geoid,name,year,total_est,total_se
86000US14305,ZCTA5 14305,2007-2011,37,58.36182919385589
86000US14305,ZCTA5 14305,2008-2012,26,20.57012056317939
86000US14305,ZCTA5 14305,2009-2013,35,21.07590945661876
86000US14305,ZCTA5 14305,2010-2014,18,15.47467736023442
86000US14305,ZCTA5 14305,2011-2015,15,15.91033710771393
86000US14305,ZCTA5 14305,2012-2016,16,19.22357267833478
86000US14305,ZCTA5 14305,2013-2017,23,17.29053226742883
86000US14411,ZCTA5 14411,2007-2011,13,54.67746391110777
86000US14411,ZCTA5 14411,2008-2012,9,13.34619954916807
86000US14411,ZCTA5 14411,2009-2013,32,19.08853264300303
86000US14411,ZCTA5 14411,2010-2014,34,21.79142592210297
86000US14411,ZCTA5 14411,2011-2015,51,24.46761325729135
86000US14411,ZCTA5 14411,2012-2016,51,28.3376589503761
86000US14411,ZCTA5 14411,2013-2017,50,27.22019756574533
86000US14414,ZCTA5 14414,2007-2011,0,54.10334396362305
86000US14414,ZCTA5 14414,2008-2012,0,10.33434677124023
86000US14414,ZCTA5 14414,2009-2013,0,10.33434677124023
86000US14414,ZCTA5 14414,2010-2014,0,9.726444244384766
86000US14414,ZCTA5 14414,2011-2015,0,9.726444244384766
86000US14414,ZCTA5 14414,2012-2016,0,9.726444244384766
86000US14414,ZCTA5 14414,2013-2017,0,9.726444244384766
86000US14415,ZCTA5 14415,2007-2011,0,54.10334396362305
86000US14415,ZCTA5 14415,2008-2012,0,7.294832706451416
86000US14415,ZCTA5 14415,2009-2013,0,7.294832706451416
86000US14415,ZCTA5 14415,2010-2014,0,6.686930179595947
86000US14415,ZCTA5 14415,2011-2015,0,6.686930179595947
86000US14415,ZCTA5 14415,2012-2016,0,6.686930179595947
86000US14415,ZCTA5 14415,2013-2017,0,6.686930179595947
86000US14416,ZCTA5 14416,2007-2011,0,54.10334396362305
86000US14416,ZCTA5 14416,2008-2012,0,7.294832706451416
86000US14416,ZCTA5 14416,2009-2013,17,16.31174181611414
86000US14416,ZCTA5 14416,2010-2014,13,13.8756376735729
86000US14416,ZCTA5 14416,2011-2015,10,11.80333651413517
86000US14416,ZCTA5 14416,2012-2016,12,12.82372235072434
86000US14416,ZCTA5 14416,2013-2017,12,12.82372235072434
86000US14418,ZCTA5 14418,2007-2011,0,54.10334396362305
86000US14418,ZCTA5 14418,2008-2012,0,7.294832706451416
86000US14418,ZCTA5 14418,2009-2013,0,7.294832706451416
86000US14418,ZCTA5 14418,2010-2014,0,6.686930179595947
86000US14418,ZCTA5 14418,2011-2015,0,6.686930179595947
86000US14418,ZCTA5 14418,2012-2016,0,6.686930179595947
86000US14418,ZCTA5 14418,2013-2017,0,6.686930179595947
86000US14420,ZCTA5 14420,2007-2011,53,61.47036013793899
86000US14420,ZCTA5 14420,2008-2012,55,30.44979908049705
86000US14420,ZCTA5 14420,2009-2013,44,26.69239909833614
86000US14420,ZCTA5 14420,2010-2014,54,28.54554951100011
86000US14420,ZCTA5 14420,2011-2015,56,29.63798648703466
86000US14420,ZCTA5 14420,2012-2016,32,25.8626717037709
86000US14420,ZCTA5 14420,2013-2017,39,23.77824668787782
86000US14422,ZCTA5 14422,2007-2011,30,57.4942318724462
86000US14422,ZCTA5 14422,2008-2012,24,17.40768540135813
86000US14422,ZCTA5 14422,2009-2013,11,10.31645134870642
86000US14422,ZCTA5 14422,2010-2014,5,7.926082009862163
86000US14422,ZCTA5 14422,2011-2015,9,9.037123803078178
86000US14422,ZCTA5 14422,2012-2016,21,14.41127040214647
86000US14422,ZCTA5 14422,2013-2017,24,14.86567726871403
86000US14423,ZCTA5 14423,2007-2011,8,54.51501502588894
86000US14423,ZCTA5 14423,2008-2012,0,7.294832706451416
86000US14423,ZCTA5 14423,2009-2013,11,12.15805501937867
86000US14423,ZCTA5 14423,2010-2014,9,10.8234005020543
86000US14423,ZCTA5 14423,2011-2015,8,10.8234005020543
86000US14423,ZCTA5 14423,2012-2016,9,10.8234005020543
86000US14423,ZCTA5 14423,2013-2017,9,11.30764435631383
86000US14424,ZCTA5 14424,2007-2011,14,55.08149009635042
86000US14424,ZCTA5 14424,2008-2012,9,16.90144562146705
86000US14424,ZCTA5 14424,2009-2013,14,18.91349470125309
86000US14424,ZCTA5 14424,2010-2014,8,16.81375921912371
86000US14424,ZCTA5 14424,2011-2015,17,20.31705210394794
86000US14424,ZCTA5 14424,2012-2016,9,15.68813134312295
86000US14424,ZCTA5 14424,2013-2017,59,49.69209694816696
86000US14425,ZCTA5 14425,2007-2011,0,54.10334396362305
86000US14425,ZCTA5 14425,2008-2012,18,20.06999879193304
86000US14425,ZCTA5 14425,2009-2013,82,42.78270571455287
86000US14425,ZCTA5 14425,2010-2014,80,45.88357164611809
86000US14425,ZCTA5 14425,2011-2015,94,44.98069387578971
86000US14425,ZCTA5 14425,2012-2016,100,46.39616164801666
86000US14425,ZCTA5 14425,2013-2017,76,30.88361203581378
86000US14427,ZCTA5 14427,2007-2011,0,54.10334396362305
86000US14427,ZCTA5 14427,2008-2012,0,7.294832706451416
86000US14427,ZCTA5 14427,2009-2013,0,7.294832706451416
86000US14427,ZCTA5 14427,2010-2014,0,6.686930179595947
86000US14427,ZCTA5 14427,2011-2015,0,6.686930179595947
86000US14427,ZCTA5 14427,2012-2016,0,6.686930179595947
86000US14427,ZCTA5 14427,2013-2017,3,7.115319218365149
86000US14428,ZCTA5 14428,2007-2011,9,54.5929154035688
86000US14428,ZCTA5 14428,2008-2012,20,16.07210258812698
86000US14428,ZCTA5 14428,2009-2013,21,15.88709352130572
86000US14428,ZCTA5 14428,2010-2014,32,19.69829994256055
86000US14428,ZCTA5 14428,2011-2015,20,15.62913120637934
86000US14428,ZCTA5 14428,2012-2016,12,13.33234813450571
86000US14428,ZCTA5 14428,2013-2017,20,18.55846557387407
86000US14432,ZCTA5 14432,2007-2011,7,54.51501502588894
86000US14432,ZCTA5 14432,2008-2012,17,15.05096484913573
86000US14432,ZCTA5 14432,2009-2013,17,14.19163277524362
86000US14432,ZCTA5 14432,2010-2014,15,14.19163277524362
86000US14432,ZCTA5 14432,2011-2015,23,16.04909333937956
86000US14432,ZCTA5 14432,2012-2016,13,12.5322364063048
86000US14432,ZCTA5 14432,2013-2017,11,12.15805501937867
86000US14433,ZCTA5 14433,2007-2011,63,60.68684258670647
86000US14433,ZCTA5 14433,2008-2012,34,21.99398454489223
86000US14433,ZCTA5 14433,2009-2013,35,17.40768540135813
86000US14433,ZCTA5 14433,2010-2014,38,18.85478685827448
86000US14433,ZCTA5 14433,2011-2015,36,18.01280563848268
86000US14433,ZCTA5 14433,2012-2016,44,21.03202909055184
86000US14433,ZCTA5 14433,2013-2017,51,23.09230318575952
86000US14435,ZCTA5 14435,2007-2011,8,54.43360878468348
86000US14435,ZCTA5 14435,2008-2012,8,9.970345955473519
86000US14435,ZCTA5 14435,2009-2013,10,9.802136908497541
86000US14435,ZCTA5 14435,2010-2014,9,9.158978272905381
86000US14435,ZCTA5 14435,2011-2015,8,8.618508977138552
86000US14435,ZCTA5 14435,2012-2016,5,7.926082009862163
86000US14435,ZCTA5 14435,2013-2017,6,8.639921304746361
86000US14437,ZCTA5 14437,2007-2011,29,11.55015217630487
86000US14437,ZCTA5 14437,2008-2012,25,16.19806993849704
86000US14437,ZCTA5 14437,2009-2013,26,16.09507872716204
86000US14437,ZCTA5 14437,2010-2014,35,18.01280533272567
86000US14437,ZCTA5 14437,2011-2015,32,16.63699937412101
86000US14437,ZCTA5 14437,2012-2016,27,16.3569894944993
86000US14437,ZCTA5 14437,2013-2017,33,18.23708190917969
86000US14441,ZCTA5 14441,2007-2011,0,54.10334396362305
86000US14441,ZCTA5 14441,2008-2012,0,7.294832706451416
86000US14441,ZCTA5 14441,2009-2013,0,7.294832706451416
86000US14441,ZCTA5 14441,2010-2014,0,6.686930179595947
86000US14441,ZCTA5 14441,2011-2015,0,6.686930179595947
86000US14441,ZCTA5 14441,2012-2016,0,6.686930179595947
86000US14441,ZCTA5 14441,2013-2017,0,6.686930179595947
86000US14445,ZCTA5 14445,2007-2011,0,54.10334396362305
86000US14445,ZCTA5 14445,2008-2012,17,19.39581314400132
86000US14445,ZCTA5 14445,2009-2013,21,22.56621499855091
86000US14445,ZCTA5 14445,2010-2014,19,20.13434056241462
86000US14445,ZCTA5 14445,2011-2015,11,15.09999088802866
86000US14445,ZCTA5 14445,2012-2016,9,13.75526936407467
86000US14445,ZCTA5 14445,2013-2017,13,13.75526936407467
86000US14450,ZCTA5 14450,2007-2011,13,55.45259338991812
86000US14450,ZCTA5 14450,2008-2012,23,21.68943776788419
86000US14450,ZCTA5 14450,2009-2013,19,20.24416489240131
86000US14450,ZCTA5 14450,2010-2014,20,19.38628422977041
86000US14450,ZCTA5 14450,2011-2015,21,18.99148815869724
86000US14450,ZCTA5 14450,2012-2016,59,33.85205102743631
86000US14450,ZCTA5 14450,2013-2017,41,29.63798599801592
86000US14454,ZCTA5 14454,2007-2011,17,56.0359720617619
86000US14454,ZCTA5 14454,2008-2012,25,19.57597849398508
86000US14454,ZCTA5 14454,2009-2013,18,19.08853264300303
86000US14454,ZCTA5 14454,2010-2014,34,25.56084600359244
86000US14454,ZCTA5 14454,2011-2015,19,19.72642045659695
86000US14454,ZCTA5 14454,2012-2016,20,18.23708190917969
86000US14454,ZCTA5 14454,2013-2017,0,10.9422492980957
86000US14456,ZCTA5 14456,2007-2011,6,54.97067896329126
86000US14456,ZCTA5 14456,2008-2012,0,13.3738603591919
86000US14456,ZCTA5 14456,2009-2013,0,13.3738603591919
86000US14456,ZCTA5 14456,2010-2014,0,12.76595783233643
86000US14456,ZCTA5 14456,2011-2015,4,11.35656033106057
86000US14456,ZCTA5 14456,2012-2016,3,11.35656033106057
86000US14456,ZCTA5 14456,2013-2017,3,11.20917267482847
86000US14462,ZCTA5 14462,2007-2011,0,54.10334396362305
86000US14462,ZCTA5 14462,2008-2012,0,7.294832706451416
86000US14462,ZCTA5 14462,2009-2013,0,7.294832706451416
86000US14462,ZCTA5 14462,2010-2014,0,6.686930179595947
86000US14462,ZCTA5 14462,2011-2015,0,6.686930179595947
86000US14462,ZCTA5 14462,2012-2016,0,6.686930179595947
86000US14462,ZCTA5 14462,2013-2017,0,6.686930179595947
86000US14464,ZCTA5 14464,2007-2011,0,54.10334396362305
86000US14464,ZCTA5 14464,2008-2012,6,12.30909250980894
86000US14464,ZCTA5 14464,2009-2013,8,13.78210828757083
86000US14464,ZCTA5 14464,2010-2014,17,15.56990697662032
86000US14464,ZCTA5 14464,2011-2015,15,14.19163277524362
86000US14464,ZCTA5 14464,2012-2016,23,17.03212878769935
86000US14464,ZCTA5 14464,2013-2017,29,18.64785629825113
86000US14466,ZCTA5 14466,2007-2011,10,55.08149009635042
86000US14466,ZCTA5 14466,2008-2012,0,7.294832706451416
86000US14466,ZCTA5 14466,2009-2013,0,7.294832706451416
86000US14466,ZCTA5 14466,2010-2014,0,6.686930179595947
86000US14466,ZCTA5 14466,2011-2015,0,6.686930179595947
86000US14466,ZCTA5 14466,2012-2016,1,8.639921304746361
86000US14466,ZCTA5 14466,2013-2017,3,9.895939543161346
86000US14467,ZCTA5 14467,2007-2011,9,54.97067896329126
86000US14467,ZCTA5 14467,2008-2012,9,14.61497336215455
86000US14467,ZCTA5 14467,2009-2013,8,13.38766919180937
86000US14467,ZCTA5 14467,2010-2014,0,9.726444244384766
86000US14467,ZCTA5 14467,2011-2015,0,10.9422492980957
86000US14467,ZCTA5 14467,2012-2016,0,10.9422492980957
86000US14467,ZCTA5 14467,2013-2017,0,10.9422492980957
86000US14468,ZCTA5 14468,2007-2011,16,55.33584753983236
86000US14468,ZCTA5 14468,2008-2012,28,18.6081794928971
86000US14468,ZCTA5 14468,2009-2013,37,25.28466166393103
86000US14468,ZCTA5 14468,2010-2014,39,24.46761325729135
86000US14468,ZCTA5 14468,2011-2015,39,23.92543332939567
86000US14468,ZCTA5 14468,2012-2016,41,27.22019756574533
86000US14468,ZCTA5 14468,2013-2017,46,32.30475359503542
86000US14469,ZCTA5 14469,2007-2011,0,54.10334396362305
86000US14469,ZCTA5 14469,2008-2012,0,10.33434677124023
86000US14469,ZCTA5 14469,2009-2013,4,10.95912264928273
86000US14469,ZCTA5 14469,2010-2014,3,10.38784692286635
86000US14469,ZCTA5 14469,2011-2015,4,10.61656528446913
86000US14469,ZCTA5 14469,2012-2016,5,10.61656528446913
86000US14469,ZCTA5 14469,2013-2017,5,10.61656528446913
86000US14470,ZCTA5 14470,2007-2011,9,54.51501502588894
86000US14470,ZCTA5 14470,2008-2012,3,10.77206414943702
86000US14470,ZCTA5 14470,2009-2013,3,10.61656514795105
86000US14470,ZCTA5 14470,2010-2014,2,10.19030718332221
86000US14470,ZCTA5 14470,2011-2015,3,10.19030718332221
86000US14470,ZCTA5 14470,2012-2016,16,16.53674268247196
86000US14470,ZCTA5 14470,2013-2017,16,15.56990697662032
86000US14471,ZCTA5 14471,2007-2011,9,54.67746391110777
86000US14471,ZCTA5 14471,2008-2012,8,10.7548972993469
86000US14471,ZCTA5 14471,2009-2013,5,9.49574407934862
86000US14471,ZCTA5 14471,2010-2014,11,12.30909250980894
86000US14471,ZCTA5 14471,2011-2015,16,17.16181697968879
86000US14471,ZCTA5 14471,2012-2016,16,18.28767038283181
86000US14471,ZCTA5 14471,2013-2017,20,19.99621112220054
86000US14472,ZCTA5 14472,2007-2011,5,54.32147602427504
86000US14472,ZCTA5 14472,2008-2012,3,10.77206414943702
86000US14472,ZCTA5 14472,2009-2013,2,10.95912264928273
86000US14472,ZCTA5 14472,2010-2014,5,10.61656528446913
86000US14472,ZCTA5 14472,2011-2015,4,10.38784692286635
86000US14472,ZCTA5 14472,2012-2016,0,9.726444244384766
86000US14472,ZCTA5 14472,2013-2017,6,11.15961121923808
86000US14475,ZCTA5 14475,2007-2011,0,54.10334396362305
86000US14475,ZCTA5 14475,2008-2012,0,7.294832706451416
86000US14475,ZCTA5 14475,2009-2013,0,7.294832706451416
86000US14475,ZCTA5 14475,2010-2014,0,6.686930179595947
86000US14475,ZCTA5 14475,2011-2015,0,6.686930179595947
86000US14475,ZCTA5 14475,2012-2016,0,6.686930179595947
86000US14475,ZCTA5 14475,2013-2017,0,6.686930179595947
86000US14476,ZCTA5 14476,2007-2011,0,54.10334396362305
86000US14476,ZCTA5 14476,2008-2012,0,7.294832706451416
86000US14476,ZCTA5 14476,2009-2013,0,7.294832706451416
86000US14476,ZCTA5 14476,2010-2014,0,6.686930179595947
86000US14476,ZCTA5 14476,2011-2015,0,6.686930179595947
86000US14476,ZCTA5 14476,2012-2016,0,6.686930179595947
86000US14476,ZCTA5 14476,2013-2017,5,7.926082009862163
86000US14477,ZCTA5 14477,2007-2011,0,54.10334396362305
86000US14477,ZCTA5 14477,2008-2012,10,12.15805501937867
86000US14477,ZCTA5 14477,2009-2013,11,12.15805501937867
86000US14477,ZCTA5 14477,2010-2014,9,10.8234005020543
86000US14477,ZCTA5 14477,2011-2015,9,10.8234005020543
86000US14477,ZCTA5 14477,2012-2016,8,10.8234005020543
86000US14477,ZCTA5 14477,2013-2017,0,6.686930179595947
86000US14478,ZCTA5 14478,2007-2011,0,54.10334396362305
86000US14478,ZCTA5 14478,2008-2012,0,7.294832706451416
86000US14478,ZCTA5 14478,2009-2013,0,7.294832706451416
86000US14478,ZCTA5 14478,2010-2014,0,6.686930179595947
86000US14478,ZCTA5 14478,2011-2015,0,6.686930179595947
86000US14478,ZCTA5 14478,2012-2016,0,6.686930179595947
86000US14478,ZCTA5 14478,2013-2017,0,6.686930179595947
86000US14479,ZCTA5 14479,2007-2011,0,54.10334396362305
86000US14479,ZCTA5 14479,2008-2012,0,7.294832706451416
86000US14479,ZCTA5 14479,2009-2013,0,7.294832706451416
86000US14479,ZCTA5 14479,2010-2014,0,6.686930179595947
86000US14479,ZCTA5 14479,2011-2015,0,6.686930179595947
86000US14479,ZCTA5 14479,2012-2016,0,6.686930179595947
86000US14479,ZCTA5 14479,2013-2017,0,6.686930179595947
86000US14480,ZCTA5 14480,2007-2011,0,54.10334396362305
86000US14480,ZCTA5 14480,2008-2012,0,7.294832706451416
86000US14480,ZCTA5 14480,2009-2013,0,7.294832706451416
86000US14480,ZCTA5 14480,2010-2014,0,6.686930179595947
86000US14480,ZCTA5 14480,2011-2015,0,6.686930179595947
86000US14480,ZCTA5 14480,2012-2016,0,6.686930179595947
86000US14480,ZCTA5 14480,2013-2017,0,6.686930179595947
86000US14481,ZCTA5 14481,2007-2011,6,54.44379119285759
86000US14481,ZCTA5 14481,2008-2012,8,9.895939543161346
86000US14481,ZCTA5 14481,2009-2013,0,7.294832706451416
86000US14481,ZCTA5 14481,2010-2014,0,6.686930179595947
86000US14481,ZCTA5 14481,2011-2015,0,6.686930179595947
86000US14481,ZCTA5 14481,2012-2016,0,6.686930179595947
86000US14481,ZCTA5 14481,2013-2017,0,6.686930179595947
86000US14482,ZCTA5 14482,2007-2011,14,55.45259338991812
86000US14482,ZCTA5 14482,2008-2012,12,15.05096484913573
86000US14482,ZCTA5 14482,2009-2013,16,18.884164000712
86000US14482,ZCTA5 14482,2010-2014,5,10.61656528446913
86000US14482,ZCTA5 14482,2011-2015,5,10.61656528446913
86000US14482,ZCTA5 14482,2012-2016,7,11.80333651413517
86000US14482,ZCTA5 14482,2013-2017,6,11.46988618271762
86000US14485,ZCTA5 14485,2007-2011,15,55.08149009635042
86000US14485,ZCTA5 14485,2008-2012,16,13.15094688289741
86000US14485,ZCTA5 14485,2009-2013,3,8.155870908057068
86000US14485,ZCTA5 14485,2010-2014,5,7.926082009862163
86000US14485,ZCTA5 14485,2011-2015,4,7.616999493276169
86000US14485,ZCTA5 14485,2012-2016,0,6.686930179595947
86000US14485,ZCTA5 14485,2013-2017,0,6.686930179595947
86000US14486,ZCTA5 14486,2007-2011,0,54.10334396362305
86000US14486,ZCTA5 14486,2008-2012,0,7.294832706451416
86000US14486,ZCTA5 14486,2009-2013,0,7.294832706451416
86000US14486,ZCTA5 14486,2010-2014,0,6.686930179595947
86000US14486,ZCTA5 14486,2011-2015,0,6.686930179595947
86000US14486,ZCTA5 14486,2012-2016,0,6.686930179595947
86000US14486,ZCTA5 14486,2013-2017,0,6.686930179595947
86000US14487,ZCTA5 14487,2007-2011,7,54.44379119285759
86000US14487,ZCTA5 14487,2008-2012,8,11.69324283993377
86000US14487,ZCTA5 14487,2009-2013,8,11.69324283993377
86000US14487,ZCTA5 14487,2010-2014,6,10.87449525490296
86000US14487,ZCTA5 14487,2011-2015,3,10.02578924531984
86000US14487,ZCTA5 14487,2012-2016,0,9.726444244384766
86000US14487,ZCTA5 14487,2013-2017,0,9.726444244384766
86000US14489,ZCTA5 14489,2007-2011,10,54.86637963004477
86000US14489,ZCTA5 14489,2008-2012,9,13.38766919180937
86000US14489,ZCTA5 14489,2009-2013,19,20.43493761753171
86000US14489,ZCTA5 14489,2010-2014,54,38.33644878555262
86000US14489,ZCTA5 14489,2011-2015,63,37.43417441961103
86000US14489,ZCTA5 14489,2012-2016,59,35.43087468037296
86000US14489,ZCTA5 14489,2013-2017,53,35.57659554592384
86000US14502,ZCTA5 14502,2007-2011,48,57.4942318724462
86000US14502,ZCTA5 14502,2008-2012,46,22.62345857149002
86000US14502,ZCTA5 14502,2009-2013,38,25.28466166393103
86000US14502,ZCTA5 14502,2010-2014,25,20.23503576735135
86000US14502,ZCTA5 14502,2011-2015,13,16.81375921912371
86000US14502,ZCTA5 14502,2012-2016,0,10.9422492980957
86000US14502,ZCTA5 14502,2013-2017,0,10.9422492980957
86000US14504,ZCTA5 14504,2007-2011,3,54.15795934485116
86000US14504,ZCTA5 14504,2008-2012,3,7.689428884355368
86000US14504,ZCTA5 14504,2009-2013,3,7.689428884355368
86000US14504,ZCTA5 14504,2010-2014,5,7.616999493276169
86000US14504,ZCTA5 14504,2011-2015,3,7.345316744574999
86000US14504,ZCTA5 14504,2012-2016,3,7.345316744574999
86000US14504,ZCTA5 14504,2013-2017,2,6.931157676769132
86000US14505,ZCTA5 14505,2007-2011,20,55.80136574888326
86000US14505,ZCTA5 14505,2008-2012,15,14.30833123149404
86000US14505,ZCTA5 14505,2009-2013,18,15.54615444711995
86000US14505,ZCTA5 14505,2010-2014,15,14.17860663356425
86000US14505,ZCTA5 14505,2011-2015,16,15.19756847381593
86000US14505,ZCTA5 14505,2012-2016,0,9.726444244384766
86000US14505,ZCTA5 14505,2013-2017,0,9.726444244384766
86000US14506,ZCTA5 14506,2007-2011,0,54.10334396362305
86000US14506,ZCTA5 14506,2008-2012,0,7.294832706451416
86000US14506,ZCTA5 14506,2009-2013,0,7.294832706451416
86000US14506,ZCTA5 14506,2010-2014,0,6.686930179595947
86000US14506,ZCTA5 14506,2011-2015,0,6.686930179595947
86000US14506,ZCTA5 14506,2012-2016,0,6.686930179595947
86000US14506,ZCTA5 14506,2013-2017,0,6.686930179595947
86000US14507,ZCTA5 14507,2007-2011,0,54.10334396362305
86000US14507,ZCTA5 14507,2008-2012,0,7.294832706451416
86000US14507,ZCTA5 14507,2009-2013,0,7.294832706451416
86000US14507,ZCTA5 14507,2010-2014,0,6.686930179595947
86000US14507,ZCTA5 14507,2011-2015,4,7.616999493276169
86000US14507,ZCTA5 14507,2012-2016,3,7.616999493276169
86000US14507,ZCTA5 14507,2013-2017,4,7.616999493276169
86000US14510,ZCTA5 14510,2007-2011,0,54.10334396362305
86000US14510,ZCTA5 14510,2008-2012,0,7.294832706451416
86000US14510,ZCTA5 14510,2009-2013,31,26.55359300966783
86000US14510,ZCTA5 14510,2010-2014,65,32.9054559615463
86000US14510,ZCTA5 14510,2011-2015,71,33.50090166759507
86000US14510,ZCTA5 14510,2012-2016,63,28.7519357406314
86000US14510,ZCTA5 14510,2013-2017,85,39.47625257610959
86000US14511,ZCTA5 14511,2007-2011,0,54.10334396362305
86000US14511,ZCTA5 14511,2008-2012,0,7.294832706451416
86000US14511,ZCTA5 14511,2009-2013,13,14.17860606112596
86000US14511,ZCTA5 14511,2010-2014,14,13.8756376735729
86000US14511,ZCTA5 14511,2011-2015,14,14.95243044237142
86000US14511,ZCTA5 14511,2012-2016,17,16.60364738575114
86000US14511,ZCTA5 14511,2013-2017,13,13.8756376735729
86000US14512,ZCTA5 14512,2007-2011,31,60.62591814712236
86000US14512,ZCTA5 14512,2008-2012,32,28.31156490465668
86000US14512,ZCTA5 14512,2009-2013,45,31.2582608177325
86000US14512,ZCTA5 14512,2010-2014,26,18.85478685827448
86000US14512,ZCTA5 14512,2011-2015,26,17.88928762997586
86000US14512,ZCTA5 14512,2012-2016,26,17.33322515854392
86000US14512,ZCTA5 14512,2013-2017,29,17.33322515854392
86000US14513,ZCTA5 14513,2007-2011,36,59.82516648998207
86000US14513,ZCTA5 14513,2008-2012,14,18.6081794928971
86000US14513,ZCTA5 14513,2009-2013,11,15.09999088802866
86000US14513,ZCTA5 14513,2010-2014,7,13.49763132575719
86000US14513,ZCTA5 14513,2011-2015,11,15.47467736023442
86000US14513,ZCTA5 14513,2012-2016,25,23.01214965822206
86000US14513,ZCTA5 14513,2013-2017,15,20.23503576735135
86000US14514,ZCTA5 14514,2007-2011,24,58.36182919385589
86000US14514,ZCTA5 14514,2008-2012,18,19.39581314400132
86000US14514,ZCTA5 14514,2009-2013,13,16.42462792775639
86000US14514,ZCTA5 14514,2010-2014,9,13.33234800405429
86000US14514,ZCTA5 14514,2011-2015,0,9.726444244384766
86000US14514,ZCTA5 14514,2012-2016,0,9.726444244384766
86000US14514,ZCTA5 14514,2013-2017,0,9.726444244384766
86000US14516,ZCTA5 14516,2007-2011,26,55.46925141619636
86000US14516,ZCTA5 14516,2008-2012,6,9.118540954589845
86000US14516,ZCTA5 14516,2009-2013,16,12.64963665104088
86000US14516,ZCTA5 14516,2010-2014,12,10.35221072675672
86000US14516,ZCTA5 14516,2011-2015,11,9.456747350626545
86000US14516,ZCTA5 14516,2012-2016,6,8.639921304746361
86000US14516,ZCTA5 14516,2013-2017,6,8.26837134123598
86000US14517,ZCTA5 14517,2007-2011,0,54.10334396362305
86000US14517,ZCTA5 14517,2008-2012,0,7.294832706451416
86000US14517,ZCTA5 14517,2009-2013,0,7.294832706451416
86000US14517,ZCTA5 14517,2010-2014,0,6.686930179595947
86000US14517,ZCTA5 14517,2011-2015,0,6.686930179595947
86000US14517,ZCTA5 14517,2012-2016,0,6.686930179595947
86000US14517,ZCTA5 14517,2013-2017,9,10.35221072675672
86000US14519,ZCTA5 14519,2007-2011,30,58.063463447074
86000US14519,ZCTA5 14519,2008-2012,29,23.67701137109345
86000US14519,ZCTA5 14519,2009-2013,30,23.37067849622595
86000US14519,ZCTA5 14519,2010-2014,33,24.68564183595414
86000US14519,ZCTA5 14519,2011-2015,31,24.66317600995306
86000US14519,ZCTA5 14519,2012-2016,7,12.82372235072434
86000US14519,ZCTA5 14519,2013-2017,4,12.23380662864568
86000US14521,ZCTA5 14521,2007-2011,32,55.57241905587132
86000US14521,ZCTA5 14521,2008-2012,31,13.34619976636145
86000US14521,ZCTA5 14521,2009-2013,25,14.17860606112596
86000US14521,ZCTA5 14521,2010-2014,10,8.830297371303791
86000US14521,ZCTA5 14521,2011-2015,9,8.830297371303791
86000US14521,ZCTA5 14521,2012-2016,5,8.133184341972411
86000US14521,ZCTA5 14521,2013-2017,1,6.931157676769132
86000US14522,ZCTA5 14522,2007-2011,26,56.71768402227315
86000US14522,ZCTA5 14522,2008-2012,10,13.78210828757083
86000US14522,ZCTA5 14522,2009-2013,22,17.87895578742496
86000US14522,ZCTA5 14522,2010-2014,20,16.04909333937956
86000US14522,ZCTA5 14522,2011-2015,11,13.75526936407467
86000US14522,ZCTA5 14522,2012-2016,8,12.5322364063048
86000US14522,ZCTA5 14522,2013-2017,9,12.92418975565601
86000US14525,ZCTA5 14525,2007-2011,12,54.76862962725272
86000US14525,ZCTA5 14525,2008-2012,3,7.689428884355368
86000US14525,ZCTA5 14525,2009-2013,0,7.294832706451416
86000US14525,ZCTA5 14525,2010-2014,0,6.686930179595947
86000US14525,ZCTA5 14525,2011-2015,0,6.686930179595947
86000US14525,ZCTA5 14525,2012-2016,0,6.686930179595947
86000US14525,ZCTA5 14525,2013-2017,0,6.686930179595947
86000US14526,ZCTA5 14526,2007-2011,0,54.10334396362305
86000US14526,ZCTA5 14526,2008-2012,0,13.3738603591919
86000US14526,ZCTA5 14526,2009-2013,0,13.3738603591919
86000US14526,ZCTA5 14526,2010-2014,0,12.76595783233643
86000US14526,ZCTA5 14526,2011-2015,0,12.76595783233643
86000US14526,ZCTA5 14526,2012-2016,0,12.76595783233643
86000US14526,ZCTA5 14526,2013-2017,18,21.76597417119575
86000US14527,ZCTA5 14527,2007-2011,65,57.81791080861073
86000US14527,ZCTA5 14527,2008-2012,69,22.26949463451918
86000US14527,ZCTA5 14527,2009-2013,74,21.93509906134704
86000US14527,ZCTA5 14527,2010-2014,92,27.0840972447004
86000US14527,ZCTA5 14527,2011-2015,131,34.20499627078704
86000US14527,ZCTA5 14527,2012-2016,91,27.42308423518379
86000US14527,ZCTA5 14527,2013-2017,88,26.87177603961104
86000US14529,ZCTA5 14529,2007-2011,0,54.10334396362305
86000US14529,ZCTA5 14529,2008-2012,0,7.294832706451416
86000US14529,ZCTA5 14529,2009-2013,0,7.294832706451416
86000US14529,ZCTA5 14529,2010-2014,0,6.686930179595947
86000US14529,ZCTA5 14529,2011-2015,0,6.686930179595947
86000US14529,ZCTA5 14529,2012-2016,0,6.686930179595947
86000US14529,ZCTA5 14529,2013-2017,0,6.686930179595947
86000US14530,ZCTA5 14530,2007-2011,0,54.10334396362305
86000US14530,ZCTA5 14530,2008-2012,0,10.33434677124023
86000US14530,ZCTA5 14530,2009-2013,0,10.33434677124023
