geoid,name,year,total_est,total_se
97000US0639420,"Torrance Unified School District, California",2009,2290,584.19452
97000US0639420,"Torrance Unified School District, California",2010,4394,756.23102
97000US0639420,"Torrance Unified School District, California",2011,3204,727.0517
97000US0639420,"Torrance Unified School District, California",2012,4510,898.48022
97000US0639420,"Torrance Unified School District, California",2013,3257,708.20667
97000US0639420,"Torrance Unified School District, California",2014,3870,696.65656
97000US0639420,"Torrance Unified School District, California",2015,2557,783.58661
97000US0639420,"Torrance Unified School District, California",2016,4670,881.45898
97000US0639420,"Torrance Unified School District, California",2017,2889,724.62006
97000US0640150,"Tustin Unified School District, California",2009,1967,561.70215
97000US0640150,"Tustin Unified School District, California",2010,2155,481.45895
97000US0640150,"Tustin Unified School District, California",2011,1530,529.48328
97000US0640150,"Tustin Unified School District, California",2012,1862,619.45288
97000US0640150,"Tustin Unified School District, California",2013,1469,598.78418
97000US0640150,"Tustin Unified School District, California",2014,1643,508.81458
97000US0640150,"Tustin Unified School District, California",2015,2053,590.88147
97000US0640150,"Tustin Unified School District, California",2016,2851,863.22186
97000US0640150,"Tustin Unified School District, California",2017,2758,779.3313
97000US0640590,"Vacaville Unified School District, California",2009,1289,497.26443
97000US0640590,"Vacaville Unified School District, California",2010,1416,465.6535
97000US0640590,"Vacaville Unified School District, California",2011,2760,564.74164
97000US0640590,"Vacaville Unified School District, California",2012,1600,475.98785
97000US0640590,"Vacaville Unified School District, California",2013,1670,549.54407
97000US0640590,"Vacaville Unified School District, California",2014,754,303.34348
97000US0640590,"Vacaville Unified School District, California",2015,2010,450.45593
97000US0640590,"Vacaville Unified School District, California",2016,1305,455.31915
97000US0640590,"Vacaville Unified School District, California",2017,1394,416.41336
97000US0640740,"Vallejo City Unified School District, California",2009,5653,803.03949
97000US0640740,"Vallejo City Unified School District, California",2010,7310,943.46503
97000US0640740,"Vallejo City Unified School District, California",2011,6027,815.19757
97000US0640740,"Vallejo City Unified School District, California",2012,4854,641.3374
97000US0640740,"Vallejo City Unified School District, California",2013,5087,624.92401
97000US0640740,"Vallejo City Unified School District, California",2014,5399,805.47113
97000US0640740,"Vallejo City Unified School District, California",2015,3508,639.51367
97000US0640740,"Vallejo City Unified School District, California",2016,2699,517.93311
97000US0640740,"Vallejo City Unified School District, California",2017,2621,573.86017
97000US0640980,"Ventura Unified School District, California",2009,3210,651.67175
97000US0640980,"Ventura Unified School District, California",2010,3541,647.41644
97000US0640980,"Ventura Unified School District, California",2011,1462,375.6839
97000US0640980,"Ventura Unified School District, California",2012,1977,479.63525
97000US0640980,"Ventura Unified School District, California",2013,3731,761.09424
97000US0640980,"Ventura Unified School District, California",2014,3540,697.87231
97000US0640980,"Ventura Unified School District, California",2015,2568,480.85107
97000US0640980,"Ventura Unified School District, California",2016,2811,563.52582
97000US0640980,"Ventura Unified School District, California",2017,2740,582.9787
97000US0641160,"Visalia Unified School District, California",2009,4057,844.37689
97000US0641160,"Visalia Unified School District, California",2010,2633,624.92401
97000US0641160,"Visalia Unified School District, California",2011,2465,562.31006
97000US0641160,"Visalia Unified School District, California",2012,3028,714.89362
97000US0641160,"Visalia Unified School District, California",2013,3320,931.91492
97000US0641160,"Visalia Unified School District, California",2014,3627,778.72339
97000US0641160,"Visalia Unified School District, California",2015,3063,796.96051
97000US0641160,"Visalia Unified School District, California",2016,3416,700.30396
97000US0641160,"Visalia Unified School District, California",2017,2422,924.62006
97000US0641190,"Vista Unified School District, California",2009,2221,524.62006
97000US0641190,"Vista Unified School District, California",2010,2624,573.25226
97000US0641190,"Vista Unified School District, California",2011,2699,595.74469
97000US0641190,"Vista Unified School District, California",2012,2626,614.58966
97000US0641190,"Vista Unified School District, California",2013,1285,356.23102
97000US0641190,"Vista Unified School District, California",2014,2100,474.16412
97000US0641190,"Vista Unified School District, California",2015,1408,441.33737
97000US0641190,"Vista Unified School District, California",2016,2272,561.09424
97000US0641190,"Vista Unified School District, California",2017,2401,700.30396
97000US0642000,"West Covina Unified School District, California",2013,791,285.71429
97000US0643080,"Woodland Joint Unified School District, California",2014,1536,416.41336
97000US0643080,"Woodland Joint Unified School District, California",2015,1299,481.45895
97000US0643080,"Woodland Joint Unified School District, California",2016,640,294.83282
97000US0643080,"Woodland Joint Unified School District, California",2017,878,348.93616
97000US0643470,"Yuba City Unified School District, California",2009,1807,509.42249
97000US0643470,"Yuba City Unified School District, California",2010,1497,406.68692
97000US0643470,"Yuba City Unified School District, California",2011,2017,568.99695
97000US0643470,"Yuba City Unified School District, California",2012,1861,418.23709
97000US0643470,"Yuba City Unified School District, California",2013,1209,470.51672
97000US0643470,"Yuba City Unified School District, California",2014,2139,535.56232
97000US0643470,"Yuba City Unified School District, California",2015,953,310.63831
97000US0643470,"Yuba City Unified School District, California",2016,1316,442.55319
97000US0643470,"Yuba City Unified School District, California",2017,2023,529.48328
97000US0684500,"Irvine Unified School District, California",2009,4596,866.86932
97000US0684500,"Irvine Unified School District, California",2010,4606,874.77203
97000US0684500,"Irvine Unified School District, California",2011,2647,681.45898
97000US0684500,"Irvine Unified School District, California",2012,3874,868.08508
97000US0684500,"Irvine Unified School District, California",2013,2875,742.85712
97000US0684500,"Irvine Unified School District, California",2014,3629,736.77814
97000US0684500,"Irvine Unified School District, California",2015,4926,1188.4498
97000US0684500,"Irvine Unified School District, California",2016,5180,944.68085
97000US0684500,"Irvine Unified School District, California",2017,4589,979.93921
97000US0691135,"Val Verde Unified School District, California",2009,2815,637.08209
97000US0691135,"Val Verde Unified School District, California",2010,1404,359.27051
97000US0691135,"Val Verde Unified School District, California",2011,2239,677.81152
97000US0691135,"Val Verde Unified School District, California",2012,1436,463.82977
97000US0691135,"Val Verde Unified School District, California",2013,951,346.50455
97000US0691135,"Val Verde Unified School District, California",2014,1381,488.75378
97000US0691135,"Val Verde Unified School District, California",2015,2309,549.54407
97000US0691135,"Val Verde Unified School District, California",2016,1328,315.50153
97000US0691135,"Val Verde Unified School District, California",2017,795,266.86929
97000US0801920,"Academy School District 20, Colorado",2009,2548,612.76593
97000US0801920,"Academy School District 20, Colorado",2010,1354,407.90274
97000US0801920,"Academy School District 20, Colorado",2011,851,387.23404
97000US0801920,"Academy School District 20, Colorado",2012,2112,553.79938
97000US0801920,"Academy School District 20, Colorado",2013,1608,497.26443
97000US0801920,"Academy School District 20, Colorado",2014,2207,495.44073
97000US0801920,"Academy School District 20, Colorado",2015,1729,628.57141
97000US0801920,"Academy School District 20, Colorado",2016,1789,644.9848
97000US0801920,"Academy School District 20, Colorado",2017,2047,616.41339
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,9051,1026.1398
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,5921,726.44379
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,6634,993.92096
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,5638,741.64136
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,3555,663.22186
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,4294,693.617
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,3856,804.25531
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,3607,624.92401
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,4315,734.3465
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,6019,1009.1185
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,5653,979.93921
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,7140,987.84192
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,5241,908.20667
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,4271,924.01215
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,6712,1088.1459
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,6379,920.36475
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,7721,993.92096
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,5346,934.95441
97000US0802580,"Brighton School District 27J, Colorado",2009,990,384.80243
97000US0802580,"Brighton School District 27J, Colorado",2010,1150,468.69302
97000US0802580,"Brighton School District 27J, Colorado",2011,1756,841.94531
97000US0802580,"Brighton School District 27J, Colorado",2012,1585,501.51974
97000US0802580,"Brighton School District 27J, Colorado",2013,610,290.57751
97000US0802580,"Brighton School District 27J, Colorado",2014,325,228.57143
97000US0802580,"Brighton School District 27J, Colorado",2015,1501,460.18237
97000US0802580,"Brighton School District 27J, Colorado",2016,611,265.04559
97000US0802580,"Brighton School District 27J, Colorado",2017,979,452.88754
97000US0802910,"Cherry Creek School District 5, Colorado",2009,8238,1085.1063
97000US0802910,"Cherry Creek School District 5, Colorado",2010,5460,906.383
97000US0802910,"Cherry Creek School District 5, Colorado",2011,6799,1094.8329
97000US0802910,"Cherry Creek School District 5, Colorado",2012,5175,872.34045
97000US0802910,"Cherry Creek School District 5, Colorado",2013,4688,848.6322
97000US0802910,"Cherry Creek School District 5, Colorado",2014,4667,806.68695
97000US0802910,"Cherry Creek School District 5, Colorado",2015,4409,712.46204
97000US0802910,"Cherry Creek School District 5, Colorado",2016,5186,742.85712
97000US0802910,"Cherry Creek School District 5, Colorado",2017,5196,865.04559
97000US0803060,"Colorado Springs School District 11, Colorado",2009,8613,1118.541
97000US0803060,"Colorado Springs School District 11, Colorado",2010,8357,1221.8845
97000US0803060,"Colorado Springs School District 11, Colorado",2011,7729,1004.8632
97000US0803060,"Colorado Springs School District 11, Colorado",2012,7782,1044.9849
97000US0803060,"Colorado Springs School District 11, Colorado",2013,8033,1177.5076
97000US0803060,"Colorado Springs School District 11, Colorado",2014,7095,883.28265
97000US0803060,"Colorado Springs School District 11, Colorado",2015,7249,901.51978
97000US0803060,"Colorado Springs School District 11, Colorado",2016,6311,955.0152
97000US0803060,"Colorado Springs School District 11, Colorado",2017,5092,849.84802
97000US0803360,"Denver County School District 1, Colorado",2009,28060,1914.2858
97000US0803360,"Denver County School District 1, Colorado",2010,23766,1841.9453
97000US0803360,"Denver County School District 1, Colorado",2011,20163,1480.2432
97000US0803360,"Denver County School District 1, Colorado",2012,17752,1423.7083
97000US0803360,"Denver County School District 1, Colorado",2013,20172,1736.1702
97000US0803360,"Denver County School District 1, Colorado",2014,16952,1648.6322
97000US0803360,"Denver County School District 1, Colorado",2015,16941,1692.4012
97000US0803360,"Denver County School District 1, Colorado",2016,19477,1496.6565
97000US0803360,"Denver County School District 1, Colorado",2017,23613,1767.1732
97000US0803450,"Douglas County School District RE-1, Colorado",2009,5868,913.06989
97000US0803450,"Douglas County School District RE-1, Colorado",2010,5706,830.39514
97000US0803450,"Douglas County School District RE-1, Colorado",2011,4118,896.04865
97000US0803450,"Douglas County School District RE-1, Colorado",2012,4071,772.64435
97000US0803450,"Douglas County School District RE-1, Colorado",2013,4499,753.19147
97000US0803450,"Douglas County School District RE-1, Colorado",2014,5671,856.53497
97000US0803450,"Douglas County School District RE-1, Colorado",2015,2977,642.55316
97000US0803450,"Douglas County School District RE-1, Colorado",2016,4628,846.80853
97000US0803450,"Douglas County School District RE-1, Colorado",2017,5319,1095.4407
97000US0803870,"Falcon School District 49, Colorado",2009,670,349.54407
97000US0803870,"Falcon School District 49, Colorado",2010,1103,407.29483
97000US0803870,"Falcon School District 49, Colorado",2011,1051,357.44681
97000US0803870,"Falcon School District 49, Colorado",2012,1330,551.3678
97000US0803870,"Falcon School District 49, Colorado",2013,416,260.79028
97000US0803870,"Falcon School District 49, Colorado",2014,837,372.03647
97000US0803870,"Falcon School District 49, Colorado",2015,546,344.07294
97000US0803870,"Falcon School District 49, Colorado",2016,956,456.53494
97000US0803870,"Falcon School District 49, Colorado",2017,1626,560.48633
97000US0803990,"Poudre School District R-1, Colorado",2009,6868,898.48022
97000US0803990,"Poudre School District R-1, Colorado",2010,6829,1018.2371
97000US0803990,"Poudre School District R-1, Colorado",2011,5527,837.08209
97000US0803990,"Poudre School District R-1, Colorado",2012,5969,883.28265
97000US0803990,"Poudre School District R-1, Colorado",2013,5115,733.13068
97000US0803990,"Poudre School District R-1, Colorado",2014,7085,848.02429
97000US0803990,"Poudre School District R-1, Colorado",2015,5942,757.44684
97000US0803990,"Poudre School District R-1, Colorado",2016,6473,812.15808
97000US0803990,"Poudre School District R-1, Colorado",2017,6464,865.6535
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,3028,707.59875
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,4809,827.9635
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,2912,650.45593
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,3859,727.0517
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,4017,863.22186
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,3345,762.31006
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,4495,730.6991
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,4607,877.20367
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,3911,914.89362
97000US0804410,"Greeley School District 6, Colorado",2009,4571,886.3222
97000US0804410,"Greeley School District 6, Colorado",2010,3621,618.84497
97000US0804410,"Greeley School District 6, Colorado",2011,4161,919.75684
97000US0804410,"Greeley School District 6, Colorado",2012,2373,416.41336
97000US0804410,"Greeley School District 6, Colorado",2013,2337,621.27661
97000US0804410,"Greeley School District 6, Colorado",2014,2011,393.31308
97000US0804410,"Greeley School District 6, Colorado",2015,2135,514.89362
97000US0804410,"Greeley School District 6, Colorado",2016,1817,496.04865
97000US0804410,"Greeley School District 6, Colorado",2017,2299,547.72034
97000US0804530,"Harrison School District 2, Colorado",2009,2524,561.70215
97000US0804530,"Harrison School District 2, Colorado",2010,3416,821.88452
97000US0804530,"Harrison School District 2, Colorado",2011,1302,470.51672
97000US0804530,"Harrison School District 2, Colorado",2012,1613,550.75989
97000US0804530,"Harrison School District 2, Colorado",2013,2918,818.84497
97000US0804530,"Harrison School District 2, Colorado",2014,2846,720.36475
97000US0804530,"Harrison School District 2, Colorado",2015,2081,652.27966
97000US0804530,"Harrison School District 2, Colorado",2016,927,387.84195
97000US0804530,"Harrison School District 2, Colorado",2017,1298,541.03345
97000US0804800,"Jefferson County School District R-1, Colorado",2009,11465,1313.6779
97000US0804800,"Jefferson County School District R-1, Colorado",2010,13922,1414.5897
97000US0804800,"Jefferson County School District R-1, Colorado",2011,12348,1282.0669
97000US0804800,"Jefferson County School District R-1, Colorado",2012,9588,1181.155
97000US0804800,"Jefferson County School District R-1, Colorado",2013,10328,1137.386
97000US0804800,"Jefferson County School District R-1, Colorado",2014,8792,1004.8632
97000US0804800,"Jefferson County School District R-1, Colorado",2015,8833,1104.5593
97000US0804800,"Jefferson County School District R-1, Colorado",2016,6315,959.87842
97000US0804800,"Jefferson County School District R-1, Colorado",2017,10005,1189.0577
97000US0805310,"Littleton School District 6, Colorado",2009,2325,536.17023
97000US0805310,"Littleton School District 6, Colorado",2010,2202,566.56537
97000US0805310,"Littleton School District 6, Colorado",2011,2313,623.10028
97000US0805310,"Littleton School District 6, Colorado",2012,2018,445.59271
97000US0805310,"Littleton School District 6, Colorado",2013,1658,536.17023
97000US0805310,"Littleton School District 6, Colorado",2014,1552,439.51367
97000US0805310,"Littleton School District 6, Colorado",2015,1653,410.94226
97000US0805310,"Littleton School District 6, Colorado",2016,999,348.32828
97000US0805310,"Littleton School District 6, Colorado",2017,1192,358.66263
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,3443,714.89362
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,2670,621.27661
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,3233,607.90271
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,2000,413.98175
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,2564,711.85413
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,1880,433.43466
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,3021,629.17932
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,3201,599.39209
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,3021,697.26447
97000US0805400,"Thompson School District R-2J, Colorado",2009,3606,683.28265
97000US0805400,"Thompson School District R-2J, Colorado",2010,3727,764.74164
97000US0805400,"Thompson School District R-2J, Colorado",2011,2068,551.97571
97000US0805400,"Thompson School District R-2J, Colorado",2012,1323,436.47415
97000US0805400,"Thompson School District R-2J, Colorado",2013,2719,800.60791
97000US0805400,"Thompson School District R-2J, Colorado",2014,2592,665.6535
97000US0805400,"Thompson School District R-2J, Colorado",2015,1209,444.37689
97000US0805400,"Thompson School District R-2J, Colorado",2016,1791,448.02432
97000US0805400,"Thompson School District R-2J, Colorado",2017,3763,857.14288
97000US0806120,"Pueblo City School District 60, Colorado",2009,5137,912.46204
97000US0806120,"Pueblo City School District 60, Colorado",2010,4977,810.94226
97000US0806120,"Pueblo City School District 60, Colorado",2011,4703,734.3465
97000US0806120,"Pueblo City School District 60, Colorado",2012,5304,658.35864
97000US0806120,"Pueblo City School District 60, Colorado",2013,5122,741.64136
97000US0806120,"Pueblo City School District 60, Colorado",2014,4569,574.46808
97000US0806120,"Pueblo City School District 60, Colorado",2015,5562,561.70215
97000US0806120,"Pueblo City School District 60, Colorado",2016,5680,852.27966
97000US0806120,"Pueblo City School District 60, Colorado",2017,4669,668.08508
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,6478,919.75684
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,5893,1012.1581
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,5649,941.03345
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,4528,760.48633
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,2215,597.56836
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,3945,744.07294
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,3201,666.86932
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,3187,637.68994
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,3850,801.82373
97000US0807230,"Westminster School District 50, Colorado",2009,2237,486.93008
97000US0807230,"Westminster School District 50, Colorado",2010,2294,590.88147
97000US0807230,"Westminster School District 50, Colorado",2011,2227,552.58356
97000US0807230,"Westminster School District 50, Colorado",2012,1115,343.46506
97000US0807230,"Westminster School District 50, Colorado",2013,1507,435.86627
97000US0807230,"Westminster School District 50, Colorado",2014,1320,331.91489
97000US0807230,"Westminster School District 50, Colorado",2015,1990,458.96655
97000US0807230,"Westminster School District 50, Colorado",2016,806,299.08813
97000US0807230,"Westminster School District 50, Colorado",2017,1535,438.90576
97000US0900450,"Bridgeport School District, Connecticut",2009,6393,788.44983
97000US0900450,"Bridgeport School District, Connecticut",2010,9098,1014.5897
97000US0900450,"Bridgeport School District, Connecticut",2011,8401,836.47418
97000US0900450,"Bridgeport School District, Connecticut",2012,6499,694.22491
97000US0900450,"Bridgeport School District, Connecticut",2013,8230,694.83282
97000US0900450,"Bridgeport School District, Connecticut",2014,6959,780.54712
97000US0900450,"Bridgeport School District, Connecticut",2015,8767,848.6322
97000US0900450,"Bridgeport School District, Connecticut",2016,7455,838.90576
97000US0900450,"Bridgeport School District, Connecticut",2017,8034,894.83282
97000US0901020,"Danbury School District, Connecticut",2009,3528,662.61395
97000US0901020,"Danbury School District, Connecticut",2010,3706,664.43768
97000US0901020,"Danbury School District, Connecticut",2011,2469,610.33435
97000US0901020,"Danbury School District, Connecticut",2012,2914,507.59879
97000US0901020,"Danbury School District, Connecticut",2013,3298,643.16107
97000US0901020,"Danbury School District, Connecticut",2014,2899,629.17932
97000US0901020,"Danbury School District, Connecticut",2015,3156,629.17932
97000US0901020,"Danbury School District, Connecticut",2016,2856,629.17932
97000US0901020,"Danbury School District, Connecticut",2017,3351,668.08508
97000US0901920,"Hartford School District, Connecticut",2009,8828,780.54712
97000US0901920,"Hartford School District, Connecticut",2010,9009,821.88452
97000US0901920,"Hartford School District, Connecticut",2011,8066,716.71735
97000US0901920,"Hartford School District, Connecticut",2012,7218,651.06384
97000US0901920,"Hartford School District, Connecticut",2013,7293,822.49243
97000US0901920,"Hartford School District, Connecticut",2014,8376,644.9848
97000US0901920,"Hartford School District, Connecticut",2015,7502,750.75989
97000US0901920,"Hartford School District, Connecticut",2016,6999,635.25836
97000US0901920,"Hartford School District, Connecticut",2017,8746,679.63525
97000US0902670,"New Britain School District, Connecticut",2009,4401,677.81152
97000US0902670,"New Britain School District, Connecticut",2010,1669,459.57446
97000US0902670,"New Britain School District, Connecticut",2011,4224,559.27051
97000US0902670,"New Britain School District, Connecticut",2012,3351,597.56836
97000US0902670,"New Britain School District, Connecticut",2013,3774,572.0365
97000US0902670,"New Britain School District, Connecticut",2014,3123,524.01215
97000US0902670,"New Britain School District, Connecticut",2015,4958,604.25531
97000US0902670,"New Britain School District, Connecticut",2016,2407,437.08206
97000US0902670,"New Britain School District, Connecticut",2017,2979,609.11853
97000US0902790,"New Haven School District, Connecticut",2009,7704,903.34344
97000US0902790,"New Haven School District, Connecticut",2010,7930,768.99695
97000US0902790,"New Haven School District, Connecticut",2011,9023,997.56836
97000US0902790,"New Haven School District, Connecticut",2012,7304,933.13068
97000US0902790,"New Haven School District, Connecticut",2013,5816,813.37384
97000US0902790,"New Haven School District, Connecticut",2014,6528,820.6687
97000US0902790,"New Haven School District, Connecticut",2015,6323,824.92401
97000US0902790,"New Haven School District, Connecticut",2016,6480,752.58356
97000US0902790,"New Haven School District, Connecticut",2017,7327,910.63831
97000US0903090,"Norwalk School District, Connecticut",2009,2728,572.64435
97000US0903090,"Norwalk School District, Connecticut",2010,2341,553.79938
97000US0903090,"Norwalk School District, Connecticut",2011,1167,348.93616
97000US0903090,"Norwalk School District, Connecticut",2012,1698,448.02432
97000US0903090,"Norwalk School District, Connecticut",2013,2107,561.70215
97000US0903090,"Norwalk School District, Connecticut",2014,1733,423.70822
97000US0903090,"Norwalk School District, Connecticut",2015,2257,469.90881
97000US0903090,"Norwalk School District, Connecticut",2016,2799,602.43164
97000US0903090,"Norwalk School District, Connecticut",2017,2290,527.0517
97000US0904320,"Stamford School District, Connecticut",2009,3246,615.80548
97000US0904320,"Stamford School District, Connecticut",2010,3317,635.86627
97000US0904320,"Stamford School District, Connecticut",2011,5286,800.60791
97000US0904320,"Stamford School District, Connecticut",2012,2814,619.45288
97000US0904320,"Stamford School District, Connecticut",2013,6027,909.42249
97000US0904320,"Stamford School District, Connecticut",2014,4114,820.6687
97000US0904320,"Stamford School District, Connecticut",2015,3936,683.89056
97000US0904320,"Stamford School District, Connecticut",2016,4256,741.03345
97000US0904320,"Stamford School District, Connecticut",2017,5698,961.70215
97000US0904830,"Waterbury School District, Connecticut",2009,3692,606.07904
97000US0904830,"Waterbury School District, Connecticut",2010,6768,802.43164
97000US0904830,"Waterbury School District, Connecticut",2011,8582,924.62006
97000US0904830,"Waterbury School District, Connecticut",2012,5485,773.25226
97000US0904830,"Waterbury School District, Connecticut",2013,7618,787.23407
97000US0904830,"Waterbury School District, Connecticut",2014,6719,782.37085
97000US0904830,"Waterbury School District, Connecticut",2015,7730,883.89056
97000US0904830,"Waterbury School District, Connecticut",2016,6159,875.98785
97000US0904830,"Waterbury School District, Connecticut",2017,7813,887.53796
97000US1000200,"Christina School District, Delaware",2009,7025,1080.2432
97000US1000200,"Christina School District, Delaware",2010,5110,734.3465
97000US1000200,"Christina School District, Delaware",2011,5449,755.62311
97000US1000200,"Christina School District, Delaware",2012,5959,669.3009
97000US1000200,"Christina School District, Delaware",2013,6183,926.44379
97000US1000200,"Christina School District, Delaware",2014,7047,934.95441
97000US1000200,"Christina School District, Delaware",2015,6208,705.77509
97000US1000200,"Christina School District, Delaware",2016,5912,827.9635
97000US1000200,"Christina School District, Delaware",2017,5241,751.3678
97000US1000230,"Colonial School District, Delaware",2009,2186,564.74164
97000US1000230,"Colonial School District, Delaware",2010,2764,544.07294
97000US1000230,"Colonial School District, Delaware",2011,2629,640.72949
97000US1000230,"Colonial School District, Delaware",2012,1982,365.95746
97000US1000230,"Colonial School District, Delaware",2013,2985,671.73254
97000US1000230,"Colonial School District, Delaware",2014,1714,375.6839
97000US1000230,"Colonial School District, Delaware",2015,1859,590.88147
97000US1000230,"Colonial School District, Delaware",2016,2364,576.29181
97000US1000230,"Colonial School District, Delaware",2017,2704,609.72644
97000US1000680,"Indian River School District, Delaware",2009,25060,1527.0516
97000US1000680,"Indian River School District, Delaware",2010,25617,1438.9058
97000US1000680,"Indian River School District, Delaware",2011,27472,1635.2583
97000US1000680,"Indian River School District, Delaware",2012,25882,1196.3525
97000US1000680,"Indian River School District, Delaware",2013,25469,1303.3435
97000US1000680,"Indian River School District, Delaware",2014,23633,1182.3708
97000US1000680,"Indian River School District, Delaware",2015,25081,1374.4681
97000US1000680,"Indian River School District, Delaware",2016,28656,1345.8966
97000US1000680,"Indian River School District, Delaware",2017,29276,1341.0334
97000US1001240,"Brandywine School District, Delaware",2009,3715,652.27966
97000US1001240,"Brandywine School District, Delaware",2010,3902,824.92401
97000US1001240,"Brandywine School District, Delaware",2011,1559,429.78723
97000US1001240,"Brandywine School District, Delaware",2012,2214,458.35867
97000US1001240,"Brandywine School District, Delaware",2013,2888,700.91187
97000US1001240,"Brandywine School District, Delaware",2014,2497,578.11548
97000US1001240,"Brandywine School District, Delaware",2015,3456,672.9483
97000US1001240,"Brandywine School District, Delaware",2016,2764,659.57446
97000US1001240,"Brandywine School District, Delaware",2017,2486,516.10944
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,3669,671.12463
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,5840,812.76593
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,5712,871.12463
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,4236,646.20062
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,6581,910.63831
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,5807,806.07904
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,6446,868.08508
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,6015,839.51367
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,5301,731.91492
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,35884,1922.7964
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,44448,2267.4773
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,30238,1943.4651
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,33585,1907.5988
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,31324,1964.1338
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,28806,2010.9423
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,27809,1839.5137
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,32462,1914.8937
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,33368,2012.766
97000US1200030,"Alachua County School District, Florida",2009,14807,1299.696
97000US1200030,"Alachua County School District, Florida",2010,19029,1497.8723
97000US1200030,"Alachua County School District, Florida",2011,16909,1696.6565
97000US1200030,"Alachua County School District, Florida",2012,19940,1700.304
97000US1200030,"Alachua County School District, Florida",2013,14894,1531.307
97000US1200030,"Alachua County School District, Florida",2014,16844,1502.7356
97000US1200030,"Alachua County School District, Florida",2015,18153,1535.5623
97000US1200030,"Alachua County School District, Florida",2016,21105,1747.7203
97000US1200030,"Alachua County School District, Florida",2017,19261,1440.1216
97000US1200090,"Bay County School District, Florida",2009,33314,1714.8937
97000US1200090,"Bay County School District, Florida",2010,36036,1800.6079
97000US1200090,"Bay County School District, Florida",2011,29940,2561.0942
97000US1200090,"Bay County School District, Florida",2012,31137,1527.0516
97000US1200090,"Bay County School District, Florida",2013,36025,1672.3405
97000US1200090,"Bay County School District, Florida",2014,34317,1358.6626
