geoid,name,year,total_est,total_se
16000US0644574,"Lynwood city, California",2012,27.002733,3.2359715
16000US0644574,"Lynwood city, California",2013,31.277859,4.2046642
16000US0644574,"Lynwood city, California",2014,31.318108,4.2013621
16000US0644574,"Lynwood city, California",2015,25.187763,3.6846325
16000US0644574,"Lynwood city, California",2016,21.849541,2.9895811
16000US0644574,"Lynwood city, California",2017,19.811255,3.5677817
16000US0645022,"Madera city, California",2017,31.010548,4.1517086
16000US0645484,"Manteca city, California",2009,6.0209856,1.8565023
16000US0645484,"Manteca city, California",2010,9.0232868,2.3538117
16000US0645484,"Manteca city, California",2011,13.503419,3.1150813
16000US0645484,"Manteca city, California",2012,11.729989,2.5068097
16000US0645484,"Manteca city, California",2013,13.517484,2.3112411
16000US0645484,"Manteca city, California",2014,10.446866,2.0863614
16000US0645484,"Manteca city, California",2015,15.409756,2.9636211
16000US0645484,"Manteca city, California",2016,11.159899,2.4885864
16000US0645484,"Manteca city, California",2017,14.819964,3.486155
16000US0646842,"Menifee city, California",2010,9.631156,2.4522514
16000US0646842,"Menifee city, California",2011,7.8045502,1.8611288
16000US0646842,"Menifee city, California",2012,11.007878,1.9589299
16000US0646842,"Menifee city, California",2013,8.0391903,1.3983516
16000US0646842,"Menifee city, California",2014,12.866084,2.5111225
16000US0646842,"Menifee city, California",2015,13.889454,2.4955263
16000US0646842,"Menifee city, California",2016,8.4099712,1.4099426
16000US0646842,"Menifee city, California",2017,6.3925257,1.4317582
16000US0646898,"Merced city, California",2009,27.161554,3.5746422
16000US0646898,"Merced city, California",2010,21.402798,2.5122805
16000US0646898,"Merced city, California",2011,29.282124,3.2763894
16000US0646898,"Merced city, California",2012,30.458174,2.877409
16000US0646898,"Merced city, California",2013,34.764549,3.4647353
16000US0646898,"Merced city, California",2014,31.84556,2.6716936
16000US0646898,"Merced city, California",2015,33.002392,2.5448995
16000US0646898,"Merced city, California",2016,28.556091,2.9166138
16000US0646898,"Merced city, California",2017,32.746933,3.1738288
16000US0647766,"Milpitas city, California",2009,6.4416013,2.4668384
16000US0647766,"Milpitas city, California",2010,5.1318221,1.5089655
16000US0647766,"Milpitas city, California",2011,9.5042419,3.000284
16000US0647766,"Milpitas city, California",2012,8.7325077,2.0758369
16000US0647766,"Milpitas city, California",2013,10.422262,2.2437575
16000US0647766,"Milpitas city, California",2014,7.5340734,2.1717305
16000US0647766,"Milpitas city, California",2015,6.9644742,1.6098152
16000US0647766,"Milpitas city, California",2016,5.8747435,2.5684328
16000US0647766,"Milpitas city, California",2017,9.4377031,3.8615205
16000US0648256,"Mission Viejo city, California",2009,3.3765349,.92706096
16000US0648256,"Mission Viejo city, California",2010,3.6885896,.9077152
16000US0648256,"Mission Viejo city, California",2011,5.2236404,1.4661257
16000US0648256,"Mission Viejo city, California",2012,5.969841,1.6696414
16000US0648256,"Mission Viejo city, California",2013,3.6685829,1.251211
16000US0648256,"Mission Viejo city, California",2014,3.6165769,1.1846317
16000US0648256,"Mission Viejo city, California",2015,5.3773718,.96332335
16000US0648256,"Mission Viejo city, California",2016,3.9572432,1.230002
16000US0648256,"Mission Viejo city, California",2017,6.6029878,1.4746597
16000US0648354,"Modesto city, California",2009,16.968246,1.7325965
16000US0648354,"Modesto city, California",2010,20.274807,2.1869423
16000US0648354,"Modesto city, California",2011,24.116152,1.5951477
16000US0648354,"Modesto city, California",2012,20.673784,1.7072031
16000US0648354,"Modesto city, California",2013,21.54495,1.9258099
16000US0648354,"Modesto city, California",2014,15.853559,1.2160033
16000US0648354,"Modesto city, California",2015,22.274456,2.0208261
16000US0648354,"Modesto city, California",2016,13.294127,1.3134038
16000US0648354,"Modesto city, California",2017,12.03424,1.1971996
16000US0649270,"Moreno Valley city, California",2009,14.79475,1.9212179
16000US0649270,"Moreno Valley city, California",2010,19.54837,1.9976556
16000US0649270,"Moreno Valley city, California",2011,20.771671,2.3205044
16000US0649270,"Moreno Valley city, California",2012,22.053013,1.8960444
16000US0649270,"Moreno Valley city, California",2013,20.9554,2.1188254
16000US0649270,"Moreno Valley city, California",2014,21.091286,1.8193424
16000US0649270,"Moreno Valley city, California",2015,14.972989,1.5556076
16000US0649270,"Moreno Valley city, California",2016,15.169801,1.5755004
16000US0649270,"Moreno Valley city, California",2017,14.085107,1.5751143
16000US0649670,"Mountain View city, California",2009,4.5104313,1.1065851
16000US0649670,"Mountain View city, California",2010,6.3667068,1.719228
16000US0649670,"Mountain View city, California",2011,9.978878,2.2798321
16000US0649670,"Mountain View city, California",2012,6.8468661,1.6853505
16000US0649670,"Mountain View city, California",2013,7.5601897,2.8363471
16000US0649670,"Mountain View city, California",2014,8.0937357,1.726439
16000US0649670,"Mountain View city, California",2015,3.3565443,1.0802003
16000US0649670,"Mountain View city, California",2016,9.2179775,2.3909955
16000US0649670,"Mountain View city, California",2017,2.574904,.67537647
16000US0650076,"Murrieta city, California",2009,4.1773701,1.4254357
16000US0650076,"Murrieta city, California",2010,8.6577988,2.4096186
16000US0650076,"Murrieta city, California",2011,5.8796668,1.4630884
16000US0650076,"Murrieta city, California",2012,9.3743649,2.7576435
16000US0650076,"Murrieta city, California",2013,8.7979097,1.8462512
16000US0650076,"Murrieta city, California",2014,7.6589026,1.703407
16000US0650076,"Murrieta city, California",2015,9.6924658,2.1261439
16000US0650076,"Murrieta city, California",2016,10.791014,2.278899
16000US0650076,"Murrieta city, California",2017,5.5702372,1.1212345
16000US0650258,"Napa city, California",2009,6.2633896,1.4225357
16000US0650258,"Napa city, California",2010,13.431907,2.5493758
16000US0650258,"Napa city, California",2011,12.462039,3.5189786
16000US0650258,"Napa city, California",2012,9.6743746,1.8151833
16000US0650258,"Napa city, California",2013,7.6164746,1.8567952
16000US0650258,"Napa city, California",2014,7.486517,1.4374255
16000US0650258,"Napa city, California",2015,8.8040247,1.6498046
16000US0650258,"Napa city, California",2016,7.9348779,1.3644185
16000US0650258,"Napa city, California",2017,5.6315732,1.0232157
16000US0651182,"Newport Beach city, California",2009,7.6417794,1.5211456
16000US0651182,"Newport Beach city, California",2010,8.7953053,1.6755877
16000US0651182,"Newport Beach city, California",2011,8.3300228,1.6184893
16000US0651182,"Newport Beach city, California",2012,5.3758736,1.1072417
16000US0651182,"Newport Beach city, California",2013,5.9146543,1.4122965
16000US0651182,"Newport Beach city, California",2014,5.3223858,1.0791425
16000US0651182,"Newport Beach city, California",2015,6.1412201,1.5679995
16000US0651182,"Newport Beach city, California",2016,6.5896235,1.4850426
16000US0651182,"Newport Beach city, California",2017,3.8437579,.9274314
16000US0652526,"Norwalk city, California",2009,11.50458,2.3020396
16000US0652526,"Norwalk city, California",2010,14.937051,2.3435063
16000US0652526,"Norwalk city, California",2011,13.093702,2.568938
16000US0652526,"Norwalk city, California",2012,13.441374,2.0704463
16000US0652526,"Norwalk city, California",2013,15.252063,2.969537
16000US0652526,"Norwalk city, California",2014,15.556277,2.8760459
16000US0652526,"Norwalk city, California",2015,10.994422,2.3306613
16000US0652526,"Norwalk city, California",2016,18.621862,2.5512834
16000US0652526,"Norwalk city, California",2017,7.9525762,1.8033469
16000US0653000,"Oakland city, California",2009,16.455702,1.358482
16000US0653000,"Oakland city, California",2010,21.023239,1.3290331
16000US0653000,"Oakland city, California",2011,19.749197,1.276323
16000US0653000,"Oakland city, California",2012,20.822699,.93214196
16000US0653000,"Oakland city, California",2013,19.054886,.96827817
16000US0653000,"Oakland city, California",2014,19.114487,1.0263492
16000US0653000,"Oakland city, California",2015,18.582626,1.1173483
16000US0653000,"Oakland city, California",2016,18.022881,1.0147332
16000US0653000,"Oakland city, California",2017,14.032224,.85747296
16000US0653322,"Oceanside city, California",2009,8.3812065,1.3857824
16000US0653322,"Oceanside city, California",2010,11.81136,1.5905042
16000US0653322,"Oceanside city, California",2011,13.094528,1.6600555
16000US0653322,"Oceanside city, California",2012,12.262647,1.7909666
16000US0653322,"Oceanside city, California",2013,17.207153,2.0148206
16000US0653322,"Oceanside city, California",2014,15.369204,1.633813
16000US0653322,"Oceanside city, California",2015,11.731241,1.6588354
16000US0653322,"Oceanside city, California",2016,10.994644,1.406237
16000US0653322,"Oceanside city, California",2017,10.217065,1.3140686
16000US0653896,"Ontario city, California",2009,15.031513,2.6796818
16000US0653896,"Ontario city, California",2010,14.429649,1.8412242
16000US0653896,"Ontario city, California",2011,19.731663,2.1756496
16000US0653896,"Ontario city, California",2012,16.897573,1.8740072
16000US0653896,"Ontario city, California",2013,18.691549,2.2161705
16000US0653896,"Ontario city, California",2014,18.359301,2.229666
16000US0653896,"Ontario city, California",2015,16.862579,2.2067616
16000US0653896,"Ontario city, California",2016,13.814071,1.5013067
16000US0653896,"Ontario city, California",2017,12.46762,1.5264239
16000US0653980,"Orange city, California",2009,7.1409135,1.3226643
16000US0653980,"Orange city, California",2010,9.2508745,1.4403834
16000US0653980,"Orange city, California",2011,10.457345,1.5875678
16000US0653980,"Orange city, California",2012,14.315203,1.8288145
16000US0653980,"Orange city, California",2013,11.650486,1.8219609
16000US0653980,"Orange city, California",2014,13.224424,1.8156046
16000US0653980,"Orange city, California",2015,11.217098,1.5407578
16000US0653980,"Orange city, California",2016,8,1.5021263
16000US0653980,"Orange city, California",2017,14.459753,1.9760797
16000US0654652,"Oxnard city, California",2009,16.445019,1.2699367
16000US0654652,"Oxnard city, California",2010,17.290337,3.0360806
16000US0654652,"Oxnard city, California",2011,15.18791,2.1588831
16000US0654652,"Oxnard city, California",2012,18.34166,1.8190454
16000US0654652,"Oxnard city, California",2013,16.422659,1.7433405
16000US0654652,"Oxnard city, California",2014,14.485735,1.6145585
16000US0654652,"Oxnard city, California",2015,16.61175,1.5617118
16000US0654652,"Oxnard city, California",2016,13.424148,1.5386269
16000US0654652,"Oxnard city, California",2017,14.341156,1.9392842
16000US0655156,"Palmdale city, California",2009,21.594698,2.709455
16000US0655156,"Palmdale city, California",2010,19.53931,2.4478235
16000US0655156,"Palmdale city, California",2011,23.207819,2.6254203
16000US0655156,"Palmdale city, California",2012,24.896305,2.0060849
16000US0655156,"Palmdale city, California",2013,21.247435,1.9491155
16000US0655156,"Palmdale city, California",2014,18.29085,2.1719332
16000US0655156,"Palmdale city, California",2015,18.545952,1.8435115
16000US0655156,"Palmdale city, California",2016,18.801086,2.544138
16000US0655156,"Palmdale city, California",2017,18.427216,1.9581484
16000US0655282,"Palo Alto city, California",2011,4.3112354,1.1152943
16000US0655282,"Palo Alto city, California",2012,2.9207485,1.1936196
16000US0655282,"Palo Alto city, California",2013,6.1807814,1.8153827
16000US0655282,"Palo Alto city, California",2014,4.6413989,1.6569484
16000US0655282,"Palo Alto city, California",2015,5.6455731,1.3820977
16000US0655282,"Palo Alto city, California",2016,6.8179698,1.6663864
16000US0655282,"Palo Alto city, California",2017,4.9377952,1.5515597
16000US0656000,"Pasadena city, California",2009,12.047598,1.7646661
16000US0656000,"Pasadena city, California",2010,13.024375,3.0652122
16000US0656000,"Pasadena city, California",2011,11.23044,1.5331722
16000US0656000,"Pasadena city, California",2012,12.804733,1.2024908
16000US0656000,"Pasadena city, California",2013,14.632058,1.6639842
16000US0656000,"Pasadena city, California",2014,15.69208,2.0642805
16000US0656000,"Pasadena city, California",2015,14.254886,1.5675999
16000US0656000,"Pasadena city, California",2016,12.324975,1.7297142
16000US0656000,"Pasadena city, California",2017,11.764892,1.8359979
16000US0656700,"Perris city, California",2010,27.833622,4.8869662
16000US0656700,"Perris city, California",2011,35.229862,6.0459828
16000US0656700,"Perris city, California",2012,29.585699,4.3071923
16000US0656700,"Perris city, California",2013,19.360992,3.9629037
16000US0656700,"Perris city, California",2014,27.121407,3.8660786
16000US0656700,"Perris city, California",2015,21.691147,3.4681942
16000US0656700,"Perris city, California",2016,22.144438,4.59799
16000US0656700,"Perris city, California",2017,15.98234,4.0061178
16000US0657456,"Pittsburg city, California",2009,7.0325351,1.8684506
16000US0657456,"Pittsburg city, California",2010,13.975382,3.2620065
16000US0657456,"Pittsburg city, California",2011,18.594299,2.4064648
16000US0657456,"Pittsburg city, California",2012,19.538069,3.5704203
16000US0657456,"Pittsburg city, California",2013,12.682387,2.275131
16000US0657456,"Pittsburg city, California",2014,15.082545,2.4834161
16000US0657456,"Pittsburg city, California",2015,19.917179,2.8384242
16000US0657456,"Pittsburg city, California",2016,10.336493,2.0778935
16000US0657456,"Pittsburg city, California",2017,12.75125,2.3469939
16000US0657792,"Pleasanton city, California",2009,5.4701724,1.743463
16000US0657792,"Pleasanton city, California",2010,4.4827518,1.431317
16000US0657792,"Pleasanton city, California",2011,6.2787557,2.0820358
16000US0657792,"Pleasanton city, California",2012,5.3334069,1.4335549
16000US0657792,"Pleasanton city, California",2013,5.3278399,2.1251118
16000US0657792,"Pleasanton city, California",2014,2.2517695,.5586701
16000US0657792,"Pleasanton city, California",2015,4.458724,1.1114888
16000US0657792,"Pleasanton city, California",2016,5.646039,2.2105358
16000US0657792,"Pleasanton city, California",2017,3.7437901,.96181649
16000US0658072,"Pomona city, California",2009,18.019272,2.9660671
16000US0658072,"Pomona city, California",2010,22.708586,2.2547429
16000US0658072,"Pomona city, California",2011,21.903099,2.2749209
16000US0658072,"Pomona city, California",2012,21.455591,2.1407897
16000US0658072,"Pomona city, California",2013,22.415592,1.9187543
16000US0658072,"Pomona city, California",2014,25.398245,2.3589406
16000US0658072,"Pomona city, California",2015,16.730274,1.7156092
16000US0658072,"Pomona city, California",2016,21.607777,1.7496732
16000US0658072,"Pomona city, California",2017,20.801775,2.4586091
16000US0659444,"Rancho Cordova city, California",2011,10.934842,1.7313139
16000US0659444,"Rancho Cordova city, California",2012,20.257599,2.6664448
16000US0659444,"Rancho Cordova city, California",2013,18.588043,2.3418524
16000US0659444,"Rancho Cordova city, California",2014,13.948825,2.211812
16000US0659444,"Rancho Cordova city, California",2015,14.952104,2.2064252
16000US0659444,"Rancho Cordova city, California",2016,12.102262,1.5854416
16000US0659444,"Rancho Cordova city, California",2017,12.019924,1.9905719
16000US0659451,"Rancho Cucamonga city, California",2009,3.9389756,1.1530999
16000US0659451,"Rancho Cucamonga city, California",2010,5.3583817,.99063748
16000US0659451,"Rancho Cucamonga city, California",2011,6.02247,1.4749175
16000US0659451,"Rancho Cucamonga city, California",2012,9.1204605,1.9423008
16000US0659451,"Rancho Cucamonga city, California",2013,8.274188,1.0551463
16000US0659451,"Rancho Cucamonga city, California",2014,8.8017044,1.2190213
16000US0659451,"Rancho Cucamonga city, California",2015,10.294534,1.7627895
16000US0659451,"Rancho Cucamonga city, California",2016,7.2561445,1.0266213
16000US0659451,"Rancho Cucamonga city, California",2017,6.0106149,1.0285144
16000US0659920,"Redding city, California",2009,17.336815,2.6200461
16000US0659920,"Redding city, California",2010,19.627146,2.8907218
16000US0659920,"Redding city, California",2011,21.701996,2.5036454
16000US0659920,"Redding city, California",2012,16.14514,2.1294706
16000US0659920,"Redding city, California",2013,19.954018,1.9781983
16000US0659920,"Redding city, California",2014,14.472519,1.52442
16000US0659920,"Redding city, California",2015,18.016375,1.9685411
16000US0659920,"Redding city, California",2016,19.415686,2.3817654
16000US0659920,"Redding city, California",2017,15.812391,2.053067
16000US0659962,"Redlands city, California",2009,11.519785,2.8209841
16000US0659962,"Redlands city, California",2010,9.1005602,2.0240948
16000US0659962,"Redlands city, California",2011,11.301329,1.6333804
16000US0659962,"Redlands city, California",2012,10.857321,1.8493319
16000US0659962,"Redlands city, California",2013,16.91539,3.3236735
16000US0659962,"Redlands city, California",2014,20.128531,3.5788581
16000US0659962,"Redlands city, California",2015,13.871546,3.3933833
16000US0659962,"Redlands city, California",2016,9.1115971,1.9737002
16000US0659962,"Redlands city, California",2017,14.829439,2.6963642
16000US0660018,"Redondo Beach city, California",2009,7.8693957,2.0307596
16000US0660018,"Redondo Beach city, California",2010,5.0066733,1.4591045
16000US0660018,"Redondo Beach city, California",2011,2.8206897,.72000551
16000US0660018,"Redondo Beach city, California",2012,7.8624301,1.7241454
16000US0660018,"Redondo Beach city, California",2013,4.3586788,1.0907546
16000US0660018,"Redondo Beach city, California",2014,5.7695436,1.419619
16000US0660018,"Redondo Beach city, California",2015,4.0883632,1.275745
16000US0660018,"Redondo Beach city, California",2016,5.2917705,1.0302205
16000US0660018,"Redondo Beach city, California",2017,4.6843762,1.3514692
16000US0660102,"Redwood City city, California",2009,12.189349,2.7261152
16000US0660102,"Redwood City city, California",2010,7.5387797,1.9039842
16000US0660102,"Redwood City city, California",2011,7.4174047,1.4753637
16000US0660102,"Redwood City city, California",2012,8.7254438,1.6584854
16000US0660102,"Redwood City city, California",2013,7.0899644,1.7950408
16000US0660102,"Redwood City city, California",2014,10.057903,2.5565338
16000US0660102,"Redwood City city, California",2015,8.791791,1.7704597
16000US0660102,"Redwood City city, California",2016,9.0443077,1.7710216
16000US0660102,"Redwood City city, California",2017,6.9197035,1.7710514
16000US0660466,"Rialto city, California",2009,17.067368,2.8202977
16000US0660466,"Rialto city, California",2010,19.250925,3.6366727
16000US0660466,"Rialto city, California",2011,21.814299,3.1295509
16000US0660466,"Rialto city, California",2012,20.53224,2.52705
16000US0660466,"Rialto city, California",2013,17.853279,2.5107923
16000US0660466,"Rialto city, California",2014,21.995249,2.8079224
16000US0660466,"Rialto city, California",2015,17.171141,2.5167074
16000US0660466,"Rialto city, California",2016,19.047747,2.656116
16000US0660466,"Rialto city, California",2017,16.820271,2.3433261
16000US0660620,"Richmond city, California",2009,18.930218,2.9968197
16000US0660620,"Richmond city, California",2010,18.506409,2.3558493
16000US0660620,"Richmond city, California",2011,21.900223,2.6588981
16000US0660620,"Richmond city, California",2012,20.50827,2.401021
16000US0660620,"Richmond city, California",2013,17.092493,2.6393545
16000US0660620,"Richmond city, California",2014,18.030436,2.1433606
16000US0660620,"Richmond city, California",2015,18.026905,2.2305045
16000US0660620,"Richmond city, California",2016,12.46819,1.8624555
16000US0660620,"Richmond city, California",2017,15.590556,1.8305074
16000US0662000,"Riverside city, California",2009,14.282041,1.6535739
16000US0662000,"Riverside city, California",2010,17.31628,1.697336
16000US0662000,"Riverside city, California",2011,18.992392,1.663675
16000US0662000,"Riverside city, California",2012,18.644016,1.3515109
16000US0662000,"Riverside city, California",2013,19.738678,1.4856055
16000US0662000,"Riverside city, California",2014,19.090405,1.4366535
16000US0662000,"Riverside city, California",2015,15.718642,1.4214525
16000US0662000,"Riverside city, California",2016,15.209584,1.339555
16000US0662000,"Riverside city, California",2017,12.165579,1.1533444
16000US0662938,"Roseville city, California",2009,7.5464344,1.7450194
16000US0662938,"Roseville city, California",2010,9.1623135,1.6909435
16000US0662938,"Roseville city, California",2011,7.0167961,1.3263099
16000US0662938,"Roseville city, California",2012,7.4377222,1.1461761
16000US0662938,"Roseville city, California",2013,8.4504337,1.2472342
16000US0662938,"Roseville city, California",2014,9.7068663,1.3741841
16000US0662938,"Roseville city, California",2015,8.4534025,1.1312883
16000US0662938,"Roseville city, California",2016,7.8330874,1.3222424
16000US0662938,"Roseville city, California",2017,8.9761839,1.3609296
16000US0664000,"Sacramento city, California",2009,17.688751,.93457747
16000US0664000,"Sacramento city, California",2010,20.635805,1.1552546
16000US0664000,"Sacramento city, California",2011,23.147215,1.2598596
16000US0664000,"Sacramento city, California",2012,23.478655,.92553079
16000US0664000,"Sacramento city, California",2013,22.975397,1.3093749
16000US0664000,"Sacramento city, California",2014,22.891216,1.1526378
16000US0664000,"Sacramento city, California",2015,19.742554,1.0462185
16000US0664000,"Sacramento city, California",2016,18.912279,.95057189
16000US0664000,"Sacramento city, California",2017,14.803687,.8377676
16000US0664224,"Salinas city, California",2009,19.88656,2.5670884
16000US0664224,"Salinas city, California",2010,20.25993,2.3910761
16000US0664224,"Salinas city, California",2011,22.197021,2.3890836
16000US0664224,"Salinas city, California",2012,20.187353,2.3392594
16000US0664224,"Salinas city, California",2013,18.719311,1.8006897
16000US0664224,"Salinas city, California",2014,18.448534,2.1286433
16000US0664224,"Salinas city, California",2015,22.194729,1.8665043
16000US0664224,"Salinas city, California",2016,14.62735,1.6407
16000US0664224,"Salinas city, California",2017,13.707091,1.6316693
16000US0665000,"San Bernardino city, California",2009,29.265594,2.1589053
16000US0665000,"San Bernardino city, California",2010,35.200195,2.4461219
16000US0665000,"San Bernardino city, California",2011,33.746246,2.1392174
16000US0665000,"San Bernardino city, California",2012,30.338339,2.0350456
16000US0665000,"San Bernardino city, California",2013,33.751183,1.8888454
16000US0665000,"San Bernardino city, California",2014,35.26038,1.6215267
16000US0665000,"San Bernardino city, California",2015,33.596195,2.0118508
16000US0665000,"San Bernardino city, California",2016,30.117977,2.2641246
16000US0665000,"San Bernardino city, California",2017,23.483402,1.7269539
16000US0665042,"San Buenaventura (Ventura) city, California",2009,11.322456,2.2914438
16000US0665042,"San Buenaventura (Ventura) city, California",2010,8.5480118,1.6119024
16000US0665042,"San Buenaventura (Ventura) city, California",2011,11.669468,1.5219024
16000US0665042,"San Buenaventura (Ventura) city, California",2012,9.1880884,1.4156151
16000US0665042,"San Buenaventura (Ventura) city, California",2013,12.267862,2.2849095
16000US0665042,"San Buenaventura (Ventura) city, California",2014,11.584928,1.8919091
16000US0665042,"San Buenaventura (Ventura) city, California",2015,9.1248903,1.4885263
16000US0665042,"San Buenaventura (Ventura) city, California",2016,7.7861257,1.6017089
16000US0665042,"San Buenaventura (Ventura) city, California",2017,11.627232,1.7871447
16000US0665084,"San Clemente city, California",2013,9.7619505,2.015038
16000US0665084,"San Clemente city, California",2014,5.6748495,1.4416454
16000US0665084,"San Clemente city, California",2015,3.4313982,.8877756
16000US0665084,"San Clemente city, California",2016,6.0464544,1.5091623
16000US0665084,"San Clemente city, California",2017,5.3132815,1.404368
16000US0666000,"San Diego city, California",2009,13.497363,.5744648
16000US0666000,"San Diego city, California",2010,16.336967,.7018792
16000US0666000,"San Diego city, California",2011,15.07243,.48739314
16000US0666000,"San Diego city, California",2012,14.351257,.55487627
16000US0666000,"San Diego city, California",2013,15.198533,.61422056
16000US0666000,"San Diego city, California",2014,14.346213,.5272885
16000US0666000,"San Diego city, California",2015,14.472151,.56745464
16000US0666000,"San Diego city, California",2016,12.010715,.67179579
16000US0666000,"San Diego city, California",2017,12.468396,.64706433
16000US0667000,"San Francisco city, California",2009,10.822453,.5790332
16000US0667000,"San Francisco city, California",2010,11.319116,.78116816
16000US0667000,"San Francisco city, California",2011,12.661833,.68363827
16000US0667000,"San Francisco city, California",2012,13.610764,.76835907
16000US0667000,"San Francisco city, California",2013,12.609397,.63470656
16000US0667000,"San Francisco city, California",2014,10.870949,.56498247
16000US0667000,"San Francisco city, California",2015,11.757801,.52777517
16000US0667000,"San Francisco city, California",2016,9.0829229,.46225333
16000US0667000,"San Francisco city, California",2017,9.631526,.57592165
16000US0668000,"San Jose city, California",2009,10.900501,.71433109
16000US0668000,"San Jose city, California",2010,11.970067,.74591219
16000US0668000,"San Jose city, California",2011,11.847837,.63133401
16000US0668000,"San Jose city, California",2012,12.157412,.56035638
16000US0668000,"San Jose city, California",2013,12.422947,.65440965
16000US0668000,"San Jose city, California",2014,9.000782,.58272523
16000US0668000,"San Jose city, California",2015,9.1634665,.60335237
16000US0668000,"San Jose city, California",2016,9.6451569,.64225358
16000US0668000,"San Jose city, California",2017,8.4749212,.67986494
16000US0668084,"San Leandro city, California",2009,6.8781347,1.5213455
16000US0668084,"San Leandro city, California",2010,12.131742,1.9721259
16000US0668084,"San Leandro city, California",2011,12.73947,2.6508973
16000US0668084,"San Leandro city, California",2012,7.3519349,1.603977
16000US0668084,"San Leandro city, California",2013,13.705741,2.5312471
16000US0668084,"San Leandro city, California",2014,7.8297205,1.3462996
16000US0668084,"San Leandro city, California",2015,9.3534508,2.3126938
16000US0668084,"San Leandro city, California",2016,8.7741709,1.5709777
16000US0668084,"San Leandro city, California",2017,11.034495,1.9198811
16000US0668196,"San Marcos city, California",2009,7.4443469,1.8363158
16000US0668196,"San Marcos city, California",2010,11.899498,2.5472717
16000US0668196,"San Marcos city, California",2011,17.368422,2.9607716
16000US0668196,"San Marcos city, California",2012,22.043093,3.1416271
16000US0668196,"San Marcos city, California",2013,12.349018,2.1974041
16000US0668196,"San Marcos city, California",2014,14.618674,2.243572
16000US0668196,"San Marcos city, California",2015,12.323705,2.1644611
16000US0668196,"San Marcos city, California",2016,10.923212,2.6175146
16000US0668196,"San Marcos city, California",2017,8.9511728,2.135927
16000US0668252,"San Mateo city, California",2009,3.8153059,.8816393
16000US0668252,"San Mateo city, California",2010,5.1567836,1.0209355
16000US0668252,"San Mateo city, California",2011,6.0658989,1.4906125
16000US0668252,"San Mateo city, California",2012,8.8697748,1.9139535
16000US0668252,"San Mateo city, California",2013,7.2422752,1.4949995
16000US0668252,"San Mateo city, California",2014,7.213716,1.5091714
16000US0668252,"San Mateo city, California",2015,5.038065,.93979889
16000US0668252,"San Mateo city, California",2016,6.5971398,1.7201494
16000US0668252,"San Mateo city, California",2017,7.3627429,2.3173568
16000US0668378,"San Ramon city, California",2010,2.0913036,.92448241
16000US0668378,"San Ramon city, California",2011,3.2468672,1.7605069
16000US0668378,"San Ramon city, California",2012,2.5342577,.86763602
16000US0668378,"San Ramon city, California",2013,3.9137411,1.3883913
16000US0668378,"San Ramon city, California",2014,3.3411355,1.5856637
16000US0668378,"San Ramon city, California",2015,5.2717752,1.759949
16000US0668378,"San Ramon city, California",2016,3.3862391,1.1468375
16000US0668378,"San Ramon city, California",2017,3.745764,1.026373
16000US0669000,"Santa Ana city, California",2009,19.622822,1.8292357
16000US0669000,"Santa Ana city, California",2010,21.337362,1.7334644
16000US0669000,"Santa Ana city, California",2011,21.38246,1.5613171
16000US0669000,"Santa Ana city, California",2012,21.338043,1.5645564
16000US0669000,"Santa Ana city, California",2013,23.026207,1.3977846
16000US0669000,"Santa Ana city, California",2014,23.793554,1.4248223
16000US0669000,"Santa Ana city, California",2015,20.237436,1.55835
16000US0669000,"Santa Ana city, California",2016,17.083111,1.4343555
16000US0669000,"Santa Ana city, California",2017,15.299089,1.4137168
16000US0669070,"Santa Barbara city, California",2009,11.499114,2.4122829
16000US0669070,"Santa Barbara city, California",2010,15.668653,2.6018245
16000US0669070,"Santa Barbara city, California",2011,12.969089,2.040597
16000US0669070,"Santa Barbara city, California",2012,11.584738,1.6792858
16000US0669070,"Santa Barbara city, California",2013,12.416699,1.9573886
16000US0669070,"Santa Barbara city, California",2014,14.183908,2.9656928
16000US0669070,"Santa Barbara city, California",2015,11.2936,1.7014552
16000US0669070,"Santa Barbara city, California",2016,13.007503,2.0189204
16000US0669070,"Santa Barbara city, California",2017,11.642365,1.7499002
16000US0669084,"Santa Clara city, California",2009,7.6499519,1.9489564
16000US0669084,"Santa Clara city, California",2010,10.267223,2.1980686
16000US0669084,"Santa Clara city, California",2011,8.1285801,1.4767629
16000US0669084,"Santa Clara city, California",2012,10.576584,1.816186
16000US0669084,"Santa Clara city, California",2013,10.493131,1.9699235
16000US0669084,"Santa Clara city, California",2014,8.8545399,1.6488431
16000US0669084,"Santa Clara city, California",2015,8.0638685,1.5156896
16000US0669084,"Santa Clara city, California",2016,9.4172106,1.9681103
16000US0669084,"Santa Clara city, California",2017,11.117011,2.8312213
16000US0669088,"Santa Clarita city, California",2009,8.2082148,1.5740414
16000US0669088,"Santa Clarita city, California",2010,5.3168144,.92784947
16000US0669088,"Santa Clarita city, California",2011,5.9310904,.80125701
16000US0669088,"Santa Clarita city, California",2012,11.570436,1.579486
16000US0669088,"Santa Clarita city, California",2013,10.2321,1.7014458
16000US0669088,"Santa Clarita city, California",2014,7.8671999,1.212886
16000US0669088,"Santa Clarita city, California",2015,5.5472298,.69190323
16000US0669088,"Santa Clarita city, California",2016,6.6471591,.80278313
16000US0669088,"Santa Clarita city, California",2017,9.5774498,1.4785792
16000US0669112,"Santa Cruz city, California",2017,18.605076,2.8864102
