geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,722,108.1656988212618,15.80547083341158,6,25.54638480463554,85,20.97044204889493,85,25.53915120826072,36,76.31540206684609,250,132.3777133588442,472,14.58966541290283,0,71.22586385057289,330,129.5103937247983,392,67.79410185121321,163,69.09263156342776,186,19.76385153271894,23,78.95484282066906,409
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,10627,378.7141232739908,78.68525075959218,23,91.24010240716444,200,91.24010240716444,200,86.18079548871127,39,373.562045899791,10058,531.952055456152,569,77.20364379882813,0,111.9234602071858,287,394.9066321447857,10340,186.5885088943862,1730,204.6710145172045,1795,84.1127370382826,65,377.0629106470112,8570
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,11296,404.4298827510067,80.44783340383901,36,83.28710846885164,204,31.24643693744819,204,80.5855237901574,4,398.7925318538858,10785,567.9780044371662,511,77.20364379882813,0,108.6072262395884,284,418.7589517293334,11012,177.8434988048409,1536,180.8273057047527,1622,83.84871517864167,86,401.2056826534135,9430
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,11074,447.3119362561569,63.90211500898109,53,75.41669829418598,253,48.50286797820002,253,73.20370627642929,45,441.936918431513,10549,628.8053818074189,525,57.75075912475586,0,93.55779207966897,222,456.9912786652003,10852,166.7859564066049,1075,170.7546734941311,1155,68.37216864417118,80,433.1745198937385,9568
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,10968,418.0386746403802,26.39306229071846,41,36.71148747474241,214,32.83800341493675,214,67.63583945136982,99,402.8689271393249,10397,580.5684334766027,571,16.41337394714356,0,79.30509891614712,234,425.4945736542189,10734,126.8799486944384,924,134.7749311182276,1059,45.45064000891175,135,384.6030964606403,9555
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,11342,388.2067021349259,21.96035476009493,18,40.17220711397216,222,36.66616124001945,222,67.34838170096025,75,380.2391454786543,10836,543.4024763808243,506,16.41337394714356,0,64.80083387582113,194,393.5779359332492,11148,120.8519221903731,880,128.7376697934295,1009,44.36440607890636,129,380.8693739787111,10018
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,11260,375.5732187454246,22.36883804788126,30,45.64535971861415,235,42.59225304574662,235,24.36165927490815,23,371.2384825019208,10730,528.0845136236505,530,16.41337394714356,0,73.85955842486406,237,382.7668703133991,11023,120.851921394051,748,126.2434125807373,844,36.49948376890257,96,361.0276884021959,10128
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,10881,392.4279290949713,22.76187869982475,32,51.31649701554768,174,51.31649701554768,174,27.68461420962452,36,382.2731912755841,10334,547.8434742714264,547,16.41337394714356,0,72.05891386074437,237,398.988930423587,10644,102.1005196252203,631,116.850230106107,784,56.82833948049301,153,365.928156796394,9855
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,10686,362.9897137116668,25.45944228049437,37,44.46425052584699,143,44.46425052584699,143,29.70026390113486,47,363.1988693414662,10194,513.4928927954088,492,16.41337394714356,0,64.24528270229436,239,368.6312366172671,10447,105.0529113896968,774,115.7811379069987,908,48.67399411994008,134,366.13462303635,9551
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,10884,378.8780352673554,28.70047765679697,44,40.78388544584796,204,40.78388544584796,204,24.94624238971557,30,374.3688810308254,10452,532.635545840046,432,17.02127647399902,0,51.52491322139353,187,382.3655087616083,10697,102.1764989912195,645,108.1400720247504,700,39.29328294021546,55,364.829772469519,9906
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,47736,1059.101093283013,90.02298783859217,88,258.500941642976,6516,244.9236994377182,6516,441.9277195653387,6040,606.3822847971819,14418,1220.407555331055,33318,82.67477416992188,0,633.0042340326979,19863,1233.851484619034,27873,408.613301250442,4581,437.0194975646831,5516,175.659698214904,935,788.8392290976776,29576
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,49175,1059.63848773929,86.91308721468865,40,232.7434019219104,6947,232.7434019219104,6947,438.5768578780132,5921,548.8371874472405,14462,1193.338167923665,34713,82.67477416992188,0,658.3623175925332,20383,1247.507381110117,28792,518.9157712829504,5308,539.9586442986023,6291,170.6366846567668,983,845.3730642258065,29976
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,48787,1058.54999112594,69.52717434418952,50,237.5663354157463,7183,236.6116442243898,7161,395.890794565107,5377,608.3897911935479,15265,1220.928426133677,33522,66.70607445636699,22,642.4962442922661,19533,1238.276829970744,29254,530.6886369339012,6249,558.1040362391182,7166,183.9747067526231,917,841.5578664361192,29011
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,48126,1041.757489683156,25.45218487449109,14,229.791252503385,7211,228.8598366562413,7190,349.9160116253914,5430,581.7635708786116,15036,1193.192155401796,33090,28.38326555048725,21,623.9217679486261,19125,1214.305167505718,29001,544.370020506332,6176,572.397478173904,7303,177.9847427852654,1127,801.5973785841256,28168
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,47631,872.4838198593387,36.33204427043408,45,233.7787129382162,7642,232.3453203739814,7628,380.0189589613345,5732,560.0097548974436,15185,1036.744395449832,32446,25.84837951131202,14,637.7600661568062,17948,1080.724718834855,29683,455.6943640015905,6069,491.4287314550526,7302,183.9696842327782,1233,767.1043528884173,26910
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,50346,1014.613172770721,49.79610199368931,79,240.2946530194112,8087,238.763422607287,8066,376.0073808646794,5140,624.3684911553254,16654,1191.333665732421,33692,27.08409670956976,21,664.786873792268,18949,1213.005143404745,31397,519.1724061694622,5529,557.5883049937559,6735,203.3832110524876,1206,922.3312848331553,30305
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,50210,1076.125042471243,43.01099814499435,73,254.1789614276879,8284,252.9861618381995,8269,355.5877532598374,5007,672.9631435569937,16972,1269.222005647493,33238,24.59565715394425,15,610.3846046510257,18896,1237.180048589825,31314,469.0512211005142,4735,514.1125053446068,6069,210.4818760269514,1334,782.4492327556843,30777
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,49677,875.2361554360018,47.75423218556848,117,228.1725493683935,8329,227.3930053041543,8329,317.4620352639026,4932,589.9253631724968,15617,1055.485794265652,34060,18.84498405456543,0,531.9680307138456,19629,1024.220832381357,30048,325.9708097459582,3841,372.1904119987671,5082,179.6350020941808,1241,732.2162653845702,31217
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,50345,998.981937607587,56.98095175219692,174,257.0602053623983,8745,256.3685155336778,8745,341.8824569208639,5042,623.8844411603621,16035,1177.793151443914,34310,18.84498405456543,0,573.7413564242247,19350,1152.017385171647,30995,383.8066975494256,3606,408.9315182639238,4694,141.1290386342995,1088,791.7927735714873,31690
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,5020,286.6762646275241,82.59203441079048,74,80.00794159380193,77,80.00794159380193,77,77.20364379882813,0,288.3151337293899,4727,406.5819684125038,293,77.20364379882813,0,97.83079545290732,216,302.9094670685266,4804,111.297678437436,622,138.3269267975936,665,82.14113130280056,43,282.7205287536308,4204
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,4512,267.7209421511687,80.39269124417405,53,82.53384737947302,94,82.53384737947302,94,77.20364379882813,0,268.415741071978,4280,379.1062026946124,232,77.20364379882813,0,87.20596910758619,129,281.5659494937246,4383,99.56066393304697,483,130.4896883858004,541,84.35184036068317,58,266.5949832497662,3824
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,4112,214.5112922507167,65.44207706700843,89,62.5283445169711,62,62.5283445169711,62,55.92705154418945,0,219.5244382064922,3892,306.9300791270683,220,55.92705154418945,0,67.97646526718378,141,225.024208327222,3971,102.2451924084465,370,105.918220673506,414,62.38930352574618,44,219.4394096868097,3547
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,3992,215.1477666177981,37.18655858251093,73,32.09818512547052,52,32.09818512547052,52,13.3738603591919,0,204.9759303310996,3804,297.1593738984627,188,13.3738603591919,0,40.4335292392872,115,218.9142109762882,3877,58.75310156708603,300,63.65876820730583,341,27.91723422594599,41,208.877195030473,3526
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,3897,214.3458527806715,36.0563711777688,67,37.1418120925995,70,37.1418120925995,70,13.3738603591919,0,207.6394950023027,3738,298.426380350472,159,13.3738603591919,0,27.85760247662292,62,216.148538324965,3835,52.91547884682961,278,56.17100075311189,307,23.10830077967633,29,209.5889539683314,3453
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,4052,208.0031400903044,43.83648853401795,83,39.42004222163312,76,39.42004222163312,76,13.3738603591919,0,200.4466542863412,3859,288.8670412179533,193,13.3738603591919,0,28.84817133418567,74,209.9941029570909,3978,76.54989559750197,360,79.59116006006542,407,25.56807354154132,47,200.2096050340267,3486
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,4218,229.4919425336462,24.6031690564966,45,42.59225403938059,80,42.59225403938059,80,16.6924382669666,16,221.9477849500572,4049,319.2606629888862,169,12.76595783233643,0,28.1282312502635,73,231.2093187592893,4145,80.9835051529913,356,83.44890518603502,390,23.84033030937882,34,225.3286487163304,3687
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,4097,235.5699494038253,15.01409041804989,8,43.44272351878956,96,43.44272351878956,96,15.39086814275705,11,223.2269793148371,3929,324.5357998066585,168,12.76595783233643,0,27.13861963738799,61,237.1280365919298,4036,75.72721148487004,345,79.09980224468636,386,26.17513773127562,41,214.4777036049158,3596
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,4554,228.7984699687089,15.23399898655234,7,49.1687727518927,126,49.1687727518927,126,16.89050944576246,12,225.1054884319763,4346,320.9691897709511,208,13.3738603591919,0,31.82648022843075,70,231.0014387482314,4484,62.49287493246494,330,66.2613991028672,364,25.76962814345426,34,237.9898514663373,4045
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,298680,2447.321327154514,208.5212687534744,1328,640.3250445407969,54516,629.3522770972376,54211,687.8265691879071,15179,1834.704423065607,167918,3058.679780291136,130762,118.033359600985,305,1222.833944863052,58891,2735.818805230833,239789,1277.620246601152,49809,1300.874942603687,52822,244.8716434562364,3013,2090.568424716284,174835
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,298761,2069.648245066122,241.9330659533335,1570,646.221762413986,58404,634.2520450754312,57967,558.0788735164263,15743,1681.052089391439,162970,2666.342060867773,135791,123.8018963306757,437,1057.935925692852,58643,2324.36491996779,240118,1196.711436385515,51465,1232.262003921675,55507,293.856060569081,4042,1852.870169679285,167537
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,301938,2280.476007278381,250.0683092419806,1563,689.4279067199248,59508,675.1736292570359,58893,692.0245683516442,16845,1658.149484041549,163115,2819.579850119447,138823,139.4683079416249,615,1102.612252715249,58988,2533.046505615352,242950,1192.154265457496,47885,1238.676038430005,53288,336.2834154878138,5403,2066.187903107494,170734
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,307890,2187.865183285239,254.4630285958158,1767,744.4207743090984,61375,736.891964911994,60818,672.4618865836065,19487,1606.889574440876,163601,2714.562241813315,144289,105.6054982995591,557,1143.436950587405,59818,2468.643781553016,248072,1258.800568449788,46291,1309.173696616939,52256,359.6621981584254,5965,1930.409544214073,173005
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,311594,2196.66552942807,226.0368501032141,1615,665.7794922212106,62924,659.6946237181638,62609,725.9389467699467,20462,1651.359440810772,163287,2748.149823232418,148307,89.80721407372192,315,972.1841491490904,60800,2402.182646684936,250794,1184.857807243818,46832,1260.669082128127,53085,430.5792740566409,6253,1792.733385862598,173508
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,323181,2317.939750704682,197.1639526506205,1269,712.1232164042847,65119,704.8935586688338,64744,746.2468407058674,22016,1706.250444899685,167728,2878.217376887517,155453,101.2153461149598,375,1090.761317366016,63957,2561.758173473627,259224,1160.400148180233,46260,1224.573064274423,53102,391.2169294007399,6842,2006.468697389457,181675
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,330595,2389.374587077478,162.6421025295178,1170,736.0100528005331,67882,731.5942003438805,67550,766.3127056436177,23921,1685.577897393726,169612,2924.086825925989,160983,80.50294309304256,332,1207.462704874182,64756,2677.139723853378,265839,1009.092516547181,41457,1095.049988116331,48274,425.284339615339,6817,2039.670714650324,189348
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,337083,2464.532651948307,195.5463480967169,1326,727.7111137001799,70618,722.0927486017852,70119,837.5236491138757,25362,1759.861583196162,171756,3028.371507019747,165327,90.25257569440959,499,1205.321820831436,65263,2743.48717589344,271820,1081.141109693442,41354,1148.387143380111,47748,387.2039927629425,6394,2235.974150075874,192029
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,343760,2339.929150635407,230.3438086265635,1445,701.7022692625475,74283,695.9196142280637,73685,725.5262309623527,26234,1896.227131532006,172655,3011.801083131393,171105,89.89975094999862,598,1011.428307547559,66056,2549.167638917036,277704,1016.777084386549,42357,1093.33078369919,48911,401.9161146939418,6554,1973.989909357985,192887
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,458,50.14368412078501,75.56844475077192,14,80.65199095840923,202,80.61532678841461,199,77.0335316688254,39,77.6713185936037,76,92.45119138915494,382,74.8115616378995,3,26.02647304115898,131,56.4957198039572,327,74.8115616378995,3,75.26709586092591,22,75.22780727221394,19,31.12794414998929,181
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,497,47.9241762649396,75.40199427062866,13,77.65704368634141,202,20.65080544917723,197,77.45453539084006,57,78.47597930694171,85,91.95219409484771,412,74.86094220888867,5,78.85414440926849,123,92.27514703965943,374,74.92262215949141,7,77.02633555468964,43,76.87986784639085,36,81.22726816251519,182
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,639,65.61689994421916,56.98743645864499,11,58.96029798607773,212,18.17619056294216,207,61.4102124187739,62,27.98994411870072,119,71.33732914861376,520,56.08870505927814,5,74.20149566656392,225,99.05271080311115,414,57.31075366398065,21,59.0511096919475,52,57.70915148174828,31,76.22091882963625,302
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,681,62.23510822690864,18.33811942356885,11,25.4376610247944,233,19.47187537949365,228,24.4449476722663,47,27.8509701983938,152,68.18273415613993,529,16.36828236614377,5,45.14061771492589,240,76.88227405390732,441,22.65610362037641,29,26.11860338890022,50,20.46204629422435,21,49.60277791287251,340
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,732,74.3507529504875,15.3065993217636,1,34.4311298078695,155,30.89557619729386,155,26.58836175877228,65,45.0791749849946,274,86.94921783220474,458,15.1975679397583,0,49.02199472324944,227,89.0572312108945,505,24.46005967401339,22,26.88552476372445,43,18.85478702738681,21,63.49892599364851,468
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,834,77.95626663473657,15.3065993217636,1,31.02091391176035,144,27.04313274451164,144,25.69063342247078,52,46.00020520634475,305,90.51628796328298,529,15.1975679397583,0,57.45243778408855,311,96.83987874300911,523,27.97013198297083,67,33.74270817825578,101,24.23237799601374,34,69.03912544195289,536
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,893,89.52077190722901,15.3065993217636,1,30.50436253980159,108,30.35255328812237,105,24.74544982710174,50,52.52645557343998,355,103.7930495648658,538,15.49853909679593,3,65.1165718547712,380,110.6984034798321,513,35.61812044535989,74,36.03073917951713,83,16.14093346265315,9,89.27274789767098,651
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,1009,101.892187423,15.9103374675394,1,28.04929387533341,111,27.81113519529611,108,52.32556000522664,159,64.45775981074408,413,120.568738309992,596,16.22086843764297,3,53.07934177265113,321,114.8887913630467,688,30.44979955647822,69,32.24750767840975,90,19.04007314211105,21,83.27601795551676,648
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,1100,127.7883291367391,15.80547142028809,0,26.25267297731193,93,25.99806132002741,90,59.31959721214171,184,66.07430176410556,392,143.8598985720956,708,16.22086843764297,3,87.34570262111238,410,154.7873665062345,690,32.80985705322399,61,34.84719903170035,90,19.6889178808661,29,108.8994564494178,733
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,33483,643.6774374489353,61.93153478317887,21,202.1045791692789,9409,192.936112106555,9409,237.3694743677156,2214,353.7879012336091,13087,734.4974625824857,20396,60.18236923217773,0,413.6888601049606,8673,765.1530019909545,24810,378.0597956865311,6408,382.7045930771042,6630,59.44406150129959,222,561.3516813752434,15209
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,37563,667.2296791986061,64.06960153513269,58,228.2672687713124,11099,220.190890878611,11099,250.4957679478195,3120,390.7854771367093,14422,773.2455844972154,23141,60.18236923217773,0,402.2796136256659,8726,779.117662707174,28837,453.4282168019906,6906,480.0018725388033,7587,157.4949200721237,681,556.5172649520536,15699
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,39705,761.7746546613879,54.66056408512696,63,251.2808404410951,11902,246.7905387222178,11889,293.3129063245631,3369,409.5085665136011,14935,864.8687128879743,24770,47.29155072505674,13,432.6008593616949,9219,876.0388849845386,30486,483.1656527620132,7003,518.0340670982098,7923,186.842839481127,920,584.67666750733,16448
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,39998,726.2720700030577,38.97694831322555,93,252.5651139500556,12123,251.2587825878429,12085,332.6739103532142,3835,370.5330472722861,14544,815.331747687659,25454,25.65464786504871,38,455.433576184723,9165,857.2577570269821,30833,376.8374298866316,5766,422.1677729335993,6803,190.3133729934737,1037,580.9368760211302,17144
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,42916,699.3346970297229,49.57296943661066,108,264.527814798502,12644,262.9908390716983,12600,298.36880094712,4627,374.2291864396773,15537,793.1686469175121,27379,28.47425796108979,44,441.3951614553648,9539,826.981684818873,33377,403.0106161625139,5330,446.5131358818448,6575,192.2405362439193,1245,636.0664531243544,18962
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,44386,746.2545203839425,47.17027478116174,88,268.1554032861843,13702,266.5769642811852,13654,336.9448681238659,5288,416.5974745915769,15069,854.6632465653051,29317,29.05240826857292,48,445.4102017791391,9672,869.0719515911219,34714,387.6680057466316,4662,445.5101734530687,5985,219.5286586544295,1323,662.0010443268909,19323
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,45706,822.8347005882998,37.3847822826647,60,309.0257263180188,14677,306.1090573379903,14587,352.2700677334391,5483,394.2295001108245,15187,912.4000456213641,30519,42.35734342503078,90,580.9002922692519,9697,1007.224947095106,36009,285.643784870419,3747,334.0711738837447,4865,173.2373440830959,1118,714.1509476333624,20621
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,46804,868.9091143137476,65.45337144382529,133,305.7364066663591,15791,303.9428639281525,15728,388.8914851492759,5784,413.9464999018264,15063,962.473248313154,31741,33.06789724808511,63,532.5606110442247,9512,1019.128967978685,37292,285.0247125629102,3802,315.3029230543316,4669,134.8215357983887,867,695.6920300587279,20427
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,48761,794.272791883523,63.99168840357584,131,370.1443809072575,16512,368.1457137963425,16407,429.3110557774874,6414,422.9889104587412,15188,899.8827069665909,33573,38.41348891468124,105,539.8470674153695,10104,960.3666612931859,38657,311.7829949827369,3627,336.1240383071805,4416,125.5815797301563,789,650.842709211105,21288
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,382171,2648.518508762916,124.5384868993641,618,686.8555693572988,101520,683.4086691780949,101492,657.6855901080531,13503,884.5577974760911,50247,2792.327485868284,331924,68.72527955100924,28,2311.055657309015,212784,3515.057402438791,169387,884.511018787033,26110,917.9733929185921,29443,245.5919537582551,3333,2379.812035625783,237087
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,370064,2153.02775791286,177.7842710220356,811,680.7088510484894,103229,677.2467637698937,103196,572.7189050219622,13348,867.5131992401849,45976,2321.229776906891,324088,68.56647036970911,33,1732.739603328264,201378,2763.677813943851,168686,755.5947468354448,20763,838.3644495654263,26159,363.2237999495908,5396,1876.887946073395,226517
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,370537,2248.871512290069,168.1606627180982,821,632.4423794906714,103538,628.5905298072692,103414,658.9466451855484,13323,804.7851685576266,45448,2388.535586153187,325089,69.69439871638987,124,1864.395278930522,201518,2921.197157825579,169019,592.4052058454041,17900,686.936557548077,24274,347.7612775788398,6374,2048.500612885404,228581
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,372810,2364.628571039106,192.1261176631938,1032,742.9203169616521,104575,740.0728330693661,104410,606.1037328568272,13778,807.9265360807606,44409,2498.842445349026,328401,64.98306784912461,165,1866.099270844008,201975,3012.274019344684,170835,582.2464485229059,15835,689.3032837456934,23522,368.955404032871,7687,2100.526677440882,229903
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,379510,2367.127277403043,141.8707472950337,931,684.7108973127899,106568,683.3775934199616,106428,577.3661519432795,14009,823.4964410780722,44316,2506.279700251708,335194,42.70922277948546,140,1948.777832633421,205654,3066.109356886828,173856,634.9354129816646,15617,736.6632392404077,24130,373.5368112917029,8513,2146.220718991191,233872
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,383033,2105.836145838002,178.3787956486342,968,718.1070817936541,109827,716.7412921320046,109700,498.6896335328161,14051,808.2205663914232,45018,2255.607757801857,338015,44.26851110148505,127,1714.391082846718,204048,2715.452569657992,178985,626.189392221336,15829,759.9455178152991,25277,430.5856884721518,9448,1875.345557448908,232910
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,392502,2401.472327091567,108.6055261500858,790,709.9846028887683,114683,708.8589138003173,114546,555.3230605190868,14416,730.4901851937445,45382,2510.116580649388,347120,39.96469272941422,137,2025.807390228129,208739,3141.809179452102,183763,642.6843032514539,16455,735.7632407609923,25013,358.1960815102689,8558,2072.048730449941,237600
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,400216,2209.772778668662,114.141732288771,830,783.3514994692491,119118,782.5776838864945,119034,557.413977051187,14191,824.5030464140837,46779,2358.580294772922,353437,34.81006181509751,84,1756.578894490291,210608,2822.882418010668,189608,628.5023443284205,17622,729.1901657984481,26067,369.7338246236715,8445,1867.92876788149,240010
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,413469,2360.773827830079,115.1843351694852,814,687.6134944784046,125974,686.4435838549018,125832,599.0273019371542,14806,731.725283187996,48447,2471.573376661927,365022,40.09393935797989,142,2048.335995399766,214863,3125.529301769196,198606,599.9014544535631,18403,717.544663175535,26831,393.68590093651,8428,2188.089726004308,245044
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,486,79.36099951459796,56.53495407104492,0,82.45321565070543,272,59.22607552157623,262,57.08462370480815,8,30.7036009751409,58,85.09335671365122,428,57.36553625177999,10,76.27180985144155,160,110.0706919300977,326,58.23822391880448,14,59.04485111214979,23,57.36553625177999,9,78.7650543046183,183
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,420,62.13110829571059,56.53495407104492,0,84.62739745312976,288,59.6922108126534,259,56.95824766915541,8,68.28563565375218,81,92.32119287948086,339,59.98863532359891,29,62.79079070527224,78,88.33435354066175,342,62.75841318036294,35,63.11365510049266,41,56.92904414305539,6,62.79079070527224,83
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,516,66.67005327216255,41.94528961181641,0,57.69314147272647,269,30.28551691592718,238,52.02809371064072,49,55.11502560824309,79,86.50180374483692,437,49.10484739948919,31,54.67746427160733,107,86.22366903864558,409,55.11502560824309,76,55.96668442418594,88,43.05822846168057,12,54.67746427160733,110
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,641,75.27937096667726,9.726444244384766,0,43.85334658060022,256,37.09203079343909,234,22.35231136792219,43,52.08488458837785,218,91.54135074229161,423,23.39438517971368,22,35.09552557324875,113,83.05829042546668,528,56.10187994259057,168,57.76355571094197,179,13.75526936407467,11,49.86285025884556,163
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,797,94.28373585137578,9.726444244384766,0,61.3228948702472,323,53.70228062216408,293,39.00064509289908,67,55.52252288866392,278,109.4174272865809,519,29.60679805797533,30,29.7624114099915,117,98.86973237057737,680,64.42335227078162,231,66.16931345135578,243,15.09999088802866,12,48.62082014404918,164
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,898,112.1279839054111,9.726444244384766,0,64.98591197913612,314,64.25391068348216,314,45.08737161833625,92,70.76781689650434,401,132.5924910505466,497,9.726444244384766,0,27.64454058377624,78,115.485520299214,820,85.80908314521645,309,87.21021014470313,322,15.56990697662032,13,73.9070726063125,170
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,1066,127.649443727451,9.726444244384766,0,61.0541393043753,308,60.2744075753461,308,40.34660983158648,111,100.8477479376816,540,162.67958921767,526,9.726444244384766,0,32.0866708814884,98,131.6204198906258,968,108.6888641238437,356,109.4545744378532,365,12.92418975565601,9,88.6413116372088,282
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,1182,178.5754964399872,9.726444244384766,0,105.9531052461709,367,105.505719246243,367,52.08488458837785,160,128.4229583148186,536,219.9583236686384,646,9.726444244384766,0,36.03586648107171,114,182.1751673577645,1068,124.920683764213,364,125.2987667527403,364,9.726444244384766,0,96.49582447710976,291
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,920,137.8210855678535,12.15805435180664,0,67.34563621475367,339,66.23908537675061,339,74.87081599291778,238,82.22656933906117,239,160.4863244403493,681,12.15805435180664,0,32.96716577152097,105,141.7091586528851,815,63.65586220342837,95,63.70228822588955,97,12.39883131484293,2,80.25237142967541,246
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,896,121.7536780788942,72.34042358398438,0,77.82816921941942,136,77.82816921941942,136,74.31595210393658,27,104.764059218504,313,160.6221224790571,583,72.34042358398438,0,99.63857552232251,344,157.3270601576746,552,111.7946181097891,231,112.4932177040938,251,73.41542259918776,20,111.8392347061979,482
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,725,123.7586070887944,72.34042358398438,0,75.79793689012871,80,75.79793689012871,80,75.23517646063746,35,107.1392994390144,316,163.6918516995924,409,72.34042358398438,0,91.93812905259128,218,154.171373484994,507,121.7612617880893,253,122.2519435098244,268,73.16330845452492,15,102.187345550005,342
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,741,100.7615992003429,54.10334396362305,0,60.16087613244175,139,60.16087613244175,139,54.5929154035688,11,89.23341188097393,300,134.5938396410849,441,54.10334396362305,0,81.58362812082207,269,129.6487109491149,472,68.77902867215521,147,87.50843738252475,147,54.10334396362305,0,95.2275304259948,444
