geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1201530,"Pasco County School District, Florida",2013,22.102871,.69090885,25.185608,4.0152564,,,42.475571,4.6109376,23.452007,3.9190869,24.936972,2.3669817,21.773703,.81872296,,,21.090912,.6767779,26.775393,4.9805355,29.935101,7.3188581,26.060915,4.6148772,22.607857,5.3509183,21.428272,.66673338
97000US1201530,"Pasco County School District, Florida",2014,22.097372,.65358293,,,,,52.294361,6.3805246,28.494553,4.0769086,16.860222,1.8330934,22.734686,.76625186,,,21.424746,.65389645,25.040993,4.5306592,18.065268,5.0333586,25.787783,4.6980424,29.60969,6.6119552,20.914968,.59937632
97000US1201530,"Pasco County School District, Florida",2015,22.07658,.64383435,,,,,54.685802,4.7331009,28.295839,3.6001716,22.155993,2.233139,22.066248,.7834636,,,20.722055,.63377291,27.652529,4.1990981,27.616205,7.2296104,26.792713,4.4326839,26.080412,5.3082404,20.839687,.58896595
97000US1201530,"Pasco County School District, Florida",2016,22.994265,.70485771,,,,,54.370468,3.8509164,30.454021,3.8507011,18.839466,1.9948127,23.555046,.84406555,,,22.06439,.74576104,26.716911,4.6201487,16.494024,4.195816,22.533699,3.5680387,27.457773,5.5914063,21.741081,.69543242
97000US1201530,"Pasco County School District, Florida",2017,23.275801,.66444331,,,,,47.863247,4.0666499,23.015024,2.9008811,23.727629,2.254529,23.209782,.82972783,,,22.40061,.68632185,26.500872,4.0101557,21.241259,5.5941887,24.36915,3.7203155,26.512278,4.9213076,22.522169,.68400598
97000US1201560,"Pinellas County School District, Florida",2009,25.495604,.52903605,,,,,38.676735,3.762326,12.334492,1.6426325,20.393639,2.2062571,25.827971,.58153933,,,26.698797,.60557532,20.118708,3.9618742,16.499828,3.4749031,22.230375,3.2413278,26.467587,4.9887476,26.374924,.5803985
97000US1201560,"Pinellas County School District, Florida",2010,27.509285,.62802273,,,,,29.854858,3.0949759,16.074089,1.8204259,16.033785,1.9177374,28.284729,.68285823,,,29.437389,.66013706,18.885328,4.5317097,,,,,27.360207,4.1885791,28.562328,.63476163
97000US1201560,"Pinellas County School District, Florida",2011,26.339537,.61626387,,,,,43.71236,3.4099631,13.462859,1.5799575,20.423586,2.1570082,26.758272,.67731386,,,27.608246,.6659525,20.929218,4.3125329,16.13714,5.2795515,21.100613,3.3159389,25.357967,4.4677968,27.171883,.62353814
97000US1201560,"Pinellas County School District, Florida",2012,28.347811,.56093687,25.124662,7.0861421,,,42.041431,3.052259,13.796952,1.4045124,20.831657,2.0331678,28.89646,.61990142,,,29.899755,.5928781,21.886557,3.8058836,8.5123968,4.3527942,25.43557,4.0849981,32.630592,5.2870011,29.368624,.59664196
97000US1201560,"Pinellas County School District, Florida",2013,28.281916,.59617263,31.885857,10.238454,,,39.763115,3.3652496,13.613807,1.4513725,21.043978,2.0558898,28.814932,.65773696,,,29.997513,.58943832,21.264072,3.8767724,18.908865,6.664659,24.023508,3.7158093,27.198383,4.4689121,29.428158,.57569575
97000US1201560,"Pinellas County School District, Florida",2014,29.469467,.54758811,17.029703,5.978054,,,32.64312,2.8874955,16.676746,1.5014863,21.203825,2.0626795,30.100309,.61003292,,,31.418913,.54774934,21.86112,3.4365683,27.784395,6.527339,31.398296,3.7803955,34.198685,4.6694317,30.647442,.52989095
97000US1201560,"Pinellas County School District, Florida",2015,29.885391,.54126042,20.971563,8.4036655,,,39.518242,3.442596,18.728292,1.666869,21.863852,1.8416889,30.526834,.60280532,,,31.351835,.58409518,24.249182,3.4522653,34.13126,7.5920553,30.500381,3.570401,28.063831,2.8996162,30.650478,.56687987
97000US1201560,"Pinellas County School District, Florida",2016,29.315039,.58130354,19.424744,7.8058987,,,38.984859,3.4387259,19.359854,1.7191401,24.734072,2.1778324,29.688648,.65331948,,,30.444218,.59250116,25.062525,3.5593066,18.76482,3.1732526,27.137402,3.5409505,36.837078,6.7851024,30.039465,.58523786
97000US1201560,"Pinellas County School District, Florida",2017,31.320963,.61642587,15.347826,4.9981904,,,45.304829,3.4440279,15.391994,1.6785711,23.24651,1.6866562,32.017281,.68519765,,,33.462978,.67151159,23.628654,3.7242298,14.234072,2.764899,20.55195,2.11727,26.282995,3.5769176,32.826591,.65655231
97000US1201590,"Polk County School District, Florida",2009,17.943792,.62588811,,,,,44.933922,7.462369,13.669616,1.680108,13.022937,1.6082022,18.677675,.75813627,,,19.027649,.65757376,15.086275,2.8614433,6.3855133,1.953694,6.161283,1.6221861,5.7555509,2.8681128,18.531441,.60224652
97000US1201590,"Polk County School District, Florida",2010,17.911732,.58471268,,,,,42.092495,5.1373048,13.089389,1.5205058,11.340807,1.5785085,18.971743,.72512954,,,19.465258,.69855398,14.098242,2.6506112,9.4109449,3.3746731,14.078628,3.1887622,22.871525,6.3022771,18.357231,.64431798
97000US1201590,"Polk County School District, Florida",2011,17.036627,.72082269,,,,,33.73283,8.16436,15.010842,1.9812543,10.649214,1.5425549,18.100157,.87914932,,,18.121386,.81443936,14.453262,3.1152985,3.5203094,2.7616019,9.2795048,2.9186833,20.844122,6.9651661,17.195807,.74255484
97000US1201590,"Polk County School District, Florida",2012,19.21242,.6680975,,,,,55.260735,5.9797926,14.38102,1.866298,15.944971,1.8128144,19.776556,.84364486,,,19.919548,.72283804,17.583103,2.7653754,19.212864,8.1461697,23.149591,4.9368982,26.161566,6.1198897,19.019611,.69562572
97000US1201590,"Polk County School District, Florida",2013,18.426762,.63983214,,,,,35.904663,6.3183284,13.603115,2.0232325,15.167637,1.7746667,19.005718,.81677997,,,19.604408,.63860857,15.782478,2.523638,9.2831745,2.9830453,16.646276,3.9322984,22.333044,6.5820479,18.890242,.60176623
97000US1201590,"Polk County School District, Florida",2014,19.675301,.65396392,10.991957,10.593273,,,41.551174,6.5730648,14.420732,1.7822233,13.55855,1.6645439,20.811644,.83480078,,,21.466167,.80278915,15.789665,2.7078669,8.4322233,3.2573488,13.53112,2.7486269,21.869751,5.4641867,20.331427,.70469624
97000US1201590,"Polk County School District, Florida",2015,19.12089,.63085485,,,,,34.639816,6.2721119,13.342075,1.6640445,10.787235,1.3222922,20.763859,.79892927,,,21.605585,.7055124,13.961169,2.4322846,15.065628,3.5521724,20.430182,2.8834424,28.201246,4.426652,19.649202,.62377548
97000US1201590,"Polk County School District, Florida",2016,20.116768,.71024621,,,,,49.614079,7.77739,10.720791,1.4514755,13.842885,1.3761208,21.406403,.90174079,,,22.651228,.86084157,15.040703,2.742774,17.697754,3.8076143,19.458225,2.8192194,21.303017,4.1115637,20.962528,.77917302
97000US1201590,"Polk County School District, Florida",2017,19.028837,.6387502,19.153395,9.0328178,,,44.241722,6.1169734,16.204397,2.1029015,12.666306,1.3000156,20.44663,.83303016,,,20.605579,.74702901,16.068377,2.3122787,8.9403219,2.4383335,13.313718,2.4646771,18.453333,4.5275922,19.152168,.64482594
97000US1201620,"Putnam County School District, Florida",2009,10.766629,1.2850244,,,,,,,9.9929523,3.7337396,,,,,,,11.530581,1.4140221,7.9601059,7.963191,,,,,,,11.070353,1.3274009
97000US1201620,"Putnam County School District, Florida",2010,9.432889,1.4340788,,,,,,,5.250772,2.4461854,0,5.9977674,10.0527,1.5772356,,,10.890149,1.5713053,4.0976858,8.829587,,,,,,,10.378077,1.4948546
97000US1201620,"Putnam County School District, Florida",2011,11.488543,1.5957989,,,,,,,15.537998,4.4197316,7.4861369,3.9961445,11.761005,1.7247187,,,11.046496,1.5448446,13.025136,8.925827,,,,,,,11.034285,1.4604682
97000US1201620,"Putnam County School District, Florida",2012,12.995288,1.5688075,,,,,,,6.8364277,3.1094258,6.3812599,5.1212115,13.506261,1.7339451,,,14.472421,1.8285291,8.2174978,8.901823,,,,,,,14.220518,1.785573
97000US1201620,"Putnam County School District, Florida",2013,13.386959,1.6844283,,,,,,,10.847607,3.6212676,3.9857228,2.4635179,14.074187,1.8122876,,,14.556684,2.0293772,9.139533,10.760772,,,,,,,14.013439,1.9217464
97000US1201620,"Putnam County School District, Florida",2014,13.192897,1.5630192,,,,,,,8.6448278,3.4870427,4.3084521,3.9270184,13.874732,1.7074462,,,14.141543,1.866793,10.095111,9.0406275,,,,,,,13.560453,1.7569098
97000US1201620,"Putnam County School District, Florida",2015,10.260792,1.4054738,,,,,,,3.1894679,1.997007,5.8853502,3.3038993,10.621795,1.5446835,,,12.103059,1.5817212,4.2637577,7.9018764,,,,,,,11.635323,1.4834231
97000US1201620,"Putnam County School District, Florida",2016,15.513595,1.6667193,,,,,,,6.6614618,2.906316,3.9365273,2.1745377,16.307692,1.7799404,,,18.067545,1.9212657,6.6643343,10.028491,,,,,,,17.038439,1.7754612
97000US1201620,"Putnam County School District, Florida",2017,12.721612,1.3229994,,,,,,,5.5136852,2.7934551,12.565015,6.4651117,12.733359,1.5025717,,,13.805609,1.5411077,9.1104679,7.7077932,,,,,,,13.743727,1.4180675
97000US1201650,"Santa Rosa County School District, Florida",2009,22.372112,1.3464731,,,,,,,18.643286,4.8323731,,,,,,,23.168785,1.3137387,16.920589,13.902471,,,,,,,23.144979,1.3097035
97000US1201650,"Santa Rosa County School District, Florida",2010,26.879341,1.3955371,,,,,39.328537,9.1165257,8.8167057,4.4487739,25.333332,9.0644245,26.922153,1.4557498,,,27.916094,1.5200907,19.976202,14.737964,,,,,,,28.006548,1.5101482
97000US1201650,"Santa Rosa County School District, Florida",2011,25.933699,1.704252,,,,,,,13.387574,4.12712,,,,,,,26.758543,1.7264764,21.002638,15.755564,,,,,,,26.707449,1.7631305
97000US1201650,"Santa Rosa County School District, Florida",2012,27.495766,1.4910653,,,,,,,22.916668,8.3915224,33.549644,8.8450928,27.225071,1.6085593,,,27.604664,1.3973963,26.847019,13.304061,,,,,,,27.659977,1.4008026
97000US1201650,"Santa Rosa County School District, Florida",2013,24.530493,1.5029329,,,,,30.64332,11.950665,8.7119913,3.1781414,23.2223,11.433675,24.582739,1.6279069,,,26.111698,1.5361471,15.471029,13.422762,,,,,,,26.169661,1.4793026
97000US1201650,"Santa Rosa County School District, Florida",2014,28.310406,1.6376604,,,,,,,22.464252,5.033555,17.991528,6.9448447,28.692022,1.7134098,,,29.406475,1.5961571,22.090403,14.217572,,,,,,,28.990257,1.5622156
97000US1201650,"Santa Rosa County School District, Florida",2015,27.958998,1.6247952,,,,,,,18.023924,5.4439659,20.44952,7.0002093,28.325394,1.7372767,,,28.098101,1.615315,27.237541,13.086478,,,,,35.280037,11.25638,28.051666,1.5559505
97000US1201650,"Santa Rosa County School District, Florida",2016,27.497875,1.5009273,,,,,14.958943,5.5965834,9,3.4785285,30.692213,6.6870766,27.335793,1.6136199,,,29.56123,1.606076,16.807503,12.482283,,,,,26.064178,9.7949162,29.190319,1.5520332
97000US1201650,"Santa Rosa County School District, Florida",2017,27.323606,1.6257297,,,,,15.727502,7.2242589,18.859232,5.1592917,16.02599,6.1774335,27.866819,1.7274916,,,28.87595,1.6309386,18.403709,14.445175,,,,,18.209562,8.8717613,28.730133,1.5914947
97000US1201680,"Sarasota County School District, Florida",2009,29.897228,.9487713,,,,,,,10.239936,2.5956492,18.063986,3.1417303,30.588749,1.0198523,,,30.762493,.88361335,22.985693,11.08006,,,,,,,30.235449,.85365707
97000US1201680,"Sarasota County School District, Florida",2010,28.1726,.90192354,,,,,45.360519,8.716609,16.749445,4.3673143,15.168476,2.8378239,28.994179,.97545123,,,29.242313,.86411965,19.781918,10.473026,,,,,21.14035,6.6328707,28.595104,.85697186
97000US1201680,"Sarasota County School District, Florida",2011,29.91786,1.0528075,,,,,55.072464,12.788545,7.0923862,1.8098483,14.478958,2.8412929,30.903009,1.133994,,,31.665981,1.065472,16.410736,12.347226,,,,,,,30.658659,1.0116159
97000US1201680,"Sarasota County School District, Florida",2012,31.644232,.93357795,,,,,38.822922,7.2847805,11.731749,2.6781309,19.246174,2.6974375,32.493954,1.0144106,,,33.439957,.89955062,19.278423,9.6936769,,,,,,,32.548393,.85043228
97000US1201680,"Sarasota County School District, Florida",2013,32.06459,1.0063338,,,,,44.512058,6.4322987,11.535231,2.9059818,23.130917,3.9295535,32.650501,1.1015328,,,33.369232,1.0356537,22.380571,11.453717,,,,,32.302773,16.164915,32.682495,.99749768
97000US1201680,"Sarasota County School District, Florida",2014,33.169319,.85303783,,,,,50.033092,8.9242716,6.9819016,2.5039976,17.397726,2.8849497,34.262432,.93240917,,,35.300079,.81890553,18.191135,8.9628315,,,,,,,34.223972,.8099311
97000US1201680,"Sarasota County School District, Florida",2015,34.945938,.97778386,,,,,47.503918,7.1183085,7.6794529,2.5640211,18.454214,2.8595054,36.089108,1.0627818,,,37.193607,1.0313264,19.141106,10.69985,,,,,35.391304,8.8354187,36.006538,.9884786
97000US1201680,"Sarasota County School District, Florida",2016,33.562252,.93018723,,,,,35.728584,7.7261887,12.724231,3.2872272,22.407953,2.9391737,34.391537,1.021697,,,35.347939,.99036509,21.712652,9.7192059,,,,,,,34.539776,.91476965
97000US1201680,"Sarasota County School District, Florida",2017,34.215523,.89378768,,,,,40.211266,7.3886142,15.457953,3.6721196,18.143917,3.1332419,35.401489,.98686647,,,36.156689,.93078303,21.34742,9.202795,,,,,,,34.863873,.86593896
97000US1201710,"Seminole County School District, Florida",2009,34.126099,.98817331,,,,,60.245331,5.9439082,23.95472,2.8743649,22.388536,2.3352311,36.144295,1.2255079,,,36.6367,1.1665742,28.048538,4.4071012,12.403599,5.9872956,20.317362,5.9087262,27.74427,9.467761,34.537064,1.033841
97000US1201710,"Seminole County School District, Florida",2010,33.753975,1.0228852,,,,,51.392384,5.642592,19.518942,2.8923998,28.65538,2.5714707,34.6604,1.2883554,,,35.674335,1.083868,29.303158,4.2251191,17.936665,4.9390912,29.265478,3.3824503,41.447193,4.2369928,34.885918,1.0380272
97000US1201710,"Seminole County School District, Florida",2011,35.137005,1.1366508,,,,,61.920895,5.3891196,20.674221,2.7601969,34.655842,3.1641455,35.226665,1.4717007,,,35.910816,1.1986126,33.351433,4.6685481,28.877935,7.203661,26.280781,5.2457767,23.804258,7.2970152,35.794281,1.2225475
97000US1201710,"Seminole County School District, Florida",2012,33.11956,1.0261045,,,,,40.629395,4.9038668,27.032747,2.6436579,23.248047,2.0438011,35.030952,1.2869101,,,35.811138,1.1123184,27.209564,4.0912151,19.665932,7.467402,23.018608,4.9383049,25.624693,6.5716071,33.916874,1.0126694
97000US1201710,"Seminole County School District, Florida",2013,37.48885,1.143751,,,,,60.175591,4.8633056,23.707422,2.9203784,27.085007,2.9240315,39.576805,1.4928428,,,40.717571,1.3081511,30.477337,4.6115541,17.895456,5.4458103,26.436783,6.2078896,32.795242,9.6519632,38.658257,1.1928765
97000US1201710,"Seminole County School District, Florida",2014,34.56609,1.0237241,,,,,58.259247,4.521708,22.008429,2.5790911,25.888651,2.3391607,36.385662,1.3317677,,,37.459476,1.2811768,28.661827,4.0688872,25.974676,4.3541269,28.86026,4.3406882,32.599308,8.3182049,35.308167,1.103888
97000US1201710,"Seminole County School District, Florida",2015,35.94162,1.0386659,,,,,59.00024,4.6277561,22.572699,2.8613503,24.183041,2.0490472,38.510838,1.3421898,,,39.156155,1.165027,29.705942,3.8112879,40.037186,12.382149,38.368938,7.4711299,36.353428,6.401556,36.357468,1.0623274
97000US1201710,"Seminole County School District, Florida",2016,36.974808,1.1132053,,,,,45.571915,4.9179025,23.482204,2.3588378,25.228432,2.3546445,39.624416,1.463805,,,41.469967,1.1624166,28.39616,3.9261942,25.548553,5.657001,32.707531,4.0128756,41.836582,5.1876383,38.637844,1.0472038
97000US1201710,"Seminole County School District, Florida",2017,41.640511,1.108709,,,,,55.516857,4.0719466,29.012936,3.2225094,31.42421,2.2077839,44.114285,1.4771233,,,45.571613,1.1606508,34.689667,3.6936262,33.898808,5.8153076,41.20573,4.4914002,48.609863,6.4487019,42.804077,1.0392449
97000US1201740,"St. Johns County School District, Florida",2009,39.897015,1.4285617,,,,,,,29.099655,6.3117967,25.278738,6.1966805,40.502029,1.5051985,,,40.620693,1.3803825,34.778587,15.127916,,,,,,,40.18243,1.3648013
97000US1201740,"St. Johns County School District, Florida",2010,41.771652,1.5185776,,,,,,,10.621642,4.4151978,25.734886,5.4827628,42.457726,1.5993389,,,44.010208,1.4995023,25.394222,16.767834,,,,,,,43.41737,1.4550452
97000US1201740,"St. Johns County School District, Florida",2011,39.473488,2.0514569,,,,,,,35.994537,11.984361,22.464613,7.39955,40.266212,2.1685681,,,41.036903,1.8348072,27.67993,22.380436,,,,,,,40.484707,1.7915666
97000US1201740,"St. Johns County School District, Florida",2012,43.13324,1.6220572,,,,,,,16.630917,5.1674471,36.703541,6.4932017,43.4748,1.7422175,,,44.254189,1.5577191,35.657402,16.22163,,,,,,,43.948536,1.5036896
97000US1201740,"St. Johns County School District, Florida",2013,41.029087,1.706834,,,,,,,37.032085,7.1968765,35.912487,7.4781194,41.304817,1.842111,,,40.796799,1.741709,42.550999,17.208822,,,,,,,40.655457,1.7434534
97000US1201740,"St. Johns County School District, Florida",2014,39.57848,1.5615261,,,,,46.662926,11.324979,15.736591,4.0097322,44.642239,7.0473871,39.275436,1.7091069,,,40.301289,1.4454563,34.954128,14.815312,,,,,,,40.687801,1.3921131
97000US1201740,"St. Johns County School District, Florida",2015,44.591175,1.8237839,,,,,,,27.430031,6.864809,44.37746,8.6000214,44.602615,1.9757323,,,44.740685,1.631969,43.669353,16.497156,,,,,,,44.29604,1.5802974
97000US1201740,"St. Johns County School District, Florida",2016,42.814678,1.7382292,,,,,,,32.260616,7.2235336,36.337639,6.4089088,43.235607,1.8966893,,,43.464958,1.6422328,38.837986,15.942238,,,,,,,43.148609,1.603049
97000US1201740,"St. Johns County School District, Florida",2017,43.811584,1.6489313,,,,,,,13.390693,6.0723505,44.189281,8.9501419,43.788258,1.8360164,,,44.993965,1.6425712,36.979694,14.67731,,,,,,,45.074604,1.6321508
97000US1201770,"St. Lucie County School District, Florida",2009,18.326893,.94752216,,,,,47.333752,8.4849768,15.244439,2.3394232,12.39931,2.3779023,19.21876,1.1472522,,,19.507296,1.132669,15.556355,4.1390114,7.0899978,3.2949593,,,,,18.763968,1.0410787
97000US1201770,"St. Lucie County School District, Florida",2010,16.578039,.90202421,,,,,28.827185,10.19101,14.306976,1.8702298,12.060165,2.2498281,17.27033,1.0947709,,,17.939163,1.0122985,13.63326,3.5993919,3.6953583,2.6031899,11.506348,3.6414194,19.558653,5.9635243,17.305752,.8857317
97000US1201770,"St. Lucie County School District, Florida",2011,19.028204,1.4542422,,,,,27.716251,7.5333304,15.143526,2.7208798,11.713019,3.0572603,20.128372,1.7338207,,,20.518072,1.7001338,15.809265,5.8856997,10.887386,5.5351729,17.91103,5.0960889,32.62048,11.237411,19.741941,1.5705155
97000US1201770,"St. Lucie County School District, Florida",2012,22.419231,1.157425,,,,,22.257324,10.105788,15.690888,2.7046809,21.336168,3.2587554,22.59277,1.4406683,,,24.155598,1.4723922,18.890247,4.6131496,,,,,30.213707,9.2536907,23.985247,1.2491953
97000US1201770,"St. Lucie County School District, Florida",2013,19.175035,1.0290939,,,,,25.370041,9.2332754,16.255375,2.9244394,4.8640022,1.4277174,21.534597,1.2186949,,,22.915026,1.4363105,11.682202,4.2261586,2.8049576,3.8654346,,,,,20.203417,1.2284688
97000US1201770,"St. Lucie County School District, Florida",2014,15.793802,.90815437,,,,,30.504868,10.912297,8.531848,1.7852794,10.711468,2.4789207,16.664602,1.1427286,,,18.230925,1.161809,11.050499,3.5086532,17.395184,6.756968,,,,,16.830345,1.0617282
97000US1201770,"St. Lucie County School District, Florida",2015,19.957916,1.244749,,,,,24.415585,9.3202448,14.405876,3.0027697,11.104681,2.1420445,21.551067,1.5126898,,,22.80895,1.5646147,14.587659,4.6503558,,,,,,,20.82654,1.3532286
97000US1201770,"St. Lucie County School District, Florida",2016,20.630438,1.216067,,,,,,,11.261903,1.7675754,18.018372,3.2427647,21.094006,1.5424815,,,22.85994,1.5312185,16.339922,4.6210756,4.9221182,5.4106569,,,,,21.904341,1.4200504
97000US1201770,"St. Lucie County School District, Florida",2017,22.035316,1.3331035,,,,,23.667206,8.0030775,15.069647,3.4797945,16.832525,2.9973569,23.003391,1.6760193,,,25.033829,1.5445952,16.605406,4.679729,,,,,,,23.559071,1.394015
97000US1201800,"Sumter County School District, Florida",2009,19.802542,1.4906073,,,,,,,3.990186,2.3209033,5.9399614,5.343792,20.909708,1.6632835,,,22.984497,1.6214011,7.8147283,9.401845,,,,,,,22.043512,1.5695366
97000US1201800,"Sumter County School District, Florida",2010,23.163725,1.2364967,,,,,,,3.9422541,2.0606382,15.307435,4.8355021,23.553913,1.3182569,,,25.603151,1.3038433,8.6360168,11.687569,,,,,,,25.334024,1.2583104
97000US1201800,"Sumter County School District, Florida",2011,20.862421,2.4239299,,,,,,,1.9735909,2.9688368,,,,,,,23.178125,2.4390788,6.8849773,22.557539,,,,,,,23.062815,2.4735312
97000US1201800,"Sumter County School District, Florida",2012,25.846788,2.1413245,,,,,,,4.7998862,2.1369412,,,,,,,28.046127,2.0290413,11.054363,21.517975,,,,,,,27.565851,1.9896077
97000US1201800,"Sumter County School District, Florida",2013,31.346634,2.4219756,,,,,,,12.266525,4.8416576,13.832149,7.953033,32.219482,2.5722671,,,33.751484,2.2649479,15.431553,23.840212,,,,,,,33.20311,2.1815653
97000US1201800,"Sumter County School District, Florida",2014,27.697504,2.0171931,,,,,,,3.3053834,1.7161005,13.897212,8.2840281,28.3097,2.1371567,,,30.510838,2.0566986,8.6384048,20.992628,,,,,,,30.131765,2.0252464
97000US1201800,"Sumter County School District, Florida",2015,32.989029,2.6999226,,,,,,,6.3551402,2.909194,5.909091,2.6834435,34.102737,2.8110266,,,35.66259,2.6173921,8.6649494,36.378506,,,,,,,34.655556,2.5415323
97000US1201800,"Sumter County School District, Florida",2016,29.032082,2.072649,,,,,,,2.2014475,1.632658,7.5588598,3.9174643,29.859686,2.1543584,,,31.947895,2.0227611,5.0055242,25.468563,,,,,,,31.145235,1.9669302
97000US1201800,"Sumter County School District, Florida",2017,32.95182,2.0245867,,,,,,,4.5265346,2.4345796,2.0238819,1.9821908,34.376751,2.1130283,,,36.694981,2.0099616,8.1343937,20.477869,,,,,,,35.400478,1.9360367
97000US1201920,"Volusia County School District, Florida",2009,19.598043,.74991786,,,,,31.460073,6.0836577,15.739717,2.0319409,10.256166,1.6295108,20.504101,.8376323,,,20.705173,.79523426,15.089081,4.9974937,3.831387,1.2445201,7.1946988,1.535539,19.772659,5.563695,20.393309,.75628257
97000US1201920,"Volusia County School District, Florida",2010,20.895144,.77081078,,,,,41.884388,7.1736941,10.764783,1.821216,18.372473,2.4939108,21.143658,.88164371,,,21.886631,.80946201,16.84491,5.1459436,17.277596,4.0671844,16.426121,3.401376,13.155813,4.3836684,21.79838,.7884165
97000US1201920,"Volusia County School District, Florida",2011,19.769892,.81885171,,,,,35.139202,7.6222034,11.915723,2.6440408,13.113129,2.395035,20.429607,.9302702,,,21.155121,.91366524,14.192833,5.5225439,5.1868167,2.3276348,6.4841328,2.1771529,11.234705,5.5021586,21.093006,.89651543
97000US1201920,"Volusia County School District, Florida",2012,21.02821,.67459303,,,,,30.063667,7.1407137,15.266906,2.4832377,13.55602,2.1173685,21.816793,.77849853,,,22.458433,.74096572,15.436809,4.4011297,9.9087563,4.0149798,14.508997,3.1870432,22.771708,4.7867851,21.690365,.70217025
97000US1201920,"Volusia County School District, Florida",2013,21.366257,.66288233,,,,,42.189854,6.053185,16.568544,2.2237761,14.149602,1.9520247,22.132952,.76204872,,,22.407761,.7418341,17.392105,4.2670412,21.703907,5.1587143,18.655542,3.5776782,14.036824,4.4614244,21.562151,.69088221
97000US1201920,"Volusia County School District, Florida",2014,22.464689,.72062981,,,,,52.109844,7.2737083,16.159527,2.3927748,14.820148,1.756642,23.303665,.82259208,,,23.688805,.74217701,17.915119,4.3783231,9.5924168,3.1864464,10.257617,2.5815735,11.34532,4.4232202,22.961382,.68145186
97000US1201920,"Volusia County School District, Florida",2015,22.508518,.7085737,,,,,44.232273,7.7312417,18.506989,2.386487,18.475283,2.3567004,22.971819,.83504999,,,22.923609,.70773888,21.022503,4.1173825,12.154581,3.7002883,15.283929,2.8834374,18.100224,4.5541601,22.703844,.70792449
97000US1201920,"Volusia County School District, Florida",2016,24.076105,.72019434,,,,,58.159248,8.0298786,18.217628,2.1139252,15.080177,1.8749473,25.154613,.83719474,,,25.256384,.72610551,19.945366,4.1194358,16.891039,4.2509589,19.731373,3.8521278,22.649666,6.4699898,24.063538,.67297286
97000US1201920,"Volusia County School District, Florida",2017,22.695532,.75305498,,,,,46.124031,6.0141535,17.754431,1.9680259,16.550203,2.2347054,23.493645,.8989647,,,23.539417,.81222105,19.913284,4.2007079,13.561244,3.7416668,18.43811,3.4753509,33.458084,8.3348293,23.009092,.76190817
97000US1201980,"Walton County School District, Florida",2016,28.162388,2.4367409,,,,,,,11.708333,6.7755656,,,,,,,29.525339,2.226105,18.875633,24.515057,,,,,,,29.995811,2.3066425
97000US1201980,"Walton County School District, Florida",2017,28.371826,2.287328,,,,,,,6.7068577,5.3533068,7.3728814,4.0457921,29.39608,2.4039059,,,30.036663,2.374429,18.144707,21.946434,,,,,,,29.983706,2.3666255
97000US1300001,"Troup County School District, Georgia",2010,18.917374,2.0389841,,,,,,,12.776981,3.3910308,,,,,,,21.094374,2.2230673,14.74123,7.3269205,,,,,,,20.650171,2.1718562
97000US1300001,"Troup County School District, Georgia",2011,19.730827,1.7840197,,,,,,,4.1906023,1.5071107,,,,,,,25.716764,2.5272276,9.1576729,6.6672144,,,,,,,25.370541,2.4937181
97000US1300001,"Troup County School District, Georgia",2012,22.615084,1.8209817,,,,,,,10.006725,2.1885843,,,,,,,26.677027,2.119287,15.541008,6.2188492,,,,,,,26.628149,2.0773215
97000US1300001,"Troup County School District, Georgia",2013,15.816453,1.5964906,,,,,,,9.6655054,2.9794526,,,,,,,18.216787,2.1119649,11.814882,5.5375175,,,,,,,18.643703,2.0915098
97000US1300001,"Troup County School District, Georgia",2014,17.620609,1.850011,,,,,,,9.4986048,3.0173204,,,,,,,21.186594,2.0466919,11.501557,6.1518703,,,,,,,21.474302,2.0106602
97000US1300001,"Troup County School District, Georgia",2015,17.219339,1.6131014,,,,,,,8.091301,2.6528566,,,,,,,20.680693,2.05809,11.436897,5.5608501,,,,,,,20.8881,2.0584378
97000US1300001,"Troup County School District, Georgia",2016,20.957834,1.8591692,,,,,,,9.4397593,2.4407837,,,,,,,26.899481,2.377995,11.797627,6.0004821,,,,,,,26.362709,2.3238566
97000US1300001,"Troup County School District, Georgia",2017,20.386171,2.0366735,,,,,,,8.8525658,2.5988591,,,,,,,26.656315,2.6456981,10.942199,6.5209298,,,,,,,26.46843,2.6276591
97000US1300120,"Atlanta City School District, Georgia",2009,46.482105,1.0920386,,,,,78.479225,5.2066965,18.815542,1.2010349,27.949234,3.1581755,47.444736,1.128732,,,77.477295,2.9897165,23.344809,2.5088656,17.589716,4.7852802,27.867138,2.5098221,41.448845,3.7623672,75.856285,.19887881
97000US1300120,"Atlanta City School District, Georgia",2010,44.795567,1.1496767,,,,,76.997429,13.893291,21.037966,1.1762477,30.367559,2.3986671,45.575573,1.1940882,,,74.086426,.51606953,25.277945,2.4676759,25.41799,4.8384652,41.576637,4.9750147,58.088238,9.2014122,71.240875,.69232821
