geoid,name,year,total_est,total_se
05000US12015,"Charlotte County, Florida",2011,66.582664,2.7151232
05000US12015,"Charlotte County, Florida",2012,66.468925,1.7913016
05000US12015,"Charlotte County, Florida",2013,64.507858,1.9280655
05000US12015,"Charlotte County, Florida",2014,63.722523,1.7162635
05000US12015,"Charlotte County, Florida",2015,66.081383,1.7711561
05000US12015,"Charlotte County, Florida",2016,62.34314,1.5714221
05000US12015,"Charlotte County, Florida",2017,61.411327,2.1707051
05000US12017,"Citrus County, Florida",2009,67.340805,2.1647177
05000US12017,"Citrus County, Florida",2010,62.783707,1.8012511
05000US12017,"Citrus County, Florida",2011,63.297932,2.9145339
05000US12017,"Citrus County, Florida",2012,61.826397,2.5032084
05000US12017,"Citrus County, Florida",2013,66.572243,1.9419136
05000US12017,"Citrus County, Florida",2014,65.293869,2.1331425
05000US12017,"Citrus County, Florida",2015,63.386799,2.3043489
05000US12017,"Citrus County, Florida",2016,57.973297,1.9711202
05000US12017,"Citrus County, Florida",2017,62.158592,2.3426464
05000US12019,"Clay County, Florida",2009,76.416565,2.4322369
05000US12019,"Clay County, Florida",2010,76.536301,2.3404653
05000US12019,"Clay County, Florida",2011,74.561943,2.7280478
05000US12019,"Clay County, Florida",2012,73.011742,3.2112823
05000US12019,"Clay County, Florida",2013,74.398933,2.6363707
05000US12019,"Clay County, Florida",2014,76.402069,2.1918821
05000US12019,"Clay County, Florida",2015,74.222466,2.6867845
05000US12019,"Clay County, Florida",2016,75.15715,2.9046037
05000US12019,"Clay County, Florida",2017,77.2342,2.4636946
05000US12021,"Collier County, Florida",2009,68.47625,1.4268417
05000US12021,"Collier County, Florida",2010,67.870247,1.3655449
05000US12021,"Collier County, Florida",2011,65.672974,1.6445946
05000US12021,"Collier County, Florida",2012,65.563316,1.3858672
05000US12021,"Collier County, Florida",2013,65.682083,1.4273037
05000US12021,"Collier County, Florida",2014,68.742584,1.0259404
05000US12021,"Collier County, Florida",2015,70.427551,1.293355
05000US12021,"Collier County, Florida",2016,65.527306,1.2529247
05000US12021,"Collier County, Florida",2017,67.331001,1.5949038
05000US12023,"Columbia County, Florida",2009,68.712875,3.8436348
05000US12023,"Columbia County, Florida",2010,63.563507,3.7286315
05000US12023,"Columbia County, Florida",2012,62.943985,2.8505139
05000US12023,"Columbia County, Florida",2013,61.803837,3.0300992
05000US12023,"Columbia County, Florida",2014,62.904514,3.3392799
05000US12023,"Columbia County, Florida",2015,66.214211,3.8652458
05000US12023,"Columbia County, Florida",2016,62.056576,3.9774055
05000US12023,"Columbia County, Florida",2017,60.743786,3.1877589
05000US12031,"Duval County, Florida",2009,63.437523,.93088055
05000US12031,"Duval County, Florida",2010,63.660179,1.1251025
05000US12031,"Duval County, Florida",2011,62.680481,1.0098898
05000US12031,"Duval County, Florida",2012,61.108994,.92803168
05000US12031,"Duval County, Florida",2013,61.350147,1.0416684
05000US12031,"Duval County, Florida",2014,61.395664,.96008331
05000US12031,"Duval County, Florida",2015,62.074081,1.0175575
05000US12031,"Duval County, Florida",2016,61.423214,1.0397593
05000US12031,"Duval County, Florida",2017,62.818573,1.0328414
05000US12033,"Escambia County, Florida",2009,65.736366,1.6187844
05000US12033,"Escambia County, Florida",2010,62.212391,1.696987
05000US12033,"Escambia County, Florida",2011,62.2523,1.8798579
05000US12033,"Escambia County, Florida",2012,61.182362,1.4251711
05000US12033,"Escambia County, Florida",2013,58.230972,1.6544286
05000US12033,"Escambia County, Florida",2014,59.544373,1.6858776
05000US12033,"Escambia County, Florida",2015,58.734398,1.4258192
05000US12033,"Escambia County, Florida",2016,58.068104,1.7018546
05000US12033,"Escambia County, Florida",2017,60.644085,1.9079765
05000US12035,"Flagler County, Florida",2009,73.986855,2.60021
05000US12035,"Flagler County, Florida",2010,70.889885,2.8928471
05000US12035,"Flagler County, Florida",2012,64.670769,3.1206496
05000US12035,"Flagler County, Florida",2013,70.244164,2.131387
05000US12035,"Flagler County, Florida",2014,76.036743,2.7535195
05000US12035,"Flagler County, Florida",2015,67.106232,3.0892477
05000US12035,"Flagler County, Florida",2016,69.264847,2.6305008
05000US12035,"Flagler County, Florida",2017,67.269295,2.4952784
05000US12053,"Hernando County, Florida",2009,64.56395,1.9136844
05000US12053,"Hernando County, Florida",2010,67.961731,2.1382549
05000US12053,"Hernando County, Florida",2011,66.846779,2.1260531
05000US12053,"Hernando County, Florida",2012,66.600212,1.7026238
05000US12053,"Hernando County, Florida",2013,70.329956,1.9550641
05000US12053,"Hernando County, Florida",2014,66.241959,1.9917418
05000US12053,"Hernando County, Florida",2015,68.007294,1.9093384
05000US12053,"Hernando County, Florida",2016,66.592606,1.8654052
05000US12053,"Hernando County, Florida",2017,66.038322,2.0450237
05000US12055,"Highlands County, Florida",2009,66.100052,1.9740459
05000US12055,"Highlands County, Florida",2010,65.192184,2.1879718
05000US12055,"Highlands County, Florida",2011,63.866116,2.7267666
05000US12055,"Highlands County, Florida",2012,61.602573,2.4320979
05000US12055,"Highlands County, Florida",2013,62.306778,3.1420999
05000US12055,"Highlands County, Florida",2014,64.485344,2.8939447
05000US12055,"Highlands County, Florida",2015,66.010796,1.9018492
05000US12055,"Highlands County, Florida",2016,62.453617,3.0350471
05000US12055,"Highlands County, Florida",2017,64.012299,2.7065649
05000US12057,"Hillsborough County, Florida",2009,63.926846,.86423957
05000US12057,"Hillsborough County, Florida",2010,62.30349,.92400199
05000US12057,"Hillsborough County, Florida",2011,64.343353,.85407078
05000US12057,"Hillsborough County, Florida",2012,62.624699,.73767364
05000US12057,"Hillsborough County, Florida",2013,63.774292,.79226565
05000US12057,"Hillsborough County, Florida",2014,62.4506,.82503438
05000US12057,"Hillsborough County, Florida",2015,63.53661,.73325455
05000US12057,"Hillsborough County, Florida",2016,62.556099,.7599526
05000US12057,"Hillsborough County, Florida",2017,62.82196,.79108393
05000US12061,"Indian River County, Florida",2009,66.546143,2.1642611
05000US12061,"Indian River County, Florida",2010,63.998795,1.974636
05000US12061,"Indian River County, Florida",2011,63.463444,2.164531
05000US12061,"Indian River County, Florida",2012,57.555557,2.1533103
05000US12061,"Indian River County, Florida",2013,64.880302,2.0858953
05000US12061,"Indian River County, Florida",2014,63.391346,2.1762438
05000US12061,"Indian River County, Florida",2015,61.918407,2.3765483
05000US12061,"Indian River County, Florida",2016,61.884998,2.1440365
05000US12061,"Indian River County, Florida",2017,61.673904,1.8547101
05000US12069,"Lake County, Florida",2009,66.461006,1.499023
05000US12069,"Lake County, Florida",2010,70.613571,1.7134842
05000US12069,"Lake County, Florida",2011,70.670876,2.3493242
05000US12069,"Lake County, Florida",2012,69.064384,1.4750577
05000US12069,"Lake County, Florida",2013,68.184494,1.8146726
05000US12069,"Lake County, Florida",2014,69.695656,1.5005124
05000US12069,"Lake County, Florida",2015,68.341515,1.4959538
05000US12069,"Lake County, Florida",2016,67.26693,1.5337908
05000US12069,"Lake County, Florida",2017,66.856995,1.7477311
05000US12071,"Lee County, Florida",2009,66.42395,1.1350646
05000US12071,"Lee County, Florida",2010,65.401611,1.0835989
05000US12071,"Lee County, Florida",2011,63.931221,1.2144195
05000US12071,"Lee County, Florida",2012,66.666672,1.0266348
05000US12071,"Lee County, Florida",2013,66.848091,.88272309
05000US12071,"Lee County, Florida",2014,64.449379,.94390249
05000US12071,"Lee County, Florida",2015,65.197922,1.1019304
05000US12071,"Lee County, Florida",2016,65.48188,1.0872887
05000US12071,"Lee County, Florida",2017,66.056877,.96263903
05000US12073,"Leon County, Florida",2009,53.628368,1.4285635
05000US12073,"Leon County, Florida",2010,54.660225,1.6455767
05000US12073,"Leon County, Florida",2011,55.514271,1.7761893
05000US12073,"Leon County, Florida",2012,54.960293,1.3921298
05000US12073,"Leon County, Florida",2013,57.038898,1.5560067
05000US12073,"Leon County, Florida",2014,52.811092,1.1985534
05000US12073,"Leon County, Florida",2015,53.244698,1.4072156
05000US12073,"Leon County, Florida",2016,55.532066,1.7284671
05000US12073,"Leon County, Florida",2017,54.640472,1.4384204
05000US12081,"Manatee County, Florida",2009,64.558815,1.2477505
05000US12081,"Manatee County, Florida",2010,61.650242,1.3780406
05000US12081,"Manatee County, Florida",2011,64.628342,1.448372
05000US12081,"Manatee County, Florida",2012,63.7542,1.4907204
05000US12081,"Manatee County, Florida",2013,64.361969,1.5042259
05000US12081,"Manatee County, Florida",2014,67.100479,1.1797674
05000US12081,"Manatee County, Florida",2015,66.298172,1.1088428
05000US12081,"Manatee County, Florida",2016,66.120804,1.2631754
05000US12081,"Manatee County, Florida",2017,63.651104,1.3791531
05000US12083,"Marion County, Florida",2009,68.192055,1.6114179
05000US12083,"Marion County, Florida",2010,67.177216,1.6405035
05000US12083,"Marion County, Florida",2011,65.968689,1.6356636
05000US12083,"Marion County, Florida",2012,65.153465,1.6961108
05000US12083,"Marion County, Florida",2013,66.717758,1.5496379
05000US12083,"Marion County, Florida",2014,63.032318,1.6928285
05000US12083,"Marion County, Florida",2015,62.064095,1.7195582
05000US12083,"Marion County, Florida",2016,65.809486,1.723922
05000US12083,"Marion County, Florida",2017,64.544876,1.6721153
05000US12085,"Martin County, Florida",2009,60.908772,2.183208
05000US12085,"Martin County, Florida",2010,61.098354,2.1886637
05000US12085,"Martin County, Florida",2011,63.779343,2.2892871
05000US12085,"Martin County, Florida",2012,63.858318,1.9438926
05000US12085,"Martin County, Florida",2013,63.076401,2.2972994
05000US12085,"Martin County, Florida",2014,62.225277,1.696311
05000US12085,"Martin County, Florida",2015,59.843933,2.3250396
05000US12085,"Martin County, Florida",2016,59.926003,1.8658839
05000US12085,"Martin County, Florida",2017,60.655083,2.0872843
05000US12086,"Miami-Dade County, Florida",2009,69.161049,.57768023
05000US12086,"Miami-Dade County, Florida",2010,68.758499,.71541572
05000US12086,"Miami-Dade County, Florida",2011,67.96151,.61079031
05000US12086,"Miami-Dade County, Florida",2012,68.15654,.59827793
05000US12086,"Miami-Dade County, Florida",2013,67.96225,.61206251
05000US12086,"Miami-Dade County, Florida",2014,68.392929,.63463885
05000US12086,"Miami-Dade County, Florida",2015,67.38089,.59899527
05000US12086,"Miami-Dade County, Florida",2016,68.622086,.65294158
05000US12086,"Miami-Dade County, Florida",2017,68.505379,.70452052
05000US12087,"Monroe County, Florida",2009,57.458973,2.9630148
05000US12087,"Monroe County, Florida",2010,55.569714,3.3470321
05000US12087,"Monroe County, Florida",2011,57.267029,3.0964854
05000US12087,"Monroe County, Florida",2012,57.197086,2.3680339
05000US12087,"Monroe County, Florida",2013,56.26656,2.9585853
05000US12087,"Monroe County, Florida",2014,56.561554,2.4962714
05000US12087,"Monroe County, Florida",2015,53.454811,1.6928146
05000US12087,"Monroe County, Florida",2016,58.23933,2.9625919
05000US12087,"Monroe County, Florida",2017,56.937832,2.5190842
05000US12089,"Nassau County, Florida",2009,72.550591,3.3519037
05000US12089,"Nassau County, Florida",2010,75.726868,2.3906603
05000US12089,"Nassau County, Florida",2011,72.717697,4.1714525
05000US12089,"Nassau County, Florida",2012,74.987198,3.0307503
05000US12089,"Nassau County, Florida",2013,71.706985,3.1008091
05000US12089,"Nassau County, Florida",2014,71.276817,3.6585543
05000US12089,"Nassau County, Florida",2015,71.830559,3.2282765
05000US12089,"Nassau County, Florida",2016,72.242775,3.141763
05000US12089,"Nassau County, Florida",2017,74.76207,2.9673731
05000US12091,"Okaloosa County, Florida",2009,69.081787,1.8060185
05000US12091,"Okaloosa County, Florida",2010,66.114166,1.9912232
05000US12091,"Okaloosa County, Florida",2011,66.049339,2.2855148
05000US12091,"Okaloosa County, Florida",2012,66.209938,1.7816801
05000US12091,"Okaloosa County, Florida",2013,67.993126,1.9229878
05000US12091,"Okaloosa County, Florida",2014,64.639656,2.2059991
05000US12091,"Okaloosa County, Florida",2015,64.240562,2.0768013
05000US12091,"Okaloosa County, Florida",2016,64.824837,2.2914758
05000US12091,"Okaloosa County, Florida",2017,64.325218,1.8266668
05000US12095,"Orange County, Florida",2009,64.723747,.83186311
05000US12095,"Orange County, Florida",2010,65.355171,.90469849
05000US12095,"Orange County, Florida",2011,63.5895,.86935711
05000US12095,"Orange County, Florida",2012,62.631405,1.0863402
05000US12095,"Orange County, Florida",2013,63.944309,.96167475
05000US12095,"Orange County, Florida",2014,63.814301,.91651809
05000US12095,"Orange County, Florida",2015,65.972092,1.0214624
05000US12095,"Orange County, Florida",2016,64.387482,.95908988
05000US12095,"Orange County, Florida",2017,65.928062,.92012811
05000US12097,"Osceola County, Florida",2009,74.330612,2.3687916
05000US12097,"Osceola County, Florida",2010,73.985405,1.8522673
05000US12097,"Osceola County, Florida",2011,77.03952,2.3560052
05000US12097,"Osceola County, Florida",2012,72.660812,2.0052633
05000US12097,"Osceola County, Florida",2013,76.440636,2.2078536
05000US12097,"Osceola County, Florida",2014,73.576035,1.4064564
05000US12097,"Osceola County, Florida",2015,73.780533,2.1727555
05000US12097,"Osceola County, Florida",2016,76.615524,2.515645
05000US12097,"Osceola County, Florida",2017,73.622116,2.1394708
05000US12099,"Palm Beach County, Florida",2009,61.152534,.67266971
05000US12099,"Palm Beach County, Florida",2010,61.276203,.63147408
05000US12099,"Palm Beach County, Florida",2011,61.20451,.74868542
05000US12099,"Palm Beach County, Florida",2012,62.240784,.72864056
05000US12099,"Palm Beach County, Florida",2013,61.952572,.6796701
05000US12099,"Palm Beach County, Florida",2014,61.282944,.69394875
05000US12099,"Palm Beach County, Florida",2015,63.088608,.67509729
05000US12099,"Palm Beach County, Florida",2016,61.784786,.7009607
05000US12099,"Palm Beach County, Florida",2017,61.771297,.7157656
05000US12101,"Pasco County, Florida",2009,66.759743,1.1254743
05000US12101,"Pasco County, Florida",2010,66.448814,1.2375826
05000US12101,"Pasco County, Florida",2011,65.150475,1.514649
05000US12101,"Pasco County, Florida",2012,67.245811,1.1510296
05000US12101,"Pasco County, Florida",2013,64.92128,1.0742149
05000US12101,"Pasco County, Florida",2014,66.177361,1.0723395
05000US12101,"Pasco County, Florida",2015,65.10891,1.2741868
05000US12101,"Pasco County, Florida",2016,66.890732,1.1471703
05000US12101,"Pasco County, Florida",2017,66.61618,1.1980171
05000US12103,"Pinellas County, Florida",2009,56.224239,.81478667
05000US12103,"Pinellas County, Florida",2010,55.397041,.63100219
05000US12103,"Pinellas County, Florida",2011,55.281734,.83972532
05000US12103,"Pinellas County, Florida",2012,56.058701,.79056782
05000US12103,"Pinellas County, Florida",2013,53.922386,.89685804
05000US12103,"Pinellas County, Florida",2014,53.848351,.83500713
05000US12103,"Pinellas County, Florida",2015,54.768883,.81945062
05000US12103,"Pinellas County, Florida",2016,56.609161,.85458589
05000US12103,"Pinellas County, Florida",2017,55.513088,.79754162
05000US12105,"Polk County, Florida",2009,69.117935,1.095049
05000US12105,"Polk County, Florida",2010,69.13327,1.1985105
05000US12105,"Polk County, Florida",2011,69.006836,1.2868811
05000US12105,"Polk County, Florida",2012,68.947723,1.0462899
05000US12105,"Polk County, Florida",2013,67.588348,1.1704596
05000US12105,"Polk County, Florida",2014,68.949448,1.0666066
05000US12105,"Polk County, Florida",2015,69.239876,1.005924
05000US12105,"Polk County, Florida",2016,67.516968,1.2276261
05000US12105,"Polk County, Florida",2017,70.348152,1.3081795
05000US12107,"Putnam County, Florida",2009,65.497742,2.0261106
05000US12107,"Putnam County, Florida",2010,70.092461,3.505554
05000US12107,"Putnam County, Florida",2011,64.307129,3.6381233
05000US12107,"Putnam County, Florida",2012,66.486008,3.1695552
05000US12107,"Putnam County, Florida",2013,60.191429,3.7551861
05000US12107,"Putnam County, Florida",2014,59.375469,3.0877125
05000US12107,"Putnam County, Florida",2015,60.869873,2.9045999
05000US12107,"Putnam County, Florida",2016,63.482605,3.7972081
05000US12107,"Putnam County, Florida",2017,64.756828,3.2557101
05000US12109,"St. Johns County, Florida",2009,70.209961,1.9558631
05000US12109,"St. Johns County, Florida",2010,68.007683,2.2523386
05000US12109,"St. Johns County, Florida",2011,68.250427,3.0369916
05000US12109,"St. Johns County, Florida",2012,70.023628,1.8408682
05000US12109,"St. Johns County, Florida",2013,69.359306,2.1935372
05000US12109,"St. Johns County, Florida",2014,69.892632,2.2213604
05000US12109,"St. Johns County, Florida",2015,71.735916,2.4066539
05000US12109,"St. Johns County, Florida",2016,72.045563,2.2396715
05000US12109,"St. Johns County, Florida",2017,73.830025,2.2984536
05000US12111,"St. Lucie County, Florida",2009,68.465683,1.5570002
05000US12111,"St. Lucie County, Florida",2010,71.140762,1.7727394
05000US12111,"St. Lucie County, Florida",2011,65.01812,2.3964946
05000US12111,"St. Lucie County, Florida",2012,67.74556,2.0190022
05000US12111,"St. Lucie County, Florida",2013,68.891846,2.3302169
05000US12111,"St. Lucie County, Florida",2014,65.32164,2.1564717
05000US12111,"St. Lucie County, Florida",2015,67.638382,2.1331227
05000US12111,"St. Lucie County, Florida",2016,67.427902,2.5072677
05000US12111,"St. Lucie County, Florida",2017,68.158501,2.1956635
05000US12113,"Santa Rosa County, Florida",2009,73.77018,2.295239
05000US12113,"Santa Rosa County, Florida",2010,72.997345,2.3672202
05000US12113,"Santa Rosa County, Florida",2011,73.38427,2.4438717
05000US12113,"Santa Rosa County, Florida",2012,73.032089,2.40958
05000US12113,"Santa Rosa County, Florida",2013,73.704353,2.6172681
05000US12113,"Santa Rosa County, Florida",2014,71.493271,2.7941086
05000US12113,"Santa Rosa County, Florida",2015,73.270241,3.0616858
05000US12113,"Santa Rosa County, Florida",2016,77.286186,2.4103677
05000US12113,"Santa Rosa County, Florida",2017,75.008034,2.6725707
05000US12115,"Sarasota County, Florida",2009,60.301964,1.0443919
05000US12115,"Sarasota County, Florida",2010,62.595837,1.3501246
05000US12115,"Sarasota County, Florida",2011,61.084515,1.4225469
05000US12115,"Sarasota County, Florida",2012,58.708584,1.2440474
05000US12115,"Sarasota County, Florida",2013,59.074127,1.2986543
05000US12115,"Sarasota County, Florida",2014,60.952576,1.3510932
05000US12115,"Sarasota County, Florida",2015,61.989124,1.5625888
05000US12115,"Sarasota County, Florida",2016,61.676819,1.2447231
05000US12115,"Sarasota County, Florida",2017,60.127075,1.3486528
05000US12117,"Seminole County, Florida",2009,67.411858,1.4158671
05000US12117,"Seminole County, Florida",2010,67.529305,1.5260016
05000US12117,"Seminole County, Florida",2011,68.280647,1.1361698
05000US12117,"Seminole County, Florida",2012,67.165352,1.5292392
05000US12117,"Seminole County, Florida",2013,63.316227,1.5742166
05000US12117,"Seminole County, Florida",2014,63.067799,1.5217099
05000US12117,"Seminole County, Florida",2015,66.39035,1.517352
05000US12117,"Seminole County, Florida",2016,67.157074,1.4871765
05000US12117,"Seminole County, Florida",2017,66.355522,1.3821802
05000US12119,"Sumter County, Florida",2009,73.779144,3.4332025
05000US12119,"Sumter County, Florida",2010,74.566521,1.845197
05000US12119,"Sumter County, Florida",2012,65.952309,3.049931
05000US12119,"Sumter County, Florida",2013,72.392899,2.775547
05000US12119,"Sumter County, Florida",2014,68.075439,2.8101482
05000US12119,"Sumter County, Florida",2016,68.320427,2.2784276
05000US12119,"Sumter County, Florida",2017,66.25769,2.8980498
05000US12127,"Volusia County, Florida",2009,63.377518,1.0239711
05000US12127,"Volusia County, Florida",2010,63.034122,1.1859972
05000US12127,"Volusia County, Florida",2011,60.618496,1.4551276
05000US12127,"Volusia County, Florida",2012,61.790295,1.1837562
05000US12127,"Volusia County, Florida",2013,61.243736,1.2750324
05000US12127,"Volusia County, Florida",2014,61.72551,1.2568026
05000US12127,"Volusia County, Florida",2015,61.410778,1.091282
05000US12127,"Volusia County, Florida",2016,60.429173,1.1894383
05000US12127,"Volusia County, Florida",2017,61.747353,1.3341267
05000US12131,"Walton County, Florida",2016,66.104309,3.2236006
05000US12131,"Walton County, Florida",2017,67.338692,2.7689171
05000US13013,"Barrow County, Georgia",2009,71.638588,3.3055515
05000US13013,"Barrow County, Georgia",2010,80.128769,3.7464666
05000US13013,"Barrow County, Georgia",2012,74.808121,3.3259611
05000US13013,"Barrow County, Georgia",2013,75.84864,4.1382666
05000US13013,"Barrow County, Georgia",2014,75.204376,3.4094512
05000US13013,"Barrow County, Georgia",2015,74.858925,3.5801735
05000US13013,"Barrow County, Georgia",2016,72.165695,3.3608835
05000US13013,"Barrow County, Georgia",2017,75.264938,3.0310333
05000US13015,"Bartow County, Georgia",2009,80.14637,2.9747419
05000US13015,"Bartow County, Georgia",2010,73.608192,3.5816364
05000US13015,"Bartow County, Georgia",2011,74.160011,3.7210112
05000US13015,"Bartow County, Georgia",2012,72.050224,3.2780011
05000US13015,"Bartow County, Georgia",2013,70.411842,3.7526045
05000US13015,"Bartow County, Georgia",2014,74.744316,3.4752398
05000US13015,"Bartow County, Georgia",2015,73.330452,3.721771
05000US13015,"Bartow County, Georgia",2016,74.466095,3.7570601
05000US13015,"Bartow County, Georgia",2017,67.756996,3.2283008
05000US13021,"Bibb County, Georgia",2009,63.326031,2.2928598
05000US13021,"Bibb County, Georgia",2010,65.325447,2.3845105
05000US13021,"Bibb County, Georgia",2011,64.810661,2.5055401
05000US13021,"Bibb County, Georgia",2012,62.808292,2.103966
05000US13021,"Bibb County, Georgia",2013,62.583344,2.0448368
05000US13021,"Bibb County, Georgia",2014,60.559368,1.9534631
05000US13021,"Bibb County, Georgia",2015,59.941463,2.5641713
05000US13021,"Bibb County, Georgia",2016,57.940441,2.29158
05000US13021,"Bibb County, Georgia",2017,58.778786,2.2017605
05000US13031,"Bulloch County, Georgia",2009,59.891613,2.3286729
05000US13031,"Bulloch County, Georgia",2010,60.900261,2.9456098
05000US13031,"Bulloch County, Georgia",2011,60.650085,3.3630571
05000US13031,"Bulloch County, Georgia",2012,59.547871,4.0053482
05000US13031,"Bulloch County, Georgia",2013,57.48101,3.6597059
05000US13031,"Bulloch County, Georgia",2014,60.157097,2.8266845
05000US13031,"Bulloch County, Georgia",2015,63.868652,3.333277
05000US13031,"Bulloch County, Georgia",2016,62.81852,3.2797928
05000US13031,"Bulloch County, Georgia",2017,60.013668,3.72405
05000US13045,"Carroll County, Georgia",2009,72.790672,2.1007652
05000US13045,"Carroll County, Georgia",2010,74.724937,2.9850304
05000US13045,"Carroll County, Georgia",2011,66.10643,2.9276912
05000US13045,"Carroll County, Georgia",2012,72.496864,3.2428412
05000US13045,"Carroll County, Georgia",2013,67.47274,3.3353009
05000US13045,"Carroll County, Georgia",2014,64.810287,3.3409567
05000US13045,"Carroll County, Georgia",2015,70.698891,3.0242984
05000US13045,"Carroll County, Georgia",2016,69.858818,3.5319667
05000US13045,"Carroll County, Georgia",2017,70.007233,3.5696034
05000US13047,"Catoosa County, Georgia",2012,71.593163,4.1027603
05000US13047,"Catoosa County, Georgia",2013,76.100449,4.7778411
05000US13047,"Catoosa County, Georgia",2014,72.312149,3.5541334
05000US13047,"Catoosa County, Georgia",2016,74.978783,3.7297959
05000US13047,"Catoosa County, Georgia",2017,70.72715,4.4052463
05000US13051,"Chatham County, Georgia",2009,64.825294,1.8149446
05000US13051,"Chatham County, Georgia",2010,59.347172,1.6546954
05000US13051,"Chatham County, Georgia",2011,60.642815,1.9734936
05000US13051,"Chatham County, Georgia",2012,60.223251,1.5687714
05000US13051,"Chatham County, Georgia",2013,62.449394,1.908952
05000US13051,"Chatham County, Georgia",2014,61.290352,2.0738463
05000US13051,"Chatham County, Georgia",2015,62.780254,2.1398177
05000US13051,"Chatham County, Georgia",2016,63.976036,1.8673393
05000US13051,"Chatham County, Georgia",2017,61.89933,2.0282743
05000US13057,"Cherokee County, Georgia",2009,77.955772,1.8486921
05000US13057,"Cherokee County, Georgia",2010,79.481918,2.0933099
05000US13057,"Cherokee County, Georgia",2011,73.401558,3.0240071
05000US13057,"Cherokee County, Georgia",2012,77.591255,1.9941698
05000US13057,"Cherokee County, Georgia",2013,71.13681,2.5770628
05000US13057,"Cherokee County, Georgia",2014,76.00956,2.3996983
05000US13057,"Cherokee County, Georgia",2015,74.687889,2.3516352
05000US13057,"Cherokee County, Georgia",2016,75.98587,2.2881248
05000US13057,"Cherokee County, Georgia",2017,73.702377,2.1222119
05000US13059,"Clarke County, Georgia",2009,49.650139,2.4043958
05000US13059,"Clarke County, Georgia",2010,49.376144,1.9775914
05000US13059,"Clarke County, Georgia",2011,50.103294,2.3292568
05000US13059,"Clarke County, Georgia",2012,52.108459,2.1384704
05000US13059,"Clarke County, Georgia",2013,46.395458,2.4485588
05000US13059,"Clarke County, Georgia",2014,44.013542,2.3905325
05000US13059,"Clarke County, Georgia",2015,46.180943,2.463439
05000US13059,"Clarke County, Georgia",2016,47.28886,2.4232223
05000US13059,"Clarke County, Georgia",2017,53.550781,2.2919862
05000US13063,"Clayton County, Georgia",2009,68.341568,2.2777469
05000US13063,"Clayton County, Georgia",2010,60.470711,1.9045436
05000US13063,"Clayton County, Georgia",2011,65.246056,2.2225168
05000US13063,"Clayton County, Georgia",2012,65.721199,2.425024
05000US13063,"Clayton County, Georgia",2013,65.941689,2.086678
05000US13063,"Clayton County, Georgia",2014,67.241188,2.049526
05000US13063,"Clayton County, Georgia",2015,66.211143,2.368397
05000US13063,"Clayton County, Georgia",2016,66.583641,2.331569
05000US13063,"Clayton County, Georgia",2017,65.993271,2.1659958
05000US13067,"Cobb County, Georgia",2009,68.388626,.90969104
05000US13067,"Cobb County, Georgia",2010,67.992584,1.150907
05000US13067,"Cobb County, Georgia",2011,66.842812,1.1691225
05000US13067,"Cobb County, Georgia",2012,67.496727,1.0781511
05000US13067,"Cobb County, Georgia",2013,66.474548,1.0923383
05000US13067,"Cobb County, Georgia",2014,69.338867,1.1799824
05000US13067,"Cobb County, Georgia",2015,69.076172,1.2975065
05000US13067,"Cobb County, Georgia",2016,67.462013,1.3111169
05000US13067,"Cobb County, Georgia",2017,68.149445,1.2492465
05000US13073,"Columbia County, Georgia",2009,82.767578,2.1388714
05000US13073,"Columbia County, Georgia",2010,74.944977,3.0311515
05000US13073,"Columbia County, Georgia",2011,77.094612,3.2621498
05000US13073,"Columbia County, Georgia",2012,77.780304,3.3917937
05000US13073,"Columbia County, Georgia",2013,82.416306,2.3753116
05000US13073,"Columbia County, Georgia",2014,78.843315,2.9714811
05000US13073,"Columbia County, Georgia",2015,77.450287,2.8676236
05000US13073,"Columbia County, Georgia",2016,76.465385,3.1222749
05000US13073,"Columbia County, Georgia",2017,71.311661,3.0635304
05000US13077,"Coweta County, Georgia",2009,76.728043,2.885781
05000US13077,"Coweta County, Georgia",2010,72.201569,2.8585544
05000US13077,"Coweta County, Georgia",2011,74.337891,4.1465392
05000US13077,"Coweta County, Georgia",2012,74.844398,3.2937863
05000US13077,"Coweta County, Georgia",2013,78.25087,2.7470067
05000US13077,"Coweta County, Georgia",2014,71.521416,2.8596597
05000US13077,"Coweta County, Georgia",2015,76.692551,2.8987761
05000US13077,"Coweta County, Georgia",2016,76.918205,2.5899951
05000US13077,"Coweta County, Georgia",2017,74.274567,2.387259
05000US13089,"DeKalb County, Georgia",2009,60.054367,1.0517186
05000US13089,"DeKalb County, Georgia",2010,59.785538,.95921785
05000US13089,"DeKalb County, Georgia",2011,58.517635,1.1429025
05000US13089,"DeKalb County, Georgia",2012,58.725548,1.1136245
05000US13089,"DeKalb County, Georgia",2013,57.772732,1.0749507
05000US13089,"DeKalb County, Georgia",2014,58.378864,1.1611838
05000US13089,"DeKalb County, Georgia",2015,58.101589,1.0215192
05000US13089,"DeKalb County, Georgia",2016,58.990391,1.0320114
05000US13089,"DeKalb County, Georgia",2017,59.386017,1.2376592
05000US13095,"Dougherty County, Georgia",2009,63.863926,3.1677413
05000US13095,"Dougherty County, Georgia",2010,62.699276,2.549114
05000US13095,"Dougherty County, Georgia",2011,60.485012,2.6305327
05000US13095,"Dougherty County, Georgia",2012,63.042992,2.7419755
05000US13095,"Dougherty County, Georgia",2013,62.056168,2.3116465
