geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US21660,"Eugene, OR Metro Area",2017,4048,756.2310180664063,,,,,,,,,316.1094360351563,650,819.6404871870458,3398,,,678.41943359375,2436,1015.942065554635,1612,,,,,268.6930236816406,1155,683.8905639648438,2604
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,2849,507.1016725457885,,,,,,,,,115.0607485178458,232,519.9914250718208,2617,,,512.2373214540236,2048,720.7906629453025,801,,,,,,,510.4953492205124,2084
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,2178,482.5357856360273,181.1886706816107,21,,,,,,,,,,,,,294.1049567852105,808,565.1004424215297,1370,,,,,,,462.93061585254,1534
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,3222,572.6863154320773,199.4532496799218,533,,,,,,,,,,,,,508.7648339720188,2337,766.0360775901776,885,,,,,,,576.1019499790024,2536
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,2659,555.3896094741535,124.8393095325552,262,,,,,,,319.9168538480653,539,640.9402559427026,2120,,,425.0579125497036,1362,699.3796160405051,1297,,,,,338.6023594149878,763,435.2944431514133,1445
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,2097,401.8236999511719,157.4468078613281,279,,,,,,,322.7963562011719,877,515.4219372700421,1220,,,231.0030364990234,623,463.4918432013864,1474,,,,,170.8206634521484,277,366.5653381347656,1115
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,1894,504.5592651367188,99.696044921875,241,,,,,,,,,,,,,294.2249145507813,793,584.0790634646307,1101,,,,,291.7933044433594,581,291.1854248046875,801
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,1312,296.6565246582031,154.4072875976563,250,,,,,,,,,,,,,220.6686859130859,517,369.7293098536972,795,,,,,,,220.6686859130859,517
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,1288,419.452880859375,149.5440673828125,310,,,,,,,29.78723335266113,27,420.5092133735418,1261,,,402.4316101074219,910,581.2847151567647,378,,,,,50.45592880249023,41,402.4316101074219,910
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,2912,761.09423828125,,,,,,,,,324.0121459960938,666,827.19303085671,2246,,,376.8996887207031,975,849.3043123066543,1937,,,,,,,490.5775146484375,1320
31000US21780,"Evansville, IN-KY Metro Area",2009,6363,746.1794842904521,,,,,,,308.4661718318238,994,,,,,,,746.3600092549156,4446,1055.384804794423,1917,,,,,,,774.4003298232035,4615
31000US21780,"Evansville, IN-KY Metro Area",2010,6647,638.4258234659667,,,,,,,286.6833437580607,1150,,,,,,,660.1241726933355,4435,918.3416877406024,2212,,,,,256.585365134138,814,650.63914029786,4556
31000US21780,"Evansville, IN-KY Metro Area",2011,6213,775.8094024179191,,,,,,,312.8059784362097,774,,,,,,,634.8489874952558,4382,1002.453722524786,1831,,,,,,,654.0677741971023,4607
31000US21780,"Evansville, IN-KY Metro Area",2012,5687,708.6615453849021,,,,,,,317.7936307617371,1363,,,,,,,671.3255577516962,3430,976.1553105925018,2257,,,,,220.715581346816,406,672.6473314500706,3472
31000US21780,"Evansville, IN-KY Metro Area",2013,6408,789.0577392578125,,,,,,,340.425537109375,1119,,,,,,,626.1398315429688,3986,1007.304921325865,2422,,,,,316.1094360351563,873,628.5714111328125,4056
31000US21780,"Evansville, IN-KY Metro Area",2014,6862,823.1002807617188,,,,,,,460.790283203125,1236,,,,,,,702.127685546875,4565,1081.886019413058,2297,,,,,260.182373046875,594,701.519775390625,4799
31000US21780,"Evansville, IN-KY Metro Area",2015,5772,737.993896484375,,,,,,,296.6565246582031,1053,247.4164123535156,458,778.3635862179547,5314,,,739.817626953125,3735,1044.971345252464,2037,,,,,200,526,706.3829956054688,4165
31000US21780,"Evansville, IN-KY Metro Area",2016,4416,751.9757080078125,,,,,,,296.6565246582031,795,85.10638427734375,130,756.7764280675065,4286,,,643.1610717773438,3127,989.5067608074401,1289,,,,,110.0303955078125,236,647.4164428710938,3183
31000US21780,"Evansville, IN-KY Metro Area",2017,5707,1099.088134765625,,,,,,,291.7933044433594,980,,,,,,,1000,4077,1485.932275705249,1630,,,,,,,998.17626953125,4392
31000US21820,"Fairbanks, AK Metro Area",2009,972,415.56144318562,,,,,,,,,,,,,,,208.0502141080665,393,464.7324011223314,579,,,,,,,237.0820676363431,539
31000US21820,"Fairbanks, AK Metro Area",2010,1054,361.0271838891958,,,,,,,,,,,,,,,289.0991338473363,633,437.6705480253933,421,,,,,,,289.0991338473363,633
31000US21820,"Fairbanks, AK Metro Area",2011,1023,275.021404494704,,,,,,,,,,,,,,,146.1724887122318,382,311.4533181498748,641,,,,,,,184.8154249723701,551
31000US21820,"Fairbanks, AK Metro Area",2012,327,168.5754957620987,,,,,,,,,,,,,,,125.5286044187493,222,210.1788007834192,105,,,,,,,125.5286044187493,222
31000US21820,"Fairbanks, AK Metro Area",2013,963,369.6048583984375,,,,,,,,,,,,,,,312.4620056152344,651,483.9837355788145,312,,,,,,,312.4620056152344,651
31000US21820,"Fairbanks, AK Metro Area",2014,995,303.9513549804688,,,,,,,,,,,,,,,224.3161163330078,484,377.7620232913658,511,,,,,,,224.3161163330078,484
31000US21820,"Fairbanks, AK Metro Area",2015,775,318.5410461425781,,,,,,,,,,,,,,,299.696044921875,620,437.3626840728672,155,,,,,,,299.696044921875,620
31000US21820,"Fairbanks, AK Metro Area",2016,1084,392.7051696777344,,,,,,,,,,,,,,,271.7325134277344,432,477.5519962740937,652,,,,,,,375.0759887695313,871
31000US21820,"Fairbanks, AK Metro Area",2017,709,359.2705078125,,,,,,,,,,,,,,,359.2705078125,709,508.0852247091065,0,,,,,,,359.2705078125,709
31000US22020,"Fargo, ND-MN Metro Area",2009,1608,345.0773116111967,,,,,,,,,,,,,,,221.6170267868777,483,410.1127376108508,1125,,,,,,,246.3596623507217,697
31000US22020,"Fargo, ND-MN Metro Area",2010,3110,530.6496483052792,,,,,,,,,,,,,,,432.3402497619044,1822,684.4758146280279,1288,,,,,,,424.361820273453,1924
31000US22020,"Fargo, ND-MN Metro Area",2011,2829,528.537784632691,,,,,,,,,222.4467167724502,648,573.4411317539714,2181,,,395.9542534169414,1449,660.402877479649,1380,,,,,,,401.6291528099517,1828
31000US22020,"Fargo, ND-MN Metro Area",2012,1928,361.6413413268554,,,,,,,,,28.89936604532562,45,362.7942021511767,1883,,,315.6701386272051,986,480.0334323540455,942,,,,,,,317.8633792670544,1000
31000US22020,"Fargo, ND-MN Metro Area",2013,3516,751.9757080078125,,,,,,,,,,,,,,,632.8267211914063,1650,982.8210032797003,1866,,,,,,,637.0820922851563,2074
31000US22020,"Fargo, ND-MN Metro Area",2014,3381,708.2066650390625,,,,,,,,,,,,,,,464.4376831054688,1548,846.9114722886487,1833,,,,,,,516.7173461914063,1857
31000US22020,"Fargo, ND-MN Metro Area",2015,1802,491.1854248046875,,,,,,,,,,,,,,,406.0790405273438,1166,637.3094293168502,636,,,,,,,406.0790405273438,1187
31000US22020,"Fargo, ND-MN Metro Area",2016,3879,789.0577392578125,,,,,,,,,,,,,,,555.6231079101563,1552,965.0539642560882,2327,,,,,,,711.2462158203125,2001
31000US22020,"Fargo, ND-MN Metro Area",2017,1120,333.1307067871094,,,,,,,206.0790252685547,522,,,,,,,224.3161163330078,531,401.6139786551291,589,,,,,,,224.3161163330078,531
31000US22060,"Faribault-Northfield, MN Micro Area",2013,815,267.4772033691406,,,,,,,,,,,,,,,217.0212707519531,683,344.4448958555913,132,,,,,,,232.2188415527344,734
31000US22060,"Faribault-Northfield, MN Micro Area",2014,1381,318.5410461425781,,,,,,,,,,,,,,,210.3343505859375,513,381.7184002822187,868,,,,,,,305.7750854492188,737
31000US22060,"Faribault-Northfield, MN Micro Area",2015,357,203.0395202636719,,,,,,,,,,,,,,,25.53191566467285,25,204.6385240036929,332,,,,,,,25.53191566467285,25
31000US22060,"Faribault-Northfield, MN Micro Area",2016,1061,401.8236999511719,,,,,,,,,,,,,,,66.26139831542969,99,407.2503637188866,962,,,,,,,117.3252258300781,197
31000US22060,"Faribault-Northfield, MN Micro Area",2017,934,246.2006072998047,,,,,,,,,,,,,,,55.92705154418945,74,252.4729176153733,860,,,,,,,55.92705154418945,74
31000US22100,"Farmington, MO Micro Area",2010,705,219.9919251048422,,,,,,,,,,,,,,,227.9189387600043,705,316.7704054308437,0,,,,,,,227.9189387600043,705
31000US22100,"Farmington, MO Micro Area",2011,2279,515.1006455307751,,,,,,,,,,,,,,,513.9996448854934,2191,727.6842103334623,88,,,,,,,513.9996448854934,2191
31000US22100,"Farmington, MO Micro Area",2012,1448,431.7543289339271,,,,,,,,,,,,,,,374.6698418474677,1106,571.6548704797259,342,,,,,,,374.6698418474677,1106
31000US22100,"Farmington, MO Micro Area",2013,1387,390.8814697265625,,,,,,,,,,,,,,,390.8814697265625,1387,552.789875767633,0,,,,,,,390.8814697265625,1387
31000US22100,"Farmington, MO Micro Area",2014,1252,411.5501403808594,,,,,,,,,,,,,,,411.5501403808594,1252,582.0197901231625,0,,,,,,,411.5501403808594,1252
31000US22100,"Farmington, MO Micro Area",2015,1168,356.8388977050781,,,,,,,,,,,,,,,356.8388977050781,1168,504.646408716787,0,,,,,,,356.8388977050781,1168
31000US22100,"Farmington, MO Micro Area",2016,198,186.6261444091797,,,,,,,,,,,,,,,186.6261444091797,198,263.9292245168617,0,,,,,,,186.6261444091797,198
31000US22100,"Farmington, MO Micro Area",2017,572,268.6930236816406,,,,,,,,,,,,,,,268.6930236816406,572,379.9893182056114,0,,,,,,,268.6930236816406,572
31000US22140,"Farmington, NM Metro Area",2009,4403,647.7026097938374,509.1307989612608,2072,,,,,,,316.3069287956328,1406,720.8111707915419,2997,,,370.0774844719553,638,745.973200086195,3765,,,,,,,428.8097802806955,1961
31000US22140,"Farmington, NM Metro Area",2010,6456,752.8801211093124,500.2045873665747,3434,,,,,,,537.772691564902,2279,925.2177822299635,4177,,,307.2171163890174,659,813.1487154044801,5797,,,,,,,628.4506050591273,2097
31000US22140,"Farmington, NM Metro Area",2011,2144,438.4032442997694,276.6124508125349,1246,,,,,,,238.1396455915244,336,498.9067001103715,1808,,,319.2508018119384,562,542.3269116226198,1582,,,,,,,392.6740978918507,898
31000US22140,"Farmington, NM Metro Area",2012,3538,431.2263485367491,385.7170483501072,2419,,,,,,,274.7323720931783,844,511.3062095733656,2694,,,194.9738501091955,316,473.255708786213,3222,,,,,,,259.6605882359132,718
31000US22140,"Farmington, NM Metro Area",2013,3118,543.4650268554688,390.8814697265625,1731,,,,,,,318.5410461425781,1207,629.9385950175013,1911,,,108.8145904541016,141,554.2516129978417,2977,,,,,,,231.0030364990234,615
31000US22140,"Farmington, NM Metro Area",2014,3910,613.3738403320313,374.4680786132813,1922,,,,,,,291.7933044433594,769,679.2428141111536,3141,,,466.2613830566406,1323,770.4720276126549,2587,,,,,,,517.3252563476563,1719
31000US22140,"Farmington, NM Metro Area",2015,2442,422.4924011230469,246.2006072998047,1468,,,,,,,241.3373870849609,590,486.5630107311013,1852,,,215.8054656982422,384,474.4173563772227,2058,,,,,,,306.3829650878906,946
31000US22140,"Farmington, NM Metro Area",2016,2348,358.0547180175781,338.6018371582031,1810,,,,,,,126.4437713623047,167,379.7251748448741,2181,,,102.7355651855469,125,372.50205026099,2223,,,,,,,157.4468078613281,292
31000US22140,"Farmington, NM Metro Area",2017,3478,810.9422607421875,377.5075988769531,1640,,,,,,,733.1306762695313,1458,1093.209924371834,2020,,,199.39208984375,439,835.0955368997658,3039,,,,,,,745.8966674804688,1838
31000US22180,"Fayetteville, NC Metro Area",2009,10326,1169.477669644074,,,,,,,801.3979521793104,4484,361.6224166888995,1393,1224.111429588031,8933,,,800.5227609635455,3418,1417.220769893255,6908,,,,,374.6737822786679,1125,852.4983658995587,3682
31000US22180,"Fayetteville, NC Metro Area",2010,10079,1060.017307045901,,,,,,,780.4865018628198,4053,684.3748482621371,2859,1261.74705237249,7220,,,530.9785961675076,2403,1185.569466891274,7676,612.0424422897215,1928,646.3567129973895,2417,207.8005035432366,489,685.811576634369,3047
31000US22180,"Fayetteville, NC Metro Area",2011,8967,1012.685870510808,,,,,,,839.1051063794158,5018,436.896032287746,2233,1102.910157429429,6734,,,486.9695387595559,1486,1123.686790886111,7481,355.4879785421381,694,484.5369858618551,1211,329.2482160621618,517,596.2348541117581,2435
31000US22180,"Fayetteville, NC Metro Area",2012,9910,859.0207669302657,126.2156030121748,293,,,,,603.0573049367075,4650,458.6524311421295,2227,973.7960415867625,7683,,,461.1738658331553,2158,974.9861601812403,7752,,,,,432.0409779291623,1622,555.2392115791058,2846
31000US22180,"Fayetteville, NC Metro Area",2013,11744,1155.01513671875,156.8389129638672,324,,,147.1124572753906,166,768.3890380859375,4514,384.8024291992188,1893,1217.428796918757,9851,,,714.2857055664063,3864,1358.03683132157,7880,238.9057769775391,694,528.7792871303576,2452,471.7325134277344,1758,702.127685546875,4288
31000US22180,"Fayetteville, NC Metro Area",2014,10219,1158.66259765625,142.2492370605469,316,,,,,752.5835571289063,5331,395.7446899414063,1714,1224.382650491401,8505,,,565.9574584960938,2022,1289.498685549887,8197,,,,,280.2431640625,866,777.507568359375,3589
31000US22180,"Fayetteville, NC Metro Area",2015,11381,1083.890625,294.2249145507813,358,,,,,672.9483032226563,4569,526.4437866210938,2618,1204.973836825865,8763,,,508.8145751953125,2571,1197.376782343,8810,382.9787292480469,1085,607.6218160017762,2571,471.7325134277344,1486,634.6504516601563,3883
31000US22180,"Fayetteville, NC Metro Area",2016,10600,1104.559326171875,82.06687164306641,148,,,123.4042587280273,0,809.7264404296875,5570,357.4468078613281,1102,1160.956297835332,9498,,,570.8206787109375,2883,1243.337264090995,7717,248.0243225097656,502,447.6381323177213,1527,372.6443786621094,1025,618.237060546875,3355
31000US22180,"Fayetteville, NC Metro Area",2017,9318,1057.142822265625,,,,,137.9939270019531,223,635.8662719726563,4114,568.3890380859375,1791,1200.257074665252,7527,,,573.8601684570313,2218,1202.857614021403,7100,,,,,615.1975708007813,1883,664.4376831054688,2829
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,11996,1279.405640702118,168.7310638916482,31,,,,,276.8441364900346,617,969.9264865275777,5082,1605.501847625262,6914,,,969.752521203512,5484,1605.396756518763,6512,650.8549065000806,1960,721.4476220453352,2881,311.2467863924703,921,1177.157968949739,8241
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,9463,1008.11207806424,,,,,,,,,673.9250943696974,2959,1212.627310743167,6504,,,854.8091749212111,4435,1321.73699633039,5028,633.7326739513939,1551,710.0876265152026,2501,320.3237975805266,950,928.7028681270525,5401
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,13015,1255.90235445383,,,,,,,,,809.0454656696281,5567,1493.93617314906,7448,,,665.0089113472526,4134,1421.100832486538,8881,626.1672475878812,2157,861.1922065750464,4445,591.2415705224173,2288,976.770309469965,7033
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,12382,1203.79307774307,,,,,,,,,729.6719362732538,5068,1407.671449098437,7314,,,641.5551860331952,4753,1364.07874800109,7629,768.9277469528844,2489,802.1087047538839,3185,228.316653374024,696,836.7941998703919,7789
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,9318,1148.936157226563,,,,,241.9452819824219,411,562.31005859375,872,815.8054809570313,4910,1409.110668521842,4408,,,666.2614135742188,2811,1328.141018341221,6507,657.750732421875,2411,696.7339504694849,2826,229.7872314453125,415,989.0577392578125,5209
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,10425,1116.71728515625,,,,,34.65045547485352,70,,,536.7781372070313,2972,1239.027143992494,7453,,,796.3526000976563,5799,1371.581189229804,4626,382.3708190917969,608,778.7556556267159,2075,678.41943359375,1467,938.601806640625,7891
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,10651,1120.36474609375,,,,,,,,,765.3495483398438,5071,1356.826110978749,5580,,,679.02734375,2852,1310.074539043445,7799,629.7872314453125,2292,785.4140912593897,3643,469.3009033203125,1351,1001.82373046875,5378
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,7648,1269.300903320313,,,,,198.1762847900391,331,,,866.2614135742188,3137,1536.728219242871,4511,,,798.7841796875,3579,1499.726958112307,4069,791.4893798828125,1804,813.614639928953,2178,188.4498443603516,374,885.1063842773438,4779
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,7688,1417.021240234375,,,,,,,,,955.0151977539063,2399,1708.801692185579,5289,,,667.4772338867188,2939,1566.357255875055,4749,308.8145751953125,521,1074.512222928188,2300,1029.179321289063,1779,721.58056640625,3507
31000US22300,"Findlay, OH Micro Area",2009,1388,371.5325237052375,,,,,,,,,,,,,,,265.7584990544395,902,456.7975437657819,486,,,,,,,266.2704233586022,935
31000US22300,"Findlay, OH Micro Area",2010,1104,266.4750517517198,,,,,,,,,,,,,,,204.5924631625194,502,335.9568859079816,602,,,,,,,236.2458964959197,640
31000US22300,"Findlay, OH Micro Area",2011,2569,496.2385756971032,,,,,,,,,,,,,,,379.5538540239361,1845,624.7510321034396,724,,,,,,,395.2326297374809,1983
31000US22300,"Findlay, OH Micro Area",2012,1936,435.2935758919118,,,,,,,,,,,,,,,355.38400451565,1125,561.9415342171702,811,,,,,,,421.8450825687482,1623
31000US22300,"Findlay, OH Micro Area",2013,1221,333.1307067871094,,,,,,,,,,,,,,,203.0395202636719,335,390.129612556367,886,,,,,,,333.1307067871094,1221
31000US22300,"Findlay, OH Micro Area",2014,1504,461.3981628417969,,,,,,,,,,,,,,,381.7629089355469,1130,598.8582330674898,374,,,,,,,381.7629089355469,1130
31000US22300,"Findlay, OH Micro Area",2015,374,190.2735595703125,,,,,,,,,,,,,,,188.4498443603516,370,267.8009919903173,4,,,,,,,188.4498443603516,370
31000US22300,"Findlay, OH Micro Area",2016,383,201.2158050537109,,,,,,,,,,,,,,,182.3708190917969,301,271.5638338579457,82,,,,,,,182.3708190917969,301
31000US22300,"Findlay, OH Micro Area",2017,484,245.5927124023438,,,,,,,,,,,,,,,172.6443786621094,287,300.2030344096577,197,,,,,,,245.5927124023438,484
31000US22380,"Flagstaff, AZ Metro Area",2009,2656,577.7481505180258,375.2119374478838,1183,,,,,,,411.3098845974263,1300,709.2028952243128,1356,,,194.0162364341663,54,580.5671636315367,2602,,,,,,,340.9705868449576,701
31000US22380,"Flagstaff, AZ Metro Area",2010,3322,583.2034053584166,483.1790513773872,1966,,,,,,,282.23780434622,743,647.9077019327898,2579,,,200.9070219638281,398,616.8385878785695,2924,,,,,,,200.9070219638281,398
31000US22380,"Flagstaff, AZ Metro Area",2011,2335,416.8932108457308,317.5702689375988,1413,,,,,,,296.1559539095514,758,511.3788207242643,1577,,,174.1033917544063,127,451.7874945919278,2208,,,,,,,244.6776444680282,435
31000US22380,"Flagstaff, AZ Metro Area",2012,4419,659.6128522726285,450.9757578890485,2798,,,,,,,339.8524245888372,1402,742.0167015520228,3017,,,314.4802685314052,758,730.7441099172933,3661,,,,,,,386.2881150226742,1086
31000US22380,"Flagstaff, AZ Metro Area",2013,3862,606.0790405273438,238.2978668212891,1914,,,,,,,490.5775146484375,1591,779.7423300329305,2271,,,187.8419494628906,432,634.5206075018878,3430,,,,,,,232.2188415527344,574
31000US22380,"Flagstaff, AZ Metro Area",2014,2822,502.7355651855469,258.966552734375,1096,,,,,,,281.4589538574219,528,576.1616016439707,2294,,,317.3252258300781,763,594.5068102642234,2059,,,,,,,427.9635314941406,1236
31000US22380,"Flagstaff, AZ Metro Area",2015,1634,334.9544067382813,311.8540954589844,1095,,,,,,,277.2036437988281,835,434.783066285638,799,,,122.1884460449219,0,356.5451877956941,1634,,,,,,,179.3313140869141,315
31000US22380,"Flagstaff, AZ Metro Area",2016,1683,330.0911865234375,279.02734375,1401,,,,,,,101.5197601318359,131,345.3497547670713,1552,,,125.2279663085938,112,353.0470718845252,1571,,,,,,,168.9969635009766,243
31000US22380,"Flagstaff, AZ Metro Area",2017,1531,378.1155090332031,319.7568359375,1098,,,,,,,100.9118576049805,179,391.3496405731404,1352,,,209.7264404296875,347,432.3846875026284,1184,,,,,,,215.8054656982422,433
31000US22420,"Flint, MI Metro Area",2009,12882,1172.90605908494,,,,,,,781.3553488957397,4882,110.5865151686555,517,1178.107805243354,12365,,,1011.675280301343,6044,1548.93366423839,6838,,,,,469.6083078820299,1011,1021.972032325042,6345
31000US22420,"Flint, MI Metro Area",2010,11509,861.7760631868783,,,,,,,640.5356617244481,4916,266.2426649648648,482,901.9662630772104,11027,,,612.9498415246829,4660,1057.528009703293,6849,,,,,570.383842074549,1340,693.274100331877,5142
31000US22420,"Flint, MI Metro Area",2011,11660,791.4793170056491,,,,,,,676.834089008569,6191,130.7768233648656,1167,802.2107496020818,10493,,,691.8373554084092,3457,1051.227109423188,8203,,,,,469.4056330576686,1344,719.878507141401,4107
31000US22420,"Flint, MI Metro Area",2012,11121,834.4737809929703,,,,,,,719.423274769327,5393,223.8353777220446,953,863.9726659360666,10168,,,593.9943770650667,4173,1024.292834666738,6948,,,,,346.5498796952734,892,628.2768276678939,4794
31000US22420,"Flint, MI Metro Area",2013,12353,1292.401245117188,,,,,,,761.7021484375,4539,170.2127685546875,341,1303.561799440099,12012,,,1072.340454101563,5931,1679.349584774773,6422,,,,,541.641357421875,1567,1082.6748046875,6247
31000US22420,"Flint, MI Metro Area",2014,11326,1186.018188476563,,,,,,,854.1033325195313,4316,198.7841949462891,438,1202.561557492036,10888,,,911.8541259765625,5068,1496.033786536156,6258,,,,,433.4346618652344,1397,906.3829956054688,5383
31000US22420,"Flint, MI Metro Area",2015,11294,1072.340454101563,,,,,,,600.60791015625,5633,237.6899719238281,682,1098.367230144771,10612,,,879.63525390625,3944,1386.965114708174,7350,,,,,317.9331359863281,1128,908.8145751953125,4533
31000US22420,"Flint, MI Metro Area",2016,10570,1049.848022460938,,,,,,,629.1793212890625,4342,163.5258331298828,836,1062.507208618353,9734,,,841.33740234375,4939,1345.373366336524,5631,,,,,437.6899719238281,1093,865.6535034179688,5135
31000US22420,"Flint, MI Metro Area",2017,10275,1099.696044921875,,,,,,,573.2522583007813,3616,243.1610870361328,433,1126.258720483623,9842,,,848.0242919921875,4855,1388.69600382001,5420,,,,,517.3252563476563,1536,847.4164428710938,5123
31000US22500,"Florence, SC Metro Area",2009,5373,774.7504941422017,,,,,,,596.2174747868953,2996,,,,,,,467.150994019604,1880,904.6924225321498,3493,,,,,,,487.4424898346256,1982
31000US22500,"Florence, SC Metro Area",2010,6586,875.263189631612,,,,,,,757.7365891954955,4909,,,,,,,389.0183314337281,1252,957.8209192305131,5334,,,,,,,479.9860892247812,1553
31000US22500,"Florence, SC Metro Area",2011,6456,662.4485924166423,,,,,,,650.0981664729226,4037,,,,,,,510.7656360362699,1970,836.4924820644391,4486,,,,,,,553.9658401430199,2306
31000US22500,"Florence, SC Metro Area",2012,6204,665.9548744106818,,,,,,,476.0918550844763,4174,,,,,,,386.5917187727264,1649,770.0318511431834,4555,,,,,,,387.9491095868772,1658
31000US22500,"Florence, SC Metro Area",2013,5949,1057.750732421875,,,,,,,730.0911865234375,3760,,,,,,,570.8206787109375,2001,1201.945447673491,3948,,,,,,,579.331298828125,2150
31000US22500,"Florence, SC Metro Area",2014,4673,623.7081909179688,,,,,,,549.5440673828125,2645,,,,,,,405.4711303710938,1231,743.921195411569,3442,,,,,,,405.4711303710938,1231
31000US22500,"Florence, SC Metro Area",2015,5083,725.8358764648438,,,,,,,664.4376831054688,3101,,,,,,,272.3404235839844,692,775.2464291316613,4391,,,,,,,549.5440673828125,1581
31000US22500,"Florence, SC Metro Area",2016,4885,748.3282470703125,,,,,,,603.6473999023438,3006,,,,,,,337.3860168457031,1423,820.868131752193,3462,,,,,,,401.2158203125,1709
31000US22500,"Florence, SC Metro Area",2017,4704,725.2279663085938,,,,,,,651.6717529296875,2835,,,,,,,313.0699157714844,1165,789.9166888205763,3539,,,,,,,372.6443786621094,1510
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,2207,472.9803597248459,,,,,,,197.1273990933408,108,,,,,,,453.1449205757256,1411,655.0196483534103,796,,,,,,,509.1431334879682,1985
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,3032,491.755375580101,,,,,,,260.8249857074207,1194,,,,,,,482.7256693554508,1802,689.0917364666291,1230,,,,,,,482.7256693554508,1802
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,2924,537.6644646261237,,,,,,,206.2045096019349,494,,,,,,,423.0452762064328,1647,684.1420775264984,1277,,,,,,,449.4707945995479,1885
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,3280,578.4941321932955,,,,,,,284.4802903674656,555,,,,,,,454.8627845818983,2013,735.9046227465027,1267,,,,,,,470.0530962259035,2084
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,2296,500.911865234375,,,,,,,151.9756774902344,314,,,,,,,482.0668640136719,1797,695.1986465123164,499,,,,,,,504.5592651367188,1927
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,3148,547.1124877929688,,,,,,,198.1762847900391,304,,,,,,,346.5045471191406,1863,647.6090452373655,1285,,,,,,,359.87841796875,2123
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,2926,511.8540954589844,,,,,,,402.4316101074219,922,,,,,,,415.8054809570313,1750,659.4610019038603,1176,,,,,,,415.8054809570313,1750
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,2124,586.6261596679688,,,,,,,444.3768920898438,581,,,,,,,398.7841796875,1278,709.3370659819078,846,,,,,,,398.7841796875,1278
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,1272,365.3495483398438,,,,,,,89.9696044921875,136,,,,,,,356.2310180664063,1136,510.2752499433576,136,,,,,,,356.2310180664063,1136
31000US22540,"Fond du Lac, WI Metro Area",2009,1181,309.4469750532865,,,,,,,,,,,,,,,288.4106150792801,926,423.0107720378264,255,,,,,,,313.461563348747,1024
31000US22540,"Fond du Lac, WI Metro Area",2010,1369,335.7769919275943,,,,,,,,,101.9030684880055,161,350.8994495225305,1208,,,314.1069520451255,1208,459.7927420382172,161,,,,,,,325.0347361447382,1306
31000US22540,"Fond du Lac, WI Metro Area",2011,1542,371.4693602635903,,,,,,,,,,,,,,,290.2861125663703,892,471.4398294199764,650,,,,,,,324.6598969500532,1127
31000US22540,"Fond du Lac, WI Metro Area",2012,597,195.8711258199407,,,,,,,,,,,,,,,195.5983114294225,597,276.8107609252436,0,,,,,,,195.5983114294225,597
31000US22540,"Fond du Lac, WI Metro Area",2013,713,257.7507629394531,,,,,,,,,,,,,,,170.8206634521484,415,309.2170028606162,298,,,,,,,170.8206634521484,415
31000US22540,"Fond du Lac, WI Metro Area",2014,755,218.2370758056641,,,,,,,,,,,,,,,161.7021331787109,452,271.6155391923531,303,,,,,,,164.7416381835938,531
31000US22540,"Fond du Lac, WI Metro Area",2015,813,197.5683898925781,,,,,,,,,,,,,,,144.0729522705078,345,244.5205190994936,468,,,,,,,220.6686859130859,587
31000US22540,"Fond du Lac, WI Metro Area",2016,658,223.1003112792969,,,,,,,,,,,,,,,124.0121612548828,249,255.2503967323581,409,,,,,,,124.0121612548828,249
