geoid,name,year,total_est,total_se
86000US32830,ZCTA5 32830,2013-2017,0,131.71227
86000US32831,ZCTA5 32831,2011-2015,0,.23387794
86000US32831,ZCTA5 32831,2012-2016,0,.23947684
86000US32831,ZCTA5 32831,2013-2017,0,.23868124
86000US32832,ZCTA5 32832,2011-2015,0,.070081018
86000US32832,ZCTA5 32832,2012-2016,.32690421,.22358365
86000US32832,ZCTA5 32832,2013-2017,.35949391,.24595965
86000US32833,ZCTA5 32833,2011-2015,.63202244,.6398198
86000US32833,ZCTA5 32833,2012-2016,0,.12110886
86000US32833,ZCTA5 32833,2013-2017,0,.1222109
86000US32835,ZCTA5 32835,2011-2015,.81169587,.29342622
86000US32835,ZCTA5 32835,2012-2016,1.1010242,.45746019
86000US32835,ZCTA5 32835,2013-2017,1.0615711,.38339204
86000US32836,ZCTA5 32836,2011-2015,2.3540952,1.2157375
86000US32836,ZCTA5 32836,2012-2016,2.8245704,1.1430463
86000US32836,ZCTA5 32836,2013-2017,2.1439011,.72794992
86000US32837,ZCTA5 32837,2011-2015,2.4512491,.51440316
86000US32837,ZCTA5 32837,2012-2016,2.2159271,.63224912
86000US32837,ZCTA5 32837,2013-2017,1.6524931,.63767445
86000US32839,ZCTA5 32839,2011-2015,.38243544,.20366716
86000US32839,ZCTA5 32839,2012-2016,.27269563,.1585619
86000US32839,ZCTA5 32839,2013-2017,.23069741,.12338732
86000US32901,ZCTA5 32901,2011-2015,1.6020168,.56444329
86000US32901,ZCTA5 32901,2012-2016,1.6034635,.4829022
86000US32901,ZCTA5 32901,2013-2017,1.3407099,.45032617
86000US32903,ZCTA5 32903,2011-2015,.51312125,.29821399
86000US32903,ZCTA5 32903,2012-2016,.38694605,.23492168
86000US32903,ZCTA5 32903,2013-2017,.81445289,.43610549
86000US32904,ZCTA5 32904,2011-2015,.14524071,.099032454
86000US32904,ZCTA5 32904,2012-2016,.4371171,.25933847
86000US32904,ZCTA5 32904,2013-2017,.77823603,.43448541
86000US32905,ZCTA5 32905,2011-2015,.060485613,.041990642
86000US32905,ZCTA5 32905,2012-2016,.04676871,.036158301
86000US32905,ZCTA5 32905,2013-2017,.18450184,.15280835
86000US32907,ZCTA5 32907,2011-2015,.1468394,.086327516
86000US32907,ZCTA5 32907,2012-2016,.23875199,.1366003
86000US32907,ZCTA5 32907,2013-2017,.24012122,.11044907
86000US32908,ZCTA5 32908,2011-2015,1.4075193,1.4787512
86000US32908,ZCTA5 32908,2012-2016,2.0400953,.54558414
86000US32908,ZCTA5 32908,2013-2017,2.184,.37394699
86000US32909,ZCTA5 32909,2011-2015,.07687626,.066165917
86000US32909,ZCTA5 32909,2012-2016,.069124423,.053997569
86000US32909,ZCTA5 32909,2013-2017,.17067087,.1435975
86000US32920,ZCTA5 32920,2011-2015,.35321426,.40488806
86000US32920,ZCTA5 32920,2012-2016,.32940707,.3094621
86000US32920,ZCTA5 32920,2013-2017,.39694357,.30764565
86000US32922,ZCTA5 32922,2011-2015,0,.082713217
86000US32922,ZCTA5 32922,2012-2016,0,.079573385
86000US32922,ZCTA5 32922,2013-2017,0,.082938917
86000US32925,ZCTA5 32925,2011-2015,0,.57642132
86000US32925,ZCTA5 32925,2012-2016,0,.5423978
86000US32925,ZCTA5 32925,2013-2017,1.2482662,.9639945
86000US32926,ZCTA5 32926,2011-2015,.044111159,.048222918
86000US32926,ZCTA5 32926,2012-2016,.053518865,.056869019
86000US32926,ZCTA5 32926,2013-2017,.059898175,.062358558
86000US32927,ZCTA5 32927,2011-2015,0,.062854409
86000US32927,ZCTA5 32927,2012-2016,0,.06038449
86000US32927,ZCTA5 32927,2013-2017,0,.057564363
86000US32931,ZCTA5 32931,2011-2015,.31437552,.17361957
86000US32931,ZCTA5 32931,2012-2016,.54555762,.38322866
86000US32931,ZCTA5 32931,2013-2017,.51020408,.33160579
86000US32934,ZCTA5 32934,2011-2015,.4860954,.44304818
86000US32934,ZCTA5 32934,2012-2016,.94139928,.59184355
86000US32934,ZCTA5 32934,2013-2017,1.0841478,.56917232
86000US32935,ZCTA5 32935,2011-2015,.30942127,.29338583
86000US32935,ZCTA5 32935,2012-2016,.39319453,.32314089
86000US32935,ZCTA5 32935,2013-2017,.17024745,.096168458
86000US32937,ZCTA5 32937,2011-2015,.27424392,.17823775
86000US32937,ZCTA5 32937,2012-2016,.13298377,.087742344
86000US32937,ZCTA5 32937,2013-2017,.15411216,.10736126
86000US32940,ZCTA5 32940,2011-2015,1.2948743,.32921731
86000US32940,ZCTA5 32940,2012-2016,1.1240575,.28346196
86000US32940,ZCTA5 32940,2013-2017,1.1296952,.27310967
86000US32948,ZCTA5 32948,2011-2015,0,.14691111
86000US32948,ZCTA5 32948,2012-2016,0,.14936185
86000US32948,ZCTA5 32948,2013-2017,0,.143748
86000US32949,ZCTA5 32949,2011-2015,0,.29587179
86000US32949,ZCTA5 32949,2012-2016,0,.30371776
86000US32949,ZCTA5 32949,2013-2017,0,.31510109
86000US32950,ZCTA5 32950,2011-2015,0,.20824072
86000US32950,ZCTA5 32950,2012-2016,0,.19871099
86000US32950,ZCTA5 32950,2013-2017,0,.18833974
86000US32951,ZCTA5 32951,2011-2015,.95095533,.63084632
86000US32951,ZCTA5 32951,2012-2016,1.094826,.71326798
86000US32951,ZCTA5 32951,2013-2017,.32333395,.19624862
86000US32952,ZCTA5 32952,2011-2015,.43010753,.31901559
86000US32952,ZCTA5 32952,2012-2016,.67973596,.48460913
86000US32952,ZCTA5 32952,2013-2017,.54857033,.33318529
86000US32953,ZCTA5 32953,2011-2015,.43728715,.36021972
86000US32953,ZCTA5 32953,2012-2016,.68727058,.41215131
86000US32953,ZCTA5 32953,2013-2017,.69132245,.3914445
86000US32955,ZCTA5 32955,2011-2015,.54841703,.3058525
86000US32955,ZCTA5 32955,2012-2016,.44576135,.24053718
86000US32955,ZCTA5 32955,2013-2017,.3475605,.20636658
86000US32958,ZCTA5 32958,2011-2015,0,.057566546
86000US32958,ZCTA5 32958,2012-2016,0,.056671392
86000US32958,ZCTA5 32958,2013-2017,0,.055386744
86000US32960,ZCTA5 32960,2011-2015,0,.071276464
86000US32960,ZCTA5 32960,2012-2016,.24707782,.14144011
86000US32960,ZCTA5 32960,2013-2017,.17352155,.11111841
86000US32962,ZCTA5 32962,2011-2015,.041981526,.040809117
86000US32962,ZCTA5 32962,2012-2016,.036782738,.032278009
86000US32962,ZCTA5 32962,2013-2017,.040934954,.034809351
86000US32963,ZCTA5 32963,2011-2015,.062700294,.059275039
86000US32963,ZCTA5 32963,2012-2016,.068535402,.066637442
86000US32963,ZCTA5 32963,2013-2017,.093091294,.076763213
86000US32966,ZCTA5 32966,2011-2015,0,.082196631
86000US32966,ZCTA5 32966,2012-2016,.043045137,.044825096
86000US32966,ZCTA5 32966,2013-2017,.011842027,.021591594
86000US32967,ZCTA5 32967,2011-2015,.50640929,.46464536
86000US32967,ZCTA5 32967,2012-2016,.21562532,.15520158
86000US32967,ZCTA5 32967,2013-2017,.16841498,.087462194
86000US32968,ZCTA5 32968,2011-2015,.52253884,.35925573
86000US32968,ZCTA5 32968,2012-2016,.28119507,.25613993
86000US32968,ZCTA5 32968,2013-2017,.60416365,.41042781
86000US32970,ZCTA5 32970,2011-2015,0,1.8816037
86000US32970,ZCTA5 32970,2012-2016,0,2.7728896
86000US32970,ZCTA5 32970,2013-2017,0,2.4167387
86000US32976,ZCTA5 32976,2011-2015,0,.13854086
86000US32976,ZCTA5 32976,2012-2016,0,.13720779
86000US32976,ZCTA5 32976,2013-2017,0,.12977698
86000US33001,ZCTA5 33001,2011-2015,0,3.9912806
86000US33001,ZCTA5 33001,2012-2016,0,4.1160083
86000US33001,ZCTA5 33001,2013-2017,0,3.7277055
86000US33004,ZCTA5 33004,2011-2015,.21770231,.20785642
86000US33004,ZCTA5 33004,2012-2016,0,.077247716
86000US33004,ZCTA5 33004,2013-2017,.38359398,.39087519
86000US33009,ZCTA5 33009,2011-2015,.13713726,.064008027
86000US33009,ZCTA5 33009,2012-2016,.25468346,.147374
86000US33009,ZCTA5 33009,2013-2017,.3612121,.17978309
86000US33010,ZCTA5 33010,2011-2015,.064786419,.053808164
86000US33010,ZCTA5 33010,2012-2016,.027321829,.026823696
86000US33010,ZCTA5 33010,2013-2017,.031578947,.029428685
86000US33012,ZCTA5 33012,2011-2015,.094454721,.08771202
86000US33012,ZCTA5 33012,2012-2016,.13615417,.11378375
86000US33012,ZCTA5 33012,2013-2017,.05921676,.044784389
86000US33013,ZCTA5 33013,2011-2015,0,.049761083
86000US33013,ZCTA5 33013,2012-2016,0,.050916173
86000US33013,ZCTA5 33013,2013-2017,0,.049798936
86000US33014,ZCTA5 33014,2011-2015,.032109071,.025515392
86000US33014,ZCTA5 33014,2012-2016,0,.04235518
86000US33014,ZCTA5 33014,2013-2017,.11304989,.0925842
86000US33015,ZCTA5 33015,2011-2015,.96642852,.53735906
86000US33015,ZCTA5 33015,2012-2016,.53123581,.22103588
86000US33015,ZCTA5 33015,2013-2017,.52906859,.26181653
86000US33016,ZCTA5 33016,2011-2015,.5214287,.27415034
86000US33016,ZCTA5 33016,2012-2016,.20942199,.1721075
86000US33016,ZCTA5 33016,2013-2017,.086332589,.057107996
86000US33018,ZCTA5 33018,2011-2015,.042720266,.039565105
86000US33018,ZCTA5 33018,2012-2016,.12580404,.085086271
86000US33018,ZCTA5 33018,2013-2017,.061852787,.060627431
86000US33019,ZCTA5 33019,2011-2015,.69406641,.26717192
86000US33019,ZCTA5 33019,2012-2016,.68350869,.33317351
86000US33019,ZCTA5 33019,2013-2017,.62182403,.30422854
86000US33020,ZCTA5 33020,2011-2015,.10285479,.054154847
86000US33020,ZCTA5 33020,2012-2016,.14030959,.074234694
86000US33020,ZCTA5 33020,2013-2017,.10298431,.061215267
86000US33021,ZCTA5 33021,2011-2015,.51848131,.26792645
86000US33021,ZCTA5 33021,2012-2016,.45133644,.21500003
86000US33021,ZCTA5 33021,2013-2017,.4888224,.19834749
86000US33023,ZCTA5 33023,2011-2015,.26016963,.18520629
86000US33023,ZCTA5 33023,2012-2016,.29332957,.20999962
86000US33023,ZCTA5 33023,2013-2017,.27729008,.18970464
86000US33024,ZCTA5 33024,2011-2015,1.1271918,.29290596
86000US33024,ZCTA5 33024,2012-2016,1.0337651,.27141917
86000US33024,ZCTA5 33024,2013-2017,1.3666755,.41957682
86000US33025,ZCTA5 33025,2011-2015,.78860211,.32346845
86000US33025,ZCTA5 33025,2012-2016,.65171611,.31559554
86000US33025,ZCTA5 33025,2013-2017,.64718777,.26430047
86000US33026,ZCTA5 33026,2011-2015,2.0083239,.70962304
86000US33026,ZCTA5 33026,2012-2016,1.607928,.69127113
86000US33026,ZCTA5 33026,2013-2017,1.7343842,.64685053
86000US33027,ZCTA5 33027,2011-2015,.54117644,.2397863
86000US33027,ZCTA5 33027,2012-2016,1.2000984,.47647208
86000US33027,ZCTA5 33027,2013-2017,1.3147666,.59287965
86000US33028,ZCTA5 33028,2011-2015,1.2109889,.36494502
86000US33028,ZCTA5 33028,2012-2016,1.2930582,.39487082
86000US33028,ZCTA5 33028,2013-2017,.8000561,.28329271
86000US33029,ZCTA5 33029,2011-2015,3.1985455,1.5561426
86000US33029,ZCTA5 33029,2012-2016,3.5784607,1.6600747
86000US33029,ZCTA5 33029,2013-2017,3.3257906,1.587171
86000US33030,ZCTA5 33030,2011-2015,.1183432,.091163188
86000US33030,ZCTA5 33030,2012-2016,.40534025,.33913881
86000US33030,ZCTA5 33030,2013-2017,.50619155,.34564251
86000US33031,ZCTA5 33031,2011-2015,0,.15532748
86000US33031,ZCTA5 33031,2012-2016,0,.16297659
86000US33031,ZCTA5 33031,2013-2017,0,.17301007
86000US33032,ZCTA5 33032,2011-2015,.45164913,.28160521
86000US33032,ZCTA5 33032,2012-2016,.36043531,.23431376
86000US33032,ZCTA5 33032,2013-2017,.2842662,.23025244
86000US33033,ZCTA5 33033,2011-2015,.019858463,.016451923
86000US33033,ZCTA5 33033,2012-2016,.017871184,.015201753
86000US33033,ZCTA5 33033,2013-2017,.032801602,.023067808
86000US33034,ZCTA5 33034,2011-2015,0,.069249831
86000US33034,ZCTA5 33034,2012-2016,0,.068104714
86000US33034,ZCTA5 33034,2013-2017,0,.065958805
86000US33035,ZCTA5 33035,2011-2015,0,.084219277
86000US33035,ZCTA5 33035,2012-2016,0,.073241293
86000US33035,ZCTA5 33035,2013-2017,0,.07649783
86000US33036,ZCTA5 33036,2011-2015,0,.23724814
86000US33036,ZCTA5 33036,2012-2016,0,.2399859
86000US33036,ZCTA5 33036,2013-2017,0,.23492081
86000US33037,ZCTA5 33037,2011-2015,.72922993,.54789132
86000US33037,ZCTA5 33037,2012-2016,.081293471,.0712993
86000US33037,ZCTA5 33037,2013-2017,.081044577,.071072973
86000US33039,ZCTA5 33039,2011-2015,0,2.1830761
86000US33039,ZCTA5 33039,2012-2016,0,1.5024213
86000US33039,ZCTA5 33039,2013-2017,0,1.7879492
86000US33040,ZCTA5 33040,2011-2015,.029663028,.041472666
86000US33040,ZCTA5 33040,2012-2016,.31676894,.14436169
86000US33040,ZCTA5 33040,2013-2017,.44363785,.17153606
86000US33042,ZCTA5 33042,2011-2015,.11728485,.11572637
86000US33042,ZCTA5 33042,2012-2016,.13418816,.13581787
86000US33042,ZCTA5 33042,2013-2017,.10591617,.11026756
86000US33043,ZCTA5 33043,2011-2015,0,.164469
86000US33043,ZCTA5 33043,2012-2016,.68314248,.45017818
86000US33043,ZCTA5 33043,2013-2017,.53853297,.36009094
86000US33050,ZCTA5 33050,2011-2015,.49848285,.43474758
86000US33050,ZCTA5 33050,2012-2016,.25485823,.24526103
86000US33050,ZCTA5 33050,2013-2017,.23218997,.21810821
86000US33051,ZCTA5 33051,2011-2015,0,1.0693824
86000US33051,ZCTA5 33051,2012-2016,0,1.1354505
86000US33051,ZCTA5 33051,2013-2017,0,1.1795127
86000US33054,ZCTA5 33054,2011-2015,.087435238,.055068843
86000US33054,ZCTA5 33054,2012-2016,.10904426,.066254884
86000US33054,ZCTA5 33054,2013-2017,.14038086,.075970046
86000US33055,ZCTA5 33055,2011-2015,.20555207,.11960401
86000US33055,ZCTA5 33055,2012-2016,.19793797,.12156539
86000US33055,ZCTA5 33055,2013-2017,.22031769,.14321324
86000US33056,ZCTA5 33056,2011-2015,.06281586,.058994088
86000US33056,ZCTA5 33056,2012-2016,.092083678,.080436155
86000US33056,ZCTA5 33056,2013-2017,.11695907,.090126842
86000US33060,ZCTA5 33060,2011-2015,.29784065,.15652429
86000US33060,ZCTA5 33060,2012-2016,.1432866,.073361047
86000US33060,ZCTA5 33060,2013-2017,.15432099,.068553552
86000US33062,ZCTA5 33062,2011-2015,.095637128,.074706167
86000US33062,ZCTA5 33062,2012-2016,.17238167,.099047005
86000US33062,ZCTA5 33062,2013-2017,.18171906,.091001272
86000US33063,ZCTA5 33063,2011-2015,1.0464016,.36176121
86000US33063,ZCTA5 33063,2012-2016,.77607387,.34037024
86000US33063,ZCTA5 33063,2013-2017,.94330955,.37088948
86000US33064,ZCTA5 33064,2011-2015,.38518777,.21594034
86000US33064,ZCTA5 33064,2012-2016,.39483675,.15058263
86000US33064,ZCTA5 33064,2013-2017,.47809285,.24870075
86000US33065,ZCTA5 33065,2011-2015,.72565836,.19378409
86000US33065,ZCTA5 33065,2012-2016,.71428573,.19235699
86000US33065,ZCTA5 33065,2013-2017,.81376421,.20844927
86000US33066,ZCTA5 33066,2011-2015,.51278955,.2414811
86000US33066,ZCTA5 33066,2012-2016,.44947755,.22678114
86000US33066,ZCTA5 33066,2013-2017,.30927235,.22331376
86000US33067,ZCTA5 33067,2011-2015,1.8002474,.36857969
86000US33067,ZCTA5 33067,2012-2016,1.5321176,.49094054
86000US33067,ZCTA5 33067,2013-2017,1.5398272,.51102692
86000US33068,ZCTA5 33068,2011-2015,.30604437,.1824242
86000US33068,ZCTA5 33068,2012-2016,.46245024,.19363777
86000US33068,ZCTA5 33068,2013-2017,.46942937,.22095165
86000US33069,ZCTA5 33069,2011-2015,.25521365,.15058456
86000US33069,ZCTA5 33069,2012-2016,.25376046,.16302694
86000US33069,ZCTA5 33069,2013-2017,.17581129,.095653445
86000US33070,ZCTA5 33070,2011-2015,0,.20852412
86000US33070,ZCTA5 33070,2012-2016,0,.21259251
86000US33070,ZCTA5 33070,2013-2017,0,.22310512
86000US33071,ZCTA5 33071,2011-2015,.52769774,.25560254
86000US33071,ZCTA5 33071,2012-2016,.3105112,.17306951
86000US33071,ZCTA5 33071,2013-2017,.56092644,.26383021
86000US33073,ZCTA5 33073,2011-2015,.56722218,.33107236
86000US33073,ZCTA5 33073,2012-2016,.37477747,.22962333
86000US33073,ZCTA5 33073,2013-2017,.41322312,.28958762
86000US33076,ZCTA5 33076,2011-2015,1.4460862,.46154019
86000US33076,ZCTA5 33076,2012-2016,1.5936857,.43615499
86000US33076,ZCTA5 33076,2013-2017,2.3915951,.58816189
86000US33101,ZCTA5 33101,2011-2015,,
86000US33101,ZCTA5 33101,2012-2016,,
86000US33101,ZCTA5 33101,2013-2017,,
86000US33109,ZCTA5 33109,2011-2015,0,1.3127468
86000US33109,ZCTA5 33109,2012-2016,0,1.2425685
86000US33109,ZCTA5 33109,2013-2017,0,1.8335813
86000US33122,ZCTA5 33122,2011-2015,,
86000US33122,ZCTA5 33122,2012-2016,0,5.2336001
86000US33122,ZCTA5 33122,2013-2017,0,1.9658546
86000US33125,ZCTA5 33125,2011-2015,.17100412,.15263243
86000US33125,ZCTA5 33125,2012-2016,1.0336406,.48038089
86000US33125,ZCTA5 33125,2013-2017,.8044433,.41698086
86000US33126,ZCTA5 33126,2011-2015,.149855,.088672288
86000US33126,ZCTA5 33126,2012-2016,.15520014,.10234524
86000US33126,ZCTA5 33126,2013-2017,.23905712,.10798246
86000US33127,ZCTA5 33127,2011-2015,.091146238,.085907854
86000US33127,ZCTA5 33127,2012-2016,.087763287,.085697733
86000US33127,ZCTA5 33127,2013-2017,.11232098,.081467248
86000US33128,ZCTA5 33128,2011-2015,0,.1506869
86000US33128,ZCTA5 33128,2012-2016,0,.1567823
86000US33128,ZCTA5 33128,2013-2017,0,.15793999
86000US33129,ZCTA5 33129,2011-2015,.26620018,.17022318
86000US33129,ZCTA5 33129,2012-2016,.28619128,.16346088
86000US33129,ZCTA5 33129,2013-2017,.22294769,.15920922
86000US33130,ZCTA5 33130,2011-2015,.25676644,.15057017
86000US33130,ZCTA5 33130,2012-2016,.11763322,.083298184
86000US33130,ZCTA5 33130,2013-2017,.29316464,.19186281
86000US33131,ZCTA5 33131,2011-2015,.13556816,.093298443
86000US33131,ZCTA5 33131,2012-2016,.34910542,.14273861
86000US33131,ZCTA5 33131,2013-2017,.85578251,.45691082
86000US33132,ZCTA5 33132,2011-2015,1.31951,.55520999
86000US33132,ZCTA5 33132,2012-2016,1.2070322,.53773701
86000US33132,ZCTA5 33132,2013-2017,1.2694651,.54733324
86000US33133,ZCTA5 33133,2011-2015,.27881593,.098818794
86000US33133,ZCTA5 33133,2012-2016,.31553113,.086578324
86000US33133,ZCTA5 33133,2013-2017,.33700356,.096656509
86000US33134,ZCTA5 33134,2011-2015,.61875296,.32085669
86000US33134,ZCTA5 33134,2012-2016,.17174649,.10138156
86000US33134,ZCTA5 33134,2013-2017,.13413027,.057137858
86000US33135,ZCTA5 33135,2011-2015,.54498792,.32609013
86000US33135,ZCTA5 33135,2012-2016,.24185041,.14999121
86000US33135,ZCTA5 33135,2013-2017,.10885525,.055319782
86000US33136,ZCTA5 33136,2011-2015,.16447368,.11344744
86000US33136,ZCTA5 33136,2012-2016,.16073646,.11072993
86000US33136,ZCTA5 33136,2013-2017,.071782358,.069743834
86000US33137,ZCTA5 33137,2011-2015,.6582123,.53817481
86000US33137,ZCTA5 33137,2012-2016,.68877548,.61206722
86000US33137,ZCTA5 33137,2013-2017,.068622403,.067731857
86000US33138,ZCTA5 33138,2011-2015,.28621826,.13923441
86000US33138,ZCTA5 33138,2012-2016,.33780426,.18494031
86000US33138,ZCTA5 33138,2013-2017,.28523099,.14688703
86000US33139,ZCTA5 33139,2011-2015,.4916524,.15620586
86000US33139,ZCTA5 33139,2012-2016,.59694427,.19456483
86000US33139,ZCTA5 33139,2013-2017,.63951355,.2626293
86000US33140,ZCTA5 33140,2011-2015,.17535606,.11157294
86000US33140,ZCTA5 33140,2012-2016,.22950231,.11744726
86000US33140,ZCTA5 33140,2013-2017,.19052804,.1156965
86000US33141,ZCTA5 33141,2011-2015,.033992261,.02860071
86000US33141,ZCTA5 33141,2012-2016,.10820876,.0580974
86000US33141,ZCTA5 33141,2013-2017,.10645936,.061679851
86000US33142,ZCTA5 33142,2011-2015,.035800591,.033724602
86000US33142,ZCTA5 33142,2012-2016,.042146929,.041206054
86000US33142,ZCTA5 33142,2013-2017,.044272862,.043053225
86000US33143,ZCTA5 33143,2011-2015,1.3145827,.43320236
86000US33143,ZCTA5 33143,2012-2016,1.3231176,.45668328
86000US33143,ZCTA5 33143,2013-2017,1.3933381,.40992853
86000US33144,ZCTA5 33144,2011-2015,.33710307,.29942429
86000US33144,ZCTA5 33144,2012-2016,.3087306,.26601174
86000US33144,ZCTA5 33144,2013-2017,.25792438,.230923
86000US33145,ZCTA5 33145,2011-2015,1.042311,.36530867
86000US33145,ZCTA5 33145,2012-2016,.2894356,.13827834
86000US33145,ZCTA5 33145,2013-2017,.23539616,.12024356
86000US33146,ZCTA5 33146,2011-2015,1.3276116,.40893689
86000US33146,ZCTA5 33146,2012-2016,1.9542084,.4546687
86000US33146,ZCTA5 33146,2013-2017,2.6347611,.56584609
86000US33147,ZCTA5 33147,2011-2015,0,.038565516
86000US33147,ZCTA5 33147,2012-2016,.019704001,.023949286
86000US33147,ZCTA5 33147,2013-2017,.01484057,.025773959
86000US33149,ZCTA5 33149,2011-2015,.67504656,.32545874
86000US33149,ZCTA5 33149,2012-2016,.51024354,.24908103
86000US33149,ZCTA5 33149,2013-2017,.18357044,.12554112
86000US33150,ZCTA5 33150,2011-2015,.12862656,.082423516
86000US33150,ZCTA5 33150,2012-2016,.039872408,.037421651
86000US33150,ZCTA5 33150,2013-2017,.03814676,.033692569
86000US33154,ZCTA5 33154,2011-2015,.31410035,.2407528
86000US33154,ZCTA5 33154,2012-2016,.2522842,.1948135
86000US33154,ZCTA5 33154,2013-2017,.26395941,.20571914
86000US33155,ZCTA5 33155,2011-2015,.31800547,.18934476
86000US33155,ZCTA5 33155,2012-2016,.3283121,.20070937
86000US33155,ZCTA5 33155,2013-2017,.46412227,.27405721
86000US33156,ZCTA5 33156,2011-2015,3.3315163,.76471341
86000US33156,ZCTA5 33156,2012-2016,3.2939751,.8306154
86000US33156,ZCTA5 33156,2013-2017,2.9625916,.73023981
86000US33157,ZCTA5 33157,2011-2015,.76889408,.16725194
86000US33157,ZCTA5 33157,2012-2016,.78220946,.20036076
86000US33157,ZCTA5 33157,2013-2017,.75368524,.18081465
86000US33158,ZCTA5 33158,2011-2015,2.1979523,1.3568629
86000US33158,ZCTA5 33158,2012-2016,.9720006,.73084497
86000US33158,ZCTA5 33158,2013-2017,1.6920474,.93153399
86000US33160,ZCTA5 33160,2011-2015,.45877406,.18574876
86000US33160,ZCTA5 33160,2012-2016,.58854598,.21227415
86000US33160,ZCTA5 33160,2013-2017,.56766963,.27531201
86000US33161,ZCTA5 33161,2011-2015,.11228427,.055004708
86000US33161,ZCTA5 33161,2012-2016,.090449587,.034449268
86000US33161,ZCTA5 33161,2013-2017,.056597102,.030086385
86000US33162,ZCTA5 33162,2011-2015,1.4397171,.49379677
86000US33162,ZCTA5 33162,2012-2016,2.1690509,.47474021
86000US33162,ZCTA5 33162,2013-2017,1.6051027,.44156128
86000US33165,ZCTA5 33165,2011-2015,.21150149,.076367818
86000US33165,ZCTA5 33165,2012-2016,.24836625,.094114952
86000US33165,ZCTA5 33165,2013-2017,.35566714,.16307084
86000US33166,ZCTA5 33166,2011-2015,.89715356,.47061601
86000US33166,ZCTA5 33166,2012-2016,.53025323,.31716552
86000US33166,ZCTA5 33166,2013-2017,.18028353,.099569619
86000US33167,ZCTA5 33167,2011-2015,0,.075915717
86000US33167,ZCTA5 33167,2012-2016,0,.075756781
86000US33167,ZCTA5 33167,2013-2017,0,.074123628
86000US33168,ZCTA5 33168,2011-2015,.013313364,.018201418
86000US33168,ZCTA5 33168,2012-2016,.047796253,.041477308
86000US33168,ZCTA5 33168,2013-2017,.034618847,.042071056
86000US33169,ZCTA5 33169,2011-2015,0,.042344645
86000US33169,ZCTA5 33169,2012-2016,0,.041477878
86000US33169,ZCTA5 33169,2013-2017,0,.042440724
86000US33170,ZCTA5 33170,2011-2015,.40577096,.40989184
86000US33170,ZCTA5 33170,2012-2016,.41279671,.38409445
86000US33170,ZCTA5 33170,2013-2017,.56253904,.50967252
86000US33172,ZCTA5 33172,2011-2015,.38239503,.16023195
86000US33172,ZCTA5 33172,2012-2016,.58375144,.22397414
86000US33172,ZCTA5 33172,2013-2017,.58024836,.18296702
86000US33173,ZCTA5 33173,2011-2015,.74857557,.27761871
86000US33173,ZCTA5 33173,2012-2016,.66674823,.2579703
86000US33173,ZCTA5 33173,2013-2017,.81699353,.28176484
86000US33174,ZCTA5 33174,2011-2015,.71844536,.45178944
86000US33174,ZCTA5 33174,2012-2016,.70595455,.41949311
86000US33174,ZCTA5 33174,2013-2017,1.993443,.84896523
86000US33175,ZCTA5 33175,2011-2015,.38388774,.18402921
86000US33175,ZCTA5 33175,2012-2016,.52146453,.16361046
86000US33175,ZCTA5 33175,2013-2017,.37861997,.17152649
86000US33176,ZCTA5 33176,2011-2015,1.0684259,.30009922
86000US33176,ZCTA5 33176,2012-2016,1.4089218,.4114435
86000US33176,ZCTA5 33176,2013-2017,1.1262966,.35241288
86000US33177,ZCTA5 33177,2011-2015,.14561087,.067375921
86000US33177,ZCTA5 33177,2012-2016,.081639744,.049604163
86000US33177,ZCTA5 33177,2013-2017,.051122129,.037284568
86000US33178,ZCTA5 33178,2011-2015,1.5791559,.77906334
86000US33178,ZCTA5 33178,2012-2016,1.6871586,.79603249
86000US33178,ZCTA5 33178,2013-2017,.78899449,.26676202
86000US33179,ZCTA5 33179,2011-2015,.48888078,.26925266
86000US33179,ZCTA5 33179,2012-2016,.56241703,.2649664
86000US33179,ZCTA5 33179,2013-2017,.36811993,.21684307
86000US33180,ZCTA5 33180,2011-2015,.28662032,.16858859
86000US33180,ZCTA5 33180,2012-2016,.32751429,.1877391
86000US33180,ZCTA5 33180,2013-2017,.21645021,.15631093
86000US33181,ZCTA5 33181,2011-2015,.43268433,.20833698
86000US33181,ZCTA5 33181,2012-2016,.63937247,.26019669
86000US33181,ZCTA5 33181,2013-2017,.65255368,.23577909
86000US33182,ZCTA5 33182,2011-2015,.050672825,.051317398
86000US33182,ZCTA5 33182,2012-2016,.048931658,.056168444
86000US33182,ZCTA5 33182,2013-2017,.13206406,.083544225
86000US33183,ZCTA5 33183,2011-2015,.57792842,.21196128
86000US33183,ZCTA5 33183,2012-2016,.56669003,.21937485
86000US33183,ZCTA5 33183,2013-2017,.61636829,.24370629
86000US33184,ZCTA5 33184,2011-2015,.16418862,.16349357
86000US33184,ZCTA5 33184,2012-2016,.14498663,.14033629
86000US33184,ZCTA5 33184,2013-2017,0,.066376515
86000US33185,ZCTA5 33185,2011-2015,.9385376,.52016705
86000US33185,ZCTA5 33185,2012-2016,.51439667,.32418421
86000US33185,ZCTA5 33185,2013-2017,.81840295,.33936581
86000US33186,ZCTA5 33186,2011-2015,.76028746,.19521663
86000US33186,ZCTA5 33186,2012-2016,.77593744,.19238882
86000US33186,ZCTA5 33186,2013-2017,.7746281,.22975737
86000US33187,ZCTA5 33187,2011-2015,1.6818782,.81257641
