geoid,name,year,total_est,total_se
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,72.248466,.97131658
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,70.774956,.96201015
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,69.94175,.94475204
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,70.773026,1.039039
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,71.245682,.96269894
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,71.677399,.90719408
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,73.006172,.84629095
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,76.745132,1.3152088
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,75.671509,1.2563387
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,75.627777,1.2616615
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,72.224419,1.4415338
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,69.749336,1.4399872
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,70.401833,1.5069208
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,70.837189,1.4669442
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,71.279236,1.5314914
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,74.270325,1.3697531
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,76.974449,.86856169
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,77.37249,.89085317
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,76.246017,.92472965
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,76.517235,.90202677
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,76.974899,.91659838
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,77.529892,.87150651
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,77.909042,.93879056
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,78.536743,.9118588
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,78.564796,.93885398
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,79.700096,1.3467588
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,76.719872,1.4004607
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,77.325584,1.3949736
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,76.817787,1.4038467
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,74.268585,1.4227123
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,75.44001,1.4605197
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,77.806183,1.3640559
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,77.060356,1.5916183
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,77.335495,1.4565268
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,74.690742,1.2414864
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,72.408974,1.2775316
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,71.176773,1.3667023
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,70.035019,1.3313503
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,69.521675,1.354709
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,70.07431,1.2969245
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,71.015274,1.3790923
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,71.165054,1.4804447
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,71.901283,1.4129891
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,69.560852,1.6873528
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,69.286362,1.7431538
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,69.970825,1.6106595
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,72.235893,1.4639673
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,67.332642,1.7497354
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,69.476387,1.752573
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,70.385178,1.7908146
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,69.354095,1.8557785
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,67.098442,1.8354001
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,67.941177,2.2331243
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,69.115227,2.1748719
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,69.777878,1.9812835
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,67.552307,2.1823125
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,70.476189,2.0032074
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,69.805229,2.1998143
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,68.855408,2.1891155
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,66.870537,2.3716712
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,66.364662,2.4556854
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,43.905277,1.6988326
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,38.351719,2.4291954
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,42.279949,1.5091231
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,41.535683,1.4531759
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,39.696587,1.5517873
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,39.220367,1.5464041
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,39.46814,1.7887607
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,40.287201,1.3304768
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,41.674606,1.4605439
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,69.701393,1.0068036
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,68.300934,1.0442476
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,68.786362,1.2678568
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,68.933762,1.207502
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,68.022499,1.1623304
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,67.704575,1.1372764
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,70.690742,1.19554
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,69.946518,1.1837919
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,68.26638,1.2220694
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,78.009583,.41409013
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,77.811089,.41497833
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,76.414101,.42526388
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,76.034805,.46237376
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,75.183472,.46472204
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,75.971237,.41926381
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,77.214203,.44950256
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,78.374252,.4356885
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,79.029205,.42245033
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,78.383644,.40371767
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,76.088707,.43483981
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,73.823303,.50287342
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,72.270073,.50800836
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,70.873604,.50757438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,71.35807,.51837486
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,71.867706,.50897419
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,73.278252,.50422692
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,74.514366,.49529433
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,77.699356,.85778981
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,77.587715,.86212856
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,76.243172,.93445086
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,75.40641,.93747294
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,75.059654,.92155069
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,75.287918,.95651484
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,76.645187,.85269266
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,75.680969,.87792945
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,76.688881,.88980019
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,73.037888,.80097598
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,72.505096,.83257091
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,71.971794,.77659297
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,71.055466,.78656691
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,70.549599,.88786453
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,70.189056,.79475212
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,71.458992,.80473584
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,71.83403,.87242621
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,72.728241,.84059238
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,75.185844,1.4230297
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,74.558136,1.4348946
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,74.609131,1.4400514
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,74.739632,1.4333719
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,74.763741,1.470477
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,74.64473,1.4224423
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,76.549133,1.3769672
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,78.585167,1.2970024
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,77.602432,1.2323232
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,88.734695,1.2423962
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,87.988243,1.2282376
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,89.181831,1.2187454
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,75.62442,1.4575489
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,73.005119,1.5363177
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,69.856827,1.539037
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,68.803436,1.5228121
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,67.475616,1.6236963
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,69.259087,1.5447751
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,71.029526,1.5071745
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,72.583588,1.5828159
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,75.459724,1.5235753
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,81.056801,.9091258
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,81.068069,.92561769
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,80.680054,.89540118
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,80.744461,.87909216
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,80.687073,.89060676
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,80.154434,.98436075
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,80.211517,.93568152
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,80.842354,.88927609
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,80.455986,.9046669
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,75.675262,1.3414592
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,74.299812,1.4074858
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,71.33036,1.4881176
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,71.695061,1.4265122
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,69.537491,1.545978
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,68.77121,1.6150173
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,68.325531,1.730564
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,70.862503,1.7827427
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,71.595284,1.7622007
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,83.700729,.44207564
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,83.94149,.42844152
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,84.171906,.42315847
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,83.939095,.46061012
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,83.567253,.46034488
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,83.88932,.45653513
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,83.944817,.47119117
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,84.403137,.48468077
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,84.784988,.48192766
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,72.779762,1.5178953
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,69.785759,1.667986
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,68.948402,1.7211083
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,68.25737,1.809141
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,66.76944,1.7130854
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,67.548767,1.7253784
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,69.572052,1.6489701
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,70.32209,1.8495318
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,72.487297,1.9146048
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,85.82869,.84375477
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,85.258278,.85801631
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,84.794724,.89962035
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,84.701302,.96616262
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,85.127831,.91287559
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,86.274376,.92214179
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,86.100357,1.0224714
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,87.663681,.9913314
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,88.373718,.92050016
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,62.369202,1.8227234
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,59.286545,1.6883072
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,60.322426,1.8436488
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,62.754452,1.8375603
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,64.054886,1.8778803
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,65.771584,1.7058231
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,64.552208,1.8312365
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,76.683357,1.0431005
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,75.714943,1.0842913
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,76.256653,1.087208
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,75.09108,1.1433144
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,74.783028,1.1812017
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,75.232025,1.0785201
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,76.048111,1.0438445
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,75.469147,1.013231
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,76.524673,1.057295
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,71.532372,1.0634319
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,72.082878,1.0720603
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,70.271233,1.0168265
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,69.301826,1.1140426
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,68.257126,1.0714895
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,66.945625,1.104731
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,67.819939,1.1255599
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,68.918419,1.0687281
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,69.053963,1.1258954
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,80.851433,.62369633
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,80.213768,.63275629
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,79.515198,.63946873
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,79.767616,.66870916
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,78.579018,.67766279
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,79.024574,.70416313
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,79.872986,.66358501
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,79.778755,.71782637
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,80.684624,.69607645
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,81.112343,.54106706
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,80.659958,.54099822
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,79.645729,.52714187
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,79.520676,.55999196
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,79.610947,.5479365
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,80.544678,.59126699
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,80.766487,.57105476
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,82.054939,.53702974
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,82.127907,.53429526
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,72.069008,.59937143
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,72.572052,.62924355
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,72.77375,.61795485
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,72.800484,.60431361
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,73.153778,.63961875
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,72.867279,.60694504
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,71.40419,.66052455
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,70.981064,.63942778
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,70.656609,.71915495
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,76.138969,1.5000407
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,76.017624,1.2542967
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,75.887878,1.1276747
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,76.496468,1.0918132
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,75.218117,1.2313474
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,75.49144,1.1944985
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,76.292404,1.2502484
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,77.342072,1.1199938
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,77.845795,1.110798
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,75.951736,.38052696
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,75.859474,.3739481
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,74.908669,.40732333
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,74.342903,.37680116
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,74.564323,.39165697
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,75.365166,.36270943
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,76.028908,.38074303
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,77.136955,.36313927
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,78.096161,.34308329
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,78.457611,.18933731
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,77.621956,.19020952
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,76.970749,.19737019
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,76.354614,.19259858
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,75.722069,.20113347
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,76.220764,.19187459
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,77.394424,.1903459
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,78.104469,.18615124
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,79.138092,.16575742
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,74.220627,.71464181
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,74.055748,.62382591
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,74.533806,.68238288
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,74.881966,.66376019
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,74.334877,.66719693
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,75.492104,.62163973
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,76.347557,.62475938
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,77.688713,.6005007
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,78.259399,.54577518
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,75.464172,.43353057
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,75.000938,.41095382
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,74.465019,.4234733
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,73.829887,.39849681
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,73.479614,.41490853
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,73.576447,.42399132
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,74.274406,.42439443
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,74.695847,.43730745
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,75.624557,.44289711
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,78.618439,.94172221
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,79.011398,.88578987
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,79.35907,.93061638
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,79.808731,.8379249
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,79.250275,.87554055
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,79.617699,.81976026
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,79.581497,.91971558
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,79.136635,.88985592
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,79.48262,.93682158
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,77.271393,.091369808
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,77.112801,.093686111
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,76.700058,.090927832
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,76.433456,.097570799
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,76.004829,.093741149
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,76.415771,.093973055
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,77.118866,.086674333
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,78.079147,.086639918
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,78.790787,.088406369
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,70.837105,.66481602
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,69.182724,.72038776
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,67.216888,.78145617
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,66.455002,.74348688
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,66.332039,.74996626
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,66.6558,.77694613
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,67.453392,.706227
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,68.394379,.7368359
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,69.866714,.717062
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,63.882065,.95338875
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,62.07798,1.0292295
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,61.908382,.94618016
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,61.113911,1.0352824
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,58.89922,1.0459009
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,60.029907,1.0404502
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,62.034966,1.0629214
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,61.997234,1.0529082
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,63.00108,1.081933
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,77.932343,.20402174
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,78.169998,.18472745
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,77.783897,.18253469
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,77.443817,.19257404
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,76.699173,.18804826
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,77.094162,.1928933
