geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,485,105.6481714095184,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,57.44921965729194,204,8.206686973571777,0,105.6479317933845,485,8.206686973571777,0,91.45541364302683,248,139.5202988607718,237,8.206686973571777,0,33.22274865362601,33,33.19468892180559,33,91.45541364302683,248
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,372,93.69603466579125,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,53.77878122037755,146,8.206686973571777,0,93.69674299132232,372,8.206686973571777,0,86.38851555923439,193,127.2640621282727,179,8.206686973571777,0,32.04505484447996,33,32.01596296379608,33,86.38851555923439,193
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,489,113.851595773358,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.25456197556211,75,72.34042358398438,0,113.851595773358,489,72.34042358398438,0,107.5180419800299,380,138.8854863801445,109,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,107.5180419800299,380
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,526,107.5987845517822,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.95540013759447,58,54.10334396362305,0,107.5987845517822,526,54.10334396362305,0,82.17711965343268,418,135.3904628530216,108,54.10334396362305,0,69.21020098780757,50,69.21020098780757,50,82.17711965343268,418
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,633,104.5752838848697,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,48.28726881938291,87,7.193515777587891,0,104.5757354427851,633,7.193515777587891,0,82.31864876782282,470,133.0877527594529,163,7.193515777587891,0,51.27768277702225,76,51.26437148289045,76,82.31864876782282,470
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,602,101.3922720940552,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.73836944511798,66,6.686930179595947,0,101.3922720940552,602,6.686930179595947,0,85.44872560125823,473,132.5966724592818,129,6.686930179595947,0,42.9249924249263,63,42.9249924249263,63,85.44872560125823,473
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,615,98.80429822044826,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.81558647292875,74,6.686930179595947,0,98.80429822044826,615,6.686930179595947,0,85.3773369405903,480,130.5816947734343,135,6.686930179595947,0,41.10879001311242,61,41.10879001311242,61,85.3773369405903,480
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,517,97.24543767421189,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.85586871197963,92,6.686930179595947,0,97.24543767421189,517,6.686930179595947,0,76.06804121134576,386,123.2814138747331,131,6.686930179595947,0,37.75854016546998,39,37.75854016546998,39,76.06804121134576,386
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,500,104.971971434244,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.47258300120521,91,6.686930179595947,0,104.971971434244,500,6.686930179595947,0,76.74997856026363,361,129.865156838029,139,6.686930179595947,0,45.54404681952843,48,45.54404681952843,48,76.74997856026363,361
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,309,69.64931352361941,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.62972236098084,43,16.04909256273526,15,71.16098095987637,294,6.686930179595947,0,64.1589425360774,251,94.69633985355038,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.14210385508457,266
Cincinnati012,Mt Airy/Westwood,2006-2010,2178,250.7058973575101,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,223.280782195359,1380,77.33994444946129,28,252.1939275497526,2150,72.34042358398438,0,142.0269475938881,701,278.9121078912874,1477,78.09125074922909,36,86.62773753193878,97,81.48164425583092,61,142.0269475938881,701
Cincinnati012,Mt Airy/Westwood,2007-2011,2472,307.9037835833092,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,254.029165383403,1497,66.65065261015998,44,310.3544386829862,2428,54.10334396362305,0,143.2588299482742,744,335.2620772992671,1728,64.03787191965336,49,114.5086090737068,230,109.2636460129497,181,143.5307161645593,745
Cincinnati012,Mt Airy/Westwood,2008-2012,2591,275.3548733036867,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,219.1824458665924,1620,41.42250664776652,46,278.3530891721808,2545,7.700101375579834,0,129.2525374640564,783,304.084354085733,1808,15.46198830120239,12,92.95383449776918,187,91.98730360158922,175,129.2525374640564,784
Cincinnati012,Mt Airy/Westwood,2009-2013,3143,307.5678273906382,7.700101375579834,0,15.93402048708826,14,15.90471041621919,14,242.4419456055354,2192,44.46764453373071,54,310.6721802490123,3089,7.700101375579834,0,124.2785743334081,704,331.5859412973249,2439,18.15521373182166,16,106.539329977772,232,105.2593187664996,216,124.476156777204,705
Cincinnati012,Mt Airy/Westwood,2010-2014,3578,320.5032880614041,7.700101375579834,0,14.36041785961611,12,14.32788908540348,12,284.1514502657648,2554,58.94718703270534,89,325.7898232299219,3489,7.700101375579834,0,124.8652987003635,786,343.8520535608553,2792,15.46198830120239,13,108.7841655965277,226,107.9510479014879,213,124.8652987003635,786
Cincinnati012,Mt Airy/Westwood,2011-2015,3531,324.9279682873182,7.497467041015625,0,14.78138430319154,13,14.75672410283663,13,272.282746885647,2449,24.25727222067517,24,325.7478933870411,3507,7.497467041015625,0,136.964412545403,831,352.5269942141637,2700,16.96747748120496,13,108.882910528691,238,107.8151299880554,225,136.964412545403,831
Cincinnati012,Mt Airy/Westwood,2012-2016,3279,295.6371113520841,7.700101375579834,0,12.90491862870946,11,12.9232992887884,11,256.108201357497,2390,30.14802592980098,32,297.0735586419695,3247,7.700101375579834,0,133.8463223210489,775,324.4546495853849,2504,14.32788908540348,13,47.99000439650185,103,46.4418371179905,90,133.8463223210489,775
Cincinnati012,Mt Airy/Westwood,2013-2017,3220,304.9724625624668,8.037825584411621,0,17.10136768191983,22,17.09612502526097,22,264.5110473619268,2389,29.06851340243773,30,306.2517019329292,3190,8.037825584411621,0,131.4763679431558,710,331.9920055096101,2510,17.14601321312524,13,46.90522312399766,99,44.3799588023957,86,131.4763679431558,710
Cincinnati013,Northside,2006-2010,562,134.9078472543875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,113.1630150290053,330,72.34042358398438,0,134.9078472543875,562,72.34042358398438,0,84.89770134754332,167,142.0373544550852,395,72.34042358398438,0,92.20503716894494,65,92.20503716894494,65,84.89770134754332,167
Cincinnati013,Northside,2007-2011,527,111.4917483812834,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,89.1111606489368,307,54.10334396362305,0,111.4917483812834,527,54.10334396362305,0,43.62099209627633,172,119.7213469210016,355,54.10334396362305,0,70.36195180043166,48,70.36195180043166,48,43.62099209627633,172
Cincinnati013,Northside,2008-2012,584,101.1002748132168,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,75.65886156883643,326,6.686930179595947,0,101.1002748132168,584,6.686930179595947,0,39.3214871968692,179,108.2715562253297,405,31.71598246816551,33,52.58622314390087,79,42.4749615167094,46,39.3214871968692,179
Cincinnati013,Northside,2009-2013,683,113.0453932146565,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.91668058578674,382,6.686930179595947,0,113.0453932146565,683,6.686930179595947,0,50.06993463097187,224,123.6376127277056,459,33.50090166759507,35,50.8825835408602,77,38.87726752843537,42,50.06993463097187,224
Cincinnati013,Northside,2010-2014,560,99.55509420112298,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,81.49071694516421,291,6.686930179595947,0,99.55509420112298,560,6.686930179595947,0,42.23939899361498,202,108.1451968824149,358,34.09678700421494,35,45.27549176780622,67,30.5285817887546,32,42.23939899361498,202
Cincinnati013,Northside,2011-2015,497,90.14400242528969,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.3860542860355,225,6.686930179595947,0,90.14400242528969,497,6.686930179595947,0,47.61473625644901,243,101.9465756267558,254,28.16105747947448,29,28.16105747947448,29,6.686930179595947,0,47.61473625644901,243
Cincinnati013,Northside,2012-2016,375,79.88776430222266,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.03482068895855,157,6.686930179595947,0,79.88776430222266,375,6.686930179595947,0,44.86964678399654,190,91.38175448360192,185,26.98157019732073,28,26.98157019732073,28,6.686930179595947,0,44.86964678399654,190
Cincinnati013,Northside,2013-2017,313,74.76214990102358,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.45738243403153,169,6.686930179595947,0,74.76214990102358,313,6.686930179595947,0,40.93763453187601,144,84.97384270269161,169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.93763453187601,144
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,568,121.5425456202246,72.34042358398438,0,74.60380705405471,19,74.60380705405471,19,95.38650514037043,186,74.60380705405471,18,122.9031388471943,550,72.34042358398438,0,102.0552623552854,345,141.2612122485865,223,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.4078091249116,363
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,663,126.3282734875048,54.10334396362305,0,56.90307355750017,18,56.90307355750017,18,84.16544619525462,187,56.71768402227315,16,127.4698259790846,647,54.10334396362305,0,102.0099908717678,400,153.09375915414,263,54.10334396362305,0,65.35166443705352,42,65.35166443705352,42,103.3345237821535,416
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,696,116.2716276869229,18.85478685827448,18,15.49853956437324,14,15.49853956437324,14,73.39780592400605,169,14.41127040214647,12,116.9703427555182,684,6.686930179595947,0,85.69703744518326,446,144.2856839628269,250,9.456747350626545,7,28.60374591091205,37,27.81113526825589,30,86.67465040252537,458
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,653,114.4876319370168,11.30764435631383,9,14.95243044237142,14,14.95243044237142,14,63.22772852114639,157,13.8756376735729,15,115.1313864772214,638,6.686930179595947,0,83.72301693303565,410,141.6765555612092,243,9.037123803078178,6,37.06711458000836,48,36.56523501746019,42,84.56624075774592,425
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,610,103.3595558318775,12.82372235072434,11,6.686930179595947,0,6.686930179595947,0,63.59487818048231,168,14.95243044237142,15,104.2211970890288,595,6.686930179595947,0,74.24132703495124,374,127.083662940784,236,9.895939543161346,8,30.38905686814415,42,29.5005117433611,34,75.42649803514685,389
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,603,105.1302704441394,14.41127040214647,14,8.26837134123598,6,8.26837134123598,6,59.26973650518911,171,7.616999493276169,3,105.1935236110649,600,6.686930179595947,0,69.46336381576494,325,125.8285247510771,278,10.35221072675672,8,48.91256487727224,84,48.26992615665556,76,69.58296102564053,328
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,526,87.92972122217383,14.41127040214647,13,8.639921304746361,7,8.639921304746361,7,52.46661950417999,156,7.345316744574999,2,87.98223978201821,524,6.686930179595947,0,65.87826004148627,311,109.6670688268639,215,11.30764435631383,9,24.70808705893632,37,22.9639234550608,28,65.99875459146074,313
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,391,86.9470936822042,6.686930179595947,0,7.616999493276169,5,7.616999493276169,5,46.52342846697809,124,7.345316744574999,2,87.00020541719046,389,6.686930179595947,0,69.12471660854914,223,110.8751933967532,168,6.686930179595947,0,26.65776446497558,37,26.65776446497558,37,69.26090745684901,225
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,958,157.7293819870088,72.5953955545092,6,72.34042358398438,0,72.34042358398438,0,162.5739239423123,894,72.34297775238666,1,157.73055343774,957,72.34042358398438,0,75.57578060758786,56,159.2391901264877,902,72.34042358398438,0,72.34297775238666,1,72.34297775238666,1,75.57822543708129,57
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1234,150.6581187853061,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,139.4577100212684,1079,54.44379119285759,4,150.7807127166229,1230,54.10334396362305,0,63.67908152132912,130,154.3558303119172,1104,55.58904125295829,11,55.92044419376932,16,54.44379119285759,5,63.93102462290761,134
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1265,135.0365314487794,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,127.7796511681995,1133,12.12762133705945,11,135.4150249779747,1254,6.686930179595947,0,34.37204870251612,119,139.1818505499138,1146,9.895939543161346,7,10.78920317468301,11,7.949359781106693,4,34.37204870251612,121
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1699,158.2147891285539,6.686930179595947,0,19.99621112220054,19,6.686930179595947,0,146.8031615847167,1421,12.59107347576609,12,158.5740823559706,1687,19.99621112220054,19,55.83115761521611,203,167.643438954291,1496,9.037123803078178,6,31.44097445013156,54,30.84769526185797,48,55.90061381126798,205
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1934,181.8747051939232,6.686930179595947,0,22.30265848558132,26,6.686930179595947,0,172.5576652075019,1561,12.78042354613616,13,182.2005284848766,1921,22.30265848558132,26,67.8948726264248,236,194.0190894811852,1698,9.895939543161346,8,48.51810386284809,109,47.96656979846486,101,67.8948726264248,238
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1670,155.3152819779392,6.686930179595947,0,18.38842946569245,26,10.35221072675672,9,141.9970208788458,1281,18.20666189909326,28,156.2357331668011,1642,16.60364738575114,17,59.01668112173244,232,166.015331916315,1438,10.54671823344507,12,46.78087022530958,121,46.06442867081241,109,59.78809274891332,242
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1451,149.4216998003409,6.686930179595947,0,28.29197931418062,41,10.8234005020543,10,132.2757804597406,1075,19.44338644310916,31,150.5329685230863,1420,26.98157019732073,31,60.54052029093531,198,161.081606439387,1253,7.345316744574999,3,47.16244043326369,122,47.06439359823733,119,60.90566532655075,213
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1348,152.0534750281014,6.686930179595947,0,30.98515476825669,45,13.34619954916807,12,126.8071118264162,900,13.23497970624874,24,152.4818314446658,1324,28.7519357406314,33,64.91478951536924,242,165.1952606182131,1106,8.26837134123598,4,51.69318314724227,141,51.46391215681675,137,66.26697431323393,262
Cincinnati016,Riverside,2006-2010,283,102.8200571324068,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.89940936837846,98,95.44460111273868,97,120.2019099098301,186,72.34042358398438,0,80.23164512295126,88,108.5170223676281,195,73.0748630344151,9,95.44460111273868,97,94.88347147096566,88,80.23164512295126,88
Cincinnati016,Riverside,2007-2011,163,75.22781041645568,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.43482288342507,76,67.63310814572651,28,85.47683282304996,135,54.10334396362305,0,60.44277612046546,59,79.90857786969308,104,55.32248941638047,12,67.63310814572651,28,66.63956265066658,16,60.44277612046546,59
Cincinnati016,Riverside,2008-2012,176,49.68837915642664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.02820351354957,36,58.34282943446385,87,76.34203124350938,89,6.686930179595947,0,24.10240401746012,53,54.81921075122206,123,14.41127040214647,13,58.34282943446385,87,56.92904414305539,74,24.10240401746012,53
Cincinnati016,Riverside,2009-2013,228,54.09309698789569,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.43597191718317,101,44.27685795597522,52,69.58295953010841,176,6.686930179595947,0,25.34305616040567,75,59.73553077768177,153,6.686930179595947,0,44.27685795597522,52,44.27685795597522,52,25.34305616040567,75
Cincinnati016,Riverside,2010-2014,214,51.57150985578053,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.24695270708386,111,31.12200701049128,30,59.86221607941979,184,6.686930179595947,0,24.97585253493442,73,57.30108060631717,141,6.686930179595947,0,31.12200701049128,30,31.12200701049128,30,24.97585253493442,73
Cincinnati016,Riverside,2011-2015,213,54.61660149394513,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.24428033332242,113,6.686930179595947,0,54.61660149394513,213,6.686930179595947,0,31.35269830464333,100,62.97590689883231,113,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.35269830464333,100
Cincinnati016,Riverside,2012-2016,210,54.13407128781033,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.69503454307301,98,6.686930179595947,0,54.13407128781033,210,6.686930179595947,0,31.84969565318087,99,62.80844519166175,111,6.686930179595947,0,15.49853956437324,13,15.49853956437324,13,31.84969565318087,99
Cincinnati016,Riverside,2013-2017,213,55.78149385493195,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.42977544111233,107,6.686930179595947,0,55.78149385493195,213,6.686930179595947,0,30.75170713588438,93,63.69648772466983,120,6.686930179595947,0,14.41127040214647,13,14.41127040214647,13,30.75170713588438,93
Cincinnati017,Sayler Park,2006-2010,151,86.64266684401072,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.64266684401072,151,72.34042358398438,0,86.30292033336501,151,98.60024792868981,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.30292033336501,151
Cincinnati017,Sayler Park,2007-2011,160,70.29627074693919,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.29627074693919,160,54.10334396362305,0,38.72011066059199,160,80.25467369876641,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.72011066059199,160
Cincinnati017,Sayler Park,2008-2012,170,42.75246408057077,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,42.96371638674619,166,6.686930179595947,0,37.84652238990042,166,57.09756949266517,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.1528597034208,170
Cincinnati017,Sayler Park,2009-2013,147,42.14305228292564,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,42.49670646822907,141,6.686930179595947,0,40.41067404443712,141,58.38715126161875,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.72040862747198,147
Cincinnati017,Sayler Park,2010-2014,154,39.1519567214358,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,39.53237812278184,149,6.686930179595947,0,38.20609435520094,149,54.70449123239973,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.45195055406801,154
Cincinnati017,Sayler Park,2011-2015,103,32.12120288712015,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,32.48726834200311,98,6.686930179595947,0,29.81823295851707,98,43.82805826960544,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.18774206870134,103
Cincinnati017,Sayler Park,2012-2016,49,17.84792513763441,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,18.49863133121971,44,6.686930179595947,0,15.82883480881345,44,23.85582618823558,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.74769276203968,49
Cincinnati017,Sayler Park,2013-2017,51,20.32614422172552,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.32614422172552,51,6.686930179595947,0,20.11597835791571,51,27.80449044653989,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.11597835791571,51
CityOfBoston001,Allston,2006-2010,747,164.038020298234,77.20364379882813,0,88.72464567013574,84,88.72464567013574,84,85.25171789248228,43,103.4935418281971,184,177.9297127735901,563,77.20364379882813,0,112.3847581279299,436,198.8436721719782,311,88.90356347270117,71,88.90356347270117,71,77.20364379882813,0,125.546263047651,549
CityOfBoston001,Allston,2007-2011,925,153.4578192445472,57.75075912475586,0,77.16773830277062,149,77.16773830277062,149,80.64282736650104,112,92.29717266339519,221,169.5078764820771,704,57.75075912475586,0,99.09373839031784,473,182.6714845712402,452,69.85328763168418,78,69.85328763168418,78,57.75075912475586,0,111.0167533442978,586
CityOfBoston001,Allston,2008-2012,1013,159.3717452341095,8.814589500427246,0,49.68094181642776,139,49.48716602091208,139,72.07429891066049,118,76.22334307119381,226,176.5072050973091,787,8.814589500427246,0,103.6879638803484,504,190.1329719765048,509,35.72172275122465,47,60.32632079284977,107,49.32354277348612,60,118.0208365971187,649
CityOfBoston001,Allston,2009-2013,1089,157.7499871741142,8.814589500427246,0,60.59543143540459,186,60.43666049557051,186,55.91383512939435,101,73.08750605470941,215,173.701757227577,874,8.814589500427246,0,106.2004506659141,547,190.1672794543699,542,35.35778957017104,51,62.92290206661158,125,52.71343935693584,74,118.9782277465152,677
CityOfBoston001,Allston,2010-2014,1105,156.1747173042137,8.814589500427246,0,61.68939852334835,187,61.53345034358572,187,61.53645207796181,118,77.97048557313535,271,174.4003323321736,834,8.814589500427246,0,103.0946394701768,501,186.9903716173424,604,51.41362302180114,107,67.11186210179417,171,43.93438027540408,64,110.8585250693787,629
CityOfBoston001,Allston,2011-2015,944,143.3841432064968,8.814589500427246,0,56.14797147595419,181,55.97658726537909,181,50.40096532118552,79,69.59772761216294,177,159.1766623065932,767,8.814589500427246,0,103.9353696714301,489,176.9403934760764,455,49.45822044290172,85,61.24224032709245,139,37.17786194718208,54,106.2961002774218,545
CityOfBoston001,Allston,2012-2016,730,120.3141307555631,8.814589500427246,0,56.4499153412799,164,56.27945062855272,164,8.814589500427246,0,49.49673193927864,108,129.8459707622166,622,8.814589500427246,0,96.91426157473038,408,154.3187150860007,322,29.37654967839252,44,45.00225599789329,94,35.21247452187791,50,104.2956293684269,472
CityOfBoston001,Allston,2013-2017,737,124.9553614595984,8.814589500427246,0,67.9030350191687,196,67.76138860611171,196,18.83299765999609,19,47.65958550584101,123,133.4912256811874,614,8.814589500427246,0,95.90424266933331,408,157.3463938055876,329,38.46276162086905,79,38.46276162086905,79,8.814589500427246,0,96.62403101094758,443
CityOfBoston002,Back Bay,2006-2010,419,114.9611392564119,77.20364379882813,0,78.68525075959218,22,78.68525075959218,22,80.31220772066763,39,79.49126988918327,27,116.5097545783647,392,77.20364379882813,0,104.3824021833577,282,134.7269342369373,137,77.20364379882813,0,85.32754233201383,63,85.32754233201383,63,105.116206587326,295
CityOfBoston002,Back Bay,2007-2011,336,105.6509768735244,57.75075912475586,0,58.77825277419573,10,58.77825277419573,10,60.89352853918033,26,59.92391708371175,15,106.8543615090184,321,57.75075912475586,0,90.35078918825187,224,126.4525359246874,112,57.75075912475586,0,77.38771262611819,75,77.38771262611819,75,90.45911244563014,225
CityOfBoston002,Back Bay,2008-2012,358,89.33274866956964,7.294832706451416,0,13.15094688289741,9,13.15094688289741,9,21.69795474085805,31,34.0479797379213,44,95.32255937016842,314,7.294832706451416,0,66.403461171671,226,111.0700007032637,132,7.294832706451416,0,48.99560221026304,60,48.99560221026304,60,72.737790687036,258
CityOfBoston002,Back Bay,2009-2013,481,101.1751786268928,7.294832706451416,0,28.52612279286619,39,28.52612279286619,39,15.72342524199524,15,35.05338135541854,66,106.8266901594212,415,7.294832706451416,0,79.75813755556001,315,128.6256688701761,166,7.294832706451416,0,45.77067639710921,58,45.77067639710921,58,85.8478350807036,369
CityOfBoston002,Back Bay,2010-2014,439,94.42277428905103,7.294832706451416,0,22.1029287693579,25,22.1029287693579,25,8.268371087067184,5,30.04663338176249,58,98.8192587393976,381,7.294832706451416,0,76.17484462786595,304,121.0993504289163,135,7.294832706451416,0,43.77321871808979,47,43.77321871808979,47,80.87848357693603,362
CityOfBoston002,Back Bay,2011-2015,409,78.88226133385727,7.294832706451416,0,18.96227822049148,30,18.96227822049148,30,9.895939631036971,9,28.68115774666619,62,83.61701608295402,347,7.294832706451416,0,70.35407219604862,308,105.6981864920575,101,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.30145835059149,370
CityOfBoston002,Back Bay,2012-2016,458,72.62338950957025,7.294832706451416,0,23.18812298512194,53,23.18812298512194,53,10.51162092787636,10,34.12928513121176,81,79.91088926555126,377,7.294832706451416,0,60.67466244375279,314,94.63388064811726,144,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,68.17731477842139,395
CityOfBoston002,Back Bay,2013-2017,497,79.637577850404,7.294832706451416,0,24.20949239386259,67,24.20949239386259,67,25.25541378426529,38,23.84032984734312,53,82.80875888995175,444,7.294832706451416,0,69.88237829908897,339,105.9513596072091,158,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,73.74188365454863,392
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,605,126.9192581461813,77.20364379882813,0,82.53384737947302,63,82.53384737947302,63,79.61669100366352,20,78.57010215518868,16,127.7550641862681,589,77.20364379882813,0,121.0566198074276,495,157.4890493709349,110,77.89224184092133,11,77.89224184092133,11,77.20364379882813,0,121.9856451335983,511
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,597,121.4528189692884,57.75075912475586,0,73.97953886873211,97,73.97953886873211,97,67.12027965282928,41,59.71696786315545,15,122.3999726587809,582,57.75075912475586,0,103.2772890772002,433,148.5995810735574,164,58.56410075400029,11,58.56410075400029,11,57.75075912475586,0,104.3806341766744,448
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,665,115.1811271933664,7.294832706451416,0,43.28079547831423,70,43.28079547831423,70,29.40641096207011,35,15.77036073197962,13,116.0266424358479,652,7.294832706451416,0,107.6039352890466,541,157.4550233146236,124,10.31645134870642,6,10.31645134870642,6,7.294832706451416,0,108.2630222044707,554
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,631,114.8678828400527,7.294832706451416,0,51.71462588489267,73,51.71462588489267,73,17.0538120003803,24,24.27047377824695,36,117.1770959759693,595,7.294832706451416,0,100.9118545687343,488,152.7239939120318,143,13.33234813450571,14,13.33234813450571,14,7.294832706451416,0,103.3005455994231,520
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,675,127.1141920324536,7.294832706451416,0,78.43123389215356,123,78.43123389215356,123,18.21680726025549,26,48.69676617204173,76,135.9271064485038,599,7.294832706451416,0,92.09876819628019,450,156.8023798770941,225,44.37273599229518,49,44.37273599229518,49,7.294832706451416,0,94.24649131299488,477
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,590,108.8926720071164,7.294832706451416,0,40.90602654393098,63,40.90602654393098,63,14.8656772297154,17,45.95197928805594,70,117.9660283010504,520,7.294832706451416,0,95.21200808723664,442,144.4635798969357,148,42.57489759041432,50,42.57489759041432,50,7.294832706451416,0,96.87421750456761,460
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,600,98.10239403041982,7.294832706451416,0,17.96144283023733,24,17.96144283023733,24,12.59107299230587,14,43.37461770151474,65,107.0150577771053,535,7.294832706451416,0,89.88741632435627,498,132.8556086273846,102,40.18140679706376,42,40.18140679706376,42,7.294832706451416,0,91.32511898130375,520
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,519,100.4696065873593,7.294832706451416,0,16.85765866004774,21,16.85765866004774,21,12.00511723936241,15,57.12668776953226,89,115.3446388833103,430,7.294832706451416,0,73.54869620554928,395,124.2993884825658,124,54.5929154035688,66,54.5929154035688,66,7.294832706451416,0,75.42404996121125,417
CityOfBoston004,Brighton,2006-2010,1359,198.0233231132896,77.20364379882813,0,87.50843479878445,105,87.50843479878445,105,88.00533507347494,84,91.61801836404675,122,204.0752193921857,1237,77.20364379882813,0,184.4671796218916,1004,259.3857633692897,355,86.79607596200671,76,89.21891372958797,100,79.91782267117613,24,187.1432287763875,1070
