geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0610620,"Davis Joint Unified School District, California",2013,39.305454,2.151926,,,,,58.758694,4.5265522,,,38.797874,5.5136585,39.374809,2.5566249,,,29.263657,2.3151863,52.713203,5.3919988,63.502247,11.927374,50.728256,5.8758025,40.99242,4.3921366,29.013657,2.0105181
97000US0610620,"Davis Joint Unified School District, California",2014,38.153381,1.8353788,,,,,55.156773,2.0462718,,,34.719936,3.7138083,38.664619,2.162662,,,30.831617,2.0510361,46.031525,4.1694498,,,,,30.612707,4.4722633,31.281494,1.8693987
97000US0610620,"Davis Joint Unified School District, California",2015,40.930115,1.8367594,,,,,61.436836,5.5939622,,,50.126534,4.2851291,39.464725,2.2913766,,,30.371502,2.2881236,53.725601,4.3935437,61.442543,5.0907192,44.92104,4.0795732,32.127983,4.4317713,31.904644,2.1915815
97000US0610620,"Davis Joint Unified School District, California",2016,41.862415,1.7410192,,,,,62.097698,5.7126465,,,55.431683,2.4062138,39.522511,2.2525971,,,27.68993,2.020793,58.139664,3.555197,,,,,49.754662,4.6780014,31.636534,2.5350475
97000US0610620,"Davis Joint Unified School District, California",2017,43.7985,1.8313816,,,,,69.33992,6.0303507,,,45.29829,2.9862742,43.528706,2.2479267,,,33.102894,1.7294503,56.311588,3.5867195,,,,,40.334515,9.881403,33.68351,1.7710779
97000US0611110,"Desert Sands Unified School District, California",2009,4.7973471,.63546127,,,,,,,,,4.3881803,.93072939,5.1281033,1.3684305,,,4.7723351,.84140545,4.8229089,1.5456901,2.9969163,.99575865,4.3649063,1.1063888,12.603678,4.7940564,4.9851103,.69741166
97000US0611110,"Desert Sands Unified School District, California",2010,5.3498554,.70647287,,,,,,,,,4.6114283,.83611822,5.9560018,1.4497354,,,5.3640733,1.273024,5.3358965,1.8769497,1.7402898,.82914758,2.9958525,1.0602369,11.606096,5.7914672,5.7392159,.93018425
97000US0611110,"Desert Sands Unified School District, California",2011,4.3145761,.66301352,,,,,5.2534676,2.7451372,,,5.761168,1.083823,3.1879194,1.4766446,,,2.8042903,.69746172,5.69836,1.3963592,7.4457088,1.9321468,8.0591574,1.9596854,12.617749,8.0564957,3.3713064,.65285432
97000US0611110,"Desert Sands Unified School District, California",2012,4.9976869,.57605892,,,,,11.790393,3.5023167,10.957621,6.8779945,5.5752225,.83828914,4.5697894,1.1859173,,,3.5462255,.66228515,6.4853005,1.325901,3.8129759,.92019534,4.5849252,1.0566878,11.412695,6.3036375,4.4803519,.63914752
97000US0611110,"Desert Sands Unified School District, California",2013,4.1163197,.51697826,,,,,11.228288,4.758697,6.6211119,2.4927812,4.2449708,.67642641,4.0060482,1.123453,,,3.3842452,.83816284,4.7659192,1.2195463,2.8541789,.90498447,3.5924945,.89841092,8.9900112,3.312799,3.992908,.69328278
97000US0611110,"Desert Sands Unified School District, California",2014,5.4625878,.55739152,,,,,7.2687907,3.5539911,,,7.7800841,.97263914,3.5761223,1.3107786,,,2.9379239,.51142573,7.7727122,1.1315728,6.0538983,1.0924209,6.2915578,1.0500437,7.9476862,3.4382555,4.9230595,.61078084
97000US0611110,"Desert Sands Unified School District, California",2015,5.5739956,.54806817,,,,,9.3606043,4.4391418,10.006705,3.7449579,5.625937,.92339611,5.5331802,1.2188401,,,4.9697938,.77031541,6.1275034,1.2572298,6.5688915,1.6923507,6.7953601,1.5774697,8.3809528,4.326551,4.8086572,.66670084
97000US0611110,"Desert Sands Unified School District, California",2016,4.8348827,.55309957,,,,,,,19.876017,10.251892,5.737884,.94619942,4.0448465,1.3356894,,,2.7770994,.52422959,6.5990052,1.0989759,5.8984032,1.4897017,5.6227398,1.3226821,3.6669812,2.0196705,3.678587,.54498291
97000US0611110,"Desert Sands Unified School District, California",2017,4.8242073,.68989933,,,,,3.7285697,1.5204463,,,7.8965216,1.2867941,2.6406312,1.5133985,,,2.6479251,.65845239,7.0696278,1.5348202,3.653645,1.739816,4.8375187,1.6683465,11.183379,4.9516106,4.950242,.7863301
97000US0611460,"Downey Unified School District, California",2009,9.0535288,.99633217,,,,,6.666667,2.68379,,,9.5268736,1.3191276,7.9468541,4.568305,,,5.9966025,1.9374804,9.661047,1.2445827,9.3506784,1.9430491,,,,,8.7441444,1.6522251
97000US0611460,"Downey Unified School District, California",2010,8.1875067,.76491874,,,,,,,4.6955247,3.2214186,8.4420681,.97173202,7.4874177,3.9398096,,,9.0114174,1.8609266,8.0346718,.97339737,6.1938944,1.3682888,6.3714361,1.3084741,9.1912956,3.8505933,10.815976,1.351521
97000US0611460,"Downey Unified School District, California",2011,7.6555276,1.0154424,,,,,6.670002,2.776433,,,7.9803762,1.3822848,6.810935,5.1489506,,,8.156805,2.0639617,7.548017,1.3127265,9.459693,3.2623873,,,,,7.3186049,1.1283103
97000US0611460,"Downey Unified School District, California",2012,6.8312845,.8014167,,,,,9.3799677,2.7002208,5.6967573,2.7413867,7.177022,1.0772628,6.0643158,3.5328276,,,4.562952,1.2812443,7.3294706,1.0067563,7.273221,1.4510213,7.7236719,1.3415062,10.433125,3.8810265,6.3014865,1.0397326
97000US0611460,"Downey Unified School District, California",2013,10.247863,1.0613157,,,,,4.2844901,1.7490844,16.58321,6.5374146,11.876296,1.2563447,6.2070403,4.966177,,,4.8465109,1.3666761,11.379189,1.292143,11.866525,2.333262,12.999845,2.2001042,18.61834,6.3001661,9.5445633,1.1748487
97000US0611460,"Downey Unified School District, California",2014,9.0285091,.90752959,,,,,8.037674,2.4902084,10.211347,3.9855969,9.6024828,1.1210169,7.6542726,4.1328511,,,5.8836184,1.5531179,9.596735,1.0957038,9.7313728,1.6810364,9.5537004,1.5267934,8.0962801,2.5210822,8.6873207,1.207848
97000US0611460,"Downey Unified School District, California",2015,10.463603,.9659155,,,,,16.723814,2.8486173,,,10.771665,1.124562,9.5671911,5.0239334,,,7.0964217,1.9966625,10.995774,1.1537648,10.992291,1.7895961,11.687045,1.7567834,19.884085,8.1009102,9.6868105,1.3204026
97000US0611460,"Downey Unified School District, California",2016,9.636198,.82317609,,,,,9.5836039,2.3834276,,,10.170883,1.1306708,8.2272224,4.2831254,,,7.0884809,2.1829772,10.038094,1.0044392,12.635097,2.6710665,12.085196,2.4590557,6.9246435,3.9410312,8.9443226,1.1340636
97000US0611460,"Downey Unified School District, California",2017,9.8405647,1.0068289,,,,,6.1005898,2.2370684,,,11.268641,1.1171709,5.0214944,5.9870515,,,3.2258062,1.3321512,10.819774,1.1588684,11.281216,1.3061546,11.651256,1.3063756,15.616207,6.5888753,9.0581474,1.411171
97000US0612330,"Elk Grove Unified School District, California",2009,8.8702908,.62462699,,,8.685874,.98271155,8.484621,.96747643,13.842583,2.197063,6.6343122,.93939221,9.5012951,.83011073,12.146166,6.5605888,7.2296858,.78963709,9.7651329,1.0370942,8.7288666,1.6868453,10.945653,1.4478068,14.130631,2.5386355,6.629847,.65839452
97000US0612330,"Elk Grove Unified School District, California",2010,8.7635574,.53690141,,,10.051404,1.0120975,9.4961662,1.0286069,10.355721,1.6068684,9.1885757,1.4548458,8.6556215,.77163994,18.923679,4.2134857,6.7942801,.79495472,9.757062,.87250674,11.183145,2.7707629,8.8277712,1.6374832,6.6913261,1.6243041,7.595901,.84023261
97000US0612330,"Elk Grove Unified School District, California",2011,9.5632076,.78608727,,,12.897712,1.9736068,13.081598,2.0597649,10.121325,1.7684596,8.8732414,2.0502939,9.7569971,1.1562212,9.7005692,5.6910343,7.2496161,.9965511,10.772499,1.2841282,16.012405,5.9256873,13.145663,3.1531262,10.398477,2.149051,6.721683,.79561573
97000US0612330,"Elk Grove Unified School District, California",2012,9.228672,.51290399,19.15,8.9015121,10.79125,1.1960474,10.743072,1.2347398,9.8035326,1.6018592,8.4813814,1.1822108,9.4230299,.71104479,11.735942,4.6449184,6.5720401,1.0611634,10.369923,.8416633,8.3389368,1.7678874,11.072031,1.6983,13.038219,2.5732474,7.1533666,.7992304
97000US0612330,"Elk Grove Unified School District, California",2013,8.2734976,.54299968,,,10.305465,.95333785,10.299861,.95909274,10.014638,1.4917228,6.5564222,1.0711695,8.7961283,.76967537,10.405828,5.4699478,6.3171849,.68578029,9.1232176,.82097501,10.942741,3.4531772,10.203754,2.0515904,9.5683308,2.391248,6.0388136,.58832365
97000US0612330,"Elk Grove Unified School District, California",2014,8.6891937,.53228539,26.544083,6.9935894,9.223876,.9304406,9.5172558,.97328991,10.154239,2.4471493,8.2756367,1.0641608,8.7851095,.6988346,4.1208792,2.371922,6.2760258,.69010729,9.8740644,.84194177,6.8040743,2.0522599,11.681769,2.3085692,14.044012,3.2694619,6.5702291,.67626292
97000US0612330,"Elk Grove Unified School District, California",2015,8.5162659,.54787195,,,10.282956,.92263401,9.5298948,.86684489,10.390893,1.9879471,8.4041672,1.3565645,8.5470943,.79124123,21.796925,5.9043283,5.7629666,.74249363,9.7852831,.8455891,8.0607986,2.0748203,8.8674564,1.7407407,9.4968958,2.6548083,6.7436771,.78360242
97000US0612330,"Elk Grove Unified School District, California",2016,7.6957951,.40921915,13.254653,7.135397,10.211527,.98504823,9.7841644,.95735937,5.4287,1.2471755,7.4939117,.86483014,7.7474885,.55787361,15.617485,5.5617137,5.3929319,.80821443,8.7403011,.67511308,8.3856802,1.8351216,10.129376,1.4595355,11.646664,2.2541459,5.6223197,.63157773
97000US0612330,"Elk Grove Unified School District, California",2017,8.2778988,.50294816,,,10.484837,.90548396,10.776818,.94153976,6.569437,1.4366442,7.7227392,1.1790718,8.4353991,.72338152,6.5972753,3.3541532,6.5260692,.71171641,9.0764246,.78791362,9.1003742,2.6178243,10.02747,1.6306063,10.842271,2.038579,6.6051064,.58250064
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,7.4945531,.72076476,,,,,7.359199,1.9988531,8.9732227,2.4549577,7.6866665,1.5678359,7.4331946,1.0757869,,,6.2124071,1.072813,8.2269411,1.2787946,7.9492512,2.9926407,9.9817724,2.5567,13.100868,4.6394725,6.1047997,.99436444
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,9.1381369,1.0376155,,,,,9.7995977,2.7784657,16.686539,3.6660855,6.0815477,1.3008146,10.179083,1.4309024,,,8.7956142,1.6148865,9.3244457,1.8241935,5.6257982,2.1281528,5.5756879,1.5911067,5.484694,2.2647159,8.0332975,1.2485116
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,7.4163065,.9092043,,,,,8.0802784,2.4408293,8.4707651,3.3965874,8.1079426,1.8595867,7.1695805,1.4050725,,,6.7418852,1.5674772,7.7328625,1.5197003,9.528203,3.0981398,7.6202674,2.1960638,4.0669036,1.9607508,6.7782068,1.3770338
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,6.5721364,.70018101,,,8.4632769,1.6694648,8.5137024,1.7481033,8.0963984,2.2549045,3.2177751,.81919295,7.7110753,.957259,7.6527333,4.7910981,6.9527588,1.2414138,6.3827238,1.219183,4.120348,1.3631775,5.1313629,1.1309149,7.2745905,2.0720489,5.8769031,.95474291
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,9.0620003,.92889202,,,,,12.136189,2.636009,12.278383,3.0420413,8.1604919,1.5338048,9.4585609,1.4917493,,,6.2510123,1.1362772,10.210499,1.3753715,10.670166,2.688982,9.1731091,1.858848,6.5519109,1.7940664,6.0808349,.97741169
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,7.3022695,.82730877,,,,,11.057149,1.9337095,7.8551621,2.1909072,7.6450257,2.2039759,7.1791849,1.3768702,,,4.135623,.80657488,9.0497313,1.3334888,10.681029,3.9884701,10.859228,2.939925,11.226925,3.6815081,4.2809892,.77745628
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,6.2410698,.71197408,,,,,7.3731012,1.6879178,7.9332285,2.3779244,4.1307516,1.1328089,7.1199551,1.1006298,,,5.5017595,1.2455558,6.6288338,1.2633053,1.3532969,.97240371,4.7095976,1.3111041,10.56931,3.2693849,5.4416051,.9185468
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,7.4526401,.73222899,,,,,6.1462059,1.1735386,9.8841887,2.5764372,6.1429138,1.2386788,8.0150108,1.1652974,,,7.8351259,1.2207689,7.2631416,1.2541474,5.9679356,2.3524497,6.4929485,1.570338,7.1428576,1.9773139,7.2579637,1.0468874
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,7.5886545,.72470582,,,,,6.6932888,1.4631727,10.168084,3.5572741,7.3978133,1.4815185,7.6521463,1.0830963,,,5.8132544,.97888792,8.4442062,1.1609173,9.0710859,2.5097265,8.8049088,1.754333,8.4684086,2.3493919,5.8840675,.8711552
97000US0613890,"Folsom-Cordova Unified School District, California",2009,8.446023,.95960552,,,,,7.5447841,2.5572908,10.899239,2.2567229,9.9459581,1.9139501,8.1760426,1.1905408,,,7.8996687,1.1119149,9.2946711,2.9790688,8.7019873,2.4167411,9.5383835,2.2825203,11.037266,4.8956389,8.2070332,1.0605708
97000US0613890,"Folsom-Cordova Unified School District, California",2010,8.3892813,.92504752,,,,,11.095899,3.6111145,14.922829,3.6365249,4.5111217,1.187698,9.1263714,1.1020786,,,6.945231,.9667511,10.325621,2.4701307,3.6563072,1.4690751,10.740107,2.7693923,18.425228,5.3721061,6.4668236,.89604688
97000US0613890,"Folsom-Cordova Unified School District, California",2011,9.4857388,.95053387,,,,,11.817059,3.7478321,13.334195,3.0709176,12.433901,2.7901306,8.8581848,1.3198761,,,7.8376598,1.0839112,11.900265,2.7001548,5.2246852,2.2169015,7.9066935,1.5707707,11.402687,2.8289535,8.6222782,1.0650139
97000US0613890,"Folsom-Cordova Unified School District, California",2012,7.718873,.70176923,,,,,7.2591171,1.6229014,4.8417354,1.3674946,9.5353422,1.7762862,7.4048467,.88637453,,,7.6959968,.98953897,7.7540441,2.3415349,7.3559737,2.3017275,9.546236,2.2738333,12.155964,4.3171816,7.9128118,.92407233
97000US0613890,"Folsom-Cordova Unified School District, California",2013,7.819221,.85624087,,,,,6.3601823,1.4900506,5.6663284,2.0117395,8.4491014,2.8388736,7.7175798,1.0966712,,,8.4727421,1.2051347,6.8397746,2.8168888,,,,,8.177269,2.6076772,8.5103054,1.1333761
97000US0613890,"Folsom-Cordova Unified School District, California",2014,6.6985803,.81948799,,,,,9.6039724,2.7526367,7.9770989,3.2707148,7.129456,1.880018,6.6144662,1.0477328,,,5.8599825,1.0376195,7.8847384,2.4413998,8.4275866,3.2705541,7.4477053,2.1171479,6.2230649,2.2978995,5.8882394,.98548448
97000US0613890,"Folsom-Cordova Unified School District, California",2015,6.6775374,.6940316,,,,,5.2692947,1.4671298,4.349668,2.220202,10.311437,2.1518588,6.1602368,.85991108,,,6.3418107,.83803654,7.1965294,2.1817086,,,,,10.830325,3.1728144,6.6684136,.79125351
97000US0613890,"Folsom-Cordova Unified School District, California",2016,7.2318821,.77124143,,,,,5.3568263,1.9757835,5.4510727,3.0499027,7.5606079,1.5209923,7.1653051,.97857815,,,7.1299205,1.1107143,7.3695807,2.3508503,9.107933,3.1024961,7.3969283,1.92337,6.2764773,2.4191403,7.3207669,.95383793
97000US0613890,"Folsom-Cordova Unified School District, California",2017,6.5632792,.76523137,,,,,8.8233662,1.9626245,6.7434216,3.3948519,4.9037347,2.582546,6.8957186,1.0482588,,,6.464962,.80235928,6.6939569,2.0748532,11.391917,7.4617138,8.276185,3.7480314,5.6550832,2.7130139,5.7664437,.6785652
97000US0613920,"Fontana Unified School District, California",2009,7.2026386,.78312701,,,,,16.673494,3.0821855,10.845057,3.8537807,6.6445603,.88218504,8.8633518,3.9634511,,,4.073781,.81074786,7.6261816,.88558728,6.2059369,1.0685476,7.3360963,1.0953664,16.958042,5.4437747,6.0235009,1.0320694
97000US0613920,"Fontana Unified School District, California",2010,6.2576265,.70357031,,,,,6.9479256,2.7737463,16.323509,3.9762909,5.024611,.62348133,9.3853436,2.7284634,,,4.3960342,1.5451194,6.5512276,.84395057,3.8443506,.8743856,5.4921942,1.0869212,12.558638,4.417326,5.0091853,.71597624
97000US0613920,"Fontana Unified School District, California",2011,6.7137132,.86537629,,,,,14.305751,6.1682334,10.012489,5.783329,5.823319,.89975828,9.567894,4.4315023,,,7.9628153,2.2965217,6.5373726,1.043431,7.098043,1.879148,7.1967373,1.674607,7.7552357,3.413609,5.8354692,.90971291
97000US0613920,"Fontana Unified School District, California",2012,8.5493517,.74111658,3.3719704,2.920326,,,7.8727179,2.9336123,9.5085897,2.6678455,8.5248194,.83040446,8.619627,3.7192001,,,7.9795227,2.4361393,8.6280365,.90657222,8.2210436,1.1675996,8.4766607,1.1181111,10.8605,4.0319109,8.7570887,1.0968981
97000US0613920,"Fontana Unified School District, California",2013,8.9752102,.66454309,,,,,9.800271,3.1514392,10.757962,2.9305351,8.8560696,.76264459,9.3181524,3.3544102,,,7.9970469,2.2122469,9.1014147,.79945076,8.4190826,1.3836539,8.157733,1.2430124,6.2474861,1.9950861,9.04214,.88339186
97000US0613920,"Fontana Unified School District, California",2014,7.2426319,.77176148,,,,,7.8437881,3.5286341,9.3612213,2.8606205,7.6585903,1.0767995,6.0350127,4.4169583,,,3.1130435,1.3011018,7.8824172,.89935577,6.9471693,1.3069247,7.2215118,1.2570473,10.647308,4.6407976,6.1674938,1.023217
97000US0613920,"Fontana Unified School District, California",2015,7.2347379,.75754595,,,,,8.2682514,3.1578307,15.870875,3.3078523,6.6421976,.81423557,9.8628502,5.2722259,,,7.0242395,1.9912521,7.253521,.84372407,5.9978285,.75152057,6.0203114,.73366988,6.5785928,3.3110671,7.5213475,1.4650925
97000US0613920,"Fontana Unified School District, California",2016,7.1270294,.55728328,,,,,8.3086882,3.0791912,5.9538889,2.1611073,7.4610138,.57483482,6.0972562,2.9580069,,,5.2287278,1.5081452,7.3858962,.65877753,6.9872403,.84047478,6.9120059,.80719191,6.0999174,2.8974538,7.7131839,.9200902
97000US0613920,"Fontana Unified School District, California",2017,8.3606386,.71838951,,,,,,,6.7530937,3.0697217,8.6060429,.84235978,7.4141436,4.8263984,,,6.8651819,1.6638478,8.5596266,.8390485,8.1505823,.97735876,8.0164928,.93119943,6.363636,2.909642,8.4908381,1.0075891
97000US0614400,"Fremont Unified School District, California",2009,7.2363415,.58117527,,,,,7.6698174,.89655471,,,7.0274687,1.281094,7.2765441,.73438114,,,6.6563516,.97453958,7.4987106,.94897908,6.7979259,1.7029368,7.4553251,1.4965863,8.6833515,2.9903893,6.5090499,.82911283
97000US0614400,"Fremont Unified School District, California",2010,7.0756531,.56402546,,,,,7.4332209,.71666247,5.4771075,2.6650815,7.3309078,1.6471986,7.027854,.73817533,,,6.6642342,1.0688562,7.2462873,.9102053,8.2475462,2.8311086,6.5209417,1.9891888,3.7885964,2.2257469,7.0835547,.94541246
97000US0614400,"Fremont Unified School District, California",2011,6.0315919,.68403345,,,,,5.2768774,.83664227,,,7.9968243,1.9315075,5.6133361,.93316787,,,5.8480272,1.1302192,6.0978079,1.0156708,9.5138474,2.5055997,9.324357,2.0922,9.0260353,3.6588054,5.7615576,1.0090741
97000US0614400,"Fremont Unified School District, California",2012,7.352078,.61248064,,,,,7.1134858,.79817247,14.405793,4.7883091,3.655596,1.1483223,7.8597794,.70928669,,,8.4995632,1.2642982,6.9416466,.95161682,4.7544575,1.8522246,5.8390651,1.415014,6.8121233,2.1376104,7.6643786,1.098139
97000US0614400,"Fremont Unified School District, California",2013,6.2270808,.56114036,,,,,4.6603632,.56630915,12.446054,3.8964093,7.9673209,1.8048939,5.9516811,.71546119,,,6.8808308,1.0206881,6.0208726,.80766648,2.693784,1.0813054,8.509654,2.0632279,14.1178,3.8015988,7.2030425,1.1272085
97000US0614400,"Fremont Unified School District, California",2014,5.9515052,.50948656,,,,,5.989222,.67971438,6.0386162,3.5978577,6.6811008,1.8772075,5.8259716,.68118346,,,5.4206858,.90668333,6.1047974,.70556742,7.7983074,2.6701477,6.136622,1.8021541,3.3219688,1.4029262,5.6616845,.90373605
97000US0614400,"Fremont Unified School District, California",2015,6.6551933,.55628836,,,6.5349727,.69260538,6.5842166,.71105802,13.506836,4.5792594,8.7379675,1.6814305,6.3553429,.68839931,4.8914466,2.1295111,5.0613832,.87196094,7.1189494,.75748378,7.7250681,2.4979272,8.0165787,1.684691,8.4518242,2.0001194,5.5984826,.8798629
97000US0614400,"Fremont Unified School District, California",2016,7.1077375,.55216944,,,7.5448961,.66891283,7.5006685,.67600667,11.815892,4.8850164,7.1587486,1.4901329,7.0996666,.68183577,10.531751,3.6192803,3.8886263,.89889371,7.9061723,.7134558,7.0019679,1.7641537,8.3218861,1.3480043,11.373724,2.3133647,4.3993559,.80462199
97000US0614400,"Fremont Unified School District, California",2017,5.6499953,.5174644,,,,,4.8211508,.6412341,9.456522,3.6873515,6.9698386,1.5065436,5.4497695,.64273709,,,7.2496915,1.4152625,5.2600508,.73532003,5.9800668,1.8609223,5.7316432,1.2936047,5.3492079,1.5645647,7.5361242,1.291721
97000US0614550,"Fresno Unified School District, California",2009,8.8858118,.59970057,,,11.264284,1.8219866,11.008462,1.8549376,12.092992,1.9158008,7.0125318,.87837923,10.654531,1.3964735,21.469576,10.477667,10.408637,1.0108929,8.20119,.99078727,6.0417295,.87218153,6.4764552,.8024289,8.7200756,2.0768106,8.8793602,.81538421
97000US0614550,"Fresno Unified School District, California",2010,9.2230902,.59572691,5.8265581,2.6612284,,,15.60899,2.9641883,9.1575098,1.6395473,6.5370297,.86701101,12.101454,1.475384,,,10.936898,.91406268,8.5920916,.89183617,4.9561186,.82771814,6.9955945,1.1979656,18.647348,6.349391,9.063508,.77080297
97000US0614550,"Fresno Unified School District, California",2011,9.6341066,.49658227,,,,,12.839471,1.6641964,10.280244,1.7481858,8.1489992,.66003132,11.232124,1.2136023,,,10.473503,1.0073724,9.3264484,.77818006,7.8001895,1.2272706,8.1594801,1.1194241,10.26434,2.6319618,9.9408312,.75290561
97000US0614550,"Fresno Unified School District, California",2012,9.6501064,.60157508,7.0187387,2.7608356,,,13.032135,2.1766689,9.8665867,1.2745922,8.2154179,.63415414,11.209587,1.4032879,,,10.47545,1.184149,9.3529253,.92670268,8.3962097,.96029031,8.8623543,.89695686,11.982137,2.4600704,9.4294815,.78064662
97000US0614550,"Fresno Unified School District, California",2013,8.3962898,.45273578,8.9564848,6.2936082,,,10.499917,1.2298081,8.6465073,1.7458435,7.1192851,.74499774,9.7957487,1.212096,,,9.7184067,.81030875,7.9244537,.68746006,6.4029255,1.0862188,7.004159,.997648,10.395807,2.3566532,8.6259737,.63946247
97000US0614550,"Fresno Unified School District, California",2014,8.9482317,.53677589,8.664155,4.8579493,,,10.675065,1.2213113,8.6071892,1.5719684,8.2255659,.885077,9.7189255,1.4448423,,,9.7537432,1.1475827,8.6692009,.82815427,8.7731609,1.6204782,8.9116592,1.4952111,9.9801035,3.6890786,8.5503311,.73365974
97000US0614550,"Fresno Unified School District, California",2015,9.6502142,.53624582,5.1343002,2.0223188,,,11.452238,1.5419277,5.9795804,1.4179811,9.5769491,.81982285,9.7312727,1.4469352,,,8.8357372,.80525446,9.9290276,.76649219,8.2883492,1.305092,9.8469601,1.1825495,16.855005,2.7515032,9.4399977,.78435063
97000US0614550,"Fresno Unified School District, California",2016,9.9380579,.51980907,11.456594,4.5269051,,,12.925429,1.7543283,7.2962656,1.495858,9.4416971,.79102266,10.474072,1.3634313,,,10.108881,1.094929,9.8766584,.80964053,8.993516,1.4079994,9.5855808,1.3810296,12.226375,4.2145777,9.7757339,.78261894
97000US0614550,"Fresno Unified School District, California",2017,7.842154,.45963958,9.4443064,3.2900274,,,8.1520252,1.4513388,9.180666,1.8790703,7.8973374,.69514227,7.7774429,1.2904642,,,6.8636789,.62891746,8.1478987,.62949145,7.6532102,1.3331341,7.8340478,1.15096,8.5343227,2.2256618,7.4685736,.54134262
97000US0614880,"Garden Grove Unified School District, California",2009,7.7586899,.6424917,,,,,7.6769004,.79003108,,,7.4863291,.79340965,7.9719453,1.29503,,,8.667943,1.7579982,7.5325675,.91751367,7.303381,1.304414,8.0214939,1.2257124,16.257545,3.4822035,7.756196,1.047304
97000US0614880,"Garden Grove Unified School District, California",2010,9.2283154,.60387903,,,,,10.152216,1.0856382,,,7.5327568,.92064142,10.239426,1.072378,,,9.2054548,1.5056559,9.2338619,.83452708,6.6411986,1.429394,7.5589933,1.2351781,11.744639,2.4616144,8.5406351,.9377104
97000US0614880,"Garden Grove Unified School District, California",2011,9.5972376,.54950124,,,,,11.767373,.96036738,,,8.7497149,.92668796,10.109879,1.0211294,,,7.4525146,1.2313763,10.119335,.73666644,8.3551836,1.4297931,7.9496274,1.3155379,4.8288369,2.1912136,8.4152288,.91226101
97000US0614880,"Garden Grove Unified School District, California",2012,9.5339146,.56416249,,,,,12.420584,1.0649346,,,6.8617678,.83499283,11.145634,.98089176,,,7.8366003,1.1166548,9.9839487,.76696873,6.7133031,2.0355222,8.1670532,1.7912104,15.311281,3.8799651,7.3208146,.72015893
97000US0614880,"Garden Grove Unified School District, California",2013,8.3640203,.47768933,,,9.5096626,.93994886,9.6320667,.95976275,,,7.7160096,.78467888,8.784833,.9215135,4.2153587,3.0082765,7.0640869,.78673345,8.6987438,.62789005,7.4407721,1.0964531,7.8367019,1.0206124,11.179633,3.12412,7.5555673,.59225529
97000US0614880,"Garden Grove Unified School District, California",2014,9.1491003,.51213521,,,,,12.191237,.97249568,,,7.6154685,.79749876,10.100704,.9351297,,,6.213758,.93508607,9.8541346,.66259402,7.0933394,1.4623669,7.7555547,1.3784444,13.704496,4.4570131,6.9603386,.71058738
97000US0614880,"Garden Grove Unified School District, California",2015,9.0519953,.5618062,,,,,11.66439,1.0776169,,,6.776999,.81409717,10.411157,.99686766,,,7.2565436,1.0716206,9.4645176,.72659796,6.2764554,1.0921421,6.9784379,1.0538412,14.306411,4.0221238,7.3663893,.82445091
97000US0614880,"Garden Grove Unified School District, California",2016,8.9504709,.51695412,,,,,9.5970821,.79912412,,,9.1626539,.71640116,8.8355017,.89058053,,,6.8826609,1.0155019,9.4451046,.6748516,8.195899,.9839983,9.3109131,1.0541835,16.794243,5.3197298,8.2441568,.66946024
97000US0614880,"Garden Grove Unified School District, California",2017,9.8205147,.62418568,,,,,11.807109,.8781001,7.9799542,4.4822998,9.0478878,.98442101,10.206098,1.0441862,,,7.1201272,1.7650138,10.433812,.85234028,8.7028627,1.8722551,8.6015491,1.6747216,7.9424543,3.0049789,8.0060177,1.1005924
97000US0615180,"Gilroy Unified School District, California",2016,8.1494656,1.3239282,,,,,9.5911684,4.7378979,,,7.3509479,1.7815335,9.2484016,3.9459772,,,8.8918629,1.8801745,7.8323312,2.0632567,5.8220887,3.6563284,,,,,8.3763943,1.431993
97000US0615180,"Gilroy Unified School District, California",2017,6.2801785,1.0886739,,,,,4.7804403,2.5662205,,,7.4353418,1.6397572,5.0011201,2.9600506,,,5.6913748,1.5507239,6.5453901,1.7207565,,,,,5.3134961,3.7390928,6.0957541,1.1460131
97000US0615240,"Glendale Unified School District, California",2009,11.30002,.79549998,,,,,11.891297,2.0361252,,,10.68047,2.0308542,11.436304,1.0642585,,,10.967397,.98815316,11.870471,2.7333753,14.977688,4.4855433,15.674931,3.5713983,17.150215,5.9299898,10.493663,.82136941
97000US0615240,"Glendale Unified School District, California",2010,9.976368,.70458627,,,,,9.0906401,1.938038,,,10.016502,1.4946437,9.9690123,.87772679,,,10.277925,.84707749,9.4217682,2.5479221,4.1392126,1.8760247,7.7103391,2.2264094,11.218056,4.1283436,10.340064,.786102
