geoid,name,year,total_est,total_se
CBSA2015_13420,"Bemidji, MN Micro Area",2006-2010,.2786597,.10274959
CBSA2015_13420,"Bemidji, MN Micro Area",2007-2011,.22607554,.1278117
CBSA2015_13420,"Bemidji, MN Micro Area",2008-2012,.26874495,.13205805
CBSA2015_13420,"Bemidji, MN Micro Area",2009-2013,.20434907,.10937145
CBSA2015_13420,"Bemidji, MN Micro Area",2010-2014,.18348217,.095413156
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,.14966765,.065561548
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,.21908684,.071919084
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,.2791895,.092815652
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2005-2009,.15143634,.055635393
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2006-2010,.1345686,.046015099
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2007-2011,.10763372,.038329303
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2008-2012,.09566728,.033286888
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2009-2013,.12269175,.047325283
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2010-2014,.1415953,.056266245
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,.10322767,.044510409
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,.10596383,.048400749
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,.16712202,.062412657
CBSA2015_13500,"Bennettsville, SC Micro Area",2005-2009,.92051381,.31489834
CBSA2015_13500,"Bennettsville, SC Micro Area",2006-2010,.83470738,.30904645
CBSA2015_13500,"Bennettsville, SC Micro Area",2007-2011,.96283257,.30209473
CBSA2015_13500,"Bennettsville, SC Micro Area",2008-2012,.82086957,.2706489
CBSA2015_13500,"Bennettsville, SC Micro Area",2009-2013,.95648515,.36420494
CBSA2015_13500,"Bennettsville, SC Micro Area",2010-2014,.72806954,.31153566
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,.78948307,.27579626
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,.89885211,.35549864
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,.99981821,.35804486
CBSA2015_13540,"Bennington, VT Micro Area",2005-2009,.054845609,.043343037
CBSA2015_13540,"Bennington, VT Micro Area",2006-2010,.19664888,.10316759
CBSA2015_13540,"Bennington, VT Micro Area",2007-2011,.1321004,.083581917
CBSA2015_13540,"Bennington, VT Micro Area",2008-2012,.1216545,.072310679
CBSA2015_13540,"Bennington, VT Micro Area",2009-2013,.040682379,.032974571
CBSA2015_13540,"Bennington, VT Micro Area",2010-2014,.073491387,.033093046
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,.035529803,.0232601
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,.093143031,.046629801
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,.1109447,.0488966
CBSA2015_13620,"Berlin, NH-VT Micro Area",2005-2009,.043981064,.026736207
CBSA2015_13620,"Berlin, NH-VT Micro Area",2006-2010,.045221586,.025963085
CBSA2015_13620,"Berlin, NH-VT Micro Area",2007-2011,.015161471,.012288933
CBSA2015_13620,"Berlin, NH-VT Micro Area",2008-2012,.0076554045,.0077562355
CBSA2015_13620,"Berlin, NH-VT Micro Area",2009-2013,.025775854,.018803053
CBSA2015_13620,"Berlin, NH-VT Micro Area",2010-2014,.018213514,.011072045
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,.036767602,.020754619
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,.11721192,.098171413
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,.13308284,.092005529
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,.035734706,.033308946
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,.039784696,.035566505
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,.15180886,.10080364
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,.15833469,.076435484
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,.17206502,.06360738
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,.16193956,.073129468
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,.14780259,.065983303
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,.20342588,.066047363
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,.13895001,.054904252
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,.50990158,.21912675
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,.73029602,.28896913
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,.71739614,.29904088
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,.45326403,.15180477
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,.49351576,.18333703
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,.39574975,.14994679
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,.46399358,.17119211
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,.41405672,.19361891
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,.21102056,.078570381
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,.062396348,.052903637
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,.082645997,.056269612
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,.091666661,.047619049
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,.13309523,.063498162
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,.16336811,.066207945
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,.3243959,.10897138
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,.21052088,.079577483
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,.23178807,.083099544
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,.14212316,.057177257
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,.12609401,.058528047
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,.19767699,.068667591
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,.19852352,.076764673
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,.21212158,.080364957
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,.24232297,.074380003
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,.28667295,.060647693
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,.27202684,.066049919
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,.25582457,.062544659
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,.27211696,.05861171
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,.27270511,.05955375
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,.35705546,.081456594
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,.30689672,.061698113
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,.32303768,.050201256
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,.39723605,.060927484
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,.63881648,.053399928
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,.67199469,.053461287
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,.64614612,.049728982
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,.65925413,.049792185
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,.68990678,.060297262
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,.87262905,.061671775
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,1.2707338,.075075038
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,1.364924,.084848985
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,1.6689144,.093356162
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,.16104245,.078048237
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,.17322311,.075311922
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,.14923659,.071992919
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,.16457626,.065565512
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,.11791852,.050539065
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,.099429928,.059436314
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,.18151321,.062560134
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,.3046079,.11110312
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,.43521175,.14598384
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,.41938812,.33992955
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,.3505933,.27870408
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,.33998489,.2512553
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,.052966103,.048297357
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,.032977905,.030739283
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,.039510075,.040030472
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,.03743916,.03748602
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,.046397563,.04297936
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,.0022041483,.016078893
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,.26855782,.076367214
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,.25675547,.071376681
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,.37738836,.083420366
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,.41859579,.093039803
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,.51323622,.10807763
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,.60864443,.10981634
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.60283017,.086563207
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.50361854,.088190295
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.40909919,.072201043
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,.53729385,.10423876
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,.48479098,.096467808
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,.58041096,.13365348
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,.57127208,.13623095
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,.57309949,.1304839
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,1.04368,.20730065
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,1.3187196,.2319309
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,1.5798414,.21484515
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,1.4075509,.2166416
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,.449323,.10443177
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,.43539786,.12453684
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,.3963455,.11161537
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,.2869117,.066743083
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,.38485172,.091316909
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,.39465097,.10404808
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,.34841928,.095869653
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,.35903364,.096181288
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,.4395591,.11394065
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,.061733626,.034584664
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,.084911674,.041581195
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,.1337824,.061351713
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,.11968039,.049215961
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,.10655738,.069759332
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,.073629096,.034812812
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.045656756,.025619878
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.049309663,.024265867
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.050637677,.02791927
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,.43779191,.17704007
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,.5771938,.1825705
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,.35178325,.12000625
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,.14939727,.058464739
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,.15992518,.061401445
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,.13991661,.064505324
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,.12953736,.062077224
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,.1478401,.066679522
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,.14760931,.059821405
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,.79310787,.27030605
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,.59809887,.18179297
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,.49347752,.17477465
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,.25868759,.096975088
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,.24394493,.090036131
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,.20271014,.081705555
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,.17162982,.066394508
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,.19683702,.078396469
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,.17457619,.07680124
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,.22745518,.094891608
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,.19322427,.079612836
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,.23206796,.10224684
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,.24242425,.095661461
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,.39629275,.13340575
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,.40237144,.19386065
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,.47469711,.25331458
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,.50035584,.25696927
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,.46287328,.24342807
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,.32286522,.060535979
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,.28142902,.056654874
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,.276503,.047128107
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,.25919196,.05258657
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,.27473661,.0557677
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,.26828599,.055409387
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,.35922518,.076897502
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,.3747288,.066315331
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,.40378183,.065426104
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,1.0217735,.31056947
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,.63083076,.20164403
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,.21563819,.08080709
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,.17125817,.07897871
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,.080004744,.0432312
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,.127381,.072032787
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,.20422055,.13314234
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,.4233087,.14141585
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,.71525884,.25766391
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,.73919636,.28805095
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,.70278072,.24940546
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,.78677309,.24722764
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,.9572286,.26555046
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,0,.039143771
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,0,.039128948
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,0,.039173443
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,.0089613767,.0068095564
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,.0080474801,.0061151064
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,.023799608,.031347003
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,.0606618,.044013858
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,.14934926,.084894381
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,.10211356,.03982177
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,.14165391,.052365281
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,.15546496,.070304416
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,.13103461,.058035307
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,.11992067,.086919345
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,.12673125,.10455465
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,.21278523,.15412238
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,.15460168,.11056798
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,.20922406,.12995283
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,.091128625,.052627474
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,.12352458,.075090922
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,.12854651,.075352922
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,.11979359,.070021965
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,1.6082203,.047579791
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,1.6879658,.050251756
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,1.6890413,.041017674
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,1.7714897,.045103114
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,1.8104467,.04694986
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,1.86739,.050387606
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,1.923437,.04256361
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,1.9955828,.048759807
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,2.1377487,.053376921
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,.2273927,.055334199
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,.22710277,.054677874
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,.21418461,.051210582
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,.27252725,.062177401
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,.35672531,.066631213
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,.35193962,.071514219
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,.384799,.060783997
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,.4086495,.073770605
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,.32072529,.049893845
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,.23826991,.088245355
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,.24755041,.090034932
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,.1916137,.070011266
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,.32328606,.092480354
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,.21002772,.079560988
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,.25320044,.071155801
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,.51508415,.15396971
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,.51922768,.15928125
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,.47149187,.16234684
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,.063560307,.035828412
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,.051325332,.027734052
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,.12114957,.068191811
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,.14943711,.067964204
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,.14207806,.073082
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,.21265626,.063984267
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,.26856059,.083542548
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,.19191898,.056472316
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,.20946462,.063365318
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,.19944066,.15050547
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,.11857798,.069311418
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,.21309748,.072432391
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,.20252699,.081145108
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,.22635931,.098288886
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,.21150985,.097492777
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,.27049714,.13608493
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,.32152832,.16264383
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,.33990967,.16761759
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,.10989133,.055331975
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,.096149594,.045684747
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,.14199074,.050853163
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,.10874341,.036725231
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,.13044384,.037316311
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,.18818587,.049218047
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,.14743303,.049127743
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,.16638754,.067431629
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,.13973893,.059265822
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,.035102315,.025290422
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,.027051285,.017939512
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,.033822555,.035981439
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,.040687375,.024733968
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,.046302345,.025260417
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,.068493962,.032305084
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,.11538915,.06012461
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,.089359201,.047174111
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,.071064927,.036826711
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,.43435189,.25477901
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,.23242943,.19736373
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,.047279604,.055271924
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,.24862178,.1796131
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,.27766901,.23588124
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,.58633524,.46955481
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,1.0919143,.51883894
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,1.1308894,.59608489
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,.77720207,.55632037
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,.31445619,.070507295
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,.36589903,.071522012
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,.36752018,.073171355
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,.31901354,.058759097
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,.29008219,.065436505
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,.2669411,.046980426
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,.19495696,.035697252
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,.13437518,.033052564
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,.13479953,.036159113
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,.68424982,.29684228
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,.33384928,.18449807
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,.20143712,.17362905
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,.34197691,.18619598
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,.091545343,.055650663
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,.12338788,.075007826
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,1.6357051,.68539095
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,1.7021769,.68103975
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,1.7249833,.70492655
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,0,.25832713
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,0,.23825343
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,0,.18235222
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,.14013709,.096301429
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,.17936403,.12012428
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,.17302614,.10702838
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,.19132653,.10153867
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,.18147722,.080901697
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,.084106818,.05112876
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,.68421888,.072988391
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,.68714362,.060297288
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,.70764136,.064780086
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,.69420564,.049352419
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,.72811055,.068716422
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,.7830103,.07431104
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,.87427115,.078705423
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,1.0279115,.087929875
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,1.0689012,.082779624
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,.67900336,.23384283
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,.56900239,.21245517
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,.47480649,.20291996
