geoid,name,year,total_est,total_se
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,482,195.13678
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,296,87.537994
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,368,126.44377
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,281,111.8541
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,253,102.73557
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,262,113.67781
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,335,105.16718
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,365,130.69908
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,417,155.0152
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,346,119.14893
31000US16620,"Charleston, WV Metro Area",2005-2009,278,71.124619
31000US16620,"Charleston, WV Metro Area",2006-2010,290,74.164131
31000US16620,"Charleston, WV Metro Area",2007-2011,220,58.358662
31000US16620,"Charleston, WV Metro Area",2008-2012,231,58.966564
31000US16620,"Charleston, WV Metro Area",2009-2013,197,45.592705
31000US16620,"Charleston, WV Metro Area",2010-2014,179,43.768997
31000US16620,"Charleston, WV Metro Area",2011-2015,229,67.477203
31000US16620,"Charleston, WV Metro Area",2012-2016,250,76.595741
31000US16620,"Charleston, WV Metro Area",2013-2017,255,86.930092
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,0,72.340424
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,0,72.340424
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,31,21.884499
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,25,14.589665
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,24,13.981763
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,57,34.650455
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,66,32.218845
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,48,29.179331
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,71,41.94529
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,1423,252.88754
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,1424,263.22189
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,1613,273.55624
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,1679,276.59573
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,1943,311.24622
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,1978,294.83282
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,2487,312.46201
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,2435,338.60184
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,2105,290.57751
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,6622,641.3374
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,6627,558.05469
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,7538,593.92096
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,8787,667.47723
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,10657,861.39819
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,11231,737.38605
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,12537,908.20667
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,12849,809.72644
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,13492,877.81152
31000US16820,"Charlottesville, VA Metro Area",2005-2009,338,86.930092
31000US16820,"Charlottesville, VA Metro Area",2006-2010,450,111.8541
31000US16820,"Charlottesville, VA Metro Area",2007-2011,427,119.14893
31000US16820,"Charlottesville, VA Metro Area",2008-2012,551,147.72037
31000US16820,"Charlottesville, VA Metro Area",2009-2013,668,147.11246
31000US16820,"Charlottesville, VA Metro Area",2010-2014,677,133.7386
31000US16820,"Charlottesville, VA Metro Area",2011-2015,633,112.46201
31000US16820,"Charlottesville, VA Metro Area",2012-2016,620,110.6383
31000US16820,"Charlottesville, VA Metro Area",2013-2017,725,148.93617
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,1186,217.02127
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,1174,231.61095
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,1247,226.74773
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,1683,318.54105
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,1475,276.59573
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,1853,353.79938
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,2024,512.46204
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,1911,427.35562
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,1580,314.28571
31000US16900,"Chester, SC Micro Area",2005-2009,35,32.218845
31000US16900,"Chester, SC Micro Area",2006-2010,26,26.747721
31000US16900,"Chester, SC Micro Area",2007-2011,43,29.787233
31000US16900,"Chester, SC Micro Area",2008-2012,48,38.905777
31000US16940,"Cheyenne, WY Metro Area",2005-2009,57,34.042553
31000US16940,"Cheyenne, WY Metro Area",2006-2010,6,6.0790272
31000US16940,"Cheyenne, WY Metro Area",2007-2011,3,4.2553191
31000US16940,"Cheyenne, WY Metro Area",2008-2012,17,15.197568
31000US16940,"Cheyenne, WY Metro Area",2009-2013,50,29.787233
31000US16940,"Cheyenne, WY Metro Area",2010-2014,54,29.179331
31000US16940,"Cheyenne, WY Metro Area",2011-2015,63,26.139818
31000US16940,"Cheyenne, WY Metro Area",2012-2016,141,58.966564
31000US16940,"Cheyenne, WY Metro Area",2013-2017,176,68.085106
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,29225,1395.7446
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,26872,1060.7903
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,28057,1141.0334
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,28726,1304.5593
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,28306,1184.8025
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,29243,1334.9545
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,29512,1282.0669
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,29642,1308.2067
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,31244,1101.5198
31000US17020,"Chico, CA Metro Area",2005-2009,92,42.553192
31000US17020,"Chico, CA Metro Area",2006-2010,163,55.319149
31000US17020,"Chico, CA Metro Area",2007-2011,156,60.182369
31000US17020,"Chico, CA Metro Area",2008-2012,354,122.79636
31000US17020,"Chico, CA Metro Area",2009-2013,402,145.28876
31000US17020,"Chico, CA Metro Area",2010-2014,458,167.78116
31000US17020,"Chico, CA Metro Area",2011-2015,427,158.66261
31000US17020,"Chico, CA Metro Area",2012-2016,383,127.05167
31000US17020,"Chico, CA Metro Area",2013-2017,259,105.16718
31000US17060,"Chillicothe, OH Micro Area",2005-2009,233,72.340424
31000US17060,"Chillicothe, OH Micro Area",2006-2010,211,73.556229
31000US17060,"Chillicothe, OH Micro Area",2007-2011,247,94.224922
31000US17060,"Chillicothe, OH Micro Area",2008-2012,392,174.46808
31000US17060,"Chillicothe, OH Micro Area",2009-2013,342,175.07599
31000US17060,"Chillicothe, OH Micro Area",2010-2014,405,196.96048
31000US17060,"Chillicothe, OH Micro Area",2011-2015,418,206.07903
31000US17060,"Chillicothe, OH Micro Area",2012-2016,241,179.33131
31000US17060,"Chillicothe, OH Micro Area",2013-2017,213,162.91794
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,2121,422.4924
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,2131,336.17023
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,1830,337.38602
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,1737,287.53799
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,1696,242.55319
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,1814,257.75076
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,1790,232.82675
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,2235,277.81155
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,2566,289.9696
31000US17200,"Claremont, NH Micro Area",2005-2009,8,6.6869302
31000US17200,"Claremont, NH Micro Area",2006-2010,33,23.708206
31000US17200,"Claremont, NH Micro Area",2007-2011,20,20.668694
31000US17200,"Claremont, NH Micro Area",2008-2012,50,23.708206
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,438,102.73557
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,398,137.38602
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,426,128.87538
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,465,151.36778
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,267,67.477203
31000US17220,"Clarksburg, WV Micro Area",2005-2009,13,13.37386
31000US17220,"Clarksburg, WV Micro Area",2006-2010,11,12.765958
31000US17220,"Clarksburg, WV Micro Area",2007-2011,12,12.765958
31000US17220,"Clarksburg, WV Micro Area",2008-2012,17,13.981763
31000US17220,"Clarksburg, WV Micro Area",2009-2013,27,17.021276
31000US17220,"Clarksburg, WV Micro Area",2010-2014,49,38.905777
31000US17220,"Clarksburg, WV Micro Area",2011-2015,50,32.218845
31000US17220,"Clarksburg, WV Micro Area",2012-2016,52,28.571428
31000US17220,"Clarksburg, WV Micro Area",2013-2017,62,36.474163
31000US17260,"Clarksdale, MS Micro Area",2005-2009,18,15.197568
31000US17260,"Clarksdale, MS Micro Area",2006-2010,22,17.021276
31000US17260,"Clarksdale, MS Micro Area",2007-2011,12,12.158054
31000US17260,"Clarksdale, MS Micro Area",2008-2012,0,13.981763
31000US17260,"Clarksdale, MS Micro Area",2009-2013,0,13.981763
31000US17260,"Clarksdale, MS Micro Area",2010-2014,0,13.981763
31000US17260,"Clarksdale, MS Micro Area",2011-2015,0,13.981763
31000US17260,"Clarksdale, MS Micro Area",2012-2016,0,13.981763
31000US17260,"Clarksdale, MS Micro Area",2013-2017,14,12.765958
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,786,216.41338
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,748,170.21277
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,737,197.56839
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,700,196.35258
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,812,190.88145
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,922,226.13982
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,1234,231.00304
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,1439,322.18845
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,1692,372.03647
31000US17340,"Clearlake, CA Micro Area",2005-2009,39,30.395136
31000US17340,"Clearlake, CA Micro Area",2006-2010,24,21.276596
31000US17340,"Clearlake, CA Micro Area",2007-2011,0,57.750759
31000US17340,"Clearlake, CA Micro Area",2008-2012,0,18.237082
31000US17340,"Clearlake, CA Micro Area",2009-2013,17,19.452888
31000US17340,"Clearlake, CA Micro Area",2010-2014,18,18.844984
31000US17340,"Clearlake, CA Micro Area",2011-2015,19,17.629179
31000US17340,"Clearlake, CA Micro Area",2012-2016,15,13.981763
31000US17340,"Clearlake, CA Micro Area",2013-2017,16,15.805471
31000US17380,"Cleveland, MS Micro Area",2005-2009,0,77.203644
31000US17380,"Cleveland, MS Micro Area",2006-2010,0,77.203644
31000US17380,"Cleveland, MS Micro Area",2007-2011,0,57.750759
31000US17380,"Cleveland, MS Micro Area",2008-2012,4,3.0395136
31000US17380,"Cleveland, MS Micro Area",2009-2013,208,142.85715
31000US17380,"Cleveland, MS Micro Area",2010-2014,140,108.81459
31000US17380,"Cleveland, MS Micro Area",2011-2015,169,137.99393
31000US17380,"Cleveland, MS Micro Area",2012-2016,146,116.71732
31000US17380,"Cleveland, MS Micro Area",2013-2017,154,119.14893
31000US17420,"Cleveland, TN Metro Area",2005-2009,207,72.340424
31000US17420,"Cleveland, TN Metro Area",2006-2010,193,66.261398
31000US17420,"Cleveland, TN Metro Area",2007-2011,226,64.437691
31000US17420,"Cleveland, TN Metro Area",2008-2012,219,69.908813
31000US17420,"Cleveland, TN Metro Area",2009-2013,156,55.319149
31000US17420,"Cleveland, TN Metro Area",2010-2014,178,68.085106
31000US17420,"Cleveland, TN Metro Area",2011-2015,145,44.3769
31000US17420,"Cleveland, TN Metro Area",2012-2016,462,186.01823
31000US17420,"Cleveland, TN Metro Area",2013-2017,268,119.75684
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,5396,460.79028
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,4915,492.40121
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,4735,387.23404
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,4759,422.4924
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,5061,496.04865
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,4532,412.76596
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,5578,392.70517
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,5519,447.41641
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,5456,482.06686
31000US17500,"Clewiston, FL Micro Area",2005-2009,610,147.72037
31000US17500,"Clewiston, FL Micro Area",2006-2010,569,111.8541
31000US17500,"Clewiston, FL Micro Area",2007-2011,466,96.04863
31000US17500,"Clewiston, FL Micro Area",2008-2012,347,82.066872
31000US17500,"Clewiston, FL Micro Area",2009-2013,311,94.832825
31000US17500,"Clewiston, FL Micro Area",2010-2014,623,155.62311
31000US17500,"Clewiston, FL Micro Area",2011-2015,656,193.92097
31000US17500,"Clewiston, FL Micro Area",2012-2016,775,177.5076
31000US17500,"Clewiston, FL Micro Area",2013-2017,907,184.19453
31000US17540,"Clinton, IA Micro Area",2005-2009,0,60.182369
31000US17540,"Clinton, IA Micro Area",2006-2010,0,60.182369
31000US17540,"Clinton, IA Micro Area",2007-2011,0,44.984802
31000US17540,"Clinton, IA Micro Area",2008-2012,0,12.765958
31000US17540,"Clinton, IA Micro Area",2009-2013,4,3.6474164
31000US17540,"Clinton, IA Micro Area",2010-2014,5,4.2553191
31000US17540,"Clinton, IA Micro Area",2011-2015,5,4.2553191
31000US17540,"Clinton, IA Micro Area",2012-2016,6,5.4711246
31000US17540,"Clinton, IA Micro Area",2013-2017,6,4.8632221
31000US17580,"Clovis, NM Micro Area",2005-2009,81,29.787233
31000US17580,"Clovis, NM Micro Area",2006-2010,91,30.395136
31000US17580,"Clovis, NM Micro Area",2007-2011,79,24.924011
31000US17580,"Clovis, NM Micro Area",2008-2012,69,26.747721
31000US17580,"Clovis, NM Micro Area",2009-2013,71,29.787233
31000US17580,"Clovis, NM Micro Area",2010-2014,77,32.218845
31000US17580,"Clovis, NM Micro Area",2011-2015,103,58.966564
31000US17580,"Clovis, NM Micro Area",2012-2016,101,52.887539
31000US17580,"Clovis, NM Micro Area",2013-2017,77,37.082066
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,92,57.750759
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,123,51.671734
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,119,69.300911
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,97,53.495441
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,87,52.279636
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,80,67.477203
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,8,6.0790272
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,51,32.218845
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,47,33.43465
31000US17700,"Coffeyville, KS Micro Area",2005-2009,29,23.708206
31000US17700,"Coffeyville, KS Micro Area",2006-2010,50,27.963526
31000US17700,"Coffeyville, KS Micro Area",2007-2011,58,29.787233
31000US17700,"Coffeyville, KS Micro Area",2008-2012,75,35.866261
31000US17700,"Coffeyville, KS Micro Area",2009-2013,59,31.00304
31000US17700,"Coffeyville, KS Micro Area",2010-2014,77,40.121582
31000US17700,"Coffeyville, KS Micro Area",2011-2015,33,18.237082
31000US17700,"Coffeyville, KS Micro Area",2012-2016,31,18.237082
31000US17700,"Coffeyville, KS Micro Area",2013-2017,8,9.1185408
31000US17740,"Coldwater, MI Micro Area",2005-2009,0,66.261398
31000US17740,"Coldwater, MI Micro Area",2006-2010,0,66.261398
31000US17740,"Coldwater, MI Micro Area",2007-2011,2,2.4316111
31000US17740,"Coldwater, MI Micro Area",2008-2012,2,3.0395136
31000US17740,"Coldwater, MI Micro Area",2009-2013,2,1.8237082
31000US17740,"Coldwater, MI Micro Area",2010-2014,38,29.787233
31000US17740,"Coldwater, MI Micro Area",2011-2015,35,27.963526
31000US17740,"Coldwater, MI Micro Area",2012-2016,40,31.610943
31000US17740,"Coldwater, MI Micro Area",2013-2017,29,23.708206
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,303,106.38298
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,302,96.04863
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,348,111.8541
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,315,87.537994
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,201,69.908813
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,242,84.498482
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,326,134.34651
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,355,130.69908
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,509,145.28876
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,1865,383.58664
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,2035,320.97266
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,1764,296.65652
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,2224,347.11246
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,2446,345.89667
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,2137,382.97873
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,2395,368.38907
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,2635,415.19757
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,2399,362.91794
31000US17860,"Columbia, MO Metro Area",2005-2009,75,31.00304
31000US17860,"Columbia, MO Metro Area",2006-2010,135,57.142857
31000US17860,"Columbia, MO Metro Area",2007-2011,174,62.613983
31000US17860,"Columbia, MO Metro Area",2008-2012,164,46.80851
31000US17860,"Columbia, MO Metro Area",2009-2013,213,74.164131
31000US17860,"Columbia, MO Metro Area",2010-2014,226,71.732521
31000US17860,"Columbia, MO Metro Area",2011-2015,254,90.577507
31000US17860,"Columbia, MO Metro Area",2012-2016,307,101.51976
31000US17860,"Columbia, MO Metro Area",2013-2017,297,99.696045
31000US17900,"Columbia, SC Metro Area",2005-2009,2619,311.8541
31000US17900,"Columbia, SC Metro Area",2006-2010,2952,356.23102
31000US17900,"Columbia, SC Metro Area",2007-2011,3371,413.37387
31000US17900,"Columbia, SC Metro Area",2008-2012,3287,370.82068
31000US17900,"Columbia, SC Metro Area",2009-2013,3123,384.19452
31000US17900,"Columbia, SC Metro Area",2010-2014,2993,392.70517
31000US17900,"Columbia, SC Metro Area",2011-2015,3189,411.55014
31000US17900,"Columbia, SC Metro Area",2012-2016,3633,469.90881
31000US17900,"Columbia, SC Metro Area",2013-2017,3883,426.74771
31000US17940,"Columbia, TN Micro Area",2005-2009,35,24.316109
31000US17940,"Columbia, TN Micro Area",2006-2010,30,20.668694
31000US17940,"Columbia, TN Micro Area",2007-2011,15,14.589665
31000US17940,"Columbia, TN Micro Area",2008-2012,12,11.550152
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,1587,266.86929
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,1747,266.86929
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,1844,291.7933
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,1959,356.23102
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,1885,350.15198
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,1889,275.37994
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,2194,346.50455
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,2051,347.72037
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,1791,252.27963
31000US18020,"Columbus, IN Metro Area",2005-2009,73,37.082066
31000US18020,"Columbus, IN Metro Area",2006-2010,53,21.884499
31000US18020,"Columbus, IN Metro Area",2007-2011,56,20.060791
31000US18020,"Columbus, IN Metro Area",2008-2012,81,33.43465
31000US18020,"Columbus, IN Metro Area",2009-2013,75,31.00304
31000US18020,"Columbus, IN Metro Area",2010-2014,117,40.121582
31000US18020,"Columbus, IN Metro Area",2011-2015,74,29.787233
31000US18020,"Columbus, IN Metro Area",2012-2016,84,35.258358
31000US18020,"Columbus, IN Metro Area",2013-2017,32,24.316109
31000US18060,"Columbus, MS Micro Area",2005-2009,35,24.924011
31000US18060,"Columbus, MS Micro Area",2006-2010,31,17.021276
31000US18060,"Columbus, MS Micro Area",2007-2011,20,12.765958
31000US18060,"Columbus, MS Micro Area",2008-2012,17,13.37386
31000US18060,"Columbus, MS Micro Area",2009-2013,24,17.629179
31000US18060,"Columbus, MS Micro Area",2010-2014,20,15.197568
31000US18060,"Columbus, MS Micro Area",2011-2015,0,17.629179
31000US18060,"Columbus, MS Micro Area",2012-2016,0,17.629179
31000US18060,"Columbus, MS Micro Area",2013-2017,0,18.237082
31000US18100,"Columbus, NE Micro Area",2005-2009,0,60.182369
31000US18100,"Columbus, NE Micro Area",2006-2010,0,60.182369
31000US18100,"Columbus, NE Micro Area",2007-2011,0,44.984802
31000US18100,"Columbus, NE Micro Area",2008-2012,0,12.765958
31000US18100,"Columbus, NE Micro Area",2009-2013,0,12.158054
31000US18100,"Columbus, NE Micro Area",2010-2014,0,12.158054
31000US18100,"Columbus, NE Micro Area",2011-2015,4,5.4711246
31000US18100,"Columbus, NE Micro Area",2012-2016,5,6.0790272
31000US18100,"Columbus, NE Micro Area",2013-2017,10,7.9027357
31000US18140,"Columbus, OH Metro Area",2005-2009,4362,443.1611
31000US18140,"Columbus, OH Metro Area",2006-2010,5425,571.42859
31000US18140,"Columbus, OH Metro Area",2007-2011,4935,603.6474
31000US18140,"Columbus, OH Metro Area",2008-2012,4567,382.97873
31000US18140,"Columbus, OH Metro Area",2009-2013,4296,498.48026
31000US18140,"Columbus, OH Metro Area",2010-2014,4715,506.38297
31000US18140,"Columbus, OH Metro Area",2011-2015,4463,426.13983
31000US18140,"Columbus, OH Metro Area",2012-2016,4612,469.3009
31000US18140,"Columbus, OH Metro Area",2013-2017,4325,417.02127
31000US18180,"Concord, NH Micro Area",2005-2009,540,165.95744
31000US18180,"Concord, NH Micro Area",2006-2010,517,132.5228
31000US18180,"Concord, NH Micro Area",2007-2011,534,141.64134
31000US18180,"Concord, NH Micro Area",2008-2012,646,173.86018
31000US18180,"Concord, NH Micro Area",2009-2013,455,138.60182
31000US18180,"Concord, NH Micro Area",2010-2014,354,94.832825
31000US18180,"Concord, NH Micro Area",2011-2015,330,88.753799
31000US18180,"Concord, NH Micro Area",2012-2016,312,85.106384
31000US18180,"Concord, NH Micro Area",2013-2017,276,75.379936
31000US18220,"Connersville, IN Micro Area",2005-2009,14,14.589665
31000US18220,"Connersville, IN Micro Area",2006-2010,11,10.942249
31000US18220,"Connersville, IN Micro Area",2007-2011,7,7.2948327
31000US18220,"Connersville, IN Micro Area",2008-2012,7,7.2948327
31000US18220,"Connersville, IN Micro Area",2009-2013,8,7.9027357
31000US18220,"Connersville, IN Micro Area",2010-2014,0,12.765958
31000US18220,"Connersville, IN Micro Area",2011-2015,0,12.765958
31000US18220,"Connersville, IN Micro Area",2012-2016,0,12.765958
31000US18220,"Connersville, IN Micro Area",2013-2017,0,12.765958
31000US18260,"Cookeville, TN Micro Area",2005-2009,44,24.924011
31000US18260,"Cookeville, TN Micro Area",2006-2010,27,26.139818
31000US18260,"Cookeville, TN Micro Area",2007-2011,38,24.924011
31000US18260,"Cookeville, TN Micro Area",2008-2012,40,25.531916
31000US18260,"Cookeville, TN Micro Area",2009-2013,43,24.316109
31000US18260,"Cookeville, TN Micro Area",2010-2014,61,27.355623
31000US18260,"Cookeville, TN Micro Area",2011-2015,81,32.218845
31000US18260,"Cookeville, TN Micro Area",2012-2016,97,45.592705
31000US18260,"Cookeville, TN Micro Area",2013-2017,88,48.632217
31000US18300,"Coos Bay, OR Micro Area",2005-2009,55,41.337387
31000US18300,"Coos Bay, OR Micro Area",2006-2010,10,10.334347
31000US18300,"Coos Bay, OR Micro Area",2007-2011,13,14.589665
31000US18300,"Coos Bay, OR Micro Area",2008-2012,31,19.452888
31000US18300,"Coos Bay, OR Micro Area",2009-2013,27,18.237082
31000US18300,"Coos Bay, OR Micro Area",2010-2014,20,13.37386
31000US18300,"Coos Bay, OR Micro Area",2011-2015,20,12.765958
31000US18300,"Coos Bay, OR Micro Area",2012-2016,20,12.765958
31000US18300,"Coos Bay, OR Micro Area",2013-2017,7,5.4711246
31000US18340,"Corbin, KY Micro Area",2005-2009,139,124.62006
31000US18340,"Corbin, KY Micro Area",2006-2010,85,93.009117
31000US18340,"Corbin, KY Micro Area",2007-2011,185,140.42554
31000US18340,"Corbin, KY Micro Area",2008-2012,224,162.91794
31000US18380,"Cordele, GA Micro Area",2005-2009,23,20.668694
31000US18380,"Cordele, GA Micro Area",2006-2010,31,26.747721
31000US18380,"Cordele, GA Micro Area",2007-2011,76,51.063831
31000US18380,"Cordele, GA Micro Area",2008-2012,70,49.24012
31000US18380,"Cordele, GA Micro Area",2009-2013,41,40.121582
31000US18380,"Cordele, GA Micro Area",2010-2014,64,46.200607
31000US18380,"Cordele, GA Micro Area",2011-2015,80,60.790272
31000US18380,"Cordele, GA Micro Area",2012-2016,21,15.805471
31000US18380,"Cordele, GA Micro Area",2013-2017,33,29.787233
31000US18420,"Corinth, MS Micro Area",2005-2009,16,14.589665
31000US18420,"Corinth, MS Micro Area",2006-2010,0,77.203644
31000US18420,"Corinth, MS Micro Area",2007-2011,0,57.750759
31000US18420,"Corinth, MS Micro Area",2008-2012,0,15.805471
31000US18420,"Corinth, MS Micro Area",2009-2013,0,15.805471
31000US18420,"Corinth, MS Micro Area",2010-2014,0,15.805471
31000US18420,"Corinth, MS Micro Area",2011-2015,0,15.805471
31000US18420,"Corinth, MS Micro Area",2012-2016,0,15.805471
31000US18420,"Corinth, MS Micro Area",2013-2017,0,16.413374
31000US18460,"Cornelia, GA Micro Area",2005-2009,12,12.765958
31000US18460,"Cornelia, GA Micro Area",2006-2010,10,10.942249
31000US18460,"Cornelia, GA Micro Area",2007-2011,7,6.0790272
31000US18460,"Cornelia, GA Micro Area",2008-2012,5,5.4711246
31000US18460,"Cornelia, GA Micro Area",2009-2013,15,9.1185408
31000US18460,"Cornelia, GA Micro Area",2010-2014,15,9.7264442
