geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,24.402014,.29098344,,,,,26.322798,.79015642,27.539438,.61849475,30.037153,0,23.218655,.35208896,,,21.864935,.052763462,29.253807,.85149968,29.772762,1.8837879,33.465694,1.6456658,47.564232,3.7148263,22.664349,.19255635
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,24.088303,.26873088,30.522766,8.7821665,,,24.233337,.85712832,27.121914,.69286597,30.061678,0,22.795155,.32690719,,,21.529669,.028567746,28.808344,.76380908,25.528046,1.9119918,32.505981,1.6513832,50.10323,2.9261796,22.571936,.1638788
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,23.835094,.24022076,14.389272,5.4229574,,,21.183382,1.3239827,26.048576,.74040872,30.36001,0,22.380865,.29375952,,,21.055304,.054013897,28.851492,.67965519,28.561691,1.3278812,35.884411,.94839448,55.545391,.51226509,22.030048,.18175545
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,23.588327,.2709612,15.83732,6.6947646,,,22.561325,1.0323831,25.221807,.83379197,30.052685,0,22.100418,.33332857,,,20.79513,.011813696,28.456133,.74274486,28.197353,1.4530629,35.036243,1.4400216,56.909485,2.9294379,21.837446,.16757053
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,23.30471,.25569066,,,,,21.71472,1.0345844,24.980316,.74761713,29.916939,0,21.746202,.3159571,,,20.349344,.042467531,28.243128,.68303508,25.886801,1.3401711,34.091114,.84294498,48.472023,1.4263014,21.805195,.17926918
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,23.053833,.26800382,,,,,23.004705,1.3837595,24.333969,.86857092,29.941078,0,21.390902,.33271363,,,20.031578,.042794544,28.008879,.70736122,25.957504,1.774621,36.906097,1.3386211,55.740391,1.6952518,21.217983,.1899506
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,22.607037,.26739639,29.809052,11.026272,,,20.150185,.98728025,22.920776,.87309861,29.629925,0,20.862188,.33383158,,,19.372498,.072973557,27.740076,.69605887,29.082945,1.3993298,35.995235,1.0038297,53.32325,.7486825,20.820257,.20068714
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,34.949078,.55868447,,,,,31.320414,9.621974,29.083141,7.5079217,37.274258,0,19.920918,4.169579,,,18.451035,.96381253,37.185085,.64699024,35.076153,2.6371856,36.557175,2.2617323,47.522579,4.6297841,34.900803,.2713277
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,33.02602,.56830418,,,,,34.199268,7.3747768,,,35.241875,0,16.610344,4.7784624,,,15.188593,.16273803,35.153355,.63630402,32.317196,2.5716817,32.522652,2.6064031,33.993633,11.09191,33.096752,.16475926
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,32.746067,.50300956,,,,,23.127161,4.3541417,63.604443,14.426118,34.68243,0,18.444872,4.2180386,,,16.117342,.6581288,34.71645,.56797153,29.57004,1.9271964,30.665375,1.6705178,37.250462,4.5144415,32.845108,.12636584
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,32.321198,.55267328,,,,,30.431849,5.8671503,30.434782,8.0247555,34.391636,0,16.579023,4.7548184,,,15.619419,.79316562,34.226719,.62216675,31.443954,2.5261412,31.029119,2.4218194,26.017344,5.1444159,32.506615,.23927535
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,32.015499,.50398046,,,,,34.092113,4.000381,,,33.932327,0,17.226759,4.3923006,,,15.755308,.47006574,33.845329,.56309044,24.291412,3.6972511,26.869869,3.2942951,40.327503,6.954927,32.377701,.15910091
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,31.594797,.50038689,,,,,21.047495,4.9279323,30.260351,10.368366,33.400745,0,17.439293,4.4225512,,,16.105722,1.0427667,33.27953,.56502998,21.099516,3.3689201,24.583908,2.5545959,34.374256,2.9142938,32.017368,.080617458
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,31.284641,.4574073,,,,,,,35.988857,8.4979954,32.974514,0,17.837896,4.0971193,,,16.368237,.76495934,32.893673,.5133934,23.339922,3.3425682,30.054977,3.1534493,52.889782,6.5547228,31.476358,.13499415
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,31.023487,.56489354,,,,,15.498999,5.3200817,26.190477,8.1586161,32.823982,0,15.855511,5.3237481,,,15.139524,.60912663,32.648067,.62573922,22.29546,5.4967241,27.040815,4.5992942,47.915913,7.007627,31.336769,.17600425
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,30.72559,.58241427,,,,,,,,,32.461437,0,15.574993,5.6657596,,,15.413494,.99119216,32.214821,.6461798,19.148809,4.3551273,,,,,31.11195,.3571586
31000US15260,"Brunswick, GA Metro Area",2009,24.699444,1.0393339,,,,,35.863873,4.1433702,28.537977,2.2959423,42.327305,9.4085369,23.936384,1.1692868,,,21.642097,.88433379,31.902393,3.3331189,,,,,54.924511,10.232858,22.288303,.95161295
31000US15260,"Brunswick, GA Metro Area",2010,22.988228,1.5650706,,,,,,,27.568302,3.3076155,31.919682,5.3584719,22.482937,1.6840286,,,20.628502,1.204322,28.530636,5.8604488,,,,,,,21.102591,1.3013225
31000US15260,"Brunswick, GA Metro Area",2011,23.555458,1.4473715,,,,,,,29.152727,1.2908361,35.653461,6.3832507,22.926491,1.5601487,,,20.34499,.66148937,30.936857,4.8673954,,,,,,,20.284473,.70636463
31000US15260,"Brunswick, GA Metro Area",2012,23.784748,1.1782011,,,,,,,26.27504,2.1654913,34.856026,3.5465577,23.194136,1.2606167,,,20.679605,1.1191511,31.289022,4.4828663,32.025009,6.6528559,47.382431,1.9489173,58.768993,18.358965,20.587866,1.1100018
31000US15260,"Brunswick, GA Metro Area",2013,23.3605,1.2769313,,,,,,,27.096266,2.0551336,38.503357,9.3351145,22.473373,1.469484,,,19.185066,1.2689986,32.539906,4.5951796,,,,,,,20.43553,1.4127964
31000US15260,"Brunswick, GA Metro Area",2014,23.049271,1.1954495,,,,,,,27.274624,3.1959612,37.763565,4.6556029,22.252684,1.2939396,,,20.10762,.95638752,29.735067,4.1784582,35.705338,7.213069,,,,,20.582161,.9447636
31000US15260,"Brunswick, GA Metro Area",2015,23.560129,1.0551361,,,,,,,29.374933,1.7866403,43.601002,5.9037585,22.413034,1.1771884,,,19.28013,1.2537647,32.25798,3.6922152,,,,,57.933193,11.395077,20.995209,1.2529191
31000US15260,"Brunswick, GA Metro Area",2016,23.217295,1.1488227,,,,,,,28.370609,1.9878287,36.233334,8.1865826,22.505627,1.2966604,,,19.779644,1.0262641,30.957464,4.0458951,,,,,43.239334,7.4805632,20.710758,1.094903
31000US15260,"Brunswick, GA Metro Area",2017,21.911716,1.2191703,,,,,,,25.67411,1.650287,37.632324,4.5892978,20.933319,1.3397799,,,18.453167,1.0213326,28.866386,3.8041029,,,,,44.036037,5.7941413,19.846813,1.0097532
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,21.515762,.24115947,26.366829,3.8455844,,,27.134102,1.7821856,29.841637,.59993416,36.457893,.4691951,20.961161,.25071603,,,19.151552,.0049342876,31.497557,1.2568945,31.115591,3.8814805,42.030537,2.4456096,50.086807,3.4030051,19.517082,.070387252
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,21.514133,.24384795,33.808586,5.2619743,,,21.543667,3.1340919,27.862083,.89292538,37.861462,1.1805342,20.811386,.25934443,,,19.008171,.0011507699,31.219282,1.1873683,31.243906,5.2812514,44.337292,3.1091411,52.001793,3.6138005,19.553572,.10425155
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,21.2192,.22897881,18.462912,2.6842954,,,25.160671,1.8926226,28.056612,.64497745,37.377598,.75392455,20.498732,.24153912,,,18.596489,.037566479,31.198204,1.1076828,33.86338,3.9944501,44.027031,1.906746,50.710846,1.7003797,19.077236,.095947623
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,20.92602,.23142426,28.435797,3.3625112,,,25.826021,1.4231931,28.364367,.55303663,36.568344,.59733242,20.215298,.24345674,,,18.402006,.014192129,30.424759,1.1032976,32.161251,2.566201,39.460419,1.9656639,45.965748,2.6645081,18.752249,.08440657
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,20.713156,.24736595,27.172503,3.2483549,23.711132,1.5760266,23.780031,1.5935006,27.909561,.69229734,36.019077,.43631724,19.996346,.25975561,18.969555,9.5909109,18.121038,.014349537,30.26479,1.1574734,31.083017,2.5962167,39.860474,2.2673841,47.896118,3.4885521,18.465397,.077401914
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,20.63369,.21645632,27.908606,2.5342698,,,25.786758,2.3185835,28.142611,.66354907,35.949074,.59368074,19.88765,.22883502,,,17.914719,.026033975,30.334394,.99099147,28.717882,2.6288757,40.080814,2.1587451,50.327663,2.5932446,18.199209,.078369856
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,20.531345,.22435279,20.850695,4.9955435,,,25.347561,1.5047101,26.800167,.64469832,35.604362,.59464031,19.778568,.23742211,,,17.748459,.048120327,30.181425,1.0091572,32.061829,2.9149942,43.474312,2.0151105,55.238796,2.6161342,18.101818,.088765815
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,20.456938,.22247058,30.948967,4.0855598,,,25.175348,1.5387423,25.218708,.74029607,35.249615,.53863496,19.702288,.23542906,,,17.686581,.011350203,30.059216,.99390149,30.848166,3.6664736,44.457428,1.9328946,54.372169,1.9753721,18.160994,.10741871
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,20.333094,.21657538,21.400986,2.8017218,,,24.025066,1.2421106,26.701468,.84180415,34.92588,.52003425,19.56468,.22961828,,,17.504526,.017349841,29.910534,.95151329,25.229191,2.8510678,42.075417,1.9757878,54.526855,2.0053716,17.945412,.090717077
31000US15500,"Burlington, NC Metro Area",2009,24.452309,.96742165,,,,,31.564114,1.4266522,25.256229,2.4669874,42.985249,4.2773833,22.045044,1.2261775,,,20.290627,.24056187,33.099297,3.0177121,42.681622,3.9250422,44.784786,3.8414624,53.259533,9.0041103,20.94133,.42053205
31000US15500,"Burlington, NC Metro Area",2010,23.828598,.82044536,,,,,,,21.797918,2.0464115,41.750072,2.4010921,21.611059,.96865284,,,19.302685,.2432072,33.131023,2.5557017,43.664005,1.1935744,47.420322,1.7247276,56.92308,17.947397,20.020147,.36118439
31000US15500,"Burlington, NC Metro Area",2011,23.204885,.90821481,,,,,,,22.4123,2.0463028,41.871357,3.9606516,20.798321,1.1454211,,,19.146713,.18393758,31.371471,2.7604699,40.32811,5.9462605,45.13829,5.1409388,59.805878,7.5852451,20.246492,.45002457
31000US15500,"Burlington, NC Metro Area",2012,22.803406,.65141726,,,,,,,21.161215,1.8178539,42.015156,1.027881,20.288748,.74886721,,,18.568069,.23614213,31.148205,1.9829081,42.680775,10.248396,47.100353,1.8443819,55.437721,6.9896431,20.059999,.48568481
31000US15500,"Burlington, NC Metro Area",2013,22.795347,.77523595,,,,,,,23.371475,1.435746,41.52306,1.4321369,20.28009,.90014583,,,18.613468,.1195159,30.958389,2.300245,39.222137,2.0160935,40.654423,1.8534991,46.092247,4.6960344,19.902,.56523305
31000US15500,"Burlington, NC Metro Area",2014,22.647505,.74925333,,,,,,,20.10339,2.3497057,41.503338,2.5183625,20.047621,.92056274,,,18.528421,.16225335,30.48208,2.1940789,35.047237,5.5078316,47.816284,2.9611549,62.758244,4.1893539,20.907318,.54471892
31000US15500,"Burlington, NC Metro Area",2015,22.753923,.70158041,,,,,26.901249,7.056571,24.167736,1.5903339,40.939392,1.3058984,20.176014,.82214653,,,18.267349,.16651925,31.039011,2.0201797,40.74992,1.4087076,41.807411,1.9720906,44.040035,5.9008436,19.981243,.44044787
31000US15500,"Burlington, NC Metro Area",2016,22.349205,.79202473,,,,,20.26726,5.2451181,25.681934,1.6294628,40.560066,1.9683808,19.731556,.94902927,,,17.998585,.16781953,30.285988,2.2571323,40.412926,4.1550598,39.348492,3.9557312,35.638298,9.9940605,19.479326,.50890028
31000US15500,"Burlington, NC Metro Area",2017,22.504326,.74511284,,,,,21.265736,9.382822,24.160555,.827663,40.546238,1.4953169,19.843697,.88297278,,,17.930449,.17053986,30.528513,2.0732651,44.652737,9.5375347,47.264427,9.1602745,55.933357,7.1492343,19.367413,.51600409
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,21.138439,.52009618,39,9.2131357,,,31.525597,6.4407444,24.100418,7.882865,25.418917,3.7187676,21.064619,.53314191,,,20.185627,.17325801,33.154205,7.1459084,,,,,44.213573,5.1481681,20.27965,.18272525
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,20.661501,.49008015,,,,,17.621716,4.2695074,28.34293,6.4728203,19.378428,4.7549443,20.688671,.51037872,,,19.859753,.10512761,30.189255,6.3348756,,,,,61.744411,8.093996,19.81942,.15014923
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,20.521103,.49665833,,,,,18.013544,4.7832098,35.409954,9.6595783,27.610912,4.5949111,20.398581,.51149654,,,19.481649,.127216,32.396908,6.161706,,,,,44.808037,6.0237241,19.61536,.15120561
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,19.870592,.51666629,,,,,24.055262,2.7873268,34.303585,5.8547907,27.031172,5.1531539,19.736729,.53508949,,,19.064926,.071816295,28.644701,6.1688118,,,,,35.369633,6.2877922,19.129013,.10946975
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,19.98571,.53836954,,,,,16.582027,4.8792067,33.009003,10.227358,30.707273,6.3952913,19.78437,.56151408,,,18.890881,.10198971,31.978258,6.4647727,,,,,48.060604,7.831584,19.03569,.15036285
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,19.757765,.52296305,,,,,21.522123,5.3463154,36.49678,4.0359898,27.532642,5.4596124,19.594383,.54628617,,,18.638716,.080729097,31.036961,5.7991595,,,,,41.670155,5.1875296,18.811665,.14409766
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,19.286814,.52036041,,,,,26.570499,5.4260526,32.230644,6.0072207,22.187723,4.3402185,19.229647,.53764927,,,18.300356,.11546701,29.671207,6.0513248,,,,,37.007874,7.4122863,18.40177,.10035196
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,19.379885,.50550181,,,,,18.697445,5.0087085,30.042065,9.6768417,33.847599,5.6576738,19.017332,.54352355,,,18.277304,.090911195,29.488798,5.1623917,58.146824,30.025875,47.853218,5.6042914,42.739601,8.499445,18.284304,.14260486
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,19.032156,.56028295,15.026297,12.045215,,,25.05146,5.2365551,34.852215,5.8822126,24.542747,5.8965044,18.910873,.58717185,,,17.981253,.090970621,28.289682,5.5144711,,,,,42.67532,6.6210232,17.992256,.13360734
31000US15680,"California-Lexington Park, MD Metro Area",2013,25.107405,1.033643,,,,,22.696844,5.258091,29.819927,3.2929807,35.182186,6.160634,24.632019,1.1207707,,,23.215214,.14383055,30.953445,4.2496734,,,,,53.731346,21.795218,23.405125,.32232115
31000US15680,"California-Lexington Park, MD Metro Area",2014,24.834665,1.0509226,,,,,17.871222,6.5770569,25.420609,3.0431981,34.570538,8.904438,24.358583,1.1851946,,,22.965532,.19920957,30.502283,4.2801633,,,,,63.35677,3.6947846,23.612366,.48878101
31000US15680,"California-Lexington Park, MD Metro Area",2015,24.691013,.97694808,,,,,29.185268,7.0164256,24.65625,3.4111998,33.638527,6.7220969,24.229839,1.0841551,,,22.706308,.19821441,30.622181,3.940299,,,,,56.172646,3.4483969,23.432489,.39563459
31000US15680,"California-Lexington Park, MD Metro Area",2016,24.551682,.97136813,,,,,15.321043,3.893913,24.629707,2.8497219,33.061077,4.9152126,24.103596,1.0547668,,,22.707325,.19927517,30.051283,3.912329,,,,,74.726334,24.316893,23.012115,.37213546
31000US15680,"California-Lexington Park, MD Metro Area",2017,24.501408,1.1250212,,,,,25.97493,6.9465623,22.48872,3.6232595,31.720522,6.6466732,24.10169,1.2430413,,,22.647516,.20875502,29.821068,4.394206,,,,,59.685444,21.412601,22.980297,.42105132
31000US15940,"Canton-Massillon, OH Metro Area",2009,22.708429,.39941037,,,,,,,32.27158,1.8381484,38.668034,5.3348322,22.515179,.40967938,,,21.217838,.12630427,34.94199,3.6571789,,,,,50.21994,5.6607299,21.284559,.15990284
31000US15940,"Canton-Massillon, OH Metro Area",2010,22.519207,.44960603,,,,,20,7.5215487,29.112507,3.0628366,36.79837,4.3886261,22.289724,.46250057,,,20.837112,.11642192,35.220646,3.7961457,,,,,58.242916,4.6586771,21.063667,.14853342
31000US15940,"Canton-Massillon, OH Metro Area",2011,22.577663,.44133896,,,,,29.091475,6.9053025,28.723717,2.3203907,37.821941,4.0618873,22.337589,.45294034,,,20.839558,.11693193,35.683311,3.767607,,,,,55.802078,4.1302547,21.07172,.13247189
31000US15940,"Canton-Massillon, OH Metro Area",2012,22.325415,.38312006,,,,,25.632441,8.9954433,24.002131,2.6424897,36.173756,4.6873493,22.094858,.3972598,,,20.607113,.073378652,35.129246,3.2832475,,,,,56.599957,8.6002645,20.84944,.12192405
31000US15940,"Canton-Massillon, OH Metro Area",2013,22.115049,.40396935,,,,,19.730011,9.0588655,27.892134,3.0873287,35.768517,4.1685805,21.874796,.41765487,,,20.351593,.082019731,34.802998,3.3539598,,,,,54.834412,4.1985707,20.536558,.11232744
31000US15940,"Canton-Massillon, OH Metro Area",2014,21.796728,.39178711,,,,,14.621968,5.0991802,21.506128,2.5905559,35.166016,3.2422502,21.545889,.4039171,,,20.192354,.048175901,33.182327,3.1862638,,,,,61.066608,.31368282,20.417883,.083208255
31000US15940,"Canton-Massillon, OH Metro Area",2015,21.794102,.38394511,,,,,23.868551,4.2904658,29.720169,1.9648565,36.191643,4.8150344,21.526733,.40118328,,,20.096649,.019216066,33.849369,3.1116719,,,,,49.131687,2.6535442,20.345415,.10363163
31000US15940,"Canton-Massillon, OH Metro Area",2016,21.626741,.37881109,,,,,25.040085,5.4478135,22.766781,2.1861141,35.915302,4.579247,21.356003,.39569935,,,19.970495,.11988589,33.218388,3.138031,36.378334,10.847887,55.206074,8.2533379,58.999836,8.983326,20.10997,.15554197
31000US15940,"Canton-Massillon, OH Metro Area",2017,21.491673,.35579246,,,,,,,23.067272,2.7729535,37.902027,4.2916341,21.153114,.37377077,,,19.800886,.082222208,32.935143,2.8114974,,,,,50.470535,2.2072539,20.108469,.12122715
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,20.420406,.35375309,,,,,21.029884,4.4823279,32.96368,.75641096,33.316021,0,17.705828,.4282195,,,15.67522,.056263205,32.890736,1.2882711,36.994663,7.5842299,40.15218,1.288017,47.26125,5.9529839,18.023611,.22457671
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,19.521858,.3376528,,,,,25.76792,4.0106816,34.405006,1.1957656,32.89365,0,16.506968,.41378221,,,14.031211,.044085998,32.822666,1.1528435,30.157318,2.1681712,32.633266,2.0681236,39.464813,6.1996298,16.986414,.24523941
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,19.369743,.40879738,23.144653,2.4383073,,,24.75984,6.2221828,31.784985,2.2937553,32.52029,0,16.357353,.50244045,,,13.862559,.030822888,32.490906,1.3806099,28.216213,2.4573309,35.257229,2.6566801,55.308254,7.372838,16.89859,.25730038
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,19.126505,.34017897,,,,,28.982046,6.6015692,31.237072,1.6600311,31.992203,0,16.124401,.41955692,,,13.703712,.019104008,31.762424,1.1325827,33.878414,3.5086677,35.244064,3.2186999,37.658363,6.7072287,16.772505,.22929278
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,18.954041,.34934443,,,,,21.32649,2.727761,33.113876,1.4093882,31.600231,0,15.965718,.4318952,,,13.404685,.059511006,31.695267,1.1565098,27.542257,6.1393118,32.476929,5.1752205,43.785389,3.9825137,16.538643,.18730359
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,18.755491,.32367915,,,,,14.786139,3.9680614,31.81991,.97621113,31.136576,0,15.745008,.40238234,,,13.066402,.076507695,31.415865,1.052821,38.851532,4.0187182,43.449203,8.0057449,50.183022,12.773042,16.210226,.22418544
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,18.392637,.34538373,,,,,17.410072,4.61584,32.661514,1.0298412,30.798018,0,15.308872,.4312402,,,12.844578,.028804639,30.560926,1.102966,26.841808,6.9370389,31.413893,3.710005,36.107296,3.475301,16.369461,.2187545
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,18.184059,.30883932,,,,,16.880783,3.3079081,30.189335,1.0362837,30.6418,0,14.978364,.38831154,,,12.497872,.031651609,30.437916,.97644275,33.563999,2.5732181,38.908432,1.3421099,47.119175,2.713479,15.862693,.19641501
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,17.838572,.30566683,,,,,20.137442,3.5733569,27.881197,1.456179,29.822536,0,14.611703,.38797233,,,12.186069,.10201897,29.402796,.94899803,32.929001,2.1823287,35.536991,1.7492927,40.536026,3.8666553,15.638897,.23298873
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,22.401291,1.0925742,,,,,,,32.08176,6.56529,38.506226,12.225808,22.192589,1.1192324,,,20.978853,.40594387,33.14566,8.7831993,,,,,,,21.277809,.44513947
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,23.054802,.99843389,,,,,,,29.231897,6.4510822,42.842323,5.7516041,22.657957,1.0283109,,,21.351048,.74525404,34.655197,8.4514971,,,,,58.255451,14.756316,21.787767,.73706806
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,21.59581,.73033541,66.034157,3.4763973,,,,,32.166039,3.0713699,36.015327,7.3129363,21.316736,.76051039,,,20.06657,.4383238,31.928099,5.1154041,,,,,37.230213,8.7056274,20.219524,.44496265
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,21.524738,.90148616,,,,,,,33.619083,5.9287181,30.066702,7.9161568,21.348494,.93598002,,,20.109959,.4932839,30.663881,6.8475595,,,,,43.455219,12.826857,20.149174,.48776916
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,23.21423,.96923614,,,,,,,39.365177,3.4327893,,,,,,,20.651291,.60063076,39.544399,6.794137,,,,,,,21.245909,.65051019
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,21.391838,.93336868,,,,,,,32.221188,4.3614826,39.39394,8.3135643,20.974623,.97710043,,,19.355951,.47359812,34.022141,6.2178211,,,,,54.153179,10.432457,19.650476,.54285663
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,22.31464,1.1179533,,,,,,,34.802666,4.8252215,52.793736,20.405262,21.697824,1.2157009,,,19.862726,.55400473,37.989128,7.8978815,,,,,56.208672,12.501442,20.256271,.62579292
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,20.909014,.98633564,,,,,,,30.006302,5.9427953,43.71909,9.9746904,20.411924,1.0356786,,,18.793911,.49152216,33.306797,6.0775476,,,,,,,19.006033,.57139117
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,20.97843,.90457129,,,,,,,30.418119,4.6531649,35.09901,9.5184298,20.681986,.94749117,,,19.490152,.53432149,30.159077,6.2454014,,,,,35.450451,10.618316,19.88315,.56750333
31000US16060,"Carbondale-Marion, IL Metro Area",2013,19.949818,.68251115,,,,,18.84058,6.4363132,15.616463,4.1710711,30.614275,2.3839343,19.600382,.70918959,,,18.637489,.15039986,26.527515,4.1719699,,,,,67.985825,2.7037513,18.843491,.11751796
31000US16060,"Carbondale-Marion, IL Metro Area",2014,20.239176,.77034247,,,,,14.420062,6.396728,25.197571,5.7894597,42.888348,10.89325,19.477827,.87640041,,,18.711922,.10652816,27.721897,4.5744438,,,,,51.845909,10.901775,18.780964,.12167798
31000US16060,"Carbondale-Marion, IL Metro Area",2015,20.10597,.8422668,,,,,22.013525,8.7367039,19.99547,1.4195955,21.643381,9.2574348,20.053015,.92779219,,,18.724493,.25738132,26.703094,5.017271,,,,,55.651028,3.7950284,19.155411,.42220646
31000US16060,"Carbondale-Marion, IL Metro Area",2016,20.508581,.95096129,,,,,20.276497,4.1861591,21.692673,5.2429771,35.058151,10.052223,20.007036,1.0429869,,,18.822088,.21737081,28.570774,5.5941916,,,,,47.087105,6.6223526,19.330906,.45917895
31000US16060,"Carbondale-Marion, IL Metro Area",2017,19.764832,.75015253,,,,,,,19.069557,3.3998415,12.786434,4.5978312,20.015999,.79457629,,,18.947613,.11777987,23.49579,4.2030783,,,,,46.739132,10.229548,18.910545,.14937922
31000US16180,"Carson City, NV Metro Area",2009,24.24786,2.1313426,,,,,38.270584,20.27206,,,39.296112,4.4759393,20.207825,2.9585767,,,18.908747,1.0427852,37.18362,7.718987,40.917702,9.2248154,,,,,21.728405,1.723502
31000US16180,"Carson City, NV Metro Area",2010,21.792273,1.8384408,19.776119,6.2104778,,,,,,,38.273174,5.1354985,17.313007,2.7230213,,,16.389791,1.0665792,34.853642,6.7823067,38.918533,22.362949,42.11628,17.208723,48.153122,15.337847,20.297792,1.5305462
31000US16180,"Carson City, NV Metro Area",2011,20.739914,1.6636655,,,,,,,,,37.233345,4.1440468,16.092113,2.431293,,,15.660676,1.0856112,32.238312,5.9414396,47.685303,1.3444875,50.182079,1.9833839,56.595196,10.22494,18.185566,1.4068369
31000US16180,"Carson City, NV Metro Area",2012,21.920931,1.6626768,,,,,,,,,36.988636,3.5867534,17.554918,2.3830268,,,15.653737,.75477999,35.877369,5.6129122,39.991627,5.2185154,,,,,18.390066,1.5186113
31000US16180,"Carson City, NV Metro Area",2013,20.273668,1.7331228,,,,,,,,,35.773548,4.0348902,15.713397,2.5378017,,,15.800935,1.1026821,30.125546,6.0536785,,,,,,,19.121256,1.5750614
31000US16180,"Carson City, NV Metro Area",2014,20.226698,1.5191419,,,,,,,,,35.17939,3.494987,15.797731,2.2246466,,,15.576516,1.0363433,30.314482,5.3069983,32.2645,6.9626732,33.00275,6.3693075,36.83432,16.195436,17.752089,1.4350575
31000US16180,"Carson City, NV Metro Area",2015,20.555384,1.5126524,4.7363715,2.9800322,,,,,,,34.488422,2.3974099,16.287706,2.108012,,,15.524237,.81280714,31.151369,4.9980812,36.614853,20.060289,40.381519,3.2028978,44.668304,10.508638,19.474558,1.1300772
31000US16180,"Carson City, NV Metro Area",2016,21.181177,1.6882479,16.416733,7.2263293,,,39.874084,16.81901,,,33.989155,3.083215,17.228437,2.4054661,,,15.387726,1.0124154,33.365456,5.6543961,37.978222,.89325917,,,,,17.117495,1.4590214
31000US16180,"Carson City, NV Metro Area",2017,19.936068,1.5225064,,,,,12.86895,4.1366911,,,33.403839,2.6983488,15.640736,2.184727,,,15.304761,1.4733255,29.356018,5.5059118,44.42379,5.4986496,45.864178,4.250864,50.947525,7.5473232,17.092855,1.8307911
31000US16220,"Casper, WY Metro Area",2009,24.390669,1.0986756,,,,,,,,,35.413612,7.4717751,23.635868,1.2805579,,,22.906664,.34315786,36.270245,10.265328,,,,,50.647034,12.873665,23.787712,.49210712
31000US16220,"Casper, WY Metro Area",2010,23.665356,1.0338987,,,,,,,,,36.803463,5.6159148,22.671131,1.1905732,,,22.310343,.33916202,34.825687,9.9352341,,,,,37.905544,1.7012002,22.974779,.40578493
