geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US19163,"Scott County, Iowa",2009,37460.902,1810.7217,,,,,,,29305.355,6239.2451,24993.359,1350.2274,,,39159.879,1951.0229,26113.061,10481.627,,,43073.125,29346.607,38636.59,1920.4623
05000US19163,"Scott County, Iowa",2010,39975.773,1180.1498,30551.195,4523.1104,,,21330.08,7597.5132,36021.137,6893.6606,27340.723,6072.2705,,,40679.469,927.99274,,,,,68588.992,35302.676,40319.754,1015.4619
05000US19163,"Scott County, Iowa",2011,38545.492,995.65082,,,,,34574.563,13053.427,36752.906,4743.0874,23034.453,2762.3845,,,39329,847.92621,19601.842,10195.65,,,17153.246,1407.6901,39042.406,881.04834
05000US19163,"Scott County, Iowa",2012,39195.672,1523.8787,,,,,,,33746.52,4272.4419,25906.957,22098.189,,,40133.043,2757.0005,,,,,22953.91,12732.954,39984.645,2799.1863
05000US19163,"Scott County, Iowa",2013,39786.215,2351.3245,,,,,17329.92,20297.123,32707.988,5219.48,22843.508,985.68854,,,42560.895,1941.314,,,,,26563.074,14571.688,41180.395,2439.5952
05000US19163,"Scott County, Iowa",2014,38319.672,1260.7515,,,,,27526.508,9121.7227,31010.678,3389.489,31382.393,6463.6328,,,40007.398,1822.2045,22635.207,12375.255,,,,,39515.578,1774.9972
05000US19163,"Scott County, Iowa",2015,36707.449,1691.1636,,,,,,,36206.902,11105.727,30257.221,2292.1868,,,37563.754,1540.2792,42526.82,18531.129,,,48089.715,29428.762,36932.902,1704.9946
05000US19163,"Scott County, Iowa",2016,37628.91,1300.6875,,,,,41932.68,19123.52,27060.459,5405.1484,22519.744,4715.3804,,,40873.59,1989.2137,,,,,26545.723,4502.4277,39452.957,2263.6309
05000US19163,"Scott County, Iowa",2017,40692,970.82068,,,,,41373,16227.964,30128,9319.7568,31120,2655.927,,,41757,1224.9241,,,,,30888,5801.8237,41137,967.78113
05000US19169,"Story County, Iowa",2009,38698.289,3283.8862,,,,,38791.977,11896.448,,,,,,,38225.27,3359.5935,,,,,,,37800.242,3289.4429
05000US19169,"Story County, Iowa",2010,44629.609,1918.8539,,,,,56829.629,23837.385,23630.02,1570.3441,,,,,44565.535,1734.3488,,,,,,,45162.441,1767.1497
05000US19169,"Story County, Iowa",2011,40958.129,2224.4814,,,,,23467.07,1145.3628,50344.957,646.5437,,,,,41456.129,2259.5908,,,,,22842.662,5235.9443,41190.238,2250.9792
05000US19169,"Story County, Iowa",2012,42271.496,2552.5618,,,,,38830.543,12525.271,91089.656,110329.99,7164.8228,12265.017,,,43232.355,2366.2954,,,,,7604.6841,9202.333,43138.406,2369.5405
05000US19169,"Story County, Iowa",2013,42736.613,1999.5214,,,,,62658.133,9093.792,53148.246,24562.258,18328.469,26879.682,,,42181.047,1968.8185,,,,,,,42041.102,2003.9989
05000US19169,"Story County, Iowa",2014,41393.82,3526.0759,,,,,57831.031,13994.153,,,,,,,40883.359,3556.918,,,,,,,41192.949,3502.1575
05000US19169,"Story County, Iowa",2015,42943.598,2417.2952,,,,,36315.492,3640.7168,,,42372.727,18036.982,,,46844.555,2479.5349,,,,,22668.354,6124.6528,46766.988,2744.2114
05000US19169,"Story County, Iowa",2016,48728.434,4210.6265,,,,,,,,,44682.031,43207.66,,,46686.848,4337.2808,,,,,9142.709,4314.3091,46652.125,4349.0771
05000US19169,"Story County, Iowa",2017,49727,3881.459,,,,,,,35203,14883.282,,,,,44649,3342.8572,,,,,,,45172,3380.5471
05000US19193,"Woodbury County, Iowa",2009,33537.375,1723.9014,20172.926,8254.8623,,,32922.68,1550.9556,21132.67,1638.4705,26472.965,2785.1912,,,35681.945,1832.2531,27798.328,5132.8091,,,28237.068,31814.385,34769.047,1883.6505
05000US19193,"Woodbury County, Iowa",2010,35317.441,943.70984,,,,,28614.346,1097.4642,40120.785,13470.245,31311.096,2835.2297,,,36175.141,1374.2219,31458.355,7523.0283,,,,,36004.277,1124.1149
05000US19193,"Woodbury County, Iowa",2011,34748.918,2325.1726,,,,,45080.531,845.27643,23676.297,2939.9192,18419.498,8593.2021,,,38377.676,2546.4285,13103.855,7278.2544,,,60430.293,36370.074,38062.75,2892.2231
05000US19193,"Woodbury County, Iowa",2012,31107.354,1786.7284,,,,,23803.738,4321.1182,27294.869,1151.3462,22933.625,2333.845,,,33036.551,967.02698,26690.594,5448.4502,,,,,32072.484,1549.1902
05000US19193,"Woodbury County, Iowa",2013,29119.949,2887.3447,,,,,23301.221,5060.8486,27519.535,4086.6736,27083.92,9347.0898,,,31993.537,1507.6366,22705.668,3477.0947,,,53783.781,10302.716,30114.289,2724.8757
05000US19193,"Woodbury County, Iowa",2014,33657.199,1848.0112,21012.711,5851.1963,,,34239.102,7753.9678,,,26923.895,1158.7836,,,36798.648,1348.2426,,,,,,,34165.586,2216.2288
05000US19193,"Woodbury County, Iowa",2015,33381.5,2403.4641,,,,,23842.156,6821.2363,,,31281.066,3528.8108,,,36846.027,2466.3328,31802.297,2900.7544,,,29783.563,10789.499,36428.219,2915.8428
05000US19193,"Woodbury County, Iowa",2016,37092.723,1234.2562,,,,,31251.889,3952.3518,35308.508,8239.9639,27020.629,2226.3796,,,39207.844,2242.5217,23031.416,1456.5216,,,56869.246,6229.6416,37408.309,998.33197
05000US19193,"Woodbury County, Iowa",2017,36552,1467.4772,35175,17140.426,,,27581,12907.599,25647,4278.4194,25956,1039.5137,,,40014,2744.6809,14232,8108.2065,,,51346,10184.803,38494,2631.6108
05000US20015,"Butler County, Kansas",2010,39274.328,4139.7495,28867.271,3591.7009,,,,,,,,,,,40618.77,3988.0454,,,,,,,39806.031,4044.0803
05000US20015,"Butler County, Kansas",2011,39447.781,3185.6853,,,,,,,,,,,,,39734.375,2859.1013,,,,,,,39917.449,2922.0332
05000US20015,"Butler County, Kansas",2012,34994.57,3590.3311,59100.449,33350.098,,,20182.359,556.20276,,,33938.691,30622.955,,,36459.352,3317.0974,,,,,,,36049.383,3335.9187
05000US20015,"Butler County, Kansas",2013,37063.09,5763.8154,,,,,,,,,,,,,36388.625,6164.8711,,,,,,,36681.141,6411.7729
05000US20015,"Butler County, Kansas",2014,39950.453,2746.8394,,,,,,,,,,,,,39186.316,2893.4971,,,,,35444.324,1538.3308,39553.887,2836.8481
05000US20015,"Butler County, Kansas",2015,41333.367,2695.803,,,,,,,,,,,,,42853.625,4076.396,,,,,29198.213,6334.6338,41224.777,2581.3821
05000US20015,"Butler County, Kansas",2016,42984.625,2892.5552,,,,,,,,,,,,,42911.09,3118.5457,,,,,40765.332,14670.762,42594.484,2750.3796
05000US20015,"Butler County, Kansas",2017,42239,4777.5078,,,,,,,,,,,,,42265,4966.5654,,,,,,,42201,4929.4834
05000US20045,"Douglas County, Kansas",2009,39267.281,2498.3374,14220.222,20267.996,,,33938.41,9242.5293,32778.719,3326.949,35351.75,4777.1934,,,40628.063,2374.7056,,,,,,,40358.418,2480.9731
05000US20045,"Douglas County, Kansas",2010,40904.293,2249.5964,50655.988,25679.705,,,26924.801,12079.622,54570.156,27030.008,40088.188,12014.021,,,41194.316,2585.1226,,,,,,,41717.027,2654.8247
05000US20045,"Douglas County, Kansas",2011,39041.316,2645.7949,,,,,60456.445,22911.23,30356.266,25470.908,32628.326,2260.2532,,,42622.129,3279.7522,,,,,33946.887,16960.512,39574.188,2941.2441
05000US20045,"Douglas County, Kansas",2012,39294.961,2174.8372,43214.207,12919.869,,,,,39122.004,4057.6191,30676.033,14472.305,,,40183.223,3361.2302,,,,,23553.914,9151.709,39922.723,3185.3479
05000US20045,"Douglas County, Kansas",2013,42935.484,1663.7092,60384.305,13275.772,,,85212.281,11466.226,25912.809,8274.4102,,,,,42701.891,1747.5023,,,,,56810.992,7359.7227,42294.688,1922.7643
05000US20045,"Douglas County, Kansas",2014,40502.328,2404.4287,,,,,,,107177.88,55840.023,,,,,41487.008,2382.3987,,,,,22489.213,16406.135,41198.125,2461.707
05000US20045,"Douglas County, Kansas",2015,38591.738,1373.0488,40861.777,15738.51,,,,,38290.789,16948.1,31709.221,15294.029,,,39952.727,2716.5496,,,,,34745.594,486.60248,38676.539,2147.5891
05000US20045,"Douglas County, Kansas",2016,39602.066,2727.4082,36853.738,411.00482,,,,,47298.609,9866.5996,23286.742,8663.3857,,,41395.477,2770.8679,,,,,,,40289.402,2854.0623
05000US20045,"Douglas County, Kansas",2017,36338,2291.7932,29320,11425.532,,,32563,9891.1855,26967,3833.4346,41890,12246.2,,,36951,4342.8569,,,,,,,38855,4376.292
05000US20091,"Johnson County, Kansas",2009,49861.035,1139.0807,32848.414,4100.6909,,,43299.352,5534.96,57211.082,13748.843,35542.555,1650.9725,,,50728.234,1020.3107,36397.184,9009.8506,,,40438.398,6702.5176,50327.199,998.7793
05000US20091,"Johnson County, Kansas",2010,47139.758,772.87164,,,,,50913.414,7146.5005,35508.543,9413.8643,30244.313,2911.7649,,,48347.059,1259.4187,34170.844,26900.174,,,34985.828,6325.1108,47472.496,904.75873
05000US20091,"Johnson County, Kansas",2011,46951.574,1264.6024,24388.971,15366.675,,,55705.277,6602.563,43881.84,5302.8511,29003.926,2355.645,,,48452.117,1273.8766,29567.311,41421.195,,,42422.711,8714.4287,47285.031,1299.0494
05000US20091,"Johnson County, Kansas",2012,45508.531,1097.4783,,,,,44395,8696.1035,37756.512,5141.4683,37729.824,3250.8982,,,47673.672,1244.1548,37386.047,4380.1777,,,35602.051,4448.3242,46516.367,1340.8575
05000US20091,"Johnson County, Kansas",2013,49103.547,843.04834,43403.719,12018.876,,,50860.738,4663.6309,38331.008,5810.5093,30347.879,1567.1233,,,51825.617,905.09363,28384.453,12830.582,,,41662.309,1961.7825,50109.461,907.01257
05000US20091,"Johnson County, Kansas",2014,47022.336,1002.0551,45277.66,7716.2021,,,38009.047,2094.1189,48339.383,6908.6411,27342.203,809.44904,,,48483.305,953.58887,27925.143,14921.306,,,33282.379,5066.9243,47745.055,939.11194
05000US20091,"Johnson County, Kansas",2015,48251.047,833.63678,47193.074,19211.996,,,37161.457,5369.6016,42803.984,5734.2388,27380.111,2995.6858,,,51772.457,1469.8663,39196.738,21118.17,,,37321.754,3141.5408,49644.098,1824.4449
05000US20091,"Johnson County, Kansas",2016,49272.789,1584.4175,,,,,42555.676,10008.154,37399.113,2162.4316,33087.172,8142.4902,,,51982.309,679.21344,39762.41,2919.252,,,37996.578,3155.1763,51636.086,701.56415
05000US20091,"Johnson County, Kansas",2017,50110,852.27966,,,,,35181,4222.4922,43724,4114.8936,31434,5102.7354,,,51356,516.71735,20921,7151.9756,,,35064,9103.9512,50889,516.71735
05000US20103,"Leavenworth County, Kansas",2009,43581.563,2036.4541,,,,,,,33819.586,17107.047,,,,,43922.043,2160.0859,,,,,,,44082,2089.9353
05000US20103,"Leavenworth County, Kansas",2010,40314.133,3670.2864,35148.824,10256.438,,,77235.688,139.40392,57035.344,17232.783,31010.957,6655.8535,,,40745.793,2765.5276,,,,,,,40384.953,3308.1096
05000US20103,"Leavenworth County, Kansas",2011,41391.836,2734.5623,,,,,,,,,42376.941,10042.626,,,39761.617,3300.9504,,,,,,,40898.195,2747.1484
05000US20103,"Leavenworth County, Kansas",2012,41730.211,3704.5571,,,,,,,37266.473,9148.4648,20117.234,20104.428,,,43732.004,4076.4404,,,,,29563.568,8237.2529,42665.449,4234.1504
05000US20103,"Leavenworth County, Kansas",2013,40554.328,2737.6685,,,,,,,40233.406,4121.2144,48007.141,13627.576,,,42153.691,4586.874,,,,,50977.535,16467.588,39319.031,4048.2952
05000US20103,"Leavenworth County, Kansas",2014,39348.875,3017.4949,,,,,11446.513,32203.607,36809.004,4752.8379,52377.5,12359.519,,,41798.668,3308.2925,,,,,,,42308.09,2760.0576
05000US20103,"Leavenworth County, Kansas",2015,38110.84,2830.3416,,,,,,,74871.031,25425.922,23589.814,9029.8076,,,37466.543,2729.7517,,,,,,,36768.465,3001.344
05000US20103,"Leavenworth County, Kansas",2016,40492.645,2233.8301,,,,,,,49601.648,24497.627,31437.766,4167.167,,,40528.391,2451.1284,27146.248,6309.1108,,,32135.316,615.26556,40310.852,2480.9297
05000US20103,"Leavenworth County, Kansas",2017,40438,2503.3435,,,,,,,46306,8764.1338,40206,16390.881,,,40778,2919.1489,,,,,21606,474.16412,40807,2201.2158
05000US20161,"Riley County, Kansas",2009,35593.969,4245.854,,,,,14065.977,29752.926,67096.453,55060.664,32779.859,18949.025,,,35823.625,4052.0713,,,,,,,35462.578,3815.9204
05000US20161,"Riley County, Kansas",2010,36029.008,3552.7498,,,,,,,31345.943,9946.8789,29262.959,2965.0667,,,40282.656,2629.5405,,,,,23846.973,7404.1245,39286.691,3903.9929
05000US20161,"Riley County, Kansas",2011,38887.664,4480.0977,,,,,31659.568,11437.067,26230.594,3541.417,50596.68,6786.0596,,,41106.332,2867.7129,,,,,,,41566.191,2326.4976
05000US20161,"Riley County, Kansas",2012,35193.148,1888.6232,,,,,20735.389,32532.346,50854.121,32316.225,36558.641,19470.342,,,34652.93,2215.0759,,,,,45316.355,21585.469,34597.414,2098.2537
05000US20161,"Riley County, Kansas",2013,33967.484,2631.4878,,,,,,,,,42396.75,7002.8022,,,33160.441,2099.9451,,,,,,,33141.5,2077.5576
05000US20161,"Riley County, Kansas",2014,31239.506,2749.9866,,,,,,,29511.398,3996.8906,34078.613,9324.3994,,,31501.465,3176.7415,,,,,18337.199,2484.9958,32015.031,2491.9197
05000US20161,"Riley County, Kansas",2015,37308.313,1964.6417,,,,,75576.352,26377.752,47920.109,770.76825,32239.758,5736.7539,,,36665.047,2132.5007,,,,,,,36359.961,2028.139
05000US20161,"Riley County, Kansas",2016,39378.402,2990.6501,,,,,,,19370.043,7076.4854,22341.016,13322.269,,,41712.078,3168.2141,,,,,,,40028.973,3117.9248
05000US20161,"Riley County, Kansas",2017,36586,2962.3101,,,,,22509,3666.2615,21495,559.87842,21045,7107.5986,,,40990,2512.4619,,,,,,,40839,2868.6931
05000US20173,"Sedgwick County, Kansas",2009,39037.625,1411.3488,28114.814,1559.2904,,,36782.227,5312.7002,36798.223,4773.0264,28119.385,1769.7424,,,41489.547,1222.4281,29024.287,3706.1797,,,32359.4,2023.952,40783.449,1217.566
05000US20173,"Sedgwick County, Kansas",2010,37028.344,1254.6351,22305.813,19918.359,,,33602.043,5703.9434,30227.449,1630.4791,26083.963,3142.0549,,,41394.406,1011.3618,22956.674,5314.4326,,,30317.379,3847.958,40011.746,1093.364
05000US20173,"Sedgwick County, Kansas",2011,36823.738,1316.2729,38789.59,5177.6494,,,42428.156,11995.506,30953.43,2957.8049,26683.916,2303.9744,,,38842.988,793.6059,24834.666,7195.4487,,,30849.908,2009.1877,38208.77,1008.2372
05000US20173,"Sedgwick County, Kansas",2012,36515.934,1571.9056,28272.813,4696.8955,,,35278.559,5778.1484,31562.16,4348.3765,23953.207,2182.6255,,,38735.523,890.4436,32659.678,5252.4492,,,25924.039,2148.2278,37898.508,964.43091
05000US20173,"Sedgwick County, Kansas",2013,36913.676,1033.6617,29323.025,1506.9969,,,33014.184,2634.686,30814.008,2785.6416,26903.992,1806.989,,,38816.074,791.87695,31862.012,11539.145,,,29798.625,6122.0151,37873.293,695.93066
05000US20173,"Sedgwick County, Kansas",2014,36882.516,890.64569,27113.377,609.91919,,,32682.873,4172.502,31422.773,2118.0374,29152.109,1871.3,,,38834.273,1183.9608,26139.051,11689.174,,,28464.594,8917.7861,38151.934,943.51794
05000US20173,"Sedgwick County, Kansas",2015,37656.832,736.81927,28027.514,11579.127,,,31302.785,2444.9575,38264.934,6685.4399,29439.18,2170.8506,,,41259.941,1396.9388,25229.002,9037.3516,,,39034.371,6141.6274,38489.352,1057.4489
05000US20173,"Sedgwick County, Kansas",2016,36913.996,748.12811,41969.449,12098.566,,,26809.219,3970.3564,31558.279,1534.7493,26146.393,887.19922,,,39708.281,1588.7633,26236.268,2525.6309,,,32114.891,5667.769,38313.18,1213.1472
05000US20173,"Sedgwick County, Kansas",2017,35604,886.3222,33839,2976.8997,,,36695,6592.0972,28993,4137.3862,26697,776.29181,,,37590,1382.9788,25749,3212.158,,,37149,6282.0669,36990,1025.5319
05000US20177,"Shawnee County, Kansas",2009,38590.887,1052.9551,,,,,36683.965,8693.8252,35591.684,5043.9053,24987.646,4498.6743,,,39974.52,1248.127,31768.701,5956.5591,,,45162.855,17675.893,39480.938,1166.8632
05000US20177,"Shawnee County, Kansas",2010,36627.035,1120.6981,,,,,,,33856.094,2162.8108,28630.082,3045.019,,,38523.418,1332.5374,24676.57,3358.6777,,,19904.703,6567.0176,38340.188,1325.0205
05000US20177,"Shawnee County, Kansas",2011,35328.648,1167.2234,25296.707,3585.1382,,,23837.574,11516.56,24480.508,5662.5571,31379.51,2863.7385,,,37702.051,1472.6094,28974.504,9062.874,,,42988.273,10241.359,37230.203,1627.621
05000US20177,"Shawnee County, Kansas",2012,35718.418,1298.6718,46603.91,13200.892,,,,,22694.479,1428.474,22054.971,2619.4099,,,38229.473,949.50366,30812.689,8119.1328,,,37839.789,5055.7988,37298.504,1124.7368
05000US20177,"Shawnee County, Kansas",2013,39319.031,1131.5269,,,,,,,38370.992,1304.2303,26675.662,3842.97,,,41095.164,1346.4467,14740.429,21562.977,,,33809.652,11228.278,39858.816,1441.7534
05000US20177,"Shawnee County, Kansas",2014,39602.551,1918.5076,48053.609,13361.574,,,55815.078,5274.0073,33043.199,6597.7021,33182.98,2724.8093,,,40699.055,1931.7255,30429.811,13275.342,,,32911.699,2982.2468,39989.797,1946.2025
05000US20177,"Shawnee County, Kansas",2015,38093.258,719.21606,,,,,56293.922,13026.989,31124.904,8722.3809,28453.598,2295.959,,,40011.676,1581.1437,31735.074,4497.6147,,,31251.076,10174.016,38494.523,1072.5372
05000US20177,"Shawnee County, Kansas",2016,38191.648,1008.8865,46862.516,9801.4102,,,,,30680.98,2470.375,31484.746,4776.2236,,,41173.852,1171.55,35880.438,12040.206,,,36488.113,3702.7688,40211.785,1386.9861
05000US20177,"Shawnee County, Kansas",2017,42121,961.09424,,,,,,,25580,1885.7142,37092,4049.2402,,,44098,1631.611,43273,8851.0635,,,45733,13062.614,43153,1498.4802
05000US20209,"Wyandotte County, Kansas",2009,35444.297,1076.5702,,,,,25666.322,4887.6284,32473.656,1955.1904,28264.488,5944.0566,,,41667.785,2816.4465,31728.711,10881.693,,,32393.678,19901.268,38454.926,2901.1831
05000US20209,"Wyandotte County, Kansas",2010,34920.629,1029.8123,16119.808,14218.516,,,41692.297,10389.691,35994.16,1428.8901,22825.152,3271.8918,,,37962.484,2572.8223,30606.277,31315.313,,,35590.602,8183.1465,34245.035,1901.7701
05000US20209,"Wyandotte County, Kansas",2011,33918.551,1233.4677,51842.23,41946.512,,,,,33519.715,1777.3329,24233.143,3366.5322,,,39388.934,1686.5782,28748.932,1809.1301,,,,,36563.297,3026.6992
05000US20209,"Wyandotte County, Kansas",2012,33836.199,804.12512,,,,,33145.445,5523.0869,37372.168,3181.4539,22388.07,970.92102,,,39118.801,1861.3647,20912.613,4859.1479,,,,,33784.953,1365.52
05000US20209,"Wyandotte County, Kansas",2013,32335.506,892.30078,,,,,24593.336,1922.7643,33013.129,1320.2214,23547.438,1805.0701,,,37135.695,1592.709,26887.156,3546.176,,,12914.842,36078.375,33212,2028.9448
05000US20209,"Wyandotte County, Kansas",2014,32527.561,853.50922,24125.168,3539.9233,,,23186.047,23776.148,27928.248,1554.696,25885.375,3952.2009,,,38159.184,1766.1849,31945.658,4292.0938,,,23075.258,12302.24,35787.047,2405.6875
05000US20209,"Wyandotte County, Kansas",2015,33058.836,1605.6625,73055,49175.141,,,30898.418,2634.1917,33329.793,4143.6655,22866.918,1217.1348,,,38797.539,2632.9343,23744.943,5214.3164,,,42883.617,10803.958,35778.746,3473.4866
05000US20209,"Wyandotte County, Kansas",2016,32367.152,760.54523,39594.918,17757.023,,,56488.301,21658.465,32686.82,1952.5834,24404.049,1326.7633,,,36901.738,1786.8156,20639.523,4606.1099,,,32908.441,7179.5464,32918.656,1609.8723
05000US20209,"Wyandotte County, Kansas",2017,34712,1771.4286,,,,,26613,13348.937,35929,2232.2188,27631,1997.5684,,,40599,1314.2858,32180,1214.5897,,,32226,18481.459,35608,2032.2189
05000US21015,"Boone County, Kentucky",2009,42180.793,1448.8551,,,,,,,41441.559,1796.8304,31786.982,8095.1133,,,42476.711,1898.9309,,,,,,,42267.625,1901.7092
05000US21015,"Boone County, Kentucky",2010,45506.418,1573.0775,,,,,,,38367.164,11407.204,31109.881,19951.844,,,45851.523,1387.2057,,,,,33367.102,19120.887,45721.125,1450.7574
05000US21015,"Boone County, Kentucky",2011,43060.195,1466.6473,,,,,17996.688,33287.066,,,25584.393,6176.6123,,,43788.125,1310.9735,,,,,,,43694.41,1352.7073
05000US21015,"Boone County, Kentucky",2012,41433.41,1947.0342,,,,,,,,,45570.453,22918.539,,,40537.672,1765.311,,,,,,,40565.434,1791.2714
05000US21015,"Boone County, Kentucky",2013,37859.617,1666.2678,,,,,,,30597.254,22666.357,31164.395,57833.246,,,37560.789,1746.223,,,,,61612.234,21317.992,37531.324,1965.6202
05000US21015,"Boone County, Kentucky",2014,43235.824,2455.4126,,,,,,,30847.082,16731.551,53252.426,322984,,,42575.227,2012.9222,,,,,79504.336,17228.801,42590.758,2031.1758
05000US21015,"Boone County, Kentucky",2015,44897.18,2028.7677,,,,,,,22473.926,18538.674,16926.545,27460.348,,,45693.504,1980.3589,,,,,,,45239.496,2059.5732
05000US21015,"Boone County, Kentucky",2016,42972.367,2038.2611,,,,,,,,,34000.215,7511.7031,,,45663.504,2373.522,28156.318,17406.24,,,28377.941,14701.184,44444.066,2482.792
05000US21015,"Boone County, Kentucky",2017,41746,1633.4347,,,,,76017,45989.664,28702,10543.465,,,,,42031,1725.8358,,,,,65756,12376.292,42033,1649.2401
05000US21029,"Bullitt County, Kentucky",2009,39663.746,2725.459,,,,,,,123852.8,74233.336,,,,,39554.063,2429.5759,,,,,,,39580.34,2485.1406
05000US21029,"Bullitt County, Kentucky",2010,35314.07,770.13831,,,,,,,,,,,,,35566.996,919.10913,,,,,,,35566.996,919.10913
05000US21029,"Bullitt County, Kentucky",2011,37066.746,2277.4771,,,,,,,,,34569.113,25205.27,,,37071.105,2517.9434,,,,,,,36946.879,2536.4919
05000US21029,"Bullitt County, Kentucky",2012,39226.633,3165.2285,,,,,,,,,37738.363,8193.7686,,,39517.023,3995.9631,,,,,,,39211.684,3029.5852
05000US21029,"Bullitt County, Kentucky",2013,37373.492,2364.1174,,,,,,,,,,,,,37538.691,2117.8552,,,,,,,37538.691,2117.8552
05000US21029,"Bullitt County, Kentucky",2014,36899.082,1244.3862,,,,,,,,,,,,,37011.945,1241.2391,,,,,,,36963.277,1233.0565
05000US21029,"Bullitt County, Kentucky",2015,33246.023,2712.7773,,,,,26873.359,6712.4736,,,,,,,33963.75,3218.8689,,,,,,,33745.535,3234.5862
05000US21029,"Bullitt County, Kentucky",2016,41235.133,2004.7351,,,,,32396.77,8481.4766,,,,,,,41340.324,1951.3417,,,,,,,41340.324,1951.3417
05000US21029,"Bullitt County, Kentucky",2017,37767,2124.6201,,,,,,,,,,,,,37991,2557.4468,,,,,,,37810,2541.0334
05000US21037,"Campbell County, Kentucky",2009,42560.117,2617.1072,,,,,,,,,,,,,42670.945,2416.3792,,,,,,,42028.832,2668.5049
05000US21037,"Campbell County, Kentucky",2010,38078.27,2153.2437,,,,,,,,,,,,,39194.516,2505.8538,,,,,,,39260.836,2590.5896
05000US21037,"Campbell County, Kentucky",2011,42946.863,1896.5725,,,,,,,18092.582,13378.687,24405.316,27697.377,,,42956.672,1899.2223,23406.047,4957.0562,,,,,43008.977,1896.5725
05000US21037,"Campbell County, Kentucky",2012,44825.25,2030.7567,,,,,,,,,,,,,45997.5,2668.7349,,,,,,,45569.383,2632.3904
05000US21037,"Campbell County, Kentucky",2013,42566.156,2736.3892,,,,,,,20847.463,16431.127,,,,,43441.598,2216.3601,21791.297,1128.3287,,,38378.355,7414.0923,43266.93,2201.0085
05000US21037,"Campbell County, Kentucky",2014,39366.477,1893.3302,,,,,,,,,,,,,40062.277,2062.6475,,,,,,,39406.859,2016.0693
05000US21037,"Campbell County, Kentucky",2015,38211.156,2168.9644,,,,,,,24951.84,2453.1301,,,,,38360.078,2324.2498,,,,,135688.48,448.88135,38360.078,2324.2498
05000US21037,"Campbell County, Kentucky",2016,47092.309,3430.835,,,,,,,,,,,,,47697.941,3134.688,,,,,,,47361.93,3211.053
05000US21037,"Campbell County, Kentucky",2017,45538,4227.3555,,,,,,,,,33698,3634.6504,,,46488,2773.8601,,,,,50620,21721.58,45883,3386.6262
05000US21047,"Christian County, Kentucky",2009,31350.525,2150.3621,,,,,,,31392.801,1978.8055,32924.965,2499.032,,,30978.055,4381.2935,,,,,,,31063.746,4134.0293
05000US21047,"Christian County, Kentucky",2010,25107.105,3481.6812,,,,,50793.133,20519.027,33552.582,4185.5342,16285.053,744.85425,,,28120.859,2294.0144,15408.243,283.59131,,,,,26232.346,3220.6406
05000US21047,"Christian County, Kentucky",2011,29400.582,2485.4836,,,,,,,26506.293,5424.7407,,,,,31899.305,2973.0415,,,,,,,31899.305,2973.0415
05000US21047,"Christian County, Kentucky",2012,28049.678,1222.7374,,,,,,,23700.18,3973.2478,13280.172,12498.013,,,29074.598,1667.9594,,,,,99491.859,63581.699,28693.455,1274.0094
05000US21047,"Christian County, Kentucky",2013,35317.473,4567.6841,,,,,,,33797.027,6533.3052,,,,,41282.461,3672.1855,,,,,21170.492,5373.6333,39193.82,5064.0469
05000US21047,"Christian County, Kentucky",2014,33315.512,2775.7932,,,,,,,27142.367,6371.7358,,,,,36209.496,3607.9019,,,,,,,35599.637,3662.6624
05000US21047,"Christian County, Kentucky",2015,26514.496,1672.9318,,,,,30794.998,15520.983,16935.854,1953.3254,37536.867,31804.564,,,27978.906,3425.0776,,,,,,,31363.801,3818.6348
05000US21047,"Christian County, Kentucky",2016,30700.385,3328.394,,,,,,,25659.23,2637.3845,25448.842,53639.855,,,32851.25,5142.5273,,,,,31351.977,16927.564,32550.986,4594.314
05000US21047,"Christian County, Kentucky",2017,34064,2912.4619,,,,,,,31124,2993.9209,30663,20650.455,,,36639,5353.7993,,,,,,,35578,5322.7964
05000US21059,"Daviess County, Kentucky",2009,33514.523,1247.4324,,,,,,,27441.852,593.15546,,,,,34109.793,1383.5664,,,,,,,34109.793,1383.5664
05000US21059,"Daviess County, Kentucky",2010,34508.078,1254.6351,,,,,,,,,34777.867,9006.5869,,,34385.551,1384.4723,,,,,,,34282.133,1458.2743
05000US21059,"Daviess County, Kentucky",2011,34947.246,2174.1357,,,,,,,39281.055,4562.9028,,,,,34388.223,1947.5804,,,,,,,34388.223,1947.5804
05000US21059,"Daviess County, Kentucky",2012,32327.646,2132.0024,,,,,,,22330.418,7668.7183,,,,,33034.414,1490.1301,,,,,,,32955.41,1502.4613
05000US21059,"Daviess County, Kentucky",2013,35439.531,2160.7112,,,,,,,23613.727,2359.6399,,,,,36410.719,2046.2153,,,,,,,36064.543,2121.0532
05000US21059,"Daviess County, Kentucky",2014,32982.109,1584.2793,,,,,,,,,,,,,32951.047,1725.272,,,,,,,32951.047,1725.272
05000US21059,"Daviess County, Kentucky",2015,37072.516,904.04956,,,,,77741.938,65730.938,,,,,,,37401.387,650.06067,,,,,,,37568.926,707.89972
05000US21059,"Daviess County, Kentucky",2016,36808.801,1541.5786,,,,,,,27679.369,15800.094,,,,,36884.379,1191.4174,,,,,,,36884.379,1191.4174
