geoid,name,year,total_est,total_se
14000US17197881111,"Census Tract 8811.11, Will County, Illinois",2013-2017,27.015793,4.1227403
14000US17197881112,"Census Tract 8811.12, Will County, Illinois",2008-2012,24.580647,4.0093741
14000US17197881112,"Census Tract 8811.12, Will County, Illinois",2013-2017,19.429901,3.3368413
14000US17197881113,"Census Tract 8811.13, Will County, Illinois",2008-2012,16.695959,4.6133204
14000US17197881113,"Census Tract 8811.13, Will County, Illinois",2013-2017,26.923079,3.5423403
14000US17197881115,"Census Tract 8811.15, Will County, Illinois",2008-2012,17.130919,3.5452828
14000US17197881115,"Census Tract 8811.15, Will County, Illinois",2013-2017,18.014185,2.9117451
14000US17197881116,"Census Tract 8811.16, Will County, Illinois",2008-2012,32.615383,5.0936007
14000US17197881116,"Census Tract 8811.16, Will County, Illinois",2013-2017,29.366896,3.5221026
14000US17197881200,"Census Tract 8812, Will County, Illinois",2008-2012,4.8923678,1.6951516
14000US17197881200,"Census Tract 8812, Will County, Illinois",2013-2017,6.2941551,2.1741827
14000US17197881301,"Census Tract 8813.01, Will County, Illinois",2008-2012,13.739377,5.6257868
14000US17197881301,"Census Tract 8813.01, Will County, Illinois",2013-2017,5.2139034,1.8448495
14000US17197881302,"Census Tract 8813.02, Will County, Illinois",2008-2012,11.795774,5.4484034
14000US17197881302,"Census Tract 8813.02, Will County, Illinois",2013-2017,14.736841,4.8013525
14000US17197881401,"Census Tract 8814.01, Will County, Illinois",2008-2012,18.001724,5.0235095
14000US17197881401,"Census Tract 8814.01, Will County, Illinois",2013-2017,12.053572,3.7555189
14000US17197881402,"Census Tract 8814.02, Will County, Illinois",2008-2012,18.614357,3.3789973
14000US17197881402,"Census Tract 8814.02, Will County, Illinois",2013-2017,14.342314,3.4055576
14000US17197881500,"Census Tract 8815, Will County, Illinois",2008-2012,20.424837,3.7147083
14000US17197881500,"Census Tract 8815, Will County, Illinois",2013-2017,26.796806,3.5849431
14000US17197881601,"Census Tract 8816.01, Will County, Illinois",2008-2012,26.59033,4.8104672
14000US17197881601,"Census Tract 8816.01, Will County, Illinois",2013-2017,28.371502,3.5255187
14000US17197881603,"Census Tract 8816.03, Will County, Illinois",2008-2012,8.1513834,3.158874
14000US17197881603,"Census Tract 8816.03, Will County, Illinois",2013-2017,4.7651935,1.6744012
14000US17197881604,"Census Tract 8816.04, Will County, Illinois",2008-2012,18.127148,4.1376162
14000US17197881604,"Census Tract 8816.04, Will County, Illinois",2013-2017,14.535902,3.251734
14000US17197881700,"Census Tract 8817, Will County, Illinois",2008-2012,31.728664,3.8536758
14000US17197881700,"Census Tract 8817, Will County, Illinois",2013-2017,23.667711,3.0551207
14000US17197881800,"Census Tract 8818, Will County, Illinois",2008-2012,10.873016,2.6985147
14000US17197881800,"Census Tract 8818, Will County, Illinois",2013-2017,13.193886,3.6592813
14000US17197881900,"Census Tract 8819, Will County, Illinois",2008-2012,4.4952102,2.0027757
14000US17197881900,"Census Tract 8819, Will County, Illinois",2013-2017,2.8917284,1.1373965
14000US17197882000,"Census Tract 8820, Will County, Illinois",2008-2012,1.1828935,1.1048514
14000US17197882000,"Census Tract 8820, Will County, Illinois",2013-2017,2.8017242,1.3687381
14000US17197882100,"Census Tract 8821, Will County, Illinois",2008-2012,1.2066365,1.1904681
14000US17197882100,"Census Tract 8821, Will County, Illinois",2013-2017,6.4971752,2.2176132
14000US17197882200,"Census Tract 8822, Will County, Illinois",2008-2012,9.7171869,2.9582956
14000US17197882200,"Census Tract 8822, Will County, Illinois",2013-2017,8.9715528,2.4427469
14000US17197882300,"Census Tract 8823, Will County, Illinois",2008-2012,10.938471,2.3380063
14000US17197882300,"Census Tract 8823, Will County, Illinois",2013-2017,5.9629884,1.8896351
14000US17197882400,"Census Tract 8824, Will County, Illinois",2008-2012,3.4825869,1.3829279
14000US17197882400,"Census Tract 8824, Will County, Illinois",2013-2017,5.1009564,1.7330056
14000US17197882500,"Census Tract 8825, Will County, Illinois",2008-2012,1.3774104,1.3351475
14000US17197882500,"Census Tract 8825, Will County, Illinois",2013-2017,1.9943019,1.3789697
14000US17197882601,"Census Tract 8826.01, Will County, Illinois",2008-2012,20.730595,2.97159
14000US17197882601,"Census Tract 8826.01, Will County, Illinois",2013-2017,20.232767,4.6253119
14000US17197882602,"Census Tract 8826.02, Will County, Illinois",2008-2012,12.413793,3.2080357
14000US17197882602,"Census Tract 8826.02, Will County, Illinois",2013-2017,6.937799,2.7405353
14000US17197882701,"Census Tract 8827.01, Will County, Illinois",2008-2012,23.689957,4.6066313
14000US17197882701,"Census Tract 8827.01, Will County, Illinois",2013-2017,20.961775,3.2476335
14000US17197882702,"Census Tract 8827.02, Will County, Illinois",2008-2012,14.769766,3.6893811
14000US17197882702,"Census Tract 8827.02, Will County, Illinois",2013-2017,8.5377817,2.6338062
14000US17197882801,"Census Tract 8828.01, Will County, Illinois",2008-2012,21.994658,3.2867293
14000US17197882801,"Census Tract 8828.01, Will County, Illinois",2013-2017,19.531879,3.1386387
14000US17197882802,"Census Tract 8828.02, Will County, Illinois",2008-2012,15.131579,3.6577787
14000US17197882802,"Census Tract 8828.02, Will County, Illinois",2013-2017,9.0589266,2.2669523
14000US17197882900,"Census Tract 8829, Will County, Illinois",2008-2012,13.066385,2.3518362
14000US17197882900,"Census Tract 8829, Will County, Illinois",2013-2017,10.601093,1.5294588
14000US17197883000,"Census Tract 8830, Will County, Illinois",2008-2012,18.447412,3.4078777
14000US17197883000,"Census Tract 8830, Will County, Illinois",2013-2017,12.258606,2.7031972
14000US17197883100,"Census Tract 8831, Will County, Illinois",2008-2012,9.6817875,1.7292037
14000US17197883100,"Census Tract 8831, Will County, Illinois",2013-2017,10.650887,1.9477371
14000US17197883206,"Census Tract 8832.06, Will County, Illinois",2008-2012,25.384617,2.8335543
14000US17197883206,"Census Tract 8832.06, Will County, Illinois",2013-2017,21.28038,3.3260665
14000US17197883208,"Census Tract 8832.08, Will County, Illinois",2008-2012,18.699781,4.0594215
14000US17197883208,"Census Tract 8832.08, Will County, Illinois",2013-2017,25.284737,3.389565
14000US17197883209,"Census Tract 8832.09, Will County, Illinois",2008-2012,21.460176,4.1407733
14000US17197883209,"Census Tract 8832.09, Will County, Illinois",2013-2017,11.305147,3.3027585
14000US17197883210,"Census Tract 8832.10, Will County, Illinois",2008-2012,26.996807,4.4301944
14000US17197883210,"Census Tract 8832.10, Will County, Illinois",2013-2017,35.189484,3.7253003
14000US17197883211,"Census Tract 8832.11, Will County, Illinois",2008-2012,18.798151,3.6989186
14000US17197883211,"Census Tract 8832.11, Will County, Illinois",2013-2017,16.106718,2.9888339
14000US17197883212,"Census Tract 8832.12, Will County, Illinois",2008-2012,27.176338,3.5694561
14000US17197883212,"Census Tract 8832.12, Will County, Illinois",2013-2017,24.753019,3.3552072
14000US17197883213,"Census Tract 8832.13, Will County, Illinois",2008-2012,35.380577,4.2156
14000US17197883213,"Census Tract 8832.13, Will County, Illinois",2013-2017,29.951263,3.3224366
14000US17197883214,"Census Tract 8832.14, Will County, Illinois",2008-2012,26.816145,5.1766324
14000US17197883214,"Census Tract 8832.14, Will County, Illinois",2013-2017,18.737476,2.9495704
14000US17197883215,"Census Tract 8832.15, Will County, Illinois",2008-2012,16.030533,3.5447769
14000US17197883215,"Census Tract 8832.15, Will County, Illinois",2013-2017,9.2876463,2.0337679
14000US17197883216,"Census Tract 8832.16, Will County, Illinois",2008-2012,35.146896,5.0931325
14000US17197883216,"Census Tract 8832.16, Will County, Illinois",2013-2017,28.326612,4.0981975
14000US17197883303,"Census Tract 8833.03, Will County, Illinois",2008-2012,28.535355,4.7699671
14000US17197883303,"Census Tract 8833.03, Will County, Illinois",2013-2017,33.224754,4.1535249
14000US17197883304,"Census Tract 8833.04, Will County, Illinois",2008-2012,28.327644,8.762784
14000US17197883304,"Census Tract 8833.04, Will County, Illinois",2013-2017,30.655956,4.3126936
14000US17197883305,"Census Tract 8833.05, Will County, Illinois",2008-2012,27.038183,4.915298
14000US17197883305,"Census Tract 8833.05, Will County, Illinois",2013-2017,21.566633,3.098845
14000US17197883306,"Census Tract 8833.06, Will County, Illinois",2008-2012,30.596287,4.4218693
14000US17197883306,"Census Tract 8833.06, Will County, Illinois",2013-2017,23.436195,4.362289
14000US17197883307,"Census Tract 8833.07, Will County, Illinois",2008-2012,19.791668,2.9038794
14000US17197883307,"Census Tract 8833.07, Will County, Illinois",2013-2017,19.133808,2.6550598
14000US17197883401,"Census Tract 8834.01, Will County, Illinois",2008-2012,20.246914,3.3927977
14000US17197883401,"Census Tract 8834.01, Will County, Illinois",2013-2017,19.515306,3.1403263
14000US17197883402,"Census Tract 8834.02, Will County, Illinois",2008-2012,26.813189,6.9652171
14000US17197883402,"Census Tract 8834.02, Will County, Illinois",2013-2017,24.34128,3.152468
14000US17197883504,"Census Tract 8835.04, Will County, Illinois",2008-2012,37.524853,3.5187631
14000US17197883504,"Census Tract 8835.04, Will County, Illinois",2013-2017,30.954588,3.6863248
14000US17197883505,"Census Tract 8835.05, Will County, Illinois",2008-2012,24.901653,3.5257943
14000US17197883505,"Census Tract 8835.05, Will County, Illinois",2013-2017,28.050713,4.541431
14000US17197883507,"Census Tract 8835.07, Will County, Illinois",2008-2012,31.931463,4.7531862
14000US17197883507,"Census Tract 8835.07, Will County, Illinois",2013-2017,26.586103,3.9363503
14000US17197883509,"Census Tract 8835.09, Will County, Illinois",2008-2012,27.817127,4.3784337
14000US17197883509,"Census Tract 8835.09, Will County, Illinois",2013-2017,21.971649,3.0488331
14000US17197883510,"Census Tract 8835.10, Will County, Illinois",2008-2012,24.984764,3.7193623
14000US17197883510,"Census Tract 8835.10, Will County, Illinois",2013-2017,12.369791,1.7810879
14000US17197883511,"Census Tract 8835.11, Will County, Illinois",2008-2012,18.973074,4.3098307
14000US17197883511,"Census Tract 8835.11, Will County, Illinois",2013-2017,18.663303,2.6743715
14000US17197883513,"Census Tract 8835.13, Will County, Illinois",2008-2012,22.250315,4.5750089
14000US17197883513,"Census Tract 8835.13, Will County, Illinois",2013-2017,20.833332,3.0668814
14000US17197883514,"Census Tract 8835.14, Will County, Illinois",2008-2012,29.718006,3.7293243
14000US17197883514,"Census Tract 8835.14, Will County, Illinois",2013-2017,22.807016,2.982491
14000US17197883515,"Census Tract 8835.15, Will County, Illinois",2008-2012,34.795765,5.6470914
14000US17197883515,"Census Tract 8835.15, Will County, Illinois",2013-2017,29.027575,3.2729077
14000US17197883516,"Census Tract 8835.16, Will County, Illinois",2008-2012,31.337845,3.9196711
14000US17197883516,"Census Tract 8835.16, Will County, Illinois",2013-2017,28.860294,3.8701427
14000US17197883517,"Census Tract 8835.17, Will County, Illinois",2008-2012,28.437233,4.5018339
14000US17197883517,"Census Tract 8835.17, Will County, Illinois",2013-2017,26.987766,3.9354177
14000US17197883519,"Census Tract 8835.19, Will County, Illinois",2008-2012,29.721201,3.7057989
14000US17197883519,"Census Tract 8835.19, Will County, Illinois",2013-2017,29.658386,3.7703283
14000US17197883521,"Census Tract 8835.21, Will County, Illinois",2008-2012,23.252161,4.0952425
14000US17197883521,"Census Tract 8835.21, Will County, Illinois",2013-2017,22.187254,2.6605959
14000US17197883522,"Census Tract 8835.22, Will County, Illinois",2008-2012,24.859814,4.6366343
14000US17197883522,"Census Tract 8835.22, Will County, Illinois",2013-2017,34.729065,4.2400813
14000US17197883602,"Census Tract 8836.02, Will County, Illinois",2008-2012,26.559547,3.7212532
14000US17197883602,"Census Tract 8836.02, Will County, Illinois",2013-2017,18.306246,3.8749163
14000US17197883603,"Census Tract 8836.03, Will County, Illinois",2008-2012,10.776256,2.803664
14000US17197883603,"Census Tract 8836.03, Will County, Illinois",2013-2017,15.022762,3.1383018
14000US17197883605,"Census Tract 8836.05, Will County, Illinois",2008-2012,5.1423321,2.3882086
14000US17197883605,"Census Tract 8836.05, Will County, Illinois",2013-2017,8.1384468,2.2525618
14000US17197883606,"Census Tract 8836.06, Will County, Illinois",2008-2012,9.1845493,2.7237239
14000US17197883606,"Census Tract 8836.06, Will County, Illinois",2013-2017,4.2366104,1.5374869
14000US17197883700,"Census Tract 8837, Will County, Illinois",2008-2012,15.627466,3.8267441
14000US17197883700,"Census Tract 8837, Will County, Illinois",2013-2017,14.307004,3.6517065
14000US17197883803,"Census Tract 8838.03, Will County, Illinois",2008-2012,1.5759312,1.0399549
14000US17197883803,"Census Tract 8838.03, Will County, Illinois",2013-2017,3.7517052,1.3963944
14000US17197883804,"Census Tract 8838.04, Will County, Illinois",2008-2012,21.857924,4.3619299
14000US17197883804,"Census Tract 8838.04, Will County, Illinois",2013-2017,13.449693,3.6158535
14000US17197883806,"Census Tract 8838.06, Will County, Illinois",2008-2012,33.895702,4.1372013
14000US17197883806,"Census Tract 8838.06, Will County, Illinois",2013-2017,29.695431,4.0901046
14000US17197883808,"Census Tract 8838.08, Will County, Illinois",2008-2012,26.401869,4.2276459
14000US17197883808,"Census Tract 8838.08, Will County, Illinois",2013-2017,37.354084,3.6034529
14000US17197883809,"Census Tract 8838.09, Will County, Illinois",2008-2012,22.922848,4.1568985
14000US17197883809,"Census Tract 8838.09, Will County, Illinois",2013-2017,17.324738,3.1938965
14000US17197883810,"Census Tract 8838.10, Will County, Illinois",2008-2012,29.436325,4.6912522
14000US17197883810,"Census Tract 8838.10, Will County, Illinois",2013-2017,21.402214,3.356705
14000US17197883811,"Census Tract 8838.11, Will County, Illinois",2008-2012,13.929147,3.9568403
14000US17197883811,"Census Tract 8838.11, Will County, Illinois",2013-2017,23.801916,3.6575675
14000US17197883902,"Census Tract 8839.02, Will County, Illinois",2008-2012,25.294394,3.5171874
14000US17197883902,"Census Tract 8839.02, Will County, Illinois",2013-2017,22.137728,3.4679074
14000US17197883903,"Census Tract 8839.03, Will County, Illinois",2008-2012,22.38586,5.4144993
14000US17197883903,"Census Tract 8839.03, Will County, Illinois",2013-2017,19.300913,4.0400567
14000US17197883904,"Census Tract 8839.04, Will County, Illinois",2008-2012,25.211985,3.3392272
14000US17197883904,"Census Tract 8839.04, Will County, Illinois",2013-2017,21.973928,3.1542323
14000US17197884003,"Census Tract 8840.03, Will County, Illinois",2008-2012,15.821256,3.3690665
14000US17197884003,"Census Tract 8840.03, Will County, Illinois",2013-2017,14.32783,3.514601
14000US17197884004,"Census Tract 8840.04, Will County, Illinois",2008-2012,18.467583,3.5510335
14000US17197884004,"Census Tract 8840.04, Will County, Illinois",2013-2017,15.413533,2.8777466
14000US17197884005,"Census Tract 8840.05, Will County, Illinois",2008-2012,24.865831,5.7818046
14000US17197884005,"Census Tract 8840.05, Will County, Illinois",2013-2017,24.105461,3.9952021
14000US17197884006,"Census Tract 8840.06, Will County, Illinois",2008-2012,33.962265,4.2661266
14000US17197884006,"Census Tract 8840.06, Will County, Illinois",2013-2017,19.617226,3.0153253
14000US17197884101,"Census Tract 8841.01, Will County, Illinois",2008-2012,32.336742,4.1490154
14000US17197884101,"Census Tract 8841.01, Will County, Illinois",2013-2017,31.801334,3.1058674
14000US17197884103,"Census Tract 8841.03, Will County, Illinois",2008-2012,15.086646,3.6420598
14000US17197884103,"Census Tract 8841.03, Will County, Illinois",2013-2017,10.088692,2.2670796
14000US17197980000,"Census Tract 9800, Will County, Illinois",2008-2012,,
14000US17197980000,"Census Tract 9800, Will County, Illinois",2013-2017,,
14000US17197980100,"Census Tract 9801, Will County, Illinois",2008-2012,0,13.646796
14000US17197980100,"Census Tract 9801, Will County, Illinois",2013-2017,0,35.19437
14000US17199020100,"Census Tract 201, Williamson County, Illinois",2008-2012,11.877667,2.0255415
14000US17199020100,"Census Tract 201, Williamson County, Illinois",2013-2017,11.748818,2.7579837
14000US17199020201,"Census Tract 202.01, Williamson County, Illinois",2008-2012,19.137793,2.5421095
14000US17199020201,"Census Tract 202.01, Williamson County, Illinois",2013-2017,22.745098,3.2580845
14000US17199020202,"Census Tract 202.02, Williamson County, Illinois",2008-2012,31.838074,5.3374214
14000US17199020202,"Census Tract 202.02, Williamson County, Illinois",2013-2017,21.288015,3.2061949
14000US17199020300,"Census Tract 203, Williamson County, Illinois",2008-2012,22.373652,3.3674133
14000US17199020300,"Census Tract 203, Williamson County, Illinois",2013-2017,18.277195,3.2151058
14000US17199020400,"Census Tract 204, Williamson County, Illinois",2008-2012,11.418269,1.9874383
14000US17199020400,"Census Tract 204, Williamson County, Illinois",2013-2017,10.261193,2.0607936
14000US17199020500,"Census Tract 205, Williamson County, Illinois",2008-2012,23.778734,3.433388
14000US17199020500,"Census Tract 205, Williamson County, Illinois",2013-2017,17.205009,3.0027685
14000US17199020600,"Census Tract 206, Williamson County, Illinois",2008-2012,20.599739,2.9371011
14000US17199020600,"Census Tract 206, Williamson County, Illinois",2013-2017,12.675159,3.0126004
14000US17199020700,"Census Tract 207, Williamson County, Illinois",2008-2012,16.228514,2.939409
14000US17199020700,"Census Tract 207, Williamson County, Illinois",2013-2017,9.1045523,2.6187766
14000US17199020800,"Census Tract 208, Williamson County, Illinois",2008-2012,16.121923,2.3598189
14000US17199020800,"Census Tract 208, Williamson County, Illinois",2013-2017,13.800335,2.2527742
14000US17199020900,"Census Tract 209, Williamson County, Illinois",2008-2012,28.690809,2.9230847
14000US17199020900,"Census Tract 209, Williamson County, Illinois",2013-2017,23.178808,3.2031715
14000US17199021000,"Census Tract 210, Williamson County, Illinois",2008-2012,20.397352,2.7279449
14000US17199021000,"Census Tract 210, Williamson County, Illinois",2013-2017,13.37115,2.6810594
14000US17199021100,"Census Tract 211, Williamson County, Illinois",2008-2012,12.464388,2.7514803
14000US17199021100,"Census Tract 211, Williamson County, Illinois",2013-2017,15.856394,3.6104889
14000US17199021200,"Census Tract 212, Williamson County, Illinois",2008-2012,18.016691,2.820271
14000US17199021200,"Census Tract 212, Williamson County, Illinois",2013-2017,23.292559,2.4897962
14000US17199021300,"Census Tract 213, Williamson County, Illinois",2008-2012,27.726027,2.9961176
14000US17199021300,"Census Tract 213, Williamson County, Illinois",2013-2017,20.854412,3.0840268
14000US17199021400,"Census Tract 214, Williamson County, Illinois",2008-2012,26.63809,3.3079858
14000US17199021400,"Census Tract 214, Williamson County, Illinois",2013-2017,27.643311,3.2268479
14000US17201000101,"Census Tract 1.01, Winnebago County, Illinois",2008-2012,9.9080696,2.4518652
14000US17201000101,"Census Tract 1.01, Winnebago County, Illinois",2013-2017,16.430902,3.90152
14000US17201000103,"Census Tract 1.03, Winnebago County, Illinois",2008-2012,14.921466,3.2915432
14000US17201000103,"Census Tract 1.03, Winnebago County, Illinois",2013-2017,10.585197,2.6372733
14000US17201000104,"Census Tract 1.04, Winnebago County, Illinois",2008-2012,10.081744,3.0116503
14000US17201000104,"Census Tract 1.04, Winnebago County, Illinois",2013-2017,14.036697,2.9569111
14000US17201000105,"Census Tract 1.05, Winnebago County, Illinois",2008-2012,17.903645,3.5064597
14000US17201000105,"Census Tract 1.05, Winnebago County, Illinois",2013-2017,17.239101,2.9813859
14000US17201000200,"Census Tract 2, Winnebago County, Illinois",2008-2012,18.689501,3.3021564
14000US17201000200,"Census Tract 2, Winnebago County, Illinois",2013-2017,24.34457,4.2196832
14000US17201000300,"Census Tract 3, Winnebago County, Illinois",2008-2012,17.432837,3.527405
14000US17201000300,"Census Tract 3, Winnebago County, Illinois",2013-2017,12.817484,2.9751029
14000US17201000401,"Census Tract 4.01, Winnebago County, Illinois",2008-2012,30.699774,5.1786132
14000US17201000401,"Census Tract 4.01, Winnebago County, Illinois",2013-2017,26.835138,3.1006792
14000US17201000402,"Census Tract 4.02, Winnebago County, Illinois",2008-2012,23.543688,3.8183565
14000US17201000402,"Census Tract 4.02, Winnebago County, Illinois",2013-2017,35.393257,3.6939073
14000US17201000403,"Census Tract 4.03, Winnebago County, Illinois",2008-2012,30.769232,2.9507711
14000US17201000403,"Census Tract 4.03, Winnebago County, Illinois",2013-2017,34.059944,2.7821839
14000US17201000501,"Census Tract 5.01, Winnebago County, Illinois",2008-2012,17.222769,2.7635176
14000US17201000501,"Census Tract 5.01, Winnebago County, Illinois",2013-2017,21.014492,3.4857235
14000US17201000502,"Census Tract 5.02, Winnebago County, Illinois",2008-2012,23.322258,2.964927
14000US17201000502,"Census Tract 5.02, Winnebago County, Illinois",2013-2017,21.556421,3.5114951
14000US17201000504,"Census Tract 5.04, Winnebago County, Illinois",2008-2012,41.081081,3.2174046
14000US17201000504,"Census Tract 5.04, Winnebago County, Illinois",2013-2017,41.815071,4.6650128
14000US17201000506,"Census Tract 5.06, Winnebago County, Illinois",2008-2012,42.184673,4.0943365
14000US17201000506,"Census Tract 5.06, Winnebago County, Illinois",2013-2017,30.434782,3.451448
14000US17201000507,"Census Tract 5.07, Winnebago County, Illinois",2008-2012,28.877354,3.7667229
14000US17201000507,"Census Tract 5.07, Winnebago County, Illinois",2013-2017,23.987539,3.7225347
14000US17201000510,"Census Tract 5.10, Winnebago County, Illinois",2008-2012,34.754623,3.8997288
14000US17201000510,"Census Tract 5.10, Winnebago County, Illinois",2013-2017,39.330215,4.2742267
14000US17201000511,"Census Tract 5.11, Winnebago County, Illinois",2008-2012,29.935125,4.7115874
14000US17201000511,"Census Tract 5.11, Winnebago County, Illinois",2013-2017,32.581226,4.2334781
14000US17201000512,"Census Tract 5.12, Winnebago County, Illinois",2008-2012,29.494949,3.1611829
14000US17201000512,"Census Tract 5.12, Winnebago County, Illinois",2013-2017,32.664093,4.5064907
14000US17201000513,"Census Tract 5.13, Winnebago County, Illinois",2008-2012,35.035629,3.3242035
14000US17201000513,"Census Tract 5.13, Winnebago County, Illinois",2013-2017,33.270794,3.4092431
14000US17201000514,"Census Tract 5.14, Winnebago County, Illinois",2008-2012,32.823456,3.5700898
14000US17201000514,"Census Tract 5.14, Winnebago County, Illinois",2013-2017,28.414551,4.0072641
14000US17201000600,"Census Tract 6, Winnebago County, Illinois",2008-2012,21.10977,3.490829
14000US17201000600,"Census Tract 6, Winnebago County, Illinois",2013-2017,19.24592,3.0817962
14000US17201000700,"Census Tract 7, Winnebago County, Illinois",2008-2012,29.378128,4.8092356
14000US17201000700,"Census Tract 7, Winnebago County, Illinois",2013-2017,16.906229,3.1646996
14000US17201000800,"Census Tract 8, Winnebago County, Illinois",2008-2012,10.364372,3.0871367
14000US17201000800,"Census Tract 8, Winnebago County, Illinois",2013-2017,7.9800501,2.6862152
14000US17201001000,"Census Tract 10, Winnebago County, Illinois",2008-2012,3.5151515,1.952219
14000US17201001000,"Census Tract 10, Winnebago County, Illinois",2013-2017,6.6844916,2.3398495
14000US17201001100,"Census Tract 11, Winnebago County, Illinois",2008-2012,7.628294,2.8049366
14000US17201001100,"Census Tract 11, Winnebago County, Illinois",2013-2017,14.36464,3.8468554
14000US17201001200,"Census Tract 12, Winnebago County, Illinois",2008-2012,17.374006,4.3186622
14000US17201001200,"Census Tract 12, Winnebago County, Illinois",2013-2017,4.9889135,1.7864056
14000US17201001300,"Census Tract 13, Winnebago County, Illinois",2008-2012,11.187215,3.801338
14000US17201001300,"Census Tract 13, Winnebago County, Illinois",2013-2017,5.2697616,1.7302636
14000US17201001400,"Census Tract 14, Winnebago County, Illinois",2008-2012,10.251323,2.3951039
14000US17201001400,"Census Tract 14, Winnebago County, Illinois",2013-2017,9.95086,2.2702937
14000US17201001500,"Census Tract 15, Winnebago County, Illinois",2008-2012,20.328917,3.0097101
14000US17201001500,"Census Tract 15, Winnebago County, Illinois",2013-2017,20.676867,4.5992503
14000US17201001600,"Census Tract 16, Winnebago County, Illinois",2008-2012,15.695488,2.7752964
14000US17201001600,"Census Tract 16, Winnebago County, Illinois",2013-2017,15.892193,2.9735219
14000US17201001700,"Census Tract 17, Winnebago County, Illinois",2008-2012,14.576547,3.0261533
14000US17201001700,"Census Tract 17, Winnebago County, Illinois",2013-2017,14.362177,3.2111373
14000US17201001800,"Census Tract 18, Winnebago County, Illinois",2008-2012,6.8292685,1.643309
14000US17201001800,"Census Tract 18, Winnebago County, Illinois",2013-2017,4.1028175,1.6742775
14000US17201001900,"Census Tract 19, Winnebago County, Illinois",2008-2012,12.085483,2.9957607
14000US17201001900,"Census Tract 19, Winnebago County, Illinois",2013-2017,10.19665,2.6620364
14000US17201002000,"Census Tract 20, Winnebago County, Illinois",2008-2012,10.297239,3.5471632
14000US17201002000,"Census Tract 20, Winnebago County, Illinois",2013-2017,9.4182825,3.6828189
14000US17201002100,"Census Tract 21, Winnebago County, Illinois",2008-2012,6.2581487,3.9497237
14000US17201002100,"Census Tract 21, Winnebago County, Illinois",2013-2017,5.0287356,1.8043658
14000US17201002200,"Census Tract 22, Winnebago County, Illinois",2008-2012,9.8335857,3.3169837
14000US17201002200,"Census Tract 22, Winnebago County, Illinois",2013-2017,12,3.6800244
14000US17201002301,"Census Tract 23.01, Winnebago County, Illinois",2008-2012,6.4646468,2.7327771
14000US17201002301,"Census Tract 23.01, Winnebago County, Illinois",2013-2017,8.2529478,1.9780514
14000US17201002302,"Census Tract 23.02, Winnebago County, Illinois",2008-2012,14.232903,4.293107
14000US17201002302,"Census Tract 23.02, Winnebago County, Illinois",2013-2017,22.061483,5.8641491
14000US17201002400,"Census Tract 24, Winnebago County, Illinois",2008-2012,8.333334,3.298157
14000US17201002400,"Census Tract 24, Winnebago County, Illinois",2013-2017,4.5924225,2.2928548
14000US17201002500,"Census Tract 25, Winnebago County, Illinois",2008-2012,3.7842193,1.9481354
14000US17201002500,"Census Tract 25, Winnebago County, Illinois",2013-2017,8.4830332,3.3408563
14000US17201002600,"Census Tract 26, Winnebago County, Illinois",2008-2012,3.1855955,2.1736081
14000US17201002600,"Census Tract 26, Winnebago County, Illinois",2013-2017,2.4193547,1.1345111
14000US17201002700,"Census Tract 27, Winnebago County, Illinois",2008-2012,1.9572954,1.1832702
14000US17201002700,"Census Tract 27, Winnebago County, Illinois",2013-2017,6.0344825,2.1904619
14000US17201002800,"Census Tract 28, Winnebago County, Illinois",2008-2012,13.009709,6.834971
14000US17201002800,"Census Tract 28, Winnebago County, Illinois",2013-2017,7.7380953,3.9338107
14000US17201002900,"Census Tract 29, Winnebago County, Illinois",2008-2012,7.582418,2.249469
14000US17201002900,"Census Tract 29, Winnebago County, Illinois",2013-2017,8.6187849,2.1689658
14000US17201003000,"Census Tract 30, Winnebago County, Illinois",2008-2012,37.561577,5.606204
14000US17201003000,"Census Tract 30, Winnebago County, Illinois",2013-2017,21.688313,3.7563484
14000US17201003100,"Census Tract 31, Winnebago County, Illinois",2008-2012,9.7087374,2.6381991
14000US17201003100,"Census Tract 31, Winnebago County, Illinois",2013-2017,6.8578558,2.0940137
14000US17201003200,"Census Tract 32, Winnebago County, Illinois",2008-2012,7.8075705,2.7447193
14000US17201003200,"Census Tract 32, Winnebago County, Illinois",2013-2017,4.4056525,1.549953
14000US17201003300,"Census Tract 33, Winnebago County, Illinois",2008-2012,4.1638227,1.4829757
14000US17201003300,"Census Tract 33, Winnebago County, Illinois",2013-2017,9.6313019,2.6877601
14000US17201003400,"Census Tract 34, Winnebago County, Illinois",2008-2012,9.2760181,2.3468618
14000US17201003400,"Census Tract 34, Winnebago County, Illinois",2013-2017,10.342889,1.9842383
14000US17201003500,"Census Tract 35, Winnebago County, Illinois",2008-2012,30.66538,4.8627605
14000US17201003500,"Census Tract 35, Winnebago County, Illinois",2013-2017,23.813633,4.5149312
14000US17201003601,"Census Tract 36.01, Winnebago County, Illinois",2008-2012,18.805971,3.8599198
14000US17201003601,"Census Tract 36.01, Winnebago County, Illinois",2013-2017,20.572206,3.534761
14000US17201003602,"Census Tract 36.02, Winnebago County, Illinois",2008-2012,18.285372,2.8112526
14000US17201003602,"Census Tract 36.02, Winnebago County, Illinois",2013-2017,22.512136,3.497643
14000US17201003604,"Census Tract 36.04, Winnebago County, Illinois",2008-2012,21.219513,4.0983291
