geoid,name,year,total_est,total_se
97000US2502640,"Beverly School District, Massachusetts",2006-2010,22.265932,2.780093
97000US2502640,"Beverly School District, Massachusetts",2007-2011,20.057074,4.0780964
97000US2502640,"Beverly School District, Massachusetts",2008-2012,19.431677,2.6007581
97000US2502640,"Beverly School District, Massachusetts",2009-2013,23.168056,3.3623435
97000US2502640,"Beverly School District, Massachusetts",2010-2014,21.615814,3.455915
97000US2502640,"Beverly School District, Massachusetts",2011-2015,21.201862,3.2782123
97000US2502640,"Beverly School District, Massachusetts",2012-2016,22.804926,3.4856901
97000US2502640,"Beverly School District, Massachusetts",2013-2017,20.695103,3.508409
97000US2502670,"Billerica School District, Massachusetts",2005-2009,16.680567,4.0282006
97000US2502670,"Billerica School District, Massachusetts",2006-2010,14.595259,3.9323337
97000US2502670,"Billerica School District, Massachusetts",2007-2011,16.143682,3.4813743
97000US2502670,"Billerica School District, Massachusetts",2008-2012,16.857143,2.4157405
97000US2502670,"Billerica School District, Massachusetts",2009-2013,15.552099,2.3836772
97000US2502670,"Billerica School District, Massachusetts",2010-2014,15.254237,2.7002108
97000US2502670,"Billerica School District, Massachusetts",2011-2015,16.512819,2.4865837
97000US2502670,"Billerica School District, Massachusetts",2012-2016,16.802721,2.5587013
97000US2502670,"Billerica School District, Massachusetts",2013-2017,16.541599,2.5882556
97000US2502715,"Blackstone-Millville School District, Massachusetts",2005-2009,21.986753,11.943917
97000US2502715,"Blackstone-Millville School District, Massachusetts",2006-2010,26.71533,13.437368
97000US2502715,"Blackstone-Millville School District, Massachusetts",2007-2011,22.7446,8.8579512
97000US2502715,"Blackstone-Millville School District, Massachusetts",2008-2012,20.097246,6.2100921
97000US2502715,"Blackstone-Millville School District, Massachusetts",2009-2013,21.863798,6.0520096
97000US2502715,"Blackstone-Millville School District, Massachusetts",2010-2014,18.739635,5.1528358
97000US2502715,"Blackstone-Millville School District, Massachusetts",2011-2015,15.406563,4.352519
97000US2502715,"Blackstone-Millville School District, Massachusetts",2012-2016,15.396341,4.2801938
97000US2502715,"Blackstone-Millville School District, Massachusetts",2013-2017,16.172508,4.6538649
97000US2502790,"Boston School District, Massachusetts",2005-2009,26.362545,1.2628886
97000US2502790,"Boston School District, Massachusetts",2006-2010,25.509075,1.3739197
97000US2502790,"Boston School District, Massachusetts",2007-2011,23.31142,1.1286554
97000US2502790,"Boston School District, Massachusetts",2008-2012,23.005657,1.0211841
97000US2502790,"Boston School District, Massachusetts",2009-2013,21.851036,1.1470513
97000US2502790,"Boston School District, Massachusetts",2010-2014,21.613655,1.1073877
97000US2502790,"Boston School District, Massachusetts",2011-2015,21.576532,1.0191699
97000US2502790,"Boston School District, Massachusetts",2012-2016,21.358583,1.0906252
97000US2502790,"Boston School District, Massachusetts",2013-2017,20.606085,1.0097665
97000US2502820,"Bourne School District, Massachusetts",2005-2009,24.26384,6.5710278
97000US2502820,"Bourne School District, Massachusetts",2006-2010,29.418343,6.7884579
97000US2502820,"Bourne School District, Massachusetts",2007-2011,31.698503,5.8299022
97000US2502820,"Bourne School District, Massachusetts",2008-2012,31.486881,4.3028741
97000US2502820,"Bourne School District, Massachusetts",2009-2013,30.341022,4.6274338
97000US2502820,"Bourne School District, Massachusetts",2010-2014,31.076923,4.7182078
97000US2502820,"Bourne School District, Massachusetts",2011-2015,25.965664,4.3459606
97000US2502820,"Bourne School District, Massachusetts",2012-2016,26.18807,3.9864943
97000US2502820,"Bourne School District, Massachusetts",2013-2017,24.972315,4.3185906
97000US2502940,"Braintree School District, Massachusetts",2005-2009,22.337126,4.0154538
97000US2502940,"Braintree School District, Massachusetts",2006-2010,20.849558,3.6763449
97000US2502940,"Braintree School District, Massachusetts",2007-2011,25.085518,4.0576944
97000US2502940,"Braintree School District, Massachusetts",2008-2012,25.691244,3.5240591
97000US2502940,"Braintree School District, Massachusetts",2009-2013,21.574453,3.270546
97000US2502940,"Braintree School District, Massachusetts",2010-2014,18.795473,3.0450513
97000US2502940,"Braintree School District, Massachusetts",2011-2015,19.212189,2.883281
97000US2502940,"Braintree School District, Massachusetts",2012-2016,19.355944,3.0691645
97000US2502940,"Braintree School District, Massachusetts",2013-2017,21.130857,3.2333579
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2005-2009,16.180698,4.099771
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2006-2010,16.550879,3.9821639
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2007-2011,21.234762,3.76331
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2008-2012,23.214285,4.0240874
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2009-2013,22.746967,3.7646334
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2010-2014,23.19376,3.1429381
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2011-2015,21.325537,3.092566
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2012-2016,16.368692,2.4437659
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2013-2017,13.714078,2.7965572
97000US2503090,"Brockton School District, Massachusetts",2005-2009,28.550655,2.8594022
97000US2503090,"Brockton School District, Massachusetts",2006-2010,27.215948,3.0298162
97000US2503090,"Brockton School District, Massachusetts",2007-2011,28.356398,3.232317
97000US2503090,"Brockton School District, Massachusetts",2008-2012,28.244452,2.796068
97000US2503090,"Brockton School District, Massachusetts",2009-2013,29.53904,2.9874189
97000US2503090,"Brockton School District, Massachusetts",2010-2014,26.14282,2.6229956
97000US2503090,"Brockton School District, Massachusetts",2011-2015,26.444662,2.7539759
97000US2503090,"Brockton School District, Massachusetts",2012-2016,22.70402,2.6707742
97000US2503090,"Brockton School District, Massachusetts",2013-2017,20.039831,2.4335647
97000US2503150,"Brookline School District, Massachusetts",2005-2009,19.411617,2.7429903
97000US2503150,"Brookline School District, Massachusetts",2006-2010,16.735113,2.5995052
97000US2503150,"Brookline School District, Massachusetts",2007-2011,16.958918,2.7679152
97000US2503150,"Brookline School District, Massachusetts",2008-2012,16.959999,2.4881701
97000US2503150,"Brookline School District, Massachusetts",2009-2013,17.858931,2.6198466
97000US2503150,"Brookline School District, Massachusetts",2010-2014,20.650141,2.4411948
97000US2503150,"Brookline School District, Massachusetts",2011-2015,21.382488,2.7873859
97000US2503150,"Brookline School District, Massachusetts",2012-2016,20.394896,2.6018634
97000US2503150,"Brookline School District, Massachusetts",2013-2017,19.338366,2.6119101
97000US2503240,"Burlington School District, Massachusetts",2005-2009,22.238094,5.3222871
97000US2503240,"Burlington School District, Massachusetts",2006-2010,23.973881,5.1949353
97000US2503240,"Burlington School District, Massachusetts",2007-2011,20.119982,4.0907516
97000US2503240,"Burlington School District, Massachusetts",2008-2012,19.770224,3.0952315
97000US2503240,"Burlington School District, Massachusetts",2009-2013,20.704634,3.7953362
97000US2503240,"Burlington School District, Massachusetts",2010-2014,20.977409,3.837213
97000US2503240,"Burlington School District, Massachusetts",2011-2015,19.982038,3.7467115
97000US2503240,"Burlington School District, Massachusetts",2012-2016,22.320185,3.6959345
97000US2503240,"Burlington School District, Massachusetts",2013-2017,18.449875,3.8982246
97000US2503270,"Cambridge School District, Massachusetts",2005-2009,20.323637,2.1896844
97000US2503270,"Cambridge School District, Massachusetts",2006-2010,19.187675,2.5036449
97000US2503270,"Cambridge School District, Massachusetts",2007-2011,16.628176,2.1876683
97000US2503270,"Cambridge School District, Massachusetts",2008-2012,16.656693,2.076318
97000US2503270,"Cambridge School District, Massachusetts",2009-2013,18.217617,2.0114264
97000US2503270,"Cambridge School District, Massachusetts",2010-2014,18.859047,2.1777532
97000US2503270,"Cambridge School District, Massachusetts",2011-2015,18.052662,1.7995182
97000US2503270,"Cambridge School District, Massachusetts",2012-2016,16.935795,1.8143365
97000US2503270,"Cambridge School District, Massachusetts",2013-2017,15.137444,1.7508825
97000US2503300,"Canton School District, Massachusetts",2005-2009,23.85466,5.3445506
97000US2503300,"Canton School District, Massachusetts",2006-2010,26.270208,5.892179
97000US2503300,"Canton School District, Massachusetts",2007-2011,20.453375,4.8785577
97000US2503300,"Canton School District, Massachusetts",2008-2012,22.015335,3.613554
97000US2503300,"Canton School District, Massachusetts",2009-2013,22.670975,4.0074396
97000US2503300,"Canton School District, Massachusetts",2010-2014,24.496981,4.8849635
97000US2503300,"Canton School District, Massachusetts",2011-2015,25.315788,4.9365678
97000US2503300,"Canton School District, Massachusetts",2012-2016,23.164146,4.9702358
97000US2503300,"Canton School District, Massachusetts",2013-2017,19.853302,3.8192863
97000US2503360,"Carver School District, Massachusetts",2005-2009,20.45929,9.1513548
97000US2503360,"Carver School District, Massachusetts",2006-2010,20.260782,9.0959501
97000US2503360,"Carver School District, Massachusetts",2007-2011,18.697674,7.2933531
97000US2503360,"Carver School District, Massachusetts",2008-2012,21.889193,5.4786825
97000US2503360,"Carver School District, Massachusetts",2009-2013,25.767443,5.3405566
97000US2503360,"Carver School District, Massachusetts",2010-2014,26.046902,6.021987
97000US2503360,"Carver School District, Massachusetts",2011-2015,26.890034,6.2619925
97000US2503360,"Carver School District, Massachusetts",2012-2016,36.555645,7.5426607
97000US2503360,"Carver School District, Massachusetts",2013-2017,39.637508,8.8747139
97000US2503390,"Central Berkshire School District, Massachusetts",2005-2009,20.850479,6.4117098
97000US2503390,"Central Berkshire School District, Massachusetts",2006-2010,21.185286,6.3375258
97000US2503390,"Central Berkshire School District, Massachusetts",2007-2011,24.370779,5.2812262
97000US2503390,"Central Berkshire School District, Massachusetts",2008-2012,21.902378,3.7352734
97000US2503390,"Central Berkshire School District, Massachusetts",2009-2013,21.397104,3.7832875
97000US2503390,"Central Berkshire School District, Massachusetts",2010-2014,23.986294,3.350323
97000US2503390,"Central Berkshire School District, Massachusetts",2011-2015,23.980223,3.4139302
97000US2503390,"Central Berkshire School District, Massachusetts",2012-2016,18.38806,3.6689076
97000US2503390,"Central Berkshire School District, Massachusetts",2013-2017,17.237238,3.2157905
97000US2503480,"Chatham School District, Massachusetts",2005-2009,13.113112,8.3583708
97000US2503480,"Chatham School District, Massachusetts",2006-2010,11.344137,7.9716825
97000US2503480,"Chatham School District, Massachusetts",2007-2011,12.239089,6.4407983
97000US2503480,"Chatham School District, Massachusetts",2008-2012,13.619745,4.2150664
97000US2503480,"Chatham School District, Massachusetts",2009-2013,14.623467,4.1308026
97000US2503510,"Chelmsford School District, Massachusetts",2005-2009,22.074984,3.8245678
97000US2503510,"Chelmsford School District, Massachusetts",2006-2010,24.028822,3.6713996
97000US2503510,"Chelmsford School District, Massachusetts",2007-2011,23.871172,3.2714746
97000US2503510,"Chelmsford School District, Massachusetts",2008-2012,23.484617,2.7591743
97000US2503510,"Chelmsford School District, Massachusetts",2009-2013,22.558287,2.7438679
97000US2503510,"Chelmsford School District, Massachusetts",2010-2014,23.582359,3.0130205
97000US2503510,"Chelmsford School District, Massachusetts",2011-2015,21.142199,2.7401931
97000US2503510,"Chelmsford School District, Massachusetts",2012-2016,19.734947,2.7050788
97000US2503510,"Chelmsford School District, Massachusetts",2013-2017,20.215788,2.8795929
97000US2503540,"Chelsea School District, Massachusetts",2005-2009,50.085472,9.4081182
97000US2503540,"Chelsea School District, Massachusetts",2006-2010,45.359749,10.467132
97000US2503540,"Chelsea School District, Massachusetts",2007-2011,39.150944,9.6039009
97000US2503540,"Chelsea School District, Massachusetts",2008-2012,32.921173,7.3063283
97000US2503540,"Chelsea School District, Massachusetts",2009-2013,34.215168,8.4678373
97000US2503540,"Chelsea School District, Massachusetts",2010-2014,22.782875,6.5453658
97000US2503540,"Chelsea School District, Massachusetts",2011-2015,25.449102,6.242322
97000US2503540,"Chelsea School District, Massachusetts",2012-2016,23.842916,5.0120616
97000US2503540,"Chelsea School District, Massachusetts",2013-2017,22.61236,5.8295898
97000US2503660,"Chicopee School District, Massachusetts",2005-2009,24.434481,2.682482
97000US2503660,"Chicopee School District, Massachusetts",2006-2010,22.890339,2.4684656
97000US2503660,"Chicopee School District, Massachusetts",2007-2011,23.186316,2.2584689
97000US2503660,"Chicopee School District, Massachusetts",2008-2012,20.033493,2.1611362
97000US2503660,"Chicopee School District, Massachusetts",2009-2013,19.664217,2.0324779
97000US2503660,"Chicopee School District, Massachusetts",2010-2014,19.766436,2.1708133
97000US2503660,"Chicopee School District, Massachusetts",2011-2015,22.060446,2.2041106
97000US2503660,"Chicopee School District, Massachusetts",2012-2016,20.899759,2.2260015
97000US2503660,"Chicopee School District, Massachusetts",2013-2017,21.598318,2.2895834
97000US2503750,"Clinton School District, Massachusetts",2005-2009,27.586206,9.7538681
97000US2503750,"Clinton School District, Massachusetts",2006-2010,30.985916,10.757292
97000US2503750,"Clinton School District, Massachusetts",2007-2011,31.746033,9.2978907
97000US2503750,"Clinton School District, Massachusetts",2008-2012,28.260868,5.9577885
97000US2503750,"Clinton School District, Massachusetts",2009-2013,24.931004,5.7026601
97000US2503750,"Clinton School District, Massachusetts",2010-2014,22.823984,6.217967
97000US2503750,"Clinton School District, Massachusetts",2011-2015,18.161436,5.1334782
97000US2503750,"Clinton School District, Massachusetts",2012-2016,16.086435,4.1238747
97000US2503750,"Clinton School District, Massachusetts",2013-2017,17.857143,4.3778448
97000US2503780,"Cohasset School District, Massachusetts",2005-2009,22.325581,13.156341
97000US2503780,"Cohasset School District, Massachusetts",2006-2010,31.734838,12.222087
97000US2503780,"Cohasset School District, Massachusetts",2007-2011,30.563799,10.341107
97000US2503780,"Cohasset School District, Massachusetts",2008-2012,24.895689,6.1348124
97000US2503780,"Cohasset School District, Massachusetts",2009-2013,24.539007,5.4273634
97000US2503780,"Cohasset School District, Massachusetts",2010-2014,29.238754,6.2458825
97000US2503780,"Cohasset School District, Massachusetts",2011-2015,25.698324,6.5740271
97000US2503780,"Cohasset School District, Massachusetts",2012-2016,25.886524,6.6421466
97000US2503780,"Cohasset School District, Massachusetts",2013-2017,23.356401,7.6334419
97000US2503990,"Danvers School District, Massachusetts",2005-2009,21.139359,4.9458785
97000US2503990,"Danvers School District, Massachusetts",2006-2010,20.501688,5.0191684
97000US2503990,"Danvers School District, Massachusetts",2007-2011,24.781939,4.6910858
97000US2503990,"Danvers School District, Massachusetts",2008-2012,23.148148,3.249438
97000US2503990,"Danvers School District, Massachusetts",2009-2013,23.655323,3.180464
97000US2503990,"Danvers School District, Massachusetts",2010-2014,23.151951,3.3974938
97000US2503990,"Danvers School District, Massachusetts",2011-2015,23.750643,3.5396907
97000US2503990,"Danvers School District, Massachusetts",2012-2016,18.500488,2.8761349
97000US2503990,"Danvers School District, Massachusetts",2013-2017,21.167536,2.9447355
97000US2504020,"Dartmouth School District, Massachusetts",2005-2009,22.793631,3.8058507
97000US2504020,"Dartmouth School District, Massachusetts",2006-2010,22.060766,3.9506595
97000US2504020,"Dartmouth School District, Massachusetts",2007-2011,18.971964,3.2754169
97000US2504020,"Dartmouth School District, Massachusetts",2008-2012,20.645941,3.1058455
97000US2504020,"Dartmouth School District, Massachusetts",2009-2013,21.037912,2.7373405
97000US2504020,"Dartmouth School District, Massachusetts",2010-2014,19.759678,3.3918121
97000US2504020,"Dartmouth School District, Massachusetts",2011-2015,23.264233,3.4177496
97000US2504020,"Dartmouth School District, Massachusetts",2012-2016,23.764935,3.7202823
97000US2504020,"Dartmouth School District, Massachusetts",2013-2017,21.212122,3.2227323
97000US2504050,"Dedham School District, Massachusetts",2005-2009,31.908047,5.1235328
97000US2504050,"Dedham School District, Massachusetts",2006-2010,28.925619,5.2598181
97000US2504050,"Dedham School District, Massachusetts",2007-2011,28.020212,4.9625158
97000US2504050,"Dedham School District, Massachusetts",2008-2012,27.470449,4.0473928
97000US2504050,"Dedham School District, Massachusetts",2009-2013,23.35984,3.6217053
97000US2504050,"Dedham School District, Massachusetts",2010-2014,25.557283,3.7688158
97000US2504050,"Dedham School District, Massachusetts",2011-2015,26.301807,3.602494
97000US2504050,"Dedham School District, Massachusetts",2012-2016,27.98288,3.8831513
97000US2504050,"Dedham School District, Massachusetts",2013-2017,26.617283,3.8701732
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2005-2009,18.694654,2.2258525
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2006-2010,20.833332,2.5900054
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2007-2011,20.61396,2.3542426
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2008-2012,21.897427,2.1808238
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2009-2013,23.091311,2.3113639
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2010-2014,22.212559,2.1630943
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2011-2015,22.128557,2.1364896
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2012-2016,20.345722,1.8996888
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2013-2017,20.024677,1.7977076
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2005-2009,21.165644,6.2741518
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2006-2010,21.68421,6.8676958
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2007-2011,28.392622,6.2341142
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2008-2012,24.946997,4.9349604
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2009-2013,23.602032,5.520195
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2010-2014,21.19883,5.2746644
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2011-2015,22.501656,4.8014379
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2012-2016,15.920398,4.1931691
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2013-2017,18.737408,5.0686407
97000US2504230,"Douglas School District, Massachusetts",2005-2009,10.400001,31.64336
97000US2504230,"Douglas School District, Massachusetts",2006-2010,5.4545455,28.592232
97000US2504230,"Douglas School District, Massachusetts",2007-2011,12.802768,21.845068
97000US2504230,"Douglas School District, Massachusetts",2008-2012,14.836796,8.6451464
97000US2504230,"Douglas School District, Massachusetts",2009-2013,12.698414,7.4084468
97000US2504230,"Douglas School District, Massachusetts",2010-2014,13.99177,7.2593889
97000US2504230,"Douglas School District, Massachusetts",2011-2015,20.786516,8.5819769
97000US2504230,"Douglas School District, Massachusetts",2012-2016,16.429701,8.5729971
97000US2504230,"Douglas School District, Massachusetts",2013-2017,14.49016,10.191984
97000US2504320,"Dracut School District, Massachusetts",2005-2009,20.503597,4.6063333
97000US2504320,"Dracut School District, Massachusetts",2006-2010,22.84934,5.1203594
97000US2504320,"Dracut School District, Massachusetts",2007-2011,22.494005,4.3236537
97000US2504320,"Dracut School District, Massachusetts",2008-2012,24.046772,3.3336837
97000US2504320,"Dracut School District, Massachusetts",2009-2013,23.330011,4.4825306
97000US2504320,"Dracut School District, Massachusetts",2010-2014,23.019571,4.2419858
97000US2504320,"Dracut School District, Massachusetts",2011-2015,20.285332,3.7372541
97000US2504320,"Dracut School District, Massachusetts",2012-2016,21.325245,3.6428862
97000US2504320,"Dracut School District, Massachusetts",2013-2017,22.737608,3.7561021
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2005-2009,11.989796,5.5539999
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2006-2010,15.38974,5.9401932
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2007-2011,14.430208,4.909183
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2008-2012,12.367022,3.0899031
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2009-2013,18.153267,3.7654209
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2010-2014,17.518703,3.8058236
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2011-2015,19.81982,4.0572295
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2012-2016,21.034079,3.9663303
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2013-2017,21.111805,4.3489289
97000US2504410,"Duxbury School District, Massachusetts",2005-2009,26.179605,4.8780961
97000US2504410,"Duxbury School District, Massachusetts",2006-2010,26.161203,4.4353952
97000US2504410,"Duxbury School District, Massachusetts",2007-2011,24.235645,4.8109837
97000US2504410,"Duxbury School District, Massachusetts",2008-2012,23.867069,4.9870024
97000US2504410,"Duxbury School District, Massachusetts",2009-2013,24.355301,4.9899292
97000US2504410,"Duxbury School District, Massachusetts",2010-2014,23.436323,4.9199982
97000US2504410,"Duxbury School District, Massachusetts",2011-2015,20.849724,4.4671001
97000US2504410,"Duxbury School District, Massachusetts",2012-2016,18.619083,4.1724048
97000US2504410,"Duxbury School District, Massachusetts",2013-2017,22.740114,4.1133161
97000US2504440,"East Bridgewater School District, Massachusetts",2005-2009,18.788628,11.072687
97000US2504440,"East Bridgewater School District, Massachusetts",2006-2010,21.992237,11.311828
97000US2504440,"East Bridgewater School District, Massachusetts",2007-2011,18.4,8.9549046
97000US2504440,"East Bridgewater School District, Massachusetts",2008-2012,17.897091,5.0037007
97000US2504440,"East Bridgewater School District, Massachusetts",2009-2013,19.856705,4.9169254
97000US2504440,"East Bridgewater School District, Massachusetts",2010-2014,19.321686,5.0556121
97000US2504440,"East Bridgewater School District, Massachusetts",2011-2015,25.046381,4.9660373
97000US2504440,"East Bridgewater School District, Massachusetts",2012-2016,26.860254,5.5257406
97000US2504440,"East Bridgewater School District, Massachusetts",2013-2017,29.085302,5.8026233
97000US2504500,"East Longmeadow School District, Massachusetts",2005-2009,12.885663,5.3405161
97000US2504500,"East Longmeadow School District, Massachusetts",2006-2010,18.912081,6.4512839
97000US2504500,"East Longmeadow School District, Massachusetts",2007-2011,20.026613,6.2055054
97000US2504500,"East Longmeadow School District, Massachusetts",2008-2012,23.443983,4.0375147
97000US2504500,"East Longmeadow School District, Massachusetts",2009-2013,24.289774,4.4938602
97000US2504500,"East Longmeadow School District, Massachusetts",2010-2014,26.459986,5.289062
97000US2504500,"East Longmeadow School District, Massachusetts",2011-2015,23.163841,4.5071883
97000US2504500,"East Longmeadow School District, Massachusetts",2012-2016,22.772942,4.1541653
97000US2504500,"East Longmeadow School District, Massachusetts",2013-2017,22.102427,3.9142153
97000US2504590,"Easthampton School District, Massachusetts",2005-2009,28.916492,7.378993
97000US2504590,"Easthampton School District, Massachusetts",2006-2010,29.116608,8.4633121
97000US2504590,"Easthampton School District, Massachusetts",2007-2011,23.250883,6.6379495
97000US2504590,"Easthampton School District, Massachusetts",2008-2012,23.324022,4.3724117
97000US2504590,"Easthampton School District, Massachusetts",2009-2013,20.442707,4.3491058
97000US2504590,"Easthampton School District, Massachusetts",2010-2014,16.960651,4.0771627
97000US2504590,"Easthampton School District, Massachusetts",2011-2015,16.320887,3.7626829
97000US2504590,"Easthampton School District, Massachusetts",2012-2016,16.235632,4.1025901
97000US2504590,"Easthampton School District, Massachusetts",2013-2017,13.800905,3.4713879
97000US2504620,"Easton School District, Massachusetts",2005-2009,21.990257,6.3488111
97000US2504620,"Easton School District, Massachusetts",2006-2010,27.122641,7.4922895
97000US2504620,"Easton School District, Massachusetts",2007-2011,25.83732,5.7424264
97000US2504620,"Easton School District, Massachusetts",2008-2012,27.661169,4.8230395
97000US2504620,"Easton School District, Massachusetts",2009-2013,24.876673,3.7960947
97000US2504620,"Easton School District, Massachusetts",2010-2014,23.119015,3.8581185
97000US2504620,"Easton School District, Massachusetts",2011-2015,18.049398,3.4567215
97000US2504620,"Easton School District, Massachusetts",2012-2016,17.901234,3.4193282
97000US2504620,"Easton School District, Massachusetts",2013-2017,15.191463,2.6475959
97000US2504770,"Everett School District, Massachusetts",2005-2009,26.496616,5.7105842
97000US2504770,"Everett School District, Massachusetts",2006-2010,30.26461,6.5029545
97000US2504770,"Everett School District, Massachusetts",2007-2011,29.17115,5.3918624
97000US2504770,"Everett School District, Massachusetts",2008-2012,23.966005,3.8535759
97000US2504770,"Everett School District, Massachusetts",2009-2013,24.946466,3.9743853
97000US2504770,"Everett School District, Massachusetts",2010-2014,19.859308,3.9809248
97000US2504770,"Everett School District, Massachusetts",2011-2015,20.221607,3.6179264
97000US2504770,"Everett School District, Massachusetts",2012-2016,19.766148,3.4133506
97000US2504770,"Everett School District, Massachusetts",2013-2017,18.313114,3.5264444
97000US2504800,"Fairhaven School District, Massachusetts",2005-2009,25.28409,6.1417122
97000US2504800,"Fairhaven School District, Massachusetts",2006-2010,20.745642,5.7778244
97000US2504800,"Fairhaven School District, Massachusetts",2007-2011,24.107143,4.9383054
97000US2504800,"Fairhaven School District, Massachusetts",2008-2012,24.345238,4.2698455
97000US2504800,"Fairhaven School District, Massachusetts",2009-2013,26.119917,4.8499742
97000US2504800,"Fairhaven School District, Massachusetts",2010-2014,25.739849,4.5862288
97000US2504800,"Fairhaven School District, Massachusetts",2011-2015,26.019022,5.111043
97000US2504800,"Fairhaven School District, Massachusetts",2012-2016,23.418135,4.3331037
97000US2504800,"Fairhaven School District, Massachusetts",2013-2017,20.762423,3.6281173
97000US2504830,"Fall River School District, Massachusetts",2005-2009,21.41058,3.017575
97000US2504830,"Fall River School District, Massachusetts",2006-2010,23.868481,3.0344551
97000US2504830,"Fall River School District, Massachusetts",2007-2011,24.074074,2.3754323
97000US2504830,"Fall River School District, Massachusetts",2008-2012,24.920191,2.239049
97000US2504830,"Fall River School District, Massachusetts",2009-2013,21.026138,2.419342
97000US2504830,"Fall River School District, Massachusetts",2010-2014,20.315662,2.4266534
97000US2504830,"Fall River School District, Massachusetts",2011-2015,16.850716,2.0053699
97000US2504830,"Fall River School District, Massachusetts",2012-2016,15.661901,1.9502109
97000US2504830,"Fall River School District, Massachusetts",2013-2017,17.334118,2.0285146
97000US2504860,"Falmouth School District, Massachusetts",2005-2009,17.594215,2.7659488
97000US2504860,"Falmouth School District, Massachusetts",2006-2010,20.735559,3.1333964
97000US2504860,"Falmouth School District, Massachusetts",2007-2011,22.295755,2.7216666
97000US2504860,"Falmouth School District, Massachusetts",2008-2012,23.48254,2.9436576
97000US2504860,"Falmouth School District, Massachusetts",2009-2013,23.140888,3.3108511
97000US2504860,"Falmouth School District, Massachusetts",2010-2014,21.458282,3.1739521
97000US2504860,"Falmouth School District, Massachusetts",2011-2015,16.043041,2.2509308
97000US2504860,"Falmouth School District, Massachusetts",2012-2016,16.95274,2.08655
97000US2504860,"Falmouth School District, Massachusetts",2013-2017,16.760431,2.294632
97000US2504890,"Fitchburg School District, Massachusetts",2005-2009,25.243664,4.9985399
97000US2504890,"Fitchburg School District, Massachusetts",2006-2010,21.092564,4.700675
97000US2504890,"Fitchburg School District, Massachusetts",2007-2011,19.302809,4.1566348
97000US2504890,"Fitchburg School District, Massachusetts",2008-2012,24.276377,3.6241894
97000US2504890,"Fitchburg School District, Massachusetts",2009-2013,23.763803,3.692996
97000US2504890,"Fitchburg School District, Massachusetts",2010-2014,23.932854,4.1306448
97000US2504890,"Fitchburg School District, Massachusetts",2011-2015,24.811653,3.5337906
97000US2504890,"Fitchburg School District, Massachusetts",2012-2016,26.442762,3.4743495
97000US2504890,"Fitchburg School District, Massachusetts",2013-2017,24.360146,3.1853008
97000US2504950,"Foxborough School District, Massachusetts",2005-2009,10.571428,8.0451994
97000US2504950,"Foxborough School District, Massachusetts",2006-2010,12.257405,8.7013092
97000US2504950,"Foxborough School District, Massachusetts",2007-2011,13.71807,6.5796652
97000US2504950,"Foxborough School District, Massachusetts",2008-2012,14.098074,3.6765265
97000US2504950,"Foxborough School District, Massachusetts",2009-2013,15.352349,3.7614367
97000US2504950,"Foxborough School District, Massachusetts",2010-2014,15.089514,3.4163296
97000US2504950,"Foxborough School District, Massachusetts",2011-2015,14.931742,3.2093103
97000US2504950,"Foxborough School District, Massachusetts",2012-2016,16.698112,3.6677201
97000US2504950,"Foxborough School District, Massachusetts",2013-2017,17.073172,4.037406
97000US2504980,"Framingham School District, Massachusetts",2005-2009,23.338736,3.3379633
