geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0609850,"Corona-Norco Unified School District, California",2013,10.582789,.85726482,,,,,6.0918765,1.8759791,20.853634,5.7326121,14.346905,1.7999778,8.120532,1.8922402,,,5.6727023,.89089644,13.444328,1.407151,6.8758974,1.6279323,8.5828438,1.8345723,15.025907,6.2445903,10.883017,1.1937767
97000US0609850,"Corona-Norco Unified School District, California",2014,9.137742,.91364354,,,,,5.8272729,1.6803678,8.8221579,3.8279777,11.50464,1.5683223,7.4434385,1.9529489,,,7.5749846,1.4947778,10.024363,1.6516896,7.494019,1.7050391,6.7808614,1.5640985,4.7505536,3.5378139,9.7863951,1.2586581
97000US0609850,"Corona-Norco Unified School District, California",2015,9.6517172,.81659305,,,,,6.4015245,1.296084,15.828244,5.8795285,13.797398,1.5891947,6.8558736,1.7797546,,,5.8350911,.83417481,11.909634,1.3538761,8.4606762,2.0437782,7.8722315,1.6377276,6.3228211,2.5008316,10.211687,1.0582061
97000US0609850,"Corona-Norco Unified School District, California",2016,10.12257,.82582664,,,,,14.187808,3.6472991,4.7681971,1.9503328,10.515701,1.3442973,9.8333006,1.7479737,,,8.956049,1.2116684,10.75451,1.4222044,9.6305962,2.0387211,9.5643272,1.7598188,9.3764019,3.4777653,9.9697037,1.0569524
97000US0609850,"Corona-Norco Unified School District, California",2017,6.7952299,.63413823,,,,,7.3060775,2.3571346,5.6942439,2.3875418,7.9352989,1.1070081,5.9965501,1.344418,,,5.4493895,.90706897,7.5383396,1.0931902,10.043874,1.7748085,,,,,5.7376966,.66401172
97000US0610050,"Covina-Valley Unified School District, California",2009,6.4132452,1.3484625,,,,,5.1245804,2.3873208,,,6.780622,1.7609181,5.9246593,3.9443049,,,6.6639872,2.5806081,6.3211946,2.0753558,6.7383604,2.5245252,,,,,6.9170227,1.8220507
97000US0610050,"Covina-Valley Unified School District, California",2010,11.078809,1.8125709,,,,,9.2071323,4.0095916,,,11.673055,2.3523922,10.342249,5.0438156,,,12.319428,3.6082566,10.682631,2.6693606,,,,,,,10.942851,2.603513
97000US0610050,"Covina-Valley Unified School District, California",2011,9.4224062,1.7805109,,,,,6.6605501,2.2322695,,,7.3073468,1.4077318,12.734842,4.8042588,,,13.60903,5.8712273,8.2469673,2.8516371,9.0567675,2.1105886,,,,,8.661356,2.6445832
97000US0610050,"Covina-Valley Unified School District, California",2012,11.912146,1.5326753,,,,,2.1401076,1.0907812,,,12.701568,2.0102642,10.835509,4.6196127,,,12.347603,2.8623719,11.780807,2.1784105,14.333895,3.1930022,,,,,11.669071,1.8797083
97000US0610050,"Covina-Valley Unified School District, California",2013,9.5044117,1.7624965,,,,,,,,,10.953082,2.6071241,7.5290895,5.5584049,,,10.963115,3.4880593,9.1230125,2.4126282,15.658195,4.8325357,,,,,7.9427471,1.9010047
97000US0610050,"Covina-Valley Unified School District, California",2014,8.5103836,1.3508328,,,,,8.9732971,3.6881254,,,6.7926755,1.4404449,10.831494,3.5702653,,,10.419285,3.3132296,8.1060801,1.7934827,7.7703996,2.2219496,,,,,8.0047359,1.8409464
97000US0610050,"Covina-Valley Unified School District, California",2015,6.7474818,1.2635007,,,,,7.9656572,2.4593732,,,5.7136164,1.5961111,8.3419371,3.9635246,,,9.2858744,3.595084,6.1871004,1.7485179,4.7307811,2.1900737,,,,,7.2450266,1.9300034
97000US0610050,"Covina-Valley Unified School District, California",2016,6.2216549,1.1628435,,,,,4.169323,1.7911431,,,6.5295167,1.6377743,5.7737722,3.7433748,,,6.6536202,2.5341547,6.1264586,1.5282567,5.0934768,2.1122043,,,,,8.0201883,2.3145688
97000US0610050,"Covina-Valley Unified School District, California",2017,7.4316688,1.1906223,,,,,4.7900748,1.8593792,,,6.8178763,1.6687164,8.2829218,3.6218297,,,8.6535358,3.2943401,7.2638578,1.4311469,9.0813465,3.669522,,,,,7.060112,1.3389418
97000US0610620,"Davis Joint Unified School District, California",2009,29.259762,2.5334125,,,,,37.849445,5.4530187,,,,,,,,,25.492096,3.029536,35.031227,7.3821092,,,,,,,25.155619,2.9416535
97000US0610620,"Davis Joint Unified School District, California",2010,25.215462,5.9125109,,,,,37.284821,13.339978,,,33.367805,9.5847807,23.937534,7.0573225,,,15.649137,4.4185424,37.818672,13.838344,,,,,,,16.906372,3.9501891
97000US0610620,"Davis Joint Unified School District, California",2011,39.209885,2.4530609,,,,,53.514641,3.5894167,,,45.110558,9.025156,38.379253,3.1383588,,,29.335144,3.2314961,50.066559,5.1078682,,,,,37.737675,11.145575,31.888866,3.3318062
97000US0610620,"Davis Joint Unified School District, California",2012,33.189438,2.3490689,,,,,57.210667,4.2175698,,,38.475155,6.0256848,32.223633,3.0514891,,,18.613192,2.4104211,49.39769,4.2849326,,,,,,,19.230028,2.3771362
97000US0610620,"Davis Joint Unified School District, California",2013,32.709358,2.636205,,,,,46.320274,3.4688766,,,,,,,,,24.673141,3.1522815,43.65506,6.5817862,,,,,,,25.249771,2.9899168
97000US0610620,"Davis Joint Unified School District, California",2014,35.976608,2.1354063,,,,,54.564613,3.0607822,,,34.274765,5.3377113,36.240429,2.5851035,,,25.133511,2.6567523,47.591431,4.2618132,,,,,45.409634,9.7222691,26.430777,2.718209
97000US0610620,"Davis Joint Unified School District, California",2015,40.021271,2.5121367,,,,,59.777695,2.3949668,,,42.781715,5.8395405,39.606785,3.0469122,,,28.029835,3.4433429,54.17078,5.1134863,,,,,,,27.580053,3.1018021
97000US0610620,"Davis Joint Unified School District, California",2016,40.649952,2.3921995,,,,,51.921261,3.6197238,,,57.426346,6.8809943,37.630379,3.2831829,,,29.178207,2.901598,52.250237,4.5512404,,,,,53.759235,11.419637,34.256565,3.2563674
97000US0610620,"Davis Joint Unified School District, California",2017,38.842239,2.6822078,,,,,59.592754,3.7778974,,,45.510036,7.3287907,37.623867,3.5351136,,,27.448568,3.2015574,51.725342,5.232378,,,,,,,28.793854,3.528003
97000US0611110,"Desert Sands Unified School District, California",2009,12.215753,1.0429147,,,,,,,,,19.689175,1.8333396,5.5825787,2.7714913,,,6.3365297,1.2106431,17.361713,2.0137329,23.862022,3.7464559,,,,,9.9203548,1.1854949
97000US0611110,"Desert Sands Unified School District, California",2010,19.842283,1.5490506,,,,,,,,,28.319895,2.6133718,10.977849,4.6400213,,,10.450365,1.5704645,27.044592,2.548758,34.552498,5.5316744,,,,,16.44323,1.670314
97000US0611110,"Desert Sands Unified School District, California",2011,13.526278,1.547019,,,,,,,,,15.395977,2.2766535,11.691218,3.8595824,,,12.420308,2.4090912,14.305893,3.112433,22.889954,4.9040103,,,,,11.510374,1.6397337
97000US0611110,"Desert Sands Unified School District, California",2012,14.582589,1.2492437,,,,,,,,,19.463348,1.9783756,10.2076,3.1186149,,,8.3257151,1.3091573,19.636692,2.3033569,28.970797,2.9702039,,,,,8.5027905,1.1563673
97000US0611110,"Desert Sands Unified School District, California",2013,14.098515,1.2867525,,,,,,,,,15.888632,1.5629864,12.12848,3.2808046,,,11.041344,2.117485,16.074347,2.4640052,16.777456,2.3241141,,,,,12.987384,1.6032152
97000US0611110,"Desert Sands Unified School District, California",2014,14.483452,1.1260576,,,,,15.564702,6.2883286,,,19.410803,2.0110219,9.4298553,3.2326903,,,8.4015274,1.2922471,18.809259,1.9670386,21.978769,2.9489181,22.292866,2.7545662,24.728977,7.6536498,10.483883,1.1353499
97000US0611110,"Desert Sands Unified School District, California",2015,13.397111,1.2488791,,,,,41.23967,12.068791,18.133896,4.999896,12.230709,1.7089443,14.638845,3.1109133,,,12.193974,1.655121,14.188485,2.3155944,12.67408,2.5895648,,,,,12.118629,1.2185752
97000US0611110,"Desert Sands Unified School District, California",2016,17.395159,1.4849918,,,,,17.071726,5.5981765,54.489975,19.790939,18.012127,2.2893319,16.614239,4.4773259,,,14.948023,2.050426,18.799789,2.5698023,24.388147,3.6372836,,,,,14.000097,1.740561
97000US0611110,"Desert Sands Unified School District, California",2017,14.163494,1.2444633,,,,,21.485836,5.5344691,,,17.372911,1.9365351,10.536316,3.5524089,,,8.3312874,1.6440202,17.901943,2.1937494,16.714157,3.318666,16.561745,3.0431287,15.203193,5.8113489,12.311162,1.6242402
97000US0611460,"Downey Unified School District, California",2009,7.2750182,1.1995728,,,,,3.3450089,1.8539078,,,5.9327374,1.2036513,10.708709,5.0327067,,,15.102954,4.7667866,5.8725333,1.6806231,4.2857723,1.3509866,,,,,9.8453159,1.9840549
97000US0611460,"Downey Unified School District, California",2010,8.7318678,1.1361847,,,,,,,,,10.302528,1.4852066,4.3426867,6.1258931,,,4.0747762,1.511708,9.6006432,1.3604002,12.586673,2.3294876,,,,,5.8482227,1.1254168
97000US0611460,"Downey Unified School District, California",2011,12.305487,1.4182582,,,,,12.530279,3.9132595,,,13.693315,1.9864036,9.0435944,6.8353534,,,7.9303951,3.2138274,13.30636,1.8648392,9.3434734,3.1987534,,,,,13.93303,2.0818324
97000US0611460,"Downey Unified School District, California",2012,11.964416,1.2671882,,,,,6.5826125,3.010906,27.769257,8.4597387,10.522561,1.1902018,15.449884,4.9472828,,,19.670559,5.1915064,10.579408,1.7999375,13.956423,2.8563073,,,,,11.276782,1.5538279
97000US0611460,"Downey Unified School District, California",2013,8.2856541,1.2098306,,,,,,,,,9.7216024,1.6950084,4.4144187,6.5207853,,,4.8481045,1.6410617,8.8439035,1.4230133,15.182102,4.5051064,,,,,7.5201092,1.2939532
97000US0611460,"Downey Unified School District, California",2014,12.606857,1.4112045,,,,,3.2956011,1.6151875,,,13.237895,1.7900569,10.976193,6.9409332,,,8.014225,2.3488796,13.39719,1.6852036,18.796137,3.5578277,,,,,8.2322521,1.6450629
97000US0611460,"Downey Unified School District, California",2015,9.0904741,1.1796615,,,,,8.0623808,2.7816672,,,8.7011795,1.306929,10.214705,5.8800654,,,10.508159,3.1635594,8.8820028,1.4348927,11.041041,2.5732913,,,,,8.1822882,1.4299545
97000US0611460,"Downey Unified School District, California",2016,7.2023826,1.0211405,,,,,4.1821666,1.4450171,,,7.3410034,1.2313141,6.8234959,5.1005974,,,8.5521536,3.109273,7.0128126,1.2468897,7.9398751,1.7163832,,,,,7.3663702,1.3836467
97000US0611460,"Downey Unified School District, California",2017,8.0479031,1.1978126,,,,,5.1112065,2.1566207,,,8.1365261,1.4489678,7.7314467,7.5487962,,,8.595829,2.5905311,7.9764538,1.396718,5.5389276,1.4855088,,,,,10.201121,2.0137422
97000US0612330,"Elk Grove Unified School District, California",2009,11.268042,.96679795,,,,,12.261169,1.8475678,13.912165,2.9128189,12.796996,1.9554496,10.862231,1.3359022,,,9.6354618,1.5275292,12.183815,1.720008,7.4817152,2.1109409,6.2410421,1.7207255,3.9645407,2.9493113,11.494226,1.4594207
97000US0612330,"Elk Grove Unified School District, California",2010,13.380861,1.2648886,,,,,13.193928,1.8066512,21.343805,3.7706566,21.876648,4.0666656,11.496515,1.8233966,,,7.1506901,1.2347999,16.793385,2.0083437,32.065918,9.4351616,23.649,5.9975352,10.798061,2.9391813,9.3788147,1.4669207
97000US0612330,"Elk Grove Unified School District, California",2011,13.199477,1.1397154,,,,,12.388582,1.7680317,17.565439,2.8201969,19.19071,2.5934002,11.649183,1.6147736,,,9.3824072,1.6211073,15.314505,1.9428065,9.8427353,3.3516824,8.7779398,2.0932486,7.4907789,2.1903284,13.202657,1.4966311
97000US0612330,"Elk Grove Unified School District, California",2012,16.096405,1.2278175,,,,,15.278585,1.733405,28.382278,4.2781811,20.542339,2.7694221,15.011795,1.688736,,,9.119853,1.2663479,19.237093,1.8176311,29.412243,6.1119652,24.049,3.9201818,18.806278,4.8850408,10.826385,1.2623527
97000US0612330,"Elk Grove Unified School District, California",2013,14.119458,1.0968035,,,,,18.296453,2.6290526,20.063442,2.7345126,14.983728,1.9926903,13.875759,1.5184777,,,6.994637,1.3725744,17.409632,1.6721511,12.663717,2.5740435,13.740559,2.824626,14.857811,5.0970631,9.5820103,1.4035568
97000US0612330,"Elk Grove Unified School District, California",2014,14.093966,.90584207,,,,,15.366162,1.9254448,16.524185,2.8026049,14.480634,2.2192423,14.011797,1.1966622,,,10.896465,1.0775523,15.722301,1.4466258,13.166107,3.5647545,16.139631,4.0163798,17.963631,6.0854292,11.704955,1.0536714
97000US0612330,"Elk Grove Unified School District, California",2015,12.008924,.91824746,,,,,11.754967,1.3542602,21.380125,3.5797074,13.310467,1.9420226,11.685625,1.2489185,,,7.8173385,1.159595,14.015478,1.4337983,12.368088,4.7565732,15.645411,3.1377883,19.287054,3.9590294,8.9546871,1.0000298
97000US0612330,"Elk Grove Unified School District, California",2016,11.375024,.78103644,,,,,11.851671,1.5286008,17.944115,2.6361659,13.096373,1.8785385,10.954293,1.0837624,,,7.7867613,1.5373982,12.988331,1.3002388,15.526088,3.3823781,12.60484,2.1523423,9.4923677,2.5372832,8.7148304,1.3325069
97000US0612330,"Elk Grove Unified School District, California",2017,12.21294,.97160125,,,,,10.964176,1.2605259,12.929254,2.4437559,15.950377,2.2040374,11.183455,1.396769,,,9.7547388,1.3675795,13.313156,1.5185144,18.898932,3.5697591,16.206402,2.4855559,13.011074,3.3324301,10.793618,1.3963147
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,10.722846,1.2359419,,,,,4.7439227,1.830205,20.815304,3.52089,15.37544,2.8883293,9.3763361,1.8272601,,,5.869854,1.6834991,13.747931,2.1948819,16.448511,4.2238812,15.128018,3.410238,12.864799,5.7683897,8.0012817,1.8009702
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,11.245035,1.5323344,,,,,4.4638782,1.3271297,13.476893,3.5612502,20.642202,4.7129383,8.1367235,2.6406641,,,8.1707363,1.7845426,13.074586,2.6250129,17.947664,5.763587,,,,,12.296082,2.2661467
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,11.470763,1.344816,,,,,7.2298779,2.5222569,12.501764,2.7555137,20.21196,4.2299485,8.6141214,2.3250108,,,6.1424146,1.1109924,14.129726,2.0230742,25.798372,6.7319431,22.836475,5.2028308,14.322448,4.2073116,7.7961192,1.4508414
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,15.584868,1.2761934,,,,,8.6900921,2.3063886,16.279243,4.5215945,27.894554,3.4249377,11.689236,2.1077363,,,10.714159,1.8946664,18.090115,2.0988393,35.145741,4.3229847,28.203779,3.5915639,11.650702,5.0640898,13.203798,2.146276
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,12.90119,1.3588169,,,,,1.4891264,.91401905,22.436172,4.0406771,16.777016,3.314544,11.349504,2.354883,,,10.907069,2.3480401,13.799294,2.219965,21.762968,5.6778297,17.851715,4.0326338,10.003385,3.6799405,11.091001,2.0980132
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,11.33698,1.1283753,,,,,7.1539364,2.5362566,16.512196,3.2427478,16.804813,2.989001,9.4151373,1.889591,,,8.0509453,1.6507384,13.116102,1.9175358,15.777122,4.6676922,12.334914,3.6116369,2.6624327,3.3795052,11.025004,1.6348001
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,11.327393,1.2265359,,,,,5.8025522,1.501245,15.907388,3.3266201,14.059882,3.0587401,10.319811,2.0441782,,,9.1210394,2.0423253,12.547856,2.1937432,13.005331,4.8918672,12.446838,3.4333582,11.461598,3.9025464,11.102806,1.9430077
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,8.3366175,1.0341972,,,,,2.0517099,1.1395452,12.694333,3.1647429,9.4463186,2.2131965,7.8788376,1.7316706,,,7.0249333,1.5253291,9.0160475,1.7433017,18.097147,5.6837096,15.633164,3.8202827,12.186675,4.4927268,5.9872642,1.1480349
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,8.1152172,1.0416715,,,,,2.7433484,1.1144065,13.920755,3.9718838,10.462796,2.1650686,7.3536897,1.5612504,,,8.2095947,1.7724488,8.0667324,1.8216163,15.650742,4.5959401,11.140672,3.2938817,4.2158513,3.8030319,8.0560083,1.4699588
97000US0613890,"Folsom-Cordova Unified School District, California",2009,9.9237862,1.4121982,,,,,10.420842,4.3248515,,,13.097234,3.9711311,9.4145145,1.7787348,,,8.2271862,1.3996116,13.099747,4.7065988,,,,,,,8.564805,1.3048109
97000US0613890,"Folsom-Cordova Unified School District, California",2010,10.619738,1.4692543,,,,,8.3619814,2.6618612,17.160521,5.1391292,26.208502,6.9454103,8.0450182,2.1361742,,,6.1355834,1.3107126,17.489462,3.9754558,,,,,37.645294,11.431353,9.0767164,1.8502355
97000US0613890,"Folsom-Cordova Unified School District, California",2011,9.0001621,1.2085299,,,,,4.3244457,1.593595,26.932579,6.9944844,12.582297,3.7305787,8.2862186,1.6539958,,,8.4339705,1.9040564,9.9314089,4.4411831,,,,,7.2142067,4.3446937,8.432642,1.6041217
97000US0613890,"Folsom-Cordova Unified School District, California",2012,9.3653288,1.0321585,,,,,5.8747439,2.6358604,38.07309,6.4046965,11.405295,2.8270016,9.0316343,1.2939667,,,7.6690793,1.099465,12.337248,3.3358569,,,,,16.13806,6.3083863,7.529705,1.0108258
97000US0613890,"Folsom-Cordova Unified School District, California",2013,10.461657,1.0351276,,,,,4.0966778,1.7417057,31.568123,7.4743986,13.335362,3.3814077,10.01004,1.3247854,,,9.112051,1.3075374,12.680724,3.3912594,,,,,,,9.1169786,1.2124524
97000US0613890,"Folsom-Cordova Unified School District, California",2014,9.7427301,1.2057283,,,,,6.2682219,1.6613656,13.510217,5.128037,13.617939,4.132925,9.0360022,1.6295232,,,8.3659964,1.3006418,11.904273,3.6308694,,,,,14.321789,5.9804072,8.6008854,1.2960415
97000US0613890,"Folsom-Cordova Unified School District, California",2015,9.120307,.9620766,,,,,2.0209904,.99711204,,,14.965919,3.671936,8.2581825,1.2500192,,,8.1796064,1.0975188,10.760747,3.2070062,,,,,18.992569,5.8918772,8.7211809,1.1636051
97000US0613890,"Folsom-Cordova Unified School District, California",2016,6.9905772,.89032054,,,,,6.234611,1.9924471,17.442261,5.4459119,9.9467001,2.5673606,6.3941164,1.1995485,,,5.2748551,1.0382599,9.3628492,2.4931495,,,,,13.085765,4.9917331,5.9953313,1.059279
97000US0613890,"Folsom-Cordova Unified School District, California",2017,8.2747278,1.1958005,,,,,2.975486,1.5976248,20.270609,7.5832644,12.164804,3.0659051,7.52388,1.5617141,,,7.5060792,1.8318044,9.347352,3.8118691,27.306187,8.5130396,17.558071,4.9117589,7.089921,2.6587174,7.1146755,1.619782
97000US0613920,"Fontana Unified School District, California",2009,14.561489,1.3608905,,,,,12.608258,6.4660034,12.442219,6.5789485,15.129209,1.4629117,12.901298,6.9657249,,,13.203774,4.0383558,14.745024,1.633811,16.905563,2.5946698,17.092777,2.4389408,18.947731,6.9662852,13.750519,1.6033987
97000US0613920,"Fontana Unified School District, California",2010,19.177658,1.5814472,,,,,,,13.829393,4.2247643,21.499784,1.9903909,13.775015,7.3483825,,,12.980522,2.747026,20.205521,1.8691444,19.962214,4.3198547,20.876949,4.0358238,26.369673,11.370527,20.579176,2.1716847
97000US0613920,"Fontana Unified School District, California",2011,17.412214,1.5833346,,,,,17.109304,6.966917,12.296382,4.0255342,18.088182,1.8173536,15.447916,8.3001852,,,15.976781,4.1926322,17.624134,1.9126641,22.809221,3.8991034,21.742184,3.4509237,14.586467,3.7222378,16.269434,1.8653783
97000US0613920,"Fontana Unified School District, California",2012,18.232872,1.613391,,,,,,,14.996834,3.3889267,21.023685,2.0739133,10.816728,8.5147772,,,11.064434,2.534142,19.423944,1.8995274,21.859659,2.8276668,,,,,19.135889,2.2637279
97000US0613920,"Fontana Unified School District, California",2013,14.597906,1.2956446,,,,,4.2228212,2.492029,9.6885815,2.702893,16.731716,1.6716771,8.863327,6.8202772,,,9.1614571,2.2265546,15.336411,1.4870015,16.146286,2.9064641,,,,,15.717183,1.837373
97000US0613920,"Fontana Unified School District, California",2014,18.772007,1.4635433,,,,,15.28305,5.4107385,19.814392,5.6764545,18.852549,1.6132361,18.55084,7.0699987,,,18.371702,3.2763608,18.835262,1.7700193,20.296087,2.1493881,,,,,17.420908,1.9261882
97000US0613920,"Fontana Unified School District, California",2015,17.530634,1.2685362,,,,,26.525385,9.6973209,15.473,6.5845757,17.705616,1.4049782,16.787975,9.0074139,,,14.309714,3.2323115,17.822561,1.407333,18.471926,1.8131183,,,,,15.883358,2.1665339
97000US0613920,"Fontana Unified School District, California",2016,12.504911,1.1489116,,,,,,,27.73579,7.2925873,12.240922,1.4011842,13.33843,6.4535356,,,11.790421,2.5625019,12.6099,1.3678916,13.401876,1.7001158,13.203706,1.6166438,9.866828,3.4744215,10.611215,1.5910162
97000US0613920,"Fontana Unified School District, California",2017,12.427744,1.3222513,,,,,,,14.928825,6.8925791,13.372631,1.5495276,8.8205748,8.9071417,,,7.5172129,1.9624319,13.089323,1.5102347,13.710074,1.9995682,14.482625,1.9860125,28.065773,11.001189,10.152356,1.3818058
97000US0614400,"Fremont Unified School District, California",2009,4.4120784,.90012729,,,,,3.3889875,1.3002096,,,5.0849819,1.7295099,4.2854271,1.1192575,,,5.5392213,1.5240028,3.8991756,1.4856037,,,,,,,5.5293298,1.3992835
97000US0614400,"Fremont Unified School District, California",2010,5.9230986,.94791788,,,,,4.6456499,1.4027563,,,6.0188031,1.8597388,5.906261,1.1618921,,,6.0438027,1.320894,5.8705354,1.4778069,7.5747871,2.980422,7.3551574,2.1650836,6.9306931,2.6544592,5.8029928,1.1434089
97000US0614400,"Fremont Unified School District, California",2011,5.8111954,1.1114817,,,,,3.5077288,.85813236,,,11.233304,4.5542607,4.767374,1.6004628,,,6.7835011,2.2614057,5.4636812,1.7142031,,,,,,,8.0888166,2.5698612
97000US0614400,"Fremont Unified School District, California",2012,6.2910447,.66656065,,,,,4.9177742,.8746323,17.213259,6.8444729,5.9468012,1.6198304,6.3352017,.77973562,,,6.1859741,1.3669152,6.3284965,1.026684,,,,,8.6247969,3.0312676,6.8512082,1.2159963
97000US0614400,"Fremont Unified School District, California",2013,6.3830366,.82100564,,,,,2.1749802,.53944296,24.80636,6.9108906,10.508563,2.6327972,5.7606339,1.0332752,,,9.1699781,1.6042647,5.4795876,1.216291,7.5570345,2.7710063,13.313029,3.7570703,20.153637,7.4362755,8.9852142,1.4154193
97000US0614400,"Fremont Unified School District, California",2014,6.0139198,.76553744,,,,,5.1170197,1.0325327,,,6.2921977,1.6960092,5.967062,.93956536,,,5.5272183,1.1065063,6.156467,1.0401453,5.4093981,1.8939004,5.6691451,1.640855,6.5750732,3.3073378,5.9322467,1.1155154
97000US0614400,"Fremont Unified School District, California",2015,5.1134334,.63135463,,,,,4.4007511,.79498225,,,7.0244918,1.7952276,4.8413305,.77060997,,,4.5524101,1.0264364,5.272326,.85945976,,,,,11.162105,4.7917733,4.9293919,1.0067245
97000US0614400,"Fremont Unified School District, California",2016,3.1458325,.52093881,,,,,2.3327465,.65557444,9.2366905,3.3653631,3.055223,1.1064795,3.159313,.620538,,,4.7633777,1.2859342,2.751178,.72339773,3.5699167,1.4305995,,,,,4.3774409,1.1272767
97000US0614400,"Fremont Unified School District, California",2017,4.4849453,.60973489,,,,,2.8025341,.57082886,,,3.4899468,1.2850044,4.631218,.72296166,,,9.6977282,2.0293565,3.2468338,.90765917,,,,,6.7233763,2.5179451,9.588541,1.909095
97000US0614550,"Fresno Unified School District, California",2009,24.618534,1.1988826,,,,,26.253874,3.6967571,37.400047,4.0311728,28.265282,1.809698,21.380739,2.8818319,,,14.39774,1.7292626,29.467091,1.8199546,30.274729,2.6712966,30.974436,3.283118,34.87664,15.543091,20.805538,1.4521598
97000US0614550,"Fresno Unified School District, California",2010,30.160135,1.2237761,,,,,25.848473,3.6017313,38.251602,4.3770475,36.075317,1.8724434,24.009682,3.4077563,,,18.217155,1.7026594,34.585632,1.6565228,41.421066,3.3929076,39.420746,3.0213561,26.845327,4.9269533,24.999578,1.4639993
97000US0614550,"Fresno Unified School District, California",2011,31.874668,1.2495794,,,,,35.458107,4.088974,47.419147,4.6029816,33.799408,1.6671274,29.856167,3.1893878,,,20.02725,2.1047809,36.298447,1.7341373,37.080631,2.7376025,37.335171,2.5314553,39.336494,6.3217282,24.209066,1.5707724
97000US0614550,"Fresno Unified School District, California",2012,33.325813,1.0477912,,,,,29.610802,3.1093192,46.045044,3.4859073,38.509972,1.5867665,27.686527,3.0259669,,,21.840948,1.7470468,37.511101,1.4322367,41.196571,2.3421192,39.540733,2.153168,25.846439,3.9306958,28.636719,1.5403528
97000US0614550,"Fresno Unified School District, California",2013,35.381481,1.1679047,34.058849,7.2965174,,,42.108208,2.7447364,49.796169,3.7511573,39.519718,1.7625777,30.987593,3.3055227,,,20.073641,1.5847048,40.972553,1.4367493,40.513542,2.8850858,41.93169,3.1614237,52.667419,15.393414,28.023212,1.5559585
97000US0614550,"Fresno Unified School District, California",2014,32.444908,1.1393076,47.317638,12.648964,,,37.805428,3.182066,36.880157,4.0910287,34.290497,1.5661899,30.522781,2.926609,,,23.386337,2.1710663,35.623341,1.6149476,35.702168,2.6148224,36.287159,2.415612,41.362389,5.7399011,27.567142,1.2749633
97000US0614550,"Fresno Unified School District, California",2015,30.939934,1.126188,43.438156,10.626357,,,27.773567,2.3811281,47.529472,4.0218668,33.593227,1.4642414,28.045282,2.9523058,,,22.265965,1.9769129,33.88509,1.5690122,38.406349,2.8767755,35.467438,2.4670448,22.018225,3.1637893,27.654728,1.5559325
97000US0614550,"Fresno Unified School District, California",2016,30.416435,.94808239,41.324417,12.301948,,,32.948589,3.3300345,41.081738,3.8088717,31.861046,1.4455423,28.837139,2.6197369,,,22.951841,1.6310592,32.996635,1.3096844,31.823063,3.1018441,30.40683,2.8227491,22.863045,6.7060895,28.20068,1.2600683
97000US0614550,"Fresno Unified School District, California",2017,24.960905,1.0043495,51.234077,12.570289,,,22.769197,2.8527615,41.537727,3.7382882,27.79282,1.3740277,21.632744,2.8561442,,,12.93002,1.244256,28.673824,1.2604012,24.516598,2.2908812,23.438839,2.0134373,18.070837,3.4354653,22.967464,1.3060615
97000US0614880,"Garden Grove Unified School District, California",2009,12.398531,1.1725017,,,,,11.185481,1.3941453,,,15.98534,1.8009677,9.6335611,2.5772226,,,6.6733456,1.6991423,13.769364,1.4837668,14.361234,2.0821078,,,,,12.321512,1.8578671
97000US0614880,"Garden Grove Unified School District, California",2010,13.796205,.93901324,,,,,14.623276,1.4727849,,,16.994364,1.812795,11.951122,1.8602127,,,5.7977266,1.2130779,15.62278,1.1510859,20.588236,3.5577974,19.337505,3.049516,13.100529,3.8126335,10.998392,1.3722482
97000US0614880,"Garden Grove Unified School District, California",2011,14.87992,.85515606,,,,,18.930134,1.5359148,,,14.542169,1.468249,15.087154,1.6400248,,,8.2665892,1.5102631,16.458302,1.083602,16.227333,2.3547251,,,,,11.346116,1.1555482
97000US0614880,"Garden Grove Unified School District, California",2012,15.892535,.84006274,,,,,19.028723,1.6090688,,,15.870023,1.427132,15.905273,1.5429949,,,10.68198,1.8460659,17.253725,1.1382914,18.620882,2.8305824,19.244286,2.5175073,22.73794,5.1918144,12.371656,1.2615817
97000US0614880,"Garden Grove Unified School District, California",2013,17.630981,.91754019,,,,,14.175529,1.2289659,,,23.515436,1.5299819,13.922463,1.9154869,,,14.214094,2.2002835,18.472168,1.2479185,26.907837,2.5744348,25.238777,2.4319627,7.7405853,3.3566208,17.372999,1.6700808
