geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2007800,"Jetmore Unified School District 227, Kansas",2011-2015,0,.41241702,2.3744912,1.7058313,2.3744912,1.7058313,0,.41241702,5.0203528,2.0692482,94.979652,2.7150898,0,.41241702,91.858887,7.0494337,8.1411123,7.368669,0,.41241702,.74626863,1.4493349,.74626863,1.4493349,96.879234,1.1231518
97000US2007800,"Jetmore Unified School District 227, Kansas",2012-2016,.20242916,.44164577,1.4844804,1.5608591,1.4844804,1.5608591,0,.41019079,4.6558704,2.2242134,95.344131,2.7967229,0,.41019079,92.98246,1.3956527,7.0175438,7.7042356,0,.41019079,.67476386,.96909654,.67476386,.96909654,97.638329,1.1996654
97000US2007800,"Jetmore Unified School District 227, Kansas",2013-2017,.1388889,.44067353,2.9861112,2.215106,2.9861112,2.215106,0,.42215464,5.0694442,2.1118748,94.930557,2.766109,0,.42215464,91.111115,7.0715179,8.8888893,7.4232569,0,.42215464,.69444448,1.2672716,.69444448,1.2672716,96.180557,7.5853558
97000US2007830,"Jewell Unified School District 279, Kansas",2005-2009,0,9.0893555,0,9.0893555,0,9.0893555,0,9.0893555,2.4691358,9.1225615,97.530869,9.4867239,0,9.0893555,96.159126,2.9148812,3.8408778,16.505018,0,9.0893555,1.3717421,9.1123867,1.3717421,9.1123867,98.628258,2.3655221
97000US2007860,"Stanton County Unified School District 452, Kansas",2005-2009,2.1683674,4.437871,.4464286,4.2402134,.4464286,4.2402134,.70153058,4.2768879,27.55102,6.087163,72.448982,6.4963512,0,4.2258544,64.604591,5.6728091,35.395409,6.6524239,6.4413266,5.7281837,11.926021,6.1584134,5.484694,4.7997746,84.757652,4.2610617
97000US2007860,"Stanton County Unified School District 452, Kansas",2006-2010,.31075203,4.1224923,.24860162,4.1266494,.24860162,4.1266494,.55935365,4.1569495,31.696707,4.7688227,68.303291,5.3510251,0,4.1181726,66.128029,4.2394023,33.871971,5.5013127,9.4468613,5.6249762,11.187073,5.840559,1.7402112,4.4115391,87.694221,4.2144237
97000US2007860,"Stanton County Unified School District 452, Kansas",2007-2011,.1875,3.079613,.375,3.0945621,.375,3.0945621,.3125,3.0859261,33.6875,4.8337851,66.3125,5.3806157,0,3.0775075,64.625,4.5407901,35.375,5.5976696,15.5,5.8542733,17.75,6.020575,2.25,3.3917089,81.375,4.8682723
97000US2007860,"Stanton County Unified School District 452, Kansas",2008-2012,.45190445,.55479568,.77469337,.60232162,.77469337,.60232162,1.4848289,.70571351,35.442223,5.4136286,64.557777,6.1163001,0,.39244848,60.619755,5.0082893,39.380245,6.2401962,14.009038,5.1662321,17.495159,5.428977,3.48612,1.7462773,79.793419,4.7599745
97000US2007860,"Stanton County Unified School District 452, Kansas",2009-2013,.46204621,.59619462,.85808581,.60746849,.85808581,.60746849,1.1881188,.7898283,35.907589,6.3399496,64.092407,7.2691875,0,.40125591,60.06601,5.2475648,39.933994,6.9779143,18.415842,7.9742064,22.376238,8.2334146,3.9603961,2.1491911,75.115517,6.6608453
97000US2007860,"Stanton County Unified School District 452, Kansas",2010-2014,.58746737,.53329539,.91383809,.66291082,.91383809,.66291082,1.3707572,.64835125,30.548304,7.0807004,69.451698,7.7785306,0,.39680335,66.057442,6.2159581,33.942558,7.8141203,18.864229,6.899065,21.409922,7.5060792,2.5456917,3.0107453,75.718018,6.4587793
97000US2007860,"Stanton County Unified School District 452, Kansas",2011-2015,.74677527,.64393944,.81466401,.66463083,.81466401,.66463083,1.4935505,.67414963,30.00679,5.4300432,69.99321,6.2758155,0,.41269702,66.530891,4.4373336,33.469112,6.4530025,14.120843,6.4640617,16.429056,6.7926674,2.3082144,2.1526966,80.515953,5.9165187
97000US2007860,"Stanton County Unified School District 452, Kansas",2012-2016,.39630118,.56758106,.46235138,.56748891,.46235138,.56748891,1.1889036,.65655959,27.675034,5.0299516,72.324966,5.9595323,0,.40152097,69.286659,4.196466,30.713345,6.571599,8.1902246,5.5568538,11.558784,6.6516953,3.3685603,3.6918118,86.393661,4.4138765
97000US2007860,"Stanton County Unified School District 452, Kansas",2013-2017,.40567949,.5012899,0,.41102278,0,.41102278,.60851926,.61023962,31.034481,6.7096415,68.965515,7.8221107,0,.41102278,66.531441,5.2515736,33.468559,7.8889699,7.978364,5.6465716,11.088573,6.4571724,3.1102097,3.1795442,87.897232,5.6771679
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2005-2009,1.1828756,.33923,3.893306,.63913345,3.5995457,.63208902,18.322824,1.4178793,8.7540636,.68593562,91.245941,.90790552,.29376054,.27701944,66.31546,1.329681,33.68454,2.1090543,2.2795818,.84891188,4.4808273,1.2954779,2.2012455,.97961193,72.120163,1.4909642
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2006-2010,1.6000636,.52159703,5.2539406,.83039665,4.6569014,.75607204,18.404713,1.2301549,11.439261,1.00723,88.560738,1.2447931,.59703869,.43447843,61.873108,1.2500455,38.126892,2.1110017,2.6508517,.89717388,5.3494668,1.5516322,2.6986148,1.2672755,69.391815,1.4311923
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2007-2011,1.2731439,.41602236,5.4308681,.67387122,4.4014406,.58989644,17.616674,1.2812076,11.822051,.81228733,88.177948,1.0140147,1.0294278,.32792777,62.143974,1.1587683,37.856026,1.8109004,2.1461568,.64558077,5.259903,1.3725729,3.1137462,1.2121321,70.419411,1.3149544
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2008-2012,1.0318885,.3174327,4.7625618,.63289863,4.0619826,.58378226,17.43857,1.1931154,11.664826,.6736176,88.335175,.8759436,.70057976,.24601582,62.672554,.83963025,37.327446,1.5457798,1.9844009,.64674735,6.1050525,1.3876541,4.1206517,1.2286168,70.661926,1.1973712
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2009-2013,.838898,.27860713,4.6005168,.64558601,3.6072617,.60890126,17.177277,1.2281573,12.083488,.71218562,87.916512,.93546891,.99325526,.21705164,62.279789,.91094738,37.720211,1.6510587,1.1878796,.38176918,5.7447734,1.2539212,4.5568938,1.195081,71.638535,1.1908547
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2010-2014,.64028895,.31255955,4.3014283,.62397504,3.2802496,.57300639,16.949598,1.019309,12.6022,.65591878,87.397804,.88396305,1.0211788,.24888131,62.682648,.93776572,37.317352,1.620513,1.1787884,.39720967,5.5655885,1.1921709,4.3868003,1.1246941,72.543098,1.089128
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2011-2015,.79349661,.29543471,4.3593731,.5740611,3.4039383,.53062987,17.62534,.99258691,13.071641,.60567373,86.928352,.83675998,.95543462,.22092392,61.552662,.87314087,38.447338,1.5270778,1.2825495,.44384798,5.3148074,1.1513692,4.032258,1.063,71.906982,1.0945963
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2012-2016,.8396278,.38514218,4.2078648,.42449477,3.4914255,.38586712,18.050377,.9904424,13.998119,.56830817,86.001877,.85613829,.71643919,.17898329,60.654198,.87030727,39.345802,1.5918444,1.2772716,.44095543,4.9145784,1.2412803,3.6373067,1.1609031,71.987549,1.021222
97000US2007890,"Geary County Schools Unified School District 475, Kansas",2013-2017,.78465009,.35713246,4.1487975,.43113479,3.3133202,.40215015,17.989771,1.0624281,14.825757,.62344933,85.174248,.85973173,.83547765,.16313113,59.890724,.97276878,40.10928,1.53687,1.6836621,.5958057,5.2193527,1.2110782,3.5356905,1.0550512,71.85743,1.137136
97000US2007950,"Kansas City Unified School District 500, Kansas",2005-2009,.71103841,.21767938,1.9708401,.30897447,1.96093,.2976948,31.451685,.63648725,23.285889,.45765513,76.714111,.92279881,.0099099427,.082755029,41.501606,.71123785,58.498394,1.2846276,8.5448484,.99205273,10.463662,1.0729405,1.9188129,.41419044,55.402779,1.2875754
97000US2007950,"Kansas City Unified School District 500, Kansas",2006-2010,.60368359,.24458857,2.636044,.32813901,2.6249785,.31772628,31.228024,.64006245,25.33135,.60180265,74.668655,.95224959,.011065483,.082045563,39.02673,.5070014,60.97327,1.0469518,8.6814861,1.0096518,10.994172,1.1733799,2.312686,.60144866,54.538078,.92986906
97000US2007950,"Kansas City Unified School District 500, Kansas",2007-2011,.64272118,.24151176,2.6648209,.29402068,2.6450448,.28727832,31.080515,.50755215,25.784243,.62343639,74.215759,.95208091,.019776037,.062688373,38.861145,.68918455,61.138851,1.1204302,8.5259438,1.0606614,10.581415,1.1716702,2.0554717,.50132573,55.030529,1.2054939
97000US2007950,"Kansas City Unified School District 500, Kansas",2008-2012,.70184499,.22643109,2.6758606,.26871508,2.6525068,.2547743,30.722618,.62937862,26.26326,.72373801,73.73674,1.0295399,.02335386,.085501492,38.342121,.64979804,61.657875,1.0977154,7.4879847,.83031309,9.7852678,.95847547,2.2972825,.48245955,56.11441,1.1250676
97000US2007950,"Kansas City Unified School District 500, Kansas",2009-2013,.60626143,.20037708,3.0644429,.28312266,3.001853,.27844694,30.114258,.58474046,26.785955,.65062404,73.214043,.96399766,.062589742,.051587168,38.047199,.46160659,61.952801,.96528876,7.1929111,.82508397,9.6903648,.93106872,2.4974535,.43533742,56.524677,.9413991
97000US2007950,"Kansas City Unified School District 500, Kansas",2010-2014,.73510528,.18589313,3.2645524,.29516214,3.1556931,.28861341,29.913034,.57294911,26.862532,.66506404,73.137466,.95630783,.10885917,.062316779,37.938034,.63160044,62.061966,1.03239,7.3033504,.73470211,9.6138563,.8605662,2.3105054,.4513903,56.473454,1.0933987
97000US2007950,"Kansas City Unified School District 500, Kansas",2011-2015,.72782665,.18001851,3.855547,.30520198,3.7479446,.30068415,29.195278,.61865121,27.509912,.53784668,72.490082,.86121017,.10760228,.052949175,37.304138,.50406939,62.695862,.93142754,7.5321598,.87108016,9.9030371,.98878759,2.3708773,.471017,56.318306,.88385546
97000US2007950,"Kansas City Unified School District 500, Kansas",2012-2016,.62700409,.17327845,4.425981,.32908988,4.3032031,.32571933,28.898212,.5852896,27.522617,.56949472,72.477379,.88749331,.12277836,.047916796,36.970592,.60884172,63.029408,.99652249,7.6837802,.76680321,10.102395,.93331498,2.4186146,.53499359,55.946404,1.0847546
97000US2007950,"Kansas City Unified School District 500, Kansas",2013-2017,.57710201,.12285245,4.9312778,.34182486,4.7852354,.30366746,28.242666,.59092206,28.097803,.50782406,71.902199,.82409316,.14604214,.15727392,36.337406,.50235802,63.662594,.89282507,8.5481758,.9170233,11.322977,1.0324109,2.7748008,.47801301,54.92598,1.0267012
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2005-2009,3.0321407,1.8538527,1.0107136,1.5216993,1.0107136,1.5216993,.2021427,.5419724,1.5564989,.80051285,98.443504,1.6378371,0,1.3394259,93.228218,2.0044639,6.7717805,11.238648,.12128562,1.3522929,1.2330705,1.5471545,1.1117849,1.5364965,94.521935,1.567286
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2006-2010,3.3290653,2.1727586,.83226633,1.5510118,.83226633,1.5510118,.34144258,.91426855,2.1553564,2.0238986,97.844643,2.3267531,0,1.4140289,92.488266,.56420767,7.5117373,7.5404463,0,1.4216256,1.4297909,2.3344762,1.4297909,2.3298581,94.067436,7.2710023
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2007-2011,2.6911314,1.4124751,1.2640164,1.1698464,1.2640164,1.1698464,.55045873,1.0893719,2.0795107,2.0087464,97.920486,2.3415387,0,1.0038761,92.110092,2.4772315,7.8899088,8.3823099,0,1.0076939,1.9775739,2.2143316,1.9775739,1.971755,93.516823,2.3128002
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2008-2012,2.2034597,1.074564,1.1738056,.58892328,1.1738056,.58892328,.98846787,.5784148,2.2446458,2.5762506,97.755356,2.9188688,0,.18777885,91.845146,3.7222438,8.1548605,9.5337048,0,.1951455,2.0799012,2.5611835,2.0799012,2.5537381,93.554367,3.307734
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2009-2013,2.1437078,1.1593648,1.5085351,.53091055,1.5085351,.53091055,1.1314013,.6032151,3.0170703,2.2337008,96.982933,2.6529324,0,.18099526,89.579201,3.5067818,10.420802,8.5512018,0,.18809579,4.0095277,2.8071873,4.0095277,2.8008785,91.206833,3.0921984
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2010-2014,1.5226494,1.3095403,.89455658,.4504914,.87552339,.4482401,1.2752188,.6777485,3.9208221,2.1532738,96.079178,2.7199216,.019033117,.17961556,89.836319,2.7814937,10.163685,8.4265814,0,.18548577,4.3205175,2.5033286,4.3205175,2.4964473,91.987053,2.3430758
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2011-2015,1.5719697,1.525507,.41666669,.35688692,.15151514,.21212403,1.7045455,.75950742,4.337121,1.8941281,95.66288,2.5156238,.26515153,.32955512,88.030304,2.9983559,11.969697,8.0384588,0,.1805792,5.4166665,1.8973804,5.4166665,1.8887676,90.890152,2.3827856
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2012-2016,1.3051823,1.5521864,.40307102,.31659076,.19193858,.24776703,.80614203,.43686548,5.0095968,2.0684838,94.990402,2.8805065,.21113244,.25661287,89.117081,3.2487302,10.882917,9.057807,.30710173,.34400249,4.971209,1.640502,4.6641073,1.6158847,92.514397,2.0267427
97000US2007970,"Kaw Valley Unified School District 321, Kansas",2013-2017,1.7165813,1.5319194,.4017531,.31341484,.20087655,.25131896,.76698321,.50292271,5.8436813,3.053822,94.156319,3.823004,.20087655,.25131896,87.545654,2.8349497,12.454347,9.3424168,.25566107,.28597212,4.9853911,2.4543798,4.7297297,2.4455824,92.129288,1.6037328
97000US2008010,"West Smith County Unified School District 238, Kansas",2005-2009,1.1560693,9.6803541,0,9.575346,0,9.575346,0,9.575346,2.8901734,9.7571049,97.109825,10.255374,0,9.575346,96.820808,1.729854,3.1791906,18.358683,0,9.575346,.72254336,9.685463,.72254336,9.685463,98.121384,1.687493
97000US2008040,"Crest Unified School District 479, Kansas",2005-2009,.26478377,5.8625102,.26478377,5.8603001,.26478377,5.8603001,0,5.8483138,.26478377,5.8703618,99.735222,5.9166422,0,5.8483138,95.057365,3.2454517,4.9426303,14.365679,0,5.8483138,4.4130626,6.513042,4.4130626,2.8665197,95.057365,3.2454517
97000US2008040,"Crest Unified School District 479, Kansas",2006-2010,.20855057,6.9224567,.31282586,6.9235644,.31282586,6.9235644,0,6.9094262,.31282586,6.935451,99.68718,6.9961638,0,6.9094262,96.037537,15.672849,3.962461,15.997736,0,6.9094262,3.4410846,7.5294986,3.4410846,7.5294986,96.037537,15.672849
97000US2008040,"Crest Unified School District 479, Kansas",2007-2011,.27803522,4.5859146,.27803522,4.5803742,.27803522,4.5803742,0,4.5634961,.092678405,4.5648718,99.907318,4.596262,0,4.5634961,97.868393,3.043124,2.1316032,17.689854,0,4.5634961,1.4828545,4.8084507,1.4828545,4.8084507,97.961075,2.9965031
97000US2008040,"Crest Unified School District 479, Kansas",2008-2012,.17301038,.70505399,0,.5258674,0,.5258674,.25951558,.64073706,.08650519,.53612667,99.913498,.81950498,0,.5258674,98.183395,1.9183695,1.8166089,20.969091,0,.5258674,1.2975779,1.3967505,1.2975779,1.3967505,98.269897,1.8173602
97000US2008040,"Crest Unified School District 479, Kansas",2009-2013,.17167382,.88675058,0,.52180493,0,.52180493,.17167382,.71886653,.08583691,.54465097,99.914162,.79054123,0,.52180493,98.369095,19.080921,1.6309013,19.241043,0,.52180493,1.2017167,1.2302396,1.2017167,1.2302396,98.454933,19.123945
97000US2008040,"Crest Unified School District 479, Kansas",2010-2014,.07993605,.71244919,0,.48593342,0,.48593342,.1598721,.58480477,.3197442,.54183853,99.68026,1.1308498,0,.48593342,97.921661,17.177189,2.0783374,17.358765,0,.48593342,1.5187849,1.0876116,1.5187849,1.0876116,98.241409,17.205296
97000US2008040,"Crest Unified School District 479, Kansas",2011-2015,.15797788,.70056808,0,.48017591,0,.48017591,.31595576,.68490583,.47393367,.61260736,99.526062,1.2553869,0,.48017591,97.23539,1.375652,2.7646129,15.755552,0,.48017591,1.8167456,1.4713038,1.8167456,1.4713038,97.70932,.84974074
97000US2008040,"Crest Unified School District 479, Kansas",2012-2016,.18639329,.76810861,0,.56654495,0,.56654495,.74557316,1.1734598,.37278658,.7238763,99.627213,1.345777,0,.56654495,97.017708,17.968031,2.9822927,18.243906,0,.56654495,1.6775396,1.5189999,1.6775396,1.5189999,97.390495,17.96578
97000US2008040,"Crest Unified School District 479, Kansas",2013-2017,.20202021,.81643564,0,.61404312,0,.61404312,1.1111112,1.4302131,.70707071,.95398229,99.292931,1.9274999,0,.61404312,97.676765,3.998883,2.3232324,20.087437,0,.61404312,.30303028,.96994889,.30303028,.96994889,98.383835,3.1572711
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2005-2009,.54989815,1.382876,.32586557,1.3817202,.32586557,1.3817202,.32586557,1.3742114,2.7698574,1.4244754,97.230141,1.9565589,0,1.3495193,95.010185,1.623589,4.9898167,8.0214787,.407332,1.4186538,1.4460285,1.7509122,1.0386965,1.6961913,97.352341,.88822508
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2006-2010,.70807201,1.4021467,.42484322,1.3808795,.42484322,1.3808795,.18207566,1.3472915,1.962371,1.4720421,98.037628,1.7409958,0,1.3405098,95.953873,1.7395928,4.0461259,6.7291088,0,1.3405098,.78899449,1.751495,.78899449,1.751495,97.896019,1.4489225
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2007-2011,.51096445,1.1204593,.1490313,1.0562692,.1490313,1.0562692,.74515653,1.096622,1.4690228,1.2025443,98.530975,1.4258125,0,1.0483313,96.487114,.82358998,3.5128806,6.2627373,0,1.0483313,.74515653,1.2780461,.74515653,1.2780461,97.849693,.70258772
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2008-2012,.69473684,.35843003,0,.19196929,0,.19196929,.65263158,.45286673,2.1473684,.58238089,97.852631,1.1417617,0,.19196929,95.768425,.85575616,4.2315788,6.6139975,0,.19196929,.7368421,.85022682,.7368421,.85022682,97.915787,6.4829216
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2009-2013,.92125469,.42444748,0,.20001186,0,.20001186,.19741173,.32817557,2.5224829,.65268207,97.477516,1.0164342,0,.20001186,95.196312,.64249837,4.8036852,4.8296928,.30708489,.37723124,1.4696205,.67259806,1.1625355,.59240919,97.411713,.87219012
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2010-2014,.9267242,.47132224,0,.19652028,0,.19652028,.19396551,.33211729,2.4784484,2.4012356,97.521553,2.576251,0,.19652028,95.043106,5.1198492,4.9568968,5.2790875,.21551724,.25989741,1.5732758,.59846902,1.3577586,.57468879,97.306038,.83337659
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2011-2015,1.1838285,.48479024,0,.1900969,0,.1900969,0,.28675726,2.5910208,.74874967,97.408981,1.1232433,0,.1900969,94.795624,.77477413,5.2043781,5.1233811,.13401832,.22593501,1.563547,.7099883,1.4295287,.69977993,97.252625,.23060971
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2012-2016,.73759502,.52420598,0,.19022436,0,.19022436,.26821637,.47332883,3.2632992,.66273814,96.736702,1.1092529,0,.19022436,94.166298,1.2099652,5.8337059,4.9290547,.46937862,.37717199,2.0339739,.81556809,1.5645955,.74890494,96.96022,.95947844
97000US2008070,"Kingman-Norwich Unified School District 331, Kansas",2013-2017,.41105276,.37351608,0,.20823342,0,.20823342,.31970769,.37362447,3.4482758,.67584354,96.55172,1.1373268,0,.20823342,93.948387,.83930206,6.05161,4.8478489,.29687142,.36949816,2.169445,.83494067,1.8725736,.77801478,97.099792,.83082616
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2005-2009,1.0125074,4.0118494,.17867778,3.9560847,.17867778,3.9560847,.05955926,3.9666884,5.8368077,4.563344,94.163193,5.0517564,0,3.9464798,92.793327,1.0696394,7.2066708,8.7064981,2.0845742,4.1801615,2.9779632,4.2712288,.89338899,4.0446682,95.771294,1.5642326
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2006-2010,1.984822,4.1971064,2.3350847,4.1403761,2.3350847,4.1403761,.64214826,3.9243948,7.3555164,4.9379234,92.644485,5.3623519,0,3.8681493,87.332169,1.2560736,12.667835,7.3132315,1.7513136,4.0421247,2.1015761,4.0773048,.3502627,3.905364,92.936363,2.4094687
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2007-2011,2.3134761,3.1897345,1.7929438,3.1680663,1.7929438,3.1680663,.86755353,2.8925571,8.2706766,2.3646119,91.729324,3.1545348,0,2.8478959,86.466164,2.0223639,13.533835,7.0475998,1.6772701,3.0816002,1.9086176,3.1038299,.23134761,2.8722911,93.117409,1.4045538
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2008-2012,.24345708,.45142668,.66950697,.69115925,.66950697,.69115925,.54777849,.47280905,10.529519,2.8353074,89.470482,3.8460617,0,.36999556,87.218506,6.7687511,12.781498,7.2777591,1.5824711,1.34076,1.9476566,1.5107033,.36518565,.79068977,96.591599,7.7161937
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2009-2013,.3090235,.53110111,.49443758,.63376832,.49443758,.63376832,1.7305315,1.0077345,11.063041,2.8012288,88.936958,3.6971259,0,.37571242,85.537704,6.0824032,14.462299,6.5958815,1.606922,1.2978061,1.8541409,1.4789866,.24721879,.80395973,95.611862,1.1887037
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2010-2014,.37546933,.56528544,.56320399,.60457832,.56320399,.60457832,2.0025032,1.0917493,12.202753,3.0852373,87.797249,3.7749116,0,.38041472,83.291611,2.1141388,16.708385,6.0632935,2.3153942,1.9893976,2.565707,2.1009715,.25031289,.77675062,94.493118,1.975148
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2011-2015,.37406483,.50955874,.18703242,.42362866,.18703242,.42362866,1.6832918,1.1238657,12.406484,2.7979326,87.593513,3.6956825,0,.37899172,84.164589,.91212475,15.835412,6.3545094,1.4339151,.81429154,2.6807981,1.23405,1.2468828,1.005905,95.074814,.86717707
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2012-2016,0,.3736341,.30731407,.50242996,.30731407,.50242996,2.4585125,1.6082711,12.968654,3.2943389,87.031349,4.1916804,0,.3736341,83.589432,2.2130876,16.410572,6.942297,1.2292563,.84229147,1.96681,1.5019085,.73755378,1.3002203,95.267365,1.8724421
97000US2008100,"Kinsley-Offerle Unified School District 347, Kansas",2013-2017,0,.38232875,.56603777,.59660196,.56603777,.59660196,2.4528303,1.6464896,13.207547,3.2199004,86.79245,4.0518565,0,.38232875,82.515724,1.2800317,17.484276,6.2797465,1.4465408,1.0299637,2.7044024,1.707491,1.2578616,1.417466,94.276733,2.0310695
97000US2008130,"South Barber Unified School District 255, Kansas",2005-2009,.92923522,4.7643499,0,4.73634,0,4.73634,0,4.73634,5.8613296,5.042984,94.138672,5.7686849,0,4.73634,91.065048,1.4538997,8.9349537,11.136181,2.9306648,4.885006,5.0750537,4.9695296,2.1443889,4.8321819,93.995712,1.5282766
97000US2008130,"South Barber Unified School District 255, Kansas",2006-2010,.87847728,4.8959527,0,4.8507614,0,4.8507614,0,4.8507614,4.1727672,5.0272975,95.827232,5.5520105,0,4.8507614,91.581261,1.682868,8.4187412,11.16531,.87847728,4.8767014,4.7584186,5.2888536,3.8799412,5.269249,94.363106,10.828752
97000US2008130,"South Barber Unified School District 255, Kansas",2007-2011,.84291184,3.8073339,0,3.7731893,0,3.7731893,.45977011,3.8142259,6.5134101,3.9263439,93.486588,4.717001,0,3.7731893,89.808426,3.5524275,10.191571,10.336704,.76628351,3.8165267,4.1379309,4.2245564,3.3716474,4.1886826,94.559387,2.7412899
97000US2008130,"South Barber Unified School District 255, Kansas",2008-2012,1.1226945,.75719023,0,.48749214,0,.48749214,0,.48749214,3.0473135,1.4695849,96.95269,2.3054225,0,.48749214,93.103447,1.9409368,6.8965516,10.008487,.56134725,.65642142,3.5284684,1.9980505,2.9671211,1.9535124,95.348831,1.700212
97000US2008130,"South Barber Unified School District 255, Kansas",2009-2013,1.1547344,.76339811,0,.46797743,0,.46797743,0,.50835365,3.1562741,1.3742671,96.843727,2.2114782,0,.46797743,92.917625,2.9851503,7.0823712,9.8634605,.53887606,.64399111,3.6951501,1.9223282,3.1562741,1.875047,95.150116,2.85168
97000US2008130,"South Barber Unified School District 255, Kansas",2010-2014,1.3291633,1.0538065,0,.47529531,0,.47529531,.6254887,.75420821,3.0492573,1.2270333,96.950745,2.3941188,0,.47529531,92.806885,10.903506,7.19312,11.319843,.54730254,.64486408,2.9710712,1.9590712,2.4237685,1.9147849,95.07428,11.007824
97000US2008130,"South Barber Unified School District 255, Kansas",2011-2015,.17226529,1.3980476,0,.52360266,0,.52360266,.77519381,1.0709662,2.2394488,1.0304397,97.760551,2.1017854,0,.52360266,94.745911,1.1305888,5.2540913,11.96871,.77519381,.70900863,2.8423774,1.5915467,2.0671835,1.5259421,96.210167,11.707981
97000US2008130,"South Barber Unified School District 255, Kansas",2012-2016,.24896267,1.4462856,0,.50448358,0,.50448358,1.3278009,1.2127436,1.5767636,.84658927,98.423233,1.4605458,0,.50448358,94.937759,1.1588218,5.0622406,9.3075199,.49792534,.65303338,2.4066391,1.6813599,1.9087138,1.6320415,96.016602,9.0642862
97000US2008130,"South Barber Unified School District 255, Kansas",2013-2017,1.1197244,3.0955114,0,.52360266,0,.52360266,1.3781223,1.2671025,1.8087854,.8203429,98.191216,1.7197552,0,.52360266,94.659775,10.299074,5.3402238,10.604513,.17226529,.54648584,1.205857,1.4907976,1.0335917,1.4833205,96.296295,10.421049
97000US2008160,"Eastern Heights Unified School District 324, Kansas",2005-2009,0,12.502151,0,12.502151,0,12.502151,0,12.502151,0,12.502151,100,18.717678,0,12.502151,96.226418,3.1769714,3.7735848,19.584265,0,12.502151,3.7735848,12.803674,3.7735848,12.803674,96.226418,3.1769714
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2005-2009,.54890221,3.3413484,.1996008,3.3113904,.1996008,3.3113904,.3992016,3.3429797,34.331337,8.0160341,65.668663,12.109937,0,3.306457,63.972057,2.2718329,36.027943,12.597281,16.217566,6.5019279,16.866266,7.306345,.64870256,3.3704736,81.986031,6.0409193
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2006-2010,0,3.6149151,1.2002182,3.6851385,1.2002182,3.6851385,.6001091,3.841275,34.53355,7.5803623,65.466446,12.32691,0,3.6149151,63.666122,10.306207,36.333881,13.019707,14.293509,6.0184608,14.402619,7.0981631,.10911075,3.7689149,83.797058,5.8470106
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2007-2011,0,2.5394595,1.2893244,2.6544628,1.2893244,2.6544628,.46415678,2.7476306,32.851986,7.6284556,67.14801,11.197238,0,2.5394595,65.394531,2.5889618,34.605469,11.850719,11.552346,4.7131028,11.552346,5.4060516,0,2.6480296,86.694176,5.6679053
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2008-2012,.67146283,.59548169,1.4868106,.79439282,1.4868106,.79439282,.43165469,.70408255,41.534771,7.8705311,58.465229,13.015551,0,.29156005,56.306953,8.8048716,43.693047,11.881792,17.985613,6.1053386,19.328537,6.256856,1.3429257,1.5805019,78.081535,6.4346619
