geoid,name,year,total_est,total_se
31000US20100,"Dover, DE Metro Area",2010,11980,1050.194514778829
31000US20100,"Dover, DE Metro Area",2011,10018,886.0104647098074
31000US20100,"Dover, DE Metro Area",2012,9264,855.2253839245415
31000US20100,"Dover, DE Metro Area",2013,10832,1139.357122626442
31000US20100,"Dover, DE Metro Area",2014,9441,876.2187718204953
31000US20100,"Dover, DE Metro Area",2015,7833,837.234571362558
31000US20100,"Dover, DE Metro Area",2016,8959,904.403594338606
31000US20100,"Dover, DE Metro Area",2017,9259,1098.533044913808
31000US20180,"DuBois, PA Micro Area",2009,3672,534.6925356980681
31000US20180,"DuBois, PA Micro Area",2010,4277,548.34545838335
31000US20180,"DuBois, PA Micro Area",2011,3996,521.3722163117703
31000US20180,"DuBois, PA Micro Area",2012,2957,432.9138308285162
31000US20180,"DuBois, PA Micro Area",2013,3660,459.4518224024596
31000US20180,"DuBois, PA Micro Area",2014,3083,461.9760772402736
31000US20180,"DuBois, PA Micro Area",2015,2832,385.052528685321
31000US20180,"DuBois, PA Micro Area",2016,2377,415.0805102845683
31000US20180,"DuBois, PA Micro Area",2017,2028,331.9377246408757
31000US20220,"Dubuque, IA Metro Area",2009,4281,531.6112078462836
31000US20220,"Dubuque, IA Metro Area",2010,4463,549.2989150024225
31000US20220,"Dubuque, IA Metro Area",2011,3937,505.789699851528
31000US20220,"Dubuque, IA Metro Area",2012,3865,487.7683665992558
31000US20220,"Dubuque, IA Metro Area",2013,3639,488.2995610488587
31000US20220,"Dubuque, IA Metro Area",2014,4005,514.2925281410562
31000US20220,"Dubuque, IA Metro Area",2015,2975,429.3213749886534
31000US20220,"Dubuque, IA Metro Area",2016,3209,414.6899237622454
31000US20220,"Dubuque, IA Metro Area",2017,3854,468.6748743928048
31000US20260,"Duluth, MN-WI Metro Area",2009,15301,871.0840981295969
31000US20260,"Duluth, MN-WI Metro Area",2010,17005,1061.888611609122
31000US20260,"Duluth, MN-WI Metro Area",2011,16114,937.1443257521681
31000US20260,"Duluth, MN-WI Metro Area",2012,14910,853.0928957070094
31000US20260,"Duluth, MN-WI Metro Area",2013,12513,750.5777311277166
31000US20260,"Duluth, MN-WI Metro Area",2014,12262,722.4979592203968
31000US20260,"Duluth, MN-WI Metro Area",2015,12730,798.167956181556
31000US20260,"Duluth, MN-WI Metro Area",2016,11600,801.3726025422824
31000US20260,"Duluth, MN-WI Metro Area",2017,11115,740.3192147456997
31000US20380,"Dunn, NC Micro Area",2009,6214,764.036766029212
31000US20380,"Dunn, NC Micro Area",2010,6590,792.2882863071835
31000US20380,"Dunn, NC Micro Area",2011,6932,781.5790013424258
31000US20380,"Dunn, NC Micro Area",2012,6344,649.7553322630823
31000US20380,"Dunn, NC Micro Area",2013,6078,555.7776996224978
31000US20380,"Dunn, NC Micro Area",2014,5060,568.3546079625922
31000US20380,"Dunn, NC Micro Area",2015,5709,625.2281968027941
31000US20380,"Dunn, NC Micro Area",2016,3828,432.5068841435642
31000US20380,"Dunn, NC Micro Area",2017,5112,563.6405923466913
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,25080,1428.284136592361
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,27932,1786.727291818652
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,27772,1720.208459093356
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,27007,1590.363253124128
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,23283,1512.055386217577
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,21805,1404.653675785972
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,21865,1368.130983622851
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,21624,1426.806519946184
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,18574,1335.583337637974
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,7244,779.2350464081751
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,5924,781.4480258438854
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,4930,614.4922581155691
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,3911,495.7043274019624
31000US20700,"East Stroudsburg, PA Micro Area",2009,15810,1383.615105828906
31000US20700,"East Stroudsburg, PA Micro Area",2010,17324,1427.035211126083
31000US20700,"East Stroudsburg, PA Micro Area",2011,15625,1331.573275857611
31000US20700,"East Stroudsburg, PA Micro Area",2012,14318,1242.346365418688
31000US20700,"East Stroudsburg, PA Metro Area",2013,13431,1223.881826680484
31000US20700,"East Stroudsburg, PA Metro Area",2014,11048,1039.331304839698
31000US20700,"East Stroudsburg, PA Metro Area",2015,13654,1226.042461707418
31000US20700,"East Stroudsburg, PA Metro Area",2016,10832,1156.04961784804
31000US20700,"East Stroudsburg, PA Metro Area",2017,11617,1141.281160805442
31000US20740,"Eau Claire, WI Metro Area",2009,8890,693.7198440319852
31000US20740,"Eau Claire, WI Metro Area",2010,7165,638.7148723085708
31000US20740,"Eau Claire, WI Metro Area",2011,8341,772.7978556248326
31000US20740,"Eau Claire, WI Metro Area",2012,7195,665.6532171902965
31000US20740,"Eau Claire, WI Metro Area",2013,6874,599.4087341526955
31000US20740,"Eau Claire, WI Metro Area",2014,6394,602.78759125971
31000US20740,"Eau Claire, WI Metro Area",2015,6423,612.0554249460354
31000US20740,"Eau Claire, WI Metro Area",2016,6151,666.6129608999349
31000US20740,"Eau Claire, WI Metro Area",2017,5674,636.6463068931206
31000US20940,"El Centro, CA Metro Area",2009,9641,965.8254537334431
31000US20940,"El Centro, CA Metro Area",2010,8775,864.2876488602229
31000US20940,"El Centro, CA Metro Area",2011,8083,829.0173096441874
31000US20940,"El Centro, CA Metro Area",2012,7019,868.7878625705234
31000US20940,"El Centro, CA Metro Area",2013,5861,864.0086013584573
31000US20940,"El Centro, CA Metro Area",2014,7049,919.2890234009726
31000US20940,"El Centro, CA Metro Area",2015,6317,810.5833042954952
31000US20940,"El Centro, CA Metro Area",2016,6038,779.6612584312759
31000US20940,"El Centro, CA Metro Area",2017,5283,868.6181558873179
31000US21020,"Elizabeth City, NC Micro Area",2012,4772,543.9350405579071
31000US21020,"Elizabeth City, NC Micro Area",2013,2673,442.2424441320484
31000US21020,"Elizabeth City, NC Micro Area",2014,3923,580.4128008856011
31000US21020,"Elizabeth City, NC Micro Area",2015,3900,521.7838465855061
31000US21020,"Elizabeth City, NC Micro Area",2016,1594,344.7703592411321
31000US21020,"Elizabeth City, NC Micro Area",2017,3029,527.8563359833272
31000US21060,"Elizabethtown, KY Metro Area",2009,5001,689.9428225213186
31000US21060,"Elizabethtown, KY Metro Area",2010,5469,710.4718790635043
31000US21060,"Elizabethtown, KY Metro Area",2011,4977,685.7318034106341
31000US21060,"Elizabethtown, KY Metro Area",2012,4438,652.5702171574545
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,6188,743.3599176278531
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,5229,630.4270838383792
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,6376,808.0175338376988
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,5361,789.6614442218083
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,4279,583.1273479896335
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,11895,1079.651879789118
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,10693,977.9647375050677
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,10263,1156.138144932815
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,6843,729.8233656094446
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,7163,758.8625448299264
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,5413,617.3149862663042
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,6283,770.789751556561
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,5764,775.8244098209843
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,5340,813.5187886548747
31000US21300,"Elmira, NY Metro Area",2009,3627,569.1356052851703
31000US21300,"Elmira, NY Metro Area",2010,2706,453.6457556717404
31000US21300,"Elmira, NY Metro Area",2011,2636,414.8191292508282
31000US21300,"Elmira, NY Metro Area",2012,3125,505.2794421040891
31000US21300,"Elmira, NY Metro Area",2013,2641,486.7380473382755
31000US21300,"Elmira, NY Metro Area",2014,2939,511.8208890024833
31000US21300,"Elmira, NY Metro Area",2015,2954,484.7848114256355
31000US21300,"Elmira, NY Metro Area",2016,3120,463.0946318971811
31000US21300,"Elmira, NY Metro Area",2017,2341,414.2503736871051
31000US21340,"El Paso, TX Metro Area",2009,32881,1764.231667403175
31000US21340,"El Paso, TX Metro Area",2010,35520,1783.560764799833
31000US21340,"El Paso, TX Metro Area",2011,30501,1930.388093408154
31000US21340,"El Paso, TX Metro Area",2012,29438,1801.92658202461
31000US21340,"El Paso, TX Metro Area",2013,29138,1706.224978149407
31000US21340,"El Paso, TX Metro Area",2014,28951,1635.825274113725
31000US21340,"El Paso, TX Metro Area",2015,27645,1916.657476413298
31000US21340,"El Paso, TX Metro Area",2016,32416,2263.53117193554
31000US21340,"El Paso, TX Metro Area",2017,32415,2188.274364398466
31000US21420,"Enid, OK Metro Area",2016,1320,314.3897557524089
31000US21420,"Enid, OK Metro Area",2017,1496,339.528780055677
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,3323,430.4243434227957
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,4523,554.4486115043261
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,3736,500.2459755758543
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,4337,471.5358484781153
31000US21500,"Erie, PA Metro Area",2009,14316,1162.960337645321
31000US21500,"Erie, PA Metro Area",2010,12193,892.5055642049691
31000US21500,"Erie, PA Metro Area",2011,13374,954.0434562095305
31000US21500,"Erie, PA Metro Area",2012,9688,856.6335343445948
31000US21500,"Erie, PA Metro Area",2013,11213,958.6612649476124
31000US21500,"Erie, PA Metro Area",2014,10184,818.0107742658745
31000US21500,"Erie, PA Metro Area",2015,8904,804.8267160456179
31000US21500,"Erie, PA Metro Area",2016,8760,757.7392320243184
31000US21500,"Erie, PA Metro Area",2017,9048,878.8370834017969
31000US21660,"Eugene-Springfield, OR Metro Area",2009,23742,1317.713557862064
31000US21660,"Eugene-Springfield, OR Metro Area",2010,24817,1439.166192435853
31000US21660,"Eugene-Springfield, OR Metro Area",2011,20921,1184.986271747372
31000US21660,"Eugene-Springfield, OR Metro Area",2012,23294,1364.215815880556
31000US21660,"Eugene, OR Metro Area",2013,20728,1216.571773539783
31000US21660,"Eugene, OR Metro Area",2014,19252,1100.660055898054
31000US21660,"Eugene, OR Metro Area",2015,18510,1168.736608113567
31000US21660,"Eugene, OR Metro Area",2016,18206,1101.387908630894
31000US21660,"Eugene, OR Metro Area",2017,19840,1204.881312542959
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,7893,792.6457222255815
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,10146,890.2915611657282
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,7678,793.8553525836603
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,9409,839.1887463585887
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,7066,742.5394391337682
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,7646,739.9222744067541
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,8600,884.6712323212105
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,8659,882.9154588894273
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,7378,985.6357088961285
31000US21780,"Evansville, IN-KY Metro Area",2009,14460,1062.432244844764
31000US21780,"Evansville, IN-KY Metro Area",2010,16161,1093.517321963419
31000US21780,"Evansville, IN-KY Metro Area",2011,16150,1165.681197790877
31000US21780,"Evansville, IN-KY Metro Area",2012,14432,1124.183775652806
31000US21780,"Evansville, IN-KY Metro Area",2013,13811,1127.029874964595
31000US21780,"Evansville, IN-KY Metro Area",2014,13249,1172.813607819815
31000US21780,"Evansville, IN-KY Metro Area",2015,11052,888.3314527732148
31000US21780,"Evansville, IN-KY Metro Area",2016,10758,1048.963611438363
31000US21780,"Evansville, IN-KY Metro Area",2017,12560,1100.002316393418
31000US21820,"Fairbanks, AK Metro Area",2012,5214,819.1116525386123
31000US22020,"Fargo, ND-MN Metro Area",2009,8413,677.3204192439284
31000US22020,"Fargo, ND-MN Metro Area",2010,6803,791.8397045092366
31000US22020,"Fargo, ND-MN Metro Area",2011,8468,912.6235690491119
31000US22020,"Fargo, ND-MN Metro Area",2012,8015,978.8895113425284
31000US22020,"Fargo, ND-MN Metro Area",2013,7729,977.4306661216693
31000US22020,"Fargo, ND-MN Metro Area",2014,6786,698.5725694645829
31000US22020,"Fargo, ND-MN Metro Area",2015,6743,821.3125804966767
31000US22020,"Fargo, ND-MN Metro Area",2016,6431,948.9778658246707
31000US22020,"Fargo, ND-MN Metro Area",2017,5196,692.3956015247026
31000US22060,"Faribault-Northfield, MN Micro Area",2013,3193,437.9431780583819
31000US22060,"Faribault-Northfield, MN Micro Area",2014,3158,392.0595645149911
31000US22060,"Faribault-Northfield, MN Micro Area",2015,2769,349.4436228983482
31000US22060,"Faribault-Northfield, MN Micro Area",2016,2271,336.8318776713647
31000US22060,"Faribault-Northfield, MN Micro Area",2017,2416,344.6540449060674
31000US22100,"Farmington, MO Micro Area",2010,2984,466.9144150617041
31000US22100,"Farmington, MO Micro Area",2011,2085,449.679181452334
31000US22100,"Farmington, MO Micro Area",2012,2634,506.9190733683174
31000US22100,"Farmington, MO Micro Area",2013,2708,546.5292258588947
31000US22100,"Farmington, MO Micro Area",2014,2465,457.9694897353199
31000US22100,"Farmington, MO Micro Area",2015,2558,570.0785964321966
31000US22100,"Farmington, MO Micro Area",2017,2619,541.5355772572859
31000US22140,"Farmington, NM Metro Area",2009,3669,615.6125139376441
31000US22140,"Farmington, NM Metro Area",2010,4262,715.5585874778237
31000US22140,"Farmington, NM Metro Area",2011,4875,775.9053681000672
31000US22140,"Farmington, NM Metro Area",2012,4511,618.9258753387505
31000US22140,"Farmington, NM Metro Area",2013,2803,470.6294089274849
31000US22140,"Farmington, NM Metro Area",2014,3730,518.9378235329823
31000US22140,"Farmington, NM Metro Area",2015,3284,544.1052064865211
31000US22140,"Farmington, NM Metro Area",2016,3882,568.1715379177539
31000US22140,"Farmington, NM Metro Area",2017,3505,531.6251077728092
31000US22180,"Fayetteville, NC Metro Area",2009,18123,1303.383887513176
31000US22180,"Fayetteville, NC Metro Area",2010,19149,1404.6460384829
31000US22180,"Fayetteville, NC Metro Area",2011,18077,1443.709623208463
31000US22180,"Fayetteville, NC Metro Area",2012,17379,1070.529662975058
31000US22180,"Fayetteville, NC Metro Area",2013,16385,1102.067453503852
31000US22180,"Fayetteville, NC Metro Area",2014,15961,1161.980605013854
31000US22180,"Fayetteville, NC Metro Area",2015,15554,1057.381068055504
31000US22180,"Fayetteville, NC Metro Area",2016,15702,1083.680722040777
31000US22180,"Fayetteville, NC Metro Area",2017,14503,1067.515963912703
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,22137,1485.196323688417
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,19786,1449.091308917167
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,18423,1414.233959410425
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,16387,1175.336991324219
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,15488,1096.49036793078
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,15651,1197.601259040285
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,15691,1196.77109006493
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,13017,1003.407893653001
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,12769,1170.983987334133
31000US22300,"Findlay, OH Micro Area",2009,4229,625.5632379216939
31000US22300,"Findlay, OH Micro Area",2010,3126,488.7413289956077
31000US22300,"Findlay, OH Micro Area",2011,3225,503.6036591661778
31000US22300,"Findlay, OH Micro Area",2012,3220,530.4458981497612
31000US22300,"Findlay, OH Micro Area",2013,2561,407.1850286283182
31000US22300,"Findlay, OH Micro Area",2014,3038,513.5133972665767
31000US22300,"Findlay, OH Micro Area",2015,2853,485.5240372604673
31000US22300,"Findlay, OH Micro Area",2016,2404,471.5029458606431
31000US22300,"Findlay, OH Micro Area",2017,2414,437.3736651509947
31000US22380,"Flagstaff, AZ Metro Area",2009,4622,624.2640205383342
31000US22380,"Flagstaff, AZ Metro Area",2010,7864,967.7719910281538
31000US22380,"Flagstaff, AZ Metro Area",2011,5566,823.8095908510522
31000US22380,"Flagstaff, AZ Metro Area",2012,6623,849.8460608399547
31000US22380,"Flagstaff, AZ Metro Area",2013,5326,682.7708557438991
31000US22380,"Flagstaff, AZ Metro Area",2014,5333,695.3161195470329
31000US22380,"Flagstaff, AZ Metro Area",2015,3826,525.8348033434852
31000US22380,"Flagstaff, AZ Metro Area",2016,4748,686.7102858150632
31000US22380,"Flagstaff, AZ Metro Area",2017,4257,596.5282426905853
31000US22420,"Flint, MI Metro Area",2009,27756,1439.852221408404
31000US22420,"Flint, MI Metro Area",2010,28608,1639.107577400821
31000US22420,"Flint, MI Metro Area",2011,26347,1381.305675199519
31000US22420,"Flint, MI Metro Area",2012,22620,1266.365871001064
31000US22420,"Flint, MI Metro Area",2013,21583,1251.96959014817
31000US22420,"Flint, MI Metro Area",2014,18803,1188.867860487431
31000US22420,"Flint, MI Metro Area",2015,20904,1157.731093853059
31000US22420,"Flint, MI Metro Area",2016,15530,1147.484961602351
31000US22420,"Flint, MI Metro Area",2017,16709,1105.687475899178
31000US22500,"Florence, SC Metro Area",2009,8193,826.6290226311274
31000US22500,"Florence, SC Metro Area",2010,8176,839.9416678611582
31000US22500,"Florence, SC Metro Area",2011,9820,934.1969856169022
31000US22500,"Florence, SC Metro Area",2012,7977,782.4189935491876
31000US22500,"Florence, SC Metro Area",2013,7759,865.3430590976547
31000US22500,"Florence, SC Metro Area",2014,6815,827.6389811157802
31000US22500,"Florence, SC Metro Area",2015,8726,931.1377023421836
31000US22500,"Florence, SC Metro Area",2016,6202,706.9380914737578
31000US22500,"Florence, SC Metro Area",2017,6260,786.4017882148561
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,6242,768.681152590482
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,7632,881.1394334865661
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,7494,933.7257298455978
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,6148,742.9023996887146
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,5033,751.6146450495417
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,5604,761.1949672375508
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,5772,735.6200758129495
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,5643,696.6976302935021
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,4999,682.701021263361
31000US22540,"Fond du Lac, WI Metro Area",2009,6148,534.9191781702664
31000US22540,"Fond du Lac, WI Metro Area",2010,6661,616.1681232779407
31000US22540,"Fond du Lac, WI Metro Area",2011,5825,547.3457624835929
31000US22540,"Fond du Lac, WI Metro Area",2012,5402,584.7907485905704
31000US22540,"Fond du Lac, WI Metro Area",2013,4871,516.7241232592238
31000US22540,"Fond du Lac, WI Metro Area",2014,4756,481.037779256332
31000US22540,"Fond du Lac, WI Metro Area",2015,4286,466.1127558432307
31000US22540,"Fond du Lac, WI Metro Area",2016,3414,395.7727019669651
31000US22540,"Fond du Lac, WI Metro Area",2017,4318,514.865616128834
31000US22580,"Forest City, NC Micro Area",2010,3905,618.1671386523805
31000US22580,"Forest City, NC Micro Area",2011,2518,453.8408129030563
31000US22580,"Forest City, NC Micro Area",2012,3390,662.1107505327339
31000US22580,"Forest City, NC Micro Area",2013,3020,512.0767867312841
31000US22580,"Forest City, NC Micro Area",2014,2909,477.6854792781132
31000US22580,"Forest City, NC Micro Area",2015,2509,513.4342377682533
31000US22580,"Forest City, NC Micro Area",2016,2719,527.2016977545841
31000US22580,"Forest City, NC Micro Area",2017,2082,412.9762925285472
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,21402,1463.46558545249
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,22507,1547.627728007374
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,19222,1414.313243429948
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,17334,1157.956749378227
31000US22660,"Fort Collins, CO Metro Area",2013,14728,1101.309373474549
31000US22660,"Fort Collins, CO Metro Area",2014,17608,1219.926909616393
31000US22660,"Fort Collins, CO Metro Area",2015,15806,1174.016465038682
31000US22660,"Fort Collins, CO Metro Area",2016,14586,1087.622278644722
31000US22660,"Fort Collins, CO Metro Area",2017,16099,1188.980498483251
31000US22840,"Fort Payne, AL Micro Area",2009,3950,646.8130825159445
31000US22840,"Fort Payne, AL Micro Area",2010,2764,537.8135820169027
31000US22840,"Fort Payne, AL Micro Area",2011,5518,917.2009458055275
31000US22840,"Fort Payne, AL Micro Area",2012,2546,453.011552417117
31000US22840,"Fort Payne, AL Micro Area",2016,2428,513.7684615335876
31000US22840,"Fort Payne, AL Micro Area",2017,1464,342.8113302595872
31000US22900,"Fort Smith, AR-OK Metro Area",2009,11451,1076.841155482974
31000US22900,"Fort Smith, AR-OK Metro Area",2010,12049,999.964329983196
31000US22900,"Fort Smith, AR-OK Metro Area",2011,13765,1263.266796284061
31000US22900,"Fort Smith, AR-OK Metro Area",2012,13720,1044.313059952573
31000US22900,"Fort Smith, AR-OK Metro Area",2013,11563,931.1115290100454
31000US22900,"Fort Smith, AR-OK Metro Area",2014,9496,913.4638338901693
31000US22900,"Fort Smith, AR-OK Metro Area",2015,10345,952.2586395128873
31000US22900,"Fort Smith, AR-OK Metro Area",2016,8563,847.4650586720137
31000US22900,"Fort Smith, AR-OK Metro Area",2017,8572,846.4477407425851
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,13480,1183.784098335684
31000US23060,"Fort Wayne, IN Metro Area",2009,18738,1313.038419808873
31000US23060,"Fort Wayne, IN Metro Area",2010,19085,1300.925487149854
31000US23060,"Fort Wayne, IN Metro Area",2011,17663,1247.641231147806
31000US23060,"Fort Wayne, IN Metro Area",2012,16817,1009.935020728556
31000US23060,"Fort Wayne, IN Metro Area",2013,15672,1123.621343114474
31000US23060,"Fort Wayne, IN Metro Area",2014,16190,1097.420018161212
31000US23060,"Fort Wayne, IN Metro Area",2015,13500,1010.251114276657
31000US23060,"Fort Wayne, IN Metro Area",2016,12472,948.4590040533806
31000US23060,"Fort Wayne, IN Metro Area",2017,11973,1015.425959708648
31000US23180,"Frankfort, KY Micro Area",2009,2463,423.4940387539483
31000US23180,"Frankfort, KY Micro Area",2010,4004,662.5721647807437
31000US23180,"Frankfort, KY Micro Area",2012,3897,518.8338591175764
31000US23180,"Frankfort, KY Micro Area",2013,3051,457.8246266112693
31000US23180,"Frankfort, KY Micro Area",2014,3318,582.9875927201068
31000US23180,"Frankfort, KY Micro Area",2015,2718,482.2224601813476
31000US23180,"Frankfort, KY Micro Area",2017,2460,460.7068520961445
31000US23420,"Fresno, CA Metro Area",2009,51015,2144.285459095281
31000US23420,"Fresno, CA Metro Area",2010,47950,2141.358489420636
31000US23420,"Fresno, CA Metro Area",2011,50195,2325.003950217463
31000US23420,"Fresno, CA Metro Area",2012,46309,1843.9143137559
31000US23420,"Fresno, CA Metro Area",2013,42841,2152.609027185312
31000US23420,"Fresno, CA Metro Area",2014,39470,1845.937285978369
31000US23420,"Fresno, CA Metro Area",2015,37831,1783.224510093593
31000US23420,"Fresno, CA Metro Area",2016,36742,1730.281724067088
31000US23420,"Fresno, CA Metro Area",2017,34121,1703.256888749287
31000US23460,"Gadsden, AL Metro Area",2009,5295,618.5708318595725
31000US23460,"Gadsden, AL Metro Area",2010,6452,765.1552023598483
31000US23460,"Gadsden, AL Metro Area",2011,5506,637.191390196835
31000US23460,"Gadsden, AL Metro Area",2012,4278,554.363643201777
31000US23460,"Gadsden, AL Metro Area",2013,3396,500.9701308158616
31000US23460,"Gadsden, AL Metro Area",2014,4043,555.2901127730304
31000US23460,"Gadsden, AL Metro Area",2015,4065,581.0103468511421
31000US23460,"Gadsden, AL Metro Area",2016,4413,631.401452899676
31000US23460,"Gadsden, AL Metro Area",2017,2455,419.7360336818196
31000US23540,"Gainesville, FL Metro Area",2009,14390,1109.188317956216
31000US23540,"Gainesville, FL Metro Area",2010,12972,1048.684744764636
31000US23540,"Gainesville, FL Metro Area",2011,11748,1075.272901061106
31000US23540,"Gainesville, FL Metro Area",2012,11203,1022.141231216229
31000US23540,"Gainesville, FL Metro Area",2013,9761,975.0653888039103
31000US23540,"Gainesville, FL Metro Area",2014,8051,804.0011870693977
31000US23540,"Gainesville, FL Metro Area",2015,8635,893.9924341185817
31000US23540,"Gainesville, FL Metro Area",2016,8276,912.871173012939
31000US23540,"Gainesville, FL Metro Area",2017,9122,961.3525816525338
31000US23580,"Gainesville, GA Metro Area",2009,10189,861.1829928333931
31000US23580,"Gainesville, GA Metro Area",2010,12802,1054.401810996838
31000US23580,"Gainesville, GA Metro Area",2011,12122,1274.87855016197
31000US23580,"Gainesville, GA Metro Area",2012,9572,938.7602783889504
31000US23580,"Gainesville, GA Metro Area",2013,8008,839.8083192028482
31000US23580,"Gainesville, GA Metro Area",2014,8352,787.0699688407524
31000US23580,"Gainesville, GA Metro Area",2015,9002,824.0977349368428
31000US23580,"Gainesville, GA Metro Area",2016,6459,689.2539489098939
31000US23580,"Gainesville, GA Metro Area",2017,6481,770.4087363340148
31000US23660,"Galesburg, IL Micro Area",2009,2669,361.6868009690452
31000US23660,"Galesburg, IL Micro Area",2010,3319,465.605081224333
31000US23660,"Galesburg, IL Micro Area",2011,1870,327.7052494323033
31000US23660,"Galesburg, IL Micro Area",2012,2501,360.2017384450386
31000US23700,"Gallup, NM Micro Area",2011,957,334.4282793781504
31000US23700,"Gallup, NM Micro Area",2012,1018,281.8722431892644
31000US23700,"Gallup, NM Micro Area",2013,1180,358.7965371327289
31000US23700,"Gallup, NM Micro Area",2015,742,243.2947916230814
31000US23900,"Gettysburg, PA Micro Area",2009,7091,681.1728579741455
31000US23900,"Gettysburg, PA Micro Area",2010,7223,626.1368655024944
31000US23900,"Gettysburg, PA Micro Area",2011,7653,720.2811221329603
31000US23900,"Gettysburg, PA Micro Area",2012,6685,604.5032649568698
31000US23900,"Gettysburg, PA Metro Area",2013,4635,492.8441807474586
31000US23900,"Gettysburg, PA Metro Area",2014,4525,452.4524140451615
31000US23900,"Gettysburg, PA Metro Area",2015,5603,556.6494063578742
31000US23900,"Gettysburg, PA Metro Area",2016,5061,562.2830863157177
31000US23900,"Gettysburg, PA Metro Area",2017,4131,482.8332344485115
31000US24020,"Glens Falls, NY Metro Area",2009,8704,778.2306730143247
31000US24020,"Glens Falls, NY Metro Area",2010,8397,792.980168283563
31000US24020,"Glens Falls, NY Metro Area",2011,7628,684.5038712509543
31000US24020,"Glens Falls, NY Metro Area",2012,7088,647.7924671966557
31000US24020,"Glens Falls, NY Metro Area",2013,6591,627.542331682071
31000US24020,"Glens Falls, NY Metro Area",2014,7822,756.4613667428343
31000US24020,"Glens Falls, NY Metro Area",2015,7316,764.9315106934812
31000US24020,"Glens Falls, NY Metro Area",2016,5412,635.1300703222826
31000US24020,"Glens Falls, NY Metro Area",2017,5152,551.6458721430747
