geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,67.0438,.28611022,65.829674,3.9993625,65.067139,1.5017047,65.845482,1.5352471,50.820534,.60251588,42.710159,1.4245875,68.417969,.30449814,28.764278,11.570436,76.873985,.30684146,50.96653,1.0140316,34.242474,1.6694459,41.883595,1.4404148,57.958763,2.4839876,75.539993,.30553928
04000US13,Georgia,2010,66.165627,.23656979,72.532234,5.5063252,63.868607,1.2956562,63.97842,1.3059604,50.127392,.32976893,44.467312,1.2898128,67.495911,.25483263,54.178406,9.9298964,76.18,.25179231,50.579159,.82605022,32.712383,2.0416851,41.640903,1.6226709,60.261971,2.6091683,74.878777,.26910588
04000US13,Georgia,2011,64.577934,.26148885,56.518627,8.1863394,62.898872,1.8959204,63.0741,1.9306054,48.533966,.43218747,40.933674,1.2620258,66.08152,.27884516,54.118271,9.203207,74.867943,.31151626,48.831512,.92224544,37.979275,2.3931592,44.134918,1.7084601,55.012466,2.2101192,73.09127,.33356073
04000US13,Georgia,2012,63.650173,.28639987,48.924793,4.5480213,62.406796,1.5385157,62.625088,1.5476612,47.436047,.41629574,43.54134,1.2440541,64.993706,.31031787,45.63863,15.930234,74.049522,.24676237,48.077126,.90035462,32.594246,2.3549495,39.687809,1.6641245,51.881237,1.7526705,72.665436,.26342434
04000US13,Georgia,2013,62.655735,.28511915,62.170929,6.8151541,61.630135,1.2128981,61.759632,1.2208953,46.669983,.41218543,41.417236,1.2812546,64.083374,.31010649,49.169743,11.027954,73.031448,.34179479,47.467907,.9427442,37.269165,2.0199592,43.200779,1.6301017,51.824295,2.6887541,71.289162,.33005905
04000US13,Georgia,2014,62.231075,.26400781,45.990162,4.279459,63.015209,1.5063396,63.218109,1.5162462,45.562218,.42417595,44.343178,1.1984954,63.439442,.28867364,47.37569,16.391888,72.777519,.24519251,47.01173,.8290273,46.2327,2.4125249,48.14183,1.6526116,51.150059,1.8790385,71.0243,.25640172
04000US13,Georgia,2015,61.841202,.28795123,46.305637,4.9915729,64.306381,1.5221885,64.838326,1.5480117,45.102821,.50661528,45.705219,1.1080046,62.964333,.31329104,11.472603,3.9751859,72.309479,.27430412,46.999695,.85942495,40.267403,2.1174169,45.320923,1.6021135,52.195011,2.4202244,70.784279,.26825795
04000US13,Georgia,2016,61.5443,.29961672,39.852928,2.7795699,63.001263,1.1224126,62.959003,1.1262431,44.858353,.47307435,44.721802,1.1864763,62.722786,.32651171,65.412842,10.188348,72.473106,.32386735,46.571045,.89594966,37.763031,1.6934785,43.688759,1.0327084,51.901264,1.0318043,70.944748,.3227461
04000US13,Georgia,2017,62.880524,.27654475,44.644352,3.5191038,65.926094,.86804342,66.085693,.85149825,46.631821,.54073346,46.054478,1.306621,64.099869,.30539551,54.827969,17.221121,73.602806,.25035167,48.372082,.8202796,42.382915,2.1253843,46.557896,1.5866727,50.939487,2.325423,71.84819,.26315486
04000US15,Hawaii,2009,56.682491,.79233545,58.947365,11.903465,65.341354,.95062715,69.80204,1.0391988,31.290785,6.2433395,35.241856,3.3366532,58.293331,.87125587,42.747643,1.9794705,53.381401,1.0886943,58.202152,1.2443042,27.401575,5.1921425,45.649029,1.7944632,46.602741,1.8635823,52.618195,1.0725853
04000US15,Hawaii,2010,57.991486,.65962279,32.335327,10.775206,66.402779,1.006274,69.436287,1.10448,30.716536,5.6090698,37.067337,2.0769987,59.597569,.70903516,49.298443,2.3269334,52.897026,1.1877019,60.350357,1.0810803,31.26615,4.4331269,50.689285,1.3435545,51.968628,1.3896855,51.531704,1.0913503
04000US15,Hawaii,2011,56.781322,.56734246,23.578075,10.190736,65.034233,.62337291,68.423988,.59831804,23.885176,6.0550647,40.54298,2.4465432,57.941402,.61317909,46.088367,2.3662767,51.94313,1.1758235,58.95499,.9460873,59.801109,9.8223677,50.993771,1.7160608,50.356831,1.6851482,50.345219,1.1443821
04000US15,Hawaii,2012,56.900311,.44888127,24.579327,7.7812352,66.058014,.81649113,69.26339,.8487612,18.735643,3.3689313,32.830975,2.0532022,58.793259,.48104897,50.108208,2.4891083,51.947559,.73014849,59.156311,.7018348,25.378223,4.4855781,50.261612,1.3875777,51.933567,1.4475013,50.365597,.72195047
04000US15,Hawaii,2013,56.207012,.40916103,20.888157,8.8381634,64.781769,.67477423,68.634918,.80849582,21.760483,3.5881877,40.754246,2.5294089,57.360386,.45382142,44.768723,1.0626084,50.239349,.97364008,58.917522,.70615584,19.772985,4.2291737,50.712692,1.6780744,52.694565,1.7521145,49.337978,.94360274
04000US15,Hawaii,2014,56.653183,.56686771,26.307693,11.147946,64.84346,.7158038,69.662338,.72375077,13.658828,2.8787596,39.541492,2.3277526,57.930862,.61774004,43.210228,2.3246772,53.051292,.91879833,58.282269,.89882147,25.432352,5.5233612,50.132648,1.8120134,51.506363,1.8846084,51.749302,.81031096
04000US15,Hawaii,2015,56.607895,.65693134,45.802238,8.5172024,64.482193,.79627812,67.249031,.79669625,22.280149,4.6514773,30.047628,2.10361,58.889305,.7076571,49.801514,2.5409026,53.555256,.83197129,57.992439,1.0099387,20.786142,5.4712248,52.420841,1.1102942,53.702103,1.1569834,50.659008,.7925275
04000US15,Hawaii,2016,57.171375,.53976744,23.046093,10.958678,63.118774,.89819932,68.788361,1.0035509,16.837635,3.9018862,40.964363,1.9572179,58.448837,.58305681,35.830391,2.0740352,56.332195,1.0178803,57.538639,.89026403,38.166397,6.4413099,51.547951,1.229195,51.98568,1.2527455,54.399544,1.083145
04000US15,Hawaii,2017,58.52235,.53281206,22.749142,10.651258,66.838608,.6354382,71.48317,.67520654,18.650747,3.1634021,35.690483,2.1112692,60.523212,.58482236,45.201546,2.3854618,55.713921,.8363378,59.727978,.82587069,25.95326,5.3395777,50.574715,.97309875,52.78907,.96079594,53.404884,.77939415
04000US16,Idaho,2009,71.534882,.50302953,62.52927,5.8576517,,,53.060158,4.9818592,41.080196,11.392486,60.072571,2.4091649,72.424873,.56234676,,,73.11544,.46716955,58.425285,6.8166027,69.951645,3.9807453,60.160648,3.0995789,50.980396,5.2015262,72.325203,.4982937
04000US16,Idaho,2010,69.624718,.51368958,53.654243,2.7355189,59.842522,6.5928617,62.730991,7.0230923,13.516227,5.1251521,51.448734,2.200402,71.186241,.56910038,31.168831,18.646364,72.144913,.52512062,50.661461,6.8076806,47.940544,3.9054737,47.79974,3.1769283,47.659431,4.9988275,70.966125,.52550596
04000US16,Idaho,2011,68.73851,.53449011,69.921547,7.2571263,,,60.295914,6.3413754,41.479099,11.788351,54.169399,2.0910184,69.895683,.58150637,,,70.229507,.61525017,56.999756,7.4190512,56.319653,7.467453,55.658966,4.3764687,54.960503,4.2962766,69.323387,.59433717
04000US16,Idaho,2012,68.370247,.49488038,56.421669,4.3039198,,,61.306946,6.1214876,29.192547,6.863174,51.710796,2.263073,69.762711,.54944593,,,70.303375,.48280406,53.581764,6.3261142,50.88168,4.1037884,57.566486,3.1756217,66.061623,5.2033091,69.194916,.4524841
04000US16,Idaho,2013,69.359665,.58854896,59.804249,4.349782,,,57.664948,5.8043947,29.069767,10.229218,49.935711,2.5469449,71.032532,.65808928,,,71.852478,.634193,51.33366,7.3571095,52.325375,5.4504437,52.38784,3.3167536,52.462662,3.238204,70.529724,.62642109
04000US16,Idaho,2014,68.019417,.55873775,48.649776,3.7706032,,,69.398209,4.5916529,21.512606,8.6996326,49.505363,2.3784451,69.662292,.62848651,,,70.247856,.59130454,51.703476,6.8800817,45.863136,5.1662946,53.04126,3.9500122,59.813297,5.9795256,68.948509,.57146561
04000US16,Idaho,2015,68.956062,.61241877,56.609512,4.954721,,,67.029747,8.0400419,30.140963,10.79855,49.803791,2.1233821,70.61615,.67068213,,,71.259903,.56255162,52.042053,7.0144882,50.26461,3.8496737,53.379173,3.6346734,56.267792,5.9086375,69.851997,.59275615
04000US16,Idaho,2016,68.462296,.63358241,54.014854,4.3386316,52.425106,5.0860806,51.679523,5.2653642,40.933193,13.078825,47.656097,2.1018734,70.389816,.7027576,59.921158,17.797266,71.252441,.58626574,49.668209,6.7087197,46.346989,3.9522011,47.922878,3.0483663,50.156223,4.7699423,70.07309,.58963668
04000US16,Idaho,2017,69.663834,.5389058,62.702488,3.5191569,61.723976,6.3996048,67.760536,6.9869509,49.278641,10.501504,52.996414,2.6939166,71.252975,.62566912,29.934925,14.587066,72.126221,.52293605,54.011177,5.866271,59.002037,5.9646649,51.174198,3.9920039,40.592773,4.6145406,70.99176,.53000021
04000US17,Illinois,2009,67.999954,.16434003,54.707115,4.0806808,63.312386,.7684387,63.375324,.77074671,40.328968,.50439012,54.733772,.74256653,69.497772,.19426918,49.061325,12.902981,75.667725,.099521592,48.897152,.77288282,51.555927,1.1913533,51.776348,.97411454,52.759315,3.6074183,74.373817,.10361125
04000US17,Illinois,2010,67.734795,.17194872,54.855644,4.3626709,61.033283,1.131636,61.19886,1.1415961,39.963005,.47132549,53.57848,.688236,69.400642,.20115782,37.612614,6.3327494,75.838844,.18115072,48.264877,.83784878,50.036385,1.2163665,51.330601,1.0221462,56.359612,1.3758572,74.30146,.19354831
04000US17,Illinois,2011,67.3452,.20337473,60.741436,4.5203524,59.663647,.80481833,59.700657,.80715066,39.965481,.45062351,52.273911,.83631295,69.16404,.24285661,47.069595,7.3435249,75.759567,.19322626,47.350616,.92241222,47.515095,1.3230394,47.821095,1.0573376,48.819099,1.3000342,74.019493,.19742951
04000US17,Illinois,2012,66.603241,.18043329,54.775162,3.7103779,58.012547,.87643617,57.916576,.87117654,39.351513,.50668347,51.959999,.61490589,68.420898,.20886084,83.311607,21.909853,75.094086,.17012478,46.966427,.81988174,47.877235,1.190182,48.479675,.98602903,50.341457,1.6256902,73.23777,.17995167
04000US17,Illinois,2013,65.936638,.1857058,54.33379,4.9972587,59.518303,.95048726,59.588741,.95498443,38.531242,.52307063,51.271469,.55095345,67.759796,.21242271,48.597424,10.809975,74.188004,.19421463,46.739861,.86110252,48.251247,1.2198961,48.626614,1.0258133,49.711651,1.8721833,72.331558,.19226491
04000US17,Illinois,2014,65.494118,.1729583,49.57489,4.186759,60.673557,.70933217,60.967697,.71944523,38.456551,.41770208,50.821884,.50480425,67.380531,.19799392,37.368816,9.0729847,73.911476,.18845765,46.61153,.78193218,48.654568,.98895401,48.482582,.82191628,47.950432,1.4051998,71.917381,.18838188
04000US17,Illinois,2015,65.275337,.17692325,48.664303,3.9720438,58.45536,.84745902,58.53775,.85009551,37.952328,.43407407,50.13969,.54739004,67.257401,.20466493,43.252304,11.303856,74.034348,.22243848,45.894154,.8312465,47.873692,1.0294516,47.887669,.86327243,47.931915,1.5204405,71.964035,.19783415
04000US17,Illinois,2016,65.259811,.20450693,52.374542,4.3091249,59.996544,.67017537,60.089039,.67452407,37.824455,.57671946,51.103317,.72168869,67.139954,.24558707,48.339897,7.5423827,74.029198,.18612777,46.389809,.8415038,46.247391,1.0208311,46.533566,.80459082,47.396389,.96980661,72.259315,.19819149
04000US17,Illinois,2017,66.176941,.19644536,57.965862,4.464375,61.147129,.71521568,61.136669,.71405929,38.008827,.53822517,53.532322,.5836395,67.90583,.22962229,62.946426,14.632379,74.725494,.19172765,47.912788,.83708334,51.51865,1.0597073,51.315735,.90699512,50.750412,1.7469933,72.851761,.1934287
04000US18,Indiana,2009,70.42572,.28081968,48.759541,6.2840476,50.262268,2.2825508,50.090473,2.283468,39.88221,.88107216,54.180927,1.2288258,71.04216,.29065546,61.716938,23.363178,74.715973,.25550452,45.122959,2.8812537,52.323799,1.6364015,52.150936,1.3537289,51.918541,2.2846301,74.250732,.26926604
04000US18,Indiana,2010,70.288048,.22131824,58.007641,4.960897,,,48.28624,2.4342556,39.924545,1.0709345,53.238308,1.1976,70.995422,.23112474,,,74.609131,.22489738,45.747833,2.3673589,47.312138,2.1654751,53.494083,1.6395149,62.770878,2.2852042,74.094833,.21305113
04000US18,Indiana,2011,69.719681,.2958397,69.754654,5.144505,,,47.212814,2.1185164,38.763508,.9421137,52.421551,2.2558086,70.451698,.31890476,,,74.260574,.29082748,44.338913,2.8654234,43.868187,2.2808867,46.471188,1.7676227,50.24202,2.8126128,73.904816,.3204622
04000US18,Indiana,2012,69.384132,.29648724,56.448853,5.9252248,53.127014,1.8894421,53.159626,1.9100097,38.183319,.76014304,51.297031,1.651237,70.181671,.31418899,51.984512,12.98078,74.147705,.29341334,43.906929,2.7448344,45.127632,2.4704652,46.91021,1.8905054,49.839138,2.898689,73.644348,.29059309
04000US18,Indiana,2013,68.524796,.23009323,64.769402,5.656354,44.211105,2.2642305,44.377148,2.2890887,36.545372,.79289514,51.149654,1.5380352,69.324615,.24566734,29.508198,11.316366,73.456017,.23153909,42.846142,2.2199302,47.165577,2.0888801,49.758625,1.7671684,53.3451,2.9993248,72.914925,.23610514
04000US18,Indiana,2014,68.578506,.26459178,57.452919,7.109374,52.690506,2.1747153,53.179771,2.2069368,37.101997,.94590402,53.550251,1.2967682,69.265732,.27874812,18.813559,8.0813541,73.311523,.27473435,44.356529,2.4313064,51.976246,3.3202899,51.060139,2.2284586,49.868553,2.7731862,72.788383,.27520105
04000US18,Indiana,2015,68.182205,.25827715,57.015282,5.5367303,51.51329,2.1919141,51.748425,2.2207665,36.166248,.81333125,51.133537,.91786969,68.980995,.26738387,32.388664,6.5983973,73.066345,.25857714,43.124111,2.4190168,46.984699,2.4182296,49.735767,1.9465623,53.293167,3.1862433,72.452652,.25763154
04000US18,Indiana,2016,68.347275,.24654889,62.279202,3.3012602,,,47.414818,2.2330894,36.94183,.99987948,51.374413,1.0477753,69.160255,.25786892,,,73.465881,.20653386,42.827675,2.160239,45.335438,2.6901331,45.948811,1.8660957,46.784866,2.4308283,72.860168,.21186024
04000US18,Indiana,2017,69.037682,.30941901,55.404888,5.393651,,,55.487206,2.5072758,37.400158,.99380481,53.593254,1.4701581,69.810791,.32846814,,,73.969513,.305338,45.079315,2.6441116,49.368958,2.8587735,50.253113,2.0097966,51.110809,2.8107872,73.365158,.29400593
04000US19,Iowa,2009,72.081688,.34099206,32.564774,5.7354259,,,54.598713,2.7214024,32.146038,2.0118976,52.7743,2.4977701,72.677582,.35519972,,,74.20462,.32834622,46.349735,6.8798499,50.659359,4.1540937,53.130524,3.0368485,55.913399,4.2486792,73.864571,.33188197
04000US19,Iowa,2010,72.360291,.33424681,51.946648,5.6125937,,,60.899521,2.8808002,28.563135,2.3820217,52.857674,2.5494711,72.934837,.34642845,,,74.674294,.35055032,44.818241,6.8484502,47.651325,4.3560724,44.295986,2.7415562,41.528187,3.4741969,74.326935,.34878239
04000US19,Iowa,2011,72.353165,.36369306,38.360039,5.4150801,,,47.774784,2.8590603,31.279839,2.3435283,48.526897,2.569097,73.182625,.3800793,,,74.941414,.35159668,42.751572,6.9971867,39.934868,4.2028675,41.537666,2.8845894,43.643059,3.7283945,74.480438,.37389979
04000US19,Iowa,2012,71.927422,.32069558,26.503164,5.1116014,48.826851,3.1383765,49.094044,3.2329793,29.843279,1.9789987,51.608994,1.9685907,72.619141,.33247122,41.707718,11.202756,74.42234,.3009223,44.14999,5.8823981,53.665413,4.5254664,52.315868,3.1723678,51.191719,4.4287977,73.872147,.30682421
04000US19,Iowa,2013,70.810196,.31534937,35.200298,6.1643047,,,48.859394,2.9530966,26.571352,2.2526035,46.383682,2.5838952,71.69133,.32967594,,,73.698135,.2944575,40.657825,5.736897,41.251736,4.2253594,44.138168,2.9286501,46.971764,4.1686702,72.996918,.31972831
04000US19,Iowa,2014,70.873825,.32161659,48.197823,7.6182046,,,43.079479,3.2448664,30.401226,2.5490077,52.371098,1.7850518,71.568718,.33545542,,,73.740776,.2809175,42.74942,5.0963044,49.994297,5.0004215,45.274536,3.221066,41.866405,4.1676145,73.158203,.28005368
04000US19,Iowa,2015,70.673935,.34473002,41.351547,7.1162248,48.549576,3.2987111,49.726387,3.4346383,26.171684,1.8134849,52.890961,2.5075707,71.299866,.36304432,20.80089,8.5933456,73.478638,.32394081,43.043701,5.6818733,42.375225,4.9814577,45.546619,3.3721321,49.030991,4.3575201,73.115883,.32882595
04000US19,Iowa,2016,70.631653,.30189922,55.245155,7.953208,49.709095,2.2652366,50.368671,2.2895706,21.199512,1.9058816,47.40733,1.9342026,71.550217,.31557694,26.099705,17.302345,73.93187,.26484862,40.486923,4.8506556,47.744934,4.8830152,48.365028,2.9288542,49.008945,3.1425138,73.188469,.28061777
04000US19,Iowa,2017,71.599075,.4083977,37.024326,8.8013611,54.061626,3.2396939,56.630146,3.4688051,28.833241,2.3989916,48.419453,1.6647742,72.545906,.42280024,13.0255,5.6452842,74.710579,.38073644,43.408798,5.9675107,49.978001,4.4229326,45.775291,2.8098979,42.323261,3.664422,73.951248,.39065239
04000US20,Kansas,2009,67.797943,.3369503,51.777668,4.7098231,,,57.353092,3.0268981,36.996727,1.667845,56.272732,1.5567991,68.601578,.37058565,,,71.365921,.31622478,49.084446,3.053333,58.142258,3.5805542,54.69083,2.4723253,51.450718,3.3141439,70.579277,.33364317
04000US20,Kansas,2010,68.070763,.40586171,55.093159,4.7868981,,,59.550339,2.9404962,39.708965,1.9081233,54.617889,1.6988661,69.05249,.44521168,,,71.594025,.37366071,49.919868,3.5773077,58.160622,3.6780429,52.024452,1.9431558,46.497158,1.7139242,70.750137,.39319661
04000US20,Kansas,2011,67.811409,.40042043,55.85463,4.639596,59.336163,2.6006184,59.452484,2.6374903,38.524033,1.8646386,50.849361,1.8015802,69.111168,.44286889,52.365929,12.524021,71.720428,.39789662,48.4795,3.3440087,54.792053,3.8019803,55.784763,2.4534461,56.733749,3.1280484,70.482178,.39248797
04000US20,Kansas,2012,66.35997,.3680625,55.484028,3.4538274,56.707561,2.381794,56.8363,2.4605319,38.66415,1.6973201,52.787064,1.3370422,67.387054,.40104604,53.3969,8.8868837,70.012253,.34120128,48.539005,2.9640675,55.088825,3.4879565,51.365791,1.6457164,48.443325,1.1043966,69.044281,.33931023
04000US20,Kansas,2013,66.060684,.32654017,64.122223,5.6529226,47.362591,2.0887797,47.844398,2.1208103,36.123451,1.5236733,48.747604,1.5774038,67.521019,.36851579,21.967964,13.524148,70.529083,.32225397,45.340755,2.681458,52.708836,3.8461587,52.821838,2.3239863,52.9189,2.7831073,68.920067,.33168584
04000US20,Kansas,2014,66.634933,.32588238,56.004059,4.408721,,,54.605556,2.0609808,35.565342,1.3123856,51.378025,1.6750619,67.903,.37059847,,,70.949364,.3476499,46.977978,2.6905932,59.699471,2.7183805,53.961025,1.9037942,49.215099,2.7285378,69.602379,.34904984
04000US20,Kansas,2015,66.422096,.34447408,44.865719,4.14572,54.851662,.7907778,55.550278,.77495593,34.905857,1.6074836,50.309361,1.2441632,67.808792,.37817258,23.699423,11.210151,71.061119,.31572962,45.561359,2.7229788,57.48127,3.3445506,52.645523,2.0606132,48.410133,2.4941297,69.613205,.31242982
04000US20,Kansas,2016,65.686905,.40989658,47.538261,3.041189,55.625881,2.3574364,55.827244,2.3289599,32.782112,1.5665641,52.771015,1.3989766,66.802559,.45269287,46.737213,28.135132,69.950661,.41701147,46.889172,3.1699796,55.154049,2.501791,55.145962,1.9922813,55.138622,3.047224,68.747864,.39105442
04000US20,Kansas,2017,65.856438,.41669351,51.69767,4.2585111,55.025967,2.389713,56.493652,2.4976139,33.648258,1.6164569,51.643509,1.6395423,67.149216,.46916687,21.525423,6.4380894,70.238533,.42461702,46.743031,3.162828,53.84285,3.5979037,52.533604,2.2917156,51.460499,2.9457676,68.864197,.39494917
04000US21,Kentucky,2009,68.647804,.36596662,62.044819,9.2826986,,,50.765236,5.7571173,41.403767,1.3714608,35.592377,2.9528713,69.165649,.3713958,,,71.782959,.32461023,42.861656,5.0228291,26.710541,5.5883355,45.802715,3.6392677,56.17181,4.5158973,71.439758,.33058625
04000US21,Kentucky,2010,68.649231,.36018142,61.015438,10.568492,53.698303,4.4259014,53.223377,4.5120473,38.279934,1.0897878,39.53474,3.2843742,69.209663,.36855987,68.659798,21.946707,72.180122,.36148104,40.961967,4.9051619,29.769348,5.2765222,43.539673,3.1220224,52.356262,3.7243261,71.762711,.35847545
04000US21,Kentucky,2011,68.862846,.34704372,58.746807,5.5130763,,,62.439388,5.0165915,38.507568,1.0629078,41.00119,2.8481393,69.404396,.3538478,,,72.350632,.34773588,41.982651,4.6021214,32.983543,5.4307308,42.640446,3.1175199,47.727669,3.743118,72.024414,.35010937
04000US21,Kentucky,2012,67.036102,.33920646,66.369232,6.8491683,51.364632,2.3796465,51.822758,2.4445715,36.321198,1.2027328,39.419872,2.8990951,67.630936,.34873298,38.86097,13.776499,70.745865,.34399885,40.26712,4.1673107,29.088923,3.6398623,44.221039,2.6967854,52.093769,3.6010671,70.375305,.34131864
04000US21,Kentucky,2013,67.383476,.28436095,44.502621,7.1239839,,,50.722019,4.3687887,36.231392,1.0249836,35.387268,2.7850335,68.038696,.29038602,,,71.236641,.28562808,39.107307,3.8213446,22.058502,3.1160557,43.084484,2.6122015,53.162437,3.4125333,70.788681,.27546322
04000US21,Kentucky,2014,66.070961,.3217032,43.111111,6.9532099,46.781616,2.8724051,47.332985,2.9805608,36.883656,1.3257262,32.711975,2.528352,66.795029,.32897311,35.024754,12.926048,69.990799,.32255211,38.32616,3.9213459,40.372883,5.7651248,45.052368,2.6560838,47.099697,2.8492553,69.369347,.33536237
04000US21,Kentucky,2015,66.325264,.37847653,50.856953,6.4823446,52.205009,2.9744542,53.311382,3.0868869,35.726414,1.2550395,34.857189,2.2810681,67.033546,.38638002,25.584415,8.5488644,70.238945,.37233058,39.233036,4.4032044,26.87521,4.218061,46.989578,3.0001676,55.975758,3.7488856,69.674774,.36537492
04000US21,Kentucky,2016,66.843506,.32603768,39.114174,5.7800598,,,49.527149,3.2240827,34.177441,1.070437,39.595539,2.2764809,67.475143,.33283976,,,71.1315,.30680802,37.617847,3.8760543,34.12434,5.6944308,43.358673,3.0726008,47.740356,3.5320859,70.597252,.29900628
04000US21,Kentucky,2017,66.472198,.37771696,51.158421,5.7638311,48.265926,3.4679332,48.633854,3.5365329,35.475807,1.2353684,33.892483,2.6158559,67.28933,.38732031,43.376801,16.522463,70.868095,.38269678,37.939449,4.2988701,24.171665,3.8899395,39.16951,2.4769926,47.079437,2.9634094,70.259216,.38557771
04000US22,Louisiana,2009,67.923088,.28024501,76.065331,5.115263,58.470749,1.9414542,58.459133,1.9395275,50.597809,.64630115,49.508057,2.0895324,68.445305,.2900534,58.875221,16.565313,76.66729,.34281513,51.462711,1.1938016,32.8125,3.1448097,47.740242,2.2345912,61.004959,2.5162151,76.160446,.33648038
04000US22,Louisiana,2010,67.551735,.34135991,62.260067,3.8117864,61.831928,2.0077367,63.883579,2.2817822,51.126091,.69212204,44.604195,1.8811909,68.369499,.35345548,19.98097,8.1302967,76.495102,.35632831,51.449436,1.2944194,37.349033,4.4402161,47.947773,2.4922967,58.568317,2.1991024,75.610832,.35537061
04000US22,Louisiana,2011,66.432083,.28292876,60.860676,4.1700997,,,60.322319,3.6439321,49.160042,.55089307,45.511219,1.8488426,67.196457,.29359645,,,75.822281,.39844522,49.7598,1.2003169,42.627365,5.0716934,50.512875,3.0405755,56.157433,3.7462034,74.840179,.37949002
04000US22,Louisiana,2012,65.725601,.29862967,66.264931,2.6789851,54.825233,2.0280008,55.148132,2.0406089,49.73801,.4618133,44.259525,2.1564658,66.522232,.31265992,46.530148,14.703051,74.789093,.33485237,49.897701,1.1497353,35.285042,2.9212692,47.505013,2.1506751,56.615002,3.1114082,73.742973,.33489296
04000US22,Louisiana,2013,65.969543,.34955251,52.944206,4.3007798,,,56.25803,2.7894835,49.076305,.65610528,44.186497,2.1726978,66.78167,.36702293,,,75.806061,.36122516,48.951916,1.3019781,28.682358,3.5552211,40.609264,2.0965734,48.18071,2.6230905,74.744385,.38738823
04000US22,Louisiana,2014,64.415604,.30113605,73.0345,4.4666214,63.189518,2.7004497,63.707096,2.763519,46.912132,.6564548,42.483364,1.7899243,65.289154,.31314743,38.784065,11.046673,74.36367,.27704772,47.57653,1.0981936,36.777584,2.8732686,45.935696,1.8498847,52.931595,2.2083545,73.03627,.29008612
04000US22,Louisiana,2015,64.577301,.31084889,75.305626,4.0368385,,,65.997604,1.7808133,46.265732,.70776093,47.970535,2.3686056,65.281868,.33357239,,,74.396805,.30251473,47.941277,1.1346177,40.397228,3.2308712,53.286636,2.2896056,63.534458,2.7335961,73.278725,.31785643
04000US22,Louisiana,2016,64.255539,.38421407,68.648018,3.0059454,,,58.991669,2.5577996,45.404083,.51915675,42.616879,2.3079097,65.150139,.40335917,,,74.862335,.51296419,46.452282,1.4585677,33.306793,3.7846818,45.116405,2.443115,56.184124,2.8095634,73.821602,.51038998
04000US22,Louisiana,2017,65.178398,.3680957,62.442249,2.8136079,65.029892,3.119978,65.903236,3.2041833,46.586273,.6024161,43.768032,2.0012996,66.137924,.38811907,30.000002,14.597095,75.731102,.38769278,47.726406,1.3457507,36.959164,3.7686915,47.441158,2.6223993,58.971817,3.1613748,74.596924,.38425571
04000US23,Maine,2009,72.742477,.48352754,55.093063,4.4917402,,,32.917431,8.2050037,17.184942,3.9403808,54.963375,7.8791804,72.872604,.48854715,,,74.027412,.4685854,41.240108,19.934576,38.175045,10.045223,39.717884,4.1452398,39.820919,4.3669925,74.034012,.47379631
04000US23,Maine,2010,72.677422,.40599704,36.917923,2.7084959,,,49.890697,9.6774855,35.234215,8.4291744,51.188095,6.0983286,72.815933,.40785819,,,73.791054,.39011189,43.165432,20.682222,50.708218,17.409063,43.277447,5.2749667,42.301971,5.4713655,73.6875,.38071862
04000US23,Maine,2011,70.953049,.38135958,45,6.2267656,,,63.092434,4.9907541,22.041901,6.8893099,46.650311,7.0723319,71.188583,.38808686,,,71.82946,.38676012,47.709255,18.666941,53.259777,18.024189,56.900509,5.6195869,57.554996,5.7542481,71.62188,.39624888
04000US23,Maine,2012,71.412674,.45100269,32.591549,4.1298318,,,55.622578,6.8640561,24.151335,4.7513237,49.652378,5.7031059,71.617775,.4553985,,,72.529961,.43269959,45.79504,17.092749,,,,,50.158249,4.7081428,72.424057,.43067029
04000US23,Maine,2013,70.156441,.44153315,52.512638,11.412658,,,45.546375,7.6811342,29.748222,6.6067142,58.389915,9.8898878,70.268242,.45226562,,,71.01017,.47205421,50.770496,18.011526,61.410255,19.649513,58.570278,5.7237558,58.238464,5.9492898,70.935211,.45341146
04000US23,Maine,2014,71.318619,.37608653,38.53093,5.2477469,,,66.42157,8.4268723,13.331803,3.8400509,53.713268,6.20927,71.519203,.38278332,,,72.596855,.39983812,44.747791,15.044987,36.399475,11.510987,45.870106,4.341249,46.762413,4.6288953,72.453133,.40075895
04000US23,Maine,2015,70.99826,.37025341,52.496262,4.3425741,,,50.118267,7.7362499,16.638153,4.5220923,52.968914,7.3520675,71.189621,.37762493,,,72.263214,.37934956,45.591309,14.463386,77.438133,15.58647,51.44453,4.8461242,49.37384,5.0907502,72.106331,.37807536
04000US23,Maine,2016,71.872246,.51135278,50.014614,5.2096891,,,45.037437,5.9366083,6.7202034,3.5723672,42.316891,4.9543676,72.248886,.51513875,,,73.499435,.51957059,39.947254,18.679724,47.737225,14.87927,47.003075,5.4794402,46.935482,5.8261485,73.290581,.52868718
04000US23,Maine,2017,73.168022,.45298147,42.803841,5.0108056,,,42.967342,8.3149281,18.200886,4.0602264,45.777695,5.4745622,73.439911,.45450503,,,74.637726,.46381924,41.900681,19.043484,80.577431,15.309866,48.874439,4.6614547,47.288246,4.8192043,74.437607,.4709042
