geoid,name,year,total_est,total_se
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2010-2014,31.081081,10.988984
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2011-2015,32.231407,11.018137
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2012-2016,22.448978,12.943016
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2013-2017,36.923077,14.313706
97000US1913230,"Griswold Community School District, Iowa",2005-2009,0,95.527573
97000US1913230,"Griswold Community School District, Iowa",2006-2010,0,109.42249
97000US1913230,"Griswold Community School District, Iowa",2007-2011,0,99.966225
97000US1913230,"Griswold Community School District, Iowa",2008-2012,0,12.66464
97000US1913230,"Griswold Community School District, Iowa",2009-2013,0,9.4984798
97000US1913230,"Griswold Community School District, Iowa",2010-2014,0,6.0790277
97000US1913230,"Griswold Community School District, Iowa",2011-2015,2.1276596,6.1191611
97000US1913230,"Griswold Community School District, Iowa",2012-2016,7.7669902,6.9087043
97000US1913230,"Griswold Community School District, Iowa",2013-2017,11.538462,9.5681906
97000US1913290,"Grundy Center Community School District, Iowa",2005-2009,0,67.620644
97000US1913290,"Grundy Center Community School District, Iowa",2006-2010,0,70.80278
97000US1913290,"Grundy Center Community School District, Iowa",2007-2011,0,66.154121
97000US1913290,"Grundy Center Community School District, Iowa",2008-2012,5.4054055,10.407331
97000US1913290,"Grundy Center Community School District, Iowa",2009-2013,6.25,9.5691004
97000US1913290,"Grundy Center Community School District, Iowa",2010-2014,8.9743595,9.0776663
97000US1913290,"Grundy Center Community School District, Iowa",2011-2015,8.333334,8.4430933
97000US1913290,"Grundy Center Community School District, Iowa",2012-2016,9.876543,9.2969303
97000US1913290,"Grundy Center Community School District, Iowa",2013-2017,5,8.0752048
97000US1913320,"Guthrie Center Community School District, Iowa",2005-2009,0,76.180214
97000US1913320,"Guthrie Center Community School District, Iowa",2006-2010,0,65.415619
97000US1913320,"Guthrie Center Community School District, Iowa",2007-2011,0,54.198559
97000US1913320,"Guthrie Center Community School District, Iowa",2008-2012,0,6.3989758
97000US1913320,"Guthrie Center Community School District, Iowa",2009-2013,0,6.5365882
97000US1913320,"Guthrie Center Community School District, Iowa",2010-2014,0,6.1473312
97000US1913320,"Guthrie Center Community School District, Iowa",2011-2015,0,6.0122247
97000US1913320,"Guthrie Center Community School District, Iowa",2012-2016,0,6.361773
97000US1913320,"Guthrie Center Community School District, Iowa",2013-2017,0,7.8158922
97000US1913350,"Clayton Ridge Community School District, Iowa",2005-2009,15.454546,9.2494411
97000US1913350,"Clayton Ridge Community School District, Iowa",2006-2010,15.70248,8.9225721
97000US1913350,"Clayton Ridge Community School District, Iowa",2007-2011,14.91228,10.058732
97000US1913350,"Clayton Ridge Community School District, Iowa",2008-2012,17.475729,8.7985477
97000US1913350,"Clayton Ridge Community School District, Iowa",2009-2013,6.1538463,10.727948
97000US1913350,"Clayton Ridge Community School District, Iowa",2010-2014,7.7777781,7.4695177
97000US1913350,"Clayton Ridge Community School District, Iowa",2011-2015,8.474577,8.2717333
97000US1913350,"Clayton Ridge Community School District, Iowa",2012-2016,8.527132,4.1272941
97000US1913350,"Clayton Ridge Community School District, Iowa",2013-2017,4.2553191,2.7637291
97000US1913380,"H-L-V Community School District, Iowa",2005-2009,6.4516125,193.8763
97000US1913380,"H-L-V Community School District, Iowa",2006-2010,4.6511626,139.91228
97000US1913380,"H-L-V Community School District, Iowa",2007-2011,4.477612,67.157898
97000US1913380,"H-L-V Community School District, Iowa",2008-2012,2.5641026,8.1038332
97000US1913380,"H-L-V Community School District, Iowa",2009-2013,0,8.8101845
97000US1913380,"H-L-V Community School District, Iowa",2010-2014,0,8.0457716
97000US1913380,"H-L-V Community School District, Iowa",2011-2015,2.173913,6.2461996
97000US1913380,"H-L-V Community School District, Iowa",2012-2016,1.6666667,9.6020803
97000US1913380,"H-L-V Community School District, Iowa",2013-2017,3.7735848,11.233478
97000US1913440,"Hamburg Community School District, Iowa",2005-2009,0,752.2796
97000US1913440,"Hamburg Community School District, Iowa",2006-2010,0,401.21579
97000US1913440,"Hamburg Community School District, Iowa",2007-2011,0,149.94934
97000US1913440,"Hamburg Community School District, Iowa",2008-2012,0,24.316109
97000US1913440,"Hamburg Community School District, Iowa",2009-2013,0,14.826896
97000US1913440,"Hamburg Community School District, Iowa",2010-2014,0,16.091543
97000US1913440,"Hamburg Community School District, Iowa",2011-2015,0,16.579166
97000US1913440,"Hamburg Community School District, Iowa",2012-2016,0,18.865948
97000US1913440,"Hamburg Community School District, Iowa",2013-2017,0,11.640691
97000US1913470,"Hampton-Dumont Community School District, Iowa",2005-2009,17.886179,49.81686
97000US1913470,"Hampton-Dumont Community School District, Iowa",2006-2010,16.296295,45.092213
97000US1913470,"Hampton-Dumont Community School District, Iowa",2007-2011,7.0588241,53.215504
97000US1913470,"Hampton-Dumont Community School District, Iowa",2008-2012,6.25,3.7699435
97000US1913470,"Hampton-Dumont Community School District, Iowa",2009-2013,5.625,3.3558686
97000US1913470,"Hampton-Dumont Community School District, Iowa",2010-2014,8.8888893,4.1995907
97000US1913470,"Hampton-Dumont Community School District, Iowa",2011-2015,2.0689654,5.6804066
97000US1913470,"Hampton-Dumont Community School District, Iowa",2012-2016,1.4285715,5.7795353
97000US1913470,"Hampton-Dumont Community School District, Iowa",2013-2017,0,7.2502165
97000US1913500,"Harlan Community School District, Iowa",2005-2009,17.964073,8.7768602
97000US1913500,"Harlan Community School District, Iowa",2006-2010,12.35955,6.4424543
97000US1913500,"Harlan Community School District, Iowa",2007-2011,8.3743839,22.68803
97000US1913500,"Harlan Community School District, Iowa",2008-2012,13.452914,7.4390836
97000US1913500,"Harlan Community School District, Iowa",2009-2013,20.10582,10.308277
97000US1913500,"Harlan Community School District, Iowa",2010-2014,21.495327,8.3300304
97000US1913500,"Harlan Community School District, Iowa",2011-2015,27.638191,12.366748
97000US1913500,"Harlan Community School District, Iowa",2012-2016,20.90909,9.2984352
97000US1913500,"Harlan Community School District, Iowa",2013-2017,6.1452518,3.582108
97000US1913530,"Harmony Community School District, Iowa",2005-2009,0,146.78625
97000US1913530,"Harmony Community School District, Iowa",2006-2010,0,171.94963
97000US1913530,"Harmony Community School District, Iowa",2007-2011,0,140.57751
97000US1913530,"Harmony Community School District, Iowa",2008-2012,6.8965516,21.66342
97000US1913530,"Harmony Community School District, Iowa",2009-2013,17.777779,11.456511
97000US1913530,"Harmony Community School District, Iowa",2010-2014,13.235294,7.0565991
97000US1913530,"Harmony Community School District, Iowa",2011-2015,12.857143,6.0067172
97000US1913530,"Harmony Community School District, Iowa",2012-2016,7.7669902,4.694047
97000US1913530,"Harmony Community School District, Iowa",2013-2017,16.260162,3.048394
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2005-2009,14.705883,5.5474238
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2006-2010,11.818182,4.3461547
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2007-2011,18.947369,8.05725
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2008-2012,23.00885,7.4759707
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2009-2013,23.966942,8.3443384
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2010-2014,15.873016,6.8626456
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2011-2015,30.097088,6.6967068
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2012-2016,29.292929,9.2521305
97000US1913660,"Hartley-Melvin-Sanborn Community School District, Iowa",2013-2017,21.73913,7.3359995
97000US1914010,"Highland Community School District, Iowa",2005-2009,0,103.76271
97000US1914010,"Highland Community School District, Iowa",2006-2010,0,94.03495
97000US1914010,"Highland Community School District, Iowa",2007-2011,13.432837,67.393562
97000US1914010,"Highland Community School District, Iowa",2008-2012,15.000001,15.561417
97000US1914010,"Highland Community School District, Iowa",2009-2013,8.75,11.360031
97000US1914010,"Highland Community School District, Iowa",2010-2014,9.4117651,10.200317
97000US1914010,"Highland Community School District, Iowa",2011-2015,7.6190481,9.26859
97000US1914010,"Highland Community School District, Iowa",2012-2016,0,6.8389058
97000US1914010,"Highland Community School District, Iowa",2013-2017,0,4.9737496
97000US1914160,"Hinton Community School District, Iowa",2005-2009,17.80822,9.0730715
97000US1914160,"Hinton Community School District, Iowa",2006-2010,22.727274,8.502017
97000US1914160,"Hinton Community School District, Iowa",2007-2011,32.07547,10.051644
97000US1914160,"Hinton Community School District, Iowa",2008-2012,28.947369,9.0296736
97000US1914160,"Hinton Community School District, Iowa",2009-2013,30.208334,12.038072
97000US1914160,"Hinton Community School District, Iowa",2010-2014,24.285715,10.262895
97000US1914160,"Hinton Community School District, Iowa",2011-2015,6,12.99791
97000US1914160,"Hinton Community School District, Iowa",2012-2016,0,8.6843243
97000US1914160,"Hinton Community School District, Iowa",2013-2017,0,12.434374
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2005-2009,13.513513,27.751143
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2006-2010,9.6428576,21.903492
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2007-2011,11.71875,5.8452611
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2008-2012,3.0100334,1.940402
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2009-2013,3.7313433,3.2375033
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2010-2014,7.094595,4.8056002
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2011-2015,11.654136,6.1204386
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2012-2016,7.3593073,5.9531665
97000US1914280,"Howard-Winneshiek Community School District, Iowa",2013-2017,6.3063064,5.5426388
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2005-2009,0,83.586624
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2006-2010,0,75.227959
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2007-2011,0,41.270462
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2008-2012,0,5.4766011
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2009-2013,0,5.901968
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2010-2014,1.9607844,5.6290593
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2011-2015,3.1746035,9.097374
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2012-2016,3.5714288,10.244418
97000US1914310,"Hubbard-Radcliffe Community School District, Iowa",2013-2017,2.1276596,12.252701
97000US1914340,"Hudson Community School District, Iowa",2005-2009,24,16.642708
97000US1914340,"Hudson Community School District, Iowa",2006-2010,36.708862,16.911119
97000US1914340,"Hudson Community School District, Iowa",2007-2011,32.941177,14.471583
97000US1914340,"Hudson Community School District, Iowa",2008-2012,29.473682,12.030348
97000US1914340,"Hudson Community School District, Iowa",2009-2013,20,10.541812
97000US1914340,"Hudson Community School District, Iowa",2010-2014,25,10.049685
97000US1914340,"Hudson Community School District, Iowa",2011-2015,20.161291,9.4442387
97000US1914340,"Hudson Community School District, Iowa",2012-2016,18.644068,12.537475
97000US1914340,"Hudson Community School District, Iowa",2013-2017,27.35849,12.161094
97000US1914370,"Humboldt Community School District, Iowa",2005-2009,42.021278,8.3093729
97000US1914370,"Humboldt Community School District, Iowa",2006-2010,39.719627,11.936893
97000US1914370,"Humboldt Community School District, Iowa",2007-2011,39.795918,10.180508
97000US1914370,"Humboldt Community School District, Iowa",2008-2012,33.14917,10.244284
97000US1914370,"Humboldt Community School District, Iowa",2009-2013,32.291664,9.6464224
97000US1914370,"Humboldt Community School District, Iowa",2010-2014,23.295454,7.2131858
97000US1914370,"Humboldt Community School District, Iowa",2011-2015,20.710058,6.421937
97000US1914370,"Humboldt Community School District, Iowa",2012-2016,16.363636,5.8784866
97000US1914370,"Humboldt Community School District, Iowa",2013-2017,37.974682,12.592441
97000US1914580,"Independence Community School District, Iowa",2005-2009,36.013985,9.4726448
97000US1914580,"Independence Community School District, Iowa",2006-2010,32.303371,11.114033
97000US1914580,"Independence Community School District, Iowa",2007-2011,24.913494,19.595167
97000US1914580,"Independence Community School District, Iowa",2008-2012,17.012449,8.8467531
97000US1914580,"Independence Community School District, Iowa",2009-2013,19,10.166975
97000US1914580,"Independence Community School District, Iowa",2010-2014,21.989529,11.20274
97000US1914580,"Independence Community School District, Iowa",2011-2015,21.052631,9.3668032
97000US1914580,"Independence Community School District, Iowa",2012-2016,13.756614,7.4423923
97000US1914580,"Independence Community School District, Iowa",2013-2017,6,4.4941897
97000US1914640,"Indianola Community School District, Iowa",2005-2009,13.701923,5.0173068
97000US1914640,"Indianola Community School District, Iowa",2006-2010,12.641085,4.7088642
97000US1914640,"Indianola Community School District, Iowa",2007-2011,13.020833,4.7471161
97000US1914640,"Indianola Community School District, Iowa",2008-2012,9.1517859,3.614372
97000US1914640,"Indianola Community School District, Iowa",2009-2013,11.066398,3.8675475
97000US1914640,"Indianola Community School District, Iowa",2010-2014,16.427105,5.2840543
97000US1914640,"Indianola Community School District, Iowa",2011-2015,11.583924,3.9876764
97000US1914640,"Indianola Community School District, Iowa",2012-2016,10.106383,3.9141243
97000US1914640,"Indianola Community School District, Iowa",2013-2017,19.81982,6.0022974
97000US1914670,"Interstate 35 Community School District, Iowa",2005-2009,12.631578,6.0996914
97000US1914670,"Interstate 35 Community School District, Iowa",2006-2010,3.6496348,44.068439
97000US1914670,"Interstate 35 Community School District, Iowa",2007-2011,3.4013608,30.706532
97000US1914670,"Interstate 35 Community School District, Iowa",2008-2012,0,4.6761746
97000US1914670,"Interstate 35 Community School District, Iowa",2009-2013,0,5.065856
97000US1914670,"Interstate 35 Community School District, Iowa",2010-2014,0,3.9079461
97000US1914670,"Interstate 35 Community School District, Iowa",2011-2015,.89285719,5.144218
97000US1914670,"Interstate 35 Community School District, Iowa",2012-2016,.78125,4.3740234
97000US1914670,"Interstate 35 Community School District, Iowa",2013-2017,1.369863,3.9387374
97000US1914700,"Iowa City Community School District, Iowa",2005-2009,30.510107,3.5908515
97000US1914700,"Iowa City Community School District, Iowa",2006-2010,34.942528,3.3431611
97000US1914700,"Iowa City Community School District, Iowa",2007-2011,32.24638,3.4651265
97000US1914700,"Iowa City Community School District, Iowa",2008-2012,32.925804,3.6703353
97000US1914700,"Iowa City Community School District, Iowa",2009-2013,36.532768,3.3241711
97000US1914700,"Iowa City Community School District, Iowa",2010-2014,33.184944,3.2053049
97000US1914700,"Iowa City Community School District, Iowa",2011-2015,30.684412,3.6142342
97000US1914700,"Iowa City Community School District, Iowa",2012-2016,34.216419,3.4755952
97000US1914700,"Iowa City Community School District, Iowa",2013-2017,32.913269,3.0867636
97000US1914730,"Iowa Falls Community School District, Iowa",2005-2009,11.029412,6.8134084
97000US1914730,"Iowa Falls Community School District, Iowa",2006-2010,5.7971015,87.270226
97000US1914730,"Iowa Falls Community School District, Iowa",2007-2011,35.365852,17.879967
97000US1914730,"Iowa Falls Community School District, Iowa",2008-2012,43.47826,31.854137
97000US1914730,"Iowa Falls Community School District, Iowa",2009-2013,33.720932,23.506903
97000US1914730,"Iowa Falls Community School District, Iowa",2010-2014,38.028168,23.835199
97000US1914730,"Iowa Falls Community School District, Iowa",2011-2015,47.244095,19.268915
97000US1914730,"Iowa Falls Community School District, Iowa",2012-2016,18.367348,17.589659
97000US1914730,"Iowa Falls Community School District, Iowa",2013-2017,15.517241,13.579376
97000US1914850,"Iowa Valley Community School District, Iowa",2005-2009,6.4516125,97.012047
97000US1914850,"Iowa Valley Community School District, Iowa",2006-2010,8.695652,130.53557
97000US1914850,"Iowa Valley Community School District, Iowa",2007-2011,4.5454545,102.35032
97000US1914850,"Iowa Valley Community School District, Iowa",2008-2012,4.2253518,9.4475183
97000US1914850,"Iowa Valley Community School District, Iowa",2009-2013,0,8.4430933
97000US1914850,"Iowa Valley Community School District, Iowa",2010-2014,0,7.9291663
97000US1914850,"Iowa Valley Community School District, Iowa",2011-2015,0,7.1053562
97000US1914850,"Iowa Valley Community School District, Iowa",2012-2016,0,7.5987844
97000US1914850,"Iowa Valley Community School District, Iowa",2013-2017,0,8.2895832
97000US1914880,"IKM Community School District, Iowa",2005-2009,0,214.93701
97000US1914880,"IKM Community School District, Iowa",2006-2010,0,167.17325
97000US1914880,"IKM Community School District, Iowa",2007-2011,0,155.12001
97000US1914880,"IKM-Manning Community School District, Iowa",2008-2012,8.4112148,7.10254
97000US1914880,"IKM-Manning Community School District, Iowa",2009-2013,7.3170729,5.8818121
97000US1914880,"IKM-Manning Community School District, Iowa",2010-2014,7.2580643,5.7171183
97000US1914880,"IKM-Manning Community School District, Iowa",2011-2015,4.7337279,2.8393257
97000US1914880,"IKM-Manning Community School District, Iowa",2012-2016,9.3922653,4.6875629
97000US1914880,"IKM-Manning Community School District, Iowa",2013-2017,8.7179489,5.9006634
97000US1915180,"Janesville Consolidated School District, Iowa",2005-2009,28.57143,207.2224
97000US1915180,"Janesville Consolidated School District, Iowa",2006-2010,17.647058,175.20349
97000US1915180,"Janesville Consolidated School District, Iowa",2007-2011,0,128.52802
97000US1915180,"Janesville Consolidated School District, Iowa",2008-2012,0,15.58725
97000US1915180,"Janesville Consolidated School District, Iowa",2009-2013,21.212122,25.995068
97000US1915180,"Janesville Consolidated School District, Iowa",2010-2014,11.111112,13.185565
97000US1915180,"Janesville Consolidated School District, Iowa",2011-2015,13.461539,15.747433
97000US1915180,"Janesville Consolidated School District, Iowa",2012-2016,10.714286,15.055675
97000US1915180,"Janesville Consolidated School District, Iowa",2013-2017,9.333333,11.790279
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2005-2009,29.166666,19.215485
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2006-2010,26.168224,7.8983755
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2007-2011,20.661158,38.640671
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2008-2012,23.958332,17.728184
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2009-2013,3.8834951,9.1700916
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2010-2014,5.8333335,8.481885
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2011-2015,5.0505052,9.2524929
97000US1915210,"Greene County Community School District, Iowa",2012-2016,1.4084507,1.7891719
97000US1915210,"Greene County Community School District, Iowa",2013-2017,5.6737585,2.8602688
97000US1915330,"Jesup Community School District, Iowa",2005-2009,16.058393,9.7606955
97000US1915330,"Jesup Community School District, Iowa",2006-2010,6.2176166,31.541876
97000US1915330,"Jesup Community School District, Iowa",2007-2011,7.8431377,23.144289
97000US1915330,"Jesup Community School District, Iowa",2008-2012,4.608295,5.4595308
97000US1915330,"Jesup Community School District, Iowa",2009-2013,19.934641,12.636098
97000US1915330,"Jesup Community School District, Iowa",2010-2014,13.909775,8.040659
97000US1915330,"Jesup Community School District, Iowa",2011-2015,15.845071,10.290442
97000US1915330,"Jesup Community School District, Iowa",2012-2016,23.966942,11.717346
97000US1915330,"Jesup Community School District, Iowa",2013-2017,26.190477,11.167617
97000US1915450,"Johnston Community School District, Iowa",2005-2009,20.386101,3.6206708
97000US1915450,"Johnston Community School District, Iowa",2006-2010,22.5,5.437355
97000US1915450,"Johnston Community School District, Iowa",2007-2011,21.965813,5.2508521
97000US1915450,"Johnston Community School District, Iowa",2008-2012,24.262295,7.0784354
97000US1915450,"Johnston Community School District, Iowa",2009-2013,20.718563,5.5522118
97000US1915450,"Johnston Community School District, Iowa",2010-2014,19.810326,6.2430902
97000US1915450,"Johnston Community School District, Iowa",2011-2015,14.66083,4.614583
97000US1915450,"Johnston Community School District, Iowa",2012-2016,16.700819,4.2457757
97000US1915450,"Johnston Community School District, Iowa",2013-2017,16.240875,3.97963
97000US1915630,"Keokuk Community School District, Iowa",2005-2009,12.054794,5.1633081
97000US1915630,"Keokuk Community School District, Iowa",2006-2010,11.139896,7.1084647
97000US1915630,"Keokuk Community School District, Iowa",2007-2011,16.806723,8.7901678
97000US1915630,"Keokuk Community School District, Iowa",2008-2012,12.781956,7.5406394
97000US1915630,"Keokuk Community School District, Iowa",2009-2013,14.369501,5.0212483
97000US1915630,"Keokuk Community School District, Iowa",2010-2014,8.9783278,4.8580561
97000US1915630,"Keokuk Community School District, Iowa",2011-2015,8.0838318,4.5840645
97000US1915630,"Keokuk Community School District, Iowa",2012-2016,5.6856189,4.1994677
97000US1915630,"Keokuk Community School District, Iowa",2013-2017,9.6491222,4.2585354
97000US1915660,"Keota Community School District, Iowa",2005-2009,9.333333,80.266068
97000US1915660,"Keota Community School District, Iowa",2006-2010,6.0240965,72.534241
97000US1915660,"Keota Community School District, Iowa",2007-2011,3.2258062,72.678421
97000US1915660,"Keota Community School District, Iowa",2008-2012,2.9850745,9.7255697
97000US1915660,"Keota Community School District, Iowa",2009-2013,0,7.9987197
97000US1915660,"Keota Community School District, Iowa",2010-2014,0,7.0142627
97000US1915660,"Keota Community School District, Iowa",2011-2015,0,8.2895832
97000US1915660,"Keota Community School District, Iowa",2012-2016,0,6.9254742
97000US1915660,"Keota Community School District, Iowa",2013-2017,0,7.2948327
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2005-2009,11.842106,6.3547163
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2006-2010,13.92405,6.3951292
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2007-2011,13.888889,6.7742348
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2008-2012,25,12.296473
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2009-2013,18.84058,13.577817
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2010-2014,33.333336,14.457282
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2011-2015,38.095238,18.09543
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2012-2016,33.333336,16.739351
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2013-2017,47.5,15.884958
97000US1915840,"Knoxville Community School District, Iowa",2005-2009,6.818182,4.5580349
97000US1915840,"Knoxville Community School District, Iowa",2006-2010,9.6866093,5.9603744
97000US1915840,"Knoxville Community School District, Iowa",2007-2011,10.112359,6.6244497
97000US1915840,"Knoxville Community School District, Iowa",2008-2012,19.321148,8.0142651
97000US1915840,"Knoxville Community School District, Iowa",2009-2013,16.863905,10.035753
97000US1915840,"Knoxville Community School District, Iowa",2010-2014,10.223642,5.481596
97000US1915840,"Knoxville Community School District, Iowa",2011-2015,10.223642,5.1871514
97000US1915840,"Knoxville Community School District, Iowa",2012-2016,12.686567,6.112956
97000US1915840,"Knoxville Community School District, Iowa",2013-2017,0,3.4151838
97000US1916110,"Lake Mills Community School District, Iowa",2005-2009,8.8235292,59.226654
97000US1916110,"Lake Mills Community School District, Iowa",2006-2010,17.171717,60.601418
97000US1916110,"Lake Mills Community School District, Iowa",2007-2011,28.235296,51.469086
97000US1916110,"Lake Mills Community School District, Iowa",2008-2012,26.595745,11.421031
97000US1916110,"Lake Mills Community School District, Iowa",2009-2013,23.232323,10.809148
97000US1916110,"Lake Mills Community School District, Iowa",2010-2014,16.831682,8.1644764
97000US1916110,"Lake Mills Community School District, Iowa",2011-2015,16.190477,8.8990631
97000US1916110,"Lake Mills Community School District, Iowa",2012-2016,0,5.416955
97000US1916110,"Lake Mills Community School District, Iowa",2013-2017,0,4.2411819
97000US1916140,"Harris-Lake Park Community School District, Iowa",2005-2009,0,177.00697
97000US1916140,"Harris-Lake Park Community School District, Iowa",2006-2010,0,154.31377
97000US1916140,"Harris-Lake Park Community School District, Iowa",2007-2011,0,136.31758
97000US1916140,"Harris-Lake Park Community School District, Iowa",2008-2012,0,19.609764
97000US1916140,"Harris-Lake Park Community School District, Iowa",2009-2013,0,20.263424
97000US1916140,"Harris-Lake Park Community School District, Iowa",2010-2014,0,16.579166
97000US1916140,"Harris-Lake Park Community School District, Iowa",2011-2015,0,19.53973
97000US1916140,"Harris-Lake Park Community School District, Iowa",2012-2016,0,15.197569
97000US1916140,"Harris-Lake Park Community School District, Iowa",2013-2017,0,14.786823
97000US1916320,"Lamoni Community School District, Iowa",2005-2009,13.333334,57.288319
97000US1916320,"Lamoni Community School District, Iowa",2006-2010,7.6086955,65.569298
97000US1916320,"Lamoni Community School District, Iowa",2007-2011,6.8627453,44.419277
97000US1916320,"Lamoni Community School District, Iowa",2008-2012,8.2191782,10.663765
97000US1916320,"Lamoni Community School District, Iowa",2009-2013,8.1081076,10.137716
97000US1916320,"Lamoni Community School District, Iowa",2010-2014,4.7619047,9.3656702
97000US1916320,"Lamoni Community School District, Iowa",2011-2015,9.7222223,9.7503805
97000US1916320,"Lamoni Community School District, Iowa",2012-2016,14.705883,10.816647
97000US1916320,"Lamoni Community School District, Iowa",2013-2017,15.189873,11.67702
97000US1916420,"Laurens-Marathon Community School District, Iowa",2005-2009,16.216215,160.84949
97000US1916420,"Laurens-Marathon Community School District, Iowa",2006-2010,4.477612,89.798973
97000US1916420,"Laurens-Marathon Community School District, Iowa",2007-2011,6.5789475,59.173168
97000US1916420,"Laurens-Marathon Community School District, Iowa",2008-2012,7.3529415,9.7189932
97000US1916420,"Laurens-Marathon Community School District, Iowa",2009-2013,5.7971015,9.7040129
97000US1916420,"Laurens-Marathon Community School District, Iowa",2010-2014,2.9411764,8.7562456
97000US1916420,"Laurens-Marathon Community School District, Iowa",2011-2015,6.1224489,12.097427
97000US1916420,"Laurens-Marathon Community School District, Iowa",2012-2016,0,17.097265
97000US1916420,"Laurens-Marathon Community School District, Iowa",2013-2017,0,21.042786
97000US1916440,"Lawton-Bronson Community School District, Iowa",2005-2009,13.043478,129.99146
97000US1916440,"Lawton-Bronson Community School District, Iowa",2006-2010,11.538462,115.20046
97000US1916440,"Lawton-Bronson Community School District, Iowa",2007-2011,3.9215689,88.261299
97000US1916440,"Lawton-Bronson Community School District, Iowa",2008-2012,4.347826,13.734439
97000US1916440,"Lawton-Bronson Community School District, Iowa",2009-2013,8.0645161,10.787701
97000US1916440,"Lawton-Bronson Community School District, Iowa",2010-2014,6.5573769,10.62404
97000US1916440,"Lawton-Bronson Community School District, Iowa",2011-2015,5.1724138,10.649332
97000US1916440,"Lawton-Bronson Community School District, Iowa",2012-2016,6.25,12.244846
97000US1916440,"Lawton-Bronson Community School District, Iowa",2013-2017,2.8571429,8.5071287
97000US1916530,"Le Mars Community School District, Iowa",2005-2009,19.390581,6.2787094
97000US1916530,"Le Mars Community School District, Iowa",2006-2010,14.873418,6.8328543
97000US1916530,"Le Mars Community School District, Iowa",2007-2011,18.597561,8.8618393
97000US1916530,"Le Mars Community School District, Iowa",2008-2012,16.455696,6.8110876
97000US1916530,"Le Mars Community School District, Iowa",2009-2013,18.52792,8.24753
97000US1916530,"Le Mars Community School District, Iowa",2010-2014,28.921568,10.667076
97000US1916530,"Le Mars Community School District, Iowa",2011-2015,27.122641,11.445319
97000US1916530,"Le Mars Community School District, Iowa",2012-2016,26.984129,12.278191
97000US1916530,"Le Mars Community School District, Iowa",2013-2017,19.75,10.503383
97000US1916620,"Lenox Community School District, Iowa",2005-2009,0,214.93701
97000US1916620,"Lenox Community School District, Iowa",2006-2010,0,222.89767
97000US1916620,"Lenox Community School District, Iowa",2007-2011,0,224.92401
97000US1916620,"Lenox Community School District, Iowa",2008-2012,0,20.962162
97000US1916620,"Lenox Community School District, Iowa",2009-2013,0,16.429802
97000US1916620,"Lenox Community School District, Iowa",2010-2014,0,13.677812
97000US1916620,"Lenox Community School District, Iowa",2011-2015,0,11.640691
97000US1916620,"Lenox Community School District, Iowa",2012-2016,1.7241379,10.311939
97000US1916620,"Lenox Community School District, Iowa",2013-2017,7.272727,11.199238
97000US1916680,"Lewis Central Community School District, Iowa",2005-2009,10.669975,6.0522957
97000US1916680,"Lewis Central Community School District, Iowa",2006-2010,9.9056606,5.6739473
