geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US18420,"Corinth, MS Micro Area",2009-2013,1.117933,.36406606,0,63.221886,8.333334,23.872278,8.333334,23.942266,0,.52232224,42.105263,15.273344,.15618756,.51886261,,,.082671955,.10166853,7.4027605,2.6453626,61.986305,30.514666,35.420395,17.736641,6.3670411,8.0780172,.45315373,.24072106
31000US18420,"Corinth, MS Micro Area",2010-2014,1.6015556,.26746848,0,32.928066,7.042254,23.307327,7.042254,23.359989,0,.49828094,57.485031,10.228227,.24984612,.36992404,,,.17349637,.13488008,10.080942,2.0157394,69.829681,12.550055,54.690266,10.997031,14.285715,17.676443,.56899583,.31761938
31000US18420,"Corinth, MS Micro Area",2011-2015,1.4731797,.2935012,0,36.756908,7.5000005,21.191635,7.5000005,21.243376,0,.48692146,50.513954,10.675381,.26721555,.40042633,,,.21897207,.14174287,8.7529984,2.1558509,71.471474,15.703158,50.599998,12.26957,8.9820366,11.985879,.64884716,.26842719
31000US18420,"Corinth, MS Micro Area",2012-2016,1.7679791,.25596744,0,38.549931,14.285715,28.524553,14.285715,28.748831,0,.47982609,57.880054,8.1678085,.31434044,.33957154,,,.27287385,.15536028,10.363679,1.9387039,78.155342,12.26679,59.21986,10.18705,7.8947363,12.504096,.65078586,.301469
31000US18420,"Corinth, MS Micro Area",2013-2017,1.502939,.28752011,0,49.737495,12,24.215721,12,24.357704,0,.48805749,50.503601,9.8161268,.27420983,.38659197,,,.20702218,.12094624,8.8518429,2.0343807,90.277779,16.65283,60.744984,16.805714,12.781956,16.493423,.83770484,.27276403
31000US18460,"Cornelia, GA Micro Area",2005-2009,6.0891557,.2873013,24.242424,12.946731,35.27454,15.851991,35.392319,9.7846918,.31867433,5.1214085,62.906975,4.3507805,1.0430292,.59954137,0,4012.1582,.34231117,.11382134,36.365437,15.855832,90.326981,2.626847,58.01527,9.1105547,4.7191014,18.531775,3.5519128,.45123249
31000US18460,"Cornelia, GA Micro Area",2006-2010,7.4990659,.5162167,20.430107,13.575276,38.912731,16.279312,38.912731,12.376875,.31152648,6.2558131,70.467422,4.9967179,1.4300342,.8436377,,,.54460585,.2263332,44.076382,17.950369,88.123009,3.0001116,64.809158,7.6268086,4.9046321,22.362932,4.4018373,.55772889
31000US18460,"Cornelia, GA Micro Area",2007-2011,6.9788151,.55654901,16.763006,9.1725912,28.345322,12.528708,28.345322,9.4549026,1.4253563,4.7003484,64.010895,5.2551646,1.3262241,.8110984,,,.63764292,.22767559,39.738735,3.511148,79.54847,6.6248164,61.861862,9.4808121,7.7235775,25.243404,4.800817,.63234538
31000US18460,"Cornelia, GA Micro Area",2008-2012,6.6952868,.53372055,0,14.673514,24.308588,8.5454206,24.308588,8.2005072,2.0648968,2.3365576,60.506409,4.7761583,1.2045767,.77963716,,,.5979073,.18633863,37.580795,3.2965026,77.152321,6.2519259,53.567513,7.2379775,7.1661243,8.7432404,5.0916905,.53040886
31000US18460,"Cornelia, GA Micro Area",2009-2013,7.365551,.57909489,0,17.368649,29.947916,8.0395012,29.947916,7.7564225,.66225165,1.4651047,60.916615,4.6270847,1.7312393,.81654227,,,.77896428,.27453867,39.180355,3.5686147,75.971725,8.2096405,57.625652,8.1242819,6.5573769,8.353837,5.1542563,.63258702
31000US18460,"Cornelia, GA Micro Area",2010-2014,6.8233037,.47552314,0,18.441994,30.213905,8.2787561,30.213905,8.0101442,.81541884,1.7854544,52.881668,3.8098919,1.818727,.71356177,,,.77165008,.21287386,34.685974,2.669903,72.963402,5.9219456,50.531483,6.0652657,0,4.3652592,4.7399077,.45992556
31000US18460,"Cornelia, GA Micro Area",2011-2015,7.2741399,.62255561,0,17.277235,27.522936,9.7230768,28.53261,9.8748875,1.4684287,1.3005596,57.587318,4.782855,1.5705063,.88318157,0,60.790272,.61271381,.2112262,37.504135,3.5324876,75.81633,8.0722589,56.28788,8.3559628,0,4.8274627,4.8828583,.58001435
31000US18460,"Cornelia, GA Micro Area",2012-2016,6.8644037,.62950271,0,41.033436,20.32419,8.7696009,20.951157,8.8174181,1.1372868,1.629338,52.516346,4.7784142,1.5415727,.89988315,0,68.389061,.75564921,.2298983,34.18359,3.5503149,64.524208,8.7699289,46.622437,7.3057117,0,3.5681248,4.5475793,.47848547
31000US18460,"Cornelia, GA Micro Area",2013-2017,7.1124763,.61457509,0,32.183086,24.938875,8.0973053,26.288658,8.3648939,1.8062398,1.798341,52.001095,4.6813684,1.691605,.89124537,0,39.07946,.73430514,.23271073,34.756577,3.3940892,64.36541,7.5893841,48.198433,6.9740453,0,3.412344,4.2171903,.5985415
31000US18500,"Corning, NY Micro Area",2005-2009,1.2483921,.12319926,0,26.052973,49.195404,10.268444,49.195404,7.0322475,3.8789027,2.0735738,9.1049385,3.1049554,1.178849,.1273182,,,.50759983,.074877821,17.987221,3.340682,26.162792,9.8532038,9.0725813,15.553455,0,23.077787,.57347667,.080540381
31000US18500,"Corning, NY Micro Area",2006-2010,1.3055667,.12605155,0,32.229324,56.7757,9.1553659,56.7757,5.6670208,5.8773422,4.5496759,11.111112,4.2067881,1.1959721,.13589275,,,.43039,.061267573,20.017927,3.1008983,15.85903,6.3340201,7.3529415,12.621115,2.3376622,19.624485,.52473766,.074461304
31000US18500,"Corning, NY Micro Area",2007-2011,1.2698371,.1253757,0,25.281937,48.715084,6.8743916,48.715084,4.4030252,4.6079221,2.9758728,13.557358,5.094142,1.1275017,.13993661,,,.45219907,.078983888,18.09333,3.1398811,23.220974,9.8286142,10.21021,4.2853789,1.5037594,1.7148634,.54732424,.095667593
31000US18500,"Corning, NY Micro Area",2008-2012,1.359674,.12203832,0,9.1512241,55.885471,5.5860066,55.885471,5.3817239,2.8037381,1.6390022,13.553532,4.591928,1.2168274,.13472472,,,.45152354,.077397168,19.437551,2.9745507,22.90749,12.552498,9.8452883,4.3989401,3.7190084,2.0407658,.54743272,.088693246
31000US18500,"Corning, NY Micro Area",2009-2013,1.3355044,.099345878,0,8.028904,55.632412,4.6732287,55.632412,4.4593358,2.6113672,1.608248,11.0262,3.3715732,1.2175184,.10861173,,,.42139298,.072059244,18.875929,2.4304402,12,10.443737,5.9743958,3.7028139,3.1380754,2.2393153,.5183621,.082038969
31000US18500,"Corning, NY Micro Area",2010-2014,1.2960999,.11413051,0,12.723546,52.814259,5.2367573,53.113209,5.1048155,2.7756362,1.6136909,12.473795,3.6632915,1.1547283,.12451508,0,273.55624,.35597992,.072706848,18.735603,2.6064525,13.500001,10.570067,6.3471503,3.1422808,3.846154,1.9371912,.4677307,.088302895
31000US18500,"Corning, NY Micro Area",2011-2015,1.3830733,.12415402,0,11.893749,53.880863,5.6477656,54.322113,5.4994998,2.5121558,1.2315345,12.195122,3.4958248,1.2420466,.1337838,0,182.37082,.40319794,.079583883,19.110668,2.7727785,12.280702,5.8150101,5.164319,1.9555695,2.5641026,1.4672577,.5267334,.095452547
31000US18500,"Corning, NY Micro Area",2012-2016,1.367815,.10566974,0,16.579165,57.823742,4.1974006,58.242756,3.9621439,1.7670684,1.0338862,10.070494,3.6341496,1.2529896,.11731109,0,205.16718,.35042524,.062744066,19.482121,2.279043,7.4766355,3.8571703,4.8283262,1.6357763,4.0389972,1.772712,.45700952,.082475647
31000US18500,"Corning, NY Micro Area",2013-2017,1.6324596,.13313216,5.5118108,14.080596,54.030113,5.0924668,54.415703,4.9194021,3.11253,1.4748139,10.756972,3.3086076,1.5102395,.14200789,0,205.16718,.6039353,.091704428,19.672932,2.9453313,13.106796,6.8147898,6.8888888,2.4482999,5.0432277,2.3792152,.71950376,.10250099
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,5.1254606,.20947734,2.8966424,1.461148,33.403362,3.545496,33.726139,3.1533713,3.3533721,1.0321246,7.3352957,.35965762,2.6911469,.59227318,0,188.30157,1.5752671,.14041193,7.6692195,.37334135,7.598032,.70482588,7.0540876,.63729417,2.9103608,1.1015694,4.4370508,.23668876
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,5.160398,.18423572,5.2107277,3.0264893,34.916256,3.2007244,35.404594,2.8693583,3.5875249,1.086125,7.2770519,.3288689,2.7969944,.53566694,0,110.29092,1.4710218,.14730628,7.7519631,.33018336,8.0708933,.66307455,7.3283696,.58771175,2.764977,.96174872,4.3644147,.2101353
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,5.0518875,.19362104,2.3181455,4.965888,35.78104,3.069073,34.770622,2.98577,4.158289,1.1907538,7.0618391,.33866912,2.7600129,.56645757,67.073174,23.486433,1.3441111,.15299211,7.6048255,.34343195,8.4523764,.85828674,7.5136366,.73250842,3.1832926,1.0191922,4.2510366,.21167025
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,5.2192917,.17604016,4.347826,2.5726876,37.815277,2.989466,37.613125,3.0563612,4.7670641,1.0501827,7.2431884,.29801556,2.8611641,.51561677,42.995171,13.488348,1.315923,.13414954,7.8445477,.30789861,10.079528,1.2789549,8.8481188,1.0290762,4.7039738,1.2403377,4.3174772,.18514694
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,5.2530899,.21546263,3.4504793,1.8995556,40.552746,2.5745516,40.771095,2.6257985,4.8656244,1.0571736,7.2119699,.3766093,2.922195,.6507473,33.532936,13.182083,1.2616738,.14036642,7.8702869,.36837837,9.5532923,1.2310307,8.2770119,.99697357,3.7866452,1.1179101,4.3456473,.20821297
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,5.2795091,.20316991,3.0266345,1.9246479,41.215508,2.7195902,41.317688,2.7735074,5.6850433,1.0771039,7.2225728,.35047922,2.9111347,.62107778,38.172043,13.78478,1.1219047,.13823655,7.9293981,.34408024,10.060922,1.263465,8.9053545,1.014841,5.0677667,1.1879777,4.2744036,.21263172
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,5.5292716,.19600293,5.7793345,2.7658224,41.492146,2.81317,41.528576,2.8692489,4.1455669,.92191601,7.4686418,.34515011,3.1149135,.61502808,40.404041,14.050263,1.2991731,.16772516,8.1580372,.33440194,10.256411,1.45008,9.4682884,1.1657586,7.0953436,1.642545,4.5584974,.21663909
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,5.5705419,.22371638,4.7941341,1.9498821,38.726498,2.5108273,39.954113,2.587456,3.4303534,.77025157,7.5351901,.38498825,3.0696864,.70621461,5.7268724,9.5684891,1.3116,.14648445,8.1541948,.37022471,10.022618,1.4609382,8.9403458,1.1161103,5.9456291,1.1085864,4.7289634,.21460395
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,5.7649059,.20811391,2.9769137,1.4590364,40.900372,2.8021772,41.975872,2.8867772,3.2984431,.74457067,7.7185912,.33528277,3.2069552,.65092444,9.7345133,11.146278,1.1050388,.12180739,8.5105677,.33839655,10.046326,1.2783605,8.8310556,.99055648,6.1627445,1.4168831,4.9199862,.21270113
31000US18620,"Corsicana, TX Micro Area",2005-2009,10.53784,.49456236,69.797691,15.885242,21.824104,27.643936,21.824104,12.723921,0,1.3691018,54.684574,2.6052155,.86242294,.83056623,,,.67882168,.19461757,28.458435,1.4336895,56.925148,4.3368583,52.747257,4.1972284,11.504425,5.8190813,7.1921296,.70047152
31000US18620,"Corsicana, TX Micro Area",2006-2010,10.595528,.42323571,76.024284,15.537,19.68504,30.166864,19.68504,4.6877847,0,1.5303001,56.901592,2.2766762,.54290348,.71419096,,,.42586821,.13985808,30.314123,1.2655507,54.90411,5.1730456,48.956356,4.7377391,10.600707,4.4919391,7.842618,.74779564
31000US18620,"Corsicana, TX Micro Area",2007-2011,10.888062,.47838321,72.687859,10.755037,48.518517,21.238258,48.518517,10.062996,.059976012,1.1568537,55.881428,2.5618896,.74924898,.82293504,,,.28187624,.1166413,31.012869,1.3906294,55.726261,5.8646727,49.334751,5.3931947,28.85906,11.482554,8.2413893,.65644568
31000US18620,"Corsicana, TX Micro Area",2008-2012,10.75973,.54021519,75.036713,12.597198,49.819492,11.756447,49.819492,10.574401,.20068231,.40990952,52.914387,2.7213552,.92110389,.9206515,,,.43269017,.18219674,29.985205,1.579388,56.655575,6.7114258,47.794563,5.7278719,24.28256,8.4582357,8.4352846,.72268546
31000US18620,"Corsicana, TX Micro Area",2009-2013,11.140266,.5255183,67.028496,12.54668,48.494984,10.875763,47.619049,9.9361982,.22039671,.2326953,53.951233,2.6652253,.82466203,.91565686,100,342.37393,.33105275,.13852154,30.877729,1.4971838,50.847458,7.3503523,42.465752,5.8864255,23.566879,8.6145458,9.4720383,.63274485
31000US18620,"Corsicana, TX Micro Area",2010-2014,11.302796,.62096685,62.333828,11.738226,38.65815,9.2604294,41.935482,9.7817717,2.0128825,1.1332097,53.783669,2.9543328,.76368266,1.0668271,26.153847,28.733641,.3880755,.18396321,30.906931,1.7641935,59.163345,8.8160295,47.180817,6.8150463,24.860853,8.9944916,9.4208632,.80754685
31000US18620,"Corsicana, TX Micro Area",2011-2015,10.785281,.57494086,63.636364,9.0919514,42.760941,8.075284,42.352943,13.435771,1.9342761,1.1988785,48.908054,2.6129625,1.0927995,.98083138,43.067844,9.8843832,.23910734,.14276358,29.275677,1.5951002,60.209423,8.5517139,48.05714,7.2341552,25,11.45342,8.0172138,.70939833
31000US18620,"Corsicana, TX Micro Area",2012-2016,10.889415,.57950157,53.985508,10.051673,34.567902,8.5424099,7.4380169,9.8340702,1.8306636,1.0641763,49.298653,2.6806149,.86706227,1.011955,54.76923,13.124278,.20463544,.10151067,29.357941,1.5820671,67.153793,7.9321213,55.787163,7.407855,13.471502,8.2847033,8.1665764,.75152969
31000US18620,"Corsicana, TX Micro Area",2013-2017,11.529372,.6192714,53.720509,10.887595,36.52174,7.3590026,2.0920503,7.3945308,1.9616027,1.2081555,51.02821,2.8427989,.81193215,1.1025977,61.011906,11.678963,.067364261,.045764133,30.75243,1.6517676,63.604652,6.2744117,53.091789,6.0983248,1.4285715,1.5785573,8.7059078,.86299235
31000US18660,"Cortland, NY Micro Area",2005-2009,.90353507,.18790255,1.4218009,35.465267,26.363636,24.534552,28.618422,12.156927,0,14.835721,8.0500889,5.390686,.79672754,.2070809,0,287.58475,.57628906,.12519182,7.2231135,4.5082688,5.2631578,39.662666,2.0576131,15.511624,0,25.26082,.66701436,.15600391
31000US18660,"Cortland, NY Micro Area",2006-2010,.848113,.16288735,1.3245033,49.543484,31.388887,22.989365,33.531155,12.634255,0,14.835721,3.753351,2.5273805,.79114753,.17333236,0,325.09579,.50626022,.10724306,6.968811,3.6212041,5.9233451,5.3914146,2.8428094,12.77713,0,24.042454,.52986902,.11385335
31000US18660,"Cortland, NY Micro Area",2007-2011,.87282431,.16564818,.64516127,34.940323,24.289406,16.198809,25.336927,9.196022,.69084626,9.3728666,6.3989959,3.3469155,.75739706,.18302095,0,338.1459,.51686615,.1255617,6.8368278,3.6092422,15.789473,10.223605,6.5737052,11.669655,0,18.465305,.55717772,.13125335
31000US18660,"Cortland, NY Micro Area",2008-2012,.97065055,.18747157,0,10.064614,26.363636,13.066116,28.223845,13.400433,2.1276596,2.6450374,4.8635826,2.9963753,.88497883,.20264974,0,52.405403,.56452709,.11908946,7.4652777,3.7010522,9.5563145,7.5543923,4.7217536,4.5885687,0,5.065856,.59312934,.11997395
31000US18660,"Cortland, NY Micro Area",2009-2013,.85920322,.17757466,0,15.997439,33.031673,12.565181,34.679337,13.181069,1.6229713,2.4229596,2.173913,1.4979197,.82914841,.18483537,0,72.36937,.41919592,.095459841,7.6825662,3.2760448,1.4285715,4.5478926,1.3392857,2.4289436,1.242236,4.8503366,.45287901,.10032015
31000US18660,"Cortland, NY Micro Area",2010-2014,.75680357,.15654548,0,36.474163,28.911564,13.23777,30.575541,13.725864,1.814059,2.4104459,3.6544852,1.7198738,.68855792,.16551498,0,91.18541,.43807143,.098189294,5.4574637,2.8367498,3.1914895,1.8837978,1.5659955,1.8487405,.38610038,2.8543663,.49011689,.10623507
31000US18660,"Cortland, NY Micro Area",2011-2015,.73732013,.16583537,0,32.421478,27.445654,13.093843,28.531075,13.570545,2.5125628,2.8027616,1.9586507,1.2839196,.70799696,.17259417,0,104.21189,.3998259,.090396069,5.8436213,2.9991121,2.5,1.5800304,1.3908205,2.1708481,.68337131,3.3926778,.42395619,.094277866
31000US18660,"Cortland, NY Micro Area",2012-2016,.75178355,.17834933,0,21.144442,23.980816,11.679205,25.062656,11.601565,2.4320457,2.9944901,2.4625268,1.7505076,.70992589,.18767084,0,81.053696,.41248941,.11934501,5.7199998,3.285902,.53050399,3.9210353,.58616644,1.7681239,.63025212,3.1289968,.46399957,.12920621
31000US18660,"Cortland, NY Micro Area",2013-2017,.7799629,.16750155,0,17.577911,20.821114,10.776655,21.194031,10.069862,3.1563845,3.956836,2.0063357,1.3239963,.74932057,.17497231,0,243.16109,.51737899,.12644918,4.5798488,3.1533875,1.0582011,7.8175521,.72780204,2.1777701,.6024096,2.9671605,.55345571,.1255029
31000US18700,"Corvallis, OR Metro Area",2005-2009,5.3744063,.34823731,0,11.143373,33.031013,3.7921779,34.50489,3.3156075,13.157895,5.0971375,30.899235,3.9711728,4.0904059,.4171845,0,51.213722,2.2041786,.27559748,25.402325,3.079248,42.72097,8.113759,24.381626,4.747448,5.3153152,2.6264148,2.991102,.33410531
31000US18700,"Corvallis, OR Metro Area",2006-2010,5.5646715,.37243971,0,12.825392,33.518227,3.9426789,34.872219,3.5734363,12.926136,4.6520634,30.099573,3.7859223,4.2449656,.44218338,0,50.86533,2.1966846,.28846002,25.707045,3.1110852,33.656647,10.137295,18.258663,4.9518442,6.3670411,3.0070601,3.3211775,.32593974
31000US18700,"Corvallis, OR Metro Area",2007-2011,6.1084127,.41254255,0,10.168554,40.082542,3.8529918,40.727638,3.6949437,11.125655,4.3744416,31.029774,3.9841897,4.7287083,.48808688,24.223602,38.848354,2.2229691,.28028291,28.615925,3.2316294,46.153847,11.511086,21.313734,5.4479494,5.1554208,2.4326882,3.3178403,.35843641
31000US18700,"Corvallis, OR Metro Area",2008-2012,5.9115539,.35533696,0,3.240658,38.562092,3.6695771,39.881393,3.8490791,11.383286,4.7642927,28.540945,3.1653035,4.6407118,.41527486,16.033754,8.7080908,2.1297886,.26031402,27.410639,2.7925799,33.419689,8.8904743,14.462627,3.691885,4.6339827,2.2572916,3.3639972,.3098045
31000US18700,"Corvallis, OR Metro Area",2009-2013,6.000845,.33662185,0,3.0835645,41.743328,2.9275966,42.708336,3.0399072,5.5240793,3.0115426,30.136282,3.0181031,4.6020179,.39679092,23.636364,9.5181704,1.8323302,.26197875,29.111355,2.6305914,34.031414,7.1322494,16.454134,3.4377992,5.0813007,2.332473,3.1865041,.33422908
31000US18700,"Corvallis, OR Metro Area",2010-2014,6.1093564,.33206084,0,3.9769337,44.732334,3.6315601,46.145203,3.7832487,3.058104,3.7001834,27.137829,3.0955839,4.8662634,.39651799,16.289593,9.7536316,1.7862201,.22669649,29.233513,2.406527,20.648258,6.5939412,10.181531,2.6480067,5.0558496,2.0590584,3.1533465,.25289905
31000US18700,"Corvallis, OR Metro Area",2011-2015,7.1220465,.39114988,0,3.1060724,47.818859,3.3860672,49.152912,3.5153489,18.003565,9.7820139,31.145149,2.9176996,5.6608796,.45135295,18.571428,10.136058,2.1610479,.28728393,32.89576,2.8281412,30.010954,7.1842036,14.106351,3.0678322,6.0167131,2.4004405,3.6828094,.35003561
31000US18700,"Corvallis, OR Metro Area",2012-2016,7.2005167,.35262713,0,3.2670398,50.705624,3.1376324,52.496372,3.2437291,10.97561,7.2876563,30.823862,2.8474352,5.7436523,.41356763,8.333334,9.5526581,1.9610431,.22973733,33.485023,2.3940027,29.138321,6.7297487,12.83688,2.7270238,5.4179568,1.8859282,3.5343626,.29388821
31000US18700,"Corvallis, OR Metro Area",2013-2017,7.9104581,.37787467,0,4.1114192,55.885147,2.9094927,58.140457,3.0125043,20.81448,9.6738358,29.258335,3.0309582,6.5478601,.44617057,0,8.3437634,2.2279871,.25980797,35.426937,2.5242152,28.933474,5.8580647,12.61175,2.3345752,5.5377574,1.8117694,3.656841,.32041323
31000US18740,"Coshocton, OH Micro Area",2005-2009,.11373643,.06999778,0,233.35619,16.32653,146.11974,16.32653,148.09442,0,22.32729,5.042017,31.042486,.07032349,.28255978,,,.041630398,.27624184,2.4009604,9.05334,0,133.96375,0,30.016773,0,38.684715,.086430423,.067804657
31000US18740,"Coshocton, OH Micro Area",2006-2010,.11818637,.079158992,0,106.38298,0,249.44974,0,249.44974,0,26.401615,11.695907,43.632462,.04684516,.28090477,,,.047806419,.26939541,2.7434843,10.492997,30.769232,187.54979,5.217391,31.966352,0,37.874569,.076863952,.059786811
31000US18740,"Coshocton, OH Micro Area",2007-2011,.075109981,.047036294,0,112.7153,0,338.1459,0,338.1459,0,17.915014,8.4337349,33.212978,.0251862,.20416558,,,.025737187,.20072402,1.8396847,7.3775253,6.818182,61.9007,2.238806,20.337374,0,30.057413,.054894783,.04273526
31000US18740,"Coshocton, OH Micro Area",2008-2012,.13566583,.066857547,0,29.774826,0,72.948326,0,72.948326,0,4.7834969,8.5365858,11.006091,.086188324,.093872584,,,.088199623,.07742139,1.7521904,3.5253465,7.4626865,23.79554,1.7605635,5.6425757,0,6.7233481,.12064932,.065967754
31000US18740,"Coshocton, OH Micro Area",2009-2013,.17099498,.1035182,0,19.196928,0,28.607187,0,28.607187,0,4.7678647,20.348837,13.666107,.046596654,.13723864,,,.047744967,.072689421,4.1518388,4.1589904,15.853659,23.9991,4.1935487,6.4747133,0,6.3989758,.12807377,.099977195
31000US18740,"Coshocton, OH Micro Area",2010-2014,.11748371,.075498685,0,24.728247,0,16.579165,0,16.579165,0,4.7215743,12.290504,9.8662024,.039412394,.09976466,,,.040395141,.066971764,2.5641026,3.2520745,21.052631,44.662231,2.909091,6.345459,0,6.1559772,.091380946,.087113686
31000US18740,"Coshocton, OH Micro Area",2011-2015,.14258216,.073322557,0,38.83823,6.818182,12.306273,6.818182,12.327446,0,4.7719331,6.3492069,9.9799337,.10048448,.10032954,,,.069914632,.051009394,2.3917994,2.8193145,0,42.368977,0,5.3569975,0,6.1323524,.11342017,.069626585
31000US18740,"Coshocton, OH Micro Area",2012-2016,.16795911,.08272139,0,22.796352,9.9009905,16.745165,9.9009905,16.806133,0,4.6912107,9.4240837,12.355993,.10434658,.11954475,,,.07001511,.04725546,3.3096929,3.1141157,,,0,7.0142617,0,7.0142617,.13553609,.077460289
31000US18740,"Coshocton, OH Micro Area",2013-2017,.14306152,.075346157,0,19.715763,11,17.824169,11,17.896275,0,4.530952,6,9.5999136,.10086455,.10313187,,,.062837288,.044601604,2.5386312,2.6683264,0,44.211109,0,5.9307585,0,6.8496079,.10654713,.065115675
31000US18780,"Craig, CO Micro Area",2009-2013,4.8723664,.65355688,30.136988,19.2395,9.848485,12.378264,13.978495,17.497158,0,50.218052,37.614677,5.2024746,.34590107,1.0495672,0,29.615774,.20264632,.13063641,31.28793,4.2666211,28.985506,13.728886,24.904213,12.264209,9.2592592,23.433777,3.8560688,.74104339
31000US18780,"Craig, CO Micro Area",2010-2014,4.1368747,.61880291,28.143713,15.976822,5.0314465,8.6657562,9.3023252,15.924075,0,60.790272,32.127838,5.2059469,.26741076,1.0072308,0,15.822126,.1806576,.137558,26.227304,4.0635347,52.879585,17.272167,38.214287,14.248398,6.7415729,14.495565,2.6513913,.59955603
31000US18780,"Craig, CO Micro Area",2011-2015,4.5060835,.64977646,24.840765,16.250437,5.2980132,8.5305624,9.4117651,15.027075,71.875,49.648693,33.164127,5.099617,.52841711,1.0242453,0,16.579166,.17069007,.12664995,28.2754,4.1843691,50,16.836081,33.203125,12.754144,4.2553191,12.880334,3.0982201,.66216534
31000US18780,"Craig, CO Micro Area",2012-2016,3.9722767,.75563502,0,17.368649,5.9259257,9.5309191,11.111112,17.842813,35.9375,32.90065,23.5196,4.9377313,1.2045348,1.1166503,0,17.368649,.87063152,.45053911,20.701057,5.353549,24.657534,11.265776,14.34263,8.4883909,0,10.421189,3.4629669,.7794196
31000US18780,"Craig, CO Micro Area",2013-2017,3.6226649,.95545089,0,15.608314,0,17.500231,0,50.218052,39.024387,33.869316,21.018593,6.6067948,1.0766683,1.4641633,0,26.860819,.7260645,.39881003,18.682022,6.2511845,46.80851,24.150614,16.541353,10.870792,0,6.7152047,2.9888055,.90849584
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,2.7498605,.2405701,0,107.97077,39.160839,49.454342,39.160839,16.705523,21.824104,30.66226,76.537582,6.463316,.41759667,.33034232,,,.22148395,.087139629,46.487869,3.4530487,58.715595,14.510493,17.777779,21.511026,0,28.820885,2.1635048,.26431227
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,2.7937407,.30454633,0,139.1162,66.853935,40.126431,66.853935,26.394478,32.850243,43.705914,66.165413,6.7531333,.68324089,.39268863,,,.26485193,.096774027,43.209877,4.3512864,43.703705,13.655932,10.611511,13.668415,0,17.182999,2.0112572,.26644582
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,3.0430293,.28206384,0,94.918152,25.409836,43.757114,25.409836,8.6606817,32,34.903233,74.550896,6.8348608,.48844838,.39061037,,,.38824993,.13451971,44.508011,4.7279654,65.573769,18.753229,20.134228,12.642052,0,13.100083,2.3300624,.35029089
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,2.9281673,.32129553,0,12.4698,28.834354,16.013571,28.834354,13.527014,33.944954,27.866735,70.278046,7.7089319,.43026811,.45313793,,,.25959781,.088823736,43.140495,4.9280305,82.165604,16.252222,30.65539,12.224751,5.0632911,6.7362676,1.9619014,.31240299
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,2.6294222,.31568947,0,13.89492,24.489796,13.771603,24.489796,9.851922,1.4492754,7.2587719,61.002785,7.0289359,.40060976,.43239439,,,.26980713,.11373158,37.479805,5.0317245,86.294418,15.313127,33.639706,12.928976,3.7463977,5.786561,1.9376967,.31161979
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,2.8150272,.2950407,0,16.964727,26.011559,16.249224,26.785713,14.222468,1.3333334,6.6785583,66.728973,7.0282311,.39310125,.41172415,0,291.7933,.22947477,.10378702,41.122505,4.6565385,79.166672,12.407121,34.317345,15.707467,4.6012273,6.2684178,2.0897422,.40748477
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,2.9320302,.4350985,0,14.028523,16.666668,14.399126,17.241379,7.9110003,1.826484,7.2091808,60.795456,6.3426366,.7657674,.51417893,0,364.74164,.69780123,.40571499,38.100685,9.5835047,51.851852,27.30031,25.054947,14.003425,10.238908,10.900309,2.5383394,.49187151
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,2.721158,.41745803,0,13.635201,9.4936705,11.229736,9.7402592,6.5364256,2.2026432,7.1694822,57.555344,6.4954915,.7044248,.49441588,0,364.74164,.65041238,.37020761,34.95475,8.867651,21.568628,33.884937,6.1757722,5.4001479,4.0540538,5.4007034,2.6466026,.43262881
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,2.7144408,.42148861,0,20.263424,8.9686098,8.4414158,9.2592592,5.4795237,0,6.5719218,55.743877,7.3957324,.73213655,.5196768,0,208.42378,.68086338,.40916958,32.903229,8.9017534,29.787233,42.187714,3.1890659,4.8749824,0,3.7218533,2.6862113,.42464814
