geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,32.99749,.60900974,,,29.497904,.7443924,31.089582,.80954742,44.907356,6.3049726,25.503155,2.083468,33.550724,.66742808,21.281443,1.8954923,45.540146,1.2697809,29.008352,.9385438,27.061457,4.2115479,26.494049,.99096429,26.467854,1.0180445,44.278912,1.2268901
04000US15,Hawaii,2011,33.960472,.55053735,,,32.251743,.66698629,33.873413,.72571921,42.10252,7.417161,26.151136,2.2356942,34.559483,.61203504,23.98361,1.6741124,44.959415,1.5407426,30.610348,.88682359,31.128088,5.5295668,25.784472,1.0424218,25.484583,1.0523237,44.080784,1.446631
04000US15,Hawaii,2012,33.251144,.47868299,,,29.690044,.58788681,31.625393,.63942999,38.863205,4.2075319,27.325022,2.0875607,33.756268,.545807,20.511543,1.5165718,46.206821,1.2660148,29.273769,.77371585,28.811689,4.6503177,26.703457,.88269973,26.586723,.8950904,45.636768,1.1520652
04000US15,Hawaii,2013,34.236629,.58175176,,,31.460104,.74233234,32.666336,.83228928,40.117161,2.9866478,23.381615,1.8281943,35.165798,.64299434,25.399027,1.6134322,47.538097,1.2897059,30.07761,.89631516,22.555811,3.7532752,26.789171,.96665239,27.000776,.99713701,45.704689,1.2059917
04000US15,Hawaii,2014,34.180794,.52006018,,,31.749968,.66720706,33.765705,.74596053,,,28.726524,1.9770861,34.675835,.59151942,22.544199,1.4507415,45.698578,1.1765808,30.72913,.79257542,,,,,27.985996,.91789496,44.709194,1.0900329
04000US15,Hawaii,2015,33.647556,.52169937,,,30.373665,.66251051,31.299427,.72296399,,,26.751673,1.8944694,34.268299,.58863926,25.931974,1.6387986,47.206284,1.1003246,29.592234,.78813928,,,,,27.877214,1.100027,44.9319,.99878609
04000US15,Hawaii,2016,33.551109,.52390987,,,30.387032,.68268591,32.331261,.7358799,,,24.524883,1.9203384,34.383045,.59299439,21.429825,1.7673019,47.203369,1.2689867,29.632616,.79598993,,,,,28.083336,.8910712,45.669399,1.1641603
04000US15,Hawaii,2017,34.055004,.4980796,,,30.879732,.67512995,33.405422,.7572788,,,26.221228,1.7497159,34.779472,.5611524,19.506649,1.5666932,47.118652,1.3420242,30.440393,.76667482,,,,,28.83544,.81163144,45.454269,1.2951019
04000US16,Idaho,2009,32.781063,.51948339,18.169331,3.6339376,,,37.367733,4.4749012,,,17.85334,1.4728183,34.290165,.58214909,,,34.514462,.54820478,21.161346,5.7028193,12.390142,2.7921381,20.507257,2.6802373,29.468277,4.4863725,33.377316,.52050406
04000US16,Idaho,2010,33.570999,.52851188,21.081629,4.3116789,,,43.502037,5.2712893,,,14.798707,1.4545304,35.621197,.59220582,,,35.821766,.58790165,19.310419,5.8217192,11.523278,2.3490391,18.834314,2.3305092,29.273981,4.4736381,34.286125,.55704969
04000US16,Idaho,2011,33.831154,.65091127,34.536423,7.3684773,,,47.909798,7.3922276,32.879818,7.6697187,16.384073,1.5732715,35.739498,.72882038,,,35.796921,.71486056,21.529543,6.8795757,10.938105,2.9748225,17.276146,2.2119842,25.069056,3.4792151,34.235886,.66366118
04000US16,Idaho,2012,32.755646,.60185707,36.043247,4.4160304,,,38.47028,3.55037,40.254341,10.857235,12.47303,1.1735431,35.169842,.67393279,,,35.133205,.63732469,19.313103,5.6529512,7.7978373,1.3395057,13.493201,1.5384455,25.687,4.0315328,33.642616,.59932554
04000US16,Idaho,2013,33.035381,.54548264,23.454086,4.279819,,,46.365402,3.6880333,,,17.898235,1.6284353,34.892254,.63255805,,,35.023392,.58910978,21.621441,5.3601632,14.431861,2.5896697,17.188232,1.9481066,21.544048,2.8050208,33.651569,.5836674
04000US16,Idaho,2014,33.374199,.60478485,,,,,,,,,16.152609,1.5533391,35.604343,.69933599,,,35.851051,.64511573,20.042856,5.4577904,,,,,,,34.131779,.63612205
04000US16,Idaho,2015,33.65313,.5502829,,,,,,,,,16.126284,1.5379981,35.898258,.6376338,,,35.908516,.59739429,21.72197,4.9129424,,,,,,,34.100246,.55625349
04000US16,Idaho,2016,35.030701,.61545926,,,,,,,,,16.699165,1.3460816,37.443569,.69968867,,,37.518848,.67046517,22.157473,5.4499278,,,,,,,36.105213,.63672721
04000US16,Idaho,2017,34.552612,.56531525,,,,,,,,,15.73122,1.4101551,37.07412,.65080154,,,37.513626,.61774188,19.843323,4.8696828,,,,,,,35.817581,.57773334
04000US17,Illinois,2009,36.132656,.16606234,26.123745,4.0195346,,,55.64962,.77819496,28.949646,.59824842,16.433748,.39852169,39.32383,.19566914,,,39.919655,.19437762,27.666584,.72065699,13.7163,.6046471,16.741682,.57417125,34.148834,1.583091,37.885681,.18386674
04000US17,Illinois,2010,36.086998,.17038952,17.354429,2.7418983,,,53.974998,.94859868,29.243889,.54851401,16.277563,.44033214,39.430481,.20391135,,,39.989456,.19946846,27.535046,.73140705,13.774434,.56600487,17.641155,.5657658,36.397209,1.5623721,37.630424,.18167937
04000US17,Illinois,2011,35.989647,.18435182,23.573486,3.4587152,,,53.339039,1.0479656,29.37915,.62893438,15.787005,.43952906,39.506062,.22151351,,,40.164368,.23960511,27.062023,.80527079,11.187937,.61019272,15.668785,.60434556,33.89291,1.6547631,37.730328,.20637318
04000US17,Illinois,2012,36.09127,.1637276,23.745876,3.3567946,,,57.053768,.67825073,29.546669,.60341042,16.447468,.41994458,39.533485,.19822295,,,39.882656,.19472635,28.087568,.6896131,13.706237,.59390032,16.914223,.54944998,29.635138,1.3542173,37.345036,.17565861
04000US17,Illinois,2013,36.556938,.18038489,24.696901,3.7039444,56.986195,.95110816,57.188786,.95693189,27.994984,.58786678,16.795012,.39740494,40.095215,.21800213,26.871222,8.7130384,40.754623,.2090255,27.833817,.73630643,12.69642,.56628978,17.294464,.57066417,33.488243,1.5798972,38.13549,.19324178
04000US17,Illinois,2014,37.08289,.17369725,,,,,56.641109,.77857834,29.026955,.59785706,17.410425,.36612675,40.717323,.20798317,,,41.421543,.2186635,28.448317,.70729095,13.371105,.52868998,17.379974,.50735551,33.874275,1.4253814,38.77179,.20496364
04000US17,Illinois,2015,37.480415,.17742155,,,,,56.873142,.77504766,28.258995,.58927846,18.235126,.39697033,41.134434,.21602756,,,42.082108,.21246523,28.591644,.69950783,13.125916,.60279316,18.203295,.5467099,36.959415,1.1373605,39.402817,.1939913
04000US17,Illinois,2016,37.578182,.19342571,,,,,59.218742,.83500051,28.72431,.5217225,19.377651,.40035605,41.109001,.23680007,,,41.885754,.20888254,29.545757,.70278811,14.277284,.59946054,18.671516,.51756895,34.645081,.77484965,39.445335,.19961023
04000US17,Illinois,2017,37.750618,.17633682,,,,,57.605087,.7555514,28.721567,.62334234,18.6208,.3907741,41.588299,.21545224,,,42.502396,.23531835,29.187689,.68410677,13.799022,.51718879,18.509619,.46826386,33.768169,.94541281,39.767612,.21569224
04000US18,Indiana,2009,32.21685,.25742987,19.226393,4.9044003,,,56.286282,2.2262857,26.903301,1.118957,15.640022,.94620764,33.043381,.27173764,,,33.33997,.27165237,25.548727,2.5047405,12.244603,1.3292701,15.825219,1.074472,21.955976,1.8055049,32.867809,.27120522
04000US18,Indiana,2010,32.345924,.24919531,21.854887,4.8720899,,,57.147099,1.931622,26.412975,.98232424,17.011354,1.0241673,33.17585,.26587889,,,33.35416,.26254174,26.668621,2.3084564,12.999386,1.5580275,18.994394,1.386382,28.413143,2.5072412,32.853107,.25278386
04000US18,Indiana,2011,31.941896,.2917079,13.672112,3.2971165,,,50.734085,2.6448765,23.998825,.83115315,16.256584,.9954285,32.789093,.30933523,,,33.241924,.30557925,24.737103,2.6317797,12.032843,1.3915231,18.779343,1.2459348,30.451466,2.3713596,32.807182,.30723488
04000US18,Indiana,2012,31.179497,.25455505,20.889023,3.5237405,,,52.411598,2.1344624,25.226625,.95802528,14.481461,.8799184,32.168983,.27209941,,,32.372223,.26707879,24.88843,2.1988745,11.741235,1.302461,17.070206,1.1679617,27.873495,2.3605819,31.857685,.25990665
04000US18,Indiana,2013,32.088291,.24923153,21.233288,4.9793577,,,52.138336,1.8127056,23.460747,.8377502,16.520409,.90858126,33.024998,.26717818,,,33.483459,.26263079,24.814882,2.134259,12.266539,1.3678962,18.593271,1.2389026,29.94245,2.3696673,32.996254,.25482798
04000US18,Indiana,2014,32.859386,.26397467,,,,,51.368977,1.7966965,24.730907,.97585249,19.024103,1.0801573,33.696632,.28579918,,,34.177452,.29410022,26.314121,2.1943355,16.069231,1.6660893,19.860283,1.2389431,25.860096,1.8531328,33.695267,.28414163
04000US18,Indiana,2015,32.86808,.2768831,,,,,55.948048,2.3528028,26.103771,.88192558,16.718208,.87585646,33.902882,.29743895,,,34.254784,.30315787,26.268709,2.2175128,15.609802,1.4562944,20.689846,1.2559612,27.690617,2.1140492,33.482719,.29285765
04000US18,Indiana,2016,33.072502,.25948325,,,,,56.556122,1.8942524,22.855679,.88330108,15.981987,.92850858,34.153683,.27959895,,,34.801189,.29390609,25.058496,2.0611186,13.420059,1.7616644,19.240753,1.3837273,27.663898,2.1896269,34.109947,.28107578
04000US18,Indiana,2017,34.366302,.2733399,,,,,56.948872,1.7302645,26.101355,.92260802,19.777824,1.0273839,35.317398,.29565859,,,35.747166,.29566634,28.192633,2.0653622,17.990765,2.1072376,23.643471,1.4159751,29.235622,1.8916881,35.037704,.28052381
04000US19,Iowa,2009,34.07053,.38970044,17.621704,6.8353782,,,43.986477,2.7984078,26.31365,2.8518002,17.072504,1.6674973,34.694221,.40660942,,,34.843662,.39365008,25.042053,6.8935924,14.847119,2.6459925,15.893632,1.7872823,17.363214,2.1511083,34.551788,.39079025
04000US19,Iowa,2010,33.513977,.31574047,11.88216,3.4677465,,,45.340076,3.0566945,25.986671,2.3502574,16.011147,1.437085,34.253658,.33197621,,,34.378902,.31590694,24.910076,4.8435235,11.000618,2.0938282,13.962902,1.684019,17.785007,2.7449017,34.010609,.30978388
04000US19,Iowa,2011,33.823429,.3360588,22.293264,4.6458764,,,46.25774,2.8289213,25.98694,2.6033528,14.270488,1.5728089,34.669144,.35469729,,,34.775127,.36683208,24.267212,5.3759975,8.7417793,1.8891937,12.799391,1.8791618,18.098045,3.5229092,34.32489,.35716656
04000US19,Iowa,2012,34.093494,.32218808,13.343328,4.8054013,,,43.348579,2.8155105,29.127989,2.463727,16.381689,1.4103194,34.913616,.34108117,,,35.061367,.35262689,25.214518,4.7232766,16.054995,3.1977348,19.475119,2.2569892,22.90506,3.200316,34.451046,.3255381
04000US19,Iowa,2013,34.295673,.33288795,11.624287,4.1999927,,,47.034378,2.4304013,23.446665,2.4488897,18.748266,1.5335602,35.040916,.35395512,,,35.195633,.36241445,26.311272,4.7075028,6.8171105,1.5586344,18.970486,2.2275918,31.866207,4.2429767,34.708603,.34642291
04000US19,Iowa,2014,35.061089,.3215676,,,,,47.177326,2.6603734,20.91287,2.3759592,16.848143,1.2869442,35.947144,.34057066,,,36.164101,.33649698,25.738165,4.2982712,,,,,31.532045,3.0526943,35.479263,.33432928
04000US19,Iowa,2015,34.44593,.32354152,,,,,44.453156,2.9325721,16.86463,1.5272095,12.437444,1.0086658,35.542511,.33930823,,,36.057671,.37059534,21.364468,4.4241176,,,,,23.244972,3.0330236,35.402916,.3542822
04000US19,Iowa,2016,36.078426,.37336877,,,,,48.080002,2.2535815,20.639742,1.8670427,19.355135,1.4378749,36.906254,.39560223,,,37.245544,.39432925,27.13673,4.5497656,,,,,,,36.644844,.38635224
04000US19,Iowa,2017,35.534206,.29802322,,,,,40.742458,2.4270198,20.189882,2.1875548,17.430233,1.3021389,36.538277,.31935799,,,37.028767,.32838774,24.840637,3.5197735,,,,,28.792709,3.0157189,36.322361,.3067717
04000US20,Kansas,2009,35.504253,.38782322,24.831867,3.1150479,,,44.731934,2.7351284,26.044994,1.8929517,13.936463,1.0008192,37.375893,.42284378,,,37.966415,.41360357,23.373417,3.2029998,15.366344,2.058687,21.439909,1.6460373,28.462774,2.7184227,36.421474,.3799324
04000US20,Kansas,2010,35.631485,.33530632,28.974876,3.2030756,,,46.855774,2.7890918,24.733366,1.9039555,14.179061,1.0126234,37.701313,.37150717,,,38.491333,.3714518,22.667999,2.6718652,15.437057,2.0423746,17.860165,1.5010083,20.680578,2.2126167,36.795372,.35486811
04000US20,Kansas,2011,36.303974,.40737069,19.502228,2.3714037,,,46.466045,2.6393912,25.492975,1.5420128,13.818526,1.1304758,38.603153,.45490581,,,39.46563,.46263617,22.506865,3.1237431,11.990508,1.6386435,19.05479,1.2263594,27.721277,1.7662764,37.642952,.43797392
04000US20,Kansas,2012,35.398205,.36786163,24.491682,3.4225981,,,43.928917,1.9758158,25.53162,1.6106781,15.890583,1.0331045,37.415054,.41248101,,,38.272671,.40065864,22.99509,2.7138731,12.791138,1.7434489,19.676247,1.6762923,25.883759,2.7791154,36.50938,.39563385
04000US20,Kansas,2013,37.399632,.35885465,35.084122,5.4189978,,,41.855354,2.3582325,26.428467,1.6237696,16.859343,1.0294974,39.585148,.40252316,,,40.527328,.40833735,24.547993,2.6392379,12.805504,1.9866047,22.675915,1.5103436,31.113132,2.2763274,38.592422,.37623119
04000US20,Kansas,2014,36.935329,.32927051,,,,,45.921917,2.3870559,26.14673,1.7722262,17.473528,.9654507,39.008564,.36900803,,,39.913651,.39069232,24.998478,2.3946111,15.597055,2.0305586,21.994215,1.4601917,27.722347,2.003232,38.154152,.36527091
04000US20,Kansas,2015,37.327328,.3238073,,,,,43.000076,1.9993312,25.899565,1.5664282,16.248672,.89470327,39.746563,.3640337,,,40.774689,.34914628,24.170853,2.2324519,,,,,33.135078,2.7771282,38.822388,.33978716
04000US20,Kansas,2016,38.05547,.36263171,,,,,49.083042,2.5580494,26.190758,1.6430907,18.157866,.96812707,40.392769,.41095182,,,41.292545,.38146254,26.189301,2.3138623,,,,,30.150139,2.3747447,39.472744,.37320843
04000US20,Kansas,2017,38.903297,.33215845,,,,,48.480412,2.4178486,26.928595,1.760345,19.067858,1.0115575,41.335384,.38397127,,,42.341747,.36586076,26.584461,2.1211603,14.213493,1.7398742,22.175236,1.6035018,30.252918,2.7522135,40.317146,.3297855
04000US21,Kentucky,2009,32.192467,.30153486,,,,,56.500656,3.8620923,21.709229,1.2539358,13.456741,1.5021138,32.636814,.30838382,,,33.260899,.30053434,23.500677,3.9763303,13.145955,2.7995217,17.470354,2.0064085,23.168331,2.8810472,33.009727,.30117044
04000US21,Kentucky,2010,32.330307,.34320298,30.715061,8.1500387,,,52.022552,2.966327,24.217731,1.2236793,18.098869,2.0767028,32.738487,.35599342,,,33.246208,.37753853,25.625742,4.1236796,11.356621,2.6150668,15.894683,2.1826882,20.956926,3.5858822,33.035778,.36735457
04000US21,Kentucky,2011,32.94836,.28679809,31.525949,8.7698374,,,59.251297,3.0762351,26.197254,1.3700998,18.71525,1.9222137,33.362499,.29845399,,,33.612335,.30485335,28.100105,3.378062,12.542256,2.32849,19.654627,1.882882,26.833218,2.8522544,33.405258,.31027767
04000US21,Kentucky,2012,32.326527,.29175931,29.027575,6.3532004,,,48.100246,2.4554856,24.222599,1.1988899,21.615501,1.7486805,32.655346,.30404741,,,33.17429,.30635616,26.467934,3.2449317,15.289305,3.2066326,22.117958,2.0391638,27.44989,2.7144852,32.978436,.30333614
04000US21,Kentucky,2013,32.71146,.28460777,15.074163,3.984273,,,54.089291,2.9733772,25.648314,1.2351303,16.484762,1.6514186,33.225685,.2952852,,,33.609962,.29818451,26.783865,3.0361104,12.146334,2.2997134,23.565664,1.978971,32.351246,3.0594838,33.278316,.29225063
04000US21,Kentucky,2014,32.90955,.29734376,,,,,50.87672,2.6479657,23.54759,1.0890529,20.618654,1.6719636,33.329124,.31128892,,,33.877281,.30755511,26.652723,3.0995865,,,,,36.312767,2.9350736,33.626335,.29781818
04000US21,Kentucky,2015,33.240589,.32691947,,,,,48.041847,2.6605766,23.338345,1.0631495,20.694071,1.6498199,33.649723,.34025982,,,34.415672,.34789318,26.002184,3.3024597,,,,,28.050756,2.6234682,34.193073,.34481004
04000US21,Kentucky,2016,33.428116,.28144455,,,,,50.561176,2.2467916,19.763983,1.0419074,20.997438,1.8519998,33.84362,.29542005,,,35.011127,.30302888,23.982391,2.8527343,,,,,22.779938,2.4066691,34.718163,.30034029
04000US21,Kentucky,2017,33.503113,.32280445,,,,,43.333858,2.5606332,23.580658,1.2292114,21.129627,1.5601473,33.949081,.33746943,,,34.779266,.32388625,26.132383,2.9992781,,,,,32.237743,2.6606302,34.439411,.31795126
04000US22,Louisiana,2009,31.522221,.3139936,19.142101,3.6886747,,,40.18401,2.8761654,22.453009,.65697461,19.749109,1.4115676,31.951479,.32778051,,,35.91785,.401932,23.125465,1.2582386,13.04956,1.9013088,18.848713,2.0788112,25.784864,3.9009385,35.544159,.39109629
04000US22,Louisiana,2010,31.400091,.35775203,21.731859,2.9211428,,,41.201839,2.4626322,22.56941,.64466864,19.498466,1.2683825,31.98521,.37833601,,,35.669022,.42901725,23.591631,1.3303988,16.476042,2.9784002,23.55007,2.0493345,31.870392,2.7823069,35.103291,.41708806
04000US22,Louisiana,2011,31.144529,.31881526,11.543973,2.2494268,,,38.246887,2.3450387,21.166498,.62527323,18.624439,1.4852506,31.769016,.34053978,,,36.280922,.41363224,21.930143,1.2334603,14.614184,2.6540594,21.239147,1.838439,28.151962,2.6553006,35.582848,.38433364
04000US22,Louisiana,2012,31.91485,.32832691,22.821821,3.3011339,,,40.103142,2.6635115,22.449137,.54251623,23.84903,1.5936313,32.30698,.35154125,,,36.422771,.45017418,23.809258,1.2640643,23.459566,3.141809,26.134964,2.0187135,28.8181,2.6597939,35.895119,.44095823
04000US22,Louisiana,2013,32.078709,.31477293,25.335979,3.9157708,,,40.740227,2.2847993,22.503534,.64712685,22.00786,1.4479103,32.61116,.33775052,,,36.865505,.40374041,23.629648,1.1961319,14.163354,2.2933321,22.706913,1.7365109,31.013065,2.7448454,36.159508,.39052361
04000US22,Louisiana,2014,32.286732,.33031079,,,,,38.830246,2.3558631,22.593628,.62963128,20.533867,1.4381479,32.924824,.35487297,,,37.511349,.41739103,23.377211,1.1939408,,,,,27.179781,2.6625943,36.598934,.4092184
04000US22,Louisiana,2015,33.671803,.35852271,,,,,40.490005,3.5932734,24.197721,.57503301,23.136765,1.7588907,34.233902,.38664579,,,38.799473,.43074414,25.102797,1.2709843,,,,,27.834738,2.0656772,38.012085,.40907717
04000US22,Louisiana,2016,33.365231,.34194019,,,,,43.302235,2.5258253,24.13685,.70441324,20.929123,1.3829612,34.017376,.36467439,,,38.409748,.45848131,24.87229,1.2579494,,,,,28.538084,2.6664109,37.852032,.44481069
04000US22,Louisiana,2017,33.410191,.33228034,,,,,44.255089,2.8669002,23.463163,.65374124,22.113291,1.3982103,34.0494,.35657698,,,38.649879,.47330689,24.756374,1.2495656,21.296238,2.3567922,25.765762,1.7304618,31.429472,2.4168026,37.904171,.45462126
04000US23,Maine,2009,34.78754,.51673901,30.552145,6.4280195,,,36.719727,6.2233372,15.225357,5.4655871,42.33474,5.6095085,34.71265,.52547467,,,34.997364,.50299114,30.255075,16.378616,,,,,24.006023,4.0910368,35.066959,.50503755
04000US23,Maine,2010,35.926376,.57204819,26.685492,5.4007592,,,48.66967,4.8257222,27.107943,5.2237124,23.171721,4.8016362,36.050152,.57869273,,,35.974979,.58211821,34.833229,18.853559,,,,,36.350689,5.7382784,35.898613,.58188516
04000US23,Maine,2011,35.146416,.48313001,25.547195,6.2588758,,,37.629242,4.857286,17.989317,5.2228403,29.121853,5.0576358,35.216019,.4918263,,,35.493999,.50578833,27.636389,16.025536,,,,,24.127193,5.3918381,35.438789,.48753998
04000US23,Maine,2012,33.915512,.52221256,36.419281,7.1254244,,,31.280497,5.3661985,18.811022,5.112216,31.111113,4.4299059,33.947308,.53024077,,,34.124958,.52780634,29.585918,16.092997,,,,,25.344723,4.183476,34.109512,.52416593
04000US23,Maine,2013,34.62801,.51469171,25.241016,4.1526079,,,45.500202,5.5273547,26.100945,5.3454413,25.023762,6.2079268,34.739227,.52466381,,,34.77586,.53418118,31.754955,14.99086,,,,,31.600809,4.9590678,34.730915,.51975918
04000US23,Maine,2014,35.84613,.4690277,,,,,,,,,,,,,,,35.994068,.49462035,33.332417,12.101489,,,,,,,35.884159,.49082372
04000US23,Maine,2015,36.520958,.58506852,,,,,,,,,,,,,,,36.915112,.59873915,29.501348,15.895395,,,,,,,36.939716,.60173243
04000US23,Maine,2016,37.186016,.52297515,,,,,,,,,,,,,,,37.532875,.52277029,31.25824,13.520679,,,,,,,37.462425,.51288253
04000US23,Maine,2017,36.721687,.50726688,,,,,,,,,,,,,,,36.902378,.52751756,33.525383,13.560284,,,,,,,36.809513,.52112395
04000US24,Maryland,2009,43.329823,.26878431,38.492119,4.215374,,,54.192268,1.0066873,37.330521,.57296985,21.230316,1.051818,44.985378,.29416728,,,47.837429,.34615031,36.974316,.85209244,14.585598,1.1775689,23.80501,1.1528097,41.503426,2.4371154,46.538883,.33214447
04000US24,Maryland,2010,44.102783,.23857847,31.084684,2.6969357,,,59.735523,1.1583543,37.074677,.55624068,19.014078,.86213928,46.415985,.26437107,,,49.669369,.33540583,36.847355,.75105822,11.330802,1.0453395,21.139322,1.096336,38.771202,2.3116775,47.8582,.31277096
04000US24,Maryland,2011,43.721996,.30389202,37.392227,4.62115,,,58.917362,1.1982529,36.344517,.63622689,21.371021,.85056752,45.788746,.33607265,,,49.072258,.37075481,36.870583,.87729919,13.268993,1.3391849,23.099325,1.200206,41.403175,2.0397379,47.43541,.34686407
04000US24,Maryland,2012,44.190521,.28914088,26.794666,3.957216,,,58.911293,.94484425,36.947311,.513165,21.290882,.78171223,46.396313,.32124406,,,49.648048,.37468368,37.18018,.84024966,13.520473,1.0733153,24.013597,.99148685,41.730835,1.9451668,48.105595,.34476078
04000US24,Maryland,2013,44.482323,.27427071,32.212845,4.1360226,,,59.503521,1.0372866,37.273594,.57842815,21.476818,.96494097,46.781643,.31058979,,,50.122253,.35035989,37.555008,.78524959,12.042026,1.1171403,22.516592,1.0227016,42.877983,1.7523077,48.36132,.3036457
04000US24,Maryland,2014,44.69701,.27445692,,,,,59.405495,1.131857,38.14505,.48499647,21.984943,.83002168,47.032841,.30822462,,,50.008446,.29890192,38.314758,.7325418,14.573501,1.1746719,26.211885,1.0015556,47.517662,1.7751909,48.021267,.27086899
04000US24,Maryland,2015,44.664528,.23982565,,,,,59.137299,.86730671,37.690727,.52113265,22.042288,.80633044,47.03265,.26958072,,,50.439705,.30877808,38.015575,.66154569,13.396117,1.04872,24.335865,.93966573,46.94833,1.3688817,48.759251,.29066369
04000US24,Maryland,2016,45.138149,.25750917,,,,,60.868591,1.3353467,38.78194,.5434714,22.973961,.85536999,47.496544,.29231039,,,50.808865,.32593316,38.833073,.68240857,13.317376,1.0276608,23.552183,.88744879,41.387203,1.4272648,48.944248,.30233347
04000US24,Maryland,2017,45.896011,.28343284,,,,,60.328148,.99143815,38.675735,.58554101,23.649378,.85274523,48.347221,.32233697,,,52.245308,.38865909,39.052036,.74755591,14.18997,1.0460532,24.532732,.95823395,45.868908,1.5093741,50.838123,.3634963
04000US25,Massachusetts,2009,42.924385,.27030182,17.715199,3.9042444,,,55.714806,1.1573904,30.878708,1.0554229,22.48341,.86627471,44.4897,.29323596,,,44.869171,.29434666,34.613075,1.9813223,19.407564,1.4444392,23.083813,1.0130789,30.153461,1.0556902,44.0821,.28644112
04000US25,Massachusetts,2010,43.495323,.28353053,27.213058,6.7853675,,,57.877998,1.2261167,31.684652,1.090431,21.927492,.9232589,45.25288,.30901736,,,45.545151,.29488242,35.486748,1.8779699,19.155939,1.3866328,23.444796,1.0112724,29.428005,1.2613935,44.707722,.2801441
04000US25,Massachusetts,2011,43.276749,.2583645,32.15958,7.2725921,,,56.653683,1.2733275,31.114704,1.1071023,23.427242,.85128474,44.986301,.28467435,,,45.388996,.28910121,35.27528,1.7184989,16.052485,1.1133069,21.504061,.92453611,31.089577,1.2491207,44.701435,.2651802
04000US25,Massachusetts,2012,43.3335,.23543566,17.098961,3.5255325,,,53.98687,1.0697755,29.741161,1.0544088,22.301617,.76723146,45.163094,.25590363,,,45.832924,.25552964,34.238098,1.5283278,19.156767,1.2025968,23.509342,.9689669,30.294586,1.5163488,45.025314,.24618709
04000US25,Massachusetts,2013,43.962204,.23393176,28.276098,5.000195,,,58.906597,1.1415596,31.423595,1.0425246,22.507082,.75961161,45.989521,.25449106,,,46.332531,.23606959,35.746227,1.4450427,16.332733,1.1022049,22.302162,.93502849,31.740438,1.6792219,45.428986,.23309733
04000US25,Massachusetts,2014,44.67981,.20353372,,,,,57.405766,1.083889,30.670605,1.0528675,23.963245,.91024566,46.670692,.22977462,,,47.348728,.23458712,35.688343,1.3076439,20.627447,1.2104282,24.869999,.914868,31.296911,1.3500748,46.277855,.2236415
04000US25,Massachusetts,2015,44.902351,.24741264,,,,,57.96516,1.0444318,30.747246,.81115067,23.867414,.80304706,47.144138,.27963856,,,47.821209,.28982559,35.896931,1.4179459,19.546253,1.2014353,25.246929,.97091764,35.208298,1.4724388,46.528542,.27714109
04000US25,Massachusetts,2016,45.570076,.25323591,,,,,58.272423,.73770845,33.389347,1.055225,24.597141,.80577767,47.795387,.28478751,,,48.528824,.26195216,36.613945,1.3852438,20.107021,1.1743541,24.676931,.88591212,32.122238,1.2277832,47.293434,.2628817
04000US25,Massachusetts,2017,46.064964,.24570727,,,,,59.682037,1.00778,31.167334,1.0983708,25.118124,.70677477,48.472103,.27629736,,,49.44492,.24157792,36.464863,1.2571528,19.366322,1.0621142,25.766193,.81910354,36.062214,1.3708915,47.824478,.24449855
04000US26,Michigan,2009,33.440258,.21014562,21.073755,2.6678772,,,60.033447,1.45315,24.790655,.68016535,19.832151,.89669454,33.966019,.21926928,,,34.422188,.2154717,29.029278,1.5549262,15.529831,1.5751822,22.142393,1.1329215,28.145658,1.6842865,34.093929,.20995037
04000US26,Michigan,2010,34.214611,.1990414,23.507355,2.0767267,,,58.359344,1.2219037,26.538818,.65099502,19.586163,.90005577,34.795719,.20821747,,,35.200233,.22859496,29.932455,1.4945616,19.142057,1.8652184,25.361908,1.1326526,30.100676,1.4503349,34.770889,.22725663
04000US26,Michigan,2011,34.564175,.22523288,25.481373,2.4520197,,,60.211052,1.1135385,25.678339,.66118163,21.655224,1.0130721,35.105358,.23725839,,,35.672523,.22955984,29.802027,1.5860282,16.881178,1.6412686,23.638245,1.1447692,27.976242,1.5595094,35.277794,.24038529
04000US26,Michigan,2012,34.142868,.22025707,23.876354,3.0256369,,,59.783016,1.3658217,25.267147,.68358988,22.282904,.90275371,34.626545,.23126993,,,35.138577,.230856,29.922815,1.5404105,20.732336,1.9464771,26.119692,1.2139528,29.222424,1.5953972,34.752464,.226338
04000US26,Michigan,2013,34.385864,.17069916,24.707335,2.3904536,,,58.668266,1.2441232,24.115622,.60033917,20.709427,.9438684,34.981121,.18099645,,,35.775913,.20363732,28.813099,1.2279745,17.495256,1.8896298,23.889179,.98559594,27.281527,1.1262716,35.311924,.19180256
04000US26,Michigan,2014,35.244579,.19012326,22.088951,1.9560447,,,60.074718,1.0414432,23.764484,.49212757,21.183558,.80845451,35.888882,.20047228,,,36.833969,.22748557,29.073656,1.331491,16.045393,1.1996548,24.256775,.93875259,30.432171,1.3615923,36.363052,.22471564
