geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US19962,ZCTA5 19962,2013-2017,588,97.96480601031371,10.9422492980957,0,80.66573826640732,182,79.92013832797622,182,45.13242999710182,87,57.21072279603853,137,113.4467717455352,451,10.9422492980957,0,50.59854660416352,129,110.2602200936136,459,48.63222007751467,89,59.35385114868258,142,34.02626656734687,53,59.34139724633975,177
86000US19963,ZCTA5 19963,2007-2011,802,176.0159193976583,54.10334396362305,0,58.13660953602117,34,58.13660953602117,34,23.77824668787782,41,165.3674297134794,578,241.5118851970757,224,54.10334396362305,0,46.17660594993296,149,181.9722034225511,653,65.52390560745975,160,84.97384323485318,160,54.10334396362305,0,161.758104654918,567
86000US19963,ZCTA5 19963,2008-2012,765,160.404559764662,10.9422492980957,0,27.22019756574533,43,27.22019756574533,43,21.72348793310515,29,155.2736435431734,556,223.2476812252873,209,10.9422492980957,0,31.02687012497612,127,163.3777508201382,638,68.24232956807057,140,69.79507204823246,150,14.64023692912111,10,149.5490149928221,543
86000US19963,ZCTA5 19963,2009-2013,1152,193.1916415290837,10.9422492980957,0,48.62462115804954,165,47.37743094620226,165,85.56757403239855,240,144.8608181388093,579,241.4698055421157,573,10.9422492980957,0,33.07348536494392,157,196.0022086377782,995,65.04843455987809,103,66.86377552975971,114,15.47467736023442,11,137.1491109712809,633
86000US19963,ZCTA5 19963,2010-2014,1165,160.7302187763199,10.9422492980957,0,41.6091548966884,130,40.14460052752963,130,71.12721788838483,278,139.3463677568147,626,212.7242662107478,539,10.9422492980957,0,28.49371802585968,118,163.2363170217365,1047,60.64724865611532,106,62.81432857939215,119,16.3569894944993,13,128.756325400897,638
86000US19963,ZCTA5 19963,2011-2015,1094,154.4659158109145,10.9422492980957,0,45.02585701373233,165,43.6760229430221,165,72.54192725105385,314,123.7645780775222,483,197.9327914571298,611,10.9422492980957,0,22.3523120941448,98,156.0748057927947,996,88.77253511683786,160,92.1168244236881,209,24.59565715394425,49,100.2947418409276,406
86000US19963,ZCTA5 19963,2012-2016,1415,178.0241893552388,12.76595783233643,0,53.13848718738341,204,51.58225606918254,204,64.37170384287713,327,171.5847935630694,756,247.2528126789887,659,12.76595783233643,0,29.81203536718882,97,180.503100938251,1318,71.50807094799434,116,74.09184690787784,155,19.39581314400132,39,155.5090745575434,729
86000US19963,ZCTA5 19963,2013-2017,1408,153.1058245866716,12.76595783233643,0,54.74500631679995,243,52.88753601600384,237,85.18667335581573,408,107.6005004481418,592,187.1343400315806,816,14.13945723082618,6,42.34425511145214,138,158.8534842655597,1270,58.5135977221787,164,61.04203088842025,199,17.38644347156413,35,106.0611696712623,558
86000US19964,ZCTA5 19964,2007-2011,85,46.82429861820296,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,42.71355094662791,59,63.37951069199589,26,54.10334396362305,0,18.93302333962126,26,50.50717091527981,59,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,46.82429861820296,85
86000US19964,ZCTA5 19964,2008-2012,137,61.64145519835621,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.17155831713738,106,84.75611597999918,31,6.686930179595947,0,22.02756440791277,31,65.45901460238842,106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.64145519835621,137
86000US19964,ZCTA5 19964,2009-2013,116,53.73323544435088,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.02809183864196,104,74.79427071432816,12,6.686930179595947,0,13.34619954916807,12,55.36588871971856,104,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.73323544435088,116
86000US19964,ZCTA5 19964,2010-2014,143,69.72090555850969,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,67.71774652875641,123,97.19412465180973,20,6.686930179595947,0,14.95243044237142,14,71.30623989548587,129,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.31424236458805,137
86000US19964,ZCTA5 19964,2011-2015,225,84.53127515768222,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,83.14945206667612,199,118.5722052538969,26,6.686930179595947,0,19.42437072018373,20,86.73432225860137,205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.53127515768222,219
86000US19964,ZCTA5 19964,2012-2016,157,67.8458682399468,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,8.639921304746361,5,67.35661194520127,147,95.60321652522288,10,6.686930179595947,0,6.686930179595947,0,68.17460577413714,157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.35661194520127,147
86000US19964,ZCTA5 19964,2013-2017,136,67.6959113340163,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,9.895939543161346,6,66.88311381686701,125,95.163476844759,11,6.686930179595947,0,6.686930179595947,0,68.0253735496527,136,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.88311381686701,125
86000US19966,ZCTA5 19966,2007-2011,1172,147.0270276044375,54.10334396362305,0,71.31401245610148,141,46.44392706753789,140,55.45259338991812,14,131.8476421539972,698,197.4860693511431,474,54.11700297627556,1,50.75168800799837,282,155.539964902456,890,97.42388210927305,458,98.54776534282294,488,14.84079677182336,30,88.98043445346437,529
86000US19966,ZCTA5 19966,2008-2012,1245,192.9926096573225,12.76595783233643,0,40.98274380864852,96,38.92476625003951,95,18.13548181276346,45,189.4482780715489,784,270.4381582665778,461,12.82372264457958,1,54.48450179602916,288,200.5360524152831,957,135.119975375685,531,136.494135146805,568,19.31945092254319,37,111.7367559901247,536
86000US19966,ZCTA5 19966,2009-2013,1106,156.6042871668881,12.76595783233643,0,27.90399392338959,54,24.74544980367353,53,21.50979459869379,48,135.6004711757029,656,207.1530606631767,450,12.89556477593891,1,52.64943073059419,323,165.2176301588447,783,108.9215130140817,405,109.9833635696045,433,15.24612294345755,28,101.8831175585551,571
86000US19966,ZCTA5 19966,2010-2014,1091,166.4232995361743,12.76595783233643,0,35.0428388766249,101,32.58381447348756,99,20.70442145351345,31,144.9679142152951,698,220.7088824230696,393,12.89556477593891,2,54.79561318822329,234,175.2120824976993,857,128.4517371742236,396,129.6900375541836,429,17.87895572257316,33,97.22073368546688,530
86000US19966,ZCTA5 19966,2011-2015,1137,165.2444658263855,12.76595783233643,0,40.03398434885054,142,37.86604667924252,141,26.65083203267115,39,144.4405598303752,684,219.4739365172085,453,12.99547658723746,1,67.19456590992843,260,178.3839767862327,877,108.2698503081462,320,108.8145906245909,341,10.87449525490296,21,131.3196586706672,615
86000US19966,ZCTA5 19966,2012-2016,1158,152.3217908761577,12.76595783233643,0,38.76303580730492,116,36.60059105562931,116,30.28551574823322,43,127.1272729067059,704,198.4017930675426,454,12.76595783233643,0,62.1281331693968,290,164.5048111966158,868,84.14787937311665,261,84.94556961900989,285,11.61396551163572,24,113.3457423714945,714
86000US19966,ZCTA5 19966,2013-2017,1327,158.3747048095777,12.76595783233643,0,37.8416402223361,142,35.62330775404964,142,12.76595783233643,0,116.1237421992717,684,196.3855153158801,643,12.76595783233643,0,106.6327954531275,501,190.9269498778771,826,70.14101933759409,249,70.82523579510773,270,9.820968980495932,21,130.9039162404074,915
86000US19967,ZCTA5 19967,2007-2011,11,8.851197407894793,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.76862962725272,8,54.10334396362305,0,54.82258224125921,11,54.10334396362305,0,54.15795934485116,3,54.87648181099145,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.15795934485116,3
86000US19967,ZCTA5 19967,2008-2012,17,10.19030718332221,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,11.30764435631383,10,6.686930179595947,0,12.18841235425104,17,6.686930179595947,0,7.345316744574999,4,12.56168931985671,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,4
86000US19967,ZCTA5 19967,2009-2013,34,21.23313056893826,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,10.8234005020543,9,6.686930179595947,0,22.26119648591179,34,6.686930179595947,0,20.57012167643384,23,29.56308068420599,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,23
86000US19967,ZCTA5 19967,2010-2014,23,18.93302235593329,6.686930179595947,0,6.931157676769132,2,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,20.0792024432511,23,6.686930179595947,0,19.99621112220054,21,27.53738903334676,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,21
86000US19967,ZCTA5 19967,2011-2015,34,18.99148815869724,6.686930179595947,0,6.931157676769132,2,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,20.13434026008125,34,6.686930179595947,0,18.99148815869724,32,26.85802012367768,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.99148815869724,32
86000US19967,ZCTA5 19967,2012-2016,45,22.2611954311832,6.686930179595947,0,7.568328057872389,5,3.544651515281489,5,6.686930179595947,0,10.8234005020543,8,24.75291539300373,37,6.686930179595947,0,20.31705210394794,32,30.1387363407935,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.76597417119575,40
86000US19967,ZCTA5 19967,2013-2017,48,21.6468010041086,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,6.686930179595947,0,7.926082009862163,5,23.05226170549297,43,6.686930179595947,0,21.17212755572607,40,30.27941510246544,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.6468010041086,45
86000US19968,ZCTA5 19968,2007-2011,797,384.9656563363145,54.10334396362305,0,55.8807795350759,14,55.8807795350759,14,14.19163277524362,9,377.1515984579908,550,538.9266042587495,247,54.10334396362305,0,72.16652960751614,224,391.6715008192986,573,376.1243061931776,510,379.9956125238098,510,54.10334396362305,0,77.89699032997808,264
86000US19968,ZCTA5 19968,2008-2012,1078,537.0630751298071,9.726444244384766,0,11.15961121923808,6,11.15961121923808,6,19.91287462905736,31,529.4613223146702,794,754.1657897936526,284,9.726444244384766,0,76.23061597212876,247,542.4461756519029,831,531.495095054886,725,531.5840853383793,725,9.726444244384766,0,88.99704273509062,316
86000US19968,ZCTA5 19968,2009-2013,893,466.5133767537751,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,12.23380662864568,20,462.8152348510279,648,657.1397661840454,245,9.726444244384766,0,56.00628590412059,222,469.8632085522166,671,467.0631728717506,617,467.164436971251,617,9.726444244384766,0,62.1281331693968,253
86000US19968,ZCTA5 19968,2010-2014,346,76.23061597212876,9.726444244384766,0,30.81773181318489,49,29.24258669253221,49,17.87895578742496,32,32.54409432415724,63,82.88681974155973,283,9.726444244384766,0,49.48343297288393,202,90.88298493267081,144,19.847814436513,34,22.10292866444127,34,9.726444244384766,0,58.96656665605369,231
86000US19968,ZCTA5 19968,2011-2015,329,69.79242372344386,9.726444244384766,0,30.00355780484377,54,28.38326555048725,54,14.19163277524362,9,32.03480163623347,55,76.79330000114304,274,9.726444244384766,0,49.9701972729367,204,85.83707255428124,125,14.19163277524362,15,14.19163277524362,15,9.726444244384766,0,58.06982890595369,251
86000US19968,ZCTA5 19968,2012-2016,304,59.47513695105014,9.726444244384766,0,25.96250032735197,51,24.07172003843152,51,15.09999088802866,13,30.52858149440785,56,66.85272023939542,248,9.726444244384766,0,42.55319175720216,176,73.13047274612265,128,14.19163277524362,16,14.19163277524362,16,9.726444244384766,0,52.50534535837932,224
86000US19968,ZCTA5 19968,2013-2017,329,64.3257617546585,10.9422492980957,0,28.6747151130905,66,26.50483856044449,66,10.9422492980957,0,43.47248536318715,97,77.638010078631,232,10.9422492980957,0,44.27685869576076,157,78.09125329562494,172,13.86231520716341,9,13.86231520716341,9,10.9422492980957,0,56.83484058975893,254
86000US19970,ZCTA5 19970,2007-2011,237,73.07992371627441,54.10334396362305,0,67.27975672533732,72,39.99242224440107,72,54.10334396362305,0,57.29140644165521,19,92.86000485913954,218,54.10334396362305,0,53.11066348797709,142,90.34056578586184,95,54.10334396362305,0,54.22615120124132,4,54.22615120124132,4,56.71442424450382,161
86000US19970,ZCTA5 19970,2008-2012,290,64.48355253854217,9.726444244384766,0,45.86746085272023,75,44.82432651403362,75,9.726444244384766,0,26.55359300966783,41,69.73680412604243,249,9.726444244384766,0,32.65179032936865,169,72.27909766802557,121,9.726444244384766,0,11.15961121923808,5,11.15961121923808,5,42.55753511181718,210
86000US19970,ZCTA5 19970,2009-2013,201,48.57519403802785,9.726444244384766,0,35.67513932441559,57,34.32363395937759,57,9.726444244384766,0,19.07885117002322,36,52.18766173915012,165,9.726444244384766,0,28.28544637660323,103,56.21046123770693,98,9.726444244384766,0,10.87449525490296,5,10.87449525490296,5,36.43868616751685,139
86000US19970,ZCTA5 19970,2010-2014,263,65.07967096039675,9.726444244384766,0,36.1331586378891,53,34.79944590811375,53,20.13434056241462,26,39.63040990302385,111,76.19667290239909,152,9.726444244384766,0,28.6747151130905,84,71.11682542922181,179,9.726444244384766,0,11.15961121923808,6,11.15961121923808,6,41.82176367941357,178
86000US19970,ZCTA5 19970,2011-2015,306,67.4991048987784,9.726444244384766,0,36.14849598212562,53,34.81537080271625,53,21.20700689998357,21,39.63040990302385,115,78.27323010594351,191,9.726444244384766,0,37.02222493933626,129,76.98554605635464,177,9.726444244384766,0,11.80333651413517,7,11.80333651413517,7,47.12716788104935,225
86000US19970,ZCTA5 19970,2012-2016,341,74.52203436426477,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.51569301604535,60,52.84209934036236,153,91.35546545492166,188,9.726444244384766,0,34.09136802612736,120,81.94971006465806,221,30.66747317070905,55,32.17293316306868,55,9.726444244384766,0,52.05649531256805,226
86000US19970,ZCTA5 19970,2013-2017,368,74.16662405781595,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,48,45.46689978716439,133,86.99383369175918,235,9.726444244384766,0,42.66160768673723,169,85.56109451468279,199,31.52314195410283,53,32.98957708576519,53,9.726444244384766,0,58.92895245477333,267
86000US19971,ZCTA5 19971,2007-2011,781,142.3128736217665,54.10334396362305,0,68.93199012444283,141,42.71355094662791,141,13.88894827920425,23,65.13926544116617,143,156.5122292368861,638,54.10334396362305,0,121.1420629929329,468,186.8912877174016,313,66.26418798934914,90,85.54597850240484,90,54.10334396362305,0,123.7630855248102,527
86000US19971,ZCTA5 19971,2008-2012,619,115.2709249982836,10.9422492980957,0,32.93913037935089,104,31.06852893920472,104,15.19756814956665,23,21.91824529856547,51,117.3362502678862,568,10.9422492980957,0,111.617630085617,441,160.4552320614369,178,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,116.3891645147214,492
86000US19971,ZCTA5 19971,2009-2013,669,128.8366634898264,10.9422492980957,0,60.34180957253085,141,59.34139501887279,141,19.79188006760046,27,15.62913040886625,24,129.7811834455524,645,10.9422492980957,0,107.7703724459134,477,167.9682679446379,192,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.1875227743354,501
86000US19971,ZCTA5 19971,2010-2014,647,118.4911461124622,10.9422492980957,0,64.60378862435879,180,63.67037525348153,180,19.22357267833478,20,61.3349463414181,168,133.4246129833229,479,10.9422492980957,0,66.26139765048247,279,135.7598045285873,368,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,94.8406172240006,447
86000US19971,ZCTA5 19971,2011-2015,752,112.626183701734,10.9422492980957,0,41.94528861667799,150,40.49289341890427,150,19.72642045659695,18,65.14777558662523,179,130.1110676272469,573,10.9422492980957,0,82.64794566101479,405,139.6973162848979,347,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,101.1623957520371,584
86000US19971,ZCTA5 19971,2012-2016,754,119.7938661475371,10.9422492980957,0,53.15239390792487,216,52.01388428527072,216,10.9422492980957,0,70.91909105941315,177,139.2123839436254,577,10.9422492980957,0,82.3208912175906,361,145.3523288338802,393,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,102.2722948917467,538
86000US19971,ZCTA5 19971,2013-2017,801,121.242688180698,10.9422492980957,0,57.37842115548872,236,56.32539742065706,236,10.9422492980957,0,67.92207837237005,193,138.9719330213995,608,10.9422492980957,0,73.45316657755686,372,141.7573882291582,429,10.9422492980957,0,11.74055196751607,4,11.74055196751607,4,98.86412675104587,561
86000US19973,ZCTA5 19973,2007-2011,1779,188.4008176377531,54.10334396362305,0,84.50066669222308,252,64.90909676912838,252,109.6788626035446,497,126.9469232916598,799,227.1792011161947,980,54.10334396362305,0,58.06982533185387,181,197.1470839263059,1598,131.5881300433293,748,132.2883548364217,773,13.5931180023884,25,63.988801269882,257
86000US19973,ZCTA5 19973,2008-2012,1550,183.4577504137567,12.76595783233643,0,74.42527080422379,251,73.3222425659844,251,109.058835704057,384,136.281432911935,683,228.5374698893083,867,12.76595783233643,0,58.82538769166561,170,192.6581750768729,1380,134.9078463218706,622,135.5663971698432,646,13.34619954916807,24,70.31992266901249,269
86000US19973,ZCTA5 19973,2009-2013,1729,218.4537151441007,12.76595783233643,0,77.14858237153634,353,76.08504506511602,353,134.8174253060093,578,107.9005903602271,590,243.6484415307133,1139,12.76595783233643,0,57.40417598454207,183,225.8700181093634,1546,99.16829519312657,464,100.4604086026785,495,16.06060164209415,31,76.51368280309224,303
86000US19973,ZCTA5 19973,2010-2014,1831,213.2084003174928,13.27679650483391,3,59.39119426809766,260,58.00296783108537,260,167.2837456843247,662,110.4594568466887,666,240.1231216955371,1165,12.76595783233643,0,61.59047838131896,218,221.9261340923686,1613,73.68423048989121,242,75.26464286413297,252,15.34277167196559,10,102.8236552677421,654
86000US19973,ZCTA5 19973,2011-2015,2007,220.0078918645121,13.27679650483391,4,46.08047195224195,207,44.27685869576076,207,168.5217820797319,706,114.1643916474624,762,247.8648438219951,1245,12.76595783233643,0,68.45589527969943,276,230.4119833715513,1731,72.94832763671876,237,74.41533960539434,244,14.70320589504565,7,120.4951519392043,846
86000US19973,ZCTA5 19973,2012-2016,1898,199.1890467591973,13.45650103768663,5,40.00628113478653,219,37.91481044207639,219,139.0503561184537,612,111.9350173374329,742,228.4857204622843,1156,12.76595783233643,0,65.38840912899138,242,209.6471330527992,1656,60.09634172110513,180,64.44342323907794,220,23.26767093009288,40,119.0154922419813,842
86000US19973,ZCTA5 19973,2013-2017,2385,211.8268438023032,13.66091537148127,5,65.42231011128199,252,64.16470198574726,252,179.1096461283838,972,102.7409605812811,841,235.4279438308242,1544,12.76595783233643,0,67.48815718715326,271,222.3179325105451,2114,41.69787306623325,139,45.22240632675181,175,17.50295448586158,36,127.3204404612095,981
86000US19975,ZCTA5 19975,2007-2011,787,133.3747498513456,54.10334396362305,0,61.01478336543087,51,28.20694880848251,51,5.604586233973732,7,123.0548863883276,638,181.4699120018336,149,54.10334396362305,0,37.59670732225442,85,138.5724947433086,702,112.0983190222614,343,124.6511932991,349,54.51501502588894,6,76.82216543508798,380
86000US19975,ZCTA5 19975,2008-2012,647,113.4939959706232,9.726444244384766,0,33.69887292722839,91,32.26469152070667,91,5.158225674353211,5,107.4664708887018,474,156.300766110253,173,9.726444244384766,0,33.76460646300139,67,118.4100323916061,580,39.11890715168408,135,41.32844541043482,145,13.33234800405429,10,97.57738295650883,406
86000US19975,ZCTA5 19975,2009-2013,653,120.6652492889202,9.726444244384766,0,34.62912033888204,84,33.23510580403872,84,11.46988618271762,6,110.9151815382675,468,163.8971625185259,185,9.726444244384766,0,39.88138475223887,86,127.0851180733345,567,35.75791157484993,97,38.16254372412821,106,13.33234800405429,9,106.2161047025816,457
86000US19975,ZCTA5 19975,2010-2014,765,149.8267454196702,9.726444244384766,0,18.88416384721269,23,16.18665890692855,23,10.38784692286635,3,144.3957770339455,581,208.0821810446237,184,9.726444244384766,0,49.56924141186114,148,157.8136981925144,617,15.09999088802866,16,18.29777166779583,26,14.19163277524362,10,148.9175531298523,713
86000US19975,ZCTA5 19975,2011-2015,964,166.8645990798985,66.97146126788002,88,31.45272484868557,66,29.91103780827401,66,10.38784692286635,3,159.0394819074326,724,230.5154034581634,240,9.726444244384766,0,44.70462408454351,171,172.7492339798808,793,14.50074195777134,24,17.4606768186401,24,9.726444244384766,0,155.0342695518189,783
86000US19975,ZCTA5 19975,2012-2016,869,154.3474550517423,71.18434486279851,80,37.10199279677968,98,35.8043873268789,98,10.61656528446913,1,142.7536347104297,576,210.2420916562343,293,9.726444244384766,0,47.31498770395357,194,161.4368140864248,675,14.17860606112596,22,17.19408582843889,22,9.726444244384766,0,136.573975624127,668
86000US19975,ZCTA5 19975,2013-2017,932,153.0659962495494,59.76336175829108,65,36.72658368341167,86,35.41522598283844,86,10.87449525490296,4,140.5531101470862,637,207.8085079583751,295,9.726444244384766,0,47.80837114536569,205,160.3584720538336,727,39.1519560402924,67,40.34202993678075,67,9.726444244384766,0,131.1521089480507,710
86000US19977,ZCTA5 19977,2007-2011,536,89.51251573447259,54.10334396362305,0,65.80248773402938,107,37.45391253181677,107,48.15111539101473,188,49.23637003923576,150,102.1602202804729,386,54.10334396362305,0,44.6798156180697,105,100.0438723599747,431,16.15237679751771,21,57.29463170223036,30,54.97067896329126,9,59.86221531433692,211
86000US19977,ZCTA5 19977,2008-2012,789,152.7191566395472,12.76595783233643,0,51.36328559183102,115,49.75155703504166,115,114.3697589223288,430,33.96103918618503,122,156.4496500069596,667,12.76595783233643,0,76.06804004146842,135,170.6150272409936,654,18.64785573865103,25,24.8497671259667,48,16.42462792775639,23,79.07643717290655,196
86000US19977,ZCTA5 19977,2009-2013,1268,182.8534614879715,12.76595783233643,0,85.73584056881047,268,84.78009600527412,268,155.2486477709312,686,43.50222535357263,145,187.9569950516503,1123,12.76595783233643,0,59.28844030627915,183,192.2251480220116,1085,15.68813134312295,14,24.81256156784898,44,19.22357267833478,30,65.83617460603058,270
86000US19977,ZCTA5 19977,2010-2014,1488,189.6812344480012,12.76595783233643,0,81.31139372224416,290,80.30300784949974,290,152.2550640011489,752,50.90436974898218,156,196.3930384745312,1332,12.76595783233643,0,80.43175762862164,317,206.0297025599633,1171,20.31705210394794,23,24.00253774706702,45,12.78042300179622,22,87.91290827166965,401
86000US19977,ZCTA5 19977,2011-2015,1472,185.9476947909518,12.76595783233643,0,70.00654018457007,247,68.83273922514512,247,147.8491420123954,732,53.14196648055851,152,193.3923829924275,1320,12.76595783233643,0,91.04751316922979,365,207.0415292939318,1107,13.88894827920425,4,20.14351561080796,23,19.38628422977041,19,105.4356449993255,470
86000US19977,ZCTA5 19977,2012-2016,1704,209.6277459486514,12.76595783233643,0,65.69007218093263,287,64.43769008708451,287,175.8384268185465,888,58.46621419966886,180,217.6283301281197,1524,12.76595783233643,0,101.8377716723482,407,233.0551943439614,1297,13.66091537148127,5,19.98696939626482,27,19.38628422977041,22,110.4343624754418,502
86000US19977,ZCTA5 19977,2013-2017,1763,261.3515265051106,12.76595783233643,0,95.83099990710379,260,94.97689647392326,260,197.5487448398328,711,123.9883169638601,470,289.2710202389485,1293,12.76595783233643,0,88.17104713929658,369,275.8237733774802,1394,17.50295448586158,24,26.1186031780336,38,19.38628422977041,14,145.7255875086689,754
86000US19979,ZCTA5 19979,2007-2011,26,14.95243044237142,54.10334396362305,0,54.40984234938537,7,5.7670717386611,7,54.10334396362305,0,55.45259338991812,12,57.4331375583952,14,54.10334396362305,0,54.44379119285759,7,56.45973410834869,19,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.5931180023884,19
86000US19979,ZCTA5 19979,2008-2012,26,13.8756376735729,6.686930179595947,0,7.737338717581078,5,3.892476744155079,5,6.686930179595947,0,13.34619954916807,12,19.25238591069921,14,6.686930179595947,0,6.931157676769132,9,15.51045671759897,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,21
86000US19979,ZCTA5 19979,2009-2013,22,13.45650103768663,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,6.686930179595947,0,13.8756376735729,13,19.32901293458972,9,6.686930179595947,0,4.629649264654302,6,14.23063851311582,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.88122767525495,19
86000US19979,ZCTA5 19979,2010-2014,23,15.95672274288648,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,6.686930179595947,0,16.04909256273526,15,22.63162329088647,8,6.686930179595947,0,5.193923461433174,6,16.78075807633781,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.95672274288648,21
86000US19979,ZCTA5 19979,2011-2015,33,18.48863936312466,6.686930179595947,0,16.23225506328956,17,14.79091170999606,17,6.686930179595947,0,6.686930179595947,0,19.66074313769634,33,6.686930179595947,0,9.895940033800232,16,20.97044145105803,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895940033800232,16
86000US19979,ZCTA5 19979,2012-2016,18,11.69324243710304,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,6.686930179595947,0,6.686930179595947,0,13.47022471674688,18,6.686930179595947,0,6.931157676769132,9,13.59311831159808,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,9
86000US19979,ZCTA5 19979,2013-2017,22,12.89556401729564,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,14.52620413428646,22,6.686930179595947,0,10.95912209382924,16,16.92329543533487,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.95912209382924,16
86000US20001,ZCTA5 20001,2007-2011,5285,372.1248582379562,57.75075912475586,0,146.1269694172041,1129,134.2309241999433,1129,184.4671824975425,1114,273.3183739139499,2109,461.7140279844059,3176,57.75075912475586,0,129.8608860973966,872,394.1329215589837,4413,183.5715248188717,747,187.3188890817646,828,37.28084605398354,81,239.8143592279509,2214
86000US20001,ZCTA5 20001,2008-2012,5654,364.515638486549,16.41337394714356,0,124.611164885751,1257,123.5254774119697,1257,198.1623079176756,1295,256.0966576709266,2068,445.4852957971522,3586,16.41337394714356,0,116.9703467701289,987,382.8233440175516,4667,173.1327970397257,828,175.516591300233,893,28.82895091490815,65,237.5974414785511,2209
86000US20001,ZCTA5 20001,2009-2013,6123,324.2584210208557,15.80547142028809,0,154.9853964891122,1598,154.177366036879,1598,203.5203527503305,1303,259.4918852607873,2146,415.3065880998472,3977,15.80547142028809,0,117.3504211487686,1039,344.8400280517502,5084,169.3868381993223,932,171.4274948847544,994,26.37205049477723,62,257.11052055245,2228
86000US20001,ZCTA5 20001,2010-2014,6219,311.4390852028603,15.80547142028809,0,142.7704580698059,1627,141.8928848485528,1627,185.3784482568998,1471,211.0639736877736,2017,376.2210849764639,4202,15.80547142028809,0,135.4354930575128,1102,339.6131277965062,5117,163.7787424939342,952,165.3774762447184,1004,22.93977236543525,52,204.790146664613,2117
86000US20001,ZCTA5 20001,2011-2015,6181,355.54775105546,15.1975679397583,0,151.7152754181224,1719,150.9521736309655,1719,183.6993117561888,1272,206.2287126329067,1768,411.0285698036347,4413,15.1975679397583,0,151.4641867169701,1364,386.4655264553729,4817,170.2995880740058,870,179.0209059717135,951,55.19542623041343,81,200.0508019471343,2239
86000US20001,ZCTA5 20001,2012-2016,6413,382.4346057495089,15.1975679397583,0,154.7216970479144,1725,153.973495985845,1725,162.7511318559891,1307,223.834537213295,1858,443.1231518712064,4555,15.1975679397583,0,156.8966224345913,1469,413.3676061403034,4944,195.772995662285,1105,202.6851993071521,1217,52.48070300210259,112,198.3673369738396,2164
