geoid,name,year,total_est,total_se
86000US27985,ZCTA5 27985,2013-2017,38.709675,9.9147749
86000US27986,ZCTA5 27986,2007-2011,34.86974,5.5005975
86000US27986,ZCTA5 27986,2008-2012,41.391941,4.8175478
86000US27986,ZCTA5 27986,2009-2013,39.802631,3.9542131
86000US27986,ZCTA5 27986,2010-2014,39.146568,4.2099438
86000US27986,ZCTA5 27986,2011-2015,38.476952,4.4077883
86000US27986,ZCTA5 27986,2012-2016,37.236084,3.42996
86000US27986,ZCTA5 27986,2013-2017,32.894737,3.7560728
86000US28001,ZCTA5 28001,2007-2011,29.194996,1.9996127
86000US28001,ZCTA5 28001,2008-2012,30.391493,2.0117679
86000US28001,ZCTA5 28001,2009-2013,31.787073,1.9514141
86000US28001,ZCTA5 28001,2010-2014,31.355852,1.8764526
86000US28001,ZCTA5 28001,2011-2015,31.088707,1.8696961
86000US28001,ZCTA5 28001,2012-2016,31.594259,1.9623009
86000US28001,ZCTA5 28001,2013-2017,29.026199,1.8875513
86000US28006,ZCTA5 28006,2007-2011,20.21978,6.5538049
86000US28006,ZCTA5 28006,2008-2012,19.770115,4.7925353
86000US28006,ZCTA5 28006,2009-2013,24.13793,5.4238482
86000US28006,ZCTA5 28006,2010-2014,21.975309,6.1453867
86000US28006,ZCTA5 28006,2011-2015,23.444977,6.547349
86000US28006,ZCTA5 28006,2012-2016,25.799572,5.5920396
86000US28006,ZCTA5 28006,2013-2017,28.00926,6.6218319
86000US28007,ZCTA5 28007,2007-2011,21.224489,6.772182
86000US28007,ZCTA5 28007,2008-2012,24.444445,6.7838302
86000US28007,ZCTA5 28007,2009-2013,28.518518,7.8840761
86000US28007,ZCTA5 28007,2010-2014,29.811319,8.1397438
86000US28007,ZCTA5 28007,2011-2015,26.778242,7.2662225
86000US28007,ZCTA5 28007,2012-2016,25.523012,6.3396564
86000US28007,ZCTA5 28007,2013-2017,16.988417,6.2593713
86000US28009,ZCTA5 28009,2007-2011,41.393444,7.9334297
86000US28009,ZCTA5 28009,2008-2012,45.851528,8.9724464
86000US28009,ZCTA5 28009,2009-2013,48.051949,6.8269386
86000US28009,ZCTA5 28009,2010-2014,41.472866,6.2744617
86000US28009,ZCTA5 28009,2011-2015,35.984848,5.5922241
86000US28009,ZCTA5 28009,2012-2016,34.971645,5.9351382
86000US28009,ZCTA5 28009,2013-2017,32.692307,7.0552096
86000US28012,ZCTA5 28012,2007-2011,29.484093,2.418045
86000US28012,ZCTA5 28012,2008-2012,29.383314,2.2833734
86000US28012,ZCTA5 28012,2009-2013,30.373087,2.4220028
86000US28012,ZCTA5 28012,2010-2014,32.031734,2.5044906
86000US28012,ZCTA5 28012,2011-2015,32.438015,2.4625585
86000US28012,ZCTA5 28012,2012-2016,28.055822,2.0249588
86000US28012,ZCTA5 28012,2013-2017,27.598938,1.9432511
86000US28016,ZCTA5 28016,2007-2011,25.688612,3.1327765
86000US28016,ZCTA5 28016,2008-2012,25.380915,2.839143
86000US28016,ZCTA5 28016,2009-2013,28.169292,3.0339742
86000US28016,ZCTA5 28016,2010-2014,26.625002,2.730176
86000US28016,ZCTA5 28016,2011-2015,25.690496,2.6536582
86000US28016,ZCTA5 28016,2012-2016,24.766453,2.4672096
86000US28016,ZCTA5 28016,2013-2017,22.861876,2.4745343
86000US28017,ZCTA5 28017,2007-2011,,
86000US28017,ZCTA5 28017,2008-2012,,
86000US28017,ZCTA5 28017,2009-2013,,
86000US28017,ZCTA5 28017,2010-2014,,
86000US28017,ZCTA5 28017,2011-2015,,
86000US28017,ZCTA5 28017,2012-2016,,
86000US28017,ZCTA5 28017,2013-2017,,
86000US28018,ZCTA5 28018,2007-2011,25.580448,4.907433
86000US28018,ZCTA5 28018,2008-2012,24.990404,4.4845147
86000US28018,ZCTA5 28018,2009-2013,24.427799,3.8139622
86000US28018,ZCTA5 28018,2010-2014,26.164078,4.4753318
86000US28018,ZCTA5 28018,2011-2015,27.099567,4.0272794
86000US28018,ZCTA5 28018,2012-2016,29.603523,4.2729359
86000US28018,ZCTA5 28018,2013-2017,30.780489,5.3505445
86000US28019,ZCTA5 28019,2007-2011,0,129.5097
86000US28019,ZCTA5 28019,2008-2012,0,20.796673
86000US28019,ZCTA5 28019,2009-2013,,
86000US28019,ZCTA5 28019,2010-2014,,
86000US28019,ZCTA5 28019,2011-2015,,
86000US28019,ZCTA5 28019,2012-2016,,
86000US28019,ZCTA5 28019,2013-2017,,
86000US28020,ZCTA5 28020,2007-2011,33.901516,6.935173
86000US28020,ZCTA5 28020,2008-2012,38.265305,7.4721537
86000US28020,ZCTA5 28020,2009-2013,34.702702,7.3824182
86000US28020,ZCTA5 28020,2010-2014,35.429264,7.756866
86000US28020,ZCTA5 28020,2011-2015,34.897717,7.8562088
86000US28020,ZCTA5 28020,2012-2016,28.214731,8.2793932
86000US28020,ZCTA5 28020,2013-2017,22.52142,6.5640116
86000US28021,ZCTA5 28021,2007-2011,27.044519,2.776248
86000US28021,ZCTA5 28021,2008-2012,27.809376,3.2296653
86000US28021,ZCTA5 28021,2009-2013,28.789705,2.6082819
86000US28021,ZCTA5 28021,2010-2014,28.391287,2.3349714
86000US28021,ZCTA5 28021,2011-2015,26.849934,2.5761578
86000US28021,ZCTA5 28021,2012-2016,28.560621,2.5639908
86000US28021,ZCTA5 28021,2013-2017,28.026566,2.3851418
86000US28023,ZCTA5 28023,2007-2011,24.405968,3.0509422
86000US28023,ZCTA5 28023,2008-2012,24.419666,2.9277401
86000US28023,ZCTA5 28023,2009-2013,22.54829,2.8862505
86000US28023,ZCTA5 28023,2010-2014,22.805687,2.6369152
86000US28023,ZCTA5 28023,2011-2015,21.082623,2.6728992
86000US28023,ZCTA5 28023,2012-2016,23.712093,2.7927709
86000US28023,ZCTA5 28023,2013-2017,21.750757,2.6075256
86000US28025,ZCTA5 28025,2007-2011,27.095751,1.7738959
86000US28025,ZCTA5 28025,2008-2012,26.609539,1.7612749
86000US28025,ZCTA5 28025,2009-2013,25.699789,1.6754789
86000US28025,ZCTA5 28025,2010-2014,25.964663,1.722996
86000US28025,ZCTA5 28025,2011-2015,25.684143,1.4493883
86000US28025,ZCTA5 28025,2012-2016,24.593206,1.489751
86000US28025,ZCTA5 28025,2013-2017,25.312704,1.6072398
86000US28027,ZCTA5 28027,2007-2011,24.546736,1.4690748
86000US28027,ZCTA5 28027,2008-2012,24.348688,1.5438478
86000US28027,ZCTA5 28027,2009-2013,22.846552,1.319468
86000US28027,ZCTA5 28027,2010-2014,23.251141,1.3669815
86000US28027,ZCTA5 28027,2011-2015,22.37467,1.3759766
86000US28027,ZCTA5 28027,2012-2016,21.95755,1.2852701
86000US28027,ZCTA5 28027,2013-2017,22.237312,1.1645861
86000US28031,ZCTA5 28031,2007-2011,25.997866,2.1263859
86000US28031,ZCTA5 28031,2008-2012,27.569479,2.3309019
86000US28031,ZCTA5 28031,2009-2013,27.796408,2.2607441
86000US28031,ZCTA5 28031,2010-2014,26.359097,2.3389807
86000US28031,ZCTA5 28031,2011-2015,29.049757,2.0625896
86000US28031,ZCTA5 28031,2012-2016,28.48649,2.0828025
86000US28031,ZCTA5 28031,2013-2017,28.119629,2.0263147
86000US28032,ZCTA5 28032,2007-2011,37.182636,5.2235947
86000US28032,ZCTA5 28032,2008-2012,33.00153,4.1857362
86000US28032,ZCTA5 28032,2009-2013,33.047546,4.6479521
86000US28032,ZCTA5 28032,2010-2014,29.626751,4.4310951
86000US28032,ZCTA5 28032,2011-2015,31.786543,4.522099
86000US28032,ZCTA5 28032,2012-2016,29.110739,4.2278275
86000US28032,ZCTA5 28032,2013-2017,26.93288,4.3700495
86000US28033,ZCTA5 28033,2007-2011,14.675447,5.4404101
86000US28033,ZCTA5 28033,2008-2012,14.628821,5.8992057
86000US28033,ZCTA5 28033,2009-2013,12.411705,4.5733624
86000US28033,ZCTA5 28033,2010-2014,17.122593,4.790462
86000US28033,ZCTA5 28033,2011-2015,11.965065,3.5410008
86000US28033,ZCTA5 28033,2012-2016,10.418522,3.2951658
86000US28033,ZCTA5 28033,2013-2017,11.670663,3.120383
86000US28034,ZCTA5 28034,2007-2011,25.933746,2.5978181
86000US28034,ZCTA5 28034,2008-2012,25.42605,2.4023111
86000US28034,ZCTA5 28034,2009-2013,25.669744,2.3571877
86000US28034,ZCTA5 28034,2010-2014,24.358974,2.3318062
86000US28034,ZCTA5 28034,2011-2015,23.290203,2.2184165
86000US28034,ZCTA5 28034,2012-2016,24.148464,1.9933958
86000US28034,ZCTA5 28034,2013-2017,25.11495,2.4748764
86000US28036,ZCTA5 28036,2007-2011,26.900467,3.6825635
86000US28036,ZCTA5 28036,2008-2012,27.67058,3.3555665
86000US28036,ZCTA5 28036,2009-2013,26.669365,2.8377376
86000US28036,ZCTA5 28036,2010-2014,28.182871,3.0133801
86000US28036,ZCTA5 28036,2011-2015,24,2.4066103
86000US28036,ZCTA5 28036,2012-2016,21.527273,2.2430785
86000US28036,ZCTA5 28036,2013-2017,20.093216,2.0698998
86000US28037,ZCTA5 28037,2007-2011,20.531801,2.3604653
86000US28037,ZCTA5 28037,2008-2012,23.23175,2.3681469
86000US28037,ZCTA5 28037,2009-2013,23.022697,2.0134974
86000US28037,ZCTA5 28037,2010-2014,20.810133,1.9596815
86000US28037,ZCTA5 28037,2011-2015,21.691027,2.2122788
86000US28037,ZCTA5 28037,2012-2016,20.350473,2.0886517
86000US28037,ZCTA5 28037,2013-2017,18.619724,1.7342803
86000US28039,ZCTA5 28039,2007-2011,32.55814,13.539612
86000US28039,ZCTA5 28039,2008-2012,62.222225,9.5546303
86000US28039,ZCTA5 28039,2009-2013,50,15.689191
86000US28039,ZCTA5 28039,2010-2014,48.717949,4.1121559
86000US28039,ZCTA5 28039,2011-2015,61.538464,21.822149
86000US28039,ZCTA5 28039,2012-2016,59.375,23.536829
86000US28039,ZCTA5 28039,2013-2017,28,37.638821
86000US28040,ZCTA5 28040,2007-2011,22.97023,3.4287758
86000US28040,ZCTA5 28040,2008-2012,20.5693,3.3356857
86000US28040,ZCTA5 28040,2009-2013,21.298246,3.1818709
86000US28040,ZCTA5 28040,2010-2014,20.734194,3.4264638
86000US28040,ZCTA5 28040,2011-2015,24.825291,3.2872503
86000US28040,ZCTA5 28040,2012-2016,27.065527,3.7220459
86000US28040,ZCTA5 28040,2013-2017,28.999683,4.0539536
86000US28043,ZCTA5 28043,2007-2011,28.799196,2.5231934
86000US28043,ZCTA5 28043,2008-2012,29.109133,2.5709679
86000US28043,ZCTA5 28043,2009-2013,24.915522,2.3110938
86000US28043,ZCTA5 28043,2010-2014,24.614296,2.2641871
86000US28043,ZCTA5 28043,2011-2015,26.159826,2.3043904
86000US28043,ZCTA5 28043,2012-2016,30.017048,2.9830627
86000US28043,ZCTA5 28043,2013-2017,33.156563,2.4774318
86000US28052,ZCTA5 28052,2007-2011,25.346693,1.5453371
86000US28052,ZCTA5 28052,2008-2012,23.197775,1.4791746
86000US28052,ZCTA5 28052,2009-2013,24.322582,1.4914918
86000US28052,ZCTA5 28052,2010-2014,25.591799,1.5684314
86000US28052,ZCTA5 28052,2011-2015,25.415007,1.3519155
86000US28052,ZCTA5 28052,2012-2016,26.698082,1.4882537
86000US28052,ZCTA5 28052,2013-2017,28.11471,1.5287989
86000US28054,ZCTA5 28054,2007-2011,31.448517,1.9492306
86000US28054,ZCTA5 28054,2008-2012,29.664799,1.8004713
86000US28054,ZCTA5 28054,2009-2013,32.360592,1.7229763
86000US28054,ZCTA5 28054,2010-2014,33.203423,1.8001251
86000US28054,ZCTA5 28054,2011-2015,33.284996,1.7625252
86000US28054,ZCTA5 28054,2012-2016,34.648174,1.5249339
86000US28054,ZCTA5 28054,2013-2017,36.106667,1.6913309
86000US28056,ZCTA5 28056,2007-2011,18.636591,1.6649995
86000US28056,ZCTA5 28056,2008-2012,19.994984,1.6029967
86000US28056,ZCTA5 28056,2009-2013,21.967213,1.6968185
86000US28056,ZCTA5 28056,2010-2014,23.086023,1.6538341
86000US28056,ZCTA5 28056,2011-2015,23.116686,1.6004784
86000US28056,ZCTA5 28056,2012-2016,22.52149,1.3964919
86000US28056,ZCTA5 28056,2013-2017,21.899694,1.4768465
86000US28071,ZCTA5 28071,2007-2011,16.86747,4.873786
86000US28071,ZCTA5 28071,2008-2012,20.926517,4.4562941
86000US28071,ZCTA5 28071,2009-2013,17.479675,4.7213836
86000US28071,ZCTA5 28071,2010-2014,23.116884,5.8618407
86000US28071,ZCTA5 28071,2011-2015,26.061121,5.6648674
86000US28071,ZCTA5 28071,2012-2016,31.255337,6.8159418
86000US28071,ZCTA5 28071,2013-2017,30.546076,6.9495807
86000US28072,ZCTA5 28072,2007-2011,9.4594593,4.3767562
86000US28072,ZCTA5 28072,2008-2012,16.849016,6.7998104
86000US28072,ZCTA5 28072,2009-2013,13.519314,5.3213024
86000US28072,ZCTA5 28072,2010-2014,14.117648,5.65693
86000US28072,ZCTA5 28072,2011-2015,14.004914,5.9541206
86000US28072,ZCTA5 28072,2012-2016,12.83293,5.6468763
86000US28072,ZCTA5 28072,2013-2017,12.74298,4.8835392
86000US28073,ZCTA5 28073,2007-2011,25.21994,4.4671631
86000US28073,ZCTA5 28073,2008-2012,24.050634,4.7724919
86000US28073,ZCTA5 28073,2009-2013,21.65213,4.5600128
86000US28073,ZCTA5 28073,2010-2014,26.333492,5.5436087
86000US28073,ZCTA5 28073,2011-2015,27.004427,5.4018073
86000US28073,ZCTA5 28073,2012-2016,21.197916,4.2106142
86000US28073,ZCTA5 28073,2013-2017,25.222551,4.378737
86000US28075,ZCTA5 28075,2007-2011,17.753147,2.3604534
86000US28075,ZCTA5 28075,2008-2012,17.503693,2.421319
86000US28075,ZCTA5 28075,2009-2013,14.706434,2.4552824
86000US28075,ZCTA5 28075,2010-2014,15.912357,1.8943137
86000US28075,ZCTA5 28075,2011-2015,14.731586,1.9255184
86000US28075,ZCTA5 28075,2012-2016,13.867842,1.7544706
86000US28075,ZCTA5 28075,2013-2017,14.526071,1.7771406
86000US28076,ZCTA5 28076,2007-2011,17.938931,27.872034
86000US28076,ZCTA5 28076,2008-2012,14.759035,13.421769
86000US28076,ZCTA5 28076,2009-2013,4.2553191,4.6690011
86000US28076,ZCTA5 28076,2010-2014,5.5118108,5.7432885
86000US28076,ZCTA5 28076,2011-2015,14.42786,8.6818771
86000US28076,ZCTA5 28076,2012-2016,20,12.163753
86000US28076,ZCTA5 28076,2013-2017,14.948453,9.3667793
86000US28077,ZCTA5 28077,2007-2011,38.57143,11.172401
86000US28077,ZCTA5 28077,2008-2012,32.116787,7.9161992
86000US28077,ZCTA5 28077,2009-2013,31.927711,7.7195764
86000US28077,ZCTA5 28077,2010-2014,25,6.460391
86000US28077,ZCTA5 28077,2011-2015,26.31579,8.2903585
86000US28077,ZCTA5 28077,2012-2016,18.918919,5.9914403
86000US28077,ZCTA5 28077,2013-2017,28.57143,7.2601199
86000US28078,ZCTA5 28078,2007-2011,22.452387,1.4405454
86000US28078,ZCTA5 28078,2008-2012,22.1875,1.3381895
86000US28078,ZCTA5 28078,2009-2013,22.518654,1.4037803
86000US28078,ZCTA5 28078,2010-2014,23.493649,1.5316731
86000US28078,ZCTA5 28078,2011-2015,21.744947,1.335973
86000US28078,ZCTA5 28078,2012-2016,20.661634,1.2311009
86000US28078,ZCTA5 28078,2013-2017,21.259258,1.2442338
86000US28079,ZCTA5 28079,2007-2011,13.990357,1.3748649
86000US28079,ZCTA5 28079,2008-2012,15.007443,1.503762
86000US28079,ZCTA5 28079,2009-2013,14.728395,1.5316612
86000US28079,ZCTA5 28079,2010-2014,14.318495,1.184612
86000US28079,ZCTA5 28079,2011-2015,16.87961,1.4898016
86000US28079,ZCTA5 28079,2012-2016,17.405966,1.4960755
86000US28079,ZCTA5 28079,2013-2017,17.201359,1.2398121
86000US28080,ZCTA5 28080,2007-2011,13.156967,2.6583223
86000US28080,ZCTA5 28080,2008-2012,16.224703,3.0470867
86000US28080,ZCTA5 28080,2009-2013,16.75025,2.8294086
86000US28080,ZCTA5 28080,2010-2014,13.989109,2.2749729
86000US28080,ZCTA5 28080,2011-2015,15.718251,2.6598432
86000US28080,ZCTA5 28080,2012-2016,16.377516,2.9774368
86000US28080,ZCTA5 28080,2013-2017,20.301266,2.8065486
86000US28081,ZCTA5 28081,2007-2011,25.739035,2.1684644
86000US28081,ZCTA5 28081,2008-2012,25.802338,2.0559006
86000US28081,ZCTA5 28081,2009-2013,25.94212,2.0868554
86000US28081,ZCTA5 28081,2010-2014,24.617928,2.004194
86000US28081,ZCTA5 28081,2011-2015,25.265631,2.2828569
86000US28081,ZCTA5 28081,2012-2016,24.425051,2.0962927
86000US28081,ZCTA5 28081,2013-2017,25.092745,2.1638236
86000US28083,ZCTA5 28083,2007-2011,29.608345,2.2073591
86000US28083,ZCTA5 28083,2008-2012,31.916035,1.9865301
86000US28083,ZCTA5 28083,2009-2013,30.453959,1.967033
86000US28083,ZCTA5 28083,2010-2014,29.763245,1.8942115
86000US28083,ZCTA5 28083,2011-2015,27.697685,2.3364232
86000US28083,ZCTA5 28083,2012-2016,27.341965,2.2187335
86000US28083,ZCTA5 28083,2013-2017,25.513195,1.9564354
86000US28086,ZCTA5 28086,2007-2011,25.711472,2.3495581
86000US28086,ZCTA5 28086,2008-2012,26.910267,1.9769948
86000US28086,ZCTA5 28086,2009-2013,28.367563,2.284924
86000US28086,ZCTA5 28086,2010-2014,29.553572,2.3967879
86000US28086,ZCTA5 28086,2011-2015,30.300585,2.4192896
86000US28086,ZCTA5 28086,2012-2016,31.48148,2.3778331
86000US28086,ZCTA5 28086,2013-2017,30.122385,2.2375631
86000US28088,ZCTA5 28088,2007-2011,34.724407,7.7268949
86000US28088,ZCTA5 28088,2008-2012,36.614464,8.1823959
86000US28088,ZCTA5 28088,2009-2013,39.764359,7.9609265
86000US28088,ZCTA5 28088,2010-2014,31.137726,6.6045785
86000US28088,ZCTA5 28088,2011-2015,24.152193,6.8722
86000US28088,ZCTA5 28088,2012-2016,21.146616,6.6593418
86000US28088,ZCTA5 28088,2013-2017,20,7.2291865
86000US28089,ZCTA5 28089,2007-2011,50,25.8309
86000US28089,ZCTA5 28089,2008-2012,43.333332,19.458399
86000US28089,ZCTA5 28089,2009-2013,40.740742,23.074389
86000US28089,ZCTA5 28089,2010-2014,40.740742,20.392046
86000US28089,ZCTA5 28089,2011-2015,16.666668,12.487503
86000US28089,ZCTA5 28089,2012-2016,10,11.81507
86000US28089,ZCTA5 28089,2013-2017,12.5,9.639905
86000US28090,ZCTA5 28090,2007-2011,25.007408,3.6190636
86000US28090,ZCTA5 28090,2008-2012,26.602871,3.1796324
86000US28090,ZCTA5 28090,2009-2013,25.313606,2.7072468
86000US28090,ZCTA5 28090,2010-2014,26.128838,3.1084027
86000US28090,ZCTA5 28090,2011-2015,29.78116,3.1569097
86000US28090,ZCTA5 28090,2012-2016,30.352221,3.5358255
86000US28090,ZCTA5 28090,2013-2017,28.357771,3.0461671
86000US28091,ZCTA5 28091,2007-2011,35.754189,7.4380202
86000US28091,ZCTA5 28091,2008-2012,37.904015,7.2923155
86000US28091,ZCTA5 28091,2009-2013,41.496597,7.0629964
86000US28091,ZCTA5 28091,2010-2014,42.02586,7.1748114
86000US28091,ZCTA5 28091,2011-2015,39.24612,7.4244766
86000US28091,ZCTA5 28091,2012-2016,33,6.5511713
86000US28091,ZCTA5 28091,2013-2017,33.981575,6.4940462
86000US28092,ZCTA5 28092,2007-2011,24.947491,1.7387413
86000US28092,ZCTA5 28092,2008-2012,25.642944,1.5966856
86000US28092,ZCTA5 28092,2009-2013,26.867277,1.7499139
86000US28092,ZCTA5 28092,2010-2014,24.23731,1.5527757
86000US28092,ZCTA5 28092,2011-2015,22.770853,1.4409423
86000US28092,ZCTA5 28092,2012-2016,25.174585,1.6251119
86000US28092,ZCTA5 28092,2013-2017,25.092226,1.525924
86000US28097,ZCTA5 28097,2007-2011,21.233795,2.9489391
86000US28097,ZCTA5 28097,2008-2012,21.691498,3.0940804
86000US28097,ZCTA5 28097,2009-2013,21.235348,2.9905715
86000US28097,ZCTA5 28097,2010-2014,21.293303,3.1231093
86000US28097,ZCTA5 28097,2011-2015,21.525503,2.904618
86000US28097,ZCTA5 28097,2012-2016,22.779568,3.1324584
86000US28097,ZCTA5 28097,2013-2017,23.711773,3.1094036
86000US28098,ZCTA5 28098,2007-2011,32.861736,5.3841805
86000US28098,ZCTA5 28098,2008-2012,33.918129,5.5952024
86000US28098,ZCTA5 28098,2009-2013,30.136055,4.8007245
86000US28098,ZCTA5 28098,2010-2014,30.042919,4.8414102
86000US28098,ZCTA5 28098,2011-2015,28.085735,4.4494104
86000US28098,ZCTA5 28098,2012-2016,28.238947,3.7299075
86000US28098,ZCTA5 28098,2013-2017,27.656368,4.6854978
86000US28101,ZCTA5 28101,2007-2011,41.176472,12.705791
86000US28101,ZCTA5 28101,2008-2012,34.645672,11.251567
86000US28101,ZCTA5 28101,2009-2013,25,9.7795095
86000US28101,ZCTA5 28101,2010-2014,30.819672,8.9754257
86000US28101,ZCTA5 28101,2011-2015,29.629629,7.9458041
86000US28101,ZCTA5 28101,2012-2016,18.910255,5.915956
86000US28101,ZCTA5 28101,2013-2017,17.142859,4.8667574
86000US28102,ZCTA5 28102,2007-2011,26.923079,230.15518
86000US28102,ZCTA5 28102,2008-2012,40.625,32.367592
86000US28102,ZCTA5 28102,2009-2013,24.13793,29.263857
86000US28102,ZCTA5 28102,2010-2014,32.258064,29.124752
86000US28102,ZCTA5 28102,2011-2015,45,12.886383
86000US28102,ZCTA5 28102,2012-2016,48.484848,18.610291
86000US28102,ZCTA5 28102,2013-2017,42.857143,21.263117
86000US28103,ZCTA5 28103,2007-2011,15.9601,2.1446946
86000US28103,ZCTA5 28103,2008-2012,15.710131,2.1109061
86000US28103,ZCTA5 28103,2009-2013,17.352789,2.3213258
86000US28103,ZCTA5 28103,2010-2014,17.889088,2.2308021
86000US28103,ZCTA5 28103,2011-2015,19.333502,2.383847
86000US28103,ZCTA5 28103,2012-2016,19.492826,3.1019921
86000US28103,ZCTA5 28103,2013-2017,19.507187,2.6276145
86000US28104,ZCTA5 28104,2007-2011,14.672112,2.0075762
86000US28104,ZCTA5 28104,2008-2012,14.823237,1.6555448
86000US28104,ZCTA5 28104,2009-2013,13.78311,1.5080608
86000US28104,ZCTA5 28104,2010-2014,13.962999,1.5900232
86000US28104,ZCTA5 28104,2011-2015,13.914533,1.4274729
86000US28104,ZCTA5 28104,2012-2016,15.442941,1.3515475
86000US28104,ZCTA5 28104,2013-2017,15.695588,1.1006534
86000US28105,ZCTA5 28105,2007-2011,25.280785,1.5306257
86000US28105,ZCTA5 28105,2008-2012,26.087248,1.5107311
86000US28105,ZCTA5 28105,2009-2013,24.978731,1.7215083
86000US28105,ZCTA5 28105,2010-2014,24.553993,1.5813013
86000US28105,ZCTA5 28105,2011-2015,23.788794,1.4781839
86000US28105,ZCTA5 28105,2012-2016,23.120413,1.5208493
86000US28105,ZCTA5 28105,2013-2017,23.937138,1.5193882
86000US28107,ZCTA5 28107,2007-2011,21.58215,3.571336
86000US28107,ZCTA5 28107,2008-2012,21.307602,3.695286
86000US28107,ZCTA5 28107,2009-2013,20.479134,3.6223841
86000US28107,ZCTA5 28107,2010-2014,21.62571,3.7751701
86000US28107,ZCTA5 28107,2011-2015,19.819468,4.4363437
86000US28107,ZCTA5 28107,2012-2016,20.965418,3.9155624
86000US28107,ZCTA5 28107,2013-2017,21.963453,4.0286803
86000US28108,ZCTA5 28108,2007-2011,,
86000US28108,ZCTA5 28108,2008-2012,0,60.790276
86000US28108,ZCTA5 28108,2009-2013,0,24.316111
86000US28108,ZCTA5 28108,2010-2014,0,20.263424
86000US28108,ZCTA5 28108,2011-2015,0,19.196928
86000US28108,ZCTA5 28108,2012-2016,0,19.196928
86000US28108,ZCTA5 28108,2013-2017,0,22.105555
86000US28109,ZCTA5 28109,2007-2011,9.090909,270.9957
86000US28109,ZCTA5 28109,2008-2012,28.070175,19.912796
86000US28109,ZCTA5 28109,2009-2013,33.333336,13.751003
86000US28109,ZCTA5 28109,2010-2014,37.837837,15.826149
86000US28109,ZCTA5 28109,2011-2015,47.368423,14.60285
86000US28109,ZCTA5 28109,2012-2016,53.125,11.885082
86000US28109,ZCTA5 28109,2013-2017,52.307693,17.21682
86000US28110,ZCTA5 28110,2007-2011,18.821461,1.4163086
86000US28110,ZCTA5 28110,2008-2012,19.339649,1.5458864
86000US28110,ZCTA5 28110,2009-2013,17.303267,1.2377468
86000US28110,ZCTA5 28110,2010-2014,17.806969,1.3280334
86000US28110,ZCTA5 28110,2011-2015,18.419567,1.2784879
86000US28110,ZCTA5 28110,2012-2016,17.936701,1.2942926
86000US28110,ZCTA5 28110,2013-2017,17.36767,1.2853734
86000US28112,ZCTA5 28112,2007-2011,20.200462,1.8984179
86000US28112,ZCTA5 28112,2008-2012,19.581417,1.6522814
86000US28112,ZCTA5 28112,2009-2013,19.030907,1.5995739
86000US28112,ZCTA5 28112,2010-2014,20.088495,1.698604
86000US28112,ZCTA5 28112,2011-2015,20.391642,1.7375101
86000US28112,ZCTA5 28112,2012-2016,21.79987,1.6545851
86000US28112,ZCTA5 28112,2013-2017,21.223833,1.7942125
86000US28114,ZCTA5 28114,2007-2011,22.984627,4.0225816
86000US28114,ZCTA5 28114,2008-2012,24.768948,3.2471447
86000US28114,ZCTA5 28114,2009-2013,22.976879,2.9807954
86000US28114,ZCTA5 28114,2010-2014,22.264942,3.1144586
86000US28114,ZCTA5 28114,2011-2015,20.492081,2.6659384
86000US28114,ZCTA5 28114,2012-2016,22.484808,2.8645842
86000US28114,ZCTA5 28114,2013-2017,26.47467,3.3579643
86000US28115,ZCTA5 28115,2007-2011,19.224638,1.6278526
86000US28115,ZCTA5 28115,2008-2012,19.774719,1.6066587
86000US28115,ZCTA5 28115,2009-2013,20.876844,1.6426685
86000US28115,ZCTA5 28115,2010-2014,21.964844,1.586589
86000US28115,ZCTA5 28115,2011-2015,21.7957,1.6751038
86000US28115,ZCTA5 28115,2012-2016,22.466856,1.3890597
86000US28115,ZCTA5 28115,2013-2017,22.71291,1.3391626
86000US28117,ZCTA5 28117,2007-2011,19.699753,1.8960781
86000US28117,ZCTA5 28117,2008-2012,21.342075,1.7689818
86000US28117,ZCTA5 28117,2009-2013,21.822113,1.5740967
86000US28117,ZCTA5 28117,2010-2014,22.595421,1.7105398
86000US28117,ZCTA5 28117,2011-2015,23.409189,1.5012488
86000US28117,ZCTA5 28117,2012-2016,22.557289,1.2984506
86000US28117,ZCTA5 28117,2013-2017,21.300802,1.1396321
86000US28119,ZCTA5 28119,2007-2011,22.189638,4.8877401
86000US28119,ZCTA5 28119,2008-2012,21.726755,5.4193053
86000US28119,ZCTA5 28119,2009-2013,21.261885,5.6226172
86000US28119,ZCTA5 28119,2010-2014,27.619892,6.4237475
86000US28119,ZCTA5 28119,2011-2015,33.713783,5.4892273
86000US28119,ZCTA5 28119,2012-2016,37.679932,7.2078409
86000US28119,ZCTA5 28119,2013-2017,37.572735,6.9768558
86000US28120,ZCTA5 28120,2007-2011,27.383215,2.3705502
86000US28120,ZCTA5 28120,2008-2012,30.370188,2.6245403
86000US28120,ZCTA5 28120,2009-2013,27.723392,2.3366504
86000US28120,ZCTA5 28120,2010-2014,29.403097,2.1769543
86000US28120,ZCTA5 28120,2011-2015,29.430536,2.1174884
86000US28120,ZCTA5 28120,2012-2016,28.059206,2.0660055
86000US28120,ZCTA5 28120,2013-2017,26.397238,1.8681446
86000US28124,ZCTA5 28124,2007-2011,29.569891,4.1706333
86000US28124,ZCTA5 28124,2008-2012,28.321976,3.7504163
86000US28124,ZCTA5 28124,2009-2013,23.516949,4.0023642
