geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2010,863547,7336.626155616294,555.0694532105913,2462,,,2450.610893434892,204629,4473.515604911067,133095,4211.512139723478,389420,8459.48685502326,474127,,,3900.330527104269,126520,8308.950689944824,737027,5197.744422052951,165612,5403.639350949687,183911,1477.420440548117,18299,6662.52389898834,339241
04000US13,Georgia,2011,870714,10680.13312105501,851.938976299688,3828,,,3441.465920569018,207596,6381.262952626689,154759,5536.23697914389,381185,12029.76156757466,489529,,,5133.54770075996,122361,11849.83356336426,748353,5454.081440694462,138083,5719.427123026258,155672,1721.871729798898,17589,7362.726467206499,347741
04000US13,Georgia,2012,872946,8707.421205720284,899.6296811081519,4021,,,2565.168759357529,219534,5458.726886187047,142739,5067.24577079906,376537,10074.53044838856,496409,,,4075.47398688638,123992,9613.983163684803,748954,4550.772969776221,136008,4876.198936746625,154503,1751.508335202271,18495,6940.213790420011,351294
04000US13,Georgia,2013,897420,8498.152935892025,575.7917366191316,2342,2702.126671421127,227409,2698.612293279097,227110,5252.22301773403,145799,4631.754761754392,375531,9678.416993230077,521889,137.7687880775225,299,3829.517755087682,137786,9321.148510690195,759634,5046.559542514375,121573,5334.238574129532,140340,1728.102412934074,18767,6782.668246698591,381530
04000US13,Georgia,2014,931070,9272.219906454258,710.7641302416583,3972,,,2899.936947738207,239281,5250.613704835087,171760,4587.277160983683,380676,10344.91052379522,550394,,,4358.518668980686,136155,10245.52326538278,794915,4223.322046764887,123818,4463.24247596999,139442,1443.6357880755,15624,7140.071378448422,374880
04000US13,Georgia,2015,953859,7972.966413749093,1013.231105162408,5960,,,2797.098118602504,248476,5274.056530720102,172258,4344.567235511839,376089,9079.837988568632,577770,,,3992.962317432065,147378,8916.946871166359,806481,4469.389524975268,124382,4725.446914350667,144110,1534.407316975382,19728,6191.923659747279,382643
04000US13,Georgia,2016,969994,9827.562760131317,1717.574880029664,10985,,,3107.262395238235,263880,6501.685165686482,166699,4678.567637455315,386117,10884.39180398079,583877,,,4638.54903304637,140797,10867.25020123744,829197,5076.048539540631,130275,5490.003190924114,154907,2091.379033218126,24632,6608.602429481053,372972
04000US13,Georgia,2017,999744,9272.878356225421,1060.87594532792,8169,,,3042.849354434059,270910,6480.533731125299,172103,4433.760233372039,389145,10278.35117206963,610599,,,3654.844660376981,151281,9967.154182656152,848463,4959.786549280619,118588,5335.362956223037,143591,1966.37108914164,25003,5947.769157400567,403374
04000US15,Hawaii,2009,213182,4242.619559792717,,,4187.167844162095,179170,3883.616656372448,164168,542.9442751588706,1823,1055.615498746755,10697,4371.972645194628,202485,1565.214433083065,15002,1338.060725329546,18781,4448.620823784062,194401,595.5352778255547,3219,1103.865164754408,9554,929.4385589287301,6335,1474.439771611082,22443
04000US15,Hawaii,2010,234085,5449.483742294156,,,4403.936415296555,193883,3908.049876070747,174616,,,1260.426345023672,12845,5593.348516654228,221240,2030.222183929259,19267,1501.485440104741,21219,5652.55089179875,212866,870.136470461551,4213,1398.973989604942,12333,1095.440891314489,8120,1822.816912029198,26130
04000US15,Hawaii,2011,229226,4920.513550427278,,,4408.417144576778,194579,4088.585336828693,176981,413.233038250567,1523,1092.70041001288,10022,5040.381710345037,219204,1648.518020546903,17598,1321.876377678706,18353,5094.978975207202,210873,765.2887005937257,3739,1388.456928381346,11491,1158.510184121715,7752,1396.746285069975,21525
04000US15,Hawaii,2012,235774,4193.612975929752,,,3742.588210939948,199967,3424.420134499228,179004,395.1035758928309,1348,1405.975094551677,12682,4423.025633928203,223092,1510.070613945908,20963,1249.41283425356,18976,4375.776756449523,216798,801.7075899442979,3941,1156.844836469891,11482,833.9993500553545,7541,1339.734037645013,22708
04000US15,Hawaii,2013,231713,4602.872662350898,,,4188.27522118283,196235,3864.576193972634,178774,455.3207723178144,1961,1172.415424614832,11633,4749.841541956113,220080,1614.527847190652,17461,1203.378742899495,18169,4757.578916285006,213544,674.3600656018984,4234,1107.928529571538,11373,879.0586604771917,7139,1277.537490239247,22115
04000US15,Hawaii,2014,233721,4344.262748830673,,,4342.837481719404,201563,4012.123449653479,181571,498.326390581129,1771,1062.629307314681,12383,4472.33718268669,221338,1662.258348563067,19992,1235.629574870038,17288,4516.569414630018,216433,432.2397979060302,2247,852.6210415751305,7610,734.9363221686724,5363,1363.529102512591,22713
04000US15,Hawaii,2015,240292,4301.544869075806,,,3977.019432553804,204659,3685.049819389422,189800,374.6560410431943,1491,1265.585307007213,14615,4483.859323170714,225677,1495.690942517395,14859,1114.989070255276,18438,4443.702160075663,221854,553.6422171708043,2247,894.373907869755,8003,702.4136832696335,5756,1363.95930009454,25760
04000US15,Hawaii,2016,247313,5455.32318164977,,,4746.093623525561,215278,4271.811542084175,192816,391.1012236676731,1509,1245.977004172862,12831,5595.802865646086,234482,2068.09836134223,22462,1233.26223402715,16118,5592.985495611713,231195,459.9056325597238,2393,740.5388121040934,7815,580.4175577740409,5422,1606.288839559029,22608
04000US15,Hawaii,2017,253687,5139.191666109816,,,4654.652320450274,218509,4315.895348592262,199730,376.0599586614408,1496,1137.860267125511,12508,5263.650536321301,241179,1743.225620587534,18779,1211.753876051572,18491,5280.117274941778,235196,586.7606036919043,3315,946.883374485919,9345,743.168970580011,6030,1520.836583527189,23939
04000US16,Idaho,2009,86621,2555.063218586793,,,,,660.4867925372855,9761,374.4651142235616,1671,1738.402914173238,51293,3090.370971741274,35328,,,1587.665259953581,23482,3008.160406068561,63139,916.9901933721284,9772,987.111068604236,11145,365.400119075437,1373,2321.752788562853,62538
04000US16,Idaho,2010,78135,2333.963786860061,,,819.1730350377218,8893,772.0723912148902,8161,465.1727173788324,1959,1877.779398004678,48471,2995.57046753118,29664,273.7675730553823,732,1422.885683806295,17905,2733.494215752992,60230,1212.640408011414,13217,1321.259364494888,15357,524.6232449323484,2140,2240.069739639873,51387
04000US16,Idaho,2011,87363,2797.507459842582,,,,,959.9384564001713,12028,,,1866.422812276968,51139,3362.972212502322,36224,,,1612.686665619919,20128,3229.056560257684,67235,1549.292336888722,12872,1716.862291042956,15958,739.8036099284402,3086,2354.567992478572,58226
04000US16,Idaho,2012,89158,2734.271943970155,,,,,955.2834959178007,12191,,,1969.894006059947,53014,3369.974103564186,36144,,,1784.970673175938,22458,3265.327451830902,66700,1435.52917427654,15839,1516.918298278993,17686,490.2010949136604,1847,2817.703021326248,57529
04000US16,Idaho,2013,85544,2567.418019759584,,,,,849.8743174819779,13938,469.1107095608897,1682,1931.980419041911,50339,3213.126768079277,35205,,,1272.623104076653,18945,2865.519997001577,66599,1202.582349923684,14563,1261.872254699811,16007,382.2528990514201,1444,2285.888001364464,53447
04000US16,Idaho,2014,88208,2821.117284874849,,,,,1100.112682288125,14334,436.2226253711934,2292,2068.913213359927,54064,3498.443170816833,34144,,,1394.735254921056,16760,3147.060400808879,71448,922.9336903096094,11694,1007.271711613505,13006,403.4720613726387,1312,2476.237893267245,57899
04000US16,Idaho,2015,87973,2618.526186969049,,,,,1007.039492095051,13186,451.37423542851,1590,2005.097802511588,49642,3298.044358325015,38331,,,1735.006998443252,21786,3141.16676992638,66187,1325.506944283671,12739,1452.492871562354,15176,593.9418175168512,2437,2471.233528595876,57719
04000US16,Idaho,2016,90605,2752.217077220847,,,,,950.9720887292954,12849,435.2277942025942,1507,2016.922443461643,53418,3412.136425040088,37187,,,1519.906730766236,20867,3144.012612947755,69738,1699.046787210891,20762,1819.310783191544,23642,650.4857728693067,2880,2241.12978610466,52052
04000US16,Idaho,2017,93329,3119.308900070677,,,,,1065.747119046823,13385,643.3038519055456,2132,1851.602405430025,55091,3627.467364684952,38238,,,1755.774040500165,20771,3579.501431115011,72558,1790.903049330153,22258,1842.018543418401,23769,430.9275834722201,1511,2548.59771390133,52689
04000US17,Illinois,2009,1634108,11254.91625215965,703.7429170590374,3835,,,2788.64500090009,356503,3119.021433774053,51349,6965.51037717166,747470,13235.99163861981,886638,,,7136.698753869901,467503,13326.87543824942,1166605,7395.385114771899,361086,7500.078120806461,377622,1248.779733343718,16536,9627.408726515208,844311
04000US17,Illinois,2010,1649644,10288.90819311805,675.4652922728676,4733,,,3631.321606009562,377568,2631.710632851476,45959,6736.082278944504,764619,12297.82242005152,885025,,,6244.034023765044,449205,12035.3476350435,1200439,7040.847685177866,338798,7208.858660649739,361956,1547.290232422551,23158,9610.156742778072,859204
04000US17,Illinois,2011,1692673,10495.54893331751,544.4721862835585,3140,,,3430.46825910732,387882,3597.503098674935,61768,6060.739707016266,772969,12119.78189605184,919704,,,7340.117293988153,452496,12807.57078064245,1240177,7623.024856210547,328684,7901.326777559662,359884,2078.570876197762,31200,10621.23557428714,879831
04000US17,Illinois,2012,1689849,9530.503197718679,728.0698223427473,4678,,,3220.120580385325,401851,2773.416199071833,53600,5791.737010379283,765637,11152.34095601112,924212,,,6534.077858090704,455221,11555.28730310576,1234628,5943.613210417445,302139,6188.29935813633,327365,1722.936722825813,25226,8638.575520988665,901177
04000US17,Illinois,2013,1704065,10775.85608810565,579.3427928695211,3643,,,3287.511095679817,408882,3480.627456139695,65870,6917.267361938411,753443,12804.98583318631,950622,,,6561.982295321155,461483,12616.60358716528,1242582,6132.780365481506,299686,6419.230015283664,326806,1896.185375400632,27120,8396.580095903051,898185
04000US17,Illinois,2014,1702601,9456.968159778859,841.6388562030742,5612,,,3021.620598680476,427288,3126.439352147723,55427,6074.761596898731,753871,11239.97220789388,948730,,,5987.894595411867,450727,11193.26263699882,1251874,6249.589080982039,307643,6417.149680413692,330101,1456.861812150905,22458,7913.557448434318,882897
04000US17,Illinois,2015,1733966,9347.57887447231,801.6126291552317,6943,,,3535.567775783832,436306,3240.03371589369,70077,6324.460536142628,766219,11286.09905537367,967747,,,5762.042666797125,442758,10980.8181165372,1291208,5973.725984593199,323196,6195.405424550376,349773,1642.451288636663,26577,8963.473087801569,870277
04000US17,Illinois,2016,1697420,10319.46516711656,879.4779327296752,5780,,,3406.714949405397,432062,3067.556267246089,64261,7273.716492837202,736533,12625.30446973473,960887,,,6556.152618153747,444678,12225.97638178056,1252742,6376.258355423432,329701,6598.710245367151,359585,1698.913266534314,29884,8606.353191859658,835133
04000US17,Illinois,2017,1749305,9803.844022668671,1205.893934646495,7270,3268.577220411099,445104,3251.065176798983,443852,3189.244746940221,65644,6473.828085105775,753305,11748.43852162152,996000,337.8938620267431,1252,7123.135632671679,464558,12118.35050088308,1284747,6054.000505739818,327445,6339.329871549309,361092,1880.473636300019,33647,9863.747606947878,870195
04000US18,Indiana,2009,250011,3915.09359061195,,,,,1405.632003404712,57519,1483.935384318694,12622,2392.734378341425,115403,4588.369604614225,134608,,,2679.97920535961,61531,4744.496428959632,188480,2367.795401512443,50322,2446.762566753418,54749,616.5971088501018,4427,3529.094699334068,123669
04000US18,Indiana,2010,266577,4551.946797894951,,,,,1565.864000597189,66842,1773.534410561757,19303,2661.532875134106,121161,5272.947647785412,145416,,,2404.986476621041,55331,5148.221013476032,211246,2465.686000938093,46445,2586.373944647694,53207,780.8474411371202,6762,3710.722740914589,126023
04000US18,Indiana,2011,274880,3978.499312991172,248.4679277910131,912,,,1769.921861589449,68181,1616.375728219014,16607,2789.442141246958,126727,4858.955056679948,148153,,,2408.498492735838,57251,4650.73346613005,217629,2912.936453411997,65092,3096.433916987185,73400,1050.097243426595,8308,3278.911763205857,115720
04000US18,Indiana,2012,276056,4326.391751723868,512.2690794158641,1611,,,1531.993107216377,73620,1635.621360480517,17126,2830.754630769143,120810,5170.187363046456,155246,,,2537.910208933461,58718,5015.840290319559,217338,2528.920692621109,55174,2710.853972020795,63091,976.3653967924555,7917,3894.13262547766,119934
04000US18,Indiana,2013,285839,4576.951822433586,,,,,1714.775425179097,80266,1860.505049888843,18951,2790.426145524261,124564,5360.500541787446,161275,,,2731.785040510234,57888,5330.20989196801,227951,2720.668966386544,57530,2861.550271929765,63042,886.8090742220032,5512,3553.036974184964,122657
04000US18,Indiana,2014,289355,5265.223953063327,,,,,1696.954869524467,85841,1702.32961102003,15756,3043.336503532103,124552,6081.486689095259,164803,,,2618.14843953726,58800,5880.245277823298,230555,2343.187513173649,52914,2517.236947332567,58943,919.7576458629055,6029,3863.18213728479,127651
04000US18,Indiana,2015,298129,4105.354221555666,,,,,1692.358533830344,90023,1977.04001028913,19630,2623.905533750638,127216,4872.249330082786,170913,,,2368.311421017007,57745,4739.49704835487,240384,2319.525149872681,48676,2451.045538777856,54115,792.1030944712607,5439,3310.871188819292,133714
04000US18,Indiana,2016,318352,4705.334697501247,306.2919086341581,1014,,,1798.994136423281,96160,1899.620825014743,24766,2924.504172102524,130300,5540.1172612278,188052,,,2815.323624538081,61782,5483.267431595088,256570,2811.417925228035,53477,2883.872256925058,58879,642.377182011096,5402,3424.817920111979,136387
04000US18,Indiana,2017,318544,5696.193621835577,,,,,2114.906817418729,96283,2362.496126387779,28366,2946.407353271599,130099,6413.106740796792,188445,,,3008.302061092692,60751,6441.777943100402,257793,2062.049505019104,40617,2226.718238736118,47396,840.3725088141262,6779,4409.930859785236,145533
04000US19,Iowa,2009,103164,2376.655676843284,,,,,1241.196861468983,31348,921.6707515144832,7203,1575.037572079301,42911,2851.181432272045,60253,,,1367.838999265643,21592,2742.166248458223,81572,1250.125347913381,17370,1456.404049890039,21136,747.1943328482602,3766,1858.682458961933,42525
04000US19,Iowa,2010,123015,2787.132478555331,,,,,969.2665421589239,32624,927.3368482269659,8091,1351.525278596967,51707,3097.535799906853,71308,,,1819.013361490829,28942,3328.200273766611,94073,1584.994892741127,21089,1774.98656117715,25087,798.979650769673,3998,2302.757749436962,56852
04000US19,Iowa,2011,120847,2469.293201935815,,,,,1018.059233623768,37310,859.1119859318793,8008,1490.124457974528,47610,2884.073476418434,73237,,,1588.311538618843,25970,2936.007912257081,94877,1375.968028034003,19917,1533.544482733155,23490,677.1046199440056,3573,2104.727267735708,51294
04000US19,Iowa,2012,124172,2563.421378568315,,,,,1033.718008363771,36727,896.755623010807,10241,1437.425859784885,48088,2938.932164320809,76084,,,1641.625591596761,25686,3044.020983351872,98486,1335.142178154691,17074,1453.154287468457,20333,573.6311944972174,3259,2274.165545404782,55861
04000US19,Iowa,2013,133227,3060.5064738349,,,,,1119.815063402825,41545,1203.933706044528,10388,1801.974041372524,50775,3551.592645865479,82452,,,1916.421052105796,28255,3611.006719093668,104972,1556.450017923247,14823,1638.920068870276,17481,513.3442644585325,2658,2647.699709347689,63360
04000US19,Iowa,2014,136321,2747.779089984677,,,,,1461.692515750084,45425,1058.149848099273,10708,1530.997125410991,51601,3145.51142509032,84720,,,1641.861935568922,26292,3200.93744750302,110029,1100.194782063424,13576,1256.964700447293,16166,607.8911906673494,2590,2340.753651484541,62996
04000US19,Iowa,2015,136225,3119.042480779248,,,,,1407.629815237999,43559,1147.593012449477,12445,1601.697418653174,52267,3506.260203953182,83958,,,1944.526492198558,25175,3675.542038362178,111050,1455.156663897078,20032,1533.062518270582,22367,482.4932833129022,2335,2427.381528478445,56901
04000US19,Iowa,2016,144400,2790.61079214703,,,1377.652026086396,48443,1345.787342228803,47556,1335.499599547893,14193,1495.278810952299,53433,3165.970201333296,90967,294.5870575512212,887,1671.73299450107,27062,3253.029326358892,117338,1086.541240730119,18375,1137.293247544967,19830,335.9524714956428,1455,2066.08854877533,61486
04000US19,Iowa,2017,151546,3243.632489517348,,,1519.236532268373,54569,1438.057002867764,52751,1492.524443793306,15151,1853.060618039433,53893,3735.637212201045,97653,489.9711190282677,1818,1872.982287787257,25987,3745.559287665501,125559,1556.056435679884,17645,1627.882578897111,19917,478.2154949977294,2272,2507.500050621069,61592
04000US20,Kansas,2009,155416,2880.235546648078,,,,,989.3140200414651,39391,908.8593501521598,7132,2158.359602218933,84830,3599.204492199051,70586,,,1350.652587594396,22523,3181.197764451401,132893,1814.281749987284,24589,1950.495156268521,27451,716.1096887279484,2862,2964.691736765269,80017
04000US20,Kansas,2010,169205,3457.256010488174,260.5379275145705,921,,,1252.205379748841,41150,1102.201592595023,8624,2397.6863184435,92462,4207.31729296802,76743,,,1917.9480268027,25935,3953.624129273416,143270,1734.776106191053,24829,1856.5556439448,28702,661.3249734070987,3873,3053.974590269513,89717
04000US20,Kansas,2011,179261,3531.611319903658,,,,,1208.201160462878,44799,1015.148050983823,8487,2467.89201348632,94263,4308.45326133419,84998,,,2158.687879743704,28581,4139.107618439514,150680,1896.098470187609,27765,2016.722375046448,31620,687.0078088094756,3855,3300.199696466487,93222
04000US20,Kansas,2012,172911,2935.751602712346,,,,,1079.247196329233,46802,949.1450967539587,9392,1982.277536192899,93322,3542.324336268927,79589,,,1307.913474589482,21586,3213.918967528714,151325,1393.542229867013,22433,1554.353103051798,26573,688.515520917305,4140,2556.274368066705,89408
04000US20,Kansas,2013,180403,3246.394658439196,219.109937597385,822,,,1251.929011339538,47368,850.0493443095114,7835,2291.888218728179,97371,3973.893542294203,83032,,,1525.119385024978,24927,3586.790684849272,155476,1387.234786475308,20979,1564.412095430154,24477,723.1630877754833,3498,3045.304412307843,99710
04000US20,Kansas,2014,184962,3151.757769206578,,,,,1284.136087286148,48703,1193.347123933463,10819,2556.635280084014,98984,4058.319971505979,85978,,,1312.567315784711,24259,3414.148502074903,160703,1506.746610119309,23621,1715.614496843773,28320,820.3948772843984,4699,2468.500876292461,96224
04000US20,Kansas,2015,191082,3713.557331936629,,,,,1309.769162654093,52701,1071.985545660154,11907,2420.258632527367,97426,4432.624494123491,93656,,,1768.727882111765,26633,4113.259823855024,164449,1677.219610230263,27984,1812.1675256451,31852,686.2109880071379,3868,2997.36824405727,93249
04000US20,Kansas,2016,190751,3340.464728347857,,,,,1816.17427728301,54493,948.6960771494984,8138,2332.501979469736,98888,4074.220181282101,91863,,,1679.805477657779,27026,3739.044135083886,163725,1847.577932808778,27674,1943.916884650093,30769,604.3745830408191,3095,2941.452927721382,96596
04000US20,Kansas,2017,187481,3290.277073929038,,,,,1449.93277057238,54279,1128.351621490799,10521,2167.775573551917,94465,3940.199761498314,93016,,,1414.249893619046,25629,3581.3441589471,161852,1771.671758057255,27308,1865.004438496227,30595,582.5982640833585,3287,2472.494996344009,90085
04000US21,Kentucky,2009,111142,2895.647223359292,,,,,1086.366895851447,26775,1157.677333339793,10025,1801.288396572643,41576,3410.192476939626,69566,,,1906.507256795888,31238,3466.921222405228,79904,1468.97544470549,18237,1559.976405176041,20332,525.0119308723079,2095,2395.395172364479,53692
04000US21,Kentucky,2010,124627,3044.67518713012,,,,,1198.180582293787,30896,1133.928282085118,7919,1663.581924754401,51042,3469.517519122131,73585,,,2005.653082275294,32581,3645.914327238946,92046,1550.12574901762,21380,1653.349939998431,24660,575.0445081255708,3280,2486.329550705869,60361
04000US21,Kentucky,2011,123028,2933.87808596085,,,,,1182.978868194314,32137,1442.00080104255,11876,1616.411012593403,46759,3349.690311792201,76269,,,1864.226341731747,30663,3476.058180826068,92365,1576.242509570181,16814,1787.689461758426,20414,843.3819791209828,3600,2780.540514632253,57193
04000US21,Kentucky,2012,118737,2763.962662753808,,,,,1161.969487625265,32854,1217.294082575332,9771,1601.437891106179,45689,3194.384591774718,73048,,,1701.487608970956,28854,3245.697103024067,89883,1751.732226803184,16563,1793.712052772813,19318,385.7941599371566,2755,2206.002722046151,56345
04000US21,Kentucky,2013,130266,3252.701433742378,268.5808946020057,606,,,1097.358025658722,33601,1297.378512190901,12728,2142.558693991172,51001,3894.948571453399,79265,,,1707.082341743374,30942,3673.444805432874,99324,1570.264634816321,19855,1682.374499850677,23013,603.8649968270914,3158,2432.097242464976,60318
04000US21,Kentucky,2014,143144,3299.360192199044,,,,,1207.639769697894,37380,1361.24206547498,15658,1713.387147179415,53275,3717.72419552437,89869,,,2040.975776150151,35239,3879.608201442437,107905,1475.436043676929,19672,1537.500908992696,21925,432.4321058528577,2253,2429.146506755777,65543
04000US21,Kentucky,2015,139102,3587.671467537898,,,,,1380.670211535933,37602,1255.399677529351,9533,1778.319150896946,50232,4004.223465471472,88870,,,2143.793726098081,37740,4179.382502121937,101362,1110.163745794399,16934,1290.450523912874,20706,657.8746173783878,3772,2571.89292011191,70149
04000US21,Kentucky,2016,137377,3258.329183923527,,,,,1296.872537945721,39103,1584.604174509153,13186,1605.199550079034,48852,3632.268528947397,88525,,,1910.859890576413,32703,3777.31314458061,104674,1575.103224279457,16269,1666.433622902484,19477,544.1055526314337,3208,2407.805226085653,64850
04000US21,Kentucky,2017,151660,3563.128420819633,,,,,1136.645506226877,38256,2115.979552579494,20441,1667.599906660541,51228,3934.053074368323,100432,,,2294.135395779011,37507,4237.799117161965,114153,1548.629490785581,16868,1652.89182760049,20115,577.7526235489387,3247,2934.075047129325,70804
04000US22,Louisiana,2009,139985,3218.243082319868,,,,,1154.608815535916,40058,1671.967397367061,11484,1817.337842653928,60553,3695.917392372524,79432,,,1764.249829677857,28358,3670.104357973767,111627,1515.018764252505,19611,1614.042795557375,22686,556.6437728507145,3075,2481.642720754838,64804
04000US22,Louisiana,2010,162342,3372.132155150265,,,,,1375.119021590173,45259,1692.803199357184,12094,2383.187956425581,79132,4129.268713398331,83210,,,1545.619859719907,25384,3709.476515973508,136958,1945.705877271704,26696,2123.055552351134,32266,849.4666076540789,5570,2892.445037518841,69760
04000US22,Louisiana,2011,161754,3868.546182231373,,,,,1526.588869354861,45064,1387.928209318661,9719,2467.204920656018,81514,4588.327547654613,80240,,,1794.825961105291,25712,4264.627743978888,136042,1917.994445974879,23115,2042.180224442489,28407,701.2826636339227,5292,3105.270755361561,76843
04000US22,Louisiana,2012,158066,3316.247096929078,,,,,1228.58509185704,41429,1353.868720754385,11374,2317.841904992037,78726,4045.9715649554,79340,,,1735.063164301027,25902,3742.718128847646,132164,1943.604593731059,21019,2039.13148907761,24959,616.813110249283,3940,2867.08544433006,78029
04000US22,Louisiana,2013,171201,3935.628559410142,,,,,1499.829607447091,47159,1428.616430504698,9216,2642.407401326178,82449,4740.410217716196,88752,,,2556.990736661656,31427,4693.332907968309,139774,2165.091425563638,21552,2273.471485425582,25295,693.5789169186272,3743,3687.132328628456,88840
04000US22,Louisiana,2014,180147,3394.529298498649,,,,,1292.596348009509,48553,1417.148636860705,13302,2484.733457158491,86536,4206.748092230923,93611,,,1903.164417909332,30664,3891.6402660012,149483,1483.564819959635,17623,1693.934048923,22308,817.5866847489663,4685,3100.183145489992,95222
04000US22,Louisiana,2015,172810,3978.310117691216,,,,,1593.441234201604,48261,1165.769286273662,11712,2689.878935614633,83084,4802.332774890513,89726,,,1539.958741274118,28819,4265.961124688183,143991,1721.891010542256,23792,1887.13580625948,28183,772.2518365665369,4391,2796.688010365223,83381
04000US22,Louisiana,2016,175103,3965.552891571165,,,,,1755.576093743456,47770,1498.008125019567,13986,2507.094800032427,84968,4691.602505775405,90135,,,1870.576869827214,28442,4384.594344039253,146661,2064.077176684848,31529,2140.996619927436,35017,568.7283492401396,3488,3218.279594842213,77917
04000US22,Louisiana,2017,177851,4097.246681460048,,,,,1430.710189532171,47025,1750.82842047382,14519,2395.968138954816,89623,4746.376901555751,88228,,,1793.379686164851,26103,4472.543020193782,151748,2195.55187609402,35032,2274.988002638205,37935,595.9214474473959,2903,2739.880976908702,77413
04000US23,Maine,2009,38519,1651.669079029277,,,,,529.6521439436493,7097,826.2650714002079,4803,474.5462505621367,2898,1718.489130179182,35621,,,1306.457814956379,23768,2105.906638215952,14751,287.3007684852993,875,,,,,1347.875581200948,25063
04000US23,Maine,2010,40969,1520.879019515529,,,,,613.3738654356882,9143,500.1414092032111,5140,532.8935930566605,2416,1611.53609128786,38553,,,1254.850397524365,23561,1971.730841714856,17408,,,,,,,1274.983188081627,25119
04000US23,Maine,2011,39844,1748.399823485208,,,,,683.4627527795209,8145,519.2727741530271,4432,491.9210378473026,2980,1816.284187631405,36864,,,1412.550693360617,23136,2247.7102580352,16708,,,,,,,1514.104284212775,24968
04000US23,Maine,2012,41784,1626.290248830275,,,,,643.2346439275882,9329,491.6685596433063,4499,402.2612416524919,1819,1675.301190823979,39965,,,1287.810737764189,24991,2074.434011903291,16793,,,,,,,1321.569351250969,26592
04000US23,Maine,2013,40336,1578.587153198806,,,,,651.6609501410683,8449,499.7260076391126,4566,501.871845375013,3444,1656.445818439116,36892,,,1259.124294046135,23169,2019.240299741833,17167,,,,,,,1397.280861984964,25504
04000US23,Maine,2014,45288,1774.947011838163,,,,,690.7792441892398,9151,601.5503849022178,6087,646.709364923462,4675,1889.092347534373,40613,,,1214.472527345593,23776,2150.66975951921,21512,,,,,352.563669333004,1341,1364.662025498185,27138
04000US23,Maine,2015,41223,1768.326855905797,,,,,657.3677577648649,8941,573.123662425368,4449,539.1041763215919,3200,1848.678766645266,38023,,,1525.59326904146,23523,2335.468837698822,17700,,,,,,,1545.303225262213,25216
04000US23,Maine,2016,46460,1994.908262976149,,,,,784.1035610711374,11132,626.5943843302642,7185,533.6101694764584,3611,2065.042079634024,42849,,,1572.306814406473,23654,2540.040884773226,22806,248.1509319822049,582,454.1363065201614,1914,380.3431343617722,1332,1677.491397670608,25831
04000US23,Maine,2017,41734,1753.734889487841,,,,,649.5647563104989,10051,553.8194128006545,6158,555.0601424241635,3313,1839.477595491411,38421,,,1474.64438061071,21543,2291.323222915893,20191,,,,,,,1569.688284931009,23810
04000US24,Maryland,2009,675327,6236.280403827045,670.9079396047022,3153,,,1839.801149000787,192120,4478.865561494622,149712,2465.483540023414,198921,6705.952755670412,476406,,,3333.092103995241,127025,7071.11704392401,548302,3697.381239336012,95327,3912.117532472525,107087,1278.2940033048,11760,4692.500807857495,222982
04000US24,Maryland,2010,742153,6994.694460529449,1454.118187337083,5031,,,1938.316322524163,212981,4769.841546951708,159014,3171.131391642966,239750,7679.962558452015,502403,,,3268.017470060617,122648,7720.472056861728,619505,3597.955436037327,102633,3878.4502520856,122184,1448.134330161502,19551,4806.978374862005,242103
04000US24,Maryland,2011,752165,6974.982614033713,274.5601386046715,1250,,,2572.297827338022,214248,4603.944006074871,173389,3355.444514587108,236725,7740.115655243484,515440,,,3544.985653520571,117038,7824.148883408292,635127,3965.991319877868,105934,4300.875005101605,126732,1663.862572498445,20798,5293.464448215873,236488
04000US24,Maryland,2012,780985,6352.886582848348,713.9327711733455,2913,,,2158.417130716713,225591,4258.791986234925,174826,2935.513391037171,246884,6998.314568772476,534101,,,3373.594371928725,126316,7193.073537844843,654669,3765.575609130778,114104,4097.345476739621,134844,1615.140949786737,20740,4933.153435914471,242657
04000US24,Maryland,2013,783027,7233.483895254639,396.181934573839,1404,,,2284.969305335245,229458,4697.360436935872,178833,3096.888669313891,244849,7868.545525891871,538178,,,3872.823166861835,122379,8205.001434776837,660648,4082.468082273345,116064,4497.401475725201,136370,1886.815939903682,20306,5881.288286077373,236760
04000US24,Maryland,2014,831022,6918.73653962617,424.6626010252339,2104,,,2087.107880893985,244192,5021.251437161931,192607,3183.736700533358,257896,7616.107580850033,573126,,,3597.004477898418,129719,7797.907188392253,701303,3874.846761579684,114005,4135.112046438565,133005,1443.85394374804,19000,5239.016463723707,258755
04000US24,Maryland,2015,848668,6995.183547616858,796.1237507084441,3585,,,2257.333026845813,250087,4907.954986474009,194655,2921.246652346449,263339,7580.651348577832,585329,,,3440.495904177948,127166,7795.486189553209,721502,3174.137294037631,135898,3412.327659193065,152474,1252.530435675514,16576,5372.432188037899,247272
