geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US02240,"Southeast Fairbanks Census Area, Alaska",2009-2013,33.533962,2.3942668,22.784809,5.3374586,100,66.642723,100,55.000721,70,45.637264,55.555557,6.8296185,33.187775,2.4613729,,,34.094368,2.7142644,30.422535,22.3416,43.75,21.492607,24.657534,12.360981,19.298244,13.939076,34.256927,2.7261477
05000US02240,"Southeast Fairbanks Census Area, Alaska",2010-2014,32.003708,2.8356726,24.46352,5.6886206,100,120.14732,100,68.389061,83.333328,.007434417,48.484848,13.490133,31.747526,2.9047301,,,33.004387,3.2355785,26.506025,26.22916,41.176472,20.228334,12.857143,7.5559125,3.7735848,3.2804165,33.224579,3.1705432
05000US02240,"Southeast Fairbanks Census Area, Alaska",2011-2015,29.853567,2.6544368,26.267281,5.1759014,100,135.93118,100,60.790272,85.714287,62.290878,50,12.536597,29.082882,2.8249907,,,30.190861,2.9585953,28.350513,19.712132,58.333332,17.06756,23.387096,8.1597128,9.090909,7.361527,30.28928,2.9661591
05000US02240,"Southeast Fairbanks Census Area, Alaska",2012-2016,28.345322,2.5549417,29.515419,5.3773823,100,103.16452,100,72.948326,71.428574,61.407452,65,10.501728,27.25926,2.7349348,,,27.758009,2.7249103,30.827066,17.358517,56,19.961971,18.75,8.0312548,9.7087374,7.4210911,28.312901,2.7041056
05000US02240,"Southeast Fairbanks Census Area, Alaska",2013-2017,28.330997,2.4504981,30.901289,5.5747561,85.714287,55.050446,85.714287,12.218649,87.5,16.533909,77.777779,2.5709243,26.830444,2.6938052,,,27.047289,2.8763323,33.827164,17.229914,100,66.316658,21.052631,9.4544697,12.62136,8.5048237,27.699265,2.6936867
05000US02261,"Valdez-Cordova Census Area, Alaska",2005-2009,28.259682,2.4509413,37.52013,6.368258,47.787609,25.205576,32.857143,26.035824,100,75.093872,65.277779,21.619349,27.518085,2.5934989,72.093025,38.696625,24.14175,3.0835285,39.916405,12.321095,31.372551,18.254982,28.491619,9.591423,27.34375,11.132709,24.89035,3.1787395
05000US02261,"Valdez-Cordova Census Area, Alaska",2006-2010,28.241562,2.5620105,38.781162,5.5031786,53.846157,25.027481,34.615387,23.276495,100,44.211109,87.272728,24.282248,27.406073,2.6894121,82.692307,35.498028,23.058252,3.4105806,42.384106,12.859411,100,79.787239,25.174826,11.803146,15.748032,11.892112,23.824236,3.4097865
05000US02261,"Valdez-Cordova Census Area, Alaska",2007-2011,23.622461,2.5043056,37.518684,5.9059949,20.224718,4.0294056,2.8985507,3.42802,100,97.264442,48,34.569813,23.460722,2.5373788,80,10.599148,18.577496,3.0609629,38.366081,12.436246,100,69.796234,45.54974,14.627891,24.087591,7.7305741,18.557795,3.0586188
05000US02261,"Valdez-Cordova Census Area, Alaska",2008-2012,23.475447,2.4408283,43.910809,5.5650611,10.204082,6.6282024,2.4096384,2.8248639,100,78.15892,77.876106,12.14079,21.764542,2.6269536,53.333336,28.131067,15.435502,2.5899994,45.68528,9.8739576,100,64.121246,49.769585,19.325584,24.305555,14.445048,17.251253,2.8727169
05000US02261,"Valdez-Cordova Census Area, Alaska",2009-2013,25.467289,2.4453254,37.36462,5.9751315,28.787878,14.198582,4.0816326,7.3744907,100,79.291656,74.358978,20.035095,23.737526,2.7828407,100,57.214378,18.677355,2.9344358,43.702908,10.580495,100,67.257324,49.23077,16.329401,33.108109,14.963329,20.378963,2.9897997
05000US02261,"Valdez-Cordova Census Area, Alaska",2010-2014,27.255816,2.867341,24.035088,3.1041954,40.384613,16.17025,13.888889,10.745382,100,91.18541,53.488373,33.567535,26.537115,3.1190894,100,60.790276,23.916811,3.5744033,35.65976,12.925102,96.610168,17.821688,60.181,16.342808,46.913578,14.367676,24.494949,3.3530049
05000US02261,"Valdez-Cordova Census Area, Alaska",2011-2015,29.401993,3.2298956,22.474749,3.8065028,47.826088,21.139133,17.241379,11.169118,,,56.321842,43.049198,28.600752,3.6221881,100,67.94207,25.836267,3.1412179,40.379406,15.426138,96.55172,14.28214,67.69912,16.105171,57.738094,15.545946,26.5158,3.2526672
05000US02261,"Valdez-Cordova Census Area, Alaska",2012-2016,28.328224,2.5823359,29.971991,1.9643642,30.000002,22.810026,24.324326,23.445774,100,91.18541,69.306931,34.337135,26.86883,3.0510623,100,121.58054,23.650724,3.1320958,44.528873,14.376892,66.666672,40.526844,65.697678,14.286418,65.644165,14.913053,25.274727,2.9597492
05000US02261,"Valdez-Cordova Census Area, Alaska",2013-2017,26.570724,2.8463774,32.517483,3.086642,89.189186,14.426325,86.666664,18.914461,100,121.58055,70.149254,22.561907,24.419889,3.3386588,100,95.527573,21.326164,3.0765226,45.54295,15.260071,36.111111,29.513689,37.7551,8.0794792,38.125,7.2981939,23.840206,2.9344046
05000US02270,"Wade Hampton Census Area, Alaska",2005-2009,37.37191,2.2745664,27.939043,2.502681,76,172.30019,76,3.7557118,,,100,106.38298,37.220543,2.2937148,,,96.446701,2.2012532,29.411766,2.8537841,,,44.067799,101.16309,44.067799,8.390893,96.446701,2.2012532
05000US02270,"Wade Hampton Census Area, Alaska",2006-2010,35.243053,1.7316854,29.078949,1.8990216,40,441.91885,75,30.395136,100,81.053696,100,85.106384,35.055138,1.753907,0,946.59137,96.850395,1.9069818,30.35603,2.0029666,,,50.877197,100.44942,50.877197,8.628767,96.850395,1.9069818
05000US02270,"Wade Hampton Census Area, Alaska",2007-2011,32.963829,1.8685609,28.222075,1.9549642,62.068962,163.75873,100,37.149612,100,83.586624,100,72.948326,32.7677,1.8867284,0,431.05832,86.734695,6.1746044,29.702971,2.137732,,,40.909092,66.427826,40.909092,10.724956,86.734695,6.1746044
05000US02270,"Wade Hampton Census Area, Alaska",2008-2012,31.279343,1.9047598,27.284769,1.8073162,41.176472,52.085835,100,52.105946,100,78.15892,100,72.948326,31.077105,1.9224567,0,85.106377,83.16832,8.0207129,28.009981,2.2235942,,,33.333336,13.951777,33.333336,7.7085624,83.16832,8.0207129
05000US02270,"Wade Hampton Census Area, Alaska",2009-2013,28.899082,1.7756339,25.370253,1.7977588,42.857143,41.269066,81.818184,17.279902,100,67.544746,,,28.899082,1.8278571,0,79.027351,74.757286,8.2319336,26.020718,2.0515089,,,25.862068,15.74212,25.862068,8.6359663,74.757286,8.2319336
05000US02270,"Wade Hampton Census Area, Alaska",2010-2014,24.733728,1.4262471,22.635136,1.4746917,26.666668,52.879215,80,21.884499,85.714287,41.240047,33.333336,35.097282,24.718435,1.4304581,0,79.027351,48.76033,9.782589,22.880817,1.7588224,,,19.69697,14.11106,19.69697,7.8301697,49.180328,9.6791649
05000US02275,"Wrangell City and Borough, Alaska",2005-2009,21.436005,4.2446437,36.363636,13.134384,,,,,0,220.87132,0,736.23779,21.638657,8.1688643,,,16.148148,4.5612512,33.916084,15.435037,,,42.028984,91.177368,42.028984,26.839447,16.148148,4.5612512
05000US02275,"Wrangell City and Borough, Alaska",2006-2010,21.285141,5.3466001,38.596489,15.213011,0,1656.5349,0,1656.5349,0,315.53046,0,509.70306,21.566633,8.6432886,,,16.59808,4.8986697,34.082397,22.29574,,,35.211269,89.964439,35.211269,21.534502,16.59808,4.8986697
05000US02275,"Wrangell City and Borough, Alaska",2007-2011,24.003984,4.1467457,45.402298,12.517236,0,677.37732,0,677.37732,0,237.08205,0,263.42453,24.44219,6.3863916,,,19.707056,4.5885992,36.758892,19.768694,,,26.923079,90.418106,26.923079,21.525646,19.707056,4.5885992
05000US02275,"Wrangell City and Borough, Alaska",2008-2012,26.034483,4.1256013,47.777779,11.606103,16.666668,51.218338,16.666668,11.327599,0,55.263882,0,46.761749,26.329556,4.1954021,,,21.485714,4.6087871,40,19.579752,0,303.95135,31.707317,13.793413,32.5,11.755896,21.485714,4.6087871
05000US02275,"Wrangell City and Borough, Alaska",2009-2013,28.633595,4.3456588,40.989399,10.236136,22.222223,60.497707,22.222223,12.124647,100,121.58055,0,54.711246,28.884987,4.4024639,,,23.453608,4.5395193,39.410191,15.146626,0,273.55624,34.177216,14.957937,35.064934,13.453239,23.453608,4.5395193
05000US02275,"Wrangell City and Borough, Alaska",2010-2014,28.030956,3.3347759,37.914692,9.6974316,24.13793,28.266386,24.13793,21.536064,100,101.31712,28.57143,16.874224,28.027681,3.3566463,,,24.792408,3.4517004,36.5625,14.347072,0,273.55624,33.333336,8.7756205,34.246574,4.6582479,24.970413,3.5167987
05000US02275,"Wrangell City and Borough, Alaska",2011-2015,33.895294,3.0889089,34.905659,5.0230136,31.25,36.81044,31.25,17.318453,100,106.38298,100,67.544746,33.363148,3.1621222,,,31.428572,3.467124,40.062111,13.305367,0,547.11249,45.679012,11.782447,46.25,9.7841549,32.186733,3.4842155
05000US02275,"Wrangell City and Borough, Alaska",2012-2016,31.483253,2.8183184,29.081635,4.8659787,22.727274,26.814293,22.727274,11.51072,100,91.18541,100,69.474602,31.021196,2.878273,,,29.60969,3.4031157,36.092716,12.44405,0,273.55624,47.887325,12.831921,49.275364,10.321318,30.266666,3.3479354
05000US02275,"Wrangell City and Borough, Alaska",2013-2017,33.394833,3.5281355,31.063831,4.935842,54.545456,24.828114,54.545456,13.490131,100,60.790276,100,50.658562,32.649254,3.6181021,,,30.22942,3.9755459,40.233238,13.393956,,,52.857143,13.184838,52.857143,11.393817,31.341303,3.8177531
05000US02282,"Yakutat City and Borough, Alaska",2005-2009,34.337349,9.0598888,32.758621,16.007004,0,662.61395,0,946.59137,,,100,212.76596,33.536587,9.7642365,0,2208.7131,41.463413,11.484865,27.380953,26.2729,100,212.76596,25,36.417725,14.285715,33.098,41.463413,11.484865
05000US02282,"Yakutat City and Borough, Alaska",2006-2010,38.910503,7.9313412,31.428572,10.466372,0,473.29568,0,602.37634,,,100,60.790272,37.69841,8.3041124,0,2208.7131,46.846848,9.8663301,32.876713,17.588228,100,60.790272,55.555557,29.324928,45.454548,41.108547,46.846848,9.8663301
05000US02282,"Yakutat City and Borough, Alaska",2007-2011,48.648651,6.1058607,42.391304,8.9414177,0,677.37732,0,4741.6411,,,100,151.97568,47.843136,6.6134028,0,790.2735,52.845528,9.5308285,44.852943,15.51973,100,151.97568,59.459461,21.995615,54.545456,21.560925,52.845528,9.5308285
05000US02282,"Yakutat City and Borough, Alaska",2008-2012,54.05405,6.0020742,54.545456,7.1778016,0,151.97568,,,,,100,141.84398,53.515625,6.3030944,0,151.97568,45.794392,11.018265,59.86842,10.898051,100,141.84398,81.578949,15.156582,80,15.693419,45.794392,11.018265
05000US02282,"Yakutat City and Borough, Alaska",2009-2013,50.3937,5.744102,50,7.3201189,20,110.71175,33.333336,.010808459,,,75,80.417976,50,6.1081376,0,273.55624,47.899158,8.0455189,52.592594,12.286314,75,80.417976,66.666672,18.073742,65.384613,16.166513,47.899158,8.0455189
05000US02282,"Yakutat City and Borough, Alaska",2010-2014,52.830189,4.3963113,58.333332,5.6005154,20,112.32885,33.333336,90.872162,,,90.909096,29.929653,51.181103,5.4273067,0,273.55624,44.881889,9.94312,60.144924,10.916283,90.909096,29.929653,67.346939,14.50496,60.526318,12.297022,44.881889,9.94312
05000US02282,"Yakutat City and Borough, Alaska",2011-2015,45.599998,2.9308565,51.807232,7.2913899,33.333336,47.31147,44.444447,49.379066,,,0,182.37082,46.153847,3.6225252,0,182.37082,41.322315,6.5442338,49.612404,7.3569765,0,273.55624,50,18.386343,53.125,9.7125654,41.322315,6.5442338
05000US02282,"Yakutat City and Borough, Alaska",2012-2016,39.676113,4.8436589,45.121948,8.0147104,37.5,73.96627,50,30.395132,,,0,109.42249,40.495865,5.3777099,0,273.55624,33.870968,5.6288342,45.528458,10.417404,0,273.55624,51.6129,23.22267,55.172413,15.709944,33.333336,5.4773602
05000US02282,"Yakutat City and Borough, Alaska",2013-2017,39.607845,3.071552,41.09589,7.5866714,45.454548,53.304035,55.555557,15.307197,,,40,23.354858,39.591835,3.3388515,0,273.55624,32.258064,4.4780245,46.564884,5.9014592,33.333336,54.456318,54.761906,9.7550077,56.410259,9.5617962,33.333336,4.8031807
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2005-2009,31.854647,2.069905,30.769232,2.5010557,0,602.37634,0,2208.7131,,,33.333336,21.426168,31.846228,2.0855005,0,828.26746,35.769829,4.489512,30.149052,3.6067541,,,24.752476,63.907589,24.752476,6.6197791,35.725193,4.4081049
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2006-2010,30.935591,1.782945,31.593996,2.4958887,0,736.23779,,,,,33.333336,15.103464,30.91856,1.7993178,0,736.23779,30.42017,3.3872485,31.135771,2.7974741,,,26.31579,56.542652,26.31579,7.2546406,30.743801,3.3225026
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2007-2011,29.936304,1.732064,29.182297,2.3068016,8.333334,395.37912,50,50.404633,,,35.714287,19.691753,29.896399,1.7510859,0,474.16409,31.294962,3.1191995,29.427608,2.670579,,,32.307693,35.024818,32.307693,5.9359083,31.625441,3.1171896
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2008-2012,28.723919,1.7094132,27.199415,2.2233346,15.384616,66.155556,66.666672,45.310394,100,121.58055,36.363636,24.535387,28.682926,1.7196283,0,85.106377,31.949457,3.6730354,27.538157,2.7226222,0,121.58054,30.833334,10.270528,32.743362,7.8114944,32.1492,3.7144933
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2009-2013,29.571983,1.6549699,27.305737,1.8526018,13.333334,53.50499,40,53.329391,100,91.18541,52.941177,27.303005,29.377144,1.6903951,0,79.027351,32.59259,2.5042999,28.496042,2.4393065,0,112.89622,40.540539,10.848865,43.269234,8.5938578,33.212341,2.7575574
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2010-2014,29.897911,1.539543,26.66185,1.6905289,33.333336,124.95779,33.333336,13.924702,50,33.982792,58.823532,23.134342,29.656864,1.5703919,,,35.911602,3.4010243,27.741083,2.4492054,0,98.784195,35.185184,8.8465061,38,5.2332764,36.756756,3.4207959
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2011-2015,29.263371,1.0557996,25.551331,1.3231808,20,72.245857,20,10.529185,50,33.982792,82.222221,9.7350073,28.033043,1.1789434,,,34.799236,2.0029304,27.278957,1.635363,0,121.58054,31.182796,9.4650936,33.333336,5.7572374,37.678574,2.3783746
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2012-2016,29.126703,1.5124527,26.681286,1.4565444,0,60.790272,0,60.790272,50,31.636265,91.304352,12.690224,28.396324,1.6229675,,,33.536587,3.1409464,27.669577,2.2863345,0,104.21189,32.941177,10.238207,35.897438,5.9481502,35.490196,3.4184117
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2013-2017,29.606941,1.3259771,28.500706,1.404156,0,60.790272,0,60.790272,0,729.48328,100,27.0179,28.623188,1.4056304,,,30.045874,5.0769644,29.481285,2.2518067,,,32.43243,11.209241,32.43243,6.2202106,33.406113,4.9664125
05000US04001,"Apache County, Arizona",2005-2009,23.600573,1.1423466,20.479704,1.2832808,26.872248,8.9654064,20.812181,8.5832663,73.214287,42.886196,30.264551,6.0772495,23.248798,1.2528005,66.666672,25.631432,29.008234,2.9148557,21.593307,1.9368311,36.05442,21.367294,37.386017,14.754709,38.46154,20.32206,28.947824,2.5577066
05000US04001,"Apache County, Arizona",2006-2010,23.691607,1.1182573,21.995909,1.2341363,42.105263,11.997149,36.792454,11.896582,53.846157,39.060795,27.643171,5.6148062,23.491726,1.2129098,62.962959,27.779161,26.337975,2.6363313,22.61434,1.9227713,34.265736,22.688719,35.275082,13.445525,36.144577,15.64673,26.007444,2.4899888
05000US04001,"Apache County, Arizona",2007-2011,23.800982,1.0723333,22.378933,.98387611,53.333336,21.780384,55.696201,24.012691,74.666664,42.085381,28.121721,5.135982,23.572224,1.1652167,36.363636,33.055408,25.478291,2.7891765,23.126434,1.885215,27.906979,17.159472,19.615385,6.7138553,15.517241,5.7054467,25.726604,2.4604304
05000US04001,"Apache County, Arizona",2008-2012,23.756239,1.0010657,22.966545,.96296352,46.987949,11.057813,46.478874,12.095413,57.14286,34.344967,23.411018,6.1263824,23.774252,1.1005571,50,27.162626,25.429424,2.5687785,23.101103,1.7253783,16.438356,17.348995,14.838709,5.8057194,14.345991,5.4357061,25.17392,2.3925908
05000US04001,"Apache County, Arizona",2009-2013,23.458408,1.0026699,22.190805,.85366404,36.42384,8.391614,40.860214,12.548813,73.86364,25.348419,20.32032,4.0102568,23.632032,1.0791807,29.310345,11.071611,26.287472,2.4890687,22.395494,1.6771344,13.131313,12.86784,15.447155,6.4181128,16.296295,7.3474207,25.477917,2.0769076
05000US04001,"Apache County, Arizona",2010-2014,23.269978,.83554089,21.952791,.93419534,55.405407,6.2615805,57.352943,6.347537,78.181824,17.216274,21.024546,4.5204363,23.386162,.90779477,33.333336,19.104538,25.934315,2.3695421,22.243237,1.4861475,14.893617,9.9521675,17.991632,5.2959437,20,5.8740454,25.506138,2.0810351
05000US04001,"Apache County, Arizona",2011-2015,23.438148,.79834843,21.769619,.86879337,46.875,18.345594,49.425285,19.690054,79.310349,11.890455,28.878504,5.1414313,23.118338,.90257806,22.222223,24.202808,25.266483,2.196877,22.786146,1.3458453,15.486726,7.461834,22.122303,6.4659276,26.666668,9.5054274,25.971581,2.0161872
05000US04001,"Apache County, Arizona",2012-2016,23.094414,.7855351,21.614925,.82898623,48.672565,14.092957,52.380955,17.638855,74.324326,12.711215,29.275364,4.3252969,22.745142,.8716706,37.931034,20.112825,23.48531,1.9323978,22.960598,1.2467669,6.1032867,3.2571294,29.113924,6.9785147,43.529411,11.075446,24.692659,1.8542935
05000US04001,"Apache County, Arizona",2013-2017,22.35535,.8945685,21.37731,.85683876,46.551723,20.441174,47.959183,23.582312,91.463417,7.573585,31.027668,6.005662,21.881413,1.0114344,38.888889,25.339005,20.626631,1.9498729,22.946877,1.3660271,18.274113,7.8868494,36.590038,9.2164211,47.692307,13.473408,21.813725,1.8841289
05000US04003,"Cochise County, Arizona",2005-2009,29.92853,.96778941,19.166666,5.507638,26.31579,7.9527578,26.271185,8.3564949,49.372612,6.4707422,33.764309,2.0176032,28.644297,1.4690746,26.5625,23.701355,27.346083,1.1787257,35.187855,3.7029657,27.924362,3.9876959,31.643003,3.2054763,38.827526,5.1954927,29.130394,.99053717
05000US04003,"Cochise County, Arizona",2006-2010,30.977827,.9666453,25.971371,8.0516634,36.677452,9.2490025,41.785252,10.90099,51.504429,5.8343816,36.564102,2.1059048,29.222506,1.4522731,11.038961,8.8091221,27.610689,1.0908338,38.204849,3.6832728,34.95652,4.0918856,35.425884,3.621737,36.246201,6.9157019,29.705269,.93086481
05000US04003,"Cochise County, Arizona",2007-2011,30.790932,.79629773,34.22562,8.2739792,39.419086,8.4295692,43.446602,9.4984379,47.149937,6.8006554,36.175709,1.9319253,29.041172,1.246575,15.714286,13.921944,27.702335,1.1358523,37.277393,3.3035841,39.362873,3.888768,37.702934,3.4045153,34.455589,6.5838532,29.230732,.98866177
05000US04003,"Cochise County, Arizona",2008-2012,31.444534,.90171349,39.923954,9.8501492,43.295803,6.6675372,48.510132,7.1452289,49.206348,5.0718126,38.04763,1.8692788,29.243979,1.3822575,11.594203,11.375391,27.650076,1.0418642,39.271935,3.3205476,39.719627,4.3105369,39.417988,3.6036241,38.831169,6.5025764,29.517376,.9211964
05000US04003,"Cochise County, Arizona",2009-2013,31.199413,.85647333,53.470921,6.8847156,38.689865,8.242135,43.499393,9.3185272,50.878422,4.8735657,37.791351,2.0323339,28.96657,1.3644753,12.987013,13.058671,27.329323,.86306465,39.160709,2.9933286,40.063293,5.1544523,39.224415,3.8996723,37.524052,5.4617229,29.15081,.89455318
05000US04003,"Cochise County, Arizona",2010-2014,31.984196,.77802163,59.195404,11.212805,42.721519,8.076375,44.008957,8.4804697,64.602394,5.5388522,39.713333,1.7636975,29.289303,1.2507628,21.818182,20.976522,26.633396,.86021239,42.782993,2.5881197,41.325722,3.8173649,42.30191,3.3924897,44.348404,6.7816281,29.107946,.83182287
05000US04003,"Cochise County, Arizona",2011-2015,32.030724,1.0441117,53.73444,8.5370588,38.510639,7.1520762,40.537514,7.2690196,54.869038,6.5606298,40.091949,2.0390131,29.156479,1.6260511,0,37.508892,26.992804,.93164265,41.949409,3.4253135,41.833332,4.3778286,42.397858,3.7190254,43.542934,6.9565763,29.689875,.91565901
05000US04003,"Cochise County, Arizona",2012-2016,32.195816,1.04333,52.676659,5.595758,36.24498,6.0244689,42.025612,6.2565894,56.825821,4.4182563,39.062744,2.2258513,29.771328,1.6368393,0,12.42429,27.597702,1.1606197,41.29356,3.7396894,37.319382,3.7724047,41.129719,3.3666413,46.174141,6.0957074,30.285099,1.0594779
05000US04003,"Cochise County, Arizona",2013-2017,31.086248,.88120151,54.449154,9.8469458,37.381207,6.6463671,42.821781,7.3895082,51.278507,5.3857279,37.882477,1.9871529,28.607517,1.4340521,5.7553959,5.160183,26.611937,1.0688394,39.832901,3.1883252,41.334251,5.8619494,42.309044,4.3488903,43.330929,6.4768338,29.289118,.99558842
05000US04005,"Coconino County, Arizona",2005-2009,39.074806,.88430113,42.327152,2.262233,48.844887,9.3206768,50.549454,9.8205175,52.521008,10.920189,50.391304,3.4499521,37.764069,1.0791221,33.333336,28.959686,35.458305,1.2505039,45.767399,3.2911329,46.968899,6.3114219,49.036919,5.6918693,55.630257,12.579046,36.898857,1.2909584
05000US04005,"Coconino County, Arizona",2006-2010,38.794582,1.0916709,41.242748,2.5820668,62.187874,8.5596476,65.329887,9.1283617,50.127876,8.9349127,51.406216,3.8090777,37.330975,1.3144889,26.470589,23.449425,34.916698,1.2861876,46.499409,3.9433866,46.607342,6.483099,51.980598,5.7087679,66.272186,10.541889,36.39661,1.2748057
05000US04005,"Coconino County, Arizona",2007-2011,38.680248,1.0221398,39.938118,2.6163397,62.967579,9.9444332,62.997349,10.354986,56.279068,11.170929,48.916481,2.9874158,37.56979,1.1935493,62.5,34.023701,35.629929,1.2038463,45.023472,3.8338892,51.96188,5.1171646,54.605537,5.3825893,62.009418,13.845712,36.351749,1.0644183
05000US04005,"Coconino County, Arizona",2008-2012,39.212124,.91536427,42.458473,2.1695125,61.349697,7.7647438,64.236588,8.1140795,52.083332,6.720736,50.306618,2.8576267,37.932129,1.0910634,37.5,25.187519,35.599281,1.2297922,46.449451,3.5326929,46.256344,6.3980761,51.231529,5.3859944,63.165901,9.2806339,36.810406,1.1710981
05000US04005,"Coconino County, Arizona",2009-2013,40.473614,.86657339,42.169971,2.508533,59.370907,7.3213158,63.453239,8.0191488,57.916664,12.588581,51.652805,2.6944342,39.13781,1.0427332,17.647058,15.803955,37.029343,1.1194447,47.056969,3.1802237,50.089981,6.6116147,55.41523,5.1355152,64.799156,7.6769667,38.128212,1.0539188
05000US04005,"Coconino County, Arizona",2010-2014,40.361275,.93035412,40.557602,1.9303885,63.292683,6.6972985,65.698479,7.4082942,59.380692,9.7465525,52.520603,2.7909689,38.820614,1.1271718,45.360825,13.858555,36.838573,1.1411849,46.690376,3.164027,47.820824,6.1679492,55.193104,5.1194911,67.192116,8.1948442,38.210045,1.1227829
05000US04005,"Coconino County, Arizona",2011-2015,40.221798,.80834627,39.097347,1.8208867,62.295078,7.0408382,64.011375,7.2568049,58.712715,11.023732,52.126099,3.0378885,38.643925,1.0196773,48.888889,26.511255,37.087448,1.2345085,45.751556,2.9914854,58.348965,5.9608507,60.455971,4.1883583,64.021164,5.0909605,38.108727,1.2287755
05000US04005,"Coconino County, Arizona",2012-2016,40.875313,.95759493,38.437019,1.6300628,67.131981,9.7289934,68.253967,10.650201,66.280991,9.179039,53.123875,2.6703131,39.253609,1.1635054,58.947365,21.169153,38.06852,1.2919927,45.77824,3.3347354,58.907562,5.8538737,58.955566,4.3540344,59.013092,6.5134988,39.354176,1.2065744
05000US04005,"Coconino County, Arizona",2013-2017,40.667812,.97825313,36.979591,2.1287725,64.26799,7.9613299,62.815403,8.2756557,69.203537,12.19395,53.434044,3.4252505,38.933048,1.2242466,84.905663,23.854511,38.251877,1.272095,44.779423,3.3392384,62.5,7.2993388,57.111595,5.149735,51.784157,7.3051033,39.596275,1.1652727
05000US04007,"Gila County, Arizona",2005-2009,22.191938,1.4308488,35.311794,6.0611496,54.320984,103.58183,0,308.62756,100,101.31712,26.975685,3.7990887,21.426401,1.7830147,80,28.039223,20.109823,1.6136398,29.691271,8.344574,23.380281,7.0045905,23.809525,6.4919963,25.581396,16.478907,20.840786,1.390101
05000US04007,"Gila County, Arizona",2006-2010,21.6758,1.2755789,36.649216,6.4728918,76.363632,149.95287,0,617.25513,100,80.243164,28.460398,3.9719377,20.597576,1.6242361,100,78.15892,19.025461,1.4845111,31.371159,7.7096806,39.367313,9.1785774,37.848099,8.2735405,33.936653,17.922541,19.517632,1.513654
05000US04007,"Gila County, Arizona",2007-2011,23.203173,1.5718261,40.311085,5.8709388,0,341.10101,0,341.10101,76.595749,37.991325,27.731699,3.3108716,22.470993,1.9128137,,,20.670246,1.5105336,31.967762,8.3907509,35.570469,9.0742159,36.789772,10.388329,38.910503,23.438087,21.042471,1.5028105
05000US04007,"Gila County, Arizona",2008-2012,23.467524,1.1597861,35.440483,5.6130271,64.864861,52.095478,64.864861,34.803574,94.339622,23.922235,23.667536,3.3911018,23.436966,1.4343183,,,22.214493,1.295717,27.939516,6.8296833,33.179726,8.1433887,30.253166,6.8055706,26.685392,11.656794,21.876049,1.1624212
05000US04007,"Gila County, Arizona",2009-2013,24.183292,1.4673601,33.621185,4.2910056,14.45783,24.417719,14.45783,11.114443,85.454544,30.585882,28.898582,3.5633907,23.456583,1.7908831,,,22.046694,1.6638899,31.142797,7.978797,27.868853,8.2626991,34.920635,6.6944518,41.538464,9.9745798,22.676683,1.6209259
05000US04007,"Gila County, Arizona",2010-2014,27.621975,1.4485295,40.61845,4.2222543,42.105263,23.176243,42.105263,15.295413,75.925926,28.073511,29.026672,4.2238107,27.395885,1.817408,,,25.286034,1.7868456,34.678509,7.695684,19.7995,8.5340309,30.578512,8.7835321,43.730888,15.405114,25.907654,1.6467595
05000US04007,"Gila County, Arizona",2011-2015,27.260988,1.4597714,36.216217,3.3078108,42.718445,20.040794,42.718445,12.733616,80.392159,33.310993,31.346153,4.2760448,26.544493,1.8820021,,,24.604616,1.5970181,34.738186,6.8774505,18.10585,7.5809717,28.324467,7.7876263,37.659035,12.894084,25.914265,1.5302558
05000US04007,"Gila County, Arizona",2012-2016,28.143686,1.2781751,38.932808,3.507683,35.971226,18.460463,35.971226,14.499611,97.938141,11.901018,33.031128,3.7461426,27.250122,1.6728109,,,24.805202,1.440339,36.962067,5.7168784,22.261484,9.5253792,33.746555,7.5129681,41.083519,10.456372,26.310932,1.3438905
05000US04007,"Gila County, Arizona",2013-2017,27.129951,1.381283,40.781017,3.9959862,40.909092,18.593416,40.909092,14.042727,97.619041,13.245337,33.333336,3.5966039,25.914228,1.8116544,,,22.992582,1.3699214,37.68092,5.709455,13.569323,6.1346836,31.778059,6.0831094,45.374451,9.866663,24.860893,1.2983799
05000US04009,"Graham County, Arizona",2005-2009,28.97501,1.5251013,54.138702,4.673337,51.785713,28.17528,34.146343,28.667719,77.094971,10.549918,30.721966,3.7027764,28.43602,2.309371,100,93.211754,22.126604,2.03336,40.186249,4.9436035,27.099237,6.9189615,27.790699,6.5623865,35.135136,20.575071,24.024162,1.7713987
