geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US12005,"Bay County, Florida",2008-2012,37169,462.3902554762528,30.79373891760468,121,93.62688827196634,669,87.18478081607735,603,251.3301054699486,4723,204.773009756119,2757,505.704196031607,34412,34.12928656658119,66,405.1770947589049,26190,614.7952720025269,10979,23.97172634998005,22,296.7922819374049,4029,295.8226072385505,4007,437.7929644722951,27627
05000US12005,"Bay County, Florida",2009-2013,37247,487.5728571238602,44.08447567639114,150,97.04001366162993,762,89.98603202452577,696,263.4429123854176,4488,162.5432354265461,2848,513.95291067067,34399,36.32187071077623,66,394.8121208708931,26046,627.3785952600686,11201,52.2336692606824,78,293.6698765337893,3953,288.9872664650411,3875,445.8866100072097,27894
05000US12005,"Bay County, Florida",2010-2014,37556,559.048790605241,48.30819161098117,211,101.0673715102091,763,96.79025723346943,720,269.1876790495736,4453,205.9606342526455,3002,595.7812796143687,34554,29.0905429420189,43,445.4745053245381,25980,714.8308087731841,11576,59.62717110848695,175,271.9119769579132,4132,265.2936555569318,3957,497.3413474493795,27997
05000US12005,"Bay County, Florida",2011-2015,37907,513.6645081507793,42.8431287315504,191,104.281458051816,792,100.5247646038771,756,237.9580066228626,4788,185.7568117213772,3164,546.2204866486363,34743,27.73795585020195,36,431.3994096281238,26022,670.7881018334149,11885,71.62683429416168,225,274.6886400738382,3802,265.185681352918,3577,469.2134928843573,28334
05000US12005,"Bay County, Florida",2012-2016,38485,533.3694251671043,58.30798215200824,257,114.3228934537685,902,111.0799825840187,870,231.1277858175351,4935,164.3609784957597,3332,558.1195883994494,35153,27.03629850360109,32,458.3526190094228,26355,703.2567575614787,12130,73.44310577510554,293,259.1413127843855,3558,248.5162574273993,3265,501.4777511581585,28833
05000US12005,"Bay County, Florida",2013-2017,38904,487.0021794795123,79.26315108775731,330,139.9457586054322,1036,138.6711286736827,1036,236.6881619281818,5175,170.4297375837398,3539,515.9626132489229,35365,18.84498405456543,0,406.9358244361513,26478,634.639967247041,12426,90.56322778087497,441,259.8419790822415,3329,243.5490830762567,2888,450.0053031249911,29034
05000US12007,"Bradford County, Florida",2005-2009,5829,221.3200134458155,82.67477416992188,0,87.08299723357629,28,82.67477416992188,0,118.9502735901763,1009,107.2668467583106,182,245.9445562827664,5647,87.08299723357629,28,225.6171061762961,4240,316.0468746104319,1589,108.5085111197799,112,136.8901947232892,404,117.4731744271697,292,182.7564326552222,4388
05000US12007,"Bradford County, Florida",2006-2010,5778,209.1353275024447,82.67477416992188,0,87.67298119426187,33,82.67477416992188,0,126.3282727647113,1048,115.964518276514,211,239.134595382305,5567,87.67298119426187,33,203.8505539337911,4243,292.0490259334352,1535,82.94476064993118,6,119.8277926977243,286,119.6410668106148,280,160.5173999254111,4411
05000US12007,"Bradford County, Florida",2007-2011,5727,204.689077479506,63.24818369403299,1,66.32829083621314,23,63.22188568115234,0,137.8586169505722,1050,108.8909762970136,235,231.8509503071488,5492,66.32829083621314,23,173.6006784809424,4170,268.3930215345674,1557,63.6413498701576,7,107.4785118204486,299,107.2306668771727,292,153.8414385627237,4354
05000US12007,"Bradford County, Florida",2008-2012,5615,195.415907521608,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,116.8549714784249,1040,84.1873982908336,239,212.7789814419486,5376,15.1975679397583,0,149.2583856551246,4109,245.8972195875089,1506,15.95672274288648,4,88.28832625460187,252,88.15428306911264,248,168.2880807256121,4323
05000US12007,"Bradford County, Florida",2009-2013,5542,213.2187925187693,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,141.6400319317978,967,72.21771812995277,211,225.1169746932899,5331,15.1975679397583,0,140.67400302821,4068,255.4435918380863,1474,15.1975679397583,0,102.6149897615064,329,101.4833486463197,329,154.6715323007188,4246
05000US12007,"Bradford County, Florida",2010-2014,5446,205.2038690783887,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,131.0985631738948,1007,60.72945193041789,183,214.0016219950434,5263,15.1975679397583,0,148.9597436969038,4014,253.5697796011736,1432,15.1975679397583,0,94.40907424667387,242,94.40907424667387,242,159.9673843980604,4197
05000US12007,"Bradford County, Florida",2011-2015,5400,182.7412654558526,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,137.2110653590346,1010,57.20103028873459,148,191.4845371472567,5252,15.1975679397583,0,148.4652272758625,3971,235.4491321081475,1429,15.1975679397583,0,108.419925186457,271,108.419925186457,271,158.717339347328,4119
05000US12007,"Bradford County, Florida",2012-2016,5344,227.2369364238611,22.8186310739247,15,25.16746724356963,28,25.16746724356963,28,149.1617916995798,944,45.83119002612266,125,231.8126900204397,5219,15.1975679397583,0,163.3800154166265,3962,279.87435522541,1382,15.1975679397583,0,105.383059024514,270,105.383059024514,270,165.9140242800072,4087
05000US12007,"Bradford County, Florida",2013-2017,5465,230.6420185401633,24.20949184308491,19,24.20949184308491,26,24.20949184308491,26,153.2119916265486,908,67.63310684280445,237,240.3538596683882,5228,15.1975679397583,0,168.2781981444871,3952,285.5053286491099,1513,15.1975679397583,0,111.7698229417126,323,111.7698229417126,323,177.1345564096895,4189
05000US12009,"Brevard County, Florida",2005-2009,109759,892.404747920972,111.8920923099474,322,184.0178922765882,2358,160.2847121677094,2271,408.0037438898004,14649,214.7575004961382,10425,917.8818105460214,99334,90.39577270665136,87,709.1864678497425,77365,1139.882309843033,32394,219.3088657174408,2708,423.2701499238327,7872,362.0238130762579,5164,783.0891731063766,84558
05000US12009,"Brevard County, Florida",2006-2010,109707,778.8420266810742,112.9063781100065,304,173.853805870741,2272,150.890960820634,2211,412.1948190105673,15145,290.7402546306499,12488,831.3391595416267,97219,86.35429206685217,61,687.2635510093376,74478,1038.71367136023,35229,270.7181420408074,2884,447.8073335903977,8569,356.711501899385,5685,752.2808028475866,83417
05000US12009,"Brevard County, Florida",2007-2011,108524,873.6998342649888,97.32141264716817,215,164.709111211984,2107,149.0229866181601,2035,468.7876182165497,15211,302.3746335845586,12999,924.5441143774941,95525,70.15155576069127,72,632.9257180885953,72451,1078.863459856081,36073,259.6904664883979,2704,484.516778984166,9222,409.044460581279,6518,725.5489200119774,81769
05000US12009,"Brevard County, Florida",2008-2012,107170,777.4935739536711,84.50285480195042,195,172.2876140754689,2223,169.4904337319903,2109,451.166641107151,14852,269.3702003280961,13383,822.8344683859879,93787,30.91948960056613,114,690.1176761123968,70599,1039.595433051737,36571,243.6977391588455,2244,489.0572834512162,8837,424.0146677009541,6593,742.7690888635038,81063
05000US12009,"Brevard County, Florida",2009-2013,105718,877.8601777317979,98.32439184717237,264,191.9298276058284,2571,187.6421573638471,2475,449.8196822640256,14824,288.4099784563068,13797,924.0231638441057,91921,40.34203148881102,96,694.5854801873545,69130,1119.413900634793,36588,239.6748564662668,2009,440.7005516757884,8327,369.8282566614112,6318,787.926367828697,79732
05000US12009,"Brevard County, Florida",2010-2014,104949,883.8454273579978,109.7866281374363,317,193.4019409668758,2716,188.7662801919472,2575,418.7060010365944,15372,310.753076595862,14125,936.8832446337352,90824,42.09040546550001,141,675.1536415725868,67979,1112.211840968422,36970,245.115247072654,1879,480.3301038137885,8197,413.080530020814,6318,803.0065982980649,78347
05000US12009,"Brevard County, Florida",2011-2015,104521,886.1234909981345,122.5719456032123,350,211.1199917828815,2744,207.9267319585048,2633,470.9441748642898,15405,309.871231573966,14551,938.7411898153224,89970,36.58039184399244,111,679.9581633415961,66928,1116.941334714406,37593,233.5177512879723,1923,470.6545440100305,8429,408.6381769129,6506,784.5780325486056,77593
05000US12009,"Brevard County, Florida",2012-2016,105199,914.496678748912,105.6894470608408,389,192.5209824147088,2883,189.1603432406876,2753,485.9858215719607,14945,349.0875782675378,14953,978.8597002346583,90246,35.81470668580021,130,678.0459516561031,67008,1138.442132038349,38191,200.6392173609662,1676,473.4739073949075,8717,428.8606363850387,7041,803.5722395725038,78265
05000US12009,"Brevard County, Florida",2013-2017,105983,907.1365224107078,127.2347833699532,498,220.0305553128698,2832,217.7497020718525,2790,492.7080746730841,14761,344.6813832500774,15525,970.4132760069698,90458,31.59924870798884,42,690.8517015807649,66958,1140.251175780333,39025,230.2571578699468,1983,517.6358726513897,9588,463.6038588118311,7605,841.9024998126231,78304
05000US12011,"Broward County, Florida",2005-2009,414137,1570.220520747955,140.027596917676,712,367.6655822207102,12866,353.6567849331624,12667,1077.634262311615,132279,813.4124886198305,109676,1768.398247121016,304461,100.5229268397649,199,1046.140567631143,148209,1886.796907730556,265928,709.8981843616566,20267,967.1065651809765,37087,656.7645516135671,16820,1401.219914610545,231193
05000US12011,"Broward County, Florida",2006-2010,395063,1525.47143647075,123.5553898509934,608,360.6590138232457,12598,347.4683953797396,12425,1157.436551869555,133140,827.4482912266599,107531,1735.434751911478,287532,96.64697855693746,173,828.7406585769711,129969,1736.051319133949,265094,662.1006865973723,18819,950.2972306316508,36842,681.6799156154399,18023,1234.623695165968,211875
05000US12011,"Broward County, Florida",2007-2011,392112,1620.310649385733,169.5667276195897,890,330.8823019158804,12907,317.2506864515505,12646,1149.31661307942,133332,860.0072735487614,109356,1834.39884187425,282756,93.99521087359604,261,827.533833496057,126212,1819.400683217827,265900,645.2213861288276,17412,940.6966370237902,34396,684.5432972353633,16984,1268.65137895905,210587
05000US12011,"Broward County, Florida",2008-2012,391475,1573.198490474029,149.2348623396566,769,351.1626344571291,12740,339.4863306376749,12483,1137.311937172485,134873,781.7763921529885,111438,1756.737834099758,280037,89.80104202646285,257,957.8981049924487,122040,1841.880091096565,269435,659.0038448267266,15284,961.8004903296309,33460,700.5527215719815,18176,1350.120773954924,209633
05000US12011,"Broward County, Florida",2009-2013,394667,1764.759852971093,150.9852219885483,939,373.4962556107714,13122,369.3953409641877,12948,1157.893069003683,137844,1043.481096455422,114293,2050.178074538493,280374,55.19542579977286,174,861.5982758148616,119853,1963.85562797923,274814,708.7707856339515,15566,963.511253545214,32455,652.6851531482089,16889,1442.057513754048,210307
05000US12011,"Broward County, Florida",2010-2014,397565,1600.079014771097,180.0654704490273,1169,408.323785386585,13086,403.4606010612653,12897,1096.33533791974,139623,881.6962303089861,116826,1826.921206853739,280739,62.83197516959381,189,917.8791835218568,117990,1844.655807746691,279575,651.4491226271531,13346,916.6213826761458,32169,644.8323811716047,18823,1366.884135470093,211518
05000US12011,"Broward County, Florida",2011-2015,400397,1578.445752268514,133.3234762661485,913,366.9492460683691,13357,363.7250267996907,13258,1100.753897102093,141609,877.3542294741252,119066,1805.890759938333,281331,48.53714113654355,99,799.8306771291826,116225,1769.525389739136,284172,627.2811082970703,13276,983.378837148981,33060,757.3323897246711,19784,1326.275630958865,211458
05000US12011,"Broward County, Florida",2012-2016,402548,1631.92596739733,141.3475196739352,892,404.6354230988191,13654,401.4745418807857,13457,1187.497672613452,144020,913.878190037871,122380,1870.389186584602,280168,50.47789464680132,197,769.205728275869,111387,1804.123004531044,291161,650.1214989654255,14180,979.094680150634,35748,732.098647234251,21568,1374.604825393393,208234
05000US12011,"Broward County, Florida",2013-2017,406640,1689.89482045736,153.5974293274965,961,402.9014973985542,14059,399.6843762419642,13872,1176.563034319251,145323,966.6418008116743,126331,1946.828414443618,280309,50.81354144388203,187,833.5007330487092,109378,1884.268552038522,297262,619.9406865206684,13552,992.7885521775363,35523,775.4370732245468,21971,1390.422919401487,210774
05000US12013,"Calhoun County, Florida",2005-2009,2898,133.7979971570345,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,73.56125518712707,459,89.86891795772037,135,161.1779341539198,2763,82.67477416992188,0,197.4870090359626,2257,238.5435448323937,641,82.81768659807736,3,87.5295526019918,80,87.39434563686066,77,161.7318348849555,2359
05000US12013,"Calhoun County, Florida",2006-2010,3089,135.391824577783,86.86417634491927,47,82.67477416992188,0,82.67477416992188,0,59.78500175273752,399,48.4495058903149,187,143.7995159363091,2902,82.67477416992188,0,195.16802600095,2412,237.5321126408146,677,82.897966533884,6,87.02781278073769,78,86.81523844345392,72,163.765207656486,2565
05000US12013,"Calhoun County, Florida",2007-2011,3124,147.6940933394093,67.26327832680929,56,63.22188568115234,0,63.22188568115234,0,67.00456034009557,411,41.73773568084193,197,153.4782844154638,2927,63.22188568115234,0,169.2744450646627,2406,224.6494668573679,718,63.22188568115234,0,71.13760891081428,73,71.13760891081428,73,150.4519348900165,2584
05000US12013,"Calhoun County, Florida",2008-2012,3104,122.9722772810041,22.72938492034979,58,13.45650103768663,4,13.45650103768663,4,53.32939223363618,401,51.0421138256847,194,133.1445769209934,2910,12.76595783233643,0,109.6889678139509,2409,164.7842548296594,695,12.76595783233643,0,26.83737394759723,54,26.83737394759723,54,115.9836354484003,2587
05000US12013,"Calhoun County, Florida",2009-2013,3112,140.9849476708663,25.19681704868253,69,15.01409041804989,8,15.01409041804989,8,59.15740209669402,368,53.97683259316347,216,150.9644127817788,2896,12.76595783233643,0,115.1458293431743,2407,182.0310893360921,705,12.76595783233643,0,26.12567682622423,44,26.12567682622423,44,127.5350392982284,2623
05000US12013,"Calhoun County, Florida",2010-2014,3085,133.2278169248096,21.59552561564423,36,18.41855016862704,30,18.41855016862704,30,56.60028266954984,333,53.91175377099005,222,143.7224004712364,2863,12.76595783233643,0,103.5899083774828,2389,168.7617264672469,696,12.76595783233643,0,33.39041041282152,87,33.39041041282152,87,113.4386253181462,2599
05000US12013,"Calhoun County, Florida",2011-2015,3103,129.0501747352239,20.4349380714533,42,18.66766285971603,29,18.66766285971603,29,51.88228205529755,335,61.26863506931305,225,142.8558477712708,2878,12.76595783233643,0,104.7252514938149,2365,166.1966482803868,738,12.76595783233643,0,43.50222675287638,124,41.58694570513302,124,115.2725310685904,2573
05000US12013,"Calhoun County, Florida",2012-2016,3079,142.5852693782826,19.34812228739625,27,18.39847562020639,30,18.39847562020639,30,57.51351076467446,331,61.67741743842025,215,155.3533484207874,2864,12.76595783233643,0,110.7217707643895,2365,180.5266450274846,714,36.03074091725701,94,57.20749138606176,237,44.4351525218473,143,121.4923693251165,2454
05000US12013,"Calhoun County, Florida",2013-2017,3133,194.3768405265714,26.49089217135832,34,20.1893279355069,34,20.1893279355069,34,152.2235074911292,363,59.04798074514878,216,203.1477791243892,2917,12.76595783233643,0,113.5428193274579,2325,225.1095909860793,808,34.39891551619756,96,79.82760533780804,315,73.1582590324246,219,120.3678090773024,2387
05000US12015,"Charlotte County, Florida",2005-2009,23634,384.418101847136,87.1360264111961,101,92.88586886221903,143,92.88586886221903,143,137.803653251356,1608,168.2749002916179,2036,419.6352214672989,21598,82.67477416992188,0,331.7083008849824,18454,507.7476478564495,5180,104.7305460034572,617,184.6654031806153,1890,152.0947857938495,1273,355.8059397142175,19892
05000US12015,"Charlotte County, Florida",2006-2010,23639,407.9036419623621,86.69810031590518,42,95.69401087423908,249,95.69401087423908,249,166.5797689091821,1890,175.7585521968773,2680,444.1581360242108,20959,82.67477416992188,0,343.1178803645837,17527,533.0246344701562,6112,120.5733348806588,516,200.756139549175,1821,160.5151035960303,1305,373.8720441834123,19637
05000US12015,"Charlotte County, Florida",2007-2011,23305,415.0854150530694,65.1108964178908,24,88.90772430791951,283,88.90772430791951,283,171.9881353805657,1950,143.678684388671,2781,439.2487520044174,20524,63.22188568115234,0,333.9389668174697,16984,532.739275207768,6321,115.7954997161855,376,202.5547993667351,1670,166.1922049675531,1294,373.7153527152064,19378
05000US12015,"Charlotte County, Florida",2008-2012,22842,378.707786362792,32.29331359820153,51,64.02344309866385,257,64.02344309866385,257,177.4930220247167,1931,117.6350714545423,2827,396.5571806031526,20015,19.45288848876953,0,337.8829323200743,16562,507.5277956969628,6280,64.83219327348311,217,191.1155695045826,1472,179.7830571060873,1255,354.4062442816626,19131
05000US12015,"Charlotte County, Florida",2009-2013,22485,408.6336477571545,33.31839485029369,50,61.57847710841934,252,61.57847710841934,252,159.1056951930609,1980,120.0711749559861,2866,425.9090808313779,19619,19.45288848876953,0,331.5640002979899,16254,526.228224606894,6231,48.88233657642842,131,182.8009073749474,1455,176.1439437163051,1324,366.3112152476458,18748
05000US12015,"Charlotte County, Florida",2010-2014,22222,402.7661883296678,35.66995870818759,61,77.50461821817839,329,77.50461821817839,329,171.8226101913672,2002,114.901656477338,2899,418.8352816118117,19323,18.84498405456543,0,339.4563951749245,15930,526.7364110129125,6292,50.9515329468779,123,168.5217787427805,1351,160.6347758145598,1228,365.0373626447909,18479
05000US12015,"Charlotte County, Florida",2011-2015,22129,392.3022004451406,31.80905817177881,41,69.15678553562886,274,69.15678553562886,274,171.4091689579668,1682,120.9863906172494,2954,410.534679641914,19175,18.84498405456543,0,330.4660242343428,15720,512.9413315841808,6409,58.13025111059859,178,209.486669501237,1784,201.2598782781587,1606,351.9531022302647,18348
05000US12015,"Charlotte County, Florida",2012-2016,22197,420.2696768489633,41.92766339555858,48,57.02957066320758,142,57.02957066320758,142,164.9635685995045,1765,135.1719260864359,2994,441.4725935781846,19203,18.84498405456543,0,345.4273172913879,15766,544.0097727153964,6431,72.58521593915317,255,204.5743993437983,2078,191.2644015334332,1823,381.1899118284247,18164
05000US12015,"Charlotte County, Florida",2013-2017,22250,374.4730130386997,45.1365232589776,51,73.72684895783995,189,73.72684895783995,189,153.8174081411298,1714,143.5474458835957,3084,401.043522219205,19166,18.84498405456543,0,324.1427265362621,15792,495.2762306639035,6458,60.48555943978465,171,207.0201174592888,1990,197.9869342459598,1819,351.4829349477533,18306
05000US12017,"Citrus County, Florida",2005-2009,22606,429.3854989288393,85.49628644682595,37,136.2271932202297,433,136.2271932202297,433,153.3397735744378,995,117.2385788292609,1395,445.1031240693252,21211,82.67477416992188,0,389.4123639110939,18807,579.6670560392357,3799,146.8182672538271,285,239.2790450977672,1311,188.9414137331546,1026,383.9717989534117,19830
05000US12017,"Citrus County, Florida",2006-2010,22810,416.0657871929095,97.29672884251656,134,134.2832248890367,365,134.2832248890367,365,175.4576232294918,1152,120.8029845678055,1777,433.2483125794547,21033,82.67477416992188,0,371.3305620014871,18655,557.671162558004,4155,128.5509497408552,327,215.6864274603554,1285,173.1914787492019,958,369.182696464389,19874
05000US12017,"Citrus County, Florida",2007-2011,22593,451.0474398280031,78.36995794978442,141,138.3482972530007,411,138.3482972530007,411,164.3519869277686,1151,139.9365172506764,1851,472.2563094715039,20742,63.22188568115234,0,375.0991440474713,18405,586.6371628532766,4188,94.48146194401711,205,183.9435758598454,1067,157.824245441022,862,390.8961072413763,19823
05000US12017,"Citrus County, Florida",2008-2012,22260,452.0205498574293,36.20467825142227,75,119.0232554350479,360,119.0232554350479,360,134.8667502021371,1161,169.3890170857187,1874,482.7164971312651,20386,19.45288848876953,0,375.2631353685409,18028,587.4904239730556,4232,107.6211066182719,281,185.9387563068615,1123,151.6275651298305,842,413.5972961544476,19541
05000US12017,"Citrus County, Florida",2009-2013,21857,402.6271556887334,37.12688575145163,100,72.69205302138778,402,72.69205302138778,402,135.4409475574009,1111,146.4137216915066,1873,428.4222267781604,19984,19.45288848876953,0,344.8764607328076,17640,530.1399811989163,4217,83.76493866064311,205,157.4784907239624,1031,133.3525781223439,826,380.620906431961,19213
05000US12017,"Citrus County, Florida",2010-2014,21488,420.9224944220241,30.13873585989972,60,97.33849832530547,438,97.33849832530547,438,136.4088208758227,1159,141.4246206161773,1874,444.0457967675053,19614,18.84498405456543,0,355.8957809334788,17368,551.2146162763735,4120,59.19487097767937,152,145.1386097881024,962,132.5186149231833,810,388.7498822225927,18869
05000US12017,"Citrus County, Florida",2011-2015,21209,384.9915828431452,19.31945042740851,4,75.53420821799298,433,73.1456299932012,433,136.4711159076672,1064,149.7033772455173,1892,413.0733833337413,19317,18.84498405456543,0,324.1848981545339,17093,503.3034542416094,4116,33.19616432362734,39,152.4260813060928,1027,148.7673517157927,988,351.4923851704043,18681
05000US12017,"Citrus County, Florida",2012-2016,21091,394.508736131229,19.46238303565642,5,83.64573712827885,426,81.49525087829537,426,123.4925631626125,970,142.4906401716976,1913,419.4528882012853,19178,18.84498405456543,0,326.1323024962017,17091,511.8587906985027,4000,39.89064856985783,60,143.5912055410601,990,137.9390099479152,930,354.9157766511332,18700
05000US12017,"Citrus County, Florida",2013-2017,21235,394.0241471677977,19.62311465956014,6,89.16298215910349,422,87.1487461957301,422,146.3935308412596,896,105.8553994197466,1988,407.9955810270797,19247,18.84498405456543,0,320.3895395067976,17140,507.8429733457853,4095,59.49377427768197,123,161.2776376916348,1110,149.9031928999195,987,345.9196277279828,18801
05000US12019,"Clay County, Florida",2005-2009,48518,501.8239897744136,91.7550613083685,107,147.2543218999574,1371,115.3270151067773,1315,264.2615460022736,6053,153.3747168223419,4194,524.7390975269942,44324,91.56153616436018,56,427.9678397488265,35154,659.5330079475841,13364,138.2801689824919,939,248.3764386325899,3267,206.3236538402279,2328,428.8343362470909,37720
05000US12019,"Clay County, Florida",2006-2010,49745,581.7435359981603,106.9908833720467,151,154.898342296316,1351,122.221713731774,1272,257.1565067418324,5882,181.7639331211668,4865,609.4781940802467,44880,95.15959824744417,79,466.9120439644984,35680,745.9439647016044,14065,131.1084280070494,684,263.5361793173,3431,228.6086129494697,2747,498.4138842719587,38930
05000US12019,"Clay County, Florida",2007-2011,49945,594.696038667506,84.48317221540165,130,150.6777399762752,1171,136.7727110767251,1171,268.8538785368726,6058,165.4612573517017,5086,617.2850282415975,44859,63.22188568115234,0,521.2024126633426,35303,790.7688242292517,14642,143.8354902252285,942,284.0011993024181,3759,244.8837131311105,2817,550.2268656256705,38827
05000US12019,"Clay County, Florida",2008-2012,49680,692.4794070308402,60.06866609773245,125,166.4366173296042,1239,165.2958944365062,1239,268.7074498091383,6357,200.5342040447431,5243,720.9311313528101,44437,19.45288848876953,0,565.3011455679148,34778,893.9200827491129,14902,112.0488602079168,464,304.2320874424889,3369,282.8466297407854,2905,610.7867725278768,38590
05000US12019,"Clay County, Florida",2009-2013,49269,696.5337145979167,57.88498116537971,129,162.7397742142605,1318,161.5729533082563,1318,313.4338442188873,6137,198.4418391962657,5362,724.2502185813745,43907,19.45288848876953,0,568.3984909017655,34216,899.0194992495862,15053,134.9092168650304,633,324.1039616899733,3412,294.691162385301,2779,618.2206439512183,38273
05000US12019,"Clay County, Florida",2010-2014,48996,696.9686310659768,63.35909752737585,122,166.9188465715129,1300,165.8516442991973,1300,341.7273144760878,5290,210.6950859262551,5517,728.1192841310094,43479,18.84498405456543,0,553.6972727911785,33698,890.1381592687566,15298,112.4587199902186,499,340.6458233699424,4349,321.5472178040849,3850,598.7940617600341,37935
05000US12019,"Clay County, Florida",2011-2015,48855,709.1010258342069,39.36844934484932,69,186.9674013007409,1401,184.6383846311105,1344,340.6859580896876,5517,201.5479490362345,5655,737.1877919498106,43200,29.41897465865144,57,562.1381469875806,33302,904.8887009670059,15553,90.52649354779221,422,364.7877306969854,4306,353.3766297210356,3884,613.4021799051803,37562
05000US12019,"Clay County, Florida",2012-2016,48706,625.1622876618227,27.65122233324982,29,185.3814304184443,1283,183.8581686245719,1255,315.1546290752375,5396,195.668207870901,5688,655.067884639427,43018,23.71599827135663,28,508.1248695785195,33283,805.6170113638061,15423,133.8946280735039,603,377.46892457719,4664,352.9235293863508,4061,551.128784755132,37334
05000US12019,"Clay County, Florida",2013-2017,49044,598.9748616937559,18.84498405456543,0,175.4607800371645,1206,174.0715435180367,1190,319.965379165991,5053,176.1187708722449,5903,624.3306066457133,43141,22.03594945761296,16,489.9202027160581,33108,773.8169615421966,15936,170.6204432330332,1012,406.320563909429,5918,368.7615286423458,4906,559.0970467657007,36867
05000US12021,"Collier County, Florida",2005-2009,64604,631.9996033875829,104.5804731456046,432,125.176311015244,682,93.03295337905998,668,317.7168637936841,6447,422.3327340995987,26777,760.1239615839672,37827,83.74949805792717,14,414.0397849023862,29839,755.547776228662,34765,392.6228186288577,5619,433.5216068764102,7043,183.8159566540291,1424,607.1776810545331,50000
05000US12021,"Collier County, Florida",2006-2010,63041,611.9286104044593,114.390753250307,369,129.1145927130032,738,98.80804017991672,729,342.1752720595168,7203,430.9931763548314,25638,748.4729402563324,37403,83.11166733527044,9,376.7383718955516,28584,718.6017152011561,34457,358.8166241962885,5370,411.1768955946197,6947,200.791109542251,1577,576.6129624980002,47784
05000US12021,"Collier County, Florida",2007-2011,62925,689.5693975068571,95.56068836437746,273,113.5232935595055,756,93.84766148314445,747,327.1719896597745,7417,426.1749360571155,26166,810.6361884971929,36759,63.87608797306532,9,460.1932128791154,27925,829.0257819621612,35000,373.8275604393919,4590,429.4694042035864,6213,211.4164709830251,1623,706.9942735987322,48266
05000US12021,"Collier County, Florida",2008-2012,62759,703.3402987216125,92.99322122319546,291,121.8340816469459,844,119.969569545769,835,264.4516597561442,7044,428.8481309615571,26520,823.7707783328004,36239,21.23313056893826,9,469.404054602416,27299,845.5931304610954,35460,298.5514231402469,3285,380.532541068083,5329,235.9492796188738,2044,700.6943387969334,49251
05000US12021,"Collier County, Florida",2009-2013,62655,702.406804590789,114.8775330320591,398,131.5164942968805,959,130.0698789173916,959,256.1009909663704,7002,459.6468272444145,26829,839.4346460155784,35826,19.45288848876953,0,416.9831699908367,26855,816.8538934173296,35800,281.7293040166018,2775,373.5338455084838,4690,245.2674723616586,1915,642.1648614584872,49606
05000US12021,"Collier County, Florida",2010-2014,62986,677.1291539757912,75.45099147899423,302,104.6458252716696,1003,102.9350053323551,1003,277.3822315973825,6998,397.4215002993343,27399,785.1418598343514,35587,18.84498405456543,0,444.5386226076893,26443,810.0114061875377,36543,292.7472955836648,3450,363.7529607676971,5192,215.9056215009608,1742,657.1777199015546,49491
05000US12021,"Collier County, Florida",2011-2015,63174,695.3129067982095,72.58776188332503,331,124.5889211514925,927,123.1554539989033,927,276.123714228116,7019,449.7712104483753,27861,828.1027593894203,35313,18.84498405456543,0,425.1983017470353,26010,815.0175667853659,37164,280.0347342999958,2517,347.5221007336274,4212,205.7963995891188,1695,685.3355920417902,50685
05000US12021,"Collier County, Florida",2012-2016,63437,663.2831681116261,72.76572781520876,339,102.7517471093251,901,101.0088516418332,901,266.5485388537762,7086,439.2588380886546,28470,795.5456542142572,34967,18.84498405456543,0,462.1168424965662,25611,808.3913267837501,37826,290.4693807084968,2307,354.8282975111366,3948,203.7907249741115,1641,631.8648264939642,51163
05000US12021,"Collier County, Florida",2013-2017,63990,743.451147177355,72.48841770128314,352,102.6977842512618,736,100.9539571592015,736,305.8910759795302,7322,479.5574371073866,29207,884.7004824935557,34783,18.84498405456543,0,483.8092246862456,25368,887.0123866839917,38622,303.2252698234253,2225,369.6198568764947,3925,211.3605316465479,1700,728.0916502805943,51655
05000US12023,"Columbia County, Florida",2005-2009,15586,341.6067186630327,95.14600425370909,68,94.89710420878731,62,94.89710420878731,62,180.0408448666402,2972,84.25760015786885,770,351.844416496962,14816,82.67477416992188,0,319.7337217285213,11126,467.8940083460098,4460,144.4904387114843,459,192.2366876663617,872,126.7969132348935,413,315.7070210655135,11612
05000US12023,"Columbia County, Florida",2006-2010,15385,361.3351606808731,92.8042741891979,65,108.3721983475762,130,108.3721983475762,130,215.3906711848019,3053,128.8811158737451,974,383.6319073970961,14411,82.67477416992188,0,306.4004645255421,10680,473.7555730603497,4705,128.0670880805303,324,180.1834398508412,905,151.3274966128198,581,309.1357232326063,11232
05000US12023,"Columbia County, Florida",2007-2011,15279,364.5648000380286,68.39108519128422,37,79.98946797008895,74,79.98946797008895,74,211.172494822171,3157,88.4743898808328,1006,375.1469193416806,14273,63.22188568115234,0,302.5572877401315,10593,473.7598608909714,4686,92.40121722848794,244,159.9385040548437,833,145.0494638496666,589,291.5893412714827,11178
