geoid,name,year,total_est,total_se
97000US0634880,"San Marcos Unified School District, California",2009,68.536911,2.67416
97000US0634880,"San Marcos Unified School District, California",2010,64.654747,2.1428018
97000US0634880,"San Marcos Unified School District, California",2011,62.518684,2.4378686
97000US0634880,"San Marcos Unified School District, California",2012,63.423084,2.549171
97000US0634880,"San Marcos Unified School District, California",2013,69.719521,2.6313276
97000US0634880,"San Marcos Unified School District, California",2014,70.654503,2.4693451
97000US0634880,"San Marcos Unified School District, California",2015,80.442688,1.7733544
97000US0634880,"San Marcos Unified School District, California",2016,80.168335,2.0802648
97000US0634880,"San Marcos Unified School District, California",2017,81.911156,2.0815601
97000US0635130,"San Ramon Valley Unified School District, California",2009,76.76284,2.014415
97000US0635130,"San Ramon Valley Unified School District, California",2010,77.862907,1.9102882
97000US0635130,"San Ramon Valley Unified School District, California",2011,77.218506,2.2026033
97000US0635130,"San Ramon Valley Unified School District, California",2012,79.677032,1.8670714
97000US0635130,"San Ramon Valley Unified School District, California",2013,78.470886,1.5794215
97000US0635130,"San Ramon Valley Unified School District, California",2014,77.75148,1.5395677
97000US0635130,"San Ramon Valley Unified School District, California",2015,77.380356,1.553901
97000US0635130,"San Ramon Valley Unified School District, California",2016,81.324699,1.3073083
97000US0635130,"San Ramon Valley Unified School District, California",2017,81.033646,1.6140759
97000US0635310,"Santa Ana Unified School District, California",2009,74.406815,1.6170189
97000US0635310,"Santa Ana Unified School District, California",2010,71.812881,1.5510635
97000US0635310,"Santa Ana Unified School District, California",2011,74.270287,1.219085
97000US0635310,"Santa Ana Unified School District, California",2012,76.090134,.99866885
97000US0635310,"Santa Ana Unified School District, California",2013,75.10511,1.2471312
97000US0635310,"Santa Ana Unified School District, California",2014,74.738441,1.2662187
97000US0635310,"Santa Ana Unified School District, California",2015,75.31723,1.2208421
97000US0635310,"Santa Ana Unified School District, California",2016,77.484993,1.2013469
97000US0635310,"Santa Ana Unified School District, California",2017,80.540108,1.5042436
97000US0635430,"Santa Clara Unified School District, California",2009,76.906792,1.8555155
97000US0635430,"Santa Clara Unified School District, California",2010,77.256165,1.9130518
97000US0635430,"Santa Clara Unified School District, California",2011,76.351189,1.7866923
97000US0635430,"Santa Clara Unified School District, California",2012,76.51474,1.5819999
97000US0635430,"Santa Clara Unified School District, California",2013,81.678574,1.5940849
97000US0635430,"Santa Clara Unified School District, California",2014,79.641197,1.1500324
97000US0635430,"Santa Clara Unified School District, California",2015,82.053764,1.4595531
97000US0635430,"Santa Clara Unified School District, California",2016,80.415497,1.7612791
97000US0635430,"Santa Clara Unified School District, California",2017,82.444092,1.9736227
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,77.353226,2.0667102
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,71.137634,1.4378673
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,82.683578,1.511301
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,72.891754,1.9303067
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,82.595139,1.9971009
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,77.196869,1.921909
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,80.30191,1.7486867
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,82.751678,1.9972656
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,79.23539,2.4615862
97000US0636840,"Simi Valley Unified School District, California",2009,79.108383,1.3675311
97000US0636840,"Simi Valley Unified School District, California",2010,78.168701,1.8879844
97000US0636840,"Simi Valley Unified School District, California",2011,80.81675,1.6720921
97000US0636840,"Simi Valley Unified School District, California",2012,77.62101,1.7570655
97000US0636840,"Simi Valley Unified School District, California",2013,79.297676,1.7223564
97000US0636840,"Simi Valley Unified School District, California",2014,78.595581,1.5335952
97000US0636840,"Simi Valley Unified School District, California",2015,79.939255,2.0624692
97000US0636840,"Simi Valley Unified School District, California",2016,84.260208,1.5543219
97000US0636840,"Simi Valley Unified School District, California",2017,81.105927,1.8279328
97000US0637530,"South San Francisco Unified School District, California",2009,81.81514,2.5700581
97000US0637530,"South San Francisco Unified School District, California",2010,83.146736,2.4316339
97000US0637530,"South San Francisco Unified School District, California",2011,82.250778,2.440608
97000US0637530,"South San Francisco Unified School District, California",2012,77.728127,2.4573431
97000US0637530,"South San Francisco Unified School District, California",2013,84.960594,2.4325333
97000US0637530,"South San Francisco Unified School District, California",2014,86.205956,2.5091281
97000US0637530,"South San Francisco Unified School District, California",2015,84.879051,2.4149609
97000US0638010,"Stockton Unified School District, California",2009,63.033295,1.9736714
97000US0638010,"Stockton Unified School District, California",2010,61.544453,1.760044
97000US0638010,"Stockton Unified School District, California",2011,60.891991,2.1114173
97000US0638010,"Stockton Unified School District, California",2012,60.92968,1.5376306
97000US0638010,"Stockton Unified School District, California",2013,61.552532,1.8078817
97000US0638010,"Stockton Unified School District, California",2014,62.448502,1.7579331
97000US0638010,"Stockton Unified School District, California",2015,61.475361,1.910502
97000US0638010,"Stockton Unified School District, California",2016,67.629692,2.0408731
97000US0638010,"Stockton Unified School District, California",2017,69.087654,1.9269675
97000US0639420,"Torrance Unified School District, California",2009,80.159607,1.6688386
97000US0639420,"Torrance Unified School District, California",2010,78.249695,1.7581942
97000US0639420,"Torrance Unified School District, California",2011,76.739174,1.7470284
97000US0639420,"Torrance Unified School District, California",2012,80.711395,1.4560134
97000US0639420,"Torrance Unified School District, California",2013,78.063469,2.0517063
97000US0639420,"Torrance Unified School District, California",2014,77.583893,1.5876654
97000US0639420,"Torrance Unified School District, California",2015,79.193993,1.5476214
97000US0639420,"Torrance Unified School District, California",2016,79.801216,1.7097666
97000US0639420,"Torrance Unified School District, California",2017,78.157219,2.1681557
97000US0640150,"Tustin Unified School District, California",2009,80.28981,1.7949276
97000US0640150,"Tustin Unified School District, California",2010,77.553871,2.119473
97000US0640150,"Tustin Unified School District, California",2011,79.318962,2.333324
97000US0640150,"Tustin Unified School District, California",2012,77.569572,1.7627792
97000US0640150,"Tustin Unified School District, California",2013,77.613228,1.6274936
97000US0640150,"Tustin Unified School District, California",2014,78.474937,2.4146919
97000US0640150,"Tustin Unified School District, California",2015,81.837555,1.8065505
97000US0640150,"Tustin Unified School District, California",2016,83.853989,2.1028416
97000US0640150,"Tustin Unified School District, California",2017,81.763351,1.8555788
97000US0640590,"Vacaville Unified School District, California",2009,74.211288,2.6676917
97000US0640590,"Vacaville Unified School District, California",2010,78.664536,2.9298506
97000US0640590,"Vacaville Unified School District, California",2011,71.935692,2.8509145
97000US0640590,"Vacaville Unified School District, California",2012,75.980606,2.3062463
97000US0640590,"Vacaville Unified School District, California",2013,74.712219,2.8874938
97000US0640590,"Vacaville Unified School District, California",2014,75.054169,2.009923
97000US0640590,"Vacaville Unified School District, California",2015,79.170296,2.3986623
97000US0640590,"Vacaville Unified School District, California",2016,82.501198,2.3917298
97000US0640590,"Vacaville Unified School District, California",2017,81.629715,2.7822943
97000US0640740,"Vallejo City Unified School District, California",2009,74.517334,1.9327035
97000US0640740,"Vallejo City Unified School District, California",2010,68.837494,2.1173925
97000US0640740,"Vallejo City Unified School District, California",2011,70.677307,2.4003079
97000US0640740,"Vallejo City Unified School District, California",2012,66.207626,2.0728035
97000US0640740,"Vallejo City Unified School District, California",2013,66.951569,2.1327913
97000US0640740,"Vallejo City Unified School District, California",2014,68.844826,2.1452525
97000US0640740,"Vallejo City Unified School District, California",2015,69.968506,1.9512247
97000US0640740,"Vallejo City Unified School District, California",2016,75.560127,2.3091009
97000US0640740,"Vallejo City Unified School District, California",2017,75.227547,2.2809582
97000US0640980,"Ventura Unified School District, California",2009,79.216316,1.7946266
97000US0640980,"Ventura Unified School District, California",2010,76.114708,1.7173843
97000US0640980,"Ventura Unified School District, California",2011,74.43293,1.7495161
97000US0640980,"Ventura Unified School District, California",2012,74.173141,2.0357962
97000US0640980,"Ventura Unified School District, California",2013,76.225197,1.9320704
97000US0640980,"Ventura Unified School District, California",2014,75.536659,2.3926105
97000US0640980,"Ventura Unified School District, California",2015,77.397926,2.1709244
97000US0640980,"Ventura Unified School District, California",2016,79.868378,1.6647167
97000US0640980,"Ventura Unified School District, California",2017,80.007675,2.0882916
97000US0641160,"Visalia Unified School District, California",2009,71.960381,1.9988589
97000US0641160,"Visalia Unified School District, California",2010,67.59227,2.010155
97000US0641160,"Visalia Unified School District, California",2011,70.783371,2.4678421
97000US0641160,"Visalia Unified School District, California",2012,73.11705,2.1948249
97000US0641160,"Visalia Unified School District, California",2013,64.521416,2.2213004
97000US0641160,"Visalia Unified School District, California",2014,70.100075,2.1951258
97000US0641160,"Visalia Unified School District, California",2015,69.166199,2.1350923
97000US0641160,"Visalia Unified School District, California",2016,72.966316,2.5295229
97000US0641160,"Visalia Unified School District, California",2017,73.971916,2.4903767
97000US0641190,"Vista Unified School District, California",2009,71.169807,1.939263
97000US0641190,"Vista Unified School District, California",2010,68.568947,1.7758988
97000US0641190,"Vista Unified School District, California",2011,59.469837,1.5585842
97000US0641190,"Vista Unified School District, California",2012,64.897179,1.6483942
97000US0641190,"Vista Unified School District, California",2013,62.565647,2.0978684
97000US0641190,"Vista Unified School District, California",2014,72.150833,1.6976135
97000US0641190,"Vista Unified School District, California",2015,78.445351,1.9486818
97000US0641190,"Vista Unified School District, California",2016,76.136673,1.4202987
97000US0641190,"Vista Unified School District, California",2017,79.080711,1.7155939
97000US0642000,"West Covina Unified School District, California",2013,72.622658,2.9023812
97000US0643080,"Woodland Joint Unified School District, California",2014,73.799309,2.7816629
97000US0643080,"Woodland Joint Unified School District, California",2015,75.90976,2.2474341
97000US0643080,"Woodland Joint Unified School District, California",2016,74.059555,2.9026093
97000US0643080,"Woodland Joint Unified School District, California",2017,80.19445,2.5566523
97000US0643470,"Yuba City Unified School District, California",2009,67.434212,2.8908851
97000US0643470,"Yuba City Unified School District, California",2010,65.486847,2.9048145
97000US0643470,"Yuba City Unified School District, California",2011,71.315742,3.1098962
97000US0643470,"Yuba City Unified School District, California",2012,70.031029,2.4963152
97000US0643470,"Yuba City Unified School District, California",2013,72.492393,2.6095555
97000US0643470,"Yuba City Unified School District, California",2014,72.000656,2.4738686
97000US0643470,"Yuba City Unified School District, California",2015,61.335297,2.8217347
97000US0643470,"Yuba City Unified School District, California",2016,73.24765,2.6679909
97000US0643470,"Yuba City Unified School District, California",2017,64.915939,3.006629
97000US0684500,"Irvine Unified School District, California",2009,76.448593,1.3012729
97000US0684500,"Irvine Unified School District, California",2010,73.752525,1.8866585
97000US0684500,"Irvine Unified School District, California",2011,77.925072,1.787721
97000US0684500,"Irvine Unified School District, California",2012,77.769501,1.8221358
97000US0684500,"Irvine Unified School District, California",2013,75.465355,2.0209482
97000US0684500,"Irvine Unified School District, California",2014,77.831306,1.4484531
97000US0684500,"Irvine Unified School District, California",2015,74.556847,1.2362595
97000US0684500,"Irvine Unified School District, California",2016,75.505501,1.8073313
97000US0684500,"Irvine Unified School District, California",2017,75.683014,1.5710437
97000US0691135,"Val Verde Unified School District, California",2009,63.007866,3.0378294
97000US0691135,"Val Verde Unified School District, California",2010,64.383217,2.8658762
97000US0691135,"Val Verde Unified School District, California",2011,67.737946,3.685087
97000US0691135,"Val Verde Unified School District, California",2012,66.457954,3.1657245
97000US0691135,"Val Verde Unified School District, California",2013,67.133347,3.6777372
97000US0691135,"Val Verde Unified School District, California",2014,66.557785,2.8529861
97000US0691135,"Val Verde Unified School District, California",2015,69.569046,3.0165153
97000US0691135,"Val Verde Unified School District, California",2016,70.495399,2.6459265
97000US0691135,"Val Verde Unified School District, California",2017,71.611778,2.8683016
97000US0801920,"Academy School District 20, Colorado",2009,75.597687,2.0490377
97000US0801920,"Academy School District 20, Colorado",2010,73.648117,2.3194098
97000US0801920,"Academy School District 20, Colorado",2011,75.621025,2.12976
97000US0801920,"Academy School District 20, Colorado",2012,75.839592,2.0647964
97000US0801920,"Academy School District 20, Colorado",2013,74.71093,1.8934954
97000US0801920,"Academy School District 20, Colorado",2014,73.390816,2.1498077
97000US0801920,"Academy School District 20, Colorado",2015,78.047546,2.031729
97000US0801920,"Academy School District 20, Colorado",2016,76.352119,2.2320285
97000US0801920,"Academy School District 20, Colorado",2017,74.196098,1.8964486
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,73.712044,1.5617758
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,74.426308,1.516858
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,74.059769,1.8590195
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,75.27858,1.3386173
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,75.36734,1.5891294
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,76.296577,1.2896824
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,78.953484,1.0486442
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,79.880653,1.072235
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,80.943893,1.1435137
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,80.864059,1.4503274
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,82.506546,1.2796267
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,82.962669,1.4449244
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,84.554497,1.0736688
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,84.306046,1.187444
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,83.700157,1.2762421
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,85.399048,1.3108331
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,81.275024,1.269084
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,83.253365,1.0419158
97000US0802580,"Brighton School District 27J, Colorado",2009,81.476875,2.5405455
97000US0802580,"Brighton School District 27J, Colorado",2010,78.195267,2.0304902
97000US0802580,"Brighton School District 27J, Colorado",2012,83.005211,2.3945398
97000US0802580,"Brighton School District 27J, Colorado",2013,80.899307,1.5850226
97000US0802580,"Brighton School District 27J, Colorado",2014,83.585167,2.0846109
97000US0802580,"Brighton School District 27J, Colorado",2015,84.862465,2.1907508
97000US0802580,"Brighton School District 27J, Colorado",2016,80.897789,1.7870445
97000US0802910,"Cherry Creek School District 5, Colorado",2009,79.673592,.88477713
97000US0802910,"Cherry Creek School District 5, Colorado",2010,81.214417,1.0463167
97000US0802910,"Cherry Creek School District 5, Colorado",2011,81.85881,1.1691474
97000US0802910,"Cherry Creek School District 5, Colorado",2012,81.700279,1.1423939
97000US0802910,"Cherry Creek School District 5, Colorado",2013,79.736885,1.1485021
97000US0802910,"Cherry Creek School District 5, Colorado",2014,82.842323,1.110574
97000US0802910,"Cherry Creek School District 5, Colorado",2015,81.968483,.84546685
97000US0802910,"Cherry Creek School District 5, Colorado",2016,83.595673,.90674657
97000US0802910,"Cherry Creek School District 5, Colorado",2017,85.190399,1.1707363
97000US0803060,"Colorado Springs School District 11, Colorado",2009,77.084908,1.469848
97000US0803060,"Colorado Springs School District 11, Colorado",2010,71.266548,1.6887757
97000US0803060,"Colorado Springs School District 11, Colorado",2011,72.019745,1.2850493
97000US0803060,"Colorado Springs School District 11, Colorado",2012,74.064789,1.3204312
97000US0803060,"Colorado Springs School District 11, Colorado",2013,76.386612,1.3241302
97000US0803060,"Colorado Springs School District 11, Colorado",2014,76.375984,1.2415566
97000US0803060,"Colorado Springs School District 11, Colorado",2015,76.600685,1.3744024
97000US0803060,"Colorado Springs School District 11, Colorado",2016,78.333801,1.3168389
97000US0803060,"Colorado Springs School District 11, Colorado",2017,73.504555,1.3736072
97000US0803360,"Denver County School District 1, Colorado",2009,77.937111,.87012863
97000US0803360,"Denver County School District 1, Colorado",2010,75.027374,.90414041
97000US0803360,"Denver County School District 1, Colorado",2011,77.221008,.76365733
97000US0803360,"Denver County School District 1, Colorado",2012,78.723869,.78406388
97000US0803360,"Denver County School District 1, Colorado",2013,79.817848,.72420996
97000US0803360,"Denver County School District 1, Colorado",2014,81.499298,.69385117
97000US0803360,"Denver County School District 1, Colorado",2015,82.523071,.73009658
97000US0803360,"Denver County School District 1, Colorado",2016,82.310333,.66838479
97000US0803360,"Denver County School District 1, Colorado",2017,83.958939,.70542556
97000US0803450,"Douglas County School District RE-1, Colorado",2009,80.718529,.98999393
97000US0803450,"Douglas County School District RE-1, Colorado",2010,82.962875,.99514425
97000US0803450,"Douglas County School District RE-1, Colorado",2011,83.77861,1.1248212
97000US0803450,"Douglas County School District RE-1, Colorado",2012,81.008347,1.039277
97000US0803450,"Douglas County School District RE-1, Colorado",2013,81.731949,.99268061
97000US0803450,"Douglas County School District RE-1, Colorado",2014,83.551857,.85125619
97000US0803450,"Douglas County School District RE-1, Colorado",2015,84.704109,.81514764
97000US0803450,"Douglas County School District RE-1, Colorado",2016,84.139229,.88254082
97000US0803450,"Douglas County School District RE-1, Colorado",2017,84.100227,.91054803
97000US0803870,"Falcon School District 49, Colorado",2009,70.112503,2.4104669
97000US0803870,"Falcon School District 49, Colorado",2010,73.75351,2.5228224
97000US0803870,"Falcon School District 49, Colorado",2011,72.125854,2.9769495
97000US0803870,"Falcon School District 49, Colorado",2012,72.8256,2.2534654
97000US0803870,"Falcon School District 49, Colorado",2013,72.229919,2.5430453
97000US0803870,"Falcon School District 49, Colorado",2014,68.514572,2.4923763
97000US0803870,"Falcon School District 49, Colorado",2015,72.621758,2.4564559
97000US0803870,"Falcon School District 49, Colorado",2016,76.292618,2.0948961
97000US0803870,"Falcon School District 49, Colorado",2017,74.562675,2.3033214
97000US0803990,"Poudre School District R-1, Colorado",2009,82.049873,1.1965708
97000US0803990,"Poudre School District R-1, Colorado",2010,79.199631,1.5885606
97000US0803990,"Poudre School District R-1, Colorado",2011,80.824654,1.8429052
97000US0803990,"Poudre School District R-1, Colorado",2012,79.217262,1.2757686
97000US0803990,"Poudre School District R-1, Colorado",2013,81.531769,1.3512157
97000US0803990,"Poudre School District R-1, Colorado",2014,80.096169,1.361938
97000US0803990,"Poudre School District R-1, Colorado",2015,81.125931,1.2951633
97000US0803990,"Poudre School District R-1, Colorado",2016,83.549713,1.2951981
97000US0803990,"Poudre School District R-1, Colorado",2017,80.793266,1.5606042
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,76.238281,1.7831349
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,71.004715,2.5153797
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,75.971619,1.9240522
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,76.682571,1.9679698
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,75.67144,2.2122982
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,78.004196,1.8628267
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,77.923782,2.3055422
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,74.447609,2.3751416
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,77.828392,2.0230143
97000US0804410,"Greeley School District 6, Colorado",2009,70.040771,1.7909093
97000US0804410,"Greeley School District 6, Colorado",2010,72.892342,2.4119875
97000US0804410,"Greeley School District 6, Colorado",2011,72.495514,3.1225047
97000US0804410,"Greeley School District 6, Colorado",2012,74.182495,1.9454844
97000US0804410,"Greeley School District 6, Colorado",2013,72.838425,1.6687264
97000US0804410,"Greeley School District 6, Colorado",2014,78.56369,2.0761952
97000US0804410,"Greeley School District 6, Colorado",2015,77.285141,2.1662469
97000US0804410,"Greeley School District 6, Colorado",2016,75.245338,1.903859
97000US0804410,"Greeley School District 6, Colorado",2017,78.27697,1.7607977
97000US0804530,"Harrison School District 2, Colorado",2009,60.892677,3.1242425
97000US0804530,"Harrison School District 2, Colorado",2010,68.270493,2.4855072
97000US0804530,"Harrison School District 2, Colorado",2011,64.112244,3.2158599
97000US0804530,"Harrison School District 2, Colorado",2012,63.317825,3.1076539
97000US0804530,"Harrison School District 2, Colorado",2013,64.853111,3.3476367
97000US0804530,"Harrison School District 2, Colorado",2014,64.977402,3.7979138
97000US0804530,"Harrison School District 2, Colorado",2015,70.118721,3.5018179
97000US0804530,"Harrison School District 2, Colorado",2016,71.410713,2.6476066
97000US0804530,"Harrison School District 2, Colorado",2017,68.305412,3.9149184
97000US0804800,"Jefferson County School District R-1, Colorado",2009,81.111717,.79133892
97000US0804800,"Jefferson County School District R-1, Colorado",2010,79.406906,.87235421
97000US0804800,"Jefferson County School District R-1, Colorado",2011,80.519447,.80356151
97000US0804800,"Jefferson County School District R-1, Colorado",2012,82.160896,.77003223
97000US0804800,"Jefferson County School District R-1, Colorado",2013,82.232704,.77855545
97000US0804800,"Jefferson County School District R-1, Colorado",2014,83.888153,.69419229
97000US0804800,"Jefferson County School District R-1, Colorado",2015,84.764099,.65024102
97000US0804800,"Jefferson County School District R-1, Colorado",2016,83.581879,.79168797
97000US0804800,"Jefferson County School District R-1, Colorado",2017,85.225639,.7176587
97000US0805310,"Littleton School District 6, Colorado",2009,80.377029,1.6217612
97000US0805310,"Littleton School District 6, Colorado",2010,80.600136,1.8871262
97000US0805310,"Littleton School District 6, Colorado",2011,78.514053,2.154516
97000US0805310,"Littleton School District 6, Colorado",2012,80.762138,1.9551836
97000US0805310,"Littleton School District 6, Colorado",2013,84.477516,1.9130121
97000US0805310,"Littleton School District 6, Colorado",2014,84.384064,1.9551135
97000US0805310,"Littleton School District 6, Colorado",2015,85.266891,2.1187253
97000US0805310,"Littleton School District 6, Colorado",2016,85.97451,1.7873794
97000US0805310,"Littleton School District 6, Colorado",2017,84.991524,1.7768774
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,81.658936,1.4316512
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,77.343056,1.6071134
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,79.374298,1.9425561
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,82.301544,1.2349749
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,80.954056,1.4751439
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,81.248055,1.5661223
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,80.075928,1.2759323
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,81.674782,1.4468666
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,83.856407,1.0517234
97000US0805400,"Thompson School District R-2J, Colorado",2009,82.849823,1.8247498
97000US0805400,"Thompson School District R-2J, Colorado",2010,78.269127,2.2665083
97000US0805400,"Thompson School District R-2J, Colorado",2011,76.268906,2.5580418
97000US0805400,"Thompson School District R-2J, Colorado",2012,81.291641,2.1376646
97000US0805400,"Thompson School District R-2J, Colorado",2013,83.883385,2.040745
97000US0805400,"Thompson School District R-2J, Colorado",2014,84.043655,1.5406591
97000US0805400,"Thompson School District R-2J, Colorado",2015,82.247566,1.9563141
97000US0805400,"Thompson School District R-2J, Colorado",2016,81.823914,1.6750274
97000US0805400,"Thompson School District R-2J, Colorado",2017,83.131248,2.2595899
97000US0806120,"Pueblo City School District 60, Colorado",2009,65.694397,2.6486504
97000US0806120,"Pueblo City School District 60, Colorado",2010,71.846703,2.4082885
97000US0806120,"Pueblo City School District 60, Colorado",2011,65.907242,2.3008282
97000US0806120,"Pueblo City School District 60, Colorado",2012,67.27166,2.1470048
97000US0806120,"Pueblo City School District 60, Colorado",2013,65.709801,2.5799296
97000US0806120,"Pueblo City School District 60, Colorado",2014,65.186066,1.9684181
97000US0806120,"Pueblo City School District 60, Colorado",2015,66.107224,1.9736141
97000US0806120,"Pueblo City School District 60, Colorado",2016,66.214417,2.2454209
97000US0806120,"Pueblo City School District 60, Colorado",2017,65.199219,2.3118818
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,79.815269,1.5783972
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,77.492188,1.4172678
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,77.236,1.5909904
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,82.84214,1.536181
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,80.065605,1.2856274
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,82.204788,1.3372809
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,83.914581,1.3120475
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,84.36145,1.272472
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,84.716293,.87119174
97000US0807230,"Westminster School District 50, Colorado",2009,72.495491,2.9826653
97000US0807230,"Westminster School District 50, Colorado",2010,73.102524,2.4113073
97000US0807230,"Westminster School District 50, Colorado",2011,71.715233,3.1319563
97000US0807230,"Westminster School District 50, Colorado",2012,75.982361,2.3845582
97000US0807230,"Westminster School District 50, Colorado",2013,79.201469,2.7547209
97000US0807230,"Westminster School District 50, Colorado",2014,78.846893,2.5050178
97000US0807230,"Westminster School District 50, Colorado",2015,79.781525,2.4357274
97000US0807230,"Westminster School District 50, Colorado",2016,80.534828,2.0287561
97000US0807230,"Westminster School District 50, Colorado",2017,81.652206,2.1611788
97000US0900450,"Bridgeport School District, Connecticut",2009,74.47699,2.0649805
97000US0900450,"Bridgeport School District, Connecticut",2010,68.516335,2.2386355
97000US0900450,"Bridgeport School District, Connecticut",2011,68.376823,2.3361995
97000US0900450,"Bridgeport School District, Connecticut",2012,71.65638,2.0609467
97000US0900450,"Bridgeport School District, Connecticut",2013,73.559479,1.7244809
97000US0900450,"Bridgeport School District, Connecticut",2014,72.393105,1.662358
97000US0900450,"Bridgeport School District, Connecticut",2015,71.822334,1.7343297
97000US0900450,"Bridgeport School District, Connecticut",2016,69.91671,2.0501633
97000US0900450,"Bridgeport School District, Connecticut",2017,74.127037,1.8647943
97000US0901020,"Danbury School District, Connecticut",2009,79.727356,2.2634659
97000US0901020,"Danbury School District, Connecticut",2010,76.778328,2.7058308
97000US0901020,"Danbury School District, Connecticut",2011,81.080162,1.3034704
97000US0901020,"Danbury School District, Connecticut",2012,83.667694,1.8688234
97000US0901020,"Danbury School District, Connecticut",2013,80.05072,2.2468755
97000US0901020,"Danbury School District, Connecticut",2014,81.856628,2.0238113
97000US0901020,"Danbury School District, Connecticut",2015,78.355774,3.1872132
97000US0901020,"Danbury School District, Connecticut",2016,82.209084,2.3721139
97000US0901020,"Danbury School District, Connecticut",2017,79.928711,2.3116708
97000US0901920,"Hartford School District, Connecticut",2009,62.878609,2.5444098
97000US0901920,"Hartford School District, Connecticut",2010,63.454269,2.4707603
97000US0901920,"Hartford School District, Connecticut",2011,63.855278,2.0604763
97000US0901920,"Hartford School District, Connecticut",2012,61.012524,2.2509992
97000US0901920,"Hartford School District, Connecticut",2013,62.813358,2.2988296
97000US0901920,"Hartford School District, Connecticut",2014,64.688583,2.1974764
97000US0901920,"Hartford School District, Connecticut",2015,67.38726,2.2242894
97000US0901920,"Hartford School District, Connecticut",2016,71.29995,2.3381116
97000US0901920,"Hartford School District, Connecticut",2017,68.024742,2.4238446
97000US0902670,"New Britain School District, Connecticut",2009,71.977058,3.3986568
97000US0902670,"New Britain School District, Connecticut",2010,72.087471,3.0727007
97000US0902670,"New Britain School District, Connecticut",2011,66.610878,2.7869816
97000US0902670,"New Britain School District, Connecticut",2012,68.344849,2.5245931
97000US0902670,"New Britain School District, Connecticut",2013,70.068779,2.5217083
97000US0902670,"New Britain School District, Connecticut",2014,74.168686,2.2204747
97000US0902670,"New Britain School District, Connecticut",2015,69.064651,2.7317188
97000US0902670,"New Britain School District, Connecticut",2016,73.261642,2.8812771
97000US0902670,"New Britain School District, Connecticut",2017,74.917831,2.6527765
97000US0902790,"New Haven School District, Connecticut",2009,71.198227,1.9572093
97000US0902790,"New Haven School District, Connecticut",2010,68.153809,2.3814359
97000US0902790,"New Haven School District, Connecticut",2011,69.623413,2.2309091
