geoid,name,year,total_est,total_se
14000US06037211202,"Census Tract 2112.02, Los Angeles County, California",2008-2012,288,64.4520248937357
14000US06037211202,"Census Tract 2112.02, Los Angeles County, California",2013-2017,296,40.41981978160079
14000US06037211310,"Census Tract 2113.10, Los Angeles County, California",2008-2012,315,55.27905321409081
14000US06037211310,"Census Tract 2113.10, Los Angeles County, California",2013-2017,267,47.37352822418501
14000US06037211320,"Census Tract 2113.20, Los Angeles County, California",2008-2012,284,60.69901809833961
14000US06037211320,"Census Tract 2113.20, Los Angeles County, California",2013-2017,450,64.56659802342276
14000US06037211410,"Census Tract 2114.10, Los Angeles County, California",2008-2012,380,58.13660953602117
14000US06037211410,"Census Tract 2114.10, Los Angeles County, California",2013-2017,458,58.81282151012961
14000US06037211420,"Census Tract 2114.20, Los Angeles County, California",2008-2012,475,61.90467765064341
14000US06037211420,"Census Tract 2114.20, Los Angeles County, California",2013-2017,413,56.35491272272655
14000US06037211500,"Census Tract 2115, Los Angeles County, California",2008-2012,367,58.18426456813512
14000US06037211500,"Census Tract 2115, Los Angeles County, California",2013-2017,554,72.31743324546439
14000US06037211701,"Census Tract 2117.01, Los Angeles County, California",2008-2012,240,50.31290360147174
14000US06037211701,"Census Tract 2117.01, Los Angeles County, California",2013-2017,309,58.28579534290662
14000US06037211703,"Census Tract 2117.03, Los Angeles County, California",2008-2012,655,81.58136590669415
14000US06037211703,"Census Tract 2117.03, Los Angeles County, California",2013-2017,765,86.45265813173323
14000US06037211704,"Census Tract 2117.04, Los Angeles County, California",2008-2012,866,90.19318414377334
14000US06037211704,"Census Tract 2117.04, Los Angeles County, California",2013-2017,852,74.39547214734483
14000US06037211802,"Census Tract 2118.02, Los Angeles County, California",2008-2012,971,103.6237898740833
14000US06037211802,"Census Tract 2118.02, Los Angeles County, California",2013-2017,1009,96.5053957667232
14000US06037211803,"Census Tract 2118.03, Los Angeles County, California",2008-2012,652,92.65083787199119
14000US06037211803,"Census Tract 2118.03, Los Angeles County, California",2013-2017,470,68.41269563587485
14000US06037211804,"Census Tract 2118.04, Los Angeles County, California",2008-2012,446,90.31601720727632
14000US06037211804,"Census Tract 2118.04, Los Angeles County, California",2013-2017,426,62.48400201043765
14000US06037211910,"Census Tract 2119.10, Los Angeles County, California",2008-2012,445,69.62277855476621
14000US06037211910,"Census Tract 2119.10, Los Angeles County, California",2013-2017,665,71.9126063112695
14000US06037211921,"Census Tract 2119.21, Los Angeles County, California",2008-2012,450,73.97953773243852
14000US06037211921,"Census Tract 2119.21, Los Angeles County, California",2013-2017,303,48.44950414329562
14000US06037211922,"Census Tract 2119.22, Los Angeles County, California",2008-2012,261,60.69901809833961
14000US06037211922,"Census Tract 2119.22, Los Angeles County, California",2013-2017,363,61.03597582952639
14000US06037212101,"Census Tract 2121.01, Los Angeles County, California",2008-2012,636,92.18700152723189
14000US06037212101,"Census Tract 2121.01, Los Angeles County, California",2013-2017,608,76.66566687684166
14000US06037212102,"Census Tract 2121.02, Los Angeles County, California",2008-2012,731,70.95815997904039
14000US06037212102,"Census Tract 2121.02, Los Angeles County, California",2013-2017,636,70.42494703513724
14000US06037212202,"Census Tract 2122.02, Los Angeles County, California",2008-2012,145,47.37352822418501
14000US06037212202,"Census Tract 2122.02, Los Angeles County, California",2013-2017,299,53.99052545335842
14000US06037212203,"Census Tract 2122.03, Los Angeles County, California",2008-2012,381,51.76819325834104
14000US06037212203,"Census Tract 2122.03, Los Angeles County, California",2013-2017,638,67.87037320315453
14000US06037212204,"Census Tract 2122.04, Los Angeles County, California",2008-2012,289,51.49980490505433
14000US06037212204,"Census Tract 2122.04, Los Angeles County, California",2013-2017,247,49.17628650232614
14000US06037212303,"Census Tract 2123.03, Los Angeles County, California",2008-2012,372,66.73099833226245
14000US06037212303,"Census Tract 2123.03, Los Angeles County, California",2013-2017,647,75.73208942373317
14000US06037212304,"Census Tract 2123.04, Los Angeles County, California",2008-2012,290,36.72658268893591
14000US06037212304,"Census Tract 2123.04, Los Angeles County, California",2013-2017,355,41.97611410346375
14000US06037212305,"Census Tract 2123.05, Los Angeles County, California",2008-2012,258,52.10262099868756
14000US06037212305,"Census Tract 2123.05, Los Angeles County, California",2013-2017,285,37.74875214139515
14000US06037212306,"Census Tract 2123.06, Los Angeles County, California",2008-2012,286,55.96998491337193
14000US06037212306,"Census Tract 2123.06, Los Angeles County, California",2013-2017,408,51.76819325834104
14000US06037212410,"Census Tract 2124.10, Los Angeles County, California",2008-2012,545,59.34450881286351
14000US06037212410,"Census Tract 2124.10, Los Angeles County, California",2013-2017,582,74.55425579416907
14000US06037212420,"Census Tract 2124.20, Los Angeles County, California",2008-2012,422,73.3751423445149
14000US06037212420,"Census Tract 2124.20, Los Angeles County, California",2013-2017,263,50.78807990961319
14000US06037212501,"Census Tract 2125.01, Los Angeles County, California",2008-2012,397,63.71389221186445
14000US06037212501,"Census Tract 2125.01, Los Angeles County, California",2013-2017,422,41.18064452839857
14000US06037212502,"Census Tract 2125.02, Los Angeles County, California",2008-2012,367,60.20692631778115
14000US06037212502,"Census Tract 2125.02, Los Angeles County, California",2013-2017,625,56.51207176507889
14000US06037212610,"Census Tract 2126.10, Los Angeles County, California",2008-2012,853,86.22152402109968
14000US06037212610,"Census Tract 2126.10, Los Angeles County, California",2013-2017,763,87.66033516314785
14000US06037212620,"Census Tract 2126.20, Los Angeles County, California",2008-2012,489,70.77042644343941
14000US06037212620,"Census Tract 2126.20, Los Angeles County, California",2013-2017,763,79.16752027040185
14000US06037212701,"Census Tract 2127.01, Los Angeles County, California",2008-2012,81,30.54673504490616
14000US06037212701,"Census Tract 2127.01, Los Angeles County, California",2013-2017,211,41.39545309639495
14000US06037212702,"Census Tract 2127.02, Los Angeles County, California",2008-2012,522,87.294917274979
14000US06037212702,"Census Tract 2127.02, Los Angeles County, California",2013-2017,411,65.41948810863939
14000US06037212800,"Census Tract 2128, Los Angeles County, California",2008-2012,244,64.16470198574726
14000US06037212800,"Census Tract 2128, Los Angeles County, California",2013-2017,419,80.50064405699304
14000US06037212900,"Census Tract 2129, Los Angeles County, California",2008-2012,444,74.95960761304235
14000US06037212900,"Census Tract 2129, Los Angeles County, California",2013-2017,366,59.56826473771616
14000US06037213100,"Census Tract 2131, Los Angeles County, California",2008-2012,132,36.70141988593703
14000US06037213100,"Census Tract 2131, Los Angeles County, California",2013-2017,187,36.60059260791679
14000US06037213201,"Census Tract 2132.01, Los Angeles County, California",2008-2012,287,53.86032074718509
14000US06037213201,"Census Tract 2132.01, Los Angeles County, California",2013-2017,393,59.73862292641372
14000US06037213202,"Census Tract 2132.02, Los Angeles County, California",2008-2012,262,48.40753444593521
14000US06037213202,"Census Tract 2132.02, Los Angeles County, California",2013-2017,311,50.12894229449924
14000US06037213310,"Census Tract 2133.10, Los Angeles County, California",2008-2012,217,58.29847397100229
14000US06037213310,"Census Tract 2133.10, Los Angeles County, California",2013-2017,218,57.53278347880925
14000US06037213320,"Census Tract 2133.20, Los Angeles County, California",2008-2012,459,54.67746391110777
14000US06037213320,"Census Tract 2133.20, Los Angeles County, California",2013-2017,399,50.21732683717345
14000US06037213401,"Census Tract 2134.01, Los Angeles County, California",2008-2012,397,65.1704639460956
14000US06037213401,"Census Tract 2134.01, Los Angeles County, California",2013-2017,483,68.41269385206077
14000US06037213402,"Census Tract 2134.02, Los Angeles County, California",2008-2012,270,65.52390735047275
14000US06037213402,"Census Tract 2134.02, Los Angeles County, California",2013-2017,365,65.47312946457507
14000US06037214000,"Census Tract 2140, Los Angeles County, California",2008-2012,502,66.86101227739886
14000US06037214000,"Census Tract 2140, Los Angeles County, California",2013-2017,352,63.46690922125615
14000US06037214100,"Census Tract 2141, Los Angeles County, California",2008-2012,535,70.69728611312924
14000US06037214100,"Census Tract 2141, Los Angeles County, California",2013-2017,531,69.65727010773117
14000US06037214400,"Census Tract 2144, Los Angeles County, California",2008-2012,784,79.3633294167977
14000US06037214400,"Census Tract 2144, Los Angeles County, California",2013-2017,827,80.02642133417494
14000US06037214501,"Census Tract 2145.01, Los Angeles County, California",2008-2012,655,99.34142272715457
14000US06037214501,"Census Tract 2145.01, Los Angeles County, California",2013-2017,685,72.23562514723965
14000US06037214502,"Census Tract 2145.02, Los Angeles County, California",2008-2012,991,138.4270808372482
14000US06037214502,"Census Tract 2145.02, Los Angeles County, California",2013-2017,960,127.4712773970111
14000US06037214503,"Census Tract 2145.03, Los Angeles County, California",2008-2012,675,100.0087726390485
14000US06037214503,"Census Tract 2145.03, Los Angeles County, California",2013-2017,533,72.10249067422397
14000US06037214600,"Census Tract 2146, Los Angeles County, California",2008-2012,699,88.90564877595229
14000US06037214600,"Census Tract 2146, Los Angeles County, California",2013-2017,633,74.87328489265798
14000US06037214700,"Census Tract 2147, Los Angeles County, California",2008-2012,545,77.20604164353857
14000US06037214700,"Census Tract 2147, Los Angeles County, California",2013-2017,576,76.23061460321128
14000US06037214800,"Census Tract 2148, Los Angeles County, California",2008-2012,633,79.61901246237777
14000US06037214800,"Census Tract 2148, Los Angeles County, California",2013-2017,557,72.90018650079234
14000US06037214901,"Census Tract 2149.01, Los Angeles County, California",2008-2012,1384,139.7541846470042
14000US06037214901,"Census Tract 2149.01, Los Angeles County, California",2013-2017,1617,163.97718285711
14000US06037214902,"Census Tract 2149.02, Los Angeles County, California",2008-2012,895,112.778657872272
14000US06037214902,"Census Tract 2149.02, Los Angeles County, California",2013-2017,872,99.37861833427367
14000US06037215101,"Census Tract 2151.01, Los Angeles County, California",2008-2012,1005,103.5595835934615
14000US06037215101,"Census Tract 2151.01, Los Angeles County, California",2013-2017,797,86.89820444820244
14000US06037215102,"Census Tract 2151.02, Los Angeles County, California",2008-2012,1215,95.7673516739267
14000US06037215102,"Census Tract 2151.02, Los Angeles County, California",2013-2017,1180,145.1907911090184
14000US06037216100,"Census Tract 2161, Los Angeles County, California",2008-2012,376,65.88106348830138
14000US06037216100,"Census Tract 2161, Los Angeles County, California",2013-2017,334,55.94026516811658
14000US06037216200,"Census Tract 2162, Los Angeles County, California",2008-2012,1223,129.587408491718
14000US06037216200,"Census Tract 2162, Los Angeles County, California",2013-2017,1141,141.6843737451372
14000US06037216300,"Census Tract 2163, Los Angeles County, California",2008-2012,1220,118.4552744499247
14000US06037216300,"Census Tract 2163, Los Angeles County, California",2013-2017,745,124.1268302251802
14000US06037216401,"Census Tract 2164.01, Los Angeles County, California",2008-2012,952,138.8282750764553
14000US06037216401,"Census Tract 2164.01, Los Angeles County, California",2013-2017,772,118.6423076490717
14000US06037216402,"Census Tract 2164.02, Los Angeles County, California",2008-2012,751,82.38147240548419
14000US06037216402,"Census Tract 2164.02, Los Angeles County, California",2013-2017,497,74.6557998468833
14000US06037216700,"Census Tract 2167, Los Angeles County, California",2008-2012,476,73.20118521583358
14000US06037216700,"Census Tract 2167, Los Angeles County, California",2013-2017,618,74.53690642578715
14000US06037216800,"Census Tract 2168, Los Angeles County, California",2008-2012,501,58.28579671552733
14000US06037216800,"Census Tract 2168, Los Angeles County, California",2013-2017,431,67.98190070738264
14000US06037216900,"Census Tract 2169, Los Angeles County, California",2008-2012,1276,134.9078506879404
14000US06037216900,"Census Tract 2169, Los Angeles County, California",2013-2017,1259,164.7012564646121
14000US06037217001,"Census Tract 2170.01, Los Angeles County, California",2008-2012,386,63.46690699242755
14000US06037217001,"Census Tract 2170.01, Los Angeles County, California",2013-2017,331,45.02175369036772
14000US06037217002,"Census Tract 2170.02, Los Angeles County, California",2008-2012,770,130.7683401881526
14000US06037217002,"Census Tract 2170.02, Los Angeles County, California",2013-2017,915,122.8820915680863
14000US06037217100,"Census Tract 2171, Los Angeles County, California",2008-2012,782,123.7317275445205
14000US06037217100,"Census Tract 2171, Los Angeles County, California",2013-2017,778,120.6070464675895
14000US06037217200,"Census Tract 2172, Los Angeles County, California",2008-2012,543,77.67845535597165
14000US06037217200,"Census Tract 2172, Los Angeles County, California",2013-2017,480,64.47782208255293
14000US06037218110,"Census Tract 2181.10, Los Angeles County, California",2008-2012,406,66.17210628896424
14000US06037218110,"Census Tract 2181.10, Los Angeles County, California",2013-2017,286,53.16977385365468
14000US06037218120,"Census Tract 2181.20, Los Angeles County, California",2008-2012,369,72.17421023304043
14000US06037218120,"Census Tract 2181.20, Los Angeles County, California",2013-2017,232,53.27739615742718
14000US06037218210,"Census Tract 2182.10, Los Angeles County, California",2008-2012,259,59.80972176948566
14000US06037218210,"Census Tract 2182.10, Los Angeles County, California",2013-2017,345,62.48400201043765
14000US06037218220,"Census Tract 2182.20, Los Angeles County, California",2008-2012,403,58.38398434845302
14000US06037218220,"Census Tract 2182.20, Los Angeles County, California",2013-2017,539,74.2363494110206
14000US06037218300,"Census Tract 2183, Los Angeles County, California",2008-2012,468,72.59539817389181
14000US06037218300,"Census Tract 2183, Los Angeles County, California",2013-2017,800,125.1231594023632
14000US06037218400,"Census Tract 2184, Los Angeles County, California",2008-2012,531,87.15934922984452
14000US06037218400,"Census Tract 2184, Los Angeles County, California",2013-2017,272,62.25885737720636
14000US06037218500,"Census Tract 2185, Los Angeles County, California",2008-2012,226,50.77352564874931
14000US06037218500,"Census Tract 2185, Los Angeles County, California",2013-2017,346,46.71763268609124
14000US06037218600,"Census Tract 2186, Los Angeles County, California",2008-2012,267,50.98053756398582
14000US06037218600,"Census Tract 2186, Los Angeles County, California",2013-2017,382,64.47782208255293
14000US06037218701,"Census Tract 2187.01, Los Angeles County, California",2008-2012,287,65.05695334327996
14000US06037218701,"Census Tract 2187.01, Los Angeles County, California",2013-2017,269,43.33199495509984
14000US06037218702,"Census Tract 2187.02, Los Angeles County, California",2008-2012,245,46.77297135973509
14000US06037218702,"Census Tract 2187.02, Los Angeles County, California",2013-2017,274,38.99116803785942
14000US06037218800,"Census Tract 2188, Los Angeles County, California",2008-2012,159,42.16058405068546
14000US06037218800,"Census Tract 2188, Los Angeles County, California",2013-2017,308,45.68582320116819
14000US06037218900,"Census Tract 2189, Los Angeles County, California",2008-2012,611,90.95208317599634
14000US06037218900,"Census Tract 2189, Los Angeles County, California",2013-2017,601,73.89957169868778
14000US06037219010,"Census Tract 2190.10, Los Angeles County, California",2008-2012,170,40.73401935271063
14000US06037219010,"Census Tract 2190.10, Los Angeles County, California",2013-2017,101,29.91103780827401
14000US06037219020,"Census Tract 2190.20, Los Angeles County, California",2008-2012,401,73.56627740556291
14000US06037219020,"Census Tract 2190.20, Los Angeles County, California",2013-2017,323,68.78977362529224
14000US06037219300,"Census Tract 2193, Los Angeles County, California",2008-2012,418,71.60103368180089
14000US06037219300,"Census Tract 2193, Los Angeles County, California",2013-2017,522,75.48281988651256
14000US06037219500,"Census Tract 2195, Los Angeles County, California",2008-2012,256,49.37128484615613
14000US06037219500,"Census Tract 2195, Los Angeles County, California",2013-2017,285,47.55649337575564
14000US06037219700,"Census Tract 2197, Los Angeles County, California",2008-2012,423,70.82262335210618
14000US06037219700,"Census Tract 2197, Los Angeles County, California",2013-2017,389,86.66398991019968
14000US06037219800,"Census Tract 2198, Los Angeles County, California",2008-2012,245,50.83898933685983
14000US06037219800,"Census Tract 2198, Los Angeles County, California",2013-2017,308,47.37743094620226
14000US06037219901,"Census Tract 2199.01, Los Angeles County, California",2008-2012,323,65.81652766737948
14000US06037219901,"Census Tract 2199.01, Los Angeles County, California",2013-2017,322,59.1449056036322
14000US06037219902,"Census Tract 2199.02, Los Angeles County, California",2008-2012,316,61.04505939400453
14000US06037219902,"Census Tract 2199.02, Los Angeles County, California",2013-2017,258,54.48450179602916
14000US06037220000,"Census Tract 2200, Los Angeles County, California",2008-2012,749,112.7245736788449
14000US06037220000,"Census Tract 2200, Los Angeles County, California",2013-2017,706,93.52223721387608
14000US06037220100,"Census Tract 2201, Los Angeles County, California",2008-2012,519,86.24509611384728
14000US06037220100,"Census Tract 2201, Los Angeles County, California",2013-2017,383,71.73509838758359
14000US06037221110,"Census Tract 2211.10, Los Angeles County, California",2008-2012,219,47.0329763136125
14000US06037221110,"Census Tract 2211.10, Los Angeles County, California",2013-2017,122,37.91481002922946
14000US06037221120,"Census Tract 2211.20, Los Angeles County, California",2008-2012,100,40.89247579194379
14000US06037221120,"Census Tract 2211.20, Los Angeles County, California",2013-2017,113,26.91300207537325
14000US06037221210,"Census Tract 2212.10, Los Angeles County, California",2008-2012,184,35.54022082541401
14000US06037221210,"Census Tract 2212.10, Los Angeles County, California",2013-2017,135,31.15167822875636
14000US06037221220,"Census Tract 2212.20, Los Angeles County, California",2008-2012,193,46.61864912406227
14000US06037221220,"Census Tract 2212.20, Los Angeles County, California",2013-2017,167,34.22119859091909
14000US06037221302,"Census Tract 2213.02, Los Angeles County, California",2008-2012,304,71.23105242939192
14000US06037221302,"Census Tract 2213.02, Los Angeles County, California",2013-2017,253,54.48450217908642
14000US06037221303,"Census Tract 2213.03, Los Angeles County, California",2008-2012,169,40.89247579194379
14000US06037221303,"Census Tract 2213.03, Los Angeles County, California",2013-2017,153,34.94779882798967
14000US06037221304,"Census Tract 2213.04, Los Angeles County, California",2008-2012,239,56.56436252730201
14000US06037221304,"Census Tract 2213.04, Los Angeles County, California",2013-2017,266,44.37273599229518
14000US06037221401,"Census Tract 2214.01, Los Angeles County, California",2008-2012,661,69.99070143875551
14000US06037221401,"Census Tract 2214.01, Los Angeles County, California",2013-2017,500,73.67670599016816
14000US06037221402,"Census Tract 2214.02, Los Angeles County, California",2008-2012,277,48.3617087974983
14000US06037221402,"Census Tract 2214.02, Los Angeles County, California",2013-2017,283,41.73773709763189
14000US06037221500,"Census Tract 2215, Los Angeles County, California",2008-2012,372,51.97123916914345
14000US06037221500,"Census Tract 2215, Los Angeles County, California",2013-2017,286,46.8716262420577
14000US06037221601,"Census Tract 2216.01, Los Angeles County, California",2008-2012,153,42.1737327263147
14000US06037221601,"Census Tract 2216.01, Los Angeles County, California",2013-2017,167,33.52846832277286
14000US06037221602,"Census Tract 2216.02, Los Angeles County, California",2008-2012,80,27.89074748609372
14000US06037221602,"Census Tract 2216.02, Los Angeles County, California",2013-2017,207,36.72155104830989
14000US06037221710,"Census Tract 2217.10, Los Angeles County, California",2008-2012,202,40.661377312045
14000US06037221710,"Census Tract 2217.10, Los Angeles County, California",2013-2017,286,41.34185742836986
14000US06037221810,"Census Tract 2218.10, Los Angeles County, California",2008-2012,436,45.67368678817758
14000US06037221810,"Census Tract 2218.10, Los Angeles County, California",2013-2017,342,34.22119859091909
14000US06037221820,"Census Tract 2218.20, Los Angeles County, California",2008-2012,308,58.89131193539193
14000US06037221820,"Census Tract 2218.20, Los Angeles County, California",2013-2017,335,57.00364563806662
14000US06037221900,"Census Tract 2219, Los Angeles County, California",2008-2012,294,45.85537303163887
14000US06037221900,"Census Tract 2219, Los Angeles County, California",2013-2017,334,49.01068560708637
14000US06037222001,"Census Tract 2220.01, Los Angeles County, California",2008-2012,227,78.30391208058479
14000US06037222001,"Census Tract 2220.01, Los Angeles County, California",2013-2017,242,44.32690659318526
14000US06037222002,"Census Tract 2220.02, Los Angeles County, California",2008-2012,254,74.79427480693248
14000US06037222002,"Census Tract 2220.02, Los Angeles County, California",2013-2017,303,69.33823012777627
14000US06037222100,"Census Tract 2221, Los Angeles County, California",2008-2012,257,59.36318708729343
14000US06037222100,"Census Tract 2221, Los Angeles County, California",2013-2017,255,55.57241755885413
14000US06037222200,"Census Tract 2222, Los Angeles County, California",2008-2012,353,71.79689053310173
14000US06037222200,"Census Tract 2222, Los Angeles County, California",2013-2017,371,67.8458682399468
14000US06037222500,"Census Tract 2225, Los Angeles County, California",2008-2012,222,49.79239130391508
14000US06037222500,"Census Tract 2225, Los Angeles County, California",2013-2017,186,44.70462418828961
14000US06037222600,"Census Tract 2226, Los Angeles County, California",2008-2012,331,67.21656341413733
14000US06037222600,"Census Tract 2226, Los Angeles County, California",2013-2017,438,66.21955764669002
14000US06037222700,"Census Tract 2227, Los Angeles County, California",2008-2012,41,23.26767093009288
14000US06037222700,"Census Tract 2227, Los Angeles County, California",2013-2017,31,13.15094688289741
14000US06037224010,"Census Tract 2240.10, Los Angeles County, California",2008-2012,544,67.40871129414296
14000US06037224010,"Census Tract 2240.10, Los Angeles County, California",2013-2017,758,80.15561530867684
14000US06037224020,"Census Tract 2240.20, Los Angeles County, California",2008-2012,294,58.97596457056604
14000US06037224020,"Census Tract 2240.20, Los Angeles County, California",2013-2017,415,44.97247867768751
14000US06037224200,"Census Tract 2242, Los Angeles County, California",2008-2012,174,37.70957371654896
14000US06037224200,"Census Tract 2242, Los Angeles County, California",2013-2017,212,38.17706467858251
14000US06037224310,"Census Tract 2243.10, Los Angeles County, California",2008-2012,121,31.94816548700896
14000US06037224310,"Census Tract 2243.10, Los Angeles County, California",2013-2017,205,33.86842176558658
14000US06037224320,"Census Tract 2243.20, Los Angeles County, California",2008-2012,192,44.11380598393997
14000US06037224320,"Census Tract 2243.20, Los Angeles County, California",2013-2017,348,56.92255374692119
14000US06037224410,"Census Tract 2244.10, Los Angeles County, California",2008-2012,311,60.93902731453854
14000US06037224410,"Census Tract 2244.10, Los Angeles County, California",2013-2017,324,57.87859710989712
14000US06037224420,"Census Tract 2244.20, Los Angeles County, California",2008-2012,205,34.06968099318173
14000US06037224420,"Census Tract 2244.20, Los Angeles County, California",2013-2017,215,32.31047419176891
14000US06037224600,"Census Tract 2246, Los Angeles County, California",2008-2012,108,27.30153417949395
14000US06037224600,"Census Tract 2246, Los Angeles County, California",2013-2017,117,31.26417225848555
14000US06037224700,"Census Tract 2247, Los Angeles County, California",2008-2012,382,54.00763456817141
14000US06037224700,"Census Tract 2247, Los Angeles County, California",2013-2017,319,35.07972732990131
14000US06037226001,"Census Tract 2260.01, Los Angeles County, California",2008-2012,87,36.27096362552693
14000US06037226001,"Census Tract 2260.01, Los Angeles County, California",2013-2017,78,30.07736576990954
14000US06037226002,"Census Tract 2260.02, Los Angeles County, California",2008-2012,467,66.32829083621314
14000US06037226002,"Census Tract 2260.02, Los Angeles County, California",2013-2017,709,58.18426456813512
14000US06037226410,"Census Tract 2264.10, Los Angeles County, California",2008-2012,99,34.26436699480445
14000US06037226410,"Census Tract 2264.10, Los Angeles County, California",2013-2017,92,25.76245535050989
14000US06037226420,"Census Tract 2264.20, Los Angeles County, California",2008-2012,137,32.87736802719869
14000US06037226420,"Census Tract 2264.20, Los Angeles County, California",2013-2017,135,40.95117401454104
14000US06037226700,"Census Tract 2267, Los Angeles County, California",2008-2012,111,30.23666923405626
14000US06037226700,"Census Tract 2267, Los Angeles County, California",2013-2017,50,26.42104967018118
14000US06037227010,"Census Tract 2270.10, Los Angeles County, California",2008-2012,67,30.72165061543937
14000US06037227010,"Census Tract 2270.10, Los Angeles County, California",2013-2017,126,45.85537303163887
14000US06037227020,"Census Tract 2270.20, Los Angeles County, California",2008-2012,7,9.970346188059718
14000US06037227020,"Census Tract 2270.20, Los Angeles County, California",2013-2017,42,20.7756938457327
14000US06037228100,"Census Tract 2281, Los Angeles County, California",2008-2012,151,53.03058483563115
14000US06037228100,"Census Tract 2281, Los Angeles County, California",2013-2017,0,10.33434677124023
14000US06037228210,"Census Tract 2282.10, Los Angeles County, California",2008-2012,176,39.20855023634245
14000US06037228210,"Census Tract 2282.10, Los Angeles County, California",2013-2017,196,29.09054441675416
14000US06037228220,"Census Tract 2282.20, Los Angeles County, California",2008-2012,108,32.51569301604535
14000US06037228220,"Census Tract 2282.20, Los Angeles County, California",2013-2017,51,23.01214978418622
14000US06037228310,"Census Tract 2283.10, Los Angeles County, California",2008-2012,76,27.72463070707653
14000US06037228310,"Census Tract 2283.10, Los Angeles County, California",2013-2017,119,31.05068116263372
14000US06037228320,"Census Tract 2283.20, Los Angeles County, California",2008-2012,75,29.43153362239269
14000US06037228320,"Census Tract 2283.20, Los Angeles County, California",2013-2017,96,24.20185947391124
14000US06037228410,"Census Tract 2284.10, Los Angeles County, California",2008-2012,56,28.47425775748791
14000US06037228410,"Census Tract 2284.10, Los Angeles County, California",2013-2017,17,9.820968980495932
14000US06037228420,"Census Tract 2284.20, Los Angeles County, California",2008-2012,79,28.47425775748791
14000US06037228420,"Census Tract 2284.20, Los Angeles County, California",2013-2017,62,23.73936043037197
14000US06037228500,"Census Tract 2285, Los Angeles County, California",2008-2012,89,32.30475359503542
14000US06037228500,"Census Tract 2285, Los Angeles County, California",2013-2017,104,38.92476607131283
14000US06037228600,"Census Tract 2286, Los Angeles County, California",2008-2012,132,39.13779603747137
14000US06037228600,"Census Tract 2286, Los Angeles County, California",2013-2017,61,28.04929296591251
14000US06037228710,"Census Tract 2287.10, Los Angeles County, California",2008-2012,148,41.62247590451194
14000US06037228710,"Census Tract 2287.10, Los Angeles County, California",2013-2017,105,33.62751792104491
14000US06037228720,"Census Tract 2287.20, Los Angeles County, California",2008-2012,111,34.40965693072444
14000US06037228720,"Census Tract 2287.20, Los Angeles County, California",2013-2017,74,22.3523120941448
14000US06037228800,"Census Tract 2288, Los Angeles County, California",2008-2012,103,36.36254423609674
14000US06037228800,"Census Tract 2288, Los Angeles County, California",2013-2017,135,41.48908400888872
14000US06037228900,"Census Tract 2289, Los Angeles County, California",2008-2012,152,42.95511338370842
14000US06037228900,"Census Tract 2289, Los Angeles County, California",2013-2017,191,32.424645608923
14000US06037229100,"Census Tract 2291, Los Angeles County, California",2008-2012,73,25.0349668349728
14000US06037229100,"Census Tract 2291, Los Angeles County, California",2013-2017,57,23.67701161594749
14000US06037229200,"Census Tract 2292, Los Angeles County, California",2008-2012,186,45.76663911774579
14000US06037229200,"Census Tract 2292, Los Angeles County, California",2013-2017,292,47.85086665879135
14000US06037229300,"Census Tract 2293, Los Angeles County, California",2008-2012,195,46.91497082143674
14000US06037229300,"Census Tract 2293, Los Angeles County, California",2013-2017,43,22.56621499855091
14000US06037229410,"Census Tract 2294.10, Los Angeles County, California",2008-2012,59,29.09054441675416
14000US06037229410,"Census Tract 2294.10, Los Angeles County, California",2013-2017,73,38.08499693360037
14000US06037229420,"Census Tract 2294.20, Los Angeles County, California",2008-2012,111,31.38215025490184
14000US06037229420,"Census Tract 2294.20, Los Angeles County, California",2013-2017,108,30.44979908049705
14000US06037231100,"Census Tract 2311, Los Angeles County, California",2008-2012,181,55.29242215635232
14000US06037231100,"Census Tract 2311, Los Angeles County, California",2013-2017,151,34.81537010333746
14000US06037231210,"Census Tract 2312.10, Los Angeles County, California",2008-2012,373,65.1704639460956
14000US06037231210,"Census Tract 2312.10, Los Angeles County, California",2013-2017,303,61.28069495018473
14000US06037231220,"Census Tract 2312.20, Los Angeles County, California",2008-2012,240,49.02953150091827
14000US06037231220,"Census Tract 2312.20, Los Angeles County, California",2013-2017,353,51.07106796441944
14000US06037231300,"Census Tract 2313, Los Angeles County, California",2008-2012,354,72.09480345342971
14000US06037231300,"Census Tract 2313, Los Angeles County, California",2013-2017,481,79.04839324444342
14000US06037231400,"Census Tract 2314, Los Angeles County, California",2008-2012,303,57.87859795128348
14000US06037231400,"Census Tract 2314, Los Angeles County, California",2013-2017,329,68.26398437835756
14000US06037231500,"Census Tract 2315, Los Angeles County, California",2008-2012,399,80.92644434574078
14000US06037231500,"Census Tract 2315, Los Angeles County, California",2013-2017,284,63.39991344353303
14000US06037231600,"Census Tract 2316, Los Angeles County, California",2008-2012,512,75.3897419951436
14000US06037231600,"Census Tract 2316, Los Angeles County, California",2013-2017,446,73.4154249050307
14000US06037231710,"Census Tract 2317.10, Los Angeles County, California",2008-2012,229,52.63188151443943
14000US06037231710,"Census Tract 2317.10, Los Angeles County, California",2013-2017,336,64.81793925154634
14000US06037231720,"Census Tract 2317.20, Los Angeles County, California",2008-2012,420,71.15319083111845
14000US06037231720,"Census Tract 2317.20, Los Angeles County, California",2013-2017,511,71.70418225702767
