geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0655156,"Palmdale city, California",2014,55.958111,2.1602345,,,,,,,63.360161,5.5744514,51.856377,3.1703022,61.788357,6.1743312,,,61.18647,4.3077102,54.579491,3.0816526,45.152145,3.6786628,,,,,63.358925,3.1560931
16000US0655156,"Palmdale city, California",2015,55.266453,2.2583597,,,,,,,62.146576,3.4699903,50.480938,1.8150902,60.897999,4.2561512,,,58.603489,5.0888095,54.345745,3.2937362,48.561512,2.2332325,,,,,53.791916,2.7905507
16000US0655156,"Palmdale city, California",2016,54.820644,2.1309388,,,,,,,59.220959,4.1156573,51.026745,3.2015734,60.350304,6.1748166,,,60.194977,3.7517242,53.151302,3.2273166,49.766041,4.6398597,,,,,56.030064,1.8852592
16000US0655156,"Palmdale city, California",2017,57.351757,2.6058295,,,,,,,65.165253,5.7821283,53.435143,3.9494832,62.995838,7.7309122,,,63.799755,2.4478934,55.705326,3.5193205,52.474922,4.8232369,,,,,58.224617,3.074964
16000US0655282,"Palo Alto city, California",2011,60.519581,3.493825,,,,,70.765282,7.886456,,,,,,,,,55.890118,4.992177,67.054848,9.1457329,,,,,,,55.680893,4.9825587
16000US0655282,"Palo Alto city, California",2012,68.694016,3.2868307,,,,,68.557831,6.6511683,,,,,,,,,68.634407,4.533433,68.754761,8.0753479,,,,,,,68.151649,4.2800655
16000US0655282,"Palo Alto city, California",2013,68.804916,2.531183,,,,,63.133724,6.2276106,,,,,,,,,71.005287,3.6848984,65.816269,8.7615299,,,,,,,71.637306,3.8678873
16000US0655282,"Palo Alto city, California",2014,74.412796,2.3742771,,,,,,,,,,,,,,,78.648033,2.8066077,70.491478,6.2910461,,,,,,,78.371605,3.4660935
16000US0655282,"Palo Alto city, California",2015,68.260567,1.2712553,,,,,,,,,,,,,,,67.275879,2.2362416,69.386139,3.0685608,,,,,,,66.186371,2.3210905
16000US0655282,"Palo Alto city, California",2016,70.160103,2.783294,,,,,,,,,,,,,,,74.46373,3.0531445,64.862495,8.9793491,,,,,,,75.990807,3.2884433
16000US0655282,"Palo Alto city, California",2017,67.654633,3.0656626,,,,,61.704018,4.1579943,,,,,,,,,72.243423,5.3841166,63.567883,8.3650541,,,,,,,71.550133,5.0658045
16000US0656000,"Pasadena city, California",2009,68.960327,1.8208966,,,,,74.736679,3.1408083,72.965729,3.9338005,61.084145,3.3463285,72.36248,2.0821834,,,72.519554,1.7954658,66.189949,4.2428336,,,,,,,68.539467,1.8677948
16000US0656000,"Pasadena city, California",2010,74.058571,2.1308818,,,,,72.776199,4.7554231,63.010429,4.6320529,73.870384,4.5369935,74.158302,4.029295,,,76.304146,2.4398816,72.579842,4.1998529,,,,,,,74.73037,3.4105852
16000US0656000,"Pasadena city, California",2011,73.00795,2.6515694,,,,,67.277008,2.9085543,84.954956,6.46703,72.400734,5.4444976,73.263916,4.3677931,,,74.105606,4.0948653,72.347572,5.0202012,,,,,,,73.873505,3.3403025
16000US0656000,"Pasadena city, California",2012,70.750114,2.1555099,,,,,64.06649,5.896152,68.080551,4.7737308,73.214806,4.5030179,69.75061,3.6850777,,,71.783501,4.122045,70.07972,4.5592365,,,,,,,71.514854,3.5580337
16000US0656000,"Pasadena city, California",2013,73.4515,1.5373023,,,,,74.30896,3.6342926,81.253197,4.9101262,73.284546,3.8623049,73.533943,2.9674315,,,71.117729,3.3827105,74.800537,2.8119013,66.226311,5.7540121,,,,,72.61245,3.026581
16000US0656000,"Pasadena city, California",2014,69.763702,1.9446695,,,,,70.186455,2.6589112,74.606934,8.8605795,64.28669,4.3302169,72.319466,3.120224,,,73.561546,2.2919705,67.770485,3.5042188,,,,,,,70.823181,1.609683
16000US0656000,"Pasadena city, California",2015,73.639175,1.6819646,,,,,71.198883,4.8609996,74.97937,8.1604433,72.596329,4.3640637,74.299583,3.7701721,,,73.988403,1.9229462,73.472275,2.6826689,70.196548,5.5591145,,,,,74.851875,2.040889
16000US0656000,"Pasadena city, California",2016,72.050735,2.0024629,,,,,65.767586,2.5550532,72.34436,7.1277475,76.389542,4.3998866,69.402016,4.6550012,,,70.180954,2.7838235,72.875175,3.0052316,,,,,,,73.62146,3.0047047
16000US0656000,"Pasadena city, California",2017,73.130981,1.8932574,,,,,80.871414,5.3841434,68.904678,17.695164,68.888245,5.1564403,75.361969,3.4992516,,,74.435913,2.7055717,72.478188,3.2500546,68.301727,8.6035442,,,,,72.700226,1.8298093
16000US0656700,"Perris city, California",2010,66.876175,3.6611915,,,,,,,,,64.458336,3.8213644,73.523155,14.015659,,,,,,,,,,,,,55.683498,5.6150012
16000US0656700,"Perris city, California",2011,62.476337,4.7126455,,,,,,,,,63.323765,5.8901277,59.81583,28.109737,,,,,,,,,,,,,56.682606,7.1583948
16000US0656700,"Perris city, California",2012,50.262589,3.6096594,,,,,,,71.157555,6.567266,47.870781,4.0754099,55.617493,12.573125,,,,,,,46.261925,5.0840864,,,,,47.436825,4.914443
16000US0656700,"Perris city, California",2013,58.757229,4.1999297,,,,,,,,,55.249107,4.4482594,65.941841,13.33922,,,,,,,58.590553,6.5384007,,,,,57.27911,7.0482874
16000US0656700,"Perris city, California",2014,58.884857,3.5663366,,,,,,,,,58.295296,5.6708856,61.047302,25.860394,,,,,,,56.547485,5.6723695,,,,,67.916039,7.3844419
16000US0656700,"Perris city, California",2015,53.683777,4.593802,,,,,,,,,47.872963,6.0273004,67.780052,17.739836,,,,,,,47.799835,7.6869726,,,,,54.213184,6.5087533
16000US0656700,"Perris city, California",2016,61.027863,3.293642,,,,,,,,,59.900261,2.8977036,64.235054,13.353106,,,,,,,58.150089,3.7641444,,,,,,
16000US0656700,"Perris city, California",2017,62.136585,3.8287241,,,,,,,,,60.651062,4.8136086,70.722542,31.848366,,,,,,,61.819519,5.5970573,,,,,58.109211,8.6666183
16000US0657456,"Pittsburg city, California",2009,74.436363,3.4772806,,,,,88.614258,6.1155362,84.168564,5.9116998,66.453751,8.0151472,79.518074,6.075841,,,72.194092,9.2988329,75.061783,5.0098801,,,,,,,67.809158,7.9981723
16000US0657456,"Pittsburg city, California",2010,70.092979,2.7563217,,,,,,,66.759003,4.4740825,67.040581,4.3347025,72.041275,4.5980077,,,78.365494,7.1499324,68.168373,4.1766858,,,,,,,70.126656,4.1652737
16000US0657456,"Pittsburg city, California",2011,64.71492,3.3082325,,,,,76.605629,6.3839889,62.426178,8.467557,63.052296,6.2033439,65.876389,6.788415,,,60.325748,8.4747982,65.883072,4.4995079,,,,,,,62.299854,5.7029853
16000US0657456,"Pittsburg city, California",2012,60.054352,2.8244581,,,,,,,67.867332,3.5974805,49.311169,4.386054,66.606483,3.565351,,,60.966057,8.3808813,59.873928,3.801759,,,,,,,56.137859,3.8050656
16000US0657456,"Pittsburg city, California",2013,68.650322,3.0010674,,,,,76.321686,7.4289298,80.460281,7.3605499,57.154934,5.3983665,75.616539,4.0450602,,,72.294601,3.2328494,67.896614,3.8610935,,,,,,,62.030075,5.5456629
16000US0657456,"Pittsburg city, California",2014,73.408257,2.3753393,,,,,69.077309,7.214179,71.252731,18.569201,70.531647,5.1881485,74.825394,4.0249729,,,83.796036,6.0076261,70.457596,4.1371303,,,,,,,79.765221,3.2730825
16000US0657456,"Pittsburg city, California",2015,62.703728,2.9171364,,,,,,,58.174984,3.9779577,48.880924,4.4798613,71.453133,3.0156617,,,74.957771,5.5161529,59.650688,4.3704181,46.456112,5.862174,,,,,68.415825,2.7176428
16000US0657456,"Pittsburg city, California",2016,67.303635,2.8122051,,,,,,,,,66.093811,.38580325,68.270836,4.7102747,,,74.454247,5.6860862,65.716492,3.9739158,,,,,,,70.074188,4.0742669
16000US0657456,"Pittsburg city, California",2017,68.003838,3.390919,,,,,,,,,,,,,,,54.620255,8.4912615,70.035057,3.8389995,,,,,,,62.552143,6.110085
16000US0657792,"Pleasanton city, California",2009,66.372383,3.2236152,,,,,57.925022,5.7864594,,,,,,,,,69.897911,3.8456738,61.410595,10.480061,,,,,,,67.811516,3.9112384
16000US0657792,"Pleasanton city, California",2010,68.249321,3.2321551,,,,,,,,,,,,,,,65.727028,4.4465661,70.971848,7.7078104,,,,,,,67.325256,4.3603535
16000US0657792,"Pleasanton city, California",2011,63.99464,3.0314345,,,,,61.572914,7.1870565,,,,,,,,,61.564857,3.9589837,68.125076,9.5316124,,,,,,,64.783752,4.1413426
16000US0657792,"Pleasanton city, California",2012,67.34417,2.5038545,,,,,59.182991,5.5927949,,,,,,,,,69.793228,3.7635591,64.029823,8.6130562,,,,,,,68.725433,3.6124115
16000US0657792,"Pleasanton city, California",2013,66.951317,2.4432149,,,,,61.604786,6.8819189,,,,,,,,,68.328537,2.4028254,65.042023,7.213057,,,,,,,69.807816,1.9640234
16000US0657792,"Pleasanton city, California",2014,64.522255,2.6775944,,,,,,,,,,,,,,,67.881454,3.7295277,60.076939,8.7946358,,,,,,,67.682381,3.557451
16000US0657792,"Pleasanton city, California",2015,67.156479,2.345,,,,,65.192795,4.6435552,,,,,,,,,68.526413,3.6237764,65.734154,6.4449997,,,,,,,68.42849,2.8484075
16000US0657792,"Pleasanton city, California",2016,67.011467,2.6801009,,,,,,,,,,,,,,,72.499611,3.3967752,62.319916,6.6071196,,,,,,,71.906876,2.8169525
16000US0657792,"Pleasanton city, California",2017,70.113899,2.6025546,,,,,61.274059,5.3262892,,,,,,,,,77.452782,2.4064546,62.280899,7.4556632,,,,,,,77.657997,2.3739281
16000US0658072,"Pomona city, California",2009,63.28569,2.3039963,,,,,62.529175,4.4870276,66.572075,5.5722694,60.389114,4.0696726,68.948349,9.2917204,,,71.231354,6.3075361,62.119942,2.9658449,62.721962,7.948278,,,,,62.393166,4.1055789
16000US0658072,"Pomona city, California",2010,58.71595,2.0881739,,,,,69.267654,21.563442,69.067596,11.213221,55.042477,3.0671291,67.459015,8.0360146,,,67.350212,3.9849534,57.612358,2.549422,46.897686,5.2025414,,,,,60.803951,2.281179
16000US0658072,"Pomona city, California",2011,60.030548,2.1821494,,,,,67.216362,3.7755597,65.260429,7.1155128,57.361942,2.6354342,64.987656,6.9862738,,,65.715668,8.3532381,58.902592,3.2500825,46.606274,3.1894186,,,,,62.427563,3.1628017
16000US0658072,"Pomona city, California",2012,54.7141,1.9716785,,,,,49.289013,5.4728265,54.392521,3.1661286,53.838337,2.2685618,56.873775,8.424633,,,62.387604,6.0277815,53.840794,2.3773086,50.884892,4.9992862,,,,,54.550415,2.5362959
16000US0658072,"Pomona city, California",2013,58.017967,1.997106,,,,,58.449276,3.5846572,62.043617,10.705241,57.628052,2.3649583,58.697975,6.7480555,,,54.198574,6.586597,58.6511,2.5057116,60.057163,4.6865783,,,,,57.581776,2.0904543
16000US0658072,"Pomona city, California",2014,59.236683,1.7162572,,,,,60.883862,3.1463802,41.99651,4.3063784,59.169163,2.4229326,59.38945,7.8058662,,,65.738754,4.5813928,58.291458,2.1905468,64.414612,4.6278749,,,,,58.368607,2.5199602
16000US0658072,"Pomona city, California",2015,61.766899,2.1703553,,,,,61.947227,2.227777,63.934921,7.7825384,60.264797,2.7883708,65.412102,9.3743219,,,73.220657,7.0121346,60.467445,2.657732,63.147717,5.0829506,,,,,61.101143,2.7314911
16000US0658072,"Pomona city, California",2016,67.299644,2.0765224,,,,,66.605843,6.7739768,75.084038,8.4026375,67.51606,3.2064121,66.707489,11.869166,,,63.307709,6.1571488,67.707932,2.3288114,64.530502,3.246624,,,,,67.588501,4.8393631
16000US0658072,"Pomona city, California",2017,62.632729,2.2223268,,,,,55.977375,6.1187887,69.606003,11.190535,64.214821,3.0975904,59.084312,10.593559,,,57.416462,4.3588595,63.183128,2.4477255,65.548141,5.1593575,,,,,60.384815,1.6046375
16000US0659444,"Rancho Cordova city, California",2011,77.033363,3.3209617,,,,,74.177116,16.407463,83.744003,15.155737,72.036263,5.4495306,78.250046,4.0625334,,,76.83181,2.0558839,77.236961,6.9420347,,,,,,,77.837921,2.1824694
16000US0659444,"Rancho Cordova city, California",2012,67.07663,2.6553066,,,,,60.50296,6.4722681,80.991287,10.89413,60.875259,7.8957691,68.442627,3.4441113,,,66.534492,1.6055673,67.705032,5.8248539,,,,,,,66.858253,2.0310633
16000US0659444,"Rancho Cordova city, California",2013,69.428864,2.5568466,,,,,,,65.211418,6.1337051,70.097626,7.8044457,69.261429,3.7821538,,,70.076111,4.684833,68.789597,7.0037985,,,,,,,71.06691,3.9258904
16000US0659444,"Rancho Cordova city, California",2014,75.368088,3.0703652,,,,,,,,,70.50489,6.3405318,76.595963,3.8905632,,,76.606331,3.7130513,73.952408,8.1659212,,,,,,,74.66188,3.8677533
16000US0659444,"Rancho Cordova city, California",2015,73.345596,2.3586771,,,,,74.633789,4.975771,,,68.713585,5.4162135,74.438271,2.9550462,,,74.632057,4.1280055,72.160118,6.167501,,,,,,,72.615944,2.9156382
16000US0659444,"Rancho Cordova city, California",2016,71.126137,3.0739059,,,,,,,,,,,,,,,67.520157,2.6772363,74.452438,5.6433539,,,,,,,69.043427,2.9277205
16000US0659444,"Rancho Cordova city, California",2017,70.944336,3.1373594,,,,,,,,,,,,,,,68.191475,3.8618963,73.814186,6.766881,,,,,,,68.174995,3.4594114
16000US0659451,"Rancho Cucamonga city, California",2009,71.580902,2.0669703,,,,,,,62.252598,4.5433073,75.917542,4.3523235,69.460419,4.0917797,,,72.350403,2.2497168,70.902733,4.4786625,,,,,,,72.366615,1.9694103
16000US0659451,"Rancho Cucamonga city, California",2010,73.008499,1.7134616,,,,,70.093987,12.776065,,,71.493652,2.5634401,73.743401,2.7182479,,,74.217369,2.022747,72.062943,3.6169748,,,,,,,74.126762,2.3414502
16000US0659451,"Rancho Cucamonga city, California",2011,71.210655,2.5201771,,,,,,,,,78.349701,7.2978048,67.945885,5.9313512,,,67.921684,4.9494348,73.841911,5.2089601,,,,,,,70.25132,2.8226423
16000US0659451,"Rancho Cucamonga city, California",2012,70.644585,1.7217268,,,,,71.995628,14.793505,76.113762,6.4214005,63.924259,4.2642193,74.265457,2.705812,,,75.881081,3.3841815,67.157257,4.1623797,,,,,,,71.087044,2.8072143
16000US0659451,"Rancho Cucamonga city, California",2013,71.36232,1.7310903,,,,,69.687683,5.1132045,72.868744,7.0376434,73.905098,2.2909017,69.84549,3.3907723,,,69.521866,2.4065208,72.563705,3.0544951,,,,,,,71.047478,1.8445488
16000US0659451,"Rancho Cucamonga city, California",2014,69.302353,2.3938818,,,,,56.683838,3.4943011,67.306671,10.144885,67.013641,3.0876231,70.528114,3.8267658,,,74.56778,3.120018,65.913124,4.9226718,,,,,,,72.48864,1.5978979
16000US0659451,"Rancho Cucamonga city, California",2015,68.825348,1.9404802,,,,,,,71.927475,8.8677588,67.441574,4.1603985,69.726593,4.0279226,,,70.67498,1.4474517,67.900864,3.1215742,,,,,,,68.964554,2.2109511
16000US0659451,"Rancho Cucamonga city, California",2016,68.744102,2.3905525,,,,,55.031639,4.2870927,83.03476,7.3643551,70.082199,3.1596761,68.021431,4.1720171,,,69.646034,2.3161333,68.20858,4.1335244,65.564529,6.903585,,,,,69.663879,2.4174109
16000US0659451,"Rancho Cucamonga city, California",2017,69.793854,2.2537539,,,,,61.832142,5.9663796,78.002571,3.669107,72.535324,4.4761662,67.902634,5.1969705,,,68.134865,3.3573241,70.570404,3.5486639,,,,,,,71.421364,2.6930718
16000US0659920,"Redding city, California",2009,67.323906,2.8014154,,,,,,,,,,,,,,,67.428482,2.5952208,66.757843,22.96772,,,,,,,67.038116,2.7325242
16000US0659920,"Redding city, California",2010,60.824402,2.87293,,,,,,,,,,,,,,,59.717716,3.4266698,65.666931,19.989004,,,,,,,60.448681,3.4759593
16000US0659920,"Redding city, California",2011,67.78093,2.7879124,,,,,,,,,,,,,,,71.260666,2.3927944,49.664711,26.514816,,,,,,,69.762108,2.5877709
16000US0659920,"Redding city, California",2012,69.35054,2.7126882,,,,,,,,,52.32653,12.149715,70.974648,3.013859,,,71.037849,2.6167881,61.157372,22.374456,,,,,,,69.231384,2.5912757
16000US0659920,"Redding city, California",2013,63.333683,2.8480036,,,,,,,,,,,,,,,63.371105,2.9852903,63.181335,18.914192,,,,,,,63.320465,3.0198622
16000US0659920,"Redding city, California",2014,69.960007,2.5310402,,,,,,,,,,,,,,,67.444061,3.0055809,79.11673,13.309381,,,,,,,67.850517,2.9041159
16000US0659920,"Redding city, California",2015,69.226471,2.5792813,,,,,,,,,,,,,,,68.675873,2.5034099,71.108849,13.841171,,,,,,,69.172638,2.348515
16000US0659920,"Redding city, California",2016,66.194221,2.7537208,,,,,,,,,,,,,,,68.144356,2.8336432,59.559387,16.80648,,,,,,,68.593155,2.9037719
16000US0659920,"Redding city, California",2017,67.119713,2.2477326,,,,,,,,,,,,,,,68.613106,2.8135853,62.400784,13.786842,,,,,,,66.171295,2.6772928
16000US0659962,"Redlands city, California",2009,74.465721,3.2252033,,,,,,,,,,,,,,,74.427452,4.1112046,74.519478,9.6486158,,,,,,,75.146881,2.6105042
16000US0659962,"Redlands city, California",2010,67.698029,2.9391642,,,,,,,,,63.896187,13.179371,69.249687,3.4979045,,,73.053459,3.0306931,60.941772,9.568861,,,,,,,69.611397,3.33901
16000US0659962,"Redlands city, California",2011,66.48378,3.0966527,,,,,,,,,59.796726,5.4015002,69.432861,4.3375788,,,66.589226,4.0103731,66.340271,9.1632032,,,,,,,67.725876,4.0597429
16000US0659962,"Redlands city, California",2012,60.033382,3.1317308,,,,,,,,,53.127869,2.8198109,62.134403,3.7523892,,,65.022591,5.6521697,53.71484,11.103179,,,,,,,64.11908,4.9906378
16000US0659962,"Redlands city, California",2013,63.6917,3.4258633,,,,,,,,,56.315933,4.7974186,67.340111,4.3330879,,,64.522324,10.308184,63.030548,6.2348237,,,,,,,61.938431,3.0270815
16000US0659962,"Redlands city, California",2014,54.475712,3.1829369,,,,,,,,,54.38443,7.3011932,54.506134,4.886025,,,50.722683,1.6978953,59.099804,5.4038696,,,,,,,52.160679,3.309824
16000US0659962,"Redlands city, California",2015,60.211163,2.4859996,,,,,,,,,63.460243,5.2303948,58.758419,4.6638517,,,59.158211,3.1116996,61.262981,5.5105796,,,,,,,60.567863,2.3444486
16000US0659962,"Redlands city, California",2016,63.023548,2.9521046,,,,,,,,,65.020844,6.8922019,61.851917,6.4471536,,,63.440311,2.7719316,62.660755,6.1261277,,,,,,,64.561478,2.5658381
16000US0659962,"Redlands city, California",2017,70.759064,3.10343,,,,,,,,,,,,,,,76.188072,5.3860736,66.799408,7.8699894,,,,,,,71.434784,3.819171
16000US0660018,"Redondo Beach city, California",2009,77.948013,2.2938507,,,,,,,,,,,,,,,76.534218,2.9083962,80.79747,6.1645226,,,,,,,77.345589,3.083288
16000US0660018,"Redondo Beach city, California",2010,77.333061,3.2381396,,,,,,,,,,,,,,,79.730965,3.8350027,73.328972,12.178057,,,,,,,79.250916,3.2040946
16000US0660018,"Redondo Beach city, California",2011,76.060196,3.2516434,,,,,,,,,,,,,,,76.265106,4.1008635,75.762436,10.054769,,,,,,,77.397301,4.2531776
16000US0660018,"Redondo Beach city, California",2012,75.594086,2.6698961,,,,,,,,,,,,,,,76.821449,4.0839357,73.561584,10.572715,,,,,,,74.94738,3.8241441
16000US0660018,"Redondo Beach city, California",2013,78.090401,2.3497827,,,,,,,,,,,,,,,78.472961,3.5499279,77.552437,7.7289276,,,,,,,77.5242,3.2305491
16000US0660018,"Redondo Beach city, California",2014,75.081161,2.5601935,,,,,,,,,,,,,,,68.757133,1.7405444,82.936279,19.910864,,,,,,,73.08989,3.0953715
16000US0660018,"Redondo Beach city, California",2015,80.326843,2.7601783,,,,,,,,,,,,,,,81.186279,4.0614991,79.028992,9.763526,,,,,,,81.645355,3.8560054
16000US0660018,"Redondo Beach city, California",2016,,,,,,,,,,,,,,,,,73.831985,2.4973207,,,,,,,,,73.703659,3.1334856
16000US0660018,"Redondo Beach city, California",2017,77.159256,3.6096241,,,,,,,,,,,,,,,77.979233,3.1485639,76.19693,9.0470057,,,,,,,76.080231,3.3935509
16000US0660102,"Redwood City city, California",2009,74.752747,1.9644201,,,,,,,,,67.558411,2.9563909,78.804031,1.482895,,,79.198929,1.6919149,70.764809,5.5573907,,,,,,,73.132996,3.1230295
16000US0660102,"Redwood City city, California",2010,77.581581,2.9914527,,,,,,,,,76.246086,7.1868753,78.405602,6.3608022,,,82.330307,4.2010984,74.168617,6.6464224,,,,,,,79.06897,4.3509188
16000US0660102,"Redwood City city, California",2011,75.660919,2.3037362,,,,,,,,,74.308029,5.7366376,76.364174,4.4439445,,,74.936958,3.85165,76.336983,5.5507159,,,,,,,75.812813,3.1094308
16000US0660102,"Redwood City city, California",2012,76.422417,2.4008434,,,,,,,,,72.589691,5.4413433,78.641907,4.4366226,,,79.275215,3.1739767,73.944893,5.8972492,,,,,,,76.790359,2.2844024
16000US0660102,"Redwood City city, California",2013,79.199203,2.5726476,,,,,,,,,75.017242,3.1231391,81.157471,3.5244796,,,82.347702,4.5488629,76.123512,7.6222486,,,,,,,81.326965,3.5925176
16000US0660102,"Redwood City city, California",2014,71.401733,2.8236418,,,,,,,,,67.381477,5.0012298,74.067459,5.2220259,,,77.332268,4.4634514,66.922401,6.9011068,,,,,,,75.536171,2.8379154
16000US0660102,"Redwood City city, California",2015,69.221954,2.8730304,,,,,72.444954,7.8453145,,,62.906075,2.963887,72.548378,3.9418061,,,74.614883,2.4166028,65.036568,6.1070008,,,,,,,73.18737,3.5307374
16000US0660102,"Redwood City city, California",2016,79.261658,2.9021895,,,,,,,,,75.212105,4.0229387,82.31987,5.2140574,,,79.916542,2.9794059,78.860886,5.0845275,,,,,,,78.752411,2.1918852
16000US0660102,"Redwood City city, California",2017,77.11232,2.58077,,,,,,,,,,,,,,,77.747108,3.2432926,76.57309,5.6270266,,,,,,,78.097664,3.6774151
16000US0660466,"Rialto city, California",2009,64.275864,3.4280372,,,,,,,76.187691,7.4097285,64.821396,5.286202,63.470245,11.713623,,,58.391659,15.710876,65.804581,3.9008477,70.252342,11.432711,,,,,58.244251,4.0890193
16000US0660466,"Rialto city, California",2010,56.084888,3.2465622,,,,,,,71.514526,5.5717378,50.785721,4.6230512,68.299828,11.763029,,,65.658745,11.061656,54.812317,4.1425562,,,,,,,54.507328,3.7317739
16000US0660466,"Rialto city, California",2011,71.955383,3.5215113,,,,,,,67.648735,8.6403656,73.73539,4.028883,67.280502,18.542999,,,66.657234,11.797924,72.588829,4.0700984,,,,,,,71.285957,2.7505164
16000US0660466,"Rialto city, California",2012,61.609314,2.0622213,,,,,,,66.795898,4.982182,57.958073,2.7495425,71.209747,7.1773038,,,75.172409,4.1428423,60.20533,2.5395381,60.316021,1.3386418,,,,,61.242561,3.2070425
16000US0660466,"Rialto city, California",2013,61.441635,2.6511493,,,,,,,71.736328,4.3141785,59.290768,4.3871756,66.352829,12.097307,,,57.989365,4.7391062,61.90884,3.022295,56.969189,8.0598116,,,,,61.497921,4.2412734
16000US0660466,"Rialto city, California",2014,62.131512,2.5133493,,,,,,,56.335976,5.2126675,61.448662,3.3024642,63.833874,11.578684,,,72.392448,19.529831,61.073524,2.9286854,58.966846,5.2833414,,,,,63.877625,2.6649947
16000US0660466,"Rialto city, California",2015,59.649364,2.4170649,,,,,,,63.294731,15.425377,59.14613,3.2636955,60.896576,11.383245,,,59.91003,8.9947615,59.61916,2.895035,59.030331,8.0904655,,,,,58.825672,3.1016676
16000US0660466,"Rialto city, California",2016,63.770084,2.5349057,,,,,,,73.528664,18.440855,62.724209,1.7750878,66.786697,10.25991,,,62.000538,2.1524348,64.000557,2.850945,63.013344,4.2430153,,,,,61.235714,2.3688052
16000US0660466,"Rialto city, California",2017,65.358017,3.0039158,,,,,,,70.088348,9.9998207,62.291801,3.4434226,74.006607,12.020024,,,,,,,61.780785,6.845592,,,,,65.088135,3.4233735
16000US0660620,"Richmond city, California",2009,67.279861,2.2879193,,,,,74.367088,1.4846045,64.505341,11.291973,61.556454,6.5116019,69.924339,3.8974471,,,73.750725,5.2044501,66.171577,3.0480149,,,,,,,63.144047,5.6610594
16000US0660620,"Richmond city, California",2010,70.571465,2.3550277,,,,,67.720848,3.4861066,71.187035,3.2731919,64.214432,4.3674998,73.86409,3.6220458,,,79.836472,2.9584608,68.788162,3.1222656,,,,,,,70.128189,3.3752897
16000US0660620,"Richmond city, California",2011,67.499657,3.1578078,,,,,53.965862,6.5531664,61.976997,5.334619,68.46125,5.6244354,66.936897,6.0657797,,,77.818436,5.7501307,64.977638,4.5453877,,,,,,,72.795311,4.5689011
16000US0660620,"Richmond city, California",2012,68.294571,2.2855439,,,,,,,66.877335,5.7467179,59.081596,3.2586508,73.311569,2.7075202,,,78.951614,3.8218524,65.645363,3.4579911,,,,,,,63.184662,3.5415416
16000US0660620,"Richmond city, California",2013,68.246078,2.4840181,,,,,75.29599,7.6164455,66.95594,7.1953683,63.979675,5.8290386,70.964775,5.0155759,,,66.744324,3.4954765,68.583679,3.0990958,,,,,,,62.59848,3.1862597
16000US0660620,"Richmond city, California",2014,70.231522,2.9107845,,,,,67.724159,4.7842817,66.244492,5.702929,74.270699,4.4229527,67.897537,5.5863171,,,64.440651,5.1808167,71.361893,3.4982243,76.528023,4.2095027,,,,,67.56424,4.4844222
16000US0660620,"Richmond city, California",2015,67.607338,3.0296593,,,,,74.15699,6.1137218,70.975082,4.4840226,56.101723,5.1008725,74.361969,4.7734179,,,77.054977,4.2354584,65.95784,3.8261673,,,,,,,69.976479,4.0131216
16000US0660620,"Richmond city, California",2016,66.812805,2.6020505,,,,,74.737778,2.3871136,75.109306,5.0627513,58.555222,4.8368134,74.023506,5.1241093,,,75.822197,2.8482227,64.802094,3.5595198,,,,,,,63.9058,4.0613551
16000US0660620,"Richmond city, California",2017,68.090836,2.6414578,,,,,67.710075,6.1025271,69.021957,6.6711383,61.380077,3.6776648,73.750488,4.6689701,,,81.264,5.4340987,65.453842,3.7378833,,,,,,,66.163429,1.6920526
16000US0662000,"Riverside city, California",2009,66.350807,1.7385012,,,,,64.382446,3.44594,72.417763,6.7808776,64.01239,2.745398,68.365768,3.7881899,,,69.175743,2.8133056,64.65419,3.4057655,62.484707,5.4756579,,,,,67.17617,2.0217891
16000US0662000,"Riverside city, California",2010,61.074413,1.5781893,,,,,45.814583,4.6604571,62.58614,8.209775,57.286983,2.5909622,64.440208,3.4671924,,,70.062325,1.5226736,56.353981,2.9218919,60.952305,4.1409178,,,,,62.976231,1.7743363
16000US0662000,"Riverside city, California",2011,60.691143,1.5770761,,,,,66.517479,7.0731812,72.209824,6.4201808,56.30859,3.0965204,65.403076,4.0576806,,,64.303604,3.5436425,59.260548,2.7531798,56.92308,4.6454196,,,,,58.736755,1.4296155
16000US0662000,"Riverside city, California",2012,61.348785,1.5608457,,,,,55.996407,5.5797749,59.730373,6.965795,57.547421,2.6526523,65.06424,3.7019928,,,68.699303,2.3667059,57.756783,2.8617678,57.882656,4.1415567,,,,,63.188404,2.2772372
16000US0662000,"Riverside city, California",2013,64.567879,1.3701216,,,,,59.13369,5.263998,76.239929,8.2309141,57.460892,2.2141073,71.982788,2.8904419,,,75.405708,2.8228588,59.134209,2.9298151,62.234264,3.9604566,60.695606,3.6016583,54.502235,7.8888426,65.191254,2.1580145
16000US0662000,"Riverside city, California",2014,67.098763,1.4532535,,,,,66.786766,4.4360609,67.106926,7.0553722,64.646118,2.5433085,69.604607,3.6636617,,,70.890007,3.0540559,65.50872,2.569396,63.139366,3.630722,,,,,67.513924,2.1612167
