geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2011,373068,8477.97781648505,429.8530123865778,1245,,,3435.503402311367,116928,4182.947525811337,87110,4754.487703161362,84052,9720.147178737841,289016,,,4085.286953836735,78180,9410.933925599586,294888,2589.673032197743,22465,2933.048058813502,34247,1377.085509914832,11782,5325.83093889361,133071
04000US13,Georgia,2012,353192,6787.079889632245,298.691262104338,706,,,2866.342725755322,118346,3915.645047707676,76931,3150.731060235901,83339,7482.750807168824,269853,,,2495.444664947669,68371,7231.299848856098,284821,2058.553704717848,28386,2341.929076062887,37333,1116.686366936208,8947,3928.809218848416,119494
04000US13,Georgia,2013,375460,6027.250617722127,212.0718196475605,492,2947.114412714043,126368,2942.940153036561,126224,3292.301986197284,79472,3124.5958911727,81391,6789.02419291352,294069,156.8012030310452,144,2818.400424458741,81587,6653.655458574705,293873,2083.612908111616,25872,2401.169908225243,35368,1193.387689444246,9496,4167.001359736357,133760
04000US13,Georgia,2014,410445,6994.297744652543,333.6045937779621,1271,,,2963.358005668807,137343,3684.784327652294,100183,3446.016490555257,90460,7797.129638144438,319985,,,3225.872136375347,77777,7702.366648056589,332668,1954.756135626809,25650,2216.550269126807,34491,1044.999304208124,8841,4296.091384909672,136685
04000US13,Georgia,2015,428570,6448.476594705114,346.1310798772701,960,,,3060.814201933598,145031,4009.947152713711,101693,3654.84275349855,94740,7412.201153858449,333830,,,2752.564033361335,78640,7011.380687868408,349930,2106.615245405903,23913,2374.442722807136,35127,1095.513784356542,11214,3957.994151075817,145289
04000US13,Georgia,2016,427092,8662.572976253923,521.4264138253135,1371,,,3410.088159766819,143615,4601.235191682288,104935,3431.084630481731,90924,9317.323237413883,336168,,,3383.612041855174,78502,9299.946291173517,348590,1855.356916441467,23997,2363.85979681426,37159,1464.747026488726,13162,4390.378153988804,139829
04000US13,Georgia,2017,464394,7233.121691409142,457.8189684866791,1549,,,3476.948825418386,147675,4852.382517789478,112162,3619.42360750549,107064,8088.156567061588,357330,,,3129.073034777515,88486,7880.935696965508,375908,2199.285967101959,29028,2520.188913358045,41272,1230.647550650147,12244,4451.910325172705,161415
04000US15,Hawaii,2009,129582,3323.081922709921,,,3095.796770992874,111937,3032.100869661317,108992,508.4691235679517,1140,929.8658792305324,6807,3450.728041790404,122775,624.757523755412,2945,903.5404096031549,8898,3443.727448104351,120684,573.6550417707621,1921,954.5699012902534,5965,781.0700893290172,4044,971.8789052800736,10418
04000US15,Hawaii,2010,141320,3488.477142020898,,,3059.756714247035,118525,2996.749364189979,115249,,,1051.821779262813,8538,3643.597374262678,132782,617.7413687027639,3276,958.3208135192675,10509,3617.713580706262,130811,690.3106813276429,2352,1021.77651663754,7884,771.6510274347335,5532,1201.271012588121,13763
04000US15,Hawaii,2011,137458,3115.004670543379,,,2968.578434059307,118162,2913.825656084873,114956,415.831230996442,1362,705.0586805850489,5805,3193.800532371331,131653,567.519131927342,3206,880.3552643890438,9366,3237.017066535882,128092,475.3912036478576,1627,923.6299394659817,6932,791.8935967490671,5305,944.6348899535979,11002
04000US15,Hawaii,2012,140194,3065.97437829994,,,2700.13433680286,121824,2646.063001153875,118480,392.0864209568534,1150,1006.04320305682,7358,3226.812950080703,132836,537.6579123442427,3344,778.5311766629051,8865,3163.275151078046,131329,297.8568364969099,937,744.7046734214696,5855,682.5440319626499,4918,894.1823588175821,11185
04000US15,Hawaii,2013,139732,3185.046050652876,,,2963.869444936406,119972,2939.169328103527,118285,364.7543100847294,1339,945.5125437361528,7092,3322.425667361407,132640,381.845187691429,1687,903.0099988771621,9988,3310.580825603207,129744,486.8762033096483,2302,781.5255763578618,6314,611.3377046708882,4012,966.2315182213897,12107
04000US15,Hawaii,2014,142503,3233.875128536164,,,3143.064796571778,125187,3116.62532477267,122802,418.4195035590911,997,803.7425816920788,7485,3332.259066247677,135018,406.8204769114278,2385,762.5787956562571,8459,3322.570505880852,134044,341.1878136926372,1339,708.5150255349446,4977,630.627548662463,3638,895.9531530747124,11335
04000US15,Hawaii,2015,146485,3262.723631034673,,,3136.407851618656,126922,3040.54022922048,123186,374.6244737636363,1400,852.480138182073,7004,3372.252641559795,139481,769.5253902159572,3736,789.7786425711698,9633,3356.950371508885,136852,389.601145004763,1200,707.7823157264083,5276,590.9033374977796,4076,885.9405897241284,12634
04000US15,Hawaii,2016,149397,3892.018982922384,,,3669.914548574888,130817,3634.668292627815,128273,335.731875144476,982,925.4615845901318,7891,4000.536327541629,141506,507.4043716875375,2544,876.4732792947505,9427,3989.488334704825,139970,262.1195909046798,1061,569.6895291391518,4783,505.805772678359,3722,1075.77540389933,12760
04000US15,Hawaii,2017,161063,3557.383695199801,,,3173.044925930163,140499,3093.762039590268,136016,388.2500204753039,1290,829.6377772715587,7390,3652.845137197783,153673,704.8762617377746,4483,999.8050344497444,10616,3695.211612585191,150447,476.2924600860766,1797,783.01245058493,5762,631.804269433703,3965,1107.065861518221,13502
04000US16,Idaho,2009,32052,1574.362189040005,,,,,607.7966457130651,5419,328.3085598351827,818,1185.478446367237,12299,1970.780416251419,19753,,,1026.304185982125,13369,1879.339401077748,18683,348.333035832559,1971,462.4889468606391,2895,304.2369506091202,924,1460.09807901162,22524
04000US16,Idaho,2010,29550,1800.354708770242,,,581.2767656415996,4127,575.9669018183922,4013,245.9941289845954,280,1213.483328709494,13995,2171.133083541186,15555,180.2480277244922,114,1117.94057113173,10897,2119.21405194792,18653,624.544858624655,4353,707.4640434522038,5093,332.3388216011656,740,1585.071295455014,20050
04000US16,Idaho,2011,31019,1916.035267450343,,,,,981.4007549943564,6789,,,1177.846323665427,11232,2249.113849560682,19787,,,1040.342729324311,10710,2180.253228542837,20309,939.2138763297181,3944,985.7843605221729,5008,322.0249617076379,1064,1504.706356346971,18547
04000US16,Idaho,2012,37220,2071.138242762204,,,,,836.3109133047783,7776,,,1381.748358552007,15048,2489.747406262988,22172,,,1382.592825495884,13758,2490.216163658248,23462,686.6529730088006,4080,774.0129666442169,5067,357.2166950067661,987,1805.510198510114,23325
04000US16,Idaho,2013,35903,1802.654967833037,,,,,820.4962103169603,7715,286.6143787293007,1063,1158.3397903226,15327,2142.735635326424,20576,,,1089.566725268378,11583,2106.352435340578,24320,665.0358407944705,4689,688.6966286685207,4992,178.9703237919017,303,1502.005756558827,22038
04000US16,Idaho,2014,35239,2059.434161264153,,,,,772.080999183544,7221,453.0136008758067,1220,1427.675578888533,17128,2505.898366481868,18111,,,1002.156005350986,8594,2290.324370835457,26645,645.7248989237271,5034,882.33913610705,6324,601.3000133178758,1290,1584.592226051336,20339
04000US16,Idaho,2015,35909,1727.63909812628,,,,,892.8013554032237,7246,360.9724135558543,820,1344.763880440063,15555,2189.321069991975,20354,,,1153.487896297833,11900,2077.323080380177,24009,711.2796899637493,3718,785.0561679773761,4297,352.3628784938529,579,1484.752138125602,23387
04000US16,Idaho,2016,37899,2107.233733233891,,,,,1000.043070892616,7121,382.3326477115957,852,1488.630976997398,17454,2580.01088992955,20445,,,1068.234376153331,11453,2362.532261975386,26446,911.9108243373963,6376,1011.077476191744,7898,452.9723850127626,1522,1562.507182877088,21855
04000US16,Idaho,2017,40197,2398.130152630421,,,,,807.5486313125007,7025,492.6210688283387,767,1554.995815358314,17641,2858.15328748076,22556,,,1501.657275430584,13800,2829.488081227559,26397,1104.92386644167,7542,1132.02652651838,8123,274.876922377508,581,1806.789365704444,23492
04000US17,Illinois,2009,783504,8543.287349974742,394.1488718701705,1537,,,3375.370602000389,219011,1995.075801398756,26239,5010.890558150136,231443,9904.382006465454,552061,,,5602.235495926173,299639,10216.30076378205,483865,4201.631273820642,102847,4299.897508414862,112448,914.0094210262093,9601,7117.759354799474,423937
04000US17,Illinois,2010,768664,7764.767905763694,462.9226322620789,2504,,,3795.695213372408,226177,1710.270726042959,23106,4535.060878657693,228012,8992.129770166208,540652,,,5341.240961901061,282597,9424.46155721735,486067,3310.769791715173,91069,3509.007638737171,104647,1162.728685025912,13578,6321.121286499778,412156
04000US17,Illinois,2011,837193,9087.603225450283,424.7152362387162,2154,,,3557.826866375991,230454,2135.024913484648,31088,5251.492425918015,262820,10495.84227600094,574373,,,6105.689107972148,301713,10948.24058314504,535480,3945.708992299531,98911,4191.141694435863,117228,1413.169929953697,18317,7659.915466274977,456080
04000US17,Illinois,2012,840580,8139.700434809895,374.1487007559504,1880,,,3682.522553017965,240252,1861.761137949005,29874,4839.401391009585,255961,9469.66361555414,584619,,,5099.073801285952,305091,9604.961051425724,535489,3190.562632022689,94099,3392.617009100261,109026,1153.325739579609,14927,6332.822384758786,459078
04000US17,Illinois,2013,852962,8580.279872645169,353.4404287501563,1703,,,3850.66631311148,249095,2331.216184107724,36925,4532.813664322769,254618,9703.99929969036,598344,,,5250.358277376375,303960,10059.19801642926,549002,2965.7465390193,88718,3271.667384324996,104611,1381.359815526356,15893,6321.778404312589,459999
04000US17,Illinois,2014,882032,7890.652546545554,551.0526732928081,2567,,,3371.056123658951,268554,2119.695876588174,34172,4716.296814894494,265688,9192.70652509313,616344,,,5103.439186915991,304773,9397.206454306279,577259,3455.153501046524,96926,3607.303864300416,110649,1036.607666189414,13723,6187.054804459398,465808
04000US17,Illinois,2015,880242,7894.502315779527,538.162512944682,3236,,,3560.22382743232,264774,2374.275956262271,41325,4765.673640805568,265361,9221.432213301647,614881,,,5201.715486277106,296993,9454.15309871928,583249,3084.416663425894,104150,3307.697056166936,119317,1194.668850249345,15167,6490.187723472221,451271
04000US17,Illinois,2016,883621,8517.40340914817,545.5516323603141,2708,,,3818.127219375633,262384,2267.102708680174,38645,5110.704293681253,268945,9933.048837674205,614676,,,5006.542562574255,303296,9879.859779624225,580325,3573.400347887478,102330,3759.854412798062,118825,1169.322521443384,16495,6126.310807666239,460783
04000US17,Illinois,2017,921225,8533.470389775503,649.3502666083414,3335,3529.58306253968,273977,3521.183861237091,273336,2173.235470331893,39292,4988.690864288815,283996,9884.692885093291,637229,243.3532632418172,641,5932.485291321101,312976,10393.00238741993,608249,3923.417600706711,108868,4166.175895099928,128003,1401.362165671844,19135,6701.924416679471,476618
04000US18,Indiana,2009,99189,3185.221346323895,,,,,1535.751975071837,29081,707.2861413611327,4579,1751.796544077278,29372,3635.165217279471,69817,,,1958.697734375613,33845,3739.268891070227,65344,1552.416844747593,13152,1582.335439252431,14728,306.247257062184,1576,2549.552960787953,50565
04000US18,Indiana,2010,109717,3412.664121643693,,,,,1495.223651065212,32951,979.9931297664508,7740,1749.721752617448,28380,3835.07530809198,81337,,,1921.687131584528,37898,3916.523693130388,71819,1156.837012365736,11436,1269.055044026499,14597,521.755528566606,3161,2263.508656964325,54234
04000US18,Indiana,2011,107751,3283.595190802104,351.624303866884,849,,,1505.738750415544,30317,919.7311270738643,6329,1963.874174152634,31089,3826.068367000568,76662,,,1971.232223602352,36429,3829.850369978829,71322,1701.359110750221,14304,1877.797942169092,18318,794.6711822393555,4014,2182.851458732986,51789
04000US18,Indiana,2012,107417,3073.718249480464,373.9565596102873,754,,,1566.361299057976,32963,1070.812532253885,7663,1622.65730828324,28757,3475.738859194439,78660,,,1753.051915934492,35719,3538.493308902935,71698,1097.945029665207,10404,1226.374714757332,13451,546.3621993051821,3047,2058.671166924329,52586
04000US18,Indiana,2013,110657,3216.241786851937,,,,,1685.352675578899,35753,1225.36291329712,9486,1937.437904969121,30245,3754.713952767064,80412,,,1816.610166715539,33485,3693.816959366936,77172,1293.456068150384,14972,1420.477253628214,17526,587.1345909074886,2554,2254.742108418128,47536
04000US18,Indiana,2014,123697,3853.936165981913,,,,,1738.717955746948,38504,1221.503243273374,8507,1992.275740011829,35140,4338.43135196387,88557,,,1875.609447808162,38944,4286.109514719684,84753,1332.477760183675,14458,1431.32609479044,17114,522.6828945392699,2656,2591.063800203373,59185
04000US18,Indiana,2015,123109,3342.44697247339,,,,,1735.775366616953,38474,1188.871142997166,10297,1612.500808006608,32947,3711.079441297168,90162,,,1809.961027912285,39417,3801.040737266286,83692,1150.491369197285,12181,1305.267248302557,14988,616.516178939276,2807,2192.90278416575,58865
04000US18,Indiana,2016,139428,3481.580402296877,186.2862342226705,413,,,1924.71148341841,43839,1444.134856304404,12595,1831.417748484932,39113,3933.890322203112,100315,,,2243.993400962073,42189,4142.089868800413,97239,1254.039846843687,14418,1346.266044653663,17224,489.7104506906925,2806,2357.283258466345,64962
04000US18,Indiana,2017,135045,3567.53527452152,,,,,1995.828072964095,43966,1330.045179164288,11500,1840.60157681318,39504,4014.364470189832,95541,,,1990.216065587157,37462,4085.127650719932,97583,1221.652058114142,14162,1378.915979206485,17583,639.5119440764657,3421,2422.443038611466,61761
04000US19,Iowa,2009,41690,1702.353318997278,,,,,1150.431962706407,18972,352.4918584863376,1433,927.9586921223976,9279,1938.843510185017,32411,,,914.4364747417133,11883,1932.408054485154,29807,574.4178963682662,3774,639.0179664890512,4531,279.9786453064912,757,1057.720861923708,16539
04000US19,Iowa,2010,51709,2073.086809283251,,,,,1110.495374532668,17601,539.3676707133865,2324,1053.856347150212,13402,2325.575653306725,38307,,,1202.12253907563,17137,2396.411383251601,34572,773.9819328505043,4956,838.9509139685024,6153,323.713768118662,1197,1503.411222221166,25574
04000US19,Iowa,2011,50232,2129.959281765971,,,,,1019.63988862898,16298,583.4146944928764,3036,1131.243464342324,13393,2411.729320964157,36839,,,1375.438517371709,16329,2535.460048403582,33903,657.9942674241422,4514,751.5880881795641,6035,375.2419676558566,1521,1533.716555977873,24658
04000US19,Iowa,2012,53175,1943.482956207848,,,,,894.56560750961,16389,687.0804272361162,5683,1250.016264280918,15689,2310.771875810596,37486,,,1092.788486639781,15026,2229.644069712218,38149,806.7183142876355,5762,864.9528917190759,7178,312.0081189426119,1416,1442.415197126733,23834
04000US19,Iowa,2013,55195,2293.251967978822,,,,,1025.28560915175,17318,731.8757524931215,4671,1171.678071978032,14693,2575.234764636594,40502,,,1446.486870243366,17618,2711.333408938338,37577,751.3908779502521,4745,803.3394778502259,5519,284.1937107077196,774,1831.211870385265,27522
04000US19,Iowa,2014,54750,2024.03576700886,,,,,1240.896409319134,20363,686.5073887402564,4340,1164.403526381799,14610,2335.070953607516,40140,,,978.2571478168252,14539,2248.04533615002,40211,617.6265075665091,3907,677.2200376056443,4978,277.7849464708037,1071,1468.798588002166,24871
04000US19,Iowa,2015,55685,2192.428412347604,,,,,1193.444669991937,17965,758.2732999452353,4986,1149.416903062977,15426,2475.459868451905,40259,,,1361.530325877016,15942,2580.795840734367,39743,689.7888198668514,5575,786.1019263746994,6827,377.0246976481907,1252,1657.479252378324,25774
04000US19,Iowa,2016,62016,2180.360496361905,,,1296.162934142406,22400,1290.076281747896,22256,758.2565344902994,5926,1096.498489764749,16110,2440.549289023254,45906,125.4652904837531,144,1424.898331178686,17325,2604.670257113429,44691,639.7430492465884,5256,680.1611261077665,5935,230.9718346657492,679,1606.032202922633,27692
04000US19,Iowa,2017,65654,2449.700686633964,,,1252.19182286064,23270,1233.973957493952,22991,1031.612543586459,6472,1331.564586151905,18836,2788.206897127401,46818,212.8206603357986,279,1544.974051387978,15662,2896.200661825264,49992,904.2493177289807,6115,962.8298279392641,7335,330.7180807821455,1220,1810.371863087152,28405
04000US20,Kansas,2009,53823,1867.938240179018,,,,,971.7657391953003,20175,452.0058385015262,1543,1325.66667964375,18934,2290.542602668802,34889,,,986.1874306817422,12774,2112.287602945617,41049,610.4445259299488,5307,682.9927142851751,6006,306.327485754692,699,1448.772811771125,25357
04000US20,Kansas,2010,60779,2244.503303008069,228.7281986560397,337,,,1165.576097044211,21110,604.3745521302177,2203,1476.048640412516,22302,2686.357136733269,38477,,,1285.575990841205,14750,2586.600221418354,46029,886.2744561550337,6897,973.5753642907542,8362,402.9473642065103,1465,1860.482184179929,28694
04000US20,Kansas,2011,67411,2346.869060331278,,,,,1145.802499220534,22707,493.0608480115142,2618,1578.496342550937,24079,2828.329027851409,43332,,,1392.706647592736,16228,2728.99728702489,51183,930.9644950613443,6495,1040.636808396399,8678,465.0054579514305,2183,2041.624295781195,33132
04000US20,Kansas,2012,67937,2188.462074513756,,,,,1074.754153268671,23506,587.3916713405926,4324,1628.791245564314,25424,2728.06289759089,42513,,,939.6336075462742,13645,2381.654376271981,54292,679.3119437193658,5324,759.2452210391366,7078,339.0996738290742,1754,1739.589231912642,32759
04000US20,Kansas,2013,66850,2298.079619210617,166.303346251257,257,,,963.0555222820917,23316,671.6120425478802,3391,1469.490768515931,24209,2727.741383449823,42641,,,1101.377981460078,14682,2548.372695324664,52168,683.1818126180608,5712,757.7077918069706,7196,327.6945356164734,1484,1818.757459705292,32631
04000US20,Kansas,2014,77384,2447.02821183581,,,,,1229.967659568319,28538,745.2319777590781,5069,1728.1296850178,29567,2995.726836305353,47817,,,970.3053070733357,13497,2632.382848001985,63887,792.6406315194463,6099,836.4593951752104,7093,267.1799937145968,994,1712.122668792311,36511
04000US20,Kansas,2015,77110,2551.588287867855,,,,,1306.704167137949,27087,832.3755581201232,5905,1536.265356793038,26263,2978.374395079782,50847,,,1297.428221066576,16793,2862.502887265687,60317,979.7048081057538,8062,1053.881406036801,9803,388.38705818368,1741,1787.755382654986,33978
04000US20,Kansas,2016,81256,2738.18330349175,,,,,1773.105821329665,31993,783.1441189534022,4784,1520.951615161091,28233,3132.242267000132,53023,,,1207.420917103393,15384,2992.576327277182,65872,942.6492054257022,8317,1021.207309619383,10107,392.7809118711722,1790,1834.921730776259,34038
04000US20,Kansas,2017,81129,2710.640109774259,,,,,1322.244757782255,28259,886.2423153785073,5775,1778.86278696699,29473,3242.209527401486,51656,,,1017.831623728796,15363,2895.436239840104,65766,943.8059673435485,7084,1068.08789073332,9477,500.0420365707888,2393,1795.58352275394,36790
04000US21,Kentucky,2009,40710,1949.75381751758,,,,,1155.900312439584,14066,621.0621273661121,3528,936.5897189128505,6861,2163.039585975631,33849,,,1256.770942546797,15977,2319.701090863722,24733,777.1027616512213,3473,804.2210682348787,3726,207.0816853970787,253,1370.729797004606,19159
04000US21,Kentucky,2010,48069,2301.090856864396,,,,,1144.292572959322,16211,463.6696163817365,2333,1033.126544925829,9836,2522.373800485428,38233,,,1469.327568096805,17655,2730.190951914205,30414,673.8935687214784,3239,838.5755559907867,5458,499.0755665639096,2219,1746.217672580179,23713
04000US21,Kentucky,2011,49981,2113.230217860986,,,,,1198.678460022991,15486,858.4268891998497,5467,1073.110355674991,10669,2370.086029902226,39312,,,1190.365145559894,16421,2425.430092467028,33560,512.2618680786043,3057,674.911687514387,4605,439.4241282134337,1548,1568.174854856339,23238
04000US21,Kentucky,2012,50374,2011.604618593744,,,,,1160.998901443482,18070,762.4588682907198,4806,979.7019471454182,11303,2237.491686417674,39071,,,1290.611004976595,15573,2390.027177191586,34801,631.7855513445979,3037,690.7195555656967,4381,279.1782970667243,1344,1391.278337679382,22981
04000US21,Kentucky,2013,56085,2327.423067698184,271.2738342405208,403,,,1149.201512429126,18024,856.0831152844785,5151,1281.165219355797,14422,2656.742828227944,41663,,,1210.575684121782,17000,2623.431268975909,39085,553.694299089726,3463,681.0065587727598,5436,396.475164729209,1973,1594.870679033274,27071
04000US21,Kentucky,2014,58742,2239.083798295575,,,,,1129.080279729702,20017,875.8602178751223,7912,962.0834243891748,11083,2437.027035400744,47659,,,1256.921520233688,18734,2567.751538567606,40008,542.1487021924185,3190,627.8911287602313,4308,316.7365692288684,1118,1501.332056597442,25943
04000US21,Kentucky,2015,58196,2443.180243111266,,,,,1248.931578923381,20247,901.3278964185644,5075,928.4965708676474,11136,2613.663249625361,47060,,,1518.089269909788,20427,2876.408304073755,37769,344.1024730402227,1872,493.1960919409964,3323,353.3212039398069,1451,1777.812463028719,29046
04000US21,Kentucky,2016,60913,2313.919761240969,,,,,1266.309844444858,20843,870.530498968875,6032,1362.837021833293,13142,2685.432816054221,47771,,,1448.910373624206,19170,2730.121962890541,41743,892.7690682542813,4177,995.2284912894586,6288,439.8217146102207,2111,1764.279192100081,27358
04000US21,Kentucky,2017,69967,2736.297754600845,,,,,1184.02493650635,20815,1282.700962969013,9452,1274.889733708758,14652,3018.719800668755,55315,,,1620.904591013018,23226,3180.354869350385,46741,642.0989752202469,3320,789.883477054032,5351,460.0269702355247,2031,1971.611949586488,33923
04000US22,Louisiana,2009,65162,2523.469842052899,,,,,1261.998767198332,21924,750.7603494061847,3724,1451.632805764621,24291,2911.209000831536,40871,,,1294.747496839417,15300,2836.24243045661,49862,1002.108047891993,6960,1076.927255910075,8210,394.4005259531265,1250,1789.904063502748,31143
04000US22,Louisiana,2010,66954,2667.387141429132,,,,,1324.712844713173,26239,730.012482991668,4635,1616.67968290751,22311,3119.071554066595,44643,,,1092.551385197972,13905,2882.468159678348,53049,827.5603913699839,4526,917.8149648310432,6196,396.8981082133904,1670,1707.204203077671,29413
04000US22,Louisiana,2011,69745,2466.170035443897,,,,,1265.0603609451,25561,672.9337638528077,3264,1596.576449954779,26872,2937.865041875061,42873,,,1114.997848638286,13311,2706.513411418713,56434,984.3737911630681,6751,1115.441211265433,9678,524.6116040086647,2927,1818.856123705266,30880
04000US22,Louisiana,2012,68053,2247.823575561204,,,,,1272.684007057748,25275,831.2989301015011,5471,1471.307950215781,24304,2686.532693122665,43749,,,1048.395036429539,11838,2480.290906175897,56215,1129.231954877734,6450,1178.877307193617,8044,338.5068647739441,1594,1726.615232359134,28847
04000US22,Louisiana,2013,76033,2559.861089410476,,,,,1373.667333920996,25437,746.1770158860121,4934,1857.358180973566,27841,3162.69951299633,48192,,,1389.098733997011,17115,2912.470444462895,58918,855.0486515429192,5522,929.4616260088388,7248,364.4046071575251,1726,2180.62204270696,38220
04000US22,Louisiana,2014,77978,2594.387137405731,,,,,1346.531600865942,27606,983.3322587225434,7030,1507.964810953374,25229,3000.80030821945,52749,,,1268.909392020079,17781,2888.074733086571,60197,634.4693430337468,4845,695.2528643595742,6382,309.4433946578778,1537,1832.3289642227,36703
04000US22,Louisiana,2015,76294,2704.298299442534,,,,,1341.861377446071,26909,893.4487032825045,6278,2014.679915084471,28343,3372.263995094772,47951,,,1245.709452684781,15024,2977.418568638947,61270,863.9333138297902,6439,994.7818949389447,8756,493.1635101600632,2317,1979.61601842277,33897
04000US22,Louisiana,2016,79688,2757.164577075074,,,,,1398.609539532672,27523,885.9681413633449,6207,1823.017722661013,29088,3305.351739560212,50600,,,1387.197129895321,15824,3086.466002124013,63864,960.6261692537652,6898,1090.3240144444,9539,515.7555810837035,2641,2247.328348431806,36116
04000US22,Louisiana,2017,74233,2484.655989587751,,,,,1385.865831930835,27032,1072.305465877809,6320,1641.003654602585,26321,2977.651487500396,47912,,,1154.924991561399,14421,2739.957503817784,59812,811.1367982461673,6191,862.2829662487685,7141,292.5559919292909,950,1891.298355413851,33484
04000US23,Maine,2009,24388,1374.800391382764,,,,,557.8586760635822,5152,532.8883767003822,1842,422.81284720357,1499,1438.348643377742,22889,,,1069.640260178782,15425,1741.897357005152,8963,253.0723211581653,354,,,,,1117.84504624339,16236
04000US23,Maine,2010,25847,1204.194112940781,,,,,611.5087605066743,6292,555.5536000326579,3123,503.9242202755111,1640,1305.382350662639,24207,,,880.6414864318484,14299,1491.848815820869,11548,,,,,,,888.9496301672448,15193
04000US23,Maine,2011,23813,1275.642302055589,,,,,511.2986026086501,4708,447.9851417112478,1859,403.9928634161645,1808,1338.085765743316,22005,,,1076.19625866793,14864,1668.970242384367,8949,,,,,,,1111.248692087326,15701
04000US23,Maine,2012,25188,1341.386964584762,,,,,654.0733821235979,5907,411.018681925404,2180,317.3298837004589,1069,1378.411130195657,24119,,,1017.116491535365,15584,1683.402787841083,9604,,,,,,,1042.108069331208,16314
04000US23,Maine,2013,25351,1497.135607773229,,,,,660.6414956282424,5305,615.0729079629948,3438,427.3270802512594,1673,1556.927571076632,23678,,,1112.610309113914,14781,1865.292665510985,10570,,,,,,,1215.61626535864,16129
04000US23,Maine,2014,26457,1308.044240007853,,,,,599.5104461171475,6268,466.2669336898896,2371,487.9797008155161,2777,1396.103120197689,23680,,,878.9153164116513,14662,1575.90350822654,11795,,,,,244.7561604959939,580,1025.475679768835,16936
04000US23,Maine,2015,25556,1584.268902951913,,,,,633.2698122705029,5328,530.5183449906582,2224,480.7300058347691,1978,1655.599376470756,23578,,,1123.943942627624,15422,1942.461825372583,10134,,,,,,,1169.965781182714,16361
04000US23,Maine,2016,28046,1444.779142291305,,,,,646.9967371573345,6402,679.222137191861,4125,376.2824585425089,2050,1492.975304084697,25996,,,960.4784539060305,14804,1734.9079602151,13242,255.4558956140163,397,405.5618037269942,1332,331.8965253805955,935,1018.575635338865,15950
04000US23,Maine,2017,26227,1476.393015489374,,,,,551.5510597832689,6044,608.089341709686,3992,515.0385699429519,2210,1563.649917569367,24017,,,1155.607744225513,13572,1874.877487917487,12655,,,,,,,1241.043981300953,15408
04000US24,Maryland,2009,331766,4870.834565961494,300.6440128908469,992,,,2470.068807014029,120151,2879.001679075588,69494,2251.87226957711,57023,5366.186549818751,274743,,,2183.392639500014,80663,5337.811610312613,251103,1789.816981471512,25635,1896.858650645557,30360,628.1941685220334,4725,2850.973198282048,110544
04000US24,Maryland,2010,360932,5732.79575170934,391.3737065903691,943,,,2611.874054622943,126449,3156.286004416929,77164,2629.048001991521,65565,6306.888339553211,295367,,,2435.841582376649,83923,6228.825840016065,277009,1835.369923359457,24808,2170.57178928317,37032,1158.792102518584,12224,3054.732321463599,118878
04000US24,Maryland,2011,372873,5579.339441174797,260.9999131419247,907,,,2800.632479754057,131088,3135.061707352103,89148,2496.511324778503,68808,6112.413385447357,304065,,,2804.010774379121,77019,6244.317818840013,295854,1765.001751939667,23324,2071.467384562299,34309,1084.318191747827,10985,3649.555713372537,117421
04000US24,Maryland,2012,392727,5499.437832203788,333.9029798384138,1094,,,2493.146423891819,142403,2955.119240662884,92656,2555.365749270548,67378,6064.133127069304,325349,,,2579.675162735209,84334,6074.416878640058,308393,1800.524265991273,24000,2121.247653627464,36042,1121.51860243003,12042,3159.035907021612,120439
04000US24,Maryland,2013,420344,6071.173227585677,363.1195025339862,1003,,,2726.383960125845,149336,3439.513983635022,101536,2518.695596773113,79532,6572.896763874916,340812,,,2950.272686347827,85482,6750.055798522195,334862,1958.500929299484,29382,2362.362163743732,40999,1320.995496820872,11617,3680.035763176656,127357
04000US24,Maryland,2014,434791,5597.343065507876,259.4114038714558,942,,,2653.46488906472,157471,3671.382254156616,110154,2592.309761945023,76611,6168.494086473989,358180,,,2699.762131549059,85246,6214.415898532655,349545,1680.243609189432,27940,1911.146232711191,39793,910.6378734624681,11853,3468.57519732809,126153
04000US24,Maryland,2015,447550,5722.20484217395,419.3374602079989,1912,,,2545.04327939876,164720,3458.31552983379,112728,2694.266137782696,77379,6324.768634266512,370171,,,2575.884499533749,82418,6275.253716841832,365132,2071.687122345532,32614,2314.18677837832,43461,1031.296714010431,10847,3536.54296565701,124513
04000US24,Maryland,2016,467964,6154.732969769152,372.0161151683549,1144,,,2645.50264461292,168083,3818.3469467925,126444,2906.969840489347,83006,6806.703429904822,384958,,,3075.663817662723,84339,6880.439364491416,383625,2200.144726313595,32888,2447.859781909531,44041,1073.024088809126,11153,3682.318398011149,128044
04000US24,Maryland,2017,487180,6820.1188533695,380.3926780403344,1723,,,2917.390057784771,170170,4313.991584525006,133581,2973.000856385841,94759,7439.943230035902,392421,,,2326.102362129089,81467,7205.88463501801,405713,2351.481992981614,40613,2627.575826112114,53322,1172.470536368388,12709,3436.567768141637,128191
