geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13173,"Lanier County, Georgia",2012-2016,176,66.21118558184546,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,34.65045547485352,49,12.15805435180664,0,66.21118558184546,176,12.15805435180664,0,52.27963638305664,127,84.36279675602391,49,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,52.27963638305664,127
05000US13173,"Lanier County, Georgia",2013-2017,169,57.91370419491017,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.74772071838379,35,12.15805435180664,0,57.91370419491017,169,12.15805435180664,0,46.80850982666016,134,74.46498321874581,35,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,46.80850982666016,134
05000US13175,"Laurens County, Georgia",2005-2009,340,100.0789618677251,80.2431640625,0,80.8304960791434,13,9.726444244384766,13,47.41641235351563,181,9.118540763854981,9,100.4935141896414,331,80.2431640625,0,40.72948455810547,137,108.0494771893438,203,80.2431640625,0,80.75960106651949,9,9.118540763854981,9,40.72948455810547,137
05000US13175,"Laurens County, Georgia",2006-2010,384,60.93599572738881,80.2431640625,0,80.69322364339134,10,8.510638236999512,10,37.68996810913086,178,80.2431640625,0,100.7579324621622,384,80.2431640625,0,54.10334396362305,196,81.48844950871536,188,80.2431640625,0,80.2431640625,0,80.2431640625,0,54.10334396362305,196
05000US13175,"Laurens County, Georgia",2007-2011,420,66.69499212163517,59.57446670532227,0,59.82516433867082,4,5.471124649047852,4,53.49544143676758,218,59.57446670532227,0,89.42784274110903,420,59.57446670532227,0,48.63221740722656,187,82.54280431417827,233,59.57446670532227,0,60.92689687322458,11,12.76595783233643,11,48.63221740722656,187
05000US13175,"Laurens County, Georgia",2008-2012,465,75.15900541874157,17.02127647399902,0,17.70239481578959,5,4.863222122192383,5,66.26139831542969,261,17.02127647399902,0,77.0623121138909,465,17.02127647399902,0,43.76899719238281,179,86.9747159280284,286,17.02127647399902,0,24.94624211084011,20,18.23708152770996,20,43.76899719238281,179
05000US13175,"Laurens County, Georgia",2009-2013,499,76.32024614176987,17.02127647399902,0,18.51859705861721,9,7.294832706451416,9,53.49544143676758,293,17.02127647399902,0,76.32024614176987,499,17.02127647399902,0,46.20060729980469,182,89.21477504321302,317,17.02127647399902,0,22.8186310739247,15,15.1975679397583,15,46.20060729980469,182
05000US13175,"Laurens County, Georgia",2010-2014,535,78.60772320620104,16.41337394714356,0,16.51438027424025,1,1.823708176612854,1,70.51671600341797,302,16.41337394714356,0,78.60772320620104,535,16.41337394714356,0,46.80850982666016,217,91.48885582329281,318,16.41337394714356,0,22.36883804788126,15,15.1975679397583,15,46.80850982666016,217
05000US13175,"Laurens County, Georgia",2011-2015,552,78.96654217245495,16.41337394714356,0,16.45834218312653,1,1.215805530548096,1,71.12461853027344,370,16.41337394714356,0,78.96654217245495,552,16.41337394714356,0,43.76899719238281,164,90.28532493102587,388,16.41337394714356,0,22.78621888656199,17,15.80547142028809,17,43.76899719238281,164
05000US13175,"Laurens County, Georgia",2012-2016,571,91.29274393908015,16.41337394714356,0,16.81375896052245,3,3.647416353225708,3,79.02735900878906,381,16.41337394714356,0,91.29274393908015,571,16.41337394714356,0,50.45592880249023,176,104.3080334741693,395,16.41337394714356,0,19.72642045659695,11,10.9422492980957,11,50.45592880249023,176
05000US13175,"Laurens County, Georgia",2013-2017,512,85.23437911411639,16.41337394714356,0,16.81375896052245,3,3.647416353225708,3,68.69300842285156,323,16.41337394714356,0,85.23437911411639,512,16.41337394714356,0,43.16109466552734,172,95.53941320573166,340,16.41337394714356,0,21.17212755572607,14,13.3738603591919,14,43.16109466552734,172
05000US13177,"Lee County, Georgia",2005-2009,476,131.2042280714064,80.2431640625,0,80.2431640625,0,80.2431640625,0,59.57446670532227,147,13.3738603591919,14,131.8840763880189,462,80.2431640625,0,86.32218933105469,315,157.0543531224782,161,80.2431640625,0,80.2431640625,0,80.2431640625,0,86.93009185791016,329
05000US13177,"Lee County, Georgia",2006-2010,404,113.7671763953595,80.2431640625,0,80.2431640625,0,80.2431640625,0,40.72948455810547,179,22.49240112304688,28,115.9692999601743,376,80.2431640625,0,62.00608062744141,197,129.5674513901914,207,80.2431640625,0,80.2431640625,0,80.2431640625,0,71.12461853027344,225
05000US13177,"Lee County, Georgia",2007-2011,370,100.6515100822481,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,26.74772071838379,72,20.66869354248047,27,102.7517463335289,343,59.57446670532227,0,77.20364379882813,271,126.8508143357906,99,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,83.28267669677734,298
05000US13177,"Lee County, Georgia",2008-2012,519,100.0974204078323,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,34.04255294799805,88,20.66869354248047,33,102.209042971037,486,15.1975679397583,0,88.75379943847656,398,133.7786623010846,121,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,95.44072723388672,431
05000US13177,"Lee County, Georgia",2009-2013,487,94.1052276371872,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,28.5714282989502,86,14.58966541290283,15,95.22947130750687,472,15.1975679397583,0,84.49848175048828,386,126.4744530993687,101,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,85.71428680419922,401
05000US13177,"Lee County, Georgia",2010-2014,407,90.06197448352829,14.58966541290283,0,21.06714048332195,18,15.1975679397583,18,35.25835800170898,97,18.23708152770996,19,91.88988187238049,388,14.58966541290283,0,82.06687164306641,273,121.8446989784588,134,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,85.10638427734375,292
05000US13177,"Lee County, Georgia",2011-2015,420,87.90870408646337,14.58966541290283,0,22.41834493589493,18,17.02127647399902,18,41.94528961181641,132,13.98176288604736,14,89.01365034399518,406,14.58966541290283,0,77.20364379882813,256,116.9971917183388,164,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,79.02735900878906,270
05000US13177,"Lee County, Georgia",2012-2016,393,83.69652889465932,14.58966541290283,0,23.83257772204422,20,18.84498405456543,20,50.45592880249023,134,17.02127647399902,15,85.40979336012268,378,14.58966541290283,0,63.82978820800781,224,105.2584951996449,169,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,66.86930084228516,239
05000US13177,"Lee County, Georgia",2013-2017,360,84.99993464732104,14.58966541290283,0,22.41834493589493,18,17.02127647399902,18,62.00608062744141,158,15.1975679397583,14,86.34787178229939,346,14.58966541290283,0,47.41641235351563,170,97.33090490963021,190,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,48.63221740722656,184
05000US13179,"Liberty County, Georgia",2005-2009,1674,205.3037947374265,80.2431640625,0,82.02858789206117,18,17.02127647399902,18,136.1702117919922,871,35.25835800170898,118,208.3093851523834,1556,80.2431640625,0,133.7386016845703,666,245.0217576341568,1008,26.74772071838379,61,42.81724433464474,90,33.43465042114258,29,135.5623168945313,695
05000US13179,"Liberty County, Georgia",2006-2010,1822,204.6376143592264,80.2431640625,0,83.84651764532161,38,24.31610870361328,38,130.0911865234375,842,54.71124649047852,227,211.8251016833872,1595,80.2431640625,0,105.7750778198242,701,230.3582433915168,1121,36.47416305541992,89,56.50880164469932,146,43.16109466552734,57,116.7173233032227,796
05000US13179,"Liberty County, Georgia",2007-2011,1847,198.6568079130422,59.57446670532227,0,63.89633097401793,33,23.10030364990234,33,155.6231079101563,836,66.86930084228516,228,209.6092333971369,1619,59.57446670532227,0,110.638298034668,754,227.3881270475822,1093,42.55319213867188,82,53.74355345998075,131,32.82674789428711,49,114.2857131958008,847
05000US13179,"Liberty County, Georgia",2008-2012,1920,192.3712019927766,18.84498405456543,0,26.65083203267115,17,18.84498405456543,17,134.3465118408203,1025,62.61398315429688,282,202.3046965411141,1638,18.84498405456543,0,94.83282470703125,623,214.4759753400371,1297,37.08206558227539,79,49.52448854014806,132,32.82674789428711,53,109.422492980957,746
05000US13179,"Liberty County, Georgia",2009-2013,2086,185.1141165138919,18.84498405456543,0,24.59565715394425,22,15.80547142028809,22,135.5623168945313,1123,82.67477416992188,378,202.7371559847043,1708,18.84498405456543,0,81.45896911621094,603,202.2444060590912,1483,49.24011993408203,104,54.65042041231192,147,23.70820617675781,43,93.61701965332031,794
05000US13179,"Liberty County, Georgia",2010-2014,1996,181.6754725625008,18.23708152770996,0,28.02293137674968,38,21.27659606933594,38,124.6200637817383,980,73.55622863769531,380,196.0012655627736,1616,18.23708152770996,0,91.18540954589844,575,203.2750753163338,1421,50.45592880249023,128,59.21983839910537,195,31.0030403137207,67,110.638298034668,783
05000US13179,"Liberty County, Georgia",2011-2015,1856,183.8491204970445,18.23708152770996,0,15.03868288495477,33,14.58966541290283,30,138.6018218994141,1035,73.55622863769531,285,198.0177211234836,1571,3.647416353225708,3,83.89057922363281,495,202.0844585563507,1361,56.53495407104492,140,62.28556114302346,182,26.13981819152832,42,102.1276626586914,606
05000US13179,"Liberty County, Georgia",2012-2016,1741,178.5806779999022,18.23708152770996,0,21.54412829887403,46,20.66869354248047,40,158.0547180175781,960,57.75075912475586,212,187.68646390827,1529,6.07902717590332,6,82.67477416992188,533,196.7896766574719,1208,38.29787063598633,84,40.56583582471718,108,13.3738603591919,24,97.26443481445313,627
05000US13179,"Liberty County, Georgia",2013-2017,1588,162.2770104241246,18.23708152770996,0,25.01281527500886,68,22.49240112304688,50,146.5045623779297,708,47.41641235351563,158,169.0625454459682,1430,10.9422492980957,18,86.93009185791016,575,184.094185086374,1013,20.66869354248047,40,48.95410219219942,137,44.37689971923828,97,93.61701965332031,675
05000US13181,"Lincoln County, Georgia",2005-2009,187,92.56704321055878,80.2431640625,0,80.2431640625,0,80.2431640625,0,39.51367950439453,142,80.2431640625,0,92.56704321055878,187,80.2431640625,0,21.88449859619141,45,95.11881395156354,142,80.2431640625,0,80.2431640625,0,80.2431640625,0,21.88449859619141,45
05000US13181,"Lincoln County, Georgia",2006-2010,220,95.8425729822136,80.2431640625,0,80.2431640625,0,80.2431640625,0,43.76899719238281,162,80.2431640625,0,95.8425729822136,220,80.2431640625,0,23.10030364990234,58,98.58713315929535,162,80.2431640625,0,80.2431640625,0,80.2431640625,0,23.10030364990234,58
05000US13181,"Lincoln County, Georgia",2007-2011,249,83.55290719526145,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,48.02431488037109,189,59.57446670532227,0,83.55290719526145,249,59.57446670532227,0,25.53191566467285,60,87.36685308678538,189,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,25.53191566467285,60
05000US13181,"Lincoln County, Georgia",2008-2012,260,57.76675408839673,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,44.37689971923828,203,11.55015182495117,0,57.76675408839673,260,11.55015182495117,0,24.92401123046875,57,62.91426081363297,203,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.92401123046875,57
05000US13181,"Lincoln County, Georgia",2009-2013,236,51.01676822012473,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.55319213867188,178,11.55015182495117,0,51.01676822012473,236,11.55015182495117,0,20.060791015625,58,54.81921174003242,178,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.060791015625,58
05000US13181,"Lincoln County, Georgia",2010-2014,228,51.95346027203917,10.9422492980957,0,11.97429534926616,5,4.863222122192383,5,39.51367950439453,129,10.9422492980957,0,51.95346027203917,228,10.9422492980957,0,31.0030403137207,94,60.50083092762068,134,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.0030403137207,94
05000US13181,"Lincoln County, Georgia",2011-2015,176,42.23939991319865,10.9422492980957,0,12.23380662864568,6,5.471124649047852,6,27.96352577209473,83,10.9422492980957,0,42.23939991319865,176,10.9422492980957,0,25.53191566467285,87,49.35631289445245,89,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.53191566467285,87
05000US13181,"Lincoln County, Georgia",2012-2016,183,43.72676157454929,10.9422492980957,0,12.82372235072434,6,6.686930179595947,6,26.13981819152832,74,10.9422492980957,0,43.72676157454929,183,10.9422492980957,0,33.43465042114258,103,55.04457763105727,80,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.43465042114258,103
05000US13181,"Lincoln County, Georgia",2013-2017,110,32.39613993962792,10.9422492980957,0,13.86231520716341,8,8.510638236999512,8,20.060791015625,46,10.9422492980957,0,32.39613993962792,110,10.9422492980957,0,20.060791015625,56,38.10439894763511,54,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.060791015625,56
05000US13183,"Long County, Georgia",2005-2009,272,118.6905784549566,80.2431640625,0,80.2431640625,0,80.2431640625,0,44.98480224609375,74,56.53495407104492,82,131.4673132219084,190,80.2431640625,0,44.37689971923828,105,126.7152818039859,167,56.53495407104492,82,57.584145834742,93,10.9422492980957,11,44.37689971923828,105
05000US13183,"Long County, Georgia",2006-2010,215,112.9194689868143,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,45.59270477294922,52,121.7764394485954,163,80.2431640625,0,65.65349578857422,147,130.6184825571192,68,44.98480224609375,47,47.88560616144409,63,16.41337394714356,16,65.04559326171875,152
05000US13183,"Long County, Georgia",2007-2011,162,79.39358550432272,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,31.61094284057617,43,85.45521123081012,119,59.57446670532227,0,47.41641235351563,119,92.47517277470116,43,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,58.35866165161133,162
05000US13183,"Long County, Georgia",2008-2012,335,95.25081166839338,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,52.88753890991211,75,45.59270477294922,51,105.6002455110832,284,12.76595783233643,0,72.34042358398438,209,119.6070817627369,126,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.67477416992188,260
05000US13183,"Long County, Georgia",2009-2013,422,119.5839069733631,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.04559326171875,106,31.0030403137207,53,123.5374409468974,369,12.76595783233643,0,91.18540954589844,263,150.383143074838,159,20.66869354248047,21,24.29330303046429,21,12.76595783233643,0,94.83282470703125,295
05000US13183,"Long County, Georgia",2010-2014,544,127.5987732355274,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,57.75075912475586,130,32.21884536743164,53,131.6035749059348,491,12.15805435180664,0,95.44072723388672,350,159.3435889709552,194,24.92401123046875,24,28.28544637660323,35,13.3738603591919,11,97.26443481445313,379
05000US13183,"Long County, Georgia",2011-2015,564,136.8874912497441,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,38.29787063598633,141,25.53191566467285,33,139.2482099639228,531,12.15805435180664,0,110.0303955078125,377,175.6270855997286,187,23.10030364990234,22,27.32182946982403,35,14.58966541290283,13,110.638298034668,388
05000US13183,"Long County, Georgia",2012-2016,548,132.1961343039415,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.8480224609375,126,12.15805435180664,12,132.754044045849,536,12.15805435180664,0,126.4437713623047,390,182.9312582398878,158,12.15805435180664,12,27.73129318005233,32,24.92401123046875,20,126.4437713623047,390
05000US13183,"Long County, Georgia",2013-2017,564,130.6679830482834,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,63.22188568115234,139,18.23708152770996,17,131.9345024493397,547,12.15805435180664,0,105.7750778198242,340,168.1145112168975,224,18.23708152770996,17,50.80263086816439,85,47.41641235351563,68,105.7750778198242,340
05000US13185,"Lowndes County, Georgia",2005-2009,1832,228.3328290366444,80.2431640625,0,82.28946786442134,36,18.23708152770996,36,161.7021331787109,985,30.3951358795166,60,230.3470101846598,1772,80.2431640625,0,136.1702117919922,713,265.8537330852314,1119,11.55015182495117,20,26.91986533520107,58,24.31610870361328,38,147.1124572753906,753
05000US13185,"Lowndes County, Georgia",2006-2010,1992,214.3984270134874,80.2431640625,0,82.42632348211411,42,18.84498405456543,42,162.9179382324219,1083,43.76899719238281,121,218.8204986309201,1871,80.2431640625,0,114.8936157226563,695,243.2431467476177,1297,29.17933082580566,50,49.61022769683824,123,40.12158203125,73,126.4437713623047,744
05000US13185,"Lowndes County, Georgia",2007-2011,2499,235.1499513172973,59.57446670532227,0,60.6837959458946,18,11.55015182495117,18,209.7264404296875,1372,43.76899719238281,148,239.1886801664203,2351,59.57446670532227,0,124.0121612548828,909,265.8467899818133,1590,42.55319213867188,74,53.37441482584326,150,32.21884536743164,76,125.8358688354492,959
05000US13185,"Lowndes County, Georgia",2008-2012,2885,232.6068142594482,18.84498405456543,0,31.24643595409495,28,24.92401123046875,28,198.7841949462891,1567,38.90577697753906,103,235.8380578323936,2782,18.84498405456543,0,169.6048583984375,1103,287.8745178585341,1782,17.02127647399902,28,46.39616304750777,134,43.16109466552734,106,172.6443786621094,1156
05000US13185,"Lowndes County, Georgia",2009-2013,3113,242.6689499792021,18.84498405456543,0,49.33384388561398,56,45.59270477294922,56,158.0547180175781,1607,39.51367950439453,110,245.864902236949,3003,18.84498405456543,0,164.1337432861328,1236,292.9643407807965,1877,17.62917900085449,32,50.5875885244869,156,47.41641235351563,124,165.3495483398438,1294
05000US13185,"Lowndes County, Georgia",2010-2014,3455,280.9760352306766,18.23708152770996,0,49.10484569939759,50,45.59270477294922,50,182.9787292480469,1627,112.4620056152344,420,302.6470470382149,3035,18.23708152770996,0,152.5835876464844,1280,319.7331443454413,2175,31.0030403137207,54,51.67173385620117,150,41.33738708496094,96,192.7051696777344,1628
05000US13185,"Lowndes County, Georgia",2011-2015,3624,303.1564002936395,18.23708152770996,0,46.29649342919036,53,42.55319213867188,53,230.3951416015625,1792,98.48023986816406,367,318.7509383256597,3257,18.23708152770996,0,152.5835876464844,1311,339.3899737147074,2313,31.0030403137207,60,51.67173385620117,161,41.33738708496094,101,170.2127685546875,1618
05000US13185,"Lowndes County, Georgia",2012-2016,2926,269.2885616173776,18.23708152770996,0,55.94356901910896,78,52.88753890991211,78,212.1580505371094,1379,96.04862976074219,328,285.9049994261596,2598,18.23708152770996,0,159.2705230712891,1115,312.8632751496382,1811,38.90577697753906,63,44.05512881582555,89,20.66869354248047,26,169.6048583984375,1380
05000US13185,"Lowndes County, Georgia",2013-2017,2452,237.7109581006338,18.23708152770996,0,25.3649185863568,19,17.62917900085449,19,155.0151977539063,1052,95.44072723388672,338,256.1550936757933,2114,18.23708152770996,0,128.8753814697266,1015,270.3985272705619,1437,37.08206558227539,66,43.68871269064659,94,23.10030364990234,28,164.1337432861328,1287
05000US13187,"Lumpkin County, Georgia",2005-2009,460,134.3506341000563,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,18.84498405456543,26,135.6658627183126,434,80.2431640625,0,100.303955078125,391,167.6632824663818,69,9.726444244384766,10,37.16170558440484,53,35.86626052856445,43,105.7750778198242,407
05000US13187,"Lumpkin County, Georgia",2006-2010,630,153.131173958511,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,19.45288848876953,32,154.3618194647506,598,80.2431640625,0,121.5805435180664,550,195.5274533155388,80,13.98176288604736,18,38.4951729143345,66,35.86626052856445,48,124.6200637817383,564
05000US13187,"Lumpkin County, Georgia",2007-2011,747,148.1063678958403,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,33.43465042114258,39,51.0638313293457,87,156.662092036746,660,59.57446670532227,0,113.6778106689453,584,186.7033498622415,163,17.02127647399902,22,40.80200290001075,59,37.08206558227539,37,124.6200637817383,649
05000US13187,"Lumpkin County, Georgia",2008-2012,860,155.3521554890103,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,40.12158203125,58,35.25835800170898,67,159.3029943976518,793,17.02127647399902,0,130.6990814208984,693,203.0185757494822,167,18.84498405456543,28,36.28115120432394,70,31.0030403137207,42,136.7781219482422,732
05000US13187,"Lumpkin County, Georgia",2009-2013,957,171.4587480854798,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,60.18236923217773,73,48.02431488037109,48,178.0573983713371,909,17.02127647399902,0,142.8571472167969,836,223.1731767170096,121,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,155.6231079101563,884
05000US13187,"Lumpkin County, Georgia",2010-2014,706,139.3649349918571,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,49.24011993408203,39,40.12158203125,42,145.0252614201225,664,16.41337394714356,0,130.6990814208984,625,191.0623850723925,81,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,138.6018218994141,667
05000US13187,"Lumpkin County, Georgia",2011-2015,535,118.5706444652762,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,40.12158203125,42,42.55319213867188,46,125.9752828538268,489,16.41337394714356,0,90.57750701904297,447,149.2088553226508,88,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,101.5197601318359,493
05000US13187,"Lumpkin County, Georgia",2012-2016,382,94.08166446434933,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,94.08166446434933,382,16.41337394714356,0,77.20364379882813,382,121.7035833663033,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.20364379882813,382
05000US13187,"Lumpkin County, Georgia",2013-2017,339,95.63606590155504,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,95.63606590155504,339,16.41337394714356,0,94.83282470703125,339,134.6830417797322,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,94.83282470703125,339
05000US13189,"McDuffie County, Georgia",2005-2009,375,116.4621726842953,34.04255294799805,40,80.2431640625,0,80.2431640625,0,57.14285659790039,147,34.04255294799805,40,121.3356216350494,335,80.2431640625,0,55.92705154418945,188,129.194708718171,187,80.2431640625,0,80.2431640625,0,80.2431640625,0,55.92705154418945,188
05000US13189,"McDuffie County, Georgia",2006-2010,431,117.7810581268741,16.41337394714356,16,80.2431640625,0,80.2431640625,0,63.82978820800781,180,16.41337394714356,16,118.9192015522089,415,80.2431640625,0,61.39817810058594,235,132.8236196147258,196,80.2431640625,0,80.2431640625,0,80.2431640625,0,61.39817810058594,235
05000US13189,"McDuffie County, Georgia",2007-2011,500,108.8010037794425,10.33434677124023,8,59.57446670532227,0,59.57446670532227,0,63.82978820800781,206,10.33434677124023,8,109.2907001835129,492,59.57446670532227,0,62.00608062744141,286,125.229439263262,214,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,62.00608062744141,286
05000US13189,"McDuffie County, Georgia",2008-2012,536,95.09355436571094,6.07902717590332,6,15.1975679397583,0,15.1975679397583,0,55.31914901733398,207,6.07902717590332,6,95.28766265005032,530,15.1975679397583,0,60.18236923217773,323,112.5375566124598,213,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,60.18236923217773,323
05000US13189,"McDuffie County, Georgia",2009-2013,604,106.5270433100603,6.07902717590332,5,15.1975679397583,0,15.1975679397583,0,58.9665641784668,259,6.07902717590332,5,106.7003539253213,599,15.1975679397583,0,74.77203369140625,340,130.1494063710329,264,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,74.77203369140625,340
05000US13189,"McDuffie County, Georgia",2010-2014,585,99.53467407876443,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,81.45896911621094,287,17.02127647399902,18,100.9795781174103,567,14.58966541290283,0,83.28267669677734,280,129.7811834656542,305,17.02127647399902,18,22.41834493589493,18,14.58966541290283,0,83.28267669677734,280
05000US13189,"McDuffie County, Georgia",2011-2015,528,104.7111369805498,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,71.12461853027344,280,23.70820617675781,24,107.3615445486843,504,14.58966541290283,0,82.67477416992188,224,133.4149185503894,304,23.70820617675781,24,27.83769704878819,24,14.58966541290283,0,82.67477416992188,224
05000US13189,"McDuffie County, Georgia",2012-2016,481,102.1095666588312,14.58966541290283,0,34.81537080271625,36,14.58966541290283,0,68.69300842285156,251,37.68996810913086,35,108.8434531762089,446,31.61094284057617,36,57.14285659790039,159,117.0114082618549,322,37.68996810913086,35,40.4152450558914,35,14.58966541290283,0,57.14285659790039,159
05000US13189,"McDuffie County, Georgia",2013-2017,467,102.5375332153014,14.58966541290283,0,42.69191588053617,45,14.58966541290283,0,82.06687164306641,290,21.27659606933594,29,104.7217229526745,438,40.12158203125,45,46.80850982666016,103,112.7163799546081,364,21.27659606933594,29,25.79829213646001,29,14.58966541290283,0,46.80850982666016,103
05000US13191,"McIntosh County, Georgia",2005-2009,201,102.7319677176561,80.2431640625,0,80.2431640625,0,80.2431640625,0,37.68996810913086,89,80.2431640625,0,102.7319677176561,201,80.2431640625,0,48.02431488037109,112,113.402786609812,89,80.2431640625,0,80.2431640625,0,80.2431640625,0,48.02431488037109,112
05000US13191,"McIntosh County, Georgia",2006-2010,164,104.0384316981491,80.2431640625,0,80.2431640625,0,80.2431640625,0,60.7902717590332,114,80.2431640625,0,104.0384316981491,164,80.2431640625,0,25.53191566467285,50,107.1255057757881,114,80.2431640625,0,80.2431640625,0,80.2431640625,0,25.53191566467285,50
05000US13191,"McIntosh County, Georgia",2007-2011,206,105.0089267958486,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,55.92705154418945,95,59.57446670532227,0,105.0089267958486,206,59.57446670532227,0,68.69300842285156,111,125.4814891248818,95,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,68.69300842285156,111
05000US13191,"McIntosh County, Georgia",2008-2012,234,87.46619904835519,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.77203369140625,142,12.76595783233643,0,87.46619904835519,234,12.76595783233643,0,42.55319213867188,92,97.26823806956315,142,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.55319213867188,92
05000US13191,"McIntosh County, Georgia",2009-2013,435,145.7090986722218,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,109.422492980957,220,12.76595783233643,0,145.7090986722218,435,12.76595783233643,0,78.41945648193359,215,165.4713044331045,220,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.41945648193359,215
05000US13191,"McIntosh County, Georgia",2010-2014,291,114.837313635841,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,77.81155395507813,99,12.15805435180664,0,114.837313635841,291,12.15805435180664,0,86.93009185791016,192,144.0293354616386,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,86.93009185791016,192
05000US13191,"McIntosh County, Georgia",2011-2015,254,86.36498738686959,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.24011993408203,63,12.15805435180664,0,86.36498738686959,254,12.15805435180664,0,65.65349578857422,191,108.4863703678691,63,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,65.65349578857422,191
05000US13191,"McIntosh County, Georgia",2012-2016,300,89.60123548677397,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.59270477294922,63,12.15805435180664,0,89.60123548677397,300,12.15805435180664,0,77.81155395507813,237,118.6718978092975,63,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,77.81155395507813,237
05000US13191,"McIntosh County, Georgia",2013-2017,332,92.71463466191298,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,40.72948455810547,57,12.15805435180664,0,92.71463466191298,332,12.15805435180664,0,78.41945648193359,275,121.4315224124851,57,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,78.41945648193359,275
05000US13193,"Macon County, Georgia",2005-2009,85,87.11481895518278,80.2431640625,0,80.2431640625,0,80.2431640625,0,28.5714282989502,59,80.2431640625,0,87.11481895518278,85,80.2431640625,0,22.49240112304688,26,89.97166103765294,59,80.2431640625,0,80.2431640625,0,80.2431640625,0,22.49240112304688,26
