geoid,name,year,total_est,total_se
16000US0669084,"Santa Clara city, California",2012,14.226047,2.9407294
16000US0669084,"Santa Clara city, California",2013,11.12463,2.3792837
16000US0669084,"Santa Clara city, California",2016,6.3099041,1.5369833
16000US0669084,"Santa Clara city, California",2017,7.4633641,1.6752863
16000US0669088,"Santa Clarita city, California",2009,14.008331,2.1126516
16000US0669088,"Santa Clarita city, California",2010,14.476315,2.4675245
16000US0669088,"Santa Clarita city, California",2011,12.32927,1.6962733
16000US0669088,"Santa Clarita city, California",2012,14.259776,2.2095046
16000US0669088,"Santa Clarita city, California",2013,10.43292,1.7660433
16000US0669088,"Santa Clarita city, California",2014,13.028343,1.8449886
16000US0669088,"Santa Clarita city, California",2015,17.155136,2.5622222
16000US0669088,"Santa Clarita city, California",2016,14.637299,2.051167
16000US0669088,"Santa Clarita city, California",2017,13.247458,1.9104931
16000US0669196,"Santa Maria city, California",2009,20.733479,3.3867273
16000US0669196,"Santa Maria city, California",2010,18.99118,3.2278202
16000US0669196,"Santa Maria city, California",2011,19.872789,2.7528007
16000US0669196,"Santa Maria city, California",2012,28.565201,4.3241773
16000US0669196,"Santa Maria city, California",2013,16.352257,2.9042222
16000US0669196,"Santa Maria city, California",2014,22.245016,3.6245193
16000US0669196,"Santa Maria city, California",2015,17.945436,3.48562
16000US0669196,"Santa Maria city, California",2016,22.263844,4.1223707
16000US0669196,"Santa Maria city, California",2017,25.953016,4.3317533
16000US0670000,"Santa Monica city, California",2009,9.7305155,2.6801081
16000US0670098,"Santa Rosa city, California",2009,20.382719,3.4890034
16000US0670098,"Santa Rosa city, California",2010,18.393684,2.9593487
16000US0670098,"Santa Rosa city, California",2011,14.336926,2.5930419
16000US0670098,"Santa Rosa city, California",2012,18.680733,3.3488605
16000US0670098,"Santa Rosa city, California",2013,10.093051,2.2041187
16000US0670098,"Santa Rosa city, California",2014,15.479355,2.7793658
16000US0670098,"Santa Rosa city, California",2015,15.871384,2.8788455
16000US0670098,"Santa Rosa city, California",2016,17.151506,2.9118323
16000US0670098,"Santa Rosa city, California",2017,17.639832,3.2820842
16000US0672016,"Simi Valley city, California",2009,11.85728,3.0138278
16000US0672016,"Simi Valley city, California",2010,15.469822,2.7063754
16000US0672016,"Simi Valley city, California",2011,16.173563,2.5397766
16000US0672016,"Simi Valley city, California",2012,12.316265,2.0949545
16000US0672016,"Simi Valley city, California",2013,12.490294,2.2096689
16000US0672016,"Simi Valley city, California",2014,18.260403,3.274395
16000US0672016,"Simi Valley city, California",2015,17.022224,2.6330991
16000US0672016,"Simi Valley city, California",2016,14.744444,2.3339534
16000US0672016,"Simi Valley city, California",2017,17.152353,2.6923575
16000US0673080,"South Gate city, California",2009,20.77496,3.0318298
16000US0673080,"South Gate city, California",2010,24.502876,4.6593504
16000US0673080,"South Gate city, California",2011,22.513311,3.7944083
16000US0673080,"South Gate city, California",2012,18.480902,2.5829632
16000US0673080,"South Gate city, California",2013,27.972885,3.4153495
16000US0673080,"South Gate city, California",2014,32.969734,3.1497347
16000US0673080,"South Gate city, California",2015,25.084812,3.5540051
16000US0673080,"South Gate city, California",2016,30.895159,3.9301887
16000US0673080,"South Gate city, California",2017,24.43465,4.2623777
16000US0673262,"South San Francisco city, California",2013,19.945591,4.1004715
16000US0673262,"South San Francisco city, California",2016,22.976288,5.914144
16000US0675000,"Stockton city, California",2009,19.170097,2.0826485
16000US0675000,"Stockton city, California",2010,18.141199,1.7616377
16000US0675000,"Stockton city, California",2011,18.808092,2.0295069
16000US0675000,"Stockton city, California",2012,18.0103,1.9712505
16000US0675000,"Stockton city, California",2013,20.095367,1.8593378
16000US0675000,"Stockton city, California",2014,17.393373,1.7674549
16000US0675000,"Stockton city, California",2015,21.263342,2.2273808
16000US0675000,"Stockton city, California",2016,22.265068,2.3310411
16000US0675000,"Stockton city, California",2017,23.758282,2.6544948
16000US0677000,"Sunnyvale city, California",2009,7.0215926,2.074183
16000US0677000,"Sunnyvale city, California",2010,11.395153,2.4917598
16000US0677000,"Sunnyvale city, California",2011,13.49072,3.089155
16000US0677000,"Sunnyvale city, California",2012,11.99577,2.5177534
16000US0677000,"Sunnyvale city, California",2013,9.6131573,2.199748
16000US0677000,"Sunnyvale city, California",2014,12.323133,3.2508333
16000US0677000,"Sunnyvale city, California",2015,9.4039612,1.9578524
16000US0677000,"Sunnyvale city, California",2016,9.7810049,1.873162
16000US0678120,"Temecula city, California",2009,13.024319,2.8708241
16000US0678120,"Temecula city, California",2010,12.580475,3.0673051
16000US0678120,"Temecula city, California",2011,16.898779,4.7077198
16000US0678120,"Temecula city, California",2012,12.388136,2.4019768
16000US0678120,"Temecula city, California",2013,15.748365,2.7950666
16000US0678120,"Temecula city, California",2014,16.615864,2.9459856
16000US0678120,"Temecula city, California",2015,11.052968,2.0828991
16000US0678120,"Temecula city, California",2016,20.346359,4.1418185
16000US0678120,"Temecula city, California",2017,11.070134,2.4191797
16000US0678582,"Thousand Oaks city, California",2009,7.5601721,1.8857039
16000US0678582,"Thousand Oaks city, California",2010,8.4635239,1.6552759
16000US0678582,"Thousand Oaks city, California",2011,14.664127,4.3464923
16000US0678582,"Thousand Oaks city, California",2012,10.877069,2.2375181
16000US0678582,"Thousand Oaks city, California",2013,13.026641,3.4703062
16000US0678582,"Thousand Oaks city, California",2014,9.5360737,2.835521
16000US0678582,"Thousand Oaks city, California",2015,11.467472,1.9805063
16000US0678582,"Thousand Oaks city, California",2016,12.44663,2.5369027
16000US0678582,"Thousand Oaks city, California",2017,9.6144524,2.5354166
16000US0680000,"Torrance city, California",2009,7.4586182,1.85594
16000US0680000,"Torrance city, California",2010,11.957389,2.8197062
16000US0680000,"Torrance city, California",2011,8.5466881,1.680441
16000US0680000,"Torrance city, California",2012,12.00013,3.4240549
16000US0680000,"Torrance city, California",2013,7.4367037,1.5773764
16000US0680000,"Torrance city, California",2014,9.8613825,1.7154133
16000US0680000,"Torrance city, California",2015,7.507257,1.6892532
16000US0680000,"Torrance city, California",2016,9.4276524,2.1470964
16000US0680000,"Torrance city, California",2017,11.661192,2.6250196
16000US0680238,"Tracy city, California",2009,22.367815,4.7430887
16000US0680238,"Tracy city, California",2010,16.405361,3.1777546
16000US0680238,"Tracy city, California",2011,15.458711,3.8274004
16000US0680238,"Tracy city, California",2012,13.062538,2.9492857
16000US0680238,"Tracy city, California",2013,18.96277,4.661324
16000US0680238,"Tracy city, California",2014,15.278082,3.8075824
16000US0680238,"Tracy city, California",2015,16.515163,3.4489591
16000US0680238,"Tracy city, California",2016,13.43891,3.0231638
16000US0680238,"Tracy city, California",2017,19.322887,4.4556828
16000US0680812,"Turlock city, California",2009,14.918907,4.2032747
16000US0680812,"Turlock city, California",2010,12.35689,3.5778756
16000US0680812,"Turlock city, California",2011,10.985711,2.4464135
16000US0680812,"Turlock city, California",2012,12.91296,2.8414476
16000US0680812,"Turlock city, California",2014,17.279053,3.6319978
16000US0680812,"Turlock city, California",2015,17.95196,4.379467
16000US0680812,"Turlock city, California",2016,17.1598,3.4804544
16000US0680812,"Turlock city, California",2017,11.72307,3.1697974
16000US0680854,"Tustin city, California",2009,14.403412,3.1937606
16000US0680854,"Tustin city, California",2010,10.238073,2.3724926
16000US0680854,"Tustin city, California",2011,16.476042,4.1748915
16000US0680854,"Tustin city, California",2012,13.122635,3.0272155
16000US0680854,"Tustin city, California",2013,18.504198,4.80757
16000US0680854,"Tustin city, California",2014,11.4887,2.5991209
16000US0680854,"Tustin city, California",2015,15.684663,5.4993153
16000US0680854,"Tustin city, California",2016,19.096575,5.3007588
16000US0680854,"Tustin city, California",2017,12.362459,4.2992396
16000US0681204,"Union City city, California",2010,15.633451,3.8176601
16000US0681204,"Union City city, California",2011,13.203896,2.7843804
16000US0681204,"Union City city, California",2012,19.277712,3.4279652
16000US0681204,"Union City city, California",2013,22.369175,4.5643525
16000US0681204,"Union City city, California",2014,19.908312,4.3364568
16000US0681204,"Union City city, California",2015,19.59498,3.035049
16000US0681204,"Union City city, California",2016,18.840267,4.0595822
16000US0681204,"Union City city, California",2017,20.267149,4.707305
16000US0681344,"Upland city, California",2010,21.127762,4.5387893
16000US0681344,"Upland city, California",2011,24.453167,6.3755727
16000US0681344,"Upland city, California",2012,12.721814,2.312571
16000US0681344,"Upland city, California",2013,15.6012,3.1025791
16000US0681344,"Upland city, California",2014,13.550716,3.8518145
16000US0681344,"Upland city, California",2015,16.4816,2.9520628
16000US0681344,"Upland city, California",2017,14.27723,3.9571862
16000US0681554,"Vacaville city, California",2009,13.339758,2.5417643
16000US0681554,"Vacaville city, California",2010,25.763672,6.6107736
16000US0681554,"Vacaville city, California",2011,22.92803,5.5199695
16000US0681554,"Vacaville city, California",2012,17.481443,5.2191458
16000US0681554,"Vacaville city, California",2013,14.40461,2.3624094
16000US0681554,"Vacaville city, California",2014,12.081049,2.5960939
16000US0681554,"Vacaville city, California",2015,14.704363,2.4902768
16000US0681554,"Vacaville city, California",2016,18.673889,2.8374054
16000US0681554,"Vacaville city, California",2017,21.733702,4.2478862
16000US0681666,"Vallejo city, California",2009,28.024452,4.7512951
16000US0681666,"Vallejo city, California",2010,26.354425,3.9134219
16000US0681666,"Vallejo city, California",2011,19.513977,3.3828046
16000US0681666,"Vallejo city, California",2012,23.446526,3.6477878
16000US0681666,"Vallejo city, California",2013,20.708981,3.1441305
16000US0681666,"Vallejo city, California",2014,18.233387,2.8185568
16000US0681666,"Vallejo city, California",2015,25.336222,4.7665691
16000US0681666,"Vallejo city, California",2016,27.227369,4.5630836
16000US0681666,"Vallejo city, California",2017,19.884621,2.5669961
16000US0682590,"Victorville city, California",2009,13.425671,2.8704376
16000US0682590,"Victorville city, California",2010,25.400841,3.7933159
16000US0682590,"Victorville city, California",2011,20.253868,4.7519345
16000US0682590,"Victorville city, California",2012,21.319263,5.0161881
16000US0682590,"Victorville city, California",2013,27.427673,5.9639831
16000US0682590,"Victorville city, California",2014,31.54541,5.668973
16000US0682590,"Victorville city, California",2015,35.741711,6.7333369
16000US0682590,"Victorville city, California",2016,32.466141,5.1293836
16000US0682590,"Victorville city, California",2017,28.074949,4.5163507
16000US0682954,"Visalia city, California",2009,21.774214,3.0503392
16000US0682954,"Visalia city, California",2010,14.604001,2.6918199
16000US0682954,"Visalia city, California",2011,22.682667,4.0472236
16000US0682954,"Visalia city, California",2012,19.758224,3.3071499
16000US0682954,"Visalia city, California",2013,13.233131,2.3082826
16000US0682954,"Visalia city, California",2014,17.978256,3.5264254
16000US0682954,"Visalia city, California",2015,14.945322,2.8450718
16000US0682954,"Visalia city, California",2016,17.263605,3.0403631
16000US0682954,"Visalia city, California",2017,15.462104,2.9864318
16000US0682996,"Vista city, California",2009,17.785498,3.9909265
16000US0682996,"Vista city, California",2010,24.592098,4.6313601
16000US0682996,"Vista city, California",2011,20.256327,3.6115403
16000US0682996,"Vista city, California",2012,19.591969,4.1755958
16000US0682996,"Vista city, California",2013,12.76498,3.2573297
16000US0682996,"Vista city, California",2014,18.258821,3.4410958
16000US0682996,"Vista city, California",2015,22.044262,3.5932117
16000US0682996,"Vista city, California",2016,21.343277,4.2774763
16000US0682996,"Vista city, California",2017,16.765602,3.13643
16000US0684200,"West Covina city, California",2009,17.453035,3.3306494
16000US0684200,"West Covina city, California",2010,22.736433,4.1740127
16000US0684200,"West Covina city, California",2011,18.981464,3.2154846
16000US0684200,"West Covina city, California",2012,21.595278,2.9726362
16000US0684200,"West Covina city, California",2013,18.335966,2.9141843
16000US0684200,"West Covina city, California",2014,22.504667,3.059906
16000US0684200,"West Covina city, California",2015,23.193916,3.5463545
16000US0684200,"West Covina city, California",2016,21.186241,3.4646642
16000US0684200,"West Covina city, California",2017,32.367126,5.1899161
16000US0684550,"Westminster city, California",2009,19.669744,3.9703329
16000US0684550,"Westminster city, California",2010,13.960391,2.703795
16000US0684550,"Westminster city, California",2011,16.748867,3.6239212
16000US0684550,"Westminster city, California",2012,18.741699,4.3635597
16000US0684550,"Westminster city, California",2013,12.716463,2.4396391
16000US0684550,"Westminster city, California",2014,17.060434,3.4822946
16000US0684550,"Westminster city, California",2015,19.854378,3.7678263
16000US0684550,"Westminster city, California",2016,21.755482,4.3808432
16000US0684550,"Westminster city, California",2017,17.962317,3.521502
16000US0685292,"Whittier city, California",2009,20.855278,3.7561157
16000US0685292,"Whittier city, California",2010,21.762434,4.6625986
16000US0685292,"Whittier city, California",2011,18.822504,3.4471664
16000US0685292,"Whittier city, California",2012,12.493606,2.2190583
16000US0685292,"Whittier city, California",2014,17.873386,3.4856291
16000US0685292,"Whittier city, California",2015,12.566571,2.7335157
16000US0685292,"Whittier city, California",2016,21.476357,3.7645156
16000US0685292,"Whittier city, California",2017,19.622013,2.8882797
16000US0686832,"Yorba Linda city, California",2009,10.847294,2.5553856
16000US0686832,"Yorba Linda city, California",2011,8.6586704,2.1536989
16000US0686832,"Yorba Linda city, California",2014,13.799325,4.679915
16000US0686832,"Yorba Linda city, California",2015,10.782145,2.5712793
16000US0686832,"Yorba Linda city, California",2016,13.942602,2.7961385
16000US0686832,"Yorba Linda city, California",2017,12.51262,2.7387168
16000US0686972,"Yuba City city, California",2011,29.875029,5.3080106
16000US0686972,"Yuba City city, California",2012,17.815329,4.2290316
16000US0686972,"Yuba City city, California",2013,21.98266,4.7902884
16000US0686972,"Yuba City city, California",2014,19.80258,4.8568053
16000US0686972,"Yuba City city, California",2015,13.947124,2.9034176
16000US0686972,"Yuba City city, California",2016,17.85528,4.0404415
16000US0686972,"Yuba City city, California",2017,22.11751,5.1814122
16000US0803455,"Arvada city, Colorado",2009,20.107433,3.0103135
16000US0803455,"Arvada city, Colorado",2010,15.091936,2.7529831
16000US0803455,"Arvada city, Colorado",2011,19.149378,3.1644464
16000US0803455,"Arvada city, Colorado",2012,17.748203,3.6167762
16000US0803455,"Arvada city, Colorado",2013,17.296396,3.2316327
16000US0803455,"Arvada city, Colorado",2014,19.334183,2.9107566
16000US0803455,"Arvada city, Colorado",2015,13.429959,2.0974214
16000US0803455,"Arvada city, Colorado",2016,21.515045,3.2426708
16000US0803455,"Arvada city, Colorado",2017,8.5276937,1.7545475
16000US0804000,"Aurora city, Colorado",2009,19.347069,2.1926007
16000US0804000,"Aurora city, Colorado",2010,18.866253,2.0289731
16000US0804000,"Aurora city, Colorado",2011,18.468245,1.8011762
16000US0804000,"Aurora city, Colorado",2012,17.548101,1.7737621
16000US0804000,"Aurora city, Colorado",2013,17.29705,1.7441859
16000US0804000,"Aurora city, Colorado",2014,15.563541,1.5026245
16000US0804000,"Aurora city, Colorado",2015,17.531076,1.8133144
16000US0804000,"Aurora city, Colorado",2016,16.583805,1.7554379
16000US0804000,"Aurora city, Colorado",2017,17.783875,1.8679893
16000US0807850,"Boulder city, Colorado",2010,18.313253,4.7142601
16000US0807850,"Boulder city, Colorado",2012,11.876931,2.7722909
16000US0807850,"Boulder city, Colorado",2014,10.422982,2.1050243
16000US0809280,"Broomfield city, Colorado",2015,11.41109,3.0602059
16000US0809280,"Broomfield city, Colorado",2016,14.584796,4.1738639
16000US0809280,"Broomfield city, Colorado",2017,11.747063,3.4209437
16000US0812815,"Centennial city, Colorado",2009,10.047908,2.5837579
16000US0812815,"Centennial city, Colorado",2010,8.5709782,1.8244611
16000US0812815,"Centennial city, Colorado",2011,14.448669,2.9126818
16000US0812815,"Centennial city, Colorado",2012,14.578006,2.7007406
16000US0812815,"Centennial city, Colorado",2013,9.3823671,1.7950943
16000US0812815,"Centennial city, Colorado",2014,14.396254,3.1957264
16000US0812815,"Centennial city, Colorado",2015,10.36012,1.9200407
16000US0812815,"Centennial city, Colorado",2016,12.749937,2.0052259
16000US0812815,"Centennial city, Colorado",2017,11.001427,2.0851364
16000US0816000,"Colorado Springs city, Colorado",2009,12.884855,1.3818737
16000US0816000,"Colorado Springs city, Colorado",2010,13.649151,1.4434226
16000US0816000,"Colorado Springs city, Colorado",2011,15.639743,1.8515958
16000US0816000,"Colorado Springs city, Colorado",2012,17.026928,1.6560024
16000US0816000,"Colorado Springs city, Colorado",2013,16.065149,1.661025
16000US0816000,"Colorado Springs city, Colorado",2014,15.597799,1.7618697
16000US0816000,"Colorado Springs city, Colorado",2015,16.638945,1.581811
16000US0816000,"Colorado Springs city, Colorado",2016,13.909975,1.3223193
16000US0816000,"Colorado Springs city, Colorado",2017,17.53054,1.6917481
16000US0820000,"Denver city, Colorado",2009,16.841272,1.604566
16000US0820000,"Denver city, Colorado",2010,17.371502,1.5360548
16000US0820000,"Denver city, Colorado",2011,16.420706,1.9474802
16000US0820000,"Denver city, Colorado",2012,15.893732,1.4452105
16000US0820000,"Denver city, Colorado",2013,17.996054,1.5688114
16000US0820000,"Denver city, Colorado",2014,15.888196,1.4919989
16000US0820000,"Denver city, Colorado",2015,15.609093,1.4910653
16000US0820000,"Denver city, Colorado",2016,15.161489,1.4034346
16000US0820000,"Denver city, Colorado",2017,16.462528,1.4249039
16000US0827425,"Fort Collins city, Colorado",2009,7.7940555,2.2878122
16000US0827425,"Fort Collins city, Colorado",2010,12.678358,2.3790545
16000US0827425,"Fort Collins city, Colorado",2011,14.941351,4.0189996
16000US0827425,"Fort Collins city, Colorado",2012,10.126717,1.962604
16000US0827425,"Fort Collins city, Colorado",2013,10.122406,1.7534599
16000US0827425,"Fort Collins city, Colorado",2014,15.438994,3.834718
16000US0827425,"Fort Collins city, Colorado",2015,12.637043,2.8190064
16000US0827425,"Fort Collins city, Colorado",2016,9.1298323,2.1111119
16000US0827425,"Fort Collins city, Colorado",2017,17.135212,3.1606464
16000US0832155,"Greeley city, Colorado",2009,17.454098,4.6701865
16000US0832155,"Greeley city, Colorado",2010,15.498487,3.1917591
16000US0832155,"Greeley city, Colorado",2011,18.489182,4.5726724
16000US0832155,"Greeley city, Colorado",2012,16.655298,2.8107648
16000US0832155,"Greeley city, Colorado",2013,16.010056,3.0546768
16000US0832155,"Greeley city, Colorado",2014,19.548958,4.0461969
16000US0832155,"Greeley city, Colorado",2015,19.774181,3.0375397
16000US0832155,"Greeley city, Colorado",2016,14.518942,3.4025517
16000US0832155,"Greeley city, Colorado",2017,16.535629,2.9211822
16000US0836410,"Highlands Ranch CDP, Colorado",2009,10.351581,2.0845151
16000US0836410,"Highlands Ranch CDP, Colorado",2010,8.576128,2.1583791
16000US0836410,"Highlands Ranch CDP, Colorado",2011,10.699533,2.5648487
16000US0836410,"Highlands Ranch CDP, Colorado",2012,16.8951,3.0451303
16000US0836410,"Highlands Ranch CDP, Colorado",2013,7.9478502,1.4980416
16000US0836410,"Highlands Ranch CDP, Colorado",2014,5.4153109,1.2605399
16000US0836410,"Highlands Ranch CDP, Colorado",2015,8.677166,1.8295258
16000US0836410,"Highlands Ranch CDP, Colorado",2016,10.779736,2.5637324
16000US0836410,"Highlands Ranch CDP, Colorado",2017,11.007277,2.154916
16000US0843000,"Lakewood city, Colorado",2009,15.680096,2.6575229
16000US0843000,"Lakewood city, Colorado",2010,17.412884,2.9739945
16000US0843000,"Lakewood city, Colorado",2011,15.564917,2.8355007
16000US0843000,"Lakewood city, Colorado",2012,24.408573,4.5979085
16000US0843000,"Lakewood city, Colorado",2013,15.579137,2.5165308
16000US0843000,"Lakewood city, Colorado",2014,20.402948,3.6339951
16000US0843000,"Lakewood city, Colorado",2015,19.860838,3.4200385
16000US0843000,"Lakewood city, Colorado",2016,16.171854,2.6608889
16000US0843000,"Lakewood city, Colorado",2017,18.32546,4.0065265
16000US0845970,"Longmont city, Colorado",2009,9.3637362,2.1273587
16000US0845970,"Longmont city, Colorado",2010,10.440251,3.5071156
16000US0845970,"Longmont city, Colorado",2011,19.325769,3.7796757
16000US0845970,"Longmont city, Colorado",2012,13.851259,3.6548815
16000US0845970,"Longmont city, Colorado",2013,13.135667,2.5824821
16000US0845970,"Longmont city, Colorado",2014,19.535265,3.2842259
16000US0845970,"Longmont city, Colorado",2015,17.385468,3.6072466
16000US0845970,"Longmont city, Colorado",2016,13.667194,3.6167576
16000US0845970,"Longmont city, Colorado",2017,10.681646,3.103981
16000US0846465,"Loveland city, Colorado",2009,13.77469,4.3586559
16000US0846465,"Loveland city, Colorado",2011,13.110571,2.9378462
16000US0846465,"Loveland city, Colorado",2012,10.835634,3.2559912
16000US0846465,"Loveland city, Colorado",2013,17.338661,4.4544907
16000US0846465,"Loveland city, Colorado",2014,13.249983,3.1206155
16000US0846465,"Loveland city, Colorado",2015,20.33674,4.5276737
16000US0846465,"Loveland city, Colorado",2016,24.405617,5.4567232
16000US0846465,"Loveland city, Colorado",2017,15.879381,4.1702409
16000US0862000,"Pueblo city, Colorado",2009,22.913599,3.7540243
16000US0862000,"Pueblo city, Colorado",2010,27.605331,5.3853674
16000US0862000,"Pueblo city, Colorado",2011,20.326839,2.9860876
16000US0862000,"Pueblo city, Colorado",2012,18.036646,3.2434535
16000US0862000,"Pueblo city, Colorado",2013,23.230879,3.2985878
16000US0862000,"Pueblo city, Colorado",2014,19.723745,3.720233
16000US0862000,"Pueblo city, Colorado",2015,21.386908,3.7009652
16000US0862000,"Pueblo city, Colorado",2016,29.517212,4.3416266
16000US0862000,"Pueblo city, Colorado",2017,21.540632,2.8560622
16000US0877290,"Thornton city, Colorado",2009,17.40196,4.0048099
16000US0877290,"Thornton city, Colorado",2010,21.517649,3.2834768
16000US0877290,"Thornton city, Colorado",2011,18.74505,3.002564
16000US0877290,"Thornton city, Colorado",2012,18.917122,3.074667
16000US0877290,"Thornton city, Colorado",2013,11.76263,2.1783135
16000US0877290,"Thornton city, Colorado",2014,12.074791,2.4433472
16000US0877290,"Thornton city, Colorado",2015,16.886417,2.8555186
16000US0877290,"Thornton city, Colorado",2016,20.001654,2.9759748
16000US0877290,"Thornton city, Colorado",2017,18.175371,3.8849645
16000US0883835,"Westminster city, Colorado",2009,16.757706,3.1626847
16000US0883835,"Westminster city, Colorado",2010,18.845564,3.6495605
16000US0883835,"Westminster city, Colorado",2011,18.163588,3.3733926
16000US0883835,"Westminster city, Colorado",2012,18.313173,3.5419936
16000US0883835,"Westminster city, Colorado",2013,15.911022,3.2421947
16000US0883835,"Westminster city, Colorado",2014,16.036346,2.9430394
16000US0883835,"Westminster city, Colorado",2015,14.797729,2.8261812
16000US0883835,"Westminster city, Colorado",2016,21.148563,3.3468122
16000US0883835,"Westminster city, Colorado",2017,19.858549,4.1721096
16000US0908000,"Bridgeport city, Connecticut",2009,15.770096,2.5129585
16000US0908000,"Bridgeport city, Connecticut",2010,22.030596,2.7931795
16000US0908000,"Bridgeport city, Connecticut",2011,18.008965,3.5860636
16000US0908000,"Bridgeport city, Connecticut",2012,21.649794,2.4882457
16000US0908000,"Bridgeport city, Connecticut",2013,22.066092,2.7797728
16000US0908000,"Bridgeport city, Connecticut",2014,21.574247,2.9055991
16000US0908000,"Bridgeport city, Connecticut",2015,23.458759,3.5827532
16000US0908000,"Bridgeport city, Connecticut",2016,20.398203,3.4671292
16000US0908000,"Bridgeport city, Connecticut",2017,19.955116,2.4930172
16000US0918430,"Danbury city, Connecticut",2009,24.740046,5.4418941
16000US0918430,"Danbury city, Connecticut",2010,15.311999,3.1256955
16000US0918430,"Danbury city, Connecticut",2011,13.58576,2.6448402
16000US0918430,"Danbury city, Connecticut",2012,15.860197,2.9918277
16000US0918430,"Danbury city, Connecticut",2013,17.937399,3.7127755
16000US0918430,"Danbury city, Connecticut",2014,17.667276,4.4101372
16000US0918430,"Danbury city, Connecticut",2017,10.570563,3.0106068
16000US0937000,"Hartford city, Connecticut",2009,19.94957,3.0863135
16000US0937000,"Hartford city, Connecticut",2010,20.405819,3.2167678
16000US0937000,"Hartford city, Connecticut",2011,21.187479,2.9270709
16000US0937000,"Hartford city, Connecticut",2012,16.266216,2.3157754
16000US0937000,"Hartford city, Connecticut",2013,20.633883,3.3885381
16000US0937000,"Hartford city, Connecticut",2014,20.935179,3.0958416
16000US0937000,"Hartford city, Connecticut",2015,21.662228,2.3183815
16000US0937000,"Hartford city, Connecticut",2016,20.714056,3.3392119
16000US0937000,"Hartford city, Connecticut",2017,17.339975,2.5462732
16000US0950370,"New Britain city, Connecticut",2009,21.16485,4.286706
16000US0950370,"New Britain city, Connecticut",2010,18.880138,4.5125341
16000US0950370,"New Britain city, Connecticut",2011,17.165668,4.1130533
16000US0950370,"New Britain city, Connecticut",2012,15.359349,4.2384071
16000US0950370,"New Britain city, Connecticut",2013,13.188629,2.9653349
16000US0950370,"New Britain city, Connecticut",2014,21.623175,4.2383866
16000US0950370,"New Britain city, Connecticut",2016,12.414492,2.874212
16000US0950370,"New Britain city, Connecticut",2017,24.274137,5.7365236
16000US0952000,"New Haven city, Connecticut",2009,19.079866,3.3672762
16000US0952000,"New Haven city, Connecticut",2010,18.193846,2.9763694
16000US0952000,"New Haven city, Connecticut",2011,18.941702,3.2748899
16000US0952000,"New Haven city, Connecticut",2012,12.474188,2.7583952
16000US0952000,"New Haven city, Connecticut",2013,17.598232,3.3462648
16000US0952000,"New Haven city, Connecticut",2014,18.117168,2.9274299
16000US0952000,"New Haven city, Connecticut",2015,17.083263,4.217227
16000US0952000,"New Haven city, Connecticut",2016,13.372453,2.6017988
16000US0952000,"New Haven city, Connecticut",2017,13.91871,3.4407887
16000US0955990,"Norwalk city, Connecticut",2011,15.241446,3.9309659
16000US0955990,"Norwalk city, Connecticut",2012,17.974157,5.1942458
16000US0955990,"Norwalk city, Connecticut",2013,15.724726,4.144392
16000US0955990,"Norwalk city, Connecticut",2014,21.637726,4.5754156
16000US0955990,"Norwalk city, Connecticut",2015,10.255784,2.5172629
16000US0955990,"Norwalk city, Connecticut",2016,10.281856,2.7327435
16000US0955990,"Norwalk city, Connecticut",2017,14.628233,3.2331631
16000US0973000,"Stamford city, Connecticut",2009,11.379816,2.5186956
16000US0973000,"Stamford city, Connecticut",2010,14.359699,2.8565145
16000US0973000,"Stamford city, Connecticut",2011,7.4858298,1.920397
16000US0973000,"Stamford city, Connecticut",2012,12.74999,2.7978108
16000US0973000,"Stamford city, Connecticut",2013,10.009264,2.8488531
16000US0973000,"Stamford city, Connecticut",2014,12.334258,3.1430349
16000US0973000,"Stamford city, Connecticut",2015,8.3750916,1.8982401
16000US0973000,"Stamford city, Connecticut",2016,14.491886,3.3274384
16000US0973000,"Stamford city, Connecticut",2017,6.703867,1.7910397
16000US0980000,"Waterbury city, Connecticut",2009,15.95636,3.5229313
16000US0980000,"Waterbury city, Connecticut",2010,21.978548,3.2592521
16000US0980000,"Waterbury city, Connecticut",2011,16.831722,3.137536
16000US0980000,"Waterbury city, Connecticut",2012,14.390491,2.9113698
16000US0980000,"Waterbury city, Connecticut",2013,15.072256,3.2098417
16000US0980000,"Waterbury city, Connecticut",2014,19.193739,3.4430652
16000US0980000,"Waterbury city, Connecticut",2015,19.74301,3.3714826
16000US0980000,"Waterbury city, Connecticut",2016,14.660888,2.669071
16000US0980000,"Waterbury city, Connecticut",2017,22.507559,4.8893342
16000US1077580,"Wilmington city, Delaware",2009,20.591093,4.6644058
16000US1077580,"Wilmington city, Delaware",2011,24.407017,4.1510377
16000US1077580,"Wilmington city, Delaware",2012,27.295813,4.2817092
16000US1077580,"Wilmington city, Delaware",2013,24.299557,4.2094674
16000US1077580,"Wilmington city, Delaware",2014,15.211372,3.3207324
16000US1077580,"Wilmington city, Delaware",2015,21.58989,4.407022
16000US1077580,"Wilmington city, Delaware",2016,15.256913,3.1939452
16000US1077580,"Wilmington city, Delaware",2017,14.550781,3.5121493
16000US1150000,"Washington city, District of Columbia",2009,21.760908,2.2105281
16000US1150000,"Washington city, District of Columbia",2010,23.550879,2.0386596
16000US1150000,"Washington city, District of Columbia",2011,19.614761,1.5522736
16000US1150000,"Washington city, District of Columbia",2012,20.896879,1.7429379
