geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0477000,"Tucson city, Arizona",2016,2.5739102,.4612098,,,3.5247617,.36965272,4.7893581,.4475573,39.142624,1.0161579,60.85738,1.1981913,,,49.505821,.95611048,50.494175,1.1932944,9.2481422,.9199537,12.82243,1.1495606,3.5742879,.69179386,76.253235,1.1525294
16000US0477000,"Tucson city, Arizona",2017,3.9445169,.73392379,,,3.4292829,.35801658,4.4422054,.42099872,39.845406,.96502984,60.154594,1.144459,,,48.540131,.83151358,51.459866,1.0735513,9.6744518,.97309637,14.317012,1.1634853,4.6425605,.64113021,73.67659,1.2190783
16000US0485540,"Yuma city, Arizona",2009,1.3663185,.91939968,,,,,4.1809978,1.6279768,50.290306,3.2055147,49.709694,4.0014143,,,43.622795,2.5143914,56.377201,3.361202,15.608533,3.7423544,16.828121,3.9330087,1.2195891,1.2186277,76.128868,4.1048551
16000US0485540,"Yuma city, Arizona",2010,,,,,,,2.5078514,.94936991,51.555019,3.2314956,48.444981,4.0155592,,,41.802605,2.6038368,58.197395,3.3745003,22.363325,5.1152945,26.043541,5.3420434,3.6802146,1.5690422,68.093124,4.8522825
16000US0485540,"Yuma city, Arizona",2011,,,,,2.3349864,.51765996,,,50.833923,3.6281557,49.166077,4.4541879,,,42.329376,3.2158792,57.670624,3.987632,17.69099,5.1650686,19.283564,5.2734094,1.5925729,1.0807018,73.516647,4.9397035
16000US0485540,"Yuma city, Arizona",2012,,,,,2.2881269,.49505275,3.7680824,1.1380771,51.24128,2.8018284,48.758724,3.5329156,,,40.951233,2.3773246,59.048767,3.0582502,18.860725,3.5965924,21.327316,3.714807,2.4665923,.95203018,70.834724,3.6435421
16000US0485540,"Yuma city, Arizona",2013,,,,,,,4.2850146,.66209322,51.789879,2.5338721,48.210125,3.1725895,,,40.410686,2.1589828,59.589314,2.7395601,19.483007,3.6108661,22.160028,3.7789869,2.6770205,1.1309705,70.781425,3.616869
16000US0485540,"Yuma city, Arizona",2014,,,,,,,3.5743661,.87244117,52.601044,2.4844403,47.398952,3.2261271,,,40.103035,2.0867658,59.896969,2.7538517,15.939625,3.208005,19.34227,3.5188496,3.4026465,1.4610531,74.738457,3.4666619
16000US0485540,"Yuma city, Arizona",2015,,,,,,,,,55.513458,2.9316251,44.486542,3.5173073,,,39.250935,2.6594253,60.749065,3.1213934,18.73509,3.7072425,21.213268,3.8210039,2.4781792,.94234383,73.758804,3.8931694
16000US0485540,"Yuma city, Arizona",2016,1.2355479,.90246928,,,,,,,53.76799,2.6925957,46.232014,3.4767179,,,38.212498,2.3918293,61.787502,3.0263541,21.874683,4.5314121,24.120611,4.7449565,2.2459259,1.4230671,68.178871,4.1636877
16000US0485540,"Yuma city, Arizona",2017,,,,,,,,,55.853165,3.081007,44.146839,3.8899918,,,35.165962,2.2555306,64.834038,2.9390621,10.525866,2.8364849,13.416492,3.2318234,2.8906262,1.5587677,77.357712,3.5538626
16000US0515190,"Conway city, Arkansas",2016,,,,,1.8590791,.61100143,14.909161,1.8560352,4.2160912,1.5778241,95.783905,1.6780969,,,75.143707,1.7617279,24.856291,2.9870651,,,,,3.9776988,1.6090628,76.301071,1.8135827
16000US0515190,"Conway city, Arkansas",2017,,,,,2.5651946,.3722187,16.237198,2.8351531,3.6028883,1.5542361,96.39711,1.6422358,,,74.264809,3.3656344,25.735193,4.1383071,,,,,,,76.630592,3.3594587
16000US0523290,"Fayetteville city, Arkansas",2009,,,,,,,6.7838202,1.3344344,4.4517274,2.0612917,95.548271,2.1448975,,,82.632828,2.3889248,17.367172,3.4977872,,,,,,,84.174385,2.2998629
16000US0523290,"Fayetteville city, Arkansas",2010,,,,,,,6.1221776,1.1822166,4.7526336,1.8001547,95.24736,1.8775314,,,84.512344,2.2655203,15.48766,3.1926184,,,,,,,86.941902,1.8676841
16000US0523290,"Fayetteville city, Arkansas",2011,,,,,4.2081313,1.1495301,,,,,,,,,82.984795,1.8991163,17.015209,3.2284782,,,,,,,85.811577,1.5933464
16000US0523290,"Fayetteville city, Arkansas",2012,,,,,,,5.0510917,1.1729319,7.925097,2.155103,92.074898,2.3071086,,,80.643234,2.4928138,19.356764,3.6216147,,,,,,,82.727715,2.2270525
16000US0523290,"Fayetteville city, Arkansas",2013,,,,,,,7.5846868,2.1205425,6.5217047,3.9566643,93.478294,4.0615549,,,79.362526,3.5082023,20.637476,4.7478495,,,,,2.7606258,.97767699,82.488945,2.2069254
16000US0523290,"Fayetteville city, Arkansas",2014,,,,,,,,,,,,,,,80.589684,2.6080356,19.41032,3.6213293,,,,,3.6536536,1.4623967,83.143745,2.2507331
16000US0523290,"Fayetteville city, Arkansas",2015,,,,,,,7.4163494,1.2817307,4.0628958,2.2536452,95.937103,2.3329461,,,80.769058,2.0981812,19.230942,3.4107175,3.0240703,2.2390413,5.4966836,2.7456825,2.4726133,1.5912762,82.097023,2.0723226
16000US0523290,"Fayetteville city, Arkansas",2016,,,,,,,5.7849298,1.4373972,9.1502781,2.503226,90.849724,2.6197853,,,78.459122,2.5114748,21.540884,3.3804789,5.3289599,2.2316644,7.7470689,2.4890206,2.4181094,1.1060315,81.475868,2.3501792
16000US0523290,"Fayetteville city, Arkansas",2017,,,,,3.8386371,1.3253006,6.8284569,1.3435085,6.5644779,2.8557479,93.435516,2.942915,,,79.766937,3.150697,20.233061,4.0085893,,,,,2.3087244,1.5191962,82.071289,2.8663933
16000US0524550,"Fort Smith city, Arkansas",2009,,,,,4.7429085,.91409123,8.0888033,1.037598,12.500591,1.1391573,87.499413,1.5409425,,,70.985947,.65885526,29.014048,2.5590928,,,,,3.8362687,1.7445021,81.996498,.96537399
16000US0524550,"Fort Smith city, Arkansas",2010,,,,,5.2804103,.77105159,8.9372683,.88419563,12.314258,.76078802,87.685738,1.30265,,,70.346199,.95127672,29.653797,2.7003989,,,,,2.6394322,1.5268036,81.831673,.59005326
16000US0524550,"Fort Smith city, Arkansas",2011,,,,,5.0830784,.71192008,7.9758377,1.4718567,12.531702,1.6604539,87.4683,1.981288,,,71.4244,1.5133783,28.5756,2.9915843,1.504788,1.1142519,5.1753025,2.0696211,3.6705143,1.7455438,80.709816,1.6163151
16000US0524550,"Fort Smith city, Arkansas",2012,2.2038782,.59916025,,,6.164629,.63525921,8.6301689,1.2271867,12.729538,1.1053318,87.270462,1.4817321,,,68.409004,.99993366,31.590998,2.4965878,,,,,2.867378,1.2916272,78.489212,.84245467
16000US0524550,"Fort Smith city, Arkansas",2013,,,,,5.7420826,1.1257787,8.3581734,1.1412731,14.023089,.96561116,85.976913,1.4392622,,,67.143784,.8066451,32.856213,2.4707584,,,,,4.0217276,1.3254551,80.021484,.89967132
16000US0524550,"Fort Smith city, Arkansas",2014,,,,,5.4000182,.8727206,9.3419399,1.0038987,14.459846,1.145268,85.540161,1.5546658,,,66.69989,.22551091,33.300114,2.2692652,,,,,4.0737791,1.5264486,78.117813,1.1773139
16000US0524550,"Fort Smith city, Arkansas",2015,,,,,6.314703,.68917871,9.2065105,.63296223,15.416492,.90035385,84.583511,1.3992236,,,64.652023,.78974694,35.347973,2.3312356,6.4029679,2.3314404,9.9754658,2.5508511,3.5724971,1.0431917,73.191307,2.473434
16000US0524550,"Fort Smith city, Arkansas",2016,,,,,6.7086515,.87484354,9.3237371,1.1306041,14.745839,1.1806725,85.254166,1.6278353,,,66.602188,.87568432,33.397812,2.5375452,10.590794,2.3149221,13.145898,2.5533757,2.5551057,1.0880762,70.086967,1.6311154
16000US0524550,"Fort Smith city, Arkansas",2017,,,,,,,8.4902725,1.3829397,15.639585,1.0313066,84.360413,1.5621316,,,63.970421,.71300429,36.029575,2.4777653,10.123132,1.9220766,15.580317,2.6936285,5.4571857,1.8999696,68.864555,1.7373625
16000US0535710,"Jonesboro city, Arkansas",2009,,,,,,,14.627009,.92827845,3.7379243,.70480078,96.26207,.91916186,,,79.793159,2.171443,20.206839,2.4933448,,,,,,,83.150276,2.2182269
16000US0535710,"Jonesboro city, Arkansas",2010,,,,,,,15.882763,2.005517,4.4043465,1.0325264,95.59565,1.2914438,,,75.860832,2.4218864,24.13917,2.892632,,,,,,,79.968102,2.4648695
16000US0535710,"Jonesboro city, Arkansas",2011,,,,,.98690009,.65691078,16.524702,1.9258811,,,,,,,78.317574,3.1336188,21.68243,3.5834365,,,,,,,80.775032,3.0361569
16000US0535710,"Jonesboro city, Arkansas",2012,,,,,,,15.896656,.6953693,4.2231579,1.1908748,95.77684,1.2947319,,,77.411575,.62420887,22.588423,2.2630856,,,,,,,80.824234,.68267685
16000US0535710,"Jonesboro city, Arkansas",2013,,,,,,,16.256287,2.2840478,4.6433229,.68349445,95.356682,.97048628,,,75.74781,2.2923787,24.252188,2.6707652,,,,,,,79.716888,2.4266965
16000US0535710,"Jonesboro city, Arkansas",2014,,,,,,,14.769369,2.3892136,5.4576578,1.0393798,94.542343,1.2890019,,,74.266663,2.2830441,25.733334,2.6921284,,,,,,,78.360359,.19492598
16000US0535710,"Jonesboro city, Arkansas",2015,,,,,,,16.241732,2.1631336,4.6951547,.81678116,95.304848,1.0448055,,,74.94368,1.0907096,25.05632,2.8222828,1.7074915,1.1197401,,,,,77.232254,1.4786845
16000US0535710,"Jonesboro city, Arkansas",2016,,,,,,,18.258152,2.1759293,4.6330562,.76744473,95.366943,1.1109333,,,73.91069,2.5148416,26.08931,3.0016255,,,,,,,76.354652,.24903136
16000US0535710,"Jonesboro city, Arkansas",2017,,,,,,,16.34952,2.3258896,4.6497521,.75067168,95.35025,.99428946,,,73.378738,.56618398,26.621262,2.6512663,2.5337076,1.2654898,5.7017088,2.5295544,3.1680009,2.1919215,75.486115,1.1339871
16000US0541000,"Little Rock city, Arkansas",2009,,,,,2.4866955,.60668766,38.669769,1.8329018,5.4711437,.79890776,94.528854,.92680341,,,50.957985,1.7367622,49.042015,2.2521179,2.0915232,1.2094605,3.6880479,1.5191067,1.5965247,.91991198,54.780281,1.9837059
16000US0541000,"Little Rock city, Arkansas",2010,,,,,2.9647346,.50849444,38.373219,2.006392,5.0225844,1.4142789,94.977417,1.4824077,,,52.634384,1.952943,47.365616,2.4253039,,,,,,,57.527916,1.8461298
16000US0541000,"Little Rock city, Arkansas",2011,,,,,3.2056694,.47587427,40.985813,2.0118201,5.0168118,1.3171881,94.983192,1.4123788,,,49.29269,1.9765213,50.70731,2.541573,,,,,1.3978754,.64441192,53.159451,1.9132684
16000US0541000,"Little Rock city, Arkansas",2012,,,,,3.4492652,.54308516,38.873024,1.8873655,5.7053065,1.0264961,94.294693,1.1142277,,,51.24408,1.5721155,48.755917,2.0392191,,,,,.72310686,.44579008,56.030018,1.7319558
16000US0541000,"Little Rock city, Arkansas",2013,,,,,2.7681158,.56841207,39.550663,2.0526834,5.1592426,1.4298067,94.840759,1.5068197,,,50.786774,2.0966899,49.213226,2.5733976,,,,,1.837239,.74930972,54.113411,2.0290005
16000US0541000,"Little Rock city, Arkansas",2014,,,,,2.3437603,.57410604,39.748356,1.8718513,5.0460711,1.1310532,94.953934,1.2115132,,,51.04995,1.7629961,48.95005,2.2394178,,,,,1.8428441,.69057292,55.297844,1.8387651
16000US0541000,"Little Rock city, Arkansas",2015,,,,,3.4490445,.47191918,40.192966,2.2043588,7.1333995,1.0075577,92.8666,1.1439588,,,47.817966,1.8830365,52.182037,2.3479917,,,,,,,53.549988,2.0189428
16000US0541000,"Little Rock city, Arkansas",2016,,,,,2.6432693,.59384251,37.783508,2.1409752,5.8102422,.85658777,94.189758,.97538781,,,51.696175,1.9168472,48.303829,2.3686974,2.4511147,1.0711696,4.9341464,1.5556312,2.4830317,1.1290987,54.533554,2.1550508
16000US0541000,"Little Rock city, Arkansas",2017,,,,,3.3636386,.66977084,39.1371,2.3976855,5.2808189,1.3911203,94.719185,1.4734886,,,49.654354,1.8711653,50.345642,2.3916249,1.4552008,.83026552,3.5680664,1.364494,2.1128654,1.0834559,53.584206,2.1401241
16000US0550450,"North Little Rock city, Arkansas",2013,,,,,,,35.119637,5.24195,5.5325594,2.9399312,94.467445,3.1584165,,,56.559311,5.0128288,43.440689,6.2249174,,,,,2.7541645,2.1777642,61.671883,5.1240382
16000US0550450,"North Little Rock city, Arkansas",2014,,,,,,,39.233471,5.0351076,3.9400828,2.3413792,96.059921,2.5131183,,,52.493797,4.5118117,47.506199,5.609272,,,,,,,55.551655,4.5666308
16000US0550450,"North Little Rock city, Arkansas",2015,,,,,,,42.148323,5.4305472,4.587544,2.9500134,95.41246,3.1245124,,,52.01049,4.7126093,47.989513,5.8503189,,,,,,,54.416306,5.0760741
16000US0550450,"North Little Rock city, Arkansas",2016,,,,,,,40.333313,5.9141865,4.4617033,2.5056562,95.538292,2.6819901,,,51.849602,5.3561559,48.150398,6.2704744,,,,,3.2967255,3.3640835,54.003601,5.3595214
16000US0550450,"North Little Rock city, Arkansas",2017,,,,,,,50.70808,4.60886,2.7571723,2.5247121,97.242828,2.5902777,,,44.619564,3.9512963,55.380432,4.5869398,,,,,,,45.554035,4.224659
16000US0560410,"Rogers city, Arkansas",2016,,,,,,,1.5914474,.88192177,30.106909,4.2512374,69.893089,4.849555,,,65.342308,4.524528,34.657696,5.6823616,,,,,2.2908874,1.0390079,92.047188,1.6610676
16000US0560410,"Rogers city, Arkansas",2017,,,,,2.9870954,1.5699933,,,29.705944,4.6997266,70.29406,5.1637001,,,61.540092,4.2217126,38.459911,5.2252703,,,,,2.0033848,1.2954655,88.273743,2.4683027
16000US0566080,"Springdale city, Arkansas",2009,,,,,,,,,29.062757,4.1139035,70.937241,5.4401817,2.2580142,.3713882,64.023048,3.4479234,35.976952,6.3089027,17.036327,4.2468162,,,,,74.725815,4.5192232
16000US0566080,"Springdale city, Arkansas",2010,,,,,,,1.0136436,1.6293393,27.000555,3.3763573,72.999443,4.4440722,3.8984644,1.3583481,64.383469,4.9112253,35.616528,6.6355772,19.068903,5.474319,,,,,72.824089,5.7687984
16000US0566080,"Springdale city, Arkansas",2011,,,,,,,,,31.226181,4.9256368,68.773819,6.7981339,4.9886899,2.2098315,58.017975,3.2047668,41.982025,7.1455226,14.831572,5.052578,,,,,71.59626,6.4606547
16000US0566080,"Springdale city, Arkansas",2012,,,6.8309798,1.7405868,2.1892598,1.4354811,,,28.811312,3.1679761,71.18869,5.0111709,4.6417203,1.0110439,59.844528,4.3216901,40.155472,7.0704422,16.002203,5.4521508,17.106014,5.6893578,1.1038114,1.6538656,72.447563,5.1714902
16000US0566080,"Springdale city, Arkansas",2013,,,,,,,,,29.087141,5.0380993,70.912865,5.8255987,,,60.62265,5.4137764,39.377346,6.8658152,21.092773,5.5229836,,,,,68.869286,5.7011738
16000US0566080,"Springdale city, Arkansas",2014,,,7.5118952,3.0113108,3.1302686,1.545144,,,29.521189,3.3894911,70.478813,4.5697894,4.3816271,2.5931005,58.746391,4.1678305,41.253605,6.0054369,13.542017,5.4777164,,,,,74.086777,5.6052847
16000US0566080,"Springdale city, Arkansas",2015,,,,,,,,,32.339916,3.30755,67.66008,5.0071063,5.012321,.82387441,58.305061,3.9539332,41.694939,6.4117489,15.906575,4.9340754,17.327953,4.988297,1.4213778,.79799742,74.359848,5.5692935
16000US0566080,"Springdale city, Arkansas",2016,,,8.4550676,1.6460594,2.2713764,1.4102554,3.7664137,1.6690778,28.218382,3.3443682,71.781616,4.7734628,6.1836915,.88228947,56.391735,4.0409455,43.608265,6.2859387,18.160204,4.0590105,21.386242,4.2004228,3.2260389,1.1869476,65.961777,4.4421649
16000US0566080,"Springdale city, Arkansas",2017,,,,,,,,,32.249866,3.7504542,67.75013,5.676795,5.3065577,1.7526584,54.467743,6.2867827,45.532257,8.378231,22.200106,5.9619431,25.985428,6.7443075,3.7853208,3.2270913,64.604584,7.5923705
16000US0600562,"Alameda city, California",2009,,,,,35.746544,4.0559669,4.2729106,1.6873263,9.5272007,2.4260159,90.472801,2.5899477,,,47.394569,3.811821,52.605431,4.3151507,,,,,4.0662127,1.5414798,51.693527,3.8256021
16000US0600562,"Alameda city, California",2010,,,,,34.504017,4.1173253,8.9592133,3.628315,10.347285,3.3864484,89.652718,3.5312095,,,43.171005,3.5027194,56.828995,4.0555053,,,,,3.4514711,1.777642,48.486309,3.6486826
16000US0600562,"Alameda city, California",2011,,,,,30.323505,3.6975224,7.8629436,2.4147942,11.543966,2.3156586,88.456032,2.5063992,,,47.87326,3.7918768,52.12674,4.2652807,,,,,5.7012582,2.2822251,53.135193,3.6897902
16000US0600562,"Alameda city, California",2012,,,,,30.219963,2.7979789,6.5771384,1.8399693,10.778594,2.7289934,89.221405,2.8952713,,,47.376186,3.2949131,52.623814,3.8687184,,,,,5.592999,1.9760311,52.456158,3.2436545
16000US0600562,"Alameda city, California",2013,,,,,30.977461,3.7757034,8.451705,1.9862827,9.4967995,3.003767,90.503197,3.1434193,,,45.011826,3.1731167,54.988174,3.7599907,6.1779637,3.1151657,11.029716,3.4831853,4.8517523,1.566977,48.444759,3.2148402
16000US0600562,"Alameda city, California",2014,,,,,32.00499,3.4920163,5.6674657,1.2838742,10.813524,2.6629658,89.186478,2.8028331,,,47.135502,2.9089522,52.864498,3.4342914,,,,,4.7153311,2.147933,52.898502,3.2672584
16000US0600562,"Alameda city, California",2015,,,,,31.718588,4.0217032,7.2899313,2.1970701,9.5705891,2.2165635,90.429413,2.3382192,,,46.914589,3.4311426,53.085411,3.8064408,,,,,4.7986546,1.9496819,51.299866,3.8631427
16000US0600562,"Alameda city, California",2016,,,,,32.467907,3.4252121,8.5386324,3.015275,11.441863,2.4921641,88.558136,2.6523128,,,44.422951,3.0212259,55.577053,3.5109141,4.5450912,2.0601416,9.2372627,2.5369258,4.6921711,1.4856529,49.593132,3.2832987
16000US0600562,"Alameda city, California",2017,,,,,28.761084,3.3744712,8.2281046,2.8001614,12.890048,2.5351815,87.109955,2.7663291,,,46.300106,2.9637308,53.699894,3.6311646,5.0331492,1.8016448,9.8101835,2.9567399,4.7770338,2.3493073,51.816307,3.089819
16000US0600884,"Alhambra city, California",2009,,,,,52.27092,4.513381,,,33.492214,4.5109606,66.50779,4.801208,,,13.35603,2.3795359,86.643967,2.5961564,6.4860559,2.1400115,,,,,38.14415,4.4545579
16000US0600884,"Alhambra city, California",2010,,,,,53.02243,3.983989,,,32.775517,4.1457,67.224487,4.3767152,,,12.59191,2.4122438,87.408089,2.5642362,18.459789,3.5045874,19.279968,3.5332899,.82017928,.45945588,26.234228,3.211457
16000US0600884,"Alhambra city, California",2011,,,,,55.368145,4.2003107,,,29.410303,4.1686335,70.589699,4.4440179,,,12.079231,1.9545225,87.920769,2.1895862,12.715596,3.1191406,14.756353,3.2291312,2.0407567,.84804231,27.546558,3.6355302
16000US0600884,"Alhambra city, California",2012,,,,,50.848763,3.6371701,,,34.162491,4.0774946,65.837509,4.3102021,,,12.266027,1.9263321,87.733971,2.1003759,17.895884,4.0056214,19.968054,4.3165827,2.0721703,1.6152627,27.06745,3.0329294
16000US0600884,"Alhambra city, California",2013,,,,,51.567738,4.217978,,,36.209576,4.3462272,63.790428,4.6256528,,,9.9751892,1.5185599,90.024811,1.7310854,23.396353,4.4583383,25.532133,4.5616279,2.1357787,.98298657,21.188026,2.605099
16000US0600884,"Alhambra city, California",2014,,,,,52.80442,3.9258852,,,33.095772,3.545548,66.904228,3.7488499,,,10.244167,2.0997643,89.755836,2.2063618,20.327265,3.2135422,23.079664,3.3837278,2.7523983,1.0713675,21.379192,3.0305543
16000US0600884,"Alhambra city, California",2015,,,,,53.162457,2.874609,,,33.859829,3.32267,66.140175,3.6139581,,,11.131731,1.9378009,88.868271,2.1022248,19.817493,3.2468963,21.168148,3.3952281,1.3506538,1.0006061,23.635044,2.5389879
16000US0600884,"Alhambra city, California",2016,,,,,57.715885,3.1889095,,,30.71493,3.5269401,69.285072,3.8285539,,,7.5436921,1.3438262,92.456314,1.5332139,16.783607,3.5862355,18.641306,3.6983588,1.8577002,.91612798,20.233212,2.4569616
16000US0600884,"Alhambra city, California",2017,,,,,59.204216,3.0248516,,,30.183453,2.9816418,69.816551,3.2409782,,,7.6672063,1.0999317,92.332794,1.2727041,14.840815,2.5216672,16.902954,2.6382418,2.0621383,.78605127,21.497519,2.1725302
16000US0602000,"Anaheim city, California",2009,,,16.835667,1.6087025,15.963334,1.4828575,3.0763559,.6507268,46.757133,2.5270679,53.242867,2.8359742,.87233138,.62768763,32.120522,1.7219431,67.879478,2.0256279,21.561415,2.8067133,23.943136,2.9154017,2.3817217,.80007666,55.740982,3.0734253
16000US0602000,"Anaheim city, California",2010,,,,,15.230279,1.4233536,3.059104,.58638185,48.567909,2.5047476,51.432091,2.7684696,,,31.778276,1.7057601,68.221725,1.9543635,20.261127,2.7978084,21.937674,2.8608234,1.6765468,.60523176,59.253426,2.6179864
16000US0602000,"Anaheim city, California",2011,,,,,17.201235,1.5466602,2.8993671,.65406793,47.730686,2.270499,52.269318,2.5338628,,,30.980917,1.5938139,69.019081,1.8334441,13.779285,1.9319624,16.127304,2.0895932,2.3480198,.80155957,63.27668,2.4385543
16000US0602000,"Anaheim city, California",2012,,,17.291649,1.5702394,16.664885,1.521419,2.4848852,.54525703,46.763035,2.3835962,53.236961,2.6461575,.62676442,.39228252,31.970131,1.8084997,68.029869,2.0429215,9.3903799,1.8132365,11.530802,1.8884676,2.1404221,.5330658,68.358101,2.5183723
16000US0602000,"Anaheim city, California",2013,,,,,17.130653,1.6052494,2.8962216,.65231961,46.853424,2.2539117,53.146576,2.4996009,,,31.465769,1.6414679,68.534233,1.8651392,6.0631289,1.0826178,8.0179529,1.2523913,1.9548237,.63196278,71.185326,2.1778977
16000US0602000,"Anaheim city, California",2014,,,,,19.232914,1.5365962,2.3041048,.43452132,46.474255,2.2096868,53.525745,2.4715483,,,29.487007,1.5037025,70.512993,1.7432411,6.0488043,1.3806154,9.1076155,1.5937016,3.0588119,.79916579,68.982819,1.9100668
16000US0602000,"Anaheim city, California",2015,,,,,15.172691,1.3520995,2.2924352,.71097833,52.277077,2.0609593,47.722919,2.3757761,,,28.748337,1.4041133,71.251663,1.6551869,8.9706793,1.3938496,11.030685,1.4858134,2.0600069,.51938653,70.8069,2.0449512
16000US0602000,"Anaheim city, California",2016,,,,,18.562771,1.5745882,2.5360205,.69771141,48.536102,2.5173798,51.463898,2.7618389,,,28.157532,1.6371604,71.842468,1.8517534,5.7594519,.9981634,8.291276,1.1477056,2.5318244,.5698905,69.314835,2.0475264
16000US0602000,"Anaheim city, California",2017,,,,,18.253927,1.4068257,2.876591,.59711736,50.227634,2.1689041,49.772362,2.4319608,,,26.656061,1.5497607,73.343941,1.7447248,13.39826,1.7662727,16.432074,1.8780898,3.0338142,.64598578,61.638252,2.1263084
16000US0602252,"Antioch city, California",2009,,,,,8.65769,2.6788187,18.073292,4.2385483,29.119932,4.3593402,70.880066,4.8426194,,,40.093006,4.3895211,59.906994,5.0389276,12.70683,3.5947278,15.351194,4.0478954,2.6443641,1.8747545,54.730709,5.0576267
16000US0602252,"Antioch city, California",2010,,,,,12.419154,3.9441016,11.997759,2.8388591,36.171974,4.9089799,63.828026,5.3376942,,,35.343849,3.1863325,64.656151,3.800663,15.491605,4.1279135,19.685555,4.6778002,4.1939487,2.2183428,53.602528,4.3771143
16000US0602252,"Antioch city, California",2011,,,,,7.5524712,2.6409411,14.593061,3.803165,28.048185,5.0741777,71.951813,5.4964085,,,43.353264,4.2484074,56.64674,4.994761,8.3504391,3.7782164,15.668138,4.9487624,7.317699,3.2113183,61.689842,5.132328
16000US0602252,"Antioch city, California",2012,2.0821676,.8219229,,,12.453964,2.541616,15.604544,3.2426596,31.039911,4.3386312,68.960091,4.7224493,,,35.144386,3.6818669,64.855614,4.1825624,12.616634,2.9128077,19.430527,3.8998387,6.8138933,2.6116312,49.921268,4.2863154
16000US0602252,"Antioch city, California",2013,,,,,11.462299,2.1405547,19.57798,3.5616491,29.108459,3.8698595,70.891541,4.2407794,,,35.927769,3.2029595,64.072227,3.737931,9.1102419,3.1069655,14.293173,3.8349445,5.1829309,2.2588418,52.723267,3.3074028
16000US0602252,"Antioch city, California",2014,,,,,10.8,2.7444234,20.968098,3.087009,28.503067,3.3185673,71.496933,3.7331288,,,35.574234,3.3030312,64.425766,3.8155756,10.533743,2.9338961,16.811043,3.5673399,6.2773004,2.0459681,49.839264,3.9229505
16000US0602252,"Antioch city, California",2015,,,,,11.792423,3.1175842,18.050056,4.1200442,28.024277,4.7245288,71.975723,5.0323396,,,34.830822,3.9672449,65.169182,4.4126792,16.615477,3.7395823,22.641207,4.1620331,6.0257311,1.8561618,44.443623,4.0163169
16000US0602252,"Antioch city, California",2016,,,,,10.860685,2.7301853,22.064581,3.5679488,26.251993,3.54794,73.748001,3.8408902,,,33.889641,2.9305017,66.110359,3.3737435,14.675884,3.3941977,22.874269,4.3459716,8.1983852,2.7324159,43.545464,3.2195358
16000US0602252,"Antioch city, California",2017,,,,,15.185562,2.566242,18.4629,3.5622039,30.268103,4.8699274,69.731895,5.1877747,,,29.639057,3.2369728,70.360939,3.688952,14.786804,3.8793426,22.323225,4.8447452,7.5364218,2.9223204,42.549633,3.5714135
16000US0602364,"Apple Valley town, California",2009,,,,,3.0089903,1.3212726,8.3909245,3.8979049,18.051903,5.0346961,81.948097,5.4312453,,,68.823517,5.5361161,31.176483,6.8170085,4.0425663,1.9953139,,,,,82.478134,4.7008934
16000US0602364,"Apple Valley town, California",2010,,,,,,,7.0389271,3.0540922,23.908735,5.9521894,76.091263,6.3847528,,,65.832085,5.1499763,34.167919,6.4199848,,,,,,,84.563194,4.3824825
16000US0602364,"Apple Valley town, California",2011,,,,,,,8.6860437,3.313828,21.687485,6.1524472,78.312515,6.5787649,,,62.915604,5.9055872,37.084396,7.1148658,,,,,3.1985636,1.430071,79.366211,4.4823179
16000US0602364,"Apple Valley town, California",2012,,,,,,,11.09215,3.2231021,26.600069,5.6973844,73.399933,6.0604196,,,59.62534,5.0387812,40.37466,5.9124746,,,,,2.5942402,2.0040684,80.584427,4.8283606
16000US0602364,"Apple Valley town, California",2013,,,,,,,5.939991,1.9565558,30.349499,5.2486377,69.650497,5.7383838,,,57.971657,4.2914009,42.028343,5.3567042,4.7553144,2.3529801,7.7668285,2.9618065,3.0115147,1.8058717,80.427002,3.9284296
16000US0602364,"Apple Valley town, California",2014,,,,,4.9240584,1.8131862,5.5733852,1.8563161,28.01433,5.2438912,71.985664,5.6780028,,,60.297794,4.6722312,39.702206,5.6599402,,,,,1.8173676,1.1761215,84.27063,3.2238324
16000US0602364,"Apple Valley town, California",2015,,,,,2.4484787,.90344089,9.928318,3.2058384,27.827341,5.4270158,72.172661,5.9932003,,,57.63567,4.3282099,42.36433,5.6679463,2.7250769,1.5434455,6.1260662,2.7654312,3.4009895,2.2993302,80.885506,3.7581728
16000US0602364,"Apple Valley town, California",2016,,,,,,,11.577982,3.9442062,32.177982,5.2511473,67.822021,5.7674518,,,51.686241,4.3954272,48.313759,5.334578,,,,,3.425688,1.7282348,78.950462,3.9033725
16000US0602364,"Apple Valley town, California",2017,,,,,,,8.9647007,2.8751154,31.383968,6.6787796,68.616035,7.2712636,,,54.073757,4.8911667,45.926247,6.1777191,1.8241251,.6830219,4.5311942,2.4838283,2.7070692,2.3907924,82.194588,3.6645241
