geoid,name,year,total_est,total_se
97000US0509270,"Mammoth Spring Schools, Arkansas",2005-2009,62,24.316109
97000US0509270,"Mammoth Spring Schools, Arkansas",2006-2010,76,23.708206
97000US0509270,"Mammoth Spring Schools, Arkansas",2007-2011,38,14.589665
97000US0509270,"Mammoth Spring Schools, Arkansas",2008-2012,46,17.629179
97000US0509270,"Mammoth Spring Schools, Arkansas",2009-2013,47,17.021276
97000US0509270,"Mammoth Spring Schools, Arkansas",2010-2014,49,22.492401
97000US0509270,"Mammoth Spring Schools, Arkansas",2011-2015,65,29.787233
97000US0509270,"Mammoth Spring Schools, Arkansas",2012-2016,68,26.747721
97000US0509270,"Mammoth Spring Schools, Arkansas",2013-2017,97,44.3769
97000US0509330,"Mansfield School District, Arkansas",2005-2009,119,44.984802
97000US0509330,"Mansfield School District, Arkansas",2006-2010,125,49.24012
97000US0509330,"Mansfield School District, Arkansas",2007-2011,89,40.121582
97000US0509330,"Mansfield School District, Arkansas",2008-2012,92,51.671734
97000US0509330,"Mansfield School District, Arkansas",2009-2013,103,55.319149
97000US0509330,"Mansfield School District, Arkansas",2010-2014,39,18.844984
97000US0509330,"Mansfield School District, Arkansas",2011-2015,56,22.492401
97000US0509330,"Mansfield School District, Arkansas",2012-2016,67,27.963526
97000US0509330,"Mansfield School District, Arkansas",2013-2017,81,32.218845
97000US0509360,"Lee County School District, Arkansas",2005-2009,691,105.16718
97000US0509360,"Lee County School District, Arkansas",2006-2010,580,92.401215
97000US0509360,"Lee County School District, Arkansas",2007-2011,613,85.106384
97000US0509360,"Lee County School District, Arkansas",2008-2012,696,97.872337
97000US0509360,"Lee County School District, Arkansas",2009-2013,697,99.088142
97000US0509360,"Lee County School District, Arkansas",2010-2014,688,88.753799
97000US0509360,"Lee County School District, Arkansas",2011-2015,592,82.066872
97000US0509360,"Lee County School District, Arkansas",2012-2016,571,81.458969
97000US0509360,"Lee County School District, Arkansas",2013-2017,516,64.437691
97000US0509390,"Marion School District, Arkansas",2005-2009,261,58.966564
97000US0509390,"Marion School District, Arkansas",2006-2010,214,43.161095
97000US0509390,"Marion School District, Arkansas",2007-2011,248,64.437691
97000US0509390,"Marion School District, Arkansas",2008-2012,311,61.398178
97000US0509390,"Marion School District, Arkansas",2009-2013,320,58.358662
97000US0509390,"Marion School District, Arkansas",2010-2014,356,63.829788
97000US0509390,"Marion School District, Arkansas",2011-2015,418,70.516716
97000US0509390,"Marion School District, Arkansas",2012-2016,374,52.279636
97000US0509390,"Marion School District, Arkansas",2013-2017,484,77.811554
97000US0509420,"Marked Tree School District, Arkansas",2005-2009,96,33.43465
97000US0509420,"Marked Tree School District, Arkansas",2006-2010,92,29.179331
97000US0509420,"Marked Tree School District, Arkansas",2007-2011,116,34.650455
97000US0509420,"Marked Tree School District, Arkansas",2008-2012,124,34.042553
97000US0509420,"Marked Tree School District, Arkansas",2009-2013,129,35.258358
97000US0509420,"Marked Tree School District, Arkansas",2010-2014,124,32.218845
97000US0509420,"Marked Tree School District, Arkansas",2011-2015,158,42.553192
97000US0509420,"Marked Tree School District, Arkansas",2012-2016,130,38.905777
97000US0509420,"Marked Tree School District, Arkansas",2013-2017,135,33.43465
97000US0509480,"Searcy County School District, Arkansas",2005-2009,194,38.905777
97000US0509480,"Searcy County School District, Arkansas",2006-2010,244,49.848022
97000US0509480,"Searcy County School District, Arkansas",2007-2011,243,59.574467
97000US0509480,"Searcy County School District, Arkansas",2008-2012,227,47.416412
97000US0509480,"Searcy County School District, Arkansas",2009-2013,224,48.024315
97000US0509480,"Searcy County School District, Arkansas",2010-2014,195,46.200607
97000US0509480,"Searcy County School District, Arkansas",2011-2015,154,32.218845
97000US0509480,"Searcy County School District, Arkansas",2012-2016,133,35.258358
97000US0509480,"Searcy County School District, Arkansas",2013-2017,133,38.905777
97000US0509510,"Marvell School District, Arkansas",2005-2009,207,48.632217
97000US0509510,"Marvell School District, Arkansas",2006-2010,151,47.416412
97000US0509510,"Marvell School District, Arkansas",2007-2011,90,32.826748
97000US0509510,"Marvell School District, Arkansas",2008-2012,181,39.51368
97000US0509510,"Marvell School District, Arkansas",2009-2013,165,31.00304
97000US0509510,"Marvell School District, Arkansas",2010-2014,172,34.650455
97000US0509510,"Marvell School District, Arkansas",2011-2015,147,32.826748
97000US0509510,"Marvell School District, Arkansas",2012-2016,185,43.161095
97000US0509510,"Marvell School District, Arkansas",2013-2017,190,40.121582
97000US0509540,"Mayflower School District, Arkansas",2005-2009,90,38.905777
97000US0509540,"Mayflower School District, Arkansas",2006-2010,128,37.689968
97000US0509540,"Mayflower School District, Arkansas",2007-2011,194,61.398178
97000US0509540,"Mayflower School District, Arkansas",2008-2012,173,65.045593
97000US0509540,"Mayflower School District, Arkansas",2009-2013,193,67.477203
97000US0509540,"Mayflower School District, Arkansas",2010-2014,181,71.732521
97000US0509540,"Mayflower School District, Arkansas",2011-2015,133,62.006081
97000US0509540,"Mayflower School District, Arkansas",2012-2016,55,26.747721
97000US0509540,"Mayflower School District, Arkansas",2013-2017,37,21.276596
97000US0509570,"Maynard School District, Arkansas",2005-2009,30,15.805471
97000US0509570,"Maynard School District, Arkansas",2006-2010,56,25.531916
97000US0509570,"Maynard School District, Arkansas",2007-2011,85,27.963526
97000US0509570,"Maynard School District, Arkansas",2008-2012,107,26.747721
97000US0509570,"Maynard School District, Arkansas",2009-2013,109,27.355623
97000US0509570,"Maynard School District, Arkansas",2010-2014,122,33.43465
97000US0509570,"Maynard School District, Arkansas",2011-2015,121,35.866261
97000US0509570,"Maynard School District, Arkansas",2012-2016,105,27.963526
97000US0509570,"Maynard School District, Arkansas",2013-2017,86,29.787233
97000US0509600,"McCrory School District, Arkansas",2005-2009,102,29.787233
97000US0509600,"McCrory School District, Arkansas",2006-2010,64,19.452888
97000US0509600,"McCrory School District, Arkansas",2007-2011,92,21.884499
97000US0509600,"McCrory School District, Arkansas",2008-2012,112,32.218845
97000US0509600,"McCrory School District, Arkansas",2009-2013,140,29.179331
97000US0509600,"McCrory School District, Arkansas",2010-2014,148,29.179331
97000US0509600,"McCrory School District, Arkansas",2011-2015,159,36.474163
97000US0509600,"McCrory School District, Arkansas",2012-2016,136,29.179331
97000US0509600,"McCrory School District, Arkansas",2013-2017,106,25.531916
97000US0509630,"McGehee School District, Arkansas",2005-2009,264,61.398178
97000US0509630,"McGehee School District, Arkansas",2006-2010,275,53.495441
97000US0509630,"McGehee School District, Arkansas",2007-2011,329,60.790272
97000US0509630,"McGehee School District, Arkansas",2008-2012,368,75.379936
97000US0509630,"McGehee School District, Arkansas",2009-2013,302,50.455929
97000US0509630,"McGehee School District, Arkansas",2010-2014,388,62.006081
97000US0509630,"McGehee School District, Arkansas",2011-2015,398,71.124619
97000US0509630,"McGehee School District, Arkansas",2012-2016,390,79.635262
97000US0509630,"McGehee School District, Arkansas",2013-2017,425,71.124619
97000US0509720,"Melbourne School District, Arkansas",2005-2009,144,31.610943
97000US0509720,"Melbourne School District, Arkansas",2006-2010,120,28.571428
97000US0509720,"Melbourne School District, Arkansas",2007-2011,115,34.042553
97000US0509720,"Melbourne School District, Arkansas",2008-2012,84,19.452888
97000US0509720,"Melbourne School District, Arkansas",2009-2013,81,27.355623
97000US0509720,"Melbourne School District, Arkansas",2010-2014,73,26.139818
97000US0509720,"Melbourne School District, Arkansas",2011-2015,78,23.100304
97000US0509720,"Melbourne School District, Arkansas",2012-2016,100,34.650455
97000US0509720,"Melbourne School District, Arkansas",2013-2017,132,38.297871
97000US0509750,"Mena Public Schools, Arkansas",2005-2009,212,52.887539
97000US0509750,"Mena Public Schools, Arkansas",2006-2010,200,44.3769
97000US0509750,"Mena Public Schools, Arkansas",2007-2011,242,52.887539
97000US0509750,"Mena Public Schools, Arkansas",2008-2012,271,57.750759
97000US0509750,"Mena Public Schools, Arkansas",2009-2013,241,51.063831
97000US0509750,"Mena Public Schools, Arkansas",2010-2014,279,60.790272
97000US0509750,"Mena Public Schools, Arkansas",2011-2015,324,77.203644
97000US0509750,"Mena Public Schools, Arkansas",2012-2016,349,74.772034
97000US0509750,"Mena Public Schools, Arkansas",2013-2017,311,67.477203
97000US0509780,"Mineral Springs School District, Arkansas",2005-2009,86,22.492401
97000US0509780,"Mineral Springs School District, Arkansas",2006-2010,63,18.844984
97000US0509780,"Mineral Springs School District, Arkansas",2007-2011,63,17.629179
97000US0509780,"Mineral Springs School District, Arkansas",2008-2012,79,24.924011
97000US0509780,"Mineral Springs School District, Arkansas",2009-2013,87,26.139818
97000US0509780,"Mineral Springs School District, Arkansas",2010-2014,114,29.787233
97000US0509780,"Mineral Springs School District, Arkansas",2011-2015,137,31.00304
97000US0509780,"Mineral Springs School District, Arkansas",2012-2016,126,32.218845
97000US0509780,"Mineral Springs School District, Arkansas",2013-2017,111,35.258358
97000US0509840,"Monticello School District, Arkansas",2005-2009,315,68.693008
97000US0509840,"Monticello School District, Arkansas",2006-2010,327,54.103344
97000US0509840,"Monticello School District, Arkansas",2007-2011,310,63.221886
97000US0509840,"Monticello School District, Arkansas",2008-2012,239,63.829788
97000US0509840,"Monticello School District, Arkansas",2009-2013,262,66.261398
97000US0509840,"Monticello School District, Arkansas",2010-2014,302,72.340424
97000US0509840,"Monticello School District, Arkansas",2011-2015,227,57.142857
97000US0509840,"Monticello School District, Arkansas",2012-2016,243,60.790272
97000US0509840,"Monticello School District, Arkansas",2013-2017,280,69.300911
97000US0509990,"Mount Ida School District, Arkansas",2005-2009,73,30.395136
97000US0509990,"Mount Ida School District, Arkansas",2006-2010,90,31.00304
97000US0509990,"Mount Ida School District, Arkansas",2007-2011,45,15.805471
97000US0509990,"Mount Ida School District, Arkansas",2008-2012,85,21.276596
97000US0509990,"Mount Ida School District, Arkansas",2009-2013,84,24.924011
97000US0509990,"Mount Ida School District, Arkansas",2010-2014,110,32.826748
97000US0509990,"Mount Ida School District, Arkansas",2011-2015,132,37.689968
97000US0509990,"Mount Ida School District, Arkansas",2012-2016,146,34.042553
97000US0509990,"Mount Ida School District, Arkansas",2013-2017,125,40.121582
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2005-2009,20,10.942249
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2006-2010,12,6.6869302
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2007-2011,23,13.981763
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2008-2012,19,12.158054
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2009-2013,28,13.37386
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2010-2014,26,13.37386
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2011-2015,23,13.37386
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2012-2016,15,9.7264442
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2013-2017,13,9.7264442
97000US0510170,"Mountain Pine School District, Arkansas",2005-2009,95,33.43465
97000US0510170,"Mountain Pine School District, Arkansas",2006-2010,90,32.826748
97000US0510170,"Mountain Pine School District, Arkansas",2007-2011,58,25.531916
97000US0510170,"Mountain Pine School District, Arkansas",2008-2012,74,25.531916
97000US0510170,"Mountain Pine School District, Arkansas",2009-2013,59,21.276596
97000US0510170,"Mountain Pine School District, Arkansas",2010-2014,49,13.37386
97000US0510170,"Mountain Pine School District, Arkansas",2011-2015,43,13.981763
97000US0510170,"Mountain Pine School District, Arkansas",2012-2016,83,41.337387
97000US0510170,"Mountain Pine School District, Arkansas",2013-2017,86,39.51368
97000US0510200,"Mountain View School District, Arkansas",2005-2009,323,77.811554
97000US0510200,"Mountain View School District, Arkansas",2006-2010,383,92.401215
97000US0510200,"Mountain View School District, Arkansas",2007-2011,380,94.832825
97000US0510200,"Mountain View School District, Arkansas",2008-2012,402,82.674774
97000US0510200,"Mountain View School District, Arkansas",2009-2013,429,81.458969
97000US0510200,"Mountain View School District, Arkansas",2010-2014,365,76.595741
97000US0510200,"Mountain View School District, Arkansas",2011-2015,374,93.61702
97000US0510200,"Mountain View School District, Arkansas",2012-2016,325,76.595741
97000US0510200,"Mountain View School District, Arkansas",2013-2017,269,63.221886
97000US0510260,"Mountainburg Schools, Arkansas",2005-2009,41,18.844984
97000US0510260,"Mountainburg Schools, Arkansas",2006-2010,44,21.884499
97000US0510260,"Mountainburg Schools, Arkansas",2007-2011,67,27.963526
97000US0510260,"Mountainburg Schools, Arkansas",2008-2012,69,28.571428
97000US0510260,"Mountainburg Schools, Arkansas",2009-2013,57,26.139818
97000US0510260,"Mountainburg Schools, Arkansas",2010-2014,72,27.963526
97000US0510260,"Mountainburg Schools, Arkansas",2011-2015,54,24.924011
97000US0510260,"Mountainburg Schools, Arkansas",2012-2016,33,13.981763
97000US0510260,"Mountainburg Schools, Arkansas",2013-2017,46,20.060791
97000US0510290,"Mulberry School District, Arkansas",2005-2009,85,21.276596
97000US0510290,"Mulberry School District, Arkansas",2006-2010,96,24.924011
97000US0510290,"Mulberry School District, Arkansas",2007-2011,98,24.316109
97000US0510290,"Mulberry School District, Arkansas",2008-2012,101,31.610943
97000US0510290,"Mulberry School District, Arkansas",2009-2013,106,31.610943
97000US0510290,"Mulberry School District, Arkansas",2010-2014,90,23.708206
97000US0510290,"Mulberry School District, Arkansas",2011-2015,90,27.355623
97000US0510290,"Mulberry School District, Arkansas",2012-2016,67,23.708206
97000US0510290,"Mulberry School District, Arkansas",2013-2017,57,24.316109
97000US0510320,"Murfreesboro School District, Arkansas",2005-2009,68,20.060791
97000US0510320,"Murfreesboro School District, Arkansas",2006-2010,68,21.276596
97000US0510320,"Murfreesboro School District, Arkansas",2007-2011,77,19.452888
97000US0510320,"South Pike County School District, Arkansas",2008-2012,84,21.884499
97000US0510320,"South Pike County School District, Arkansas",2009-2013,111,27.963526
97000US0510320,"South Pike County School District, Arkansas",2010-2014,126,35.258358
97000US0510320,"South Pike County School District, Arkansas",2011-2015,127,30.395136
97000US0510320,"South Pike County School District, Arkansas",2012-2016,122,33.43465
97000US0510320,"South Pike County School District, Arkansas",2013-2017,137,30.395136
97000US0510380,"Nashville School District, Arkansas",2005-2009,218,52.887539
97000US0510380,"Nashville School District, Arkansas",2006-2010,232,66.261398
97000US0510380,"Nashville School District, Arkansas",2007-2011,239,67.477203
97000US0510380,"Nashville School District, Arkansas",2008-2012,301,58.966564
97000US0510380,"Nashville School District, Arkansas",2009-2013,241,54.711246
97000US0510380,"Nashville School District, Arkansas",2010-2014,283,52.887539
97000US0510380,"Nashville School District, Arkansas",2011-2015,337,63.221886
97000US0510380,"Nashville School District, Arkansas",2012-2016,319,58.966564
97000US0510380,"Nashville School District, Arkansas",2013-2017,312,73.556229
97000US0510410,"Nemo Vista School District, Arkansas",2005-2009,67,37.689968
97000US0510410,"Nemo Vista School District, Arkansas",2006-2010,51,26.747721
97000US0510410,"Nemo Vista School District, Arkansas",2007-2011,46,28.571428
97000US0510410,"Nemo Vista School District, Arkansas",2008-2012,45,28.571428
97000US0510410,"Nemo Vista School District, Arkansas",2009-2013,37,16.413374
97000US0510410,"Nemo Vista School District, Arkansas",2010-2014,61,26.747721
97000US0510410,"Nemo Vista School District, Arkansas",2011-2015,55,26.139818
97000US0510410,"Nemo Vista School District, Arkansas",2012-2016,44,23.100304
97000US0510410,"Nemo Vista School District, Arkansas",2013-2017,43,21.884499
97000US0510440,"Nettleton School District, Arkansas",2005-2009,348,93.009117
97000US0510440,"Nettleton School District, Arkansas",2006-2010,387,87.537994
97000US0510440,"Nettleton School District, Arkansas",2007-2011,513,128.26747
97000US0510440,"Nettleton School District, Arkansas",2008-2012,389,120.97264
97000US0510440,"Nettleton School District, Arkansas",2009-2013,451,96.656532
97000US0510440,"Nettleton School District, Arkansas",2010-2014,482,103.95137
97000US0510440,"Nettleton School District, Arkansas",2011-2015,628,131.30699
97000US0510440,"Nettleton School District, Arkansas",2012-2016,554,108.20669
97000US0510440,"Nettleton School District, Arkansas",2013-2017,608,126.44377
97000US0510560,"Norfork Schools, Arkansas",2005-2009,26,9.7264442
97000US0510560,"Norfork Schools, Arkansas",2006-2010,31,13.981763
97000US0510560,"Norfork Schools, Arkansas",2007-2011,28,12.158054
97000US0510560,"Norfork Schools, Arkansas",2008-2012,31,12.158054
97000US0510560,"Norfork Schools, Arkansas",2009-2013,29,12.158054
97000US0510560,"Norfork Schools, Arkansas",2010-2014,19,9.1185408
97000US0510560,"Norfork Schools, Arkansas",2011-2015,14,6.0790272
97000US0510560,"Norfork Schools, Arkansas",2012-2016,23,9.7264442
97000US0510560,"Norfork Schools, Arkansas",2013-2017,24,10.942249
97000US0510620,"Norphlet School District, Arkansas",2005-2009,27,12.765958
97000US0510620,"Norphlet School District, Arkansas",2006-2010,53,21.884499
97000US0510620,"Norphlet School District, Arkansas",2007-2011,46,18.237082
97000US0510620,"Norphlet School District, Arkansas",2008-2012,48,19.452888
97000US0510620,"Norphlet School District, Arkansas",2009-2013,40,15.197568
97000US0510620,"Norphlet School District, Arkansas",2010-2014,57,16.413374
97000US0510620,"Norphlet School District, Arkansas",2011-2015,30,10.942249
97000US0510680,"North Little Rock School District, Arkansas",2005-2009,2587,198.17628
97000US0510680,"North Little Rock School District, Arkansas",2006-2010,2716,226.13982
97000US0510680,"North Little Rock School District, Arkansas",2007-2011,2775,246.20061
97000US0510680,"North Little Rock School District, Arkansas",2008-2012,2845,238.90578
97000US0510680,"North Little Rock School District, Arkansas",2009-2013,2630,215.19757
97000US0510680,"North Little Rock School District, Arkansas",2010-2014,2559,223.70821
97000US0510680,"North Little Rock School District, Arkansas",2011-2015,2559,207.29483
97000US0510680,"North Little Rock School District, Arkansas",2012-2016,2631,200.60791
97000US0510680,"North Little Rock School District, Arkansas",2013-2017,2580,251.67174
97000US0510920,"Omaha School District, Arkansas",2005-2009,30,15.197568
97000US0510920,"Omaha School District, Arkansas",2006-2010,27,13.37386
97000US0510920,"Omaha School District, Arkansas",2007-2011,23,13.37386
97000US0510920,"Omaha School District, Arkansas",2008-2012,27,12.765958
97000US0510920,"Omaha School District, Arkansas",2009-2013,9,6.6869302
97000US0510920,"Omaha School District, Arkansas",2010-2014,15,9.1185408
97000US0510920,"Omaha School District, Arkansas",2011-2015,26,12.765958
97000US0510920,"Omaha School District, Arkansas",2012-2016,33,13.981763
97000US0510920,"Omaha School District, Arkansas",2013-2017,25,12.765958
97000US0510950,"Osceola School District, Arkansas",2005-2009,401,79.635262
97000US0510950,"Osceola School District, Arkansas",2006-2010,399,78.419456
97000US0510950,"Osceola School District, Arkansas",2007-2011,422,90.577507
97000US0510950,"Osceola School District, Arkansas",2008-2012,301,64.437691
97000US0510950,"Osceola School District, Arkansas",2009-2013,335,75.379936
97000US0510950,"Osceola School District, Arkansas",2010-2014,342,74.164131
97000US0510950,"Osceola School District, Arkansas",2011-2015,348,68.085106
97000US0510950,"Osceola School District, Arkansas",2012-2016,364,72.340424
97000US0510950,"Osceola School District, Arkansas",2013-2017,434,84.498482
97000US0510980,"Ouachita School District, Arkansas",2005-2009,38,16.413374
97000US0510980,"Ouachita School District, Arkansas",2006-2010,44,19.452888
97000US0510980,"Ouachita School District, Arkansas",2007-2011,52,17.629179
97000US0510980,"Ouachita School District, Arkansas",2008-2012,52,19.452888
97000US0510980,"Ouachita School District, Arkansas",2009-2013,45,15.197568
97000US0510980,"Ouachita School District, Arkansas",2010-2014,29,9.1185408
97000US0510980,"Ouachita School District, Arkansas",2011-2015,25,9.1185408
97000US0510980,"Ouachita School District, Arkansas",2012-2016,22,8.5106382
97000US0510980,"Ouachita School District, Arkansas",2013-2017,18,8.5106382
97000US0511010,"Ozark School District, Arkansas",2005-2009,320,65.653496
97000US0511010,"Ozark School District, Arkansas",2006-2010,302,64.437691
97000US0511010,"Ozark School District, Arkansas",2007-2011,317,65.045593
97000US0511010,"Ozark School District, Arkansas",2008-2012,234,72.948326
97000US0511010,"Ozark School District, Arkansas",2009-2013,233,66.261398
97000US0511010,"Ozark School District, Arkansas",2010-2014,157,54.711246
97000US0511010,"Ozark School District, Arkansas",2011-2015,159,50.455929
97000US0511010,"Ozark School District, Arkansas",2012-2016,167,49.24012
97000US0511010,"Ozark School District, Arkansas",2013-2017,206,62.006081
97000US0511070,"Pangburn School District, Arkansas",2005-2009,74,29.179331
97000US0511070,"Pangburn School District, Arkansas",2006-2010,54,28.571428
97000US0511070,"Pangburn School District, Arkansas",2007-2011,19,11.550152
97000US0511070,"Pangburn School District, Arkansas",2008-2012,25,13.981763
97000US0511070,"Pangburn School District, Arkansas",2009-2013,28,14.589665
97000US0511070,"Pangburn School District, Arkansas",2010-2014,30,16.413374
97000US0511070,"Pangburn School District, Arkansas",2011-2015,26,15.197568
97000US0511070,"Pangburn School District, Arkansas",2012-2016,26,15.197568
97000US0511070,"Pangburn School District, Arkansas",2013-2017,72,32.218845
97000US0511130,"Paris School District, Arkansas",2005-2009,82,23.708206
97000US0511130,"Paris School District, Arkansas",2006-2010,119,32.218845
97000US0511130,"Paris School District, Arkansas",2007-2011,125,34.042553
97000US0511130,"Paris School District, Arkansas",2008-2012,128,32.826748
97000US0511130,"Paris School District, Arkansas",2009-2013,130,43.161095
97000US0511130,"Paris School District, Arkansas",2010-2014,187,51.671734
97000US0511130,"Paris School District, Arkansas",2011-2015,145,52.887539
97000US0511130,"Paris School District, Arkansas",2012-2016,138,49.848022
97000US0511130,"Paris School District, Arkansas",2013-2017,127,45.592705
97000US0511220,"Parkers Chapel School District, Arkansas",2005-2009,82,27.355623
97000US0511220,"Parkers Chapel School District, Arkansas",2006-2010,56,21.276596
97000US0511220,"Parkers Chapel School District, Arkansas",2007-2011,56,24.316109
97000US0511220,"Parkers Chapel School District, Arkansas",2008-2012,54,28.571428
97000US0511220,"Parkers Chapel School District, Arkansas",2009-2013,39,20.668694
97000US0511220,"Parkers Chapel School District, Arkansas",2010-2014,42,20.668694
97000US0511220,"Parkers Chapel School District, Arkansas",2011-2015,36,17.629179
97000US0511220,"Parkers Chapel School District, Arkansas",2012-2016,36,18.844984
97000US0511220,"Parkers Chapel School District, Arkansas",2013-2017,26,11.550152
97000US0511340,"Perryville School District, Arkansas",2005-2009,107,37.082066
97000US0511340,"Perryville School District, Arkansas",2006-2010,154,48.632217
97000US0511340,"Perryville School District, Arkansas",2007-2011,170,51.671734
97000US0511340,"Perryville School District, Arkansas",2008-2012,148,38.297871
97000US0511340,"Perryville School District, Arkansas",2009-2013,144,41.94529
97000US0511340,"Perryville School District, Arkansas",2010-2014,148,48.024315
97000US0511340,"Perryville School District, Arkansas",2011-2015,128,43.768997
97000US0511340,"Perryville School District, Arkansas",2012-2016,122,43.768997
97000US0511340,"Perryville School District, Arkansas",2013-2017,140,49.848022
97000US0511370,"Piggott School District, Arkansas",2005-2009,164,41.337387
97000US0511370,"Piggott School District, Arkansas",2006-2010,141,38.905777
97000US0511370,"Piggott School District, Arkansas",2007-2011,108,32.826748
97000US0511370,"Piggott School District, Arkansas",2008-2012,93,28.571428
97000US0511370,"Piggott School District, Arkansas",2009-2013,59,18.844984
97000US0511370,"Piggott School District, Arkansas",2010-2014,66,26.747721
97000US0511370,"Piggott School District, Arkansas",2011-2015,120,35.866261
97000US0511370,"Piggott School District, Arkansas",2012-2016,103,38.297871
97000US0511370,"Piggott School District, Arkansas",2013-2017,107,34.650455
97000US0511610,"Pocahontas School District, Arkansas",2005-2009,305,62.613983
97000US0511610,"Pocahontas School District, Arkansas",2006-2010,277,55.927052
97000US0511610,"Pocahontas School District, Arkansas",2007-2011,369,86.322189
97000US0511610,"Pocahontas School District, Arkansas",2008-2012,387,77.203644
97000US0511610,"Pocahontas School District, Arkansas",2009-2013,360,77.811554
97000US0511610,"Pocahontas School District, Arkansas",2010-2014,380,79.027359
97000US0511610,"Pocahontas School District, Arkansas",2011-2015,373,83.282677
97000US0511610,"Pocahontas School District, Arkansas",2012-2016,308,63.221886
97000US0511610,"Pocahontas School District, Arkansas",2013-2017,332,61.398178
97000US0511700,"Pottsville Public Schools, Arkansas",2005-2009,99,44.984802
97000US0511700,"Pottsville Public Schools, Arkansas",2006-2010,88,42.553192
97000US0511700,"Pottsville Public Schools, Arkansas",2007-2011,37,20.668694
97000US0511700,"Pottsville Public Schools, Arkansas",2008-2012,65,28.571428
97000US0511700,"Pottsville Public Schools, Arkansas",2009-2013,44,21.884499
97000US0511700,"Pottsville Public Schools, Arkansas",2010-2014,42,17.629179
97000US0511700,"Pottsville Public Schools, Arkansas",2011-2015,26,12.158054
97000US0511700,"Pottsville Public Schools, Arkansas",2012-2016,34,14.589665
97000US0511700,"Pottsville Public Schools, Arkansas",2013-2017,30,10.942249
97000US0511730,"Poyen School District, Arkansas",2005-2009,4,3.0395136
97000US0511730,"Poyen School District, Arkansas",2006-2010,2,1.8237082
97000US0511730,"Poyen School District, Arkansas",2007-2011,6,4.8632221
97000US0511730,"Poyen School District, Arkansas",2008-2012,12,6.6869302
97000US0511730,"Poyen School District, Arkansas",2009-2013,22,12.765958
97000US0511730,"Poyen School District, Arkansas",2010-2014,21,10.942249
97000US0511730,"Poyen School District, Arkansas",2011-2015,48,17.021276
97000US0511730,"Poyen School District, Arkansas",2012-2016,39,17.629179
97000US0511730,"Poyen School District, Arkansas",2013-2017,35,15.197568
97000US0511760,"Prairie Grove School District, Arkansas",2005-2009,17,10.334347
97000US0511760,"Prairie Grove School District, Arkansas",2006-2010,18,13.37386
97000US0511760,"Prairie Grove School District, Arkansas",2007-2011,31,17.021276
97000US0511760,"Prairie Grove School District, Arkansas",2008-2012,37,18.844984
97000US0511760,"Prairie Grove School District, Arkansas",2009-2013,114,42.553192
97000US0511760,"Prairie Grove School District, Arkansas",2010-2014,150,45.592705
97000US0511760,"Prairie Grove School District, Arkansas",2011-2015,132,45.592705
97000US0511760,"Prairie Grove School District, Arkansas",2012-2016,160,51.671734
97000US0511760,"Prairie Grove School District, Arkansas",2013-2017,180,57.750759
97000US0511820,"Prescott School District, Arkansas",2005-2009,295,91.793312
97000US0511820,"Prescott School District, Arkansas",2006-2010,180,72.948326
97000US0511820,"Prescott School District, Arkansas",2007-2011,167,66.261398
97000US0511820,"Prescott School District, Arkansas",2008-2012,171,65.045593
97000US0511820,"Prescott School District, Arkansas",2009-2013,289,72.340424
97000US0511820,"Prescott School District, Arkansas",2010-2014,269,70.516716
97000US0511820,"Prescott School District, Arkansas",2011-2015,196,62.006081
97000US0511820,"Prescott School District, Arkansas",2012-2016,219,63.221886
97000US0511820,"Prescott School District, Arkansas",2013-2017,175,57.750759
97000US0511850,"Pulaski County Special School District, Arkansas",2005-2009,2651,240.12158
97000US0511850,"Pulaski County Special School District, Arkansas",2006-2010,2815,246.80852
97000US0511850,"Pulaski County Special School District, Arkansas",2007-2011,2968,231.61095
97000US0511850,"Pulaski County Special School District, Arkansas",2008-2012,3015,241.33739
97000US0511850,"Pulaski County Special School District, Arkansas",2009-2013,2760,234.04256
97000US0511850,"Pulaski County Special School District, Arkansas",2010-2014,2663,233.43465
97000US0511850,"Pulaski County Special School District, Arkansas",2011-2015,2528,221.88449
97000US0511850,"Pulaski County Special School District, Arkansas",2012-2016,2679,285.10638
97000US0511850,"Pulaski County Special School District, Arkansas",2013-2017,2851,242.55319
97000US0511880,"Quitman School District, Arkansas",2005-2009,60,28.571428
97000US0511880,"Quitman School District, Arkansas",2006-2010,72,32.826748
97000US0511880,"Quitman School District, Arkansas",2007-2011,72,30.395136
97000US0511880,"Quitman School District, Arkansas",2008-2012,94,32.218845
97000US0511880,"Quitman School District, Arkansas",2009-2013,64,26.747721
97000US0511880,"Quitman School District, Arkansas",2010-2014,71,24.316109
97000US0511880,"Quitman School District, Arkansas",2011-2015,51,16.413374
97000US0511880,"Quitman School District, Arkansas",2012-2016,51,18.237082
97000US0511880,"Quitman School District, Arkansas",2013-2017,38,12.158054
