geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,42984.965,761.96667,,,,,,,,,35280.27,2395.2913,,,43438.973,923.53876,,,,,,,43457.59,992.06549
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,43650.516,1552.1331,38846.301,5730.4756,,,34314.777,1388.2278,,,36579.008,6847.3901,,,44616.668,1744.5975,44579.898,8969.4668,37754.066,14145.373,33925.66,713.9812,44685.094,1704.2421
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,45564,1080.8511,55123,17374.469,,,32139,4254.7114,,,48789,7489.3618,,,45714,1029.1793,50214,13286.322,40530.426,15383.936,34645,7658.3589,45780,1056.5349
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,41432.418,1914.9058,33767.027,4819.562,,,,,39726.586,21880.074,44909.207,10234.363,285639.53,75341.703,41122.785,1900.3201,25231.01,2821.3086,41407.43,18608.004,44533.309,15697.088,41146.781,1904.4873
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,41835.059,1750.0658,33640.262,3073.7195,,,,,30372.461,8382.002,42638.801,9987.1963,281029.84,71168.016,42662.41,1900.4034,25854.643,6584.1021,34269.715,13400.461,37376.82,12084.406,42668.031,1795.167
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,41814.648,1577.2753,34053.676,8507.085,,,,,35813.57,6380.645,36669,8834.3311,272430.5,54109.496,43163.719,1299.7119,28714.061,7850.6045,33387.816,15699.115,35123.781,17682.574,42791.035,1409.0149
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,42141.246,1238.9628,34697.773,6073.4487,,,,,40592.121,17942.568,44094.996,9244.5186,266907,59388.289,42634.488,1342.1555,41148.355,12363.019,36433.398,20667.816,34197.055,26005.887,42536.266,1349.9437
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,41679.145,1315.1042,33069.949,3432.9595,,,28570.693,4639.3247,28418.123,14374.678,29015.779,7055.2524,,,43047.016,989.52643,28728.525,2295.6758,32780.41,10237.547,35605.777,5420.3276,42992.301,1011.9139
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,41571.91,957.99487,35916.473,9110.3926,,,27755.334,4253.0693,31461.084,10548.015,33208.863,5659.2192,,,42650.813,809.44904,30529.211,15079.292,37041.227,12819.767,38828.063,6669.457,42294.629,796.23096
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,41820.469,990.17944,43435.871,9255.5059,,,,,39279.473,5990.7427,32900.605,5409.2085,,,42425.469,770.76825,,,,,,,42079.016,992.06549
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,41647.738,1007.0239,41916.34,13875.449,,,,,35183.906,10528.429,33864.383,4679.3706,,,42275.84,989.01917,,,,,41338.281,3034.7305,41896.938,1007.0239
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,41475,1023.7082,50758,6741.0332,,,,,43295,9926.4434,31463,2565.3496,,,41919,1055.3191,,,,,43696,2397.5684,41429,1072.9484
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,44624.715,930.0177,25171.598,72305.234,,,80915.641,6793.5049,32055.482,11269.954,31935.514,3847.1758,,,45277.109,1006.4195,25850.273,17716.178,30365.223,17951.357,34157.781,8319.457,44950.34,1000.863
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,44574.527,1137.782,39344.023,21270.029,,,82660.664,38426.965,30838.969,8543.957,32670.152,1195.8669,,,45053.402,1036.6458,46739.574,21043.158,43808.359,26790.25,42262.223,13210.571,44491.344,1218.4176
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,44508.43,708.81335,69469.5,47982.688,,,82636.563,34631.824,57613.375,10718.98,27187.367,5212.0962,,,45075.082,692.91473,13426.411,21858.611,21574.307,18206.279,31700.977,23174.883,44419.07,741.27301
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,43132,981.30524,44039.48,58075.488,,,80930.148,83749.078,35049.02,14492.424,27661.064,5368.6221,,,43687.164,954.69574,15764.532,15517.862,31103.762,20098.25,67171.68,33283.898,43175.773,1026.7361
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,42244.18,1148.1577,69709,47326.484,,,,,31895.682,22436.727,31604.219,8440.0781,,,42984.938,1117.4548,25072.092,17055.418,42334.996,21042.537,61817.414,14346.533,42182.102,1209.5632
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,41566.734,917.08185,38505.012,18529.207,,,,,16393.725,6223.8198,20166.777,9897.1826,,,42080.301,839.03229,14884.09,27474.689,42141.391,24736.469,54255.746,18172.32,41550.168,891.27515
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,41188.582,806.60333,,,,,,,,,,,,,41621.906,678.98022,,,,,,,41234.086,780.19855
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,40124.973,791.58789,61863.422,17766.336,,,110498.91,54785.949,12660.079,6771.0254,34533.336,4427.9253,,,40606.008,694.73474,44937.355,14300.733,45991.453,16856.813,47235.289,11632.307,40288.383,762.40778
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,40195,599.39209,60625,9991.4893,,,,,12375,7499.0884,36500,5967.7813,,,40425,494.22491,50250,10006.079,47306.531,16791.963,43958,16660.791,40251,540.42554
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,45153.715,1653.0912,33996.68,5439.1104,,,47874.137,8150.2754,30874.082,4930.9604,28614.111,1790.8146,,,54104.48,2127.3838,29045.996,4668.4053,30146.318,5050.5278,36344.629,20638.023,48560.809,2026.0015
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,45912.227,1383.7777,41244.898,4854.5361,47721.805,8682.5264,47846.828,3469.3809,35243.25,4133.5557,29185.395,2070.6816,42355.527,8183.8301,54655.59,2102.9233,29780.053,4351.374,32464.215,5316.791,47097.043,24883.139,48587.617,1867.1993
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,45282.129,1414.3008,41501.898,4425.7773,55399.574,12376.122,55636.625,8485.2236,34003.551,4534.5864,28476.502,2044.9866,41318.824,6921.8599,54549.086,1770.2974,28043.885,4599.7354,34109.918,6367.1079,66336.563,32245.455,48053.281,1658.6412
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,45272.586,1317.2069,34592.078,2519.4622,49952.188,11182.464,50203.938,11397.524,35783.547,4220.334,28783.137,1687.4929,40975.398,4485.9668,54716.785,1690.9014,28045.408,4475.8213,30691.227,4934.1421,47501.781,22263.547,49298.594,2053.2913
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,45338.734,1518.693,32197.666,14754.625,37830.504,14403.346,37859.617,13442.08,37396.645,5284.3999,28526.502,1818.0193,36893.688,8031.3467,54764.441,1709.7737,27273.318,4539.6406,29603.928,4811.7446,45728.051,15739.675,50068.422,1964.5886
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,44213.254,1437.7843,34034.09,18135.813,48862.527,14969.372,49382.047,12428.126,36260.23,5086.3564,30605.832,2443.0425,34459.645,5113.5024,52980.113,1693.8618,26495.234,4896.0215,29017.885,4884.0747,45998.309,8022.1055,48940.961,1973.7106
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,44577.613,1317.0806,,,,,49426.918,10698.968,35308.191,4614.4834,31104.221,2420.1113,,,53743.617,1528.8582,26778.215,1224.6791,28072.684,4390.8184,36232.758,6521.9819,50774.465,1866.4496
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,45742.145,1696.3726,42979.516,15130.813,,,40158.676,13350.207,34393.418,3297.5042,32000.504,1749.2863,,,54519.227,1756.912,27533.322,4687.3555,28557.164,4473.3198,34761.086,5397.6982,50795.555,1616.7615
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,44835,1591.3561,50328,14429.18,38123.336,16051.646,38352,15146.505,35846,3940.2544,32387,1854.8284,29236,8496.6563,53264,1737.5515,29483,5312.4341,30695.842,4928.1157,36053,5318.541,48854,1573.8217
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,53110.457,752.08063,43397.609,8522.7461,48919.348,7471.6587,49657.66,8143.2114,43148.535,3118.5808,38163.574,1673.8546,42637.813,7747.1377,57653.25,708.11176,35948.16,4454.957,38220.402,3446.1704,42336.18,5264.6528,56042.25,775.60559
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,53086.328,750.26508,39500.273,7083.8906,50621.648,7136.0176,51666.57,7942.3784,45275.977,2037.7573,38406.512,1964.156,43286.293,5656.792,57644.613,759.10632,35484.934,4660.7813,37814.125,3520.0471,41425.883,5196.5283,56264.199,806.36725
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,52420.867,846.48218,38412.547,8379.2959,54271.953,6288.686,57872.727,7221.5635,45344.242,3051.5393,35634.859,1907.0564,34521.168,7636.6357,56459.363,769.75867,34456.871,4500.811,38672.105,3853.5168,44364.586,6612.3027,54853.117,759.50195
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,52164.098,814.20319,38402.426,7652.7397,53774.973,6070.793,57576.949,6926.1768,46033.801,3289.3245,36207.391,1871.9182,32131.205,8093.1719,56065.191,791.86688,32282.807,4064.5474,37408.484,3353.8196,43449.082,5445.2222,54173.363,789.06921
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,51594.129,760.8562,37560.789,3997.1238,51017.945,5067.2368,55637.777,5932.4097,47288.48,3677.4392,36615.902,1946.2028,26187.436,4755.0996,55188.484,811.12506,31832.549,3928.4077,36426.043,3064.989,41936.934,4773.4194,53518.625,739.97107
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,51438.379,784.28815,38062.891,4756.6143,49062.199,5566.3345,53801.195,4358.1846,45949.645,3641.2866,36517.016,1720.2632,25266.195,3462.5032,55020.918,861.32135,31421.738,4021.1431,36718.641,3009.9036,42582.477,4522.728,53299.02,705.13745
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,51298.797,812.24585,40591.855,5669.4844,,,52531.551,4235.4531,45921.023,3695.8584,36674.355,709.78577,,,54202.797,865.41821,33061.938,968.17548,37308.16,2520.7566,42485.453,1618.8647,52970.047,758.39734
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,51234.715,619.88226,41929.617,4808.5083,47364.801,6154.0581,50153.152,5703.1577,43633.152,2846.1157,37524.734,1144.5924,32077.102,3203.6025,54557.016,786.10022,33069.809,2942.4526,37179.461,2238.0098,42177.793,3450.0859,52887.184,683.43945
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,50762,655.62372,41210,5916.1094,47177.68,6264.3809,49778,4861.3979,42268,2904.5452,36933,1214.1998,31738,10394.529,55218,875.09802,34708,2828.6523,38174.262,2579.3684,42600,2985.4104,53151,831.7132
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,47107.48,757.0719,47130.332,16697.951,,,49833.613,4000.6738,32922.68,2118.4124,34684.496,5334.2314,,,48876.156,718.87103,24149.012,6803.229,29353.916,8451.1895,37867.652,4250.0215,48759.613,700.11786
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,47471.371,841.20691,26347.006,23536.029,,,48914.734,4249.7695,32651.041,1474.6748,29337.15,6472.0317,,,48940.59,796.789,28240.016,4743.833,35435.805,9028.2129,53484.262,6764.5068,48896.75,748.95441
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,47120.48,630.64508,36096.898,24717.049,,,44104.145,2511.9814,35028.977,3862.0391,37232.383,7850.6045,,,48165.52,620.04602,29076.938,5766.561,38077.938,10292.971,55717.266,1852.8513,48154.625,583.61169
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,47152.672,742.46906,46708.539,14559.272,,,45350.52,4330.2041,34581.402,3921.9758,40798.172,9975.3047,,,48161.574,893.03967,31942.234,18948.537,38745.051,14378.946,46708.539,10751.522,48018.512,863.18512
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,46935.992,878.86829,28278.18,9845.3721,,,49501.281,9153.9189,36394.938,3432.9595,40272.336,9495.4883,,,48206.008,816.18341,27677.367,5241.8672,27039.875,9377.8145,26387.355,13873.199,48207.063,795.0752
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,46352.422,909.52863,26964.277,10501.437,,,48659.328,4076.8284,33827.008,3108.7627,42112.398,5707.0562,,,47724.348,893.79285,33133.277,13432.699,33078.828,11313.5,33053.551,10770.203,47475.848,866.72736
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,45536.305,1113.4017,,,,,43888.844,3672.1511,35719.801,3607.3967,41970.43,6284.9673,,,47424.73,934.22644,,,,,41281.66,8089.9229,47168.254,966.91809
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,45496.008,1025.6495,31597.09,6358.1577,,,46517.313,3879.7119,35453.531,5439.916,40899.121,7563.855,,,47335.379,1057.9338,41201.43,13849.373,35787.68,10166.233,32523.412,5919.2148,46979.965,989.01917
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,45370,949.54407,31121,1697.2644,,,51458,7775.6841,29306,2395.1367,40991,5486.3223,,,46766,925.22797,31490,12832.219,44212.707,11241.984,51900,9558.0547,46581,949.54407
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,48584.805,760.54315,34535.965,17866.275,46346.051,10338.466,50911.043,7981.7256,38354.379,1361.5292,25005.926,1868.4188,21508.57,20610.861,55120.211,920.01105,24736.283,4928.9551,30760.242,5040.7822,44970.906,11882.688,54096.48,870.89301
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,47965.984,695.0108,46621.543,16244.418,46313.441,10638.344,50312.012,8386.1289,37756.77,1373.464,25644.434,1896.5564,21096.264,18097.885,54915.262,775.34387,28153.457,5370.9189,33683.293,4790.0635,44476.73,9332.3486,53350.492,776.28766
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,47257.785,632.06732,47301.375,13861.646,54005.34,7671.0444,54372.555,6546.1133,38926.895,1195.5803,25870.988,2376.9714,37534.234,38054.664,54041.277,923.26794,25598.559,4789.8623,30740.717,4195.3828,41079.086,7739.4785,51908.703,849.78278
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,46727.758,687.00201,46609.25,18682.67,49399.359,10751.169,49640.234,7758.2666,38166.48,1252.4159,25958.203,2008.953,36638.711,38133.313,53379.051,829.39386,26297.709,4647.228,32420.49,4256.272,44494.285,9119.1592,51666.582,868.34631
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,46072.125,662.43628,44883.125,18321.037,,,46756.063,6359.9819,38202.637,1167.543,27842.564,2037.3907,,,52637.922,834.72839,26403.139,4217.042,32584.535,4547.6743,44043.461,8855.1357,51102.746,862.45288
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,45204.148,675.21722,39604.621,18304.307,46436.523,9219.0342,46987.133,5600.248,37006.766,1163.155,28191.244,2282.502,30500.219,271.285,51226.121,808.76935,26649.51,4773.1133,32243.598,4148.8535,42317.41,7507.5806,49831.418,821.84796
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,45014.043,780.30511,,,51890.898,8166.6016,46467.074,3891.491,37173.867,1268.1165,28413.266,2030.3032,22152.295,318.7435,51237.781,755.35938,24694.326,4296.3794,31431.156,3865.7178,42728.488,6886.2124,49564.465,730.0567
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,45509.285,635.85248,44747.395,14857.282,,,46316.117,4374.9497,37047.785,1142.004,29852.703,1882.7053,,,51484.934,682.12,28263.555,4619.1758,34665.422,4343.0488,43149.055,6719.8179,50226.688,728.79498
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,45499,634.50763,48587,16295.574,39975.934,6319.3945,47421,5006.3359,36481,1227.9237,30105,2011.3086,50694,4364.1338,51248,738.99011,27807,4538.23,33259.926,4432.5591,40901,6831.7065,50434,740.95343
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,42978.293,1127.1901,40241.879,22267.598,44899.652,9726.3574,47232.02,18063.342,36944.469,1782.4869,35203.215,4828.3936,27493.266,7301.9238,47579.355,1427.2579,31483.063,6448.3682,31272.314,5790.187,30922.068,10298.45,47415.973,1405.0013
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,43906.805,1119.1172,44155.234,20051.768,43562.184,9317.2744,46019.016,9477.667,36962.023,1732.3562,38561.637,4383.4736,29732.84,4259.3364,48866.398,1498.7439,30620.891,5446.5415,31992.535,4931.7632,35325.313,9853.3076,48727.008,1460.0771
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,43136.473,1048.231,42611.23,16378.483,40866.621,9972.4746,43115.77,10450.393,35531.336,1677.5208,35129.23,4667.8564,28502.656,20864.836,49176.781,1441.0342,31046.057,7459.8989,34190.461,6356.0332,39627.582,10088.729,48604.676,1628.2006
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,43191.785,1030.1989,56602.207,29472.188,48710.52,10704.533,52640.258,12511.602,34677.488,1523.9255,37862.207,4028.126,26746.109,14216.801,48882.219,1437.2251,32404.516,6981.2656,35297.414,6252.1318,40035.891,9990.333,48437.023,1439.3759
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,43014.398,1018.2593,49541.266,22185.51,35114.934,16228.316,36691.66,16516.715,34529.367,1696.1938,34887.117,3787.2183,23592.682,16886.416,50058.953,1571.9515,31008.668,8080.4458,31971.922,6768.9575,33591.848,9736.3564,49110.91,1559.228
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,41558.449,1023.4322,55690.828,23002.764,39232.258,16077.294,41139.109,15515.076,34242.207,1713.55,37257.336,3729.3584,21504.533,15508.259,47261.516,1635.9745,30095.371,6961.1362,31170.744,5839.2573,32932.41,7998.1919,46659.941,1464.3348
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,41479.188,1023.6276,44384.934,23511.572,,,40417.078,13551.941,33901.699,1542.7722,36850.164,4267.8271,,,46925.219,1425.4442,28440.154,5799.1377,,,,,46350.211,1351.6233
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,41888.766,944.88904,44335.762,20844.775,,,41343.391,12219.179,34840.75,1968.8341,37504.309,3844.4924,,,48045.184,1536.7089,28468.836,5814.46,32897.543,4991.7705,37689.164,8272.918,47415.039,1496.0059
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,41714,919.99329,44209.699,21683.707,40651.621,18810.723,40071,16428.803,35432,1825.1554,36250,4702.8545,51250,3566.5654,47665,1359.5964,29444,6807.145,34923.402,5487.0161,40497,7458.3223,46876,1588.5775
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,54916.836,1043.9258,24993.359,45287.488,,,80310.086,6581.6641,56127.941,11418.59,26257.023,3411.6858,,,55157.914,1128.6622,37847.086,35951.195,41170.328,23424.686,44478.465,12118.707,53951.379,1266.88
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,56608.18,1050.9962,44964.598,14762.464,,,78744.25,4762.9673,57710.934,21762.729,28737.998,2638.4243,,,57527.703,965.57709,28766.1,8194.0801,32853.93,12710.579,38708.898,12153.424,56158.531,1193.8169
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,56399.43,881.71075,24178.656,18878.943,,,75472.758,5547.2925,82651.82,4749.0493,32194.619,2944.5564,,,56848.391,1068.5195,38167.363,7797.6089,38136.797,12619.258,38081.273,13771.515,55744.508,1014.1993
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,55063.762,976.1131,23205.869,19412.58,,,74475.297,3030.2341,81550.438,5294.6348,30593.826,2270.2419,,,55510.027,1105.2664,29026.555,4400.2974,34948.449,12218.363,45087.887,13045.778,54433.863,1129.2798
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,54320.41,1022.7878,23017.123,15472.304,,,74826.953,3516.1128,74641.766,16812.354,24683.826,1789.7188,,,54746.555,1133.4458,22971.877,2066.6838,28468.857,7538.7622,53779.574,10908.457,53859.543,1215.3199
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,52898.316,927.78217,,,,,77850.781,3684.063,58397.402,18050.84,25391.48,4528.7603,,,52379.574,1151.8599,25044.617,3246.6082,31468.135,7367.1523,49105.59,6131.293,51724.156,1493.0117
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,52525.344,750.65033,,,,,79862.023,2510.9695,48727.809,8755.7012,30735.016,3859.4993,,,51237.781,1503.8154,,,,,,,50620.371,1654.6998
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,52067.078,882.85327,,,,,80597.195,2535.5647,48288.254,10628.386,25286.455,3321.5647,,,51078.453,1693.0668,21690.445,2647.3181,27666.037,6728.9502,46579.613,6964.1108,50634.188,1794.2657
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,52173,891.79333,,,,,80491,2832.8267,45125,9841.3369,26565,4048.6323,,,51218,800.60791,20513,5522.7964,28923.609,8084.9517,49241,4330.0913,50968,800
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,44459.043,1127.9678,25274.426,16504.168,,,49651.949,20424.967,37552.309,2334.4209,15922.626,1917.6841,,,49362.883,1767.6588,,,,,47308.57,12290.265,48735.621,1853.0898
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,46858.73,2316.5652,25152.07,20393.289,,,62227.629,69997.852,39364.254,1611.3453,18650.189,3054.5857,,,52076.871,2216.7957,,,,,48951.832,10973.958,51216.922,2164.8608
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,46153.902,1060.5702,,,,,23642.516,33046.598,39763.797,2311.2615,16134.36,6199.7983,,,52669.324,2202.6208,9844.5098,5437.3267,27984.883,18833.314,30421.648,16786.289,51931.586,2404.0034
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,46309.246,1503.1104,,,,,23675.625,42987.922,38562.57,2265.0498,25850.373,6265.5557,,,50483.656,1903.5504,10305.772,41535.43,43147.734,25637.244,48932.398,16038.369,50244.508,1865.9077
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,47386.336,1245.3833,,,,,23398.023,38194.949,37366.129,1984.1699,24559.664,3986.8896,,,53233.477,1686.0967,9575.123,16846.254,24232.945,25086.559,28497.039,21054.461,52839.949,1802.5116
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,47681.895,1331.2478,,,,,54914.27,35442.664,37111.344,2122.4434,35106.781,14699.116,,,52118.648,1134.8651,9681.1299,38369.523,36919.859,27279.17,47099.992,23000.059,51956.086,1223.615
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,46106.145,1977.8441,,,,,,,34777.656,3628.772,,,,,51999.977,1437.8035,,,,,,,51712.473,1634.5819
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,45816.699,1925.8866,,,,,,,31575.643,1844.5549,33031,15443.724,,,51550.297,1122.5026,55001.281,19943.047,52442.691,29535.633,51320.504,14302.596,51155.051,1940.1664
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,44656,1688.1459,24950,14899.088,,,,,33998,2237.6899,31786,10945.896,,,51296,1084.4985,,,,,60417,26827.355,50613,1182.3708
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,46134.027,1441.9095,37062.152,21496.676,,,80952.203,11101.175,,,33548.801,1873.2322,,,48029.523,1398.1522,36324.063,1507.1982,31758.463,9732.5977,27426.998,1566.9305,46616.184,1396.0685
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,46307.914,935.50964,51017.953,13213.988,,,84074.805,15287.28,,,34873.418,853.50732,,,47624.254,1032.5457,31693.295,10168.286,30294.096,13037.356,29820.52,2819.5127,46577.699,923.89264
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,45410.715,1349.395,,,,,81502.164,16825.373,,,35415.824,6882.7759,,,46351.141,1412.327,32837.551,1438.8248,32223.346,16511.275,31935.266,7312.7012,45665.711,1344.0956
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,44650.16,1110.4585,,,,,82407.742,19156.221,56768.758,7192.3442,33600.254,2502.5879,,,45771.164,1211.7043,22556.754,1458.9775,26588.43,13406.673,28493.811,8010.0986,44952.297,1052.0475
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,44231.809,825.77802,,,,,,,,,31546.348,1743.0248,,,45514.453,1100.8241,22586.768,5646.7607,28056.973,14783.955,32283.947,11289.684,44539.055,870.55298
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,43735.93,871.13336,,,,,,,,,31175.309,2705.2969,,,45771.555,1533.9248,32518.242,3768.407,31015.275,15934.476,23037.982,14447.343,44172.875,1188.9962
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,42978.762,614.22559,,,,,,,,,30142.426,1523.3047,,,45753.484,1983.5023,,,,,,,43281.777,763.224
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,44722.883,1583.7966,,,,,,,,,33316.965,1404.37,,,48450.641,1378.915,33292.453,1342.9056,31512.818,17599.318,24438.773,579.2561,45449.031,1601.1804
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,45406,1352.5836,76667,12961.094,,,,,24750,8491.793,34401,1149.5441,,,50029,1778.1155,32967,775.6839,31432.533,19532.967,26645,512.46204,46153,1376.8997
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,54548.324,432.92462,39690.625,13346.717,,,73128.813,3839.2317,40802.48,1363.7,33149.027,2263.2144,,,57030.539,458.0408,32125.459,4988.7896,40998.059,3781.1865,50055.34,5393.9116,56417.23,454.08792
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,54925.129,435.75659,44902.809,14024.105,,,72323.539,2807.1672,41658.879,1377.9285,32932.578,2057.7607,,,57735.875,475.45779,29448.305,5116.9248,38199.832,3357.2983,46092.539,4192.9585,57026.836,483.26859
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,54415.176,469.81393,43786.215,14008.611,,,73941.414,2977.2534,40871.266,1565.541,32343.25,2186.0735,,,57388.637,474.25681,28671.703,3998.3196,37224.598,3123.3472,46051.781,5370.1152,56688.719,523.69226
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,54449.328,454.45105,44054.332,14717.396,,,73913.398,3156.1558,39918.77,1172.0867,31682.865,2054.0986,,,57186.215,465.92422,28796.41,3265.9658,36521.027,3272.9673,46098.129,5718.3184,56637.891,463.43304
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,53153.508,449.16235,49290.84,21991.344,,,74076.727,2999.5549,38240.516,1249.1509,29224.117,1676.0331,,,55303.176,477.27151,26940.818,3783.0156,34895.23,2959.0342,42336.773,4405.7583,54799.164,485.81326
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,52725.402,454.04968,53065.016,23290.564,,,73674.953,3012.6599,37470.633,1277.0596,31077.98,2319.6897,,,54648.168,428.06815,27209.67,3406.8274,35167.918,2946.5042,41690.984,4567.5063,54165.664,422.04724
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,52665.992,469.36038,49689.602,19664.199,,,73734.461,3325.8674,36492.336,1330.5033,31800.229,1948.5365,,,54430.316,445.67892,29701.863,1638.9828,36300.051,3088.5991,41756.352,4657.8149,54016.645,440.31659
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,52460.277,460.80634,40767.375,14084.551,66326.781,3284.1145,70303.477,3058.7021,36773.055,1404.8445,32549.965,2145.4832,97672.367,38617.07,54574.375,478.14011,31849.352,4110.4243,37410.801,3019.0837,41145.258,4110.9092,54023.895,438.17844
