geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0640150,"Tustin Unified School District, California",2016,,,,,26.184631,4.1186175,,,38.878376,2.9514968,61.121624,6.8164177,,,29.163815,3.5957665,70.836189,6.4225063,21.305204,2.6785276,,,,,44.0839,3.6457267
97000US0640150,"Tustin Unified School District, California",2017,,,,,24.149172,3.0088811,,,34.46389,2.5165241,65.53611,8.4577312,,,34.09523,6.26337,65.90477,10.184925,15.437153,2.8430862,,,,,47.324306,5.8872576
97000US0640590,"Vacaville Unified School District, California",2009,,,,,,,,,27.264088,4.3235254,72.735909,7.5893068,,,51.553249,3.5447378,48.446751,9.2805967,,,,,,,62.809734,3.2055092
97000US0640590,"Vacaville Unified School District, California",2010,,,,,,,,,38.852638,6.9960585,61.147362,11.514029,,,47.072685,3.2855167,52.927315,10.588476,,,,,,,72.213158,4.6222196
97000US0640590,"Vacaville Unified School District, California",2011,,,,,,,,,42.721729,4.9355288,57.278271,9.6900187,,,37.034336,3.9331515,62.96566,8.7034178,,,,,,,57.178844,4.1293573
97000US0640590,"Vacaville Unified School District, California",2012,,,,,,,,,28.610748,4.5924315,71.389252,7.7596164,,,45.917431,3.4976892,54.082565,8.6613817,,,,,,,63.440365,4.1349282
97000US0640590,"Vacaville Unified School District, California",2013,,,,,,,,,27.928581,4.9474192,72.071419,8.0735559,,,58.462769,2.9631588,41.537235,9.6947737,,,,,,,70.300476,3.7580018
97000US0640590,"Vacaville Unified School District, California",2014,,,,,6.855165,2.5225303,,,38.575951,5.0386558,61.424046,8.5078621,,,44.827332,2.8496332,55.172668,7.9203472,,,,,,,71.482216,3.8393645
97000US0640590,"Vacaville Unified School District, California",2015,,,,,,,,,31.392673,4.0752554,68.60733,7.2522984,,,41.595947,3.5839252,58.404053,7.7800736,,,,,,,55.259521,3.9834294
97000US0640590,"Vacaville Unified School District, California",2016,,,,,6.2032981,1.6662148,,,34.514297,4.7597861,65.485695,8.0697451,,,45.001289,3.6005158,54.998714,8.2663031,,,,,12.26488,2.4020658,64.306877,4.6082983
97000US0640590,"Vacaville Unified School District, California",2017,,,,,,,,,36.912964,6.152956,63.087036,10.308309,,,38.061298,3.0920472,61.938702,8.9493608,,,,,,,64.377922,4.7114329
97000US0640740,"Vallejo City Unified School District, California",2009,,,,,18.85091,2.6384532,15.688783,3.3076274,33.546577,4.7847042,66.453423,8.1113873,,,17.084019,2.8803189,82.915977,5.4903755,14.110766,4.1908422,35.295193,5.3752952,21.184427,3.8927503,29.433987,3.5986667
97000US0640740,"Vallejo City Unified School District, California",2010,,,,,16.588774,3.0625961,32.602329,3.5799351,29.294849,3.9386187,70.705154,6.6115355,,,13.430229,2.5154903,86.569771,4.3881483,,,,,14.868265,2.8623378,31.07185,3.8681619
97000US0640740,"Vallejo City Unified School District, California",2011,,,,,19.785526,3.696929,25.877268,3.3203766,32.788727,3.7153656,67.211273,6.7304268,,,8.7137165,2.0636296,91.286285,3.5536449,,,,,13.794846,2.3741932,34.388863,3.6063671
97000US0640740,"Vallejo City Unified School District, California",2012,,,,,19.000473,3.1511738,24.946304,3.1476405,36.073132,2.759022,63.926868,6.4797292,,,13.290377,2.7417016,86.709625,4.4923878,,,,,11.755462,2.0664389,41.007908,3.4815185
97000US0640740,"Vallejo City Unified School District, California",2013,,,,,18.88052,2.7129169,22.420233,3.0480771,42.213242,4.3202257,57.786762,8.0921631,,,10.44767,1.8967327,89.55233,3.8968081,,,,,6.47927,1.4620366,46.708309,4.4248219
97000US0640740,"Vallejo City Unified School District, California",2014,,,,,24.891821,3.0833032,27.182058,3.4895935,33.493404,3.8687885,66.506592,6.7628942,,,7.7941952,1.9551625,92.205803,3.3140481,,,,,11.229551,2.4641054,30.480211,4.1611013
97000US0640740,"Vallejo City Unified School District, California",2015,,,,,17.966566,2.9638457,23.037724,3.6728694,36.542164,4.0352659,63.457836,7.5573726,,,11.236094,2.233613,88.763901,4.1885219,,,,,15.735504,2.7956743,35.237087,4.3640943
97000US0640740,"Vallejo City Unified School District, California",2016,,,,,18.211655,2.2916629,24.406954,3.7875154,37.125748,3.7287958,62.874252,7.0011468,,,10.191156,2.4526417,89.808846,3.9564962,16.904652,2.7040699,32.605942,3.3000436,15.701289,2.4675055,23.526024,3.6962111
97000US0640740,"Vallejo City Unified School District, California",2017,,,,,17.980345,1.9544218,17.709587,2.9927647,45.341957,3.2900572,54.658043,6.9484959,,,10.654833,2.0064647,89.345169,3.581604,26.41396,3.5684693,37.224228,3.8498271,10.810268,2.1085691,25.767147,2.9763012
97000US0640980,"Ventura Unified School District, California",2009,,,,,,,,,43.316334,4.3383365,56.683666,8.1681681,,,47.636509,3.2020588,52.363491,7.9327235,25.451214,4.3532434,,,,,64.034836,2.6936264
97000US0640980,"Ventura Unified School District, California",2010,,,,,,,,,52.222912,4.7519941,47.777088,9.4464502,,,40.901573,3.0398486,59.098427,7.8386745,33.757236,5.1640778,,,,,56.880688,2.6859682
97000US0640980,"Ventura Unified School District, California",2011,,,,,,,,,43.688728,3.9290428,56.311272,7.4716511,,,46.768208,3.3388875,53.231792,7.3744969,,,,,,,75.253387,2.9391282
97000US0640980,"Ventura Unified School District, California",2012,,,,,,,,,47.745964,3.9499316,52.254032,7.1979361,,,44.390293,3.0599446,55.609711,6.5594816,,,,,,,84.942635,2.3546045
97000US0640980,"Ventura Unified School District, California",2013,,,,,,,,,41.961803,3.5318818,58.0382,7.8035131,,,44.330959,4.1089544,55.669044,8.2485113,,,,,,,76.399132,3.3731117
97000US0640980,"Ventura Unified School District, California",2014,,,,,,,,,43.350075,4.6219726,56.649925,8.6269464,,,46.494869,3.22312,53.505135,8.2036209,,,,,,,78.057442,3.3588071
97000US0640980,"Ventura Unified School District, California",2015,,,,,,,,,45.887993,5.1687894,54.112007,8.64083,,,47.012459,3.3306007,52.987541,7.7598581,,,,,,,79.533676,2.7563756
97000US0640980,"Ventura Unified School District, California",2016,,,,,,,,,53.203278,4.2063007,46.796722,9.0534868,,,38.829517,3.615108,61.170483,7.7445021,6.4178681,1.4131097,,,,,74.865707,4.0082784
97000US0640980,"Ventura Unified School District, California",2017,,,,,,,,,55.244755,4.914114,44.755245,9.1126471,,,38.908882,2.707423,61.091114,6.9862475,,,,,6.602221,1.5230945,84.584534,2.4655559
97000US0641160,"Visalia Unified School District, California",2009,,,,,,,,,54.638405,3.2090592,45.361595,7.2798119,,,36.017616,2.912847,63.982384,6.0523481,8.9036493,1.430765,,,,,77.248306,3.3753781
97000US0641160,"Visalia Unified School District, California",2010,,,,,,,,,60.040535,2.9372466,39.959465,7.2046185,,,31.241344,2.4630415,68.758652,5.3466177,5.6713395,1.1057574,,,,,82.26989,2.6828649
97000US0641160,"Visalia Unified School District, California",2011,,,,,,,,,59.121998,3.2573323,40.878006,7.3746867,,,31.247292,2.4863451,68.752708,5.4146461,3.1223938,.72545779,,,,,79.921272,3.304265
97000US0641160,"Visalia Unified School District, California",2012,,,,,6.8647795,1.6702328,,,64.647911,2.8334477,35.352089,6.6081033,,,25.939713,1.9431767,74.060287,4.2515626,11.300952,1.7583327,,,,,67.979622,2.7339005
97000US0641160,"Visalia Unified School District, California",2013,,,,,,,,,59.54528,3.6722963,40.45472,8.0311251,,,30.740574,2.5696323,69.25943,5.7392383,5.6160998,1.3101981,,,,,77.86985,3.4655347
97000US0641160,"Visalia Unified School District, California",2014,,,,,,,,,69.73101,3.7782853,30.268991,8.3359423,,,22.997753,2.2056015,77.002243,4.8035536,5.6044688,1.28046,,,,,80.818512,3.8087475
97000US0641160,"Visalia Unified School District, California",2015,,,,,6.8238258,1.7011024,,,62.393761,4.7164669,37.606239,9.5228033,,,26.225037,2.4171741,73.774963,5.8829031,7.3659549,1.5169841,,,,,77.258575,4.2701106
97000US0641160,"Visalia Unified School District, California",2016,,,,,,,,,65.42363,6.1786079,34.576366,12.644034,,,26.175716,2.4104345,73.824287,7.3824396,,,,,,,74.870064,10.091862
97000US0641160,"Visalia Unified School District, California",2017,,,,,,,,,70.136902,3.0245264,29.863102,7.4968619,,,22.559856,2.1753187,77.44014,4.4573007,23.482071,3.3069162,,,,,63.191658,3.290617
97000US0641190,"Vista Unified School District, California",2009,,,,,,,,,47.772663,3.0268655,52.227337,7.3750763,,,44.669239,3.4716692,55.330761,7.3718443,12.740366,2.4457121,,,,,77.55587,2.8259833
97000US0641190,"Vista Unified School District, California",2010,,,,,,,,,59.534271,3.1757793,40.465733,8.1898384,,,35.638515,4.2108569,64.361481,7.2003827,13.847683,2.403332,,,,,79.46051,3.6323435
97000US0641190,"Vista Unified School District, California",2011,,,,,,,,,55.911839,3.1523957,44.088161,7.8911772,,,29.886723,3.8921065,70.113281,6.5667534,6.9306216,1.6390616,,,,,74.257179,3.6193035
97000US0641190,"Vista Unified School District, California",2012,,,,,,,,,69.490349,4.7591848,30.509651,10.150786,,,23.677267,2.13989,76.322731,5.6541786,16.173679,4.4786854,,,,,71.337311,2.0332155
97000US0641190,"Vista Unified School District, California",2013,,,,,,,,,46.383873,3.8360219,53.616123,8.178525,,,39.825165,3.4600167,60.174835,7.5344272,,,,,,,74.228523,3.0142884
97000US0641190,"Vista Unified School District, California",2014,,,,,,,,,54.126053,2.731122,45.873943,7.5498924,,,38.306004,3.6752748,61.693996,6.9691696,20.162062,3.1160042,,,,,69.407181,3.2535396
97000US0641190,"Vista Unified School District, California",2015,,,,,,,,,64.49662,3.2321904,35.50338,8.0234041,,,24.73704,3.0916331,75.262955,5.4992485,4.2975206,.97602808,10.698723,1.7210642,6.4012022,1.4964781,81.2547,2.8710175
97000US0641190,"Vista Unified School District, California",2016,,,,,,,,,67.082382,4.7510052,32.917622,10.322564,,,25.265121,2.694047,74.734879,6.2360539,4.0680413,1.5277128,,,,,83.129723,3.8688519
97000US0641190,"Vista Unified School District, California",2017,,,,,,,,,55.871307,3.1863708,44.128689,7.3807077,,,35.053951,3.5191097,64.946053,6.3397093,2.8220229,.76524681,,,,,85.016403,2.8962922
97000US0642000,"West Covina Unified School District, California",2013,,,,,18.223684,2.793803,,,76.356903,4.7392592,23.643093,12.051479,,,5.4934211,1.601197,94.506577,3.3759356,38.692436,5.8732753,,,,,36.875,3.6591716
97000US0643080,"Woodland Joint Unified School District, California",2014,,,,,,,,,59.382774,4.9805436,40.617226,10.189457,,,34.040733,3.8345795,65.959267,7.7460423,32.493782,5.3980665,,,,,58.263374,4.1556706
97000US0643080,"Woodland Joint Unified School District, California",2015,,,,,,,,,69.825607,3.3427064,30.174393,9.8169661,,,23.079542,3.9968681,76.920464,6.6434875,26.499361,5.2210002,,,,,64.823479,4.2757969
97000US0643080,"Woodland Joint Unified School District, California",2016,,,,,,,,,64.688644,4.1561928,35.311356,11.252592,,,28.64469,4.2424879,71.355316,8.1497517,,,,,,,78.397438,4.0313711
97000US0643080,"Woodland Joint Unified School District, California",2017,,,,,,,,,72.418037,4.5640354,27.581966,11.99838,,,19.467215,3.4236495,80.532791,6.6948504,,,,,,,69.942627,5.8732276
97000US0643470,"Yuba City Unified School District, California",2009,,,,,13.880714,3.4236166,,,36.589394,2.6102865,63.41061,6.2979646,,,39.36697,3.0683682,60.633026,6.690248,16.787483,3.0760293,,,,,53.226154,3.4267645
97000US0643470,"Yuba City Unified School District, California",2010,,,,,16.170736,3.171217,,,38.901432,3.2435298,61.098568,6.9282713,,,35.440178,3.2638979,64.559814,6.6931806,,,,,,,56.549698,3.6805224
97000US0643470,"Yuba City Unified School District, California",2011,,,,,15.968643,2.7704966,,,37.359367,3.105613,62.640633,7.0345416,,,34.659214,3.8377333,65.34079,7.1894855,,,,,,,55.403934,4.4431167
97000US0643470,"Yuba City Unified School District, California",2012,,,,,15.01548,1.9918468,,,37.165165,2.8672404,62.834835,5.5778742,,,38.928524,2.6215041,61.07148,5.5542793,,,,,,,67.310539,3.2188795
97000US0643470,"Yuba City Unified School District, California",2013,,,,,13.747755,3.5000279,,,35.896515,3.8291156,64.103485,7.2988415,,,40.165291,2.4804723,59.834713,7.0253305,,,,,,,69.033417,2.9660647
97000US0643470,"Yuba City Unified School District, California",2014,,,,,12.786466,1.7563071,,,42.990025,3.9637308,57.009975,7.3383465,,,34.813969,2.3015912,65.186035,6.0152974,,,,,,,70.281754,3.7603517
97000US0643470,"Yuba City Unified School District, California",2015,,,,,16.934082,2.6510012,,,41.482819,2.8101099,58.517181,6.1855855,,,32.156708,3.131242,67.843292,5.7743282,,,,,,,62.829254,3.193017
97000US0643470,"Yuba City Unified School District, California",2016,,,,,12.892996,3.6401446,,,35.83839,3.7975888,64.161613,6.9051676,,,38.768616,2.2850134,61.231388,6.4187484,,,,,,,68.429398,3.1747806
97000US0643470,"Yuba City Unified School District, California",2017,,,,,17.355492,3.2377801,,,38.208092,3.8491116,61.791908,7.4129968,,,32.521675,2.8276367,67.478325,6.492991,,,,,,,57.745667,3.5976934
97000US0684500,"Irvine Unified School District, California",2009,,,,,36.943047,2.6281545,,,15.536353,2.7936006,84.463654,4.4685822,,,39.980309,2.6314769,60.019691,6.1827855,,,,,,,52.056442,3.450722
97000US0684500,"Irvine Unified School District, California",2010,,,,,32.179661,3.1797218,,,10.572882,1.9393382,89.427116,3.525157,,,46.074574,3.4557536,53.925426,7.0502253,,,,,8.3830509,1.5332395,52.925426,3.5460792
97000US0684500,"Irvine Unified School District, California",2011,,,,,36.545601,3.3167574,,,12.924301,2.0884249,87.075699,3.8926225,,,37.293972,3.6036882,62.706024,6.6426449,,,,,10.845485,2.0302324,45.778515,3.5861671
97000US0684500,"Irvine Unified School District, California",2012,,,,,43.174244,3.536135,,,13.025588,2.3345897,86.974411,4.3989253,,,30.076212,2.660337,69.92379,6.2588477,,,,,,,40.893681,2.9746506
97000US0684500,"Irvine Unified School District, California",2013,,,,,42.207581,3.0265527,,,13.762503,2.8999856,86.237495,4.5762649,,,35.764103,3.786005,64.235893,6.8484321,,,,,7.2567,1.3591377,46.261833,4.2642183
97000US0684500,"Irvine Unified School District, California",2014,,,,,39.464855,2.8707488,,,7.5378852,1.9227406,92.46212,2.9527159,,,36.747189,2.6658125,63.252811,5.6202192,,,,,11.916346,2.2642229,39.674549,2.6285045
97000US0684500,"Irvine Unified School District, California",2015,,,,,48.271118,2.8099322,,,6.0898843,1.229597,93.910118,2.3941357,,,35.069538,3.2989821,64.930466,5.9316669,,,,,8.0456743,1.5362242,39.909237,3.2961636
97000US0684500,"Irvine Unified School District, California",2016,,,,,42.123192,2.7544341,,,15.451725,3.8791578,84.548279,5.3089952,,,32.537529,2.3257337,67.462471,5.7509584,,,,,10.164515,2.1154935,43.970531,3.9857213
97000US0684500,"Irvine Unified School District, California",2017,,,,,39.66095,2.7645514,,,14.671771,3.2627773,85.328224,4.7253408,,,35.053661,3.3004596,64.946342,6.2294664,,,,,8.6198645,1.5589197,41.315193,3.6964481
97000US0691135,"Val Verde Unified School District, California",2009,,,,,,,15.004645,2.7956772,65.009811,4.2884917,34.990196,9.8394136,,,12.00062,2.8234897,87.999382,4.738009,16.367296,3.0771675,,,,,56.72551,4.7818341
97000US0691135,"Val Verde Unified School District, California",2010,,,,,,,,,77.677895,4.2230797,22.322109,11.064098,,,8.2330236,1.9672135,91.766975,3.8670757,33.500938,3.6179013,,,,,53.044849,4.7935748
97000US0691135,"Val Verde Unified School District, California",2011,,,,,,,,,59.294216,6.8879476,40.705784,13.413973,,,10.926167,3.3648531,89.07383,5.9779911,27.13409,6.6223884,,,,,41.426449,4.4713173
97000US0691135,"Val Verde Unified School District, California",2012,,,,,,,19.32699,4.291481,70.002327,2.5747883,29.997679,10.156493,,,8.4288702,2.6897678,91.571129,4.342494,28.266418,3.7755919,,,,,45.040615,3.3925452
97000US0691135,"Val Verde Unified School District, California",2013,,,,,,,18.879097,4.1940312,69.599739,3.6415498,30.400259,10.185097,,,10.240521,2.5040712,89.759483,4.4252014,43.693195,4.4721551,,,,,32.929405,3.2692053
97000US0691135,"Val Verde Unified School District, California",2014,,,,,,,7.573019,1.7981827,81.267242,3.6737633,18.732756,10.235354,,,7.5872898,1.8507872,92.412712,3.4563282,56.797642,5.4620271,,,,,25.335363,2.7594874
97000US0691135,"Val Verde Unified School District, California",2015,,,,,,,23.352627,4.810132,60.606384,2.6193583,39.39362,9.8936405,,,11.235597,2.6546209,88.764404,4.8909559,37.248447,4.2308521,,,,,32.740402,3.0301182
97000US0691135,"Val Verde Unified School District, California",2016,,,,,,,9.4847088,2.2536423,75.726852,5.0087671,24.273148,12.408271,,,8.273984,2.0858097,91.726013,4.2932348,44.118137,5.1436419,,,,,37.134476,5.1709528
97000US0691135,"Val Verde Unified School District, California",2017,,,,,,,,,79.001144,2.5135539,20.998854,10.895858,,,6.3359432,1.4854733,93.664055,3.3498247,53.366119,4.6485701,,,,,29.373568,3.1204062
97000US0801920,"Academy School District 20, Colorado",2009,,,,,,,,,,,,,,,75.804726,2.7169311,24.195276,8.4630318,,,,,,,85.849106,2.8073833
97000US0801920,"Academy School District 20, Colorado",2010,,,,,,,,,,,,,,,80.23175,2.4163682,19.768248,9.5568914,,,,,,,85.254601,2.7794757
97000US0801920,"Academy School District 20, Colorado",2011,,,,,,,,,10.096852,2.3591454,89.903145,3.8858385,,,77.941887,2.8631592,22.058111,9.0441141,,,,,,,86.513313,2.4454949
97000US0801920,"Academy School District 20, Colorado",2012,,,,,,,,,11.419564,2.678431,88.580437,4.2923942,,,74.380089,2.9985032,25.619911,9.0703335,,,,,,,83.338821,2.9191101
97000US0801920,"Academy School District 20, Colorado",2013,,,,,,,,,10.545978,1.8748902,89.454018,3.3374135,,,76.25692,2.6807563,23.74308,7.893568,,,,,,,83.940224,2.0557458
97000US0801920,"Academy School District 20, Colorado",2014,,,,,,,,,13.496174,2.6975594,86.50383,4.1538086,,,72.086525,2.1824231,27.913479,7.6193361,,,,,,,78.29155,1.7465217
97000US0801920,"Academy School District 20, Colorado",2015,,,,,,,,,9.7027311,2.2010849,90.297272,3.5970495,,,74.870476,1.7885082,25.12952,8.102808,,,,,,,81.374176,1.6881572
97000US0801920,"Academy School District 20, Colorado",2016,,,,,,,,,14.018466,2.4606602,85.981537,4.0972004,,,76.127884,2.686708,23.872112,8.0932121,,,,,,,86.191193,2.3713167
97000US0801920,"Academy School District 20, Colorado",2017,,,,,,,,,10.116645,2.1487224,89.883354,3.5330009,,,75.26944,2.0415959,24.730564,7.9174252,,,,,,,82.423386,1.3813829
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,,,,,,,23.179205,2.2939661,50.870388,2.5849466,49.129608,5.4354587,,,20.928417,1.7268264,79.071579,3.5196047,9.409071,1.7048312,,,,,58.460617,2.6754334
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,,,,,3.3859417,.93267262,16.195045,1.9243097,50.246819,2.4813554,49.753181,5.4453659,,,23.052677,2.0832231,76.947319,3.8883171,12.141648,1.7595152,21.33769,2.3252473,9.1960411,1.6831425,54.956085,2.7966511
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,,,,,3.7710099,.9702484,20.097689,1.9897212,47.859501,1.4809319,52.140499,5.6641912,,,24.024326,3.5564396,75.975677,5.258544,12.400039,1.7226877,20.226978,2.0564876,7.8269405,1.3666112,54.087055,3.4696705
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,,,,,3.4156468,.71618992,24.042292,2.1329038,52.361988,2.29616,47.638016,5.2255445,,,19.236248,1.7518126,80.763748,3.3411789,11.345258,1.6989145,19.948343,1.9756155,8.6030846,1.1947657,52.405434,2.5221529
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,,,,,3.6339641,.87623179,20.295525,2.2616804,50.175571,2.6693637,49.824429,5.6147919,,,19.998587,1.9709632,80.001411,3.6891747,18.841467,2.0891018,27.773195,2.5878651,8.9317274,1.7751279,45.893524,2.3542628
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,,,,,4.4237866,1.0376072,14.432195,1.5794168,57.366745,2.2071309,42.633251,4.9958038,,,16.494604,1.7050413,83.505402,2.9466343,20.899706,2.1419141,31.618162,2.3723154,10.718456,1.3507228,45.814453,2.592129
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,,,,,3.0323586,.74199259,18.571783,1.9138615,55.701786,2.0710828,44.298218,4.8470654,,,17.83235,1.7388076,82.167648,3.0284691,20.269997,2.0415738,31.865772,2.4093556,11.595776,1.5644023,45.34066,2.383657
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,,,,,2.670603,.71306133,17.95051,2.2990665,54.48481,1.9205227,45.51519,4.8520813,,,18.405752,1.5746055,81.594246,3.030915,26.811954,2.2765784,35.028847,2.4710042,8.2168941,1.3137221,42.880646,2.4079881
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,,,,,8.6324062,1.2190101,17.635693,2.0950081,50.133251,1.8820094,49.866753,5.0799041,,,20.331795,1.998662,79.668205,3.6088381,19.95647,2.078325,26.912144,2.2837839,6.9556723,1.229908,45.087502,2.5606344
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,,,,,5.3991814,1.2184597,,,13.576547,2.1849465,86.423454,3.1955962,,,76.158798,1.7729136,23.841206,5.8006268,,,,,,,85.377975,1.6195217
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,,,,,5.0077376,.92630965,,,15.27391,2.2388818,84.726089,3.3512256,,,74.360878,1.0086422,25.63912,5.5937667,,,,,,,82.188179,1.5799248
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,,,,,2.8749957,.84691018,,,14.941783,2.753,85.05822,3.8719881,,,76.849792,5.3814845,23.150202,6.1471314,,,,,5.6680436,1.336486,87.718102,1.1389552
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,,,,,7.4389124,1.5956706,,,15.639779,2.1754484,84.360214,3.3331134,,,72.707573,1.1831355,27.292433,5.5719008,,,,,,,82.668808,1.2465122
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,,,,,5.1020408,.80809093,,,13.361748,2.0469155,86.638252,3.0968442,,,75.687531,1.4089466,24.312469,5.7075992,,,,,,,85.085861,1.8348671
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,,,,,7.6460624,1.3831931,,,15.969708,2.0811765,84.030296,3.3573163,,,71.700928,1.6861203,28.299067,5.831254,,,,,,,84.435509,1.5246729
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,,,,,6.7353172,1.4645187,,,15.337088,2.3190947,84.662918,3.3658154,,,70.040222,.88024342,29.959774,5.2866974,,,,,9.161706,1.4379537,82.954147,1.1109618
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,,,,,5.7569871,1.0002955,,,14.925273,2.4914718,85.07473,3.6114798,,,74.495682,.97822511,25.504324,5.922317,,,,,5.1772671,1.163173,86.002945,1.3416092
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,,,,,3.9386592,.72992134,,,15.420407,2.1338992,84.57959,3.2845459,,,72.236053,2.1534307,27.763943,5.8175125,,,,,7.798676,1.3982486,85.07766,2.0860198
97000US0802580,"Brighton School District 27J, Colorado",2009,,,,,,,,,43.732323,5.0249991,56.267677,9.3630037,,,49.568817,3.8190742,50.431187,9.2374477,,,,,,,66.574684,3.2403066
97000US0802580,"Brighton School District 27J, Colorado",2010,,,,,,,,,33.629913,3.9791543,66.370087,7.6479969,,,55.801369,4.5324135,44.198627,9.5563889,18.390045,3.5027652,,,,,67.337982,4.3247938
97000US0802580,"Brighton School District 27J, Colorado",2011,,,,,,,,,54.522514,5.9129739,45.477486,12.508747,,,39.268162,4.6298223,60.731834,10.437712,,,,,,,83.802628,4.9329228
97000US0802580,"Brighton School District 27J, Colorado",2012,,,,,,,,,39.414917,4.5622802,60.585087,8.5855227,,,52.04388,4.0580931,47.95612,9.290513,,,,,,,83.015541,3.1960092
97000US0802580,"Brighton School District 27J, Colorado",2013,,,,,,,,,37.407249,4.336309,62.592751,7.9907045,,,57.543819,3.4341168,42.456177,9.005024,,,,,,,88.934296,2.5939999
97000US0802580,"Brighton School District 27J, Colorado",2014,,,,,,,,,27.762928,3.8334467,72.237076,6.3962817,,,64.007401,2.9245059,35.992599,8.3063984,,,,,,,87.365067,2.6711607
97000US0802580,"Brighton School District 27J, Colorado",2015,,,,,,,,,38.107857,4.2654729,61.892147,7.6215811,,,57.093082,2.8387489,42.906914,8.2357721,,,,,,,88.046524,2.3558774
97000US0802580,"Brighton School District 27J, Colorado",2016,,,,,,,,,32.215591,3.950413,67.784409,7.0380645,,,57.884182,3.476048,42.115818,8.5466337,,,,,,,85.342522,2.9815645
97000US0802580,"Brighton School District 27J, Colorado",2017,,,,,,,,,48.799274,4.2936263,51.200729,8.2127504,,,43.034824,3.3422508,56.965172,7.3752871,,,,,,,84.663223,3.0186522
97000US0802910,"Cherry Creek School District 5, Colorado",2009,,,,,6.8605208,.91004586,8.5003338,1.4184233,17.033083,1.7737045,82.966919,2.7407501,,,61.020119,1.4868933,38.979885,4.2250066,,,,,6.5420918,1.0116774,73.042229,1.5839256
97000US0802910,"Cherry Creek School District 5, Colorado",2010,,,,,6.7750311,.86228687,9.6143122,1.2443266,18.507261,1.8913535,81.492737,3.0542397,,,58.815044,1.3445007,41.184956,4.4815798,,,,,8.9141102,1.34969,72.076561,1.8255773
97000US0802910,"Cherry Creek School District 5, Colorado",2011,,,,,6.4400225,1.0915173,8.4571676,1.4864663,19.903927,2.1194227,80.096069,3.465677,,,56.868641,1.680933,43.131359,4.9303551,,,,,11.858781,1.8383071,71.254227,2.05111
97000US0802910,"Cherry Creek School District 5, Colorado",2012,,,,,7.5868979,.95748436,11.368719,1.3038131,18.0361,1.9387484,81.963898,2.9531977,,,57.820354,.71300536,42.179646,4.0518684,,,,,8.5493479,1.4661973,67.881355,1.0036134
97000US0802910,"Cherry Creek School District 5, Colorado",2013,,,,,8.2101564,.95332277,6.666667,1.0095325,18.572147,1.6689636,81.427856,2.6500924,,,58.057648,1.2740918,41.942348,3.8561826,5.9996648,1.0632664,15.775097,1.539458,9.7754316,1.1718422,68.986092,1.3408061
97000US0802910,"Cherry Creek School District 5, Colorado",2014,,,,,5.9462829,.73443836,13.76626,1.3246242,17.429399,1.6502012,82.570602,2.5287614,,,56.788773,1.4356778,43.211227,3.744812,5.9024734,1.3074332,13.252342,1.6456617,7.3498688,1.0441285,66.007278,1.4684106
97000US0802910,"Cherry Creek School District 5, Colorado",2015,,,,,8.3237648,1.14864,9.2286329,1.3799678,18.491543,1.631034,81.508461,2.5815847,,,56.42577,1.1276929,43.57423,3.6729527,4.5414815,1.2326642,14.813799,1.7577169,10.272317,1.2927222,66.914024,1.0932014
97000US0802910,"Cherry Creek School District 5, Colorado",2016,,,,,10.02537,.95329016,12.584782,1.4974827,17.563812,1.5370865,82.436188,2.452178,,,55.526985,1.0039216,44.473015,3.542434,7.1915498,1.222017,13.516731,1.4654069,6.3251815,.86523741,63.288055,1.2558939
97000US0802910,"Cherry Creek School District 5, Colorado",2017,,,,,9.1451969,.90567803,13.592408,1.6143609,17.545284,1.5299902,82.45472,2.6049984,,,53.893341,1.2437031,46.106659,3.8988237,5.2013421,1.0886767,12.228477,1.5684234,7.0271344,1.1693319,64.642418,1.3411415
97000US0803060,"Colorado Springs School District 11, Colorado",2009,,,,,,,,,17.46718,2.3242631,82.532814,4.2440934,,,67.863525,1.7049617,32.136478,7.2041512,4.4020429,1.2981281,13.541373,2.1051641,9.1393299,1.7427063,77.463417,1.8414512
