geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1200840,"Highlands County School District, Florida",2012,40.282505,5.1286283,,,,,,,,,52.831291,12.069139,35.118904,9.6734695,,,11.037416,4.3124361,69.567436,18.556374,,,,,,,25.486532,6.2788172
97000US1200840,"Highlands County School District, Florida",2013,27.01897,6.3870735,,,,,,,,,56.415527,11.474497,7.7727952,15.598323,,,7.0262594,2.8041613,47.754879,9.0261488,,,,,,,25.993788,7.1308546
97000US1200840,"Highlands County School District, Florida",2014,28.60037,4.5041132,,,,,,,,,41.531258,8.9223537,22.884966,8.3516884,,,21.892361,5.0558949,34.949066,9.1339588,,,,,,,20.483425,4.3834829
97000US1200840,"Highlands County School District, Florida",2015,42.721031,5.469604,,,,,,,65.409142,11.681776,52.786888,8.8580742,37.980999,9.9408607,,,24.149481,8.0981464,58.417763,7.5915837,,,,,,,32.564552,6.8678484
97000US1200840,"Highlands County School District, Florida",2016,32.60984,6.696126,,,,,,,42.833122,15.212914,37.963566,13.640979,30.62846,10.844706,,,22.386953,6.3035526,41.828209,11.911232,,,,,,,23.957127,6.5493956
97000US1200840,"Highlands County School District, Florida",2017,40.625252,5.6862583,,,,,,,,,52.422905,8.1429148,34.834835,10.324351,,,24.214001,8.9431515,54.824169,9.5308943,,,,,,,36.717384,7.8398285
97000US1200870,"Hillsborough County School District, Florida",2009,22.870201,1.0585551,,,,,21.76428,7.3732338,48.557152,2.6829119,27.072992,2.5428455,21.328276,1.7568376,,,9.271471,1.3467431,35.020187,1.957177,35.590603,9.3416395,24.069777,5.1483722,13.985594,4.3278146,14.363037,1.1942396
97000US1200870,"Hillsborough County School District, Florida",2010,20.793478,1.1544232,,,,,16.229792,6.1509748,31.196177,3.1526918,28.956699,2.5290184,17.234634,2.072294,,,10.934346,1.850049,28.221804,2.2603569,29.023451,8.1925945,27.269728,5.8997626,26.047033,8.2245541,16.484222,1.5404824
97000US1200870,"Hillsborough County School District, Florida",2011,22.064329,1.2139487,,,,,7.460104,5.1839461,30.911663,3.5610647,31.090805,2.6561971,18.107117,2.2011659,,,12.657033,1.691754,28.917023,2.2282465,35.027672,7.6793075,25.723871,4.5888758,16.90868,4.5816007,19.096291,1.527642
97000US1200870,"Hillsborough County School District, Florida",2012,25.744968,1.1564741,,,,,10.886644,4.0071583,41.080044,3.7161772,37.144905,2.3578191,20.578465,2.133405,,,12.619452,1.2544311,35.103596,1.8974047,44.078819,9.2075138,31.225199,5.4452763,17.792656,4.3552418,20.532291,1.2615236
97000US1200870,"Hillsborough County School District, Florida",2013,23.132483,1.2820637,,,,,15.538353,5.2471714,37.675686,3.4734075,32.098297,2.5786805,18.858225,2.3589671,,,11.799711,1.5019373,31.026798,2.1994867,35.822674,6.7292104,26.845636,4.4509382,15.445924,4.4748025,18.474201,1.5082519
97000US1200870,"Hillsborough County School District, Florida",2014,21.786974,1.2213395,,,,,4.1535301,3.0683208,34.724754,3.1205933,30.896753,2.3215666,17.312748,2.2561517,,,11.157763,1.5132886,28.766018,2.0945966,34.678158,4.9171047,29.861507,3.6777344,24.00832,5.3795071,16.608356,1.3443105
97000US1200870,"Hillsborough County School District, Florida",2015,19.63628,1.1383787,,,,,6.5327287,3.2448683,35.136856,2.9625795,23.298878,2.1316457,17.781612,2.0639186,,,10.263348,1.1734935,25.749168,1.8949485,23.359398,4.9269094,20.639746,3.9632778,16.621021,6.5473294,15.237108,1.2095833
97000US1200870,"Hillsborough County School District, Florida",2016,20.054474,1.2875323,,,,,13.68874,4.6807876,30.01548,3.1800377,27.184048,2.3505077,16.227751,2.4221604,,,9.0596733,1.2767825,26.898581,2.0952098,22.466587,4.1144409,23.749125,4.0626669,25.317881,7.48175,16.599018,1.5537152
97000US1200870,"Hillsborough County School District, Florida",2017,20.289616,1.3043265,,,,,5.2231064,3.1698425,33.520493,3.0068793,27.068106,2.2900903,16.677107,2.4203851,,,11.623571,1.6565478,25.725334,2.2486849,28.40909,9.7560091,19.798656,3.6033268,16.756615,3.3539593,17.276325,1.5656022
97000US1200930,"Indian River County School District, Florida",2009,17.373549,2.6620424,,,,,,,53.650398,5.1625838,38.787655,11.306132,13.389151,4.0414295,,,5.8426385,2.2859576,41.213314,14.371636,,,,,,,12.079908,3.1727405
97000US1200930,"Indian River County School District, Florida",2010,27.773745,4.0258112,,,,,,,35.064445,12.063876,56.29118,7.5093141,21.600325,5.628202,,,16.391325,6.7274494,45.207806,11.342207,,,,,,,25.593233,5.591126
97000US1200930,"Indian River County School District, Florida",2011,21.006456,3.162025,,,,,,,48.400925,8.8857746,12.18512,6.4232564,23.053913,3.986686,,,16.331657,4.221839,27.816185,8.8774996,,,,,,,15.838623,3.4829144
97000US1200930,"Indian River County School District, Florida",2012,14.941337,2.8766427,,,,,,,,,40.282684,5.26969,9.2482338,4.4267664,,,9.7063398,2.976687,27.669039,9.3729048,,,,,,,16.134079,3.1882119
97000US1200930,"Indian River County School District, Florida",2013,22.247139,4.2060981,,,,,,,34.28384,11.352635,17.247597,7.1439676,23.430277,5.409688,,,16.582079,5.1932354,31.614283,12.797388,,,,,,,15.30691,4.4523597
97000US1200930,"Indian River County School District, Florida",2014,26.122564,6.367095,,,,,,,,,48.838425,10.352237,19.85008,9.2411375,,,10.079657,4.8401399,45.974979,11.449152,,,,,,,18.286018,5.357851
97000US1200930,"Indian River County School District, Florida",2015,19.945963,4.3166356,,,,,,,,,25.889009,8.7118626,18.24152,6.2136045,,,11.814001,3.7810094,31.528383,10.091882,,,,,,,15.259203,3.6545973
97000US1200930,"Indian River County School District, Florida",2016,21.118046,5.0185423,,,,,,,,,,,,,,,23.151222,6.7082553,18.593029,14.338396,,,,,,,17.60655,4.9184198
97000US1200930,"Indian River County School District, Florida",2017,7.4209175,2.8338056,,,,,,,,,,,,,,,3.903513,2.3702648,12.073073,7.0376539,,,,,,,5.7598581,2.2982781
97000US1201050,"Lake County School District, Florida",2009,19.294916,2.4518902,,,,,,,30.706728,11.149909,27.594519,6.8704972,17.645826,3.3078234,,,15.607685,2.666214,25.243034,7.2488241,,,,,,,17.626308,2.5505166
97000US1201050,"Lake County School District, Florida",2010,19.405941,2.346293,,,,,,,47.841911,7.287693,17.417152,6.2674632,19.882421,3.2508521,,,14.240798,2.8151281,26.631868,6.2165318,,,,,,,16.11363,2.9726374
97000US1201050,"Lake County School District, Florida",2011,18.717701,3.3184822,,,,,,,35.295937,12.424999,17.789173,6.5567241,18.950771,4.4548035,,,14.622622,3.8712811,24.74151,9.5012522,,,,,,,16.223591,3.6707933
97000US1201050,"Lake County School District, Florida",2012,23.587778,3.0661621,,,,,,,5.4976301,3.6055365,35.734364,10.213888,20.364847,5.0201187,,,19.074287,3.8986158,29.792944,8.2666349,,,,,,,23.937963,4.0210962
97000US1201050,"Lake County School District, Florida",2013,21.845236,3.3002567,,,,,,,17.607594,7.7500529,40.614449,8.048625,16.628819,5.127574,,,18.189785,4.0545197,26.647297,8.8445587,,,,,,,22.23893,3.8890824
97000US1201050,"Lake County School District, Florida",2014,22.103413,3.2632728,,,,,,,29.803329,8.9749203,29.506618,7.9765706,20.281874,4.6375117,,,19.710918,4.3409719,25.525526,9.7896013,,,,,,,21.141838,4.0161171
97000US1201050,"Lake County School District, Florida",2015,18.930561,2.8419917,,,,,,,7.0774698,4.9652648,28.530777,6.4068952,16.264162,4.1950455,,,17.951094,3.6325142,20.222034,8.0541897,,,,,,,20.923248,3.592401
97000US1201050,"Lake County School District, Florida",2016,18.223614,2.8334012,,,,,,,37.038128,9.6796598,26.551857,7.0639572,15.760088,4.3422847,,,11.971831,2.8608751,26.980909,7.2531404,,,,,,,14.393084,3.1927183
97000US1201050,"Lake County School District, Florida",2017,22.015955,4.3447771,,,,,,,29.294119,11.723924,42.077496,13.250026,15.630677,7.5793447,,,12.91519,3.1809053,31.578945,8.8344851,,,,,,,15.75914,3.1417482
97000US1201080,"Lee County School District, Florida",2009,13.411551,1.3698504,,,,,,,26.800364,4.5669403,18.947313,3.5102201,11.548827,2.220855,,,7.5030999,1.7677505,21.598152,3.728832,22.720797,8.2017727,22.246004,5.9438915,21.530758,8.3102522,10.112437,1.7003675
97000US1201080,"Lee County School District, Florida",2010,27.300552,2.0654805,,,,,,,49.489918,6.5110655,37.537563,5.5944467,23.219885,3.8707297,,,15.88995,2.1852183,40.294163,4.1706419,,,,,41.334454,18.481726,21.027828,2.66521
97000US1201080,"Lee County School District, Florida",2011,24.710087,2.0892196,,,,,,,48.850899,8.0315161,36.834595,4.9759312,19.127659,4.1127672,,,11.932508,2.2519567,38.262863,3.6704869,37.870792,12.420084,,,,,18.698084,2.3860109
97000US1201080,"Lee County School District, Florida",2012,24.571064,1.6065902,,,,,,,35.003132,6.4791589,42.942612,3.7839253,16.84524,3.1285841,,,11.461429,1.7352439,39.425323,2.8593943,57.542515,18.294096,44.678764,11.999642,25.698099,7.8550687,20.758949,1.7550948
97000US1201080,"Lee County School District, Florida",2013,27.246744,1.8330971,,,,,,,45.619003,4.7123232,41.997635,3.0946245,20.256025,3.4002166,,,13.67827,2.1670561,41.050262,3.3571153,40.232269,9.3454723,36.904926,7.4164748,30.172052,11.716094,23.038712,2.2577834
97000US1201080,"Lee County School District, Florida",2014,26.069658,1.7475871,,,,,,,34.835934,5.3936834,36.928223,3.632427,20.961342,3.3321288,,,17.114428,2.2721014,34.70927,3.5568979,51.86441,15.064705,,,,,23.196653,2.1071267
97000US1201080,"Lee County School District, Florida",2015,25.307251,2.2997658,,,,,,,38.46492,6.095582,37.238522,4.5175815,19.114559,4.5124316,,,15.687921,2.671663,33.926079,4.5518203,,,,,9.1140051,4.588522,24.549091,2.7119832
97000US1201080,"Lee County School District, Florida",2016,20.819736,1.7797844,,,,,,,33.295296,6.2835112,29.149086,3.4575562,16.365532,3.4635625,,,12.320309,1.8105274,28.272503,3.3908572,54.558105,13.641808,,,,,17.440393,1.9977331
97000US1201080,"Lee County School District, Florida",2017,18.450775,2.0836718,,,,,,,22.876175,5.5068979,27.77145,3.7731268,13.409312,3.9614325,,,9.2538967,2.0862613,26.292616,3.9609432,,,,,31.995306,13.60752,17.62001,2.3910885
97000US1201110,"Leon County School District, Florida",2009,21.21331,2.932848,,,,,,,46.562637,6.3248463,,,,,,,6.6499515,3.07248,37.596153,5.9104009,,,,,,,6.5443621,2.90501
97000US1201110,"Leon County School District, Florida",2010,23.965403,2.5442247,,,,,,,39.353626,4.8657594,,,,,,,13.9132,4.8280196,33.919071,6.1284919,,,,,,,13.596563,4.4278855
97000US1201110,"Leon County School District, Florida",2011,22.437365,3.2418799,,,,,,,42.610382,6.7209549,24.867725,21.640379,22.275049,3.7591577,,,9.6641817,3.9393811,36.329918,6.6455922,,,,,,,11.888986,4.3718195
97000US1201110,"Leon County School District, Florida",2012,15.993771,2.266871,,,,,,,32.263538,5.3556976,8.300971,11.567291,16.489428,2.4744046,,,6.6233211,2.6193607,24.768137,4.4643378,,,,,,,6.9989457,2.6196525
97000US1201110,"Leon County School District, Florida",2013,21.845144,2.9426565,,,,,,,36.595325,5.0323491,39.033596,21.853989,20.525675,3.6761284,,,8.2082815,2.744967,34.285419,5.3621588,,,,,,,11.534629,3.9507582
97000US1201110,"Leon County School District, Florida",2014,20.559021,2.5787163,,,,,,,42.124199,5.2960572,,,,,,,4.0889001,1.4659072,35.183167,3.8191836,,,,,,,5.7345114,1.6344702
97000US1201110,"Leon County School District, Florida",2015,21.315035,3.3249617,,,,,,,37.66148,6.8821936,,,,,,,10.551996,2.5969958,30.996191,6.2141762,,,,,,,10.339742,2.4839535
97000US1201110,"Leon County School District, Florida",2016,12.397094,2.1634607,,,,,,,23.348953,5.0389438,28.805908,12.228405,11.177529,2.5420089,,,4.1630125,1.6696466,20.167742,4.1482339,,,,,,,7.0073762,2.168714
97000US1201110,"Leon County School District, Florida",2017,15.778211,2.6061163,,,,,,,26.084665,6.1253729,,,,,,,9.4468231,2.7281246,21.187445,5.1462879,,,,,,,10.041955,2.617415
97000US1201230,"Manatee County School District, Florida",2009,21.626373,2.0871155,,,,,,,42.05146,7.5024261,44.670712,6.8052807,14.918974,3.7873018,,,8.5435877,1.9457715,41.577259,3.7277167,,,,,,,16.678114,2.5711019
97000US1201230,"Manatee County School District, Florida",2010,23.900684,2.6734447,,,,,,,44.790768,11.060889,33.770733,5.9139123,20.528625,4.3177304,,,14.546358,3.5323105,35.786922,6.3746691,,,,,,,15.770933,2.928293
97000US1201230,"Manatee County School District, Florida",2011,26.383186,2.802115,,,,,,,42.947571,7.2553368,40.959919,6.7005453,21.039854,4.8800125,,,18.193413,4.3323069,36.105366,6.931901,49.912861,10.98426,,,,,20.325901,3.9368246
97000US1201230,"Manatee County School District, Florida",2012,18.693029,1.9661711,,,,,,,31.38246,7.5541439,34.8988,5.8067756,13.253933,3.5294607,,,8.5103102,2.054826,32.260052,4.4436793,,,,,,,15.869136,2.4522521
97000US1201230,"Manatee County School District, Florida",2013,28.955814,3.3233495,,,,,,,57.180965,10.739112,59.088688,6.5590763,18.104837,5.7801938,,,9.6660738,2.393086,50.961582,5.8264642,,,,,,,24.874025,3.4935012
97000US1201230,"Manatee County School District, Florida",2014,21.39883,2.3945003,,,,,,,46.872562,7.2970681,32.316292,5.2220984,17.0331,4.1115241,,,8.3489799,1.7394843,35.370319,4.5201359,,,,,29.465776,11.61874,16.395292,2.5895731
97000US1201230,"Manatee County School District, Florida",2015,24.52523,2.4594235,,,,,,,32.749161,9.2309513,40.886986,5.6081233,17.679926,4.6915793,,,14.171878,3.0669863,35.919231,5.1582565,,,,,,,24.652599,2.8787727
97000US1201230,"Manatee County School District, Florida",2016,21.40341,3.1033206,,,,,25,7.4402838,38.361706,13.000406,33.836792,6.9495735,16.114647,5.5860162,,,9.4689293,2.5689602,34.244831,6.1402664,,,,,,,17.810015,3.2296996
97000US1201230,"Manatee County School District, Florida",2017,15.570707,2.5631254,,,,,,,36.208145,8.8267946,23.462986,6.0105672,12.171885,4.6278472,,,6.2774463,1.9460801,25.127007,5.1446848,,,,,,,12.097809,2.8354123
97000US1201260,"Marion County School District, Florida",2009,21.810488,2.6302638,,,,,,,34.994553,8.1204786,23.364334,5.5257196,21.561766,3.1848238,,,19.702009,2.9418519,25.721449,8.9054136,19.21204,8.2606211,,,,,20.206593,2.730279
97000US1201260,"Marion County School District, Florida",2010,29.206333,2.5822861,,,,,,,44.539616,8.151556,48.266388,7.1314878,24.94219,3.8250599,,,20.624975,3.8072474,42.676254,6.8758278,40.863041,10.973438,,,,,25.249371,3.8417146
97000US1201260,"Marion County School District, Florida",2011,24.0432,3.3177476,,,,,,,25.730181,6.0415397,26.989618,7.2582297,23.44096,4.3035712,,,23.444035,4.9662614,25.032145,11.887257,,,,,,,23.636608,4.7570524
97000US1201260,"Marion County School District, Florida",2012,29.853333,2.7298377,,,,,,,45.780891,4.9126601,47.205048,6.8220778,25.732746,4.1333027,,,18.585768,3.8734589,45.518494,6.0646133,,,,,,,21.026472,3.7575548
97000US1201260,"Marion County School District, Florida",2013,25.395102,3.1008422,,,,,,,34.519089,8.9305553,41.020679,6.7469673,21.601786,4.4301586,,,17.065437,2.9621954,36.602394,7.1591234,,,,,,,23.021122,3.1272399
97000US1201260,"Marion County School District, Florida",2014,27.219265,3.3859112,,,,,,,35.059814,12.07889,48.273937,6.4200377,21.950743,4.9785323,,,18.058359,2.9426737,39.106091,7.3586998,,,,,42.712551,16.678942,22.855824,3.4904354
97000US1201260,"Marion County School District, Florida",2015,31.288853,3.9551637,,,,,,,54.618835,9.9930849,36.984631,10.244379,29.859156,5.6937656,,,21.12538,3.8107085,44.96756,8.599618,,,,,,,25.900215,4.161427
97000US1201260,"Marion County School District, Florida",2016,24.699825,3.3445907,,,,,,,51.020409,10.769941,32.25071,8.1004725,22.748159,4.8405557,,,13.734908,2.6998837,38.13343,6.5867367,,,,,42.581642,19.597366,18.086418,3.099056
97000US1201260,"Marion County School District, Florida",2017,25.552385,3.2080591,,,,,,,47.760384,8.2433653,28.441473,8.4315739,24.800274,4.6528926,,,19.164629,4.1031437,32.964882,7.7071562,,,,,,,19.3755,3.5466802
97000US1201290,"Martin County School District, Florida",2009,27.617195,3.785289,,,,,,,60.140915,9.4525356,52.39336,6.0484624,22.333332,5.3147578,,,17.00749,5.3507333,50.178955,10.897669,,,,,,,19.82082,5.0040731
97000US1201290,"Martin County School District, Florida",2010,8.1660261,2.2846861,,,,,,,,,22.21961,7.7342839,3.964572,3.9146528,,,3.8841395,2.5167007,16.189735,6.7420425,,,,,,,6.6943736,2.2772107
97000US1201290,"Martin County School District, Florida",2011,21.257565,5.2432537,,,,,,,,,45.699585,12.800749,14.573841,8.1808681,,,9.3382959,2.9688966,42.096893,11.787653,,,,,,,11.077401,3.6633828
97000US1201290,"Martin County School District, Florida",2012,20.536659,3.5064623,,,,,,,,,59.972935,8.3303738,9.5796671,6.1964917,,,7.2167592,2.2212951,49.933949,4.1418328,,,,,,,11.509092,2.9577503
97000US1201290,"Martin County School District, Florida",2013,15.060372,2.6697123,,,,,,,,,25.655645,6.8868995,11.742018,4.3144999,,,9.1222172,2.7555747,25.968214,7.9121838,,,,,,,13.436527,2.9301059
97000US1201290,"Martin County School District, Florida",2014,19.954649,3.9005976,,,,,,,,,58.217205,11.656177,8.8649025,7.1123199,,,9.2702007,3.6495845,39.692543,10.055741,,,,,,,16.57482,5.3342638
97000US1201290,"Martin County School District, Florida",2015,13.825629,2.881542,,,,,,,,,34.891792,8.5334473,6.605556,5.2572026,,,2.5555091,1.4106328,32.368347,5.6659055,,,,,,,11.732093,3.2438068
97000US1201290,"Martin County School District, Florida",2016,14.199546,3.5897069,,,,,,,,,30.564785,7.9500666,8.2534895,5.9970336,,,8.6300869,4.2722216,22.879795,10.562592,,,,,,,10.396482,3.893599
97000US1201290,"Martin County School District, Florida",2017,13.835338,4.1781244,,,,,,,,,30.686745,13.124199,8.4924765,7.1884594,,,3.9902422,1.8859925,30.628622,9.9037523,,,,,,,8.9470348,4.185977
97000US1201320,"Monroe County School District, Florida",2009,13.586551,4.7696095,,,,,,,,,,,,,,,6.5580621,4.1293998,23.966688,11.766095,,,,,,,13.127065,4.7763667
97000US1201320,"Monroe County School District, Florida",2010,9.7737312,4.2300897,,,,,,,,,18.352192,7.1349764,4.5464339,8.396266,,,5.2935271,2.9078438,14.900949,9.3280239,,,,,,,10.928144,3.7056103
97000US1201320,"Monroe County School District, Florida",2011,28.35334,6.1083584,,,,,,,,,37.878246,14.712338,22.84243,13.951379,,,16.490206,7.2630606,39.886772,11.19623,,,,,,,26.11051,7.8687787
97000US1201320,"Monroe County School District, Florida",2012,17.953642,5.0606685,,,,,,,,,25.171364,8.8186531,13.890675,9.6842918,,,18.952911,9.9706755,17.071281,13.069831,,,,,,,18.292471,6.9013424
97000US1201320,"Monroe County School District, Florida",2013,34.470455,5.7046623,,,,,,,,,60.64257,8.0126858,17.670494,13.357547,,,15.298982,7.077282,50.077682,8.5835829,,,,,,,34.816856,7.5097127
97000US1201320,"Monroe County School District, Florida",2014,15.642002,4.8290801,,,,,,,,,18.792669,10.482238,13.722916,10.274341,,,10.490395,5.2042265,21.64311,11.447631,,,,,,,14.290068,5.6035142
97000US1201320,"Monroe County School District, Florida",2015,12.040956,3.3578153,,,,,,,,,11.146497,4.8415737,12.6028,6.2147932,,,13.520198,5.0292273,10.580576,8.4138832,,,,,,,11.536628,3.3923705
97000US1201320,"Monroe County School District, Florida",2016,10.193906,3.647907,,,,,,,,,18.230768,8.3753233,5.6709957,7.6237106,,,4.1127782,3.0798168,17.203341,8.0873232,,,,,,,9.9700737,3.9467261
97000US1201320,"Monroe County School District, Florida",2017,19.878141,5.7881193,,,,,,,,,24.022522,11.627454,17.04764,12.902206,,,13.727991,4.8969564,25.966152,11.277488,,,,,,,11.895384,3.9076538
97000US1201350,"Nassau County School District, Florida",2009,21.8552,5.4661269,,,,,,,,,,,,,,,22.427505,6.3727813,18.638239,52.131344,,,,,,,22.239748,6.3226128
97000US1201350,"Nassau County School District, Florida",2010,11.750835,4.2737184,,,,,,,,,,,,,,,12.925011,5.9030876,5.4088049,42.887867,,,,,,,12.303259,5.6286922
97000US1201350,"Nassau County School District, Florida",2011,10.25447,2.6229305,,,,,,,,,,,,,,,8.44098,2.669075,20.490257,19.176785,,,,,,,8.44098,2.669075
97000US1201350,"Nassau County School District, Florida",2012,19.474255,4.4059954,,,,,,,,,,,,,,,19.401369,5.2281122,19.804134,33.861866,,,,,,,19.771,5.1293569
97000US1201350,"Nassau County School District, Florida",2013,24.762718,4.9745984,,,,,,,,,,,,,,,24.651827,5.2441835,25.199064,31.967649,,,,,,,23.363976,4.8838472
97000US1201350,"Nassau County School District, Florida",2014,22.011908,5.182807,,,,,,,,,,,,,,,20.649906,5.7342315,27.798506,34.864586,,,,,,,22.472742,5.7640057
97000US1201350,"Nassau County School District, Florida",2015,12.155862,3.047441,,,,,,,,,,,,,,,11.259274,3.2048206,16.183575,21.152386,,,,,,,12.333674,3.2139342
97000US1201350,"Nassau County School District, Florida",2016,12.954748,3.3146939,,,,,,,,,,,,,,,13.33043,3.3194463,11.302682,23.28426,,,,,,,12.600371,3.1341166
97000US1201350,"Nassau County School District, Florida",2017,8.8567724,3.5055835,,,,,,,,,,,,,,,7.8440161,3.8316925,13.68984,26.605326,,,,,,,7.6463809,3.5802312
97000US1201380,"Okaloosa County School District, Florida",2009,20.963942,3.0755582,,,,,,,46.698112,14.630384,,,,,,,14.51847,4.0225778,37.185787,12.066554,,,,,,,15.664516,3.7294784
97000US1201380,"Okaloosa County School District, Florida",2010,17.513987,3.535394,,,,,,,29.516729,13.048885,,,,,,,12.367587,3.1938598,31.949762,13.746333,,,,,,,16.411232,3.8473363
97000US1201380,"Okaloosa County School District, Florida",2011,23.670202,3.0186832,,,,,,,,,44.963146,5.7482276,21.438078,3.486042,,,21.999674,4.4894562,27.838131,14.759949,,,,,,,23.768648,4.2270174
97000US1201380,"Okaloosa County School District, Florida",2012,17.656097,2.4533992,,,,,,,,,33.817505,7.99788,15.847815,2.9812768,,,14.484785,3.8630981,24.666105,10.804519,,,,,,,15.091022,3.6732216
97000US1201380,"Okaloosa County School District, Florida",2013,23.674826,3.3796146,,,,,,,19.083597,8.1136942,61.303978,14.815256,20.250433,4.2360873,,,17.885174,3.5887718,34.760681,10.473808,,,,,,,17.488461,3.5050683
97000US1201380,"Okaloosa County School District, Florida",2014,18.875109,3.6519516,,,,,,,,,38.299255,11.869495,16.431925,4.4985895,,,16.384432,4.5454769,23.565081,13.202352,,,,,,,16.356936,4.2532892
97000US1201380,"Okaloosa County School District, Florida",2015,15.682591,3.1394112,,,,,,,18.966408,6.3554511,24.479168,10.030915,14.531901,3.8397272,,,12.545988,3.7277048,21.900433,11.369185,,,,,,,14.708564,3.7120159
97000US1201380,"Okaloosa County School District, Florida",2016,13.683435,3.0976725,,,,,,,13.914819,8.1039848,21.092833,6.8059616,12.620624,3.7097144,,,13.306159,4.1719379,14.415781,12.138876,,,,,,,13.308064,4.1135664
97000US1201380,"Okaloosa County School District, Florida",2017,16.725359,2.8019753,,,,,,,21.366594,9.8743916,16.157795,4.5591331,16.809446,3.2836623,,,13.199022,3.3908167,23.447157,9.6860666,,,,,,,12.728874,3.1429236
97000US1201440,"Orange County School District, Florida",2009,16.476063,1.0390362,,,,,11.94332,4.1825452,25.535982,2.8520257,20.665581,2.6201022,14.781549,1.837069,,,9.2010298,1.6588542,21.252197,1.9401332,32.800316,6.074995,25.956902,4.8643804,7.4456639,5.4501252,11.10795,1.3610383
97000US1201440,"Orange County School District, Florida",2010,21.342882,1.1618969,,,,,10.433517,6.4632406,31.869135,3.0057473,28.483194,2.8269174,17.784504,2.3471599,,,9.1167955,1.3232778,28.005928,1.774124,30.300203,8.0926371,22.527256,5.014112,16.846653,6.1587744,17.258568,1.5978217
97000US1201440,"Orange County School District, Florida",2011,24.570995,1.2103386,,,,,23.196621,6.4810166,45.101704,3.0522826,24.737129,2.5401371,24.487213,2.2291338,,,11.018118,1.6504897,31.84013,1.7903397,29.311672,5.9228749,25.050814,4.4432125,16.781231,5.0186787,15.410848,1.642504
97000US1201440,"Orange County School District, Florida",2012,26.487434,1.3929971,,,,,8.4601278,4.2458029,38.145275,3.6292224,33.618801,2.8479609,22.853794,2.6911616,,,14.700481,2.4517221,32.577789,2.2659736,38.113235,7.5225787,36.13472,6.1253438,30.883488,9.5702906,20.911369,2.0178916
97000US1201440,"Orange County School District, Florida",2013,25.681475,1.4069475,,,,,12.049729,4.3240728,45.404366,3.1524382,29.80084,2.6445298,23.534168,2.6197419,,,8.9345331,1.5743922,34.355778,1.9366963,30.96006,5.105319,27.400452,4.1094174,22.145929,6.6761789,17.868202,1.8917058
97000US1201440,"Orange County School District, Florida",2014,23.637575,1.5271826,,,,,26.643976,7.5698152,31.394716,3.1681676,29.066679,2.4185805,20.827673,2.7095528,,,12.784073,1.7234889,29.008827,2.2884016,37.077026,5.4459949,24.63188,3.3535309,11.545869,3.4619403,19.953779,1.6632855
97000US1201440,"Orange County School District, Florida",2015,20.541704,1.3728555,,,,,9.5201578,4.0945892,25.457481,3.3992448,28.665022,2.3444128,16.272228,2.5273852,,,10.265178,1.7131548,25.62241,2.1106391,39.433689,6.0735984,31.268293,4.3575912,18.504625,4.5390525,17.631937,1.5469551
97000US1201440,"Orange County School District, Florida",2016,22.692759,1.3782355,,,,,18.592539,6.0327353,31.941133,2.6504188,29.330486,2.6742411,18.977491,2.7238321,,,9.5191345,1.8683726,28.669735,2.0322049,40.389736,8.2990971,31.251678,6.13276,23.117279,8.8383274,17.38101,1.5608823
97000US1201440,"Orange County School District, Florida",2017,21.927324,1.3546571,,,,,6.8943543,3.2000384,32.134022,3.2523878,26.332396,2.682049,19.334311,2.7497981,,,13.216408,2.5002713,25.61289,2.1033044,18.998899,3.7327602,15.541248,2.6915965,8.8840055,2.8236623,20.365938,2.0059993
97000US1201470,"Osceola County School District, Florida",2009,21.02442,2.3836813,,,,,,,37.149918,8.0533104,18.786928,3.5482183,23.362169,5.9857497,,,13.224255,3.6178236,24.696428,3.744164,,,,,,,17.252865,2.9963205
97000US1201470,"Osceola County School District, Florida",2010,20.412657,2.142951,,,,,,,9.6489954,4.3509669,28.238911,3.4658794,11.558684,6.487628,,,14.512088,3.335166,22.954407,3.2901783,,,,,,,23.053371,2.9577265
97000US1201470,"Osceola County School District, Florida",2011,18.136158,2.4011321,,,,,,,18.1082,8.7946939,19.667664,3.6367006,16.439171,6.5784955,,,16.873713,4.6809268,18.686634,3.9822426,,,,,,,16.542507,2.7753651
97000US1201470,"Osceola County School District, Florida",2012,25.157866,2.5561461,,,,,,,31.353701,6.8062792,31.008205,4.3986249,18.52816,7.828474,,,11.682829,3.6518509,30.759317,3.6523833,45.804863,14.635112,,,,,21.321083,3.1402416
97000US1201470,"Osceola County School District, Florida",2013,36.527782,3.1006432,,,,,,,46.430923,8.5055809,38.848896,4.1621175,33.58736,9.1810513,,,26.050875,6.1799927,40.600655,4.5834613,,,,,51.183064,17.153368,33.972153,3.5789754
97000US1201470,"Osceola County School District, Florida",2014,27.894867,2.9911811,,,,,,,30.350065,9.2152071,37.102425,4.5045753,16.426573,9.629384,,,10.634329,3.3819451,34.713486,4.0214968,13.719569,6.771338,,,,,27.206039,3.8442121
