geoid,name,year,total_est,total_se
31000US18300,"Coos Bay, OR Micro Area",2013,3.4679034,1.8762112
31000US18300,"Coos Bay, OR Micro Area",2015,6.6612678,3.0292883
31000US18300,"Coos Bay, OR Micro Area",2017,5.0548458,1.982228
31000US18500,"Corning, NY Micro Area",2009,1.428179,1.7280437
31000US18500,"Corning, NY Micro Area",2010,3.3827376,1.7141792
31000US18500,"Corning, NY Micro Area",2011,2.5706742,1.3356197
31000US18500,"Corning, NY Micro Area",2013,6.1337657,2.1525915
31000US18500,"Corning, NY Micro Area",2015,2.2266533,1.2612678
31000US18500,"Corning, NY Micro Area",2016,3.8354855,1.4870226
31000US18500,"Corning, NY Micro Area",2017,1.6085207,1.5050732
31000US18580,"Corpus Christi, TX Metro Area",2009,6.7748652,1.29014
31000US18580,"Corpus Christi, TX Metro Area",2010,8.9220438,1.3909336
31000US18580,"Corpus Christi, TX Metro Area",2011,8.1882534,1.2842119
31000US18580,"Corpus Christi, TX Metro Area",2012,7.6591702,1.2680618
31000US18580,"Corpus Christi, TX Metro Area",2013,6.9379287,1.3164148
31000US18580,"Corpus Christi, TX Metro Area",2014,7.6632671,1.243632
31000US18580,"Corpus Christi, TX Metro Area",2015,8.1954136,1.1558652
31000US18580,"Corpus Christi, TX Metro Area",2016,7.3151693,.9978019
31000US18580,"Corpus Christi, TX Metro Area",2017,7.0563703,1.2632271
31000US18700,"Corvallis, OR Metro Area",2010,2.7121415,1.8741503
31000US18700,"Corvallis, OR Metro Area",2011,4.4131846,1.9108812
31000US18700,"Corvallis, OR Metro Area",2013,6.489347,2.3464775
31000US18700,"Corvallis, OR Metro Area",2014,4.1117249,1.4205824
31000US18700,"Corvallis, OR Metro Area",2016,3.2458465,1.5191824
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,6.2457194,2.3356855
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,5.2235937,1.9639969
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,3.8232493,1.5382859
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,5.1195035,1.4483145
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,3.7366815,1.0726135
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,4.4167852,1.0961752
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,3.9353988,1.2075464
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,2.7201898,1.067292
31000US18980,"Cullman, AL Micro Area",2009,2.0997994,2.2858505
31000US18980,"Cullman, AL Micro Area",2010,3.4285712,1.5424955
31000US18980,"Cullman, AL Micro Area",2012,9.1538258,3.9942436
31000US19060,"Cumberland, MD-WV Metro Area",2011,2.0496151,1.4612378
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,7.7167554,.31588659
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,7.7742295,.30380663
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,7.4842401,.3684133
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,7.8835092,.27991739
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,7.3373251,.27398512
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,7.5252361,.2874316
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,7.8386178,.27360782
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,8.1742983,.30143511
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,7.5514898,.25158876
31000US19140,"Dalton, GA Metro Area",2009,11.850594,3.7608509
31000US19140,"Dalton, GA Metro Area",2010,8.1287642,2.6790452
31000US19140,"Dalton, GA Metro Area",2011,8.1909428,2.5855227
31000US19140,"Dalton, GA Metro Area",2012,8.4108372,2.6463015
31000US19140,"Dalton, GA Metro Area",2013,9.5452271,2.5931721
31000US19140,"Dalton, GA Metro Area",2014,9.1252012,2.4204273
31000US19140,"Dalton, GA Metro Area",2015,8.1536579,2.5623403
31000US19140,"Dalton, GA Metro Area",2016,10.537622,2.4638138
31000US19140,"Dalton, GA Metro Area",2017,9.0889616,2.6781101
31000US19180,"Danville, IL Metro Area",2010,2.3494549,2.14271
31000US19180,"Danville, IL Metro Area",2013,1.5562876,1.5648785
31000US19180,"Danville, IL Metro Area",2015,3.6270955,1.8300817
31000US19180,"Danville, IL Metro Area",2016,1.6412126,1.6418984
31000US19260,"Danville, VA Metro Area",2009,3.8366585,2.2384553
31000US19260,"Danville, VA Metro Area",2010,3.7659717,2.2680864
31000US19260,"Danville, VA Metro Area",2011,3.362992,1.8234532
31000US19260,"Danville, VA Metro Area",2012,3.5101459,1.6302631
31000US19260,"Danville, VA Micro Area",2014,2.4635222,1.3934294
31000US19260,"Danville, VA Micro Area",2015,3.989851,1.665328
31000US19260,"Danville, VA Micro Area",2016,3.094506,1.4634748
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,10.449488,3.3442314
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,4.8460898,2.1547637
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,5.2038774,1.6910467
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,1.8858013,1.0834885
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,1.4538405,1.0399879
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,1.7523339,.82179469
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,2.2182014,.65124762
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,2.8478675,.80978328
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,2.7146971,.71312332
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,3.0661874,.88635647
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,3.8819511,.93129259
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,2.280314,.70495218
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,3.0568566,.82056075
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,2.1399612,.76845741
31000US19380,"Dayton, OH Metro Area",2009,1.88107,.48407799
31000US19380,"Dayton, OH Metro Area",2010,1.7583466,.39644819
31000US19380,"Dayton, OH Metro Area",2011,2.5076444,.44396451
31000US19380,"Dayton, OH Metro Area",2012,1.9525206,.44397408
31000US19380,"Dayton, OH Metro Area",2013,2.9737635,.56860316
31000US19380,"Dayton, OH Metro Area",2014,1.476912,.30320644
31000US19380,"Dayton, OH Metro Area",2015,2.8037,.57122135
31000US19380,"Dayton, OH Metro Area",2016,1.4981364,.3729634
31000US19380,"Dayton, OH Metro Area",2017,1.6173095,.40020099
31000US19460,"Decatur, AL Metro Area",2009,2.0633881,1.590188
31000US19460,"Decatur, AL Metro Area",2010,3.9545703,1.7473449
31000US19460,"Decatur, AL Metro Area",2011,4.3613491,2.168535
31000US19460,"Decatur, AL Metro Area",2012,3.045923,1.6229483
31000US19460,"Decatur, AL Metro Area",2013,3.836494,2.2532506
31000US19460,"Decatur, AL Metro Area",2015,5.2324867,1.9112601
31000US19460,"Decatur, AL Metro Area",2016,3.5287971,1.5693029
31000US19460,"Decatur, AL Metro Area",2017,7.0493712,2.5593715
31000US19500,"Decatur, IL Metro Area",2012,2.3820708,1.4083593
31000US19500,"Decatur, IL Metro Area",2013,4.6259766,2.4355965
31000US19500,"Decatur, IL Metro Area",2014,3.3890288,1.7927583
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,2.6188917,.87779164
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,1.9371566,.6057173
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,1.598287,.65645605
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,2.560241,.65384406
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,3.1686451,.86626095
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,2.1944897,.63492239
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,3.3281322,.72830808
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,1.0153568,.38646892
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,2.6700339,.67470866
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,4.8482223,.47996143
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,6.0277705,.49318838
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,5.4900584,.41133201
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,5.5220237,.32767487
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,5.2558618,.38605869
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,5.7680931,.40960154
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,5.3569636,.35133782
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,5.9601979,.40809181
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,5.24962,.42674014
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,4.6204772,.95883542
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,3.5493557,.75356394
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,3.5494142,.75410724
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,4.5521226,.8105824
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,6.1180701,.91669524
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,3.2460213,.69698459
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,3.5833724,.67022216
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,5.6288176,.73968011
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,4.9833841,.86612916
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,3.6493216,.29048136
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,3.3679645,.25541025
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,3.4079556,.29553428
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,3.0681469,.24143045
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,3.0984564,.24336523
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,2.8094623,.21467499
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,2.8696949,.21629068
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,2.8533525,.23309162
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,3.3828053,.26178303
31000US20020,"Dothan, AL Metro Area",2009,1.7757453,1.1792201
31000US20020,"Dothan, AL Metro Area",2010,2.0882015,1.023383
31000US20020,"Dothan, AL Metro Area",2011,3.8577828,1.3482453
31000US20020,"Dothan, AL Metro Area",2012,2.7214725,.64943224
31000US20020,"Dothan, AL Metro Area",2013,1.4574722,.83591706
31000US20020,"Dothan, AL Metro Area",2014,2.9486527,1.154827
31000US20020,"Dothan, AL Metro Area",2015,1.6661344,.80732054
31000US20020,"Dothan, AL Metro Area",2016,3.3179986,1.1731814
31000US20020,"Dothan, AL Metro Area",2017,.95048112,.80460292
31000US20100,"Dover, DE Metro Area",2013,5.276454,1.7931333
31000US20100,"Dover, DE Metro Area",2015,3.3650982,1.1814356
31000US20100,"Dover, DE Metro Area",2016,5.2876482,1.9506872
31000US20100,"Dover, DE Metro Area",2017,1.8354932,.83028692
31000US20180,"DuBois, PA Micro Area",2015,2.6047711,2.0824535
31000US20180,"DuBois, PA Micro Area",2016,0,1.5841708
31000US20220,"Dubuque, IA Metro Area",2014,7.1092277,3.2401416
31000US20220,"Dubuque, IA Metro Area",2017,2.8110359,1.9815017
31000US20260,"Duluth, MN-WI Metro Area",2009,3.7854981,1.2317661
31000US20260,"Duluth, MN-WI Metro Area",2010,1.851905,.85031885
31000US20260,"Duluth, MN-WI Metro Area",2011,2.6820395,.98619431
31000US20260,"Duluth, MN-WI Metro Area",2012,3.4299095,.93027306
31000US20260,"Duluth, MN-WI Metro Area",2013,1.8805577,.69622397
31000US20260,"Duluth, MN-WI Metro Area",2014,4.2014771,.97083169
31000US20260,"Duluth, MN-WI Metro Area",2015,1.8450526,.55629963
31000US20260,"Duluth, MN-WI Metro Area",2016,5.6035233,1.3539231
31000US20260,"Duluth, MN-WI Metro Area",2017,3.0408542,.85648727
31000US20380,"Dunn, NC Micro Area",2009,3.506022,1.2445505
31000US20380,"Dunn, NC Micro Area",2010,4.7995572,2.5477681
31000US20380,"Dunn, NC Micro Area",2011,3.2695909,1.5145539
31000US20380,"Dunn, NC Micro Area",2012,5.2534637,1.5869312
31000US20380,"Dunn, NC Micro Area",2013,3.9034929,1.3661697
31000US20380,"Dunn, NC Micro Area",2014,5.908679,1.6562711
31000US20380,"Dunn, NC Micro Area",2015,5.7181978,1.8287907
31000US20380,"Dunn, NC Micro Area",2016,4.2271638,1.9109828
31000US20380,"Dunn, NC Micro Area",2017,4.7622128,1.7904408
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,4.0417247,.86631262
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,5.2214074,.95955497
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,6.0119123,1.1697265
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,4.9546504,.78035539
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,5.2637744,1.1354593
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,3.788729,.76703799
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,4.14959,.76467597
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,4.8059254,.86527717
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,4.7411308,.76772451
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,2.2173877,1.7711961
31000US20700,"East Stroudsburg, PA Metro Area",2013,4.8862619,2.4352996
31000US20700,"East Stroudsburg, PA Metro Area",2016,4.3229318,2.1394598
31000US20700,"East Stroudsburg, PA Metro Area",2017,5.9080229,2.6747675
31000US20740,"Eau Claire, WI Metro Area",2009,1.2412797,.82605296
31000US20740,"Eau Claire, WI Metro Area",2010,1.8439233,1.2210414
31000US20740,"Eau Claire, WI Metro Area",2012,.90258467,.71060431
31000US20740,"Eau Claire, WI Metro Area",2013,1.5414165,.92560434
31000US20740,"Eau Claire, WI Metro Area",2014,1.7648991,.70215303
31000US20740,"Eau Claire, WI Metro Area",2015,.91937762,.7640745
31000US20740,"Eau Claire, WI Metro Area",2016,1.7226303,1.0901059
31000US20740,"Eau Claire, WI Metro Area",2017,2.995121,1.2146144
31000US20940,"El Centro, CA Metro Area",2009,14.520658,2.7218671
31000US20940,"El Centro, CA Metro Area",2010,11.831779,2.5744302
31000US20940,"El Centro, CA Metro Area",2011,11.499676,2.240108
31000US20940,"El Centro, CA Metro Area",2012,12.862086,2.8809874
31000US20940,"El Centro, CA Metro Area",2013,14.582759,2.3267946
31000US20940,"El Centro, CA Metro Area",2014,12.741722,2.6211216
31000US20940,"El Centro, CA Metro Area",2015,13.228586,2.2357535
31000US20940,"El Centro, CA Metro Area",2016,23.32292,3.608412
31000US20940,"El Centro, CA Metro Area",2017,14.027624,2.3977871
31000US21020,"Elizabeth City, NC Micro Area",2012,11.558082,3.776798
31000US21020,"Elizabeth City, NC Micro Area",2013,12.676414,4.354495
31000US21060,"Elizabethtown, KY Metro Area",2011,2.0825174,1.3145428
31000US21060,"Elizabethtown, KY Metro Area",2012,2.0379148,1.0822263
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,3.065208,1.2957793
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,3.6519871,1.4769062
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,2.0166614,1.2613907
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,3.0729902,1.2591777
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,4.6224618,1.679143
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,8.6648626,2.8757341
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,6.2522755,2.2318931
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,3.5735023,1.5098351
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,3.7329535,1.3228232
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,2.5068746,1.4042979
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,3.7293937,1.1214105
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,3.9973602,1.5653616
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,6.9880419,1.9600438
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,5.5493145,1.5768645
31000US21300,"Elmira, NY Metro Area",2009,3.3314188,2.3924065
31000US21300,"Elmira, NY Metro Area",2010,1.6772207,1.7803092
31000US21340,"El Paso, TX Metro Area",2009,10.575584,1.2414176
31000US21340,"El Paso, TX Metro Area",2010,9.5294428,1.0986706
31000US21340,"El Paso, TX Metro Area",2011,9.7039928,1.1754661
31000US21340,"El Paso, TX Metro Area",2012,9.5751781,.98713952
31000US21340,"El Paso, TX Metro Area",2013,7.0425453,.88621694
31000US21340,"El Paso, TX Metro Area",2014,8.6827898,1.0681099
31000US21340,"El Paso, TX Metro Area",2015,5.5238566,.79013956
31000US21340,"El Paso, TX Metro Area",2016,8.8222389,1.0479585
31000US21340,"El Paso, TX Metro Area",2017,8.1038485,1.184557
31000US21420,"Enid, OK Metro Area",2016,7.2354212,2.3731279
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,2.8217785,1.6884629
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,3.1087675,1.2675896
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,2.5747221,.99675357
31000US21500,"Erie, PA Metro Area",2009,.84515631,.59678155
31000US21500,"Erie, PA Metro Area",2010,.74768412,.63143146
31000US21500,"Erie, PA Metro Area",2011,1.5847603,.49487418
31000US21500,"Erie, PA Metro Area",2012,1.9022312,.64052993
31000US21500,"Erie, PA Metro Area",2013,4.1905141,1.1672325
31000US21500,"Erie, PA Metro Area",2014,1.5961955,.3987886
31000US21500,"Erie, PA Metro Area",2015,3.1474977,.87328833
31000US21500,"Erie, PA Metro Area",2016,2.31479,.60323298
31000US21500,"Erie, PA Metro Area",2017,2.5916734,.92764783
31000US21660,"Eugene-Springfield, OR Metro Area",2009,2.3626595,.65324658
31000US21660,"Eugene-Springfield, OR Metro Area",2010,3.3102374,.89408857
31000US21660,"Eugene-Springfield, OR Metro Area",2011,3.1127791,.79788101
31000US21660,"Eugene-Springfield, OR Metro Area",2012,3.2888861,.69225782
31000US21660,"Eugene, OR Metro Area",2013,3.4331641,.80515826
31000US21660,"Eugene, OR Metro Area",2014,3.4013608,.90027249
31000US21660,"Eugene, OR Metro Area",2015,3.3970103,.68687212
31000US21660,"Eugene, OR Metro Area",2016,5.2554407,1.0771555
31000US21660,"Eugene, OR Metro Area",2017,2.7550356,.78535992
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,3.1648293,1.5809343
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,3.9368062,1.7881526
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,7.7847214,2.0542395
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,5.1346769,1.4771498
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,4.8471594,1.3961177
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,5.9068289,1.445395
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,6.2836928,1.8022351
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,6.5484309,2.0456712
31000US21780,"Evansville, IN-KY Metro Area",2009,6.4545369,1.3299344
31000US21780,"Evansville, IN-KY Metro Area",2010,4.8150425,1.0895553
31000US21780,"Evansville, IN-KY Metro Area",2011,4.2524042,1.0632612
31000US21780,"Evansville, IN-KY Metro Area",2012,3.8514228,.99036592
31000US21780,"Evansville, IN-KY Metro Area",2013,2.7562027,.90962994
31000US21780,"Evansville, IN-KY Metro Area",2014,4.1153579,1.0313051
31000US21780,"Evansville, IN-KY Metro Area",2015,3.5165415,.91556895
31000US21780,"Evansville, IN-KY Metro Area",2016,3.462086,.75095385
31000US21780,"Evansville, IN-KY Metro Area",2017,2.5095432,.91160089
31000US21820,"Fairbanks, AK Metro Area",2009,5.802969,2.7702615
31000US21820,"Fairbanks, AK Metro Area",2010,4.7829938,2.2824352
31000US21820,"Fairbanks, AK Metro Area",2011,8.9181004,2.4446049
31000US21820,"Fairbanks, AK Metro Area",2012,3.8907285,1.8939532
31000US21820,"Fairbanks, AK Metro Area",2013,1.9095781,1.2928492
31000US21820,"Fairbanks, AK Metro Area",2014,5.8353214,2.3454792
31000US21820,"Fairbanks, AK Metro Area",2015,5.6162758,1.6533759
31000US21820,"Fairbanks, AK Metro Area",2016,11.602861,3.5994577
31000US21820,"Fairbanks, AK Metro Area",2017,7.164999,3.1222153
31000US22020,"Fargo, ND-MN Metro Area",2009,3.636111,1.1319395
31000US22020,"Fargo, ND-MN Metro Area",2010,2.2689118,.7300297
31000US22020,"Fargo, ND-MN Metro Area",2011,1.8431654,.79236013
31000US22020,"Fargo, ND-MN Metro Area",2012,1.1019284,.55170751
31000US22020,"Fargo, ND-MN Metro Area",2013,3.5179715,1.0337955
31000US22020,"Fargo, ND-MN Metro Area",2014,2.5719709,.84633696
31000US22020,"Fargo, ND-MN Metro Area",2015,1.7165715,.7431587
31000US22020,"Fargo, ND-MN Metro Area",2016,4.2602892,1.2475976
31000US22020,"Fargo, ND-MN Metro Area",2017,2.3102074,.76893836
31000US22060,"Faribault-Northfield, MN Micro Area",2016,3.943377,2.8009419
31000US22060,"Faribault-Northfield, MN Micro Area",2017,6.2302709,2.8623176
31000US22100,"Farmington, MO Micro Area",2011,5.2758255,2.4216769
31000US22100,"Farmington, MO Micro Area",2012,3.2751091,2.1068447
31000US22140,"Farmington, NM Metro Area",2009,17.023932,5.4943299
31000US22140,"Farmington, NM Metro Area",2010,13.624242,3.5903745
31000US22140,"Farmington, NM Metro Area",2011,10.349315,3.0626798
31000US22140,"Farmington, NM Metro Area",2012,6.5655575,2.0506945
31000US22140,"Farmington, NM Metro Area",2013,10.304159,2.8568368
31000US22140,"Farmington, NM Metro Area",2014,15.617503,3.5880089
31000US22140,"Farmington, NM Metro Area",2015,5.7555122,1.7431743
31000US22140,"Farmington, NM Metro Area",2016,10.160556,2.7500324
31000US22140,"Farmington, NM Metro Area",2017,9.2960119,3.1415157
31000US22180,"Fayetteville, NC Metro Area",2009,3.1198914,.81611508
31000US22180,"Fayetteville, NC Metro Area",2010,3.3655598,.90049344
31000US22180,"Fayetteville, NC Metro Area",2011,2.5391967,.72656059
31000US22180,"Fayetteville, NC Metro Area",2012,3.3295341,.5706079
31000US22180,"Fayetteville, NC Metro Area",2013,2.5873108,.55498165
31000US22180,"Fayetteville, NC Metro Area",2014,1.9098387,.41064489
31000US22180,"Fayetteville, NC Metro Area",2015,1.6503109,.41043893
31000US22180,"Fayetteville, NC Metro Area",2016,2.7579489,.57846957
31000US22180,"Fayetteville, NC Metro Area",2017,1.2791967,.3534669
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,4.332191,.92305726
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,5.4683695,.95839697
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,7.853487,1.4583645
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,6.1242437,1.1644479
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,7.3671408,1.0655705
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,5.0789065,1.0560492
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,5.4837856,1.0413129
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,8.3031855,1.2594128
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,8.3641872,1.1984421
31000US22380,"Flagstaff, AZ Metro Area",2009,8.8022079,2.7663388
31000US22380,"Flagstaff, AZ Metro Area",2010,11.663041,2.2596655
31000US22380,"Flagstaff, AZ Metro Area",2011,8.8765602,2.3225865
31000US22380,"Flagstaff, AZ Metro Area",2012,6.520679,2.0837402
31000US22380,"Flagstaff, AZ Metro Area",2013,9.8918819,2.4959507
31000US22380,"Flagstaff, AZ Metro Area",2014,9.3671026,1.9441741
31000US22380,"Flagstaff, AZ Metro Area",2015,8.4261799,2.3382239
31000US22380,"Flagstaff, AZ Metro Area",2016,8.5567989,1.9111273
31000US22380,"Flagstaff, AZ Metro Area",2017,3.9434042,1.326421
31000US22420,"Flint, MI Metro Area",2009,2.817013,.80993336
31000US22420,"Flint, MI Metro Area",2010,1.4750205,.60889232
31000US22420,"Flint, MI Metro Area",2011,1.5775776,.51970434
31000US22420,"Flint, MI Metro Area",2012,2.6198978,.66789931
31000US22420,"Flint, MI Metro Area",2013,2.4031794,.75337815
31000US22420,"Flint, MI Metro Area",2014,1.9587324,.63806444
31000US22420,"Flint, MI Metro Area",2015,2.7946765,.79041922
31000US22420,"Flint, MI Metro Area",2016,2.7257431,.79053742
31000US22420,"Flint, MI Metro Area",2017,2.7223155,.78822273
31000US22500,"Florence, SC Metro Area",2009,4.2982888,1.6729014
31000US22500,"Florence, SC Metro Area",2010,1.4586589,1.0464246
31000US22500,"Florence, SC Metro Area",2011,3.5414569,1.2629175
31000US22500,"Florence, SC Metro Area",2012,3.5703161,1.1972021
31000US22500,"Florence, SC Metro Area",2013,3.7594519,1.3795357
31000US22500,"Florence, SC Metro Area",2014,3.092212,1.3324697
31000US22500,"Florence, SC Metro Area",2015,4.3420153,1.2898312
31000US22500,"Florence, SC Metro Area",2016,2.9575455,1.153299
31000US22500,"Florence, SC Metro Area",2017,3.2703652,1.0634834
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,.94015133,1.3052925
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,.93719077,.80406255
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,1.3759965,1.0807027
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,.93860978,.98353231
31000US22540,"Fond du Lac, WI Metro Area",2009,3.7352719,2.4190505
31000US22540,"Fond du Lac, WI Metro Area",2010,3.9546556,1.8785168
31000US22540,"Fond du Lac, WI Metro Area",2011,3.2265854,1.9658827
31000US22540,"Fond du Lac, WI Metro Area",2012,2.7076261,1.5646472
31000US22540,"Fond du Lac, WI Metro Area",2013,3.7731071,2.1046364
31000US22540,"Fond du Lac, WI Metro Area",2014,4.3649492,2.109833
31000US22580,"Forest City, NC Micro Area",2010,3.7978067,3.0206122
31000US22580,"Forest City, NC Micro Area",2012,3.7998013,2.6863697
31000US22580,"Forest City, NC Micro Area",2013,11.315725,4.7655725
31000US22580,"Forest City, NC Micro Area",2015,3.0632544,2.4893272
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,.45214957,.50683022
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,2.0526288,.97701019
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,1.4004234,.45949504
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,4.8586416,1.2999909
31000US22660,"Fort Collins, CO Metro Area",2013,2.7401638,.92774218
