geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US18091,ZCTA5 18091,2013-2017,63.342319,12.581751,,,100,68.888542,100,62.71875,,,24.324326,28.355249,67.664673,12.364426,,,64.238411,15.922906,59.420288,103.3094,0,50.658562,0,50.658562,,,63.239872,14.900859
86000US18092,ZCTA5 18092,2007-2011,0,164.13373,,,,,,,0,234.47676,,,0,164.13373,,,0,547.11243,0,234.47676,,,,,,,0,547.11243
86000US18092,ZCTA5 18092,2008-2012,25,32.124485,,,,,,,,,100,142.43352,0,60.583149,,,0,28.947746,100,142.43352,,,,,,,25,32.124485
86000US18092,ZCTA5 18092,2009-2013,52.499996,23.02742,,,100,86.730125,100,73.044189,,,100,130.73442,40.625,45.449593,,,0,31.994879,100,68.990448,,,,,,,29.629629,34.655155
86000US18092,ZCTA5 18092,2010-2014,54.237289,20.669792,,,100,85.009834,100,74.727814,,,100,124.62933,47.058823,32.22522,,,25,25.872263,100,90.791931,,,,,,,38.636364,19.24729
86000US18092,ZCTA5 18092,2011-2015,55.384617,19.213243,,,100,77.585777,100,67.646255,,,100,108.99741,46.296295,32.428204,,,23.684212,24.925562,100,73.199448,,,,,,,40.816326,20.940979
86000US18092,ZCTA5 18092,2012-2016,52.459015,13.035356,,,100,79.696724,100,70.057327,,,100,114.69886,48.214287,18.173304,,,39.583336,16.570738,100,126.47303,,,,,,,45.28302,14.398937
86000US18092,ZCTA5 18092,2013-2017,54.545456,12.116945,,,100,81.934128,100,73.71904,,,100,108.99741,50.757576,16.499817,,,43.47826,12.980098,100,129.37532,,,,,,,48.412697,12.359264
86000US18101,ZCTA5 18101,2007-2011,39.068829,5.8036385,,,72.58065,55.270809,72.58065,8.3748865,22.448978,8.5233288,38.078293,9.0011282,40.375587,16.870846,,,68.75,157.78931,37.012989,13.077646,38.888889,17.998951,45.901638,15.17995,100,75.956818,42.105263,15.093234
86000US18101,ZCTA5 18101,2008-2012,29.906542,4.8793707,,,66.666672,14.679122,66.666672,12.340461,21.052631,11.213637,22.978724,6.5997124,48.837208,56.043041,,,75.555557,26.159931,26.46566,6.8124881,23.148148,8.4145298,27.192984,7.9654531,100,71.242905,28.682169,10.95852
86000US18101,ZCTA5 18101,2009-2013,31.029411,3.8546855,,,73.4375,18.67972,73.4375,17.531902,16.666668,7.9817286,25.055431,5.903883,42.794762,37.816422,,,79.545456,24.14422,27.672955,5.81323,25.899279,9.6530781,29.931971,8.5833368,100,59.104668,31.756756,12.953557
86000US18101,ZCTA5 18101,2010-2014,36.352203,4.5845351,,,100,52.718788,100,50.232983,16.744186,6.8350396,32.3993,4.1592116,46.42857,46.203747,,,85.294113,17.990931,31.774416,6.9265976,36.421726,4.5967212,38.46154,3.3677802,64,13.553307,41.666664,12.72628
86000US18101,ZCTA5 18101,2011-2015,30.923695,4.3151484,,,100,75.781281,100,68.695923,4.4585986,5.7975302,26.516464,5.149775,45.882355,56.801456,,,81.481483,22.246078,26.984129,6.3072367,30.449825,7.0685968,31.123919,6.0683708,34.482758,10.97761,43.30357,11.11388
86000US18101,ZCTA5 18101,2012-2016,28.437918,4.8016849,,,100,58.61919,100,54.450439,3.8759689,6.131804,23.140495,5.5124927,50.694443,79.594261,,,100,53.364899,24.400564,6.4674764,22.551928,6.3001037,21.243523,5.9908519,12.244898,15.884754,47.572815,14.638245
86000US18101,ZCTA5 18101,2013-2017,26.276276,5.5316873,,,100,57.646191,100,53.401535,4.7297297,6.1282668,21.714285,6.3023643,43.262409,66.25174,,,86.666664,24.767103,23.427673,6.6999421,16.479401,7.3289423,15.789473,6.5168037,12.5,13.382067,53.293411,13.132641
86000US18102,ZCTA5 18102,2007-2011,35.237144,2.4334176,0,196.96048,36.257309,16.858522,36.257309,10.206214,34.311512,10.972563,27.89776,2.7444403,54.002029,20.009995,,,58.553188,4.752274,30.550804,3.5280366,31.756756,3.9886684,33.640736,3.4709764,42.890995,5.5494852,36.866219,3.1655478
86000US18102,ZCTA5 18102,2008-2012,38.535259,2.3833158,60.606064,24.090584,37.529694,8.7958784,37.529694,8.288393,40.061794,11.288653,32.574219,3.0132375,52.67728,2.4153795,,,56.287945,4.9197512,35.029118,3.4152164,30.876606,4.1353016,33.840645,3.3042371,45.823929,3.8731358,41.146458,2.9263432
86000US18102,ZCTA5 18102,2009-2013,40.11858,2.496942,73.684212,26.194895,57.671959,10.909125,57.671959,10.519253,32.055065,7.3004866,35.194035,2.5644107,54.020508,3.6894844,,,58.195816,5.8085637,37.457489,3.2416842,34.494602,4.1255827,38.303749,3.5408154,53.923542,7.7951655,41.688061,3.136158
86000US18102,ZCTA5 18102,2010-2014,35.890411,2.1319501,63.888889,28.083778,42.042755,8.4930573,42.042755,7.9890184,35.235508,6.488318,31.254282,2.5861239,50.683434,4.4174528,,,55.76923,5.7429075,33.638344,2.66676,31.016043,3.7515574,33.705963,3.138268,46.257198,3.2310712,37.024109,3.0038233
86000US18102,ZCTA5 18102,2011-2015,38.519657,2.0274968,38.333332,16.195595,51.487415,7.5629821,51.487415,7.1363263,35.867619,7.4142785,34.971195,2.3211243,49.501835,5.41962,,,57.298477,3.0908632,36.017994,2.61254,29.885057,3.5393164,32.947235,3.2559071,59.259258,10.006808,43.259884,2.4686837
86000US18102,ZCTA5 18102,2012-2016,45.897205,2.5438006,42.372883,17.823973,60.055096,6.3842983,60.055096,5.7316685,50.357784,7.3414893,41.244598,2.65344,59.504551,5.3421683,,,65.441177,5.3058786,43.165466,3.2519379,34.244263,3.5243161,36.49543,3.2836695,68.421051,6.5401735,52.426231,3.9493752
86000US18102,ZCTA5 18102,2013-2017,46.482441,1.9181464,0,8.6282969,64.640884,7.0138626,64.640884,6.4225001,59.714931,7.2621078,41.97327,2.6287436,58.869637,2.7279785,,,59.122807,3.9904554,44.668259,2.4827724,38.902008,3.4810343,39.839645,3.317342,53.711788,11.9483,48.423672,2.6549625
86000US18103,ZCTA5 18103,2007-2011,54.427685,2.6165769,100,89.093719,60.436432,4.5473194,60.436432,2.612421,55.045872,6.7115865,51.730286,4.6464334,57.097458,5.980145,,,59.574467,6.5063725,53.071751,3.9810152,65.943398,8.7766533,66.420662,9.7139149,87.5,208.60838,46.911766,3.1944547
86000US18103,ZCTA5 18103,2008-2012,55.620461,2.6353569,100,56.325455,64.403069,3.5138726,64.403069,3.3304017,61.674011,11.004831,51.595909,3.0111887,60.982658,4.8739719,,,61.242603,7.0725389,54.390507,3.7600622,68.312759,6.6523051,68.560608,6.088573,71.428574,52.544098,44.345898,3.4103279
86000US18103,ZCTA5 18103,2009-2013,59.293003,3.4109402,100,75.856255,63.598759,4.1604519,63.598759,4.0212283,56.948639,10.651604,56.974525,3.9100668,62.393528,8.2420864,,,65.208542,6.8885932,58.00222,4.6411843,72.532188,19.372707,72.959999,18.540651,78.823532,60.652264,51.427471,3.470264
86000US18103,ZCTA5 18103,2010-2014,64.871704,3.071651,100,57.459641,68.53582,4.2584362,68.53582,4.1366081,65.735291,5.295033,61.099369,4.2073498,70.490334,6.6425405,,,73.86364,5.3569598,63.171463,4.1269755,76.381912,6.8417559,76.806831,6.1822014,81.395348,53.710716,55.068142,2.334882
86000US18103,ZCTA5 18103,2011-2015,64.75605,3.6968098,,,72.188751,4.6258821,72.188751,4.5400524,64.351852,14.344618,59.682865,5.9221511,71.992302,9.2285309,,,75.07003,8.9166927,63.054527,4.8898172,67.699722,7.9409728,68.836914,7.1300106,81.53846,52.995991,58.021652,5.0502386
86000US18103,ZCTA5 18103,2012-2016,64.164604,3.0338752,,,66.578949,6.7993684,66.578949,6.7478352,56.569344,10.101795,59.234451,5.5197749,71.475876,7.7170978,,,83.445946,7.7018738,61.713554,4.0600376,63.694267,11.477377,64.914879,10.482127,81.052628,54.378448,64.343895,2.6084526
86000US18103,ZCTA5 18103,2013-2017,61.421043,3.6346653,,,72.633553,5.2779975,72.633553,5.207211,47.718632,9.6805582,54.688393,5.332418,73.167076,7.3456774,,,81.349907,7.8054323,59.149796,4.509203,66.221848,9.7763586,67.55014,8.7669449,75.634514,20.927456,56.125694,4.2985673
86000US18104,ZCTA5 18104,2007-2011,69.557022,3.6230814,0,223.81873,71.168274,6.8420186,71.168274,5.7504315,58.024693,16.459768,61.769115,6.9678016,71.62162,4.5101581,,,74.281502,4.4343367,66.045998,7.9875221,47.058823,5.6897483,62.758617,26.955858,100,127.71365,71.05674,4.0358505
86000US18104,ZCTA5 18104,2008-2012,69.944397,1.7275915,0,53.495441,72.934784,6.0279856,72.934784,5.9453783,69.480522,12.757863,54.195011,5.3162041,75.424065,11.382374,,,77.997078,3.5655611,64.568085,6.0149083,44.160583,3.5735672,53.495441,27.434778,100,66.500626,72.197083,3.6230311
86000US18104,ZCTA5 18104,2009-2013,70.141922,2.6039178,,,73.532066,5.2298474,73.532066,5.1653585,79.569893,12.876612,58.47826,2.923739,74.052475,1.9922624,,,73.067917,4.0523276,68.569031,4.9672627,56,29.154543,63.455147,28.883644,100,61.856037,67.931213,3.1737936
86000US18104,ZCTA5 18104,2010-2014,67.539757,2.2458339,100,183.74158,78.425438,3.5679493,78.425438,3.5122228,47.164951,8.9440966,55.093376,3.7059498,72.27243,.66042745,,,73.408546,5.58709,65.14003,4.5337973,47.311829,6.3369303,54.214561,4.6161304,71.333328,10.907427,67.632614,3.8150597
86000US18104,ZCTA5 18104,2011-2015,65.812698,2.3146586,100,174.31256,78.146141,3.5216737,78.146141,3.4801927,38.563831,10.889465,52.341599,5.192348,71.938614,12.218477,,,74.050636,5.4411535,62.732918,4.6280365,37.568058,10.503315,44.057972,8.7988672,69.784172,11.01638,69.024857,4.7182431
86000US18104,ZCTA5 18104,2012-2016,66.290199,2.6734443,100,168.1376,71.588089,4.7728715,71.588089,4.7407331,52.952026,11.857975,60.582012,5.7773581,68.615303,3.7912135,,,75.018051,6.1420207,63.141441,5.018239,52.499996,7.4460254,53.161591,7.1099529,58.510635,24.271881,70.625565,4.4412241
86000US18104,ZCTA5 18104,2013-2017,67.262573,2.8611634,100,231.23798,73.744545,3.1066167,73.744545,3.0672402,63.562752,11.780206,59.689922,9.4907398,69.532379,3.9593141,,,67.644516,6.7309561,67.129066,4.5572476,68.166092,16.739,65.866669,14.629939,58.139534,25.240082,61.743069,5.7862782
86000US18105,ZCTA5 18105,2007-2011,100,1647.4551,,,,,,,,,,,100,1647.4551,,,100,1647.4551,,,,,,,,,100,1647.4551
86000US18105,ZCTA5 18105,2008-2012,100,194.62384,,,,,,,,,,,100,194.62384,,,100,194.62384,,,,,,,,,100,194.62384
86000US18105,ZCTA5 18105,2009-2013,100,204.46236,,,,,,,,,,,100,204.46236,,,100,204.46236,,,,,,,,,100,204.46236
86000US18105,ZCTA5 18105,2010-2014,100,171.94086,,,,,,,,,,,100,171.94086,,,100,171.94086,,,,,,,,,100,171.94086
86000US18105,ZCTA5 18105,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18105,ZCTA5 18105,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18105,ZCTA5 18105,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18106,ZCTA5 18106,2007-2011,71.814674,8.4219999,,,66.176468,57.514137,66.176468,18.991606,100,59.73764,71.428574,76.735954,71.904762,20.562523,,,65.714287,5.1418438,75.974022,8.6295233,100,156.90533,100,156.90533,,,57.983196,7.2501607
86000US18106,ZCTA5 18106,2008-2012,72.268906,7.3140168,,,60.9375,19.193966,60.9375,15.517458,100,57.038818,53.846157,27.527056,76.369865,6.4344893,,,76.344086,9.6030321,67.836258,23.857685,70,28.599611,70,28.599611,,,70.646767,11.661473
86000US18106,ZCTA5 18106,2009-2013,68.513855,3.579133,,,80.327866,19.102568,80.327866,16.900848,65.384613,50.158043,57.777779,28.09869,69.88636,2.7666805,,,68.983963,28.344997,68.095238,7.2295918,57.777779,28.09869,57.777779,28.09869,,,68.983963,28.344997
86000US18106,ZCTA5 18106,2010-2014,75.722542,5.5111551,,,82.258064,20.99015,82.258064,19.252058,77.41935,4.6260362,75,27.408764,76.016258,13.17256,,,72.131142,38.264347,77.678574,43.916515,57.627117,24.994617,57.627117,24.994617,,,79.141106,4.2142425
86000US18106,ZCTA5 18106,2011-2015,60.958904,3.617758,,,52.380955,11.617686,52.380955,10.092848,51.6129,30.05541,47.435898,27.75429,63.888889,26.56835,,,72.906403,28.18672,50.638302,17.980501,0,20.757654,0,20.757654,,,77.083328,30.933109
86000US18106,ZCTA5 18106,2012-2016,62.360447,16.906199,,,66.86747,3.5527012,66.86747,28.965628,51.851852,10.454301,39.316238,28.066093,67.647057,24.748951,,,71.034485,26.982519,54.896141,12.112796,0,11.986814,0,11.986814,,,75,27.754541
86000US18106,ZCTA5 18106,2013-2017,66.105263,3.1882935,,,67.7686,8.7058735,67.7686,6.7143826,52.173912,18.412489,57.575756,31.811649,67.481659,3.5841231,,,70.24794,24.839071,61.802578,12.362603,0,32.566216,0,32.566216,,,74.285713,26.285713
86000US18109,ZCTA5 18109,2007-2011,58.003445,4.8989558,0,447.63745,46.236561,30.447504,46.236561,19.391899,39.240505,11.449627,62.243992,10.428662,54.038303,15.194942,,,59.506172,4.3388786,57.199471,8.1688404,55.817871,15.733133,56.760769,14.058046,63.75,24.75053,64.667213,6.0193224
86000US18109,ZCTA5 18109,2008-2012,51.477741,3.8420711,0,64.842964,47.183098,17.582657,47.183098,16.512951,35.909088,9.6719112,56.86747,7.2823195,46.778713,11.051561,,,51.633991,3.8175921,51.373283,6.9351921,45.419357,10.712072,45.657276,9.9632416,48.051949,23.860867,58.240997,4.8725247
86000US18109,ZCTA5 18109,2009-2013,56.049068,4.3237357,0,69.474602,42.60355,19.187298,42.60355,18.467297,34.911243,13.083688,48.629532,8.2785082,62.854828,7.6733589,,,67.796616,7.2508602,48.239437,10.759151,32.121212,10.581767,36.379311,9.747117,61.176472,28.26302,68.645248,6.3379688
86000US18109,ZCTA5 18109,2010-2014,55.347252,5.0916357,,,22.429905,9.9588633,22.429905,10.165438,20.346319,6.8810792,50.870758,8.8142242,59.235668,10.930928,,,67.673721,3.3895838,46.30724,11.157503,28.34008,7.3281751,36.476868,8.6176052,95.588234,18.602358,70.69799,6.2451167
86000US18109,ZCTA5 18109,2011-2015,56.179352,4.1168079,,,52.941177,19.62324,52.941177,15.421459,42.164181,17.068644,44.170212,6.8677635,65.720078,6.0018649,,,68.75,5.6661019,46.29879,10.764915,28.376329,6.158143,30.878185,6.1570778,65.957443,32.542755,69.727043,5.2005105
86000US18109,ZCTA5 18109,2012-2016,57.40741,4.39432,,,52.688171,15.585758,52.688171,12.80232,38.709675,17.375433,41.760002,6.6947169,69.147659,5.4012818,,,73.826981,5.883882,42.976807,12.661732,33.044731,6.6073723,33.791206,6.6035433,48.57143,46.231407,69.463997,5.7177315
86000US18109,ZCTA5 18109,2013-2017,56.412697,3.3758171,,,44.444447,15.228436,44.444447,14.438637,25.056946,8.0915995,38.964577,5.0168629,71.6409,19.900183,,,78.137032,5.8576884,41.166939,10.393383,31.985941,6.4746885,30.757341,6.0677876,21.794872,19.035904,73.673035,4.679296
86000US18195,ZCTA5 18195,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18195,ZCTA5 18195,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18201,ZCTA5 18201,2007-2011,28.442844,2.8538759,,,100,84.62365,100,45.481377,48.484848,9.4087276,24.275362,3.0046511,56.206894,13.240954,,,47.52066,9.3020897,26.111111,3.5800662,22.558668,5.3874087,23.164984,4.928287,28.04878,10.444316,27.792402,3.4114182
86000US18201,ZCTA5 18201,2008-2012,22.771896,2.2684238,,,47.747749,15.775787,47.747749,12.856335,34.361233,12.069364,19.956615,2.3474391,44.957264,15.102297,,,42,9.7023563,20.948366,2.7684283,28.004023,4.4538641,27.633444,4.2234993,21.875,9.7127247,17.043797,2.7826684
86000US18201,ZCTA5 18201,2009-2013,26.050421,2.4489653,82.716049,8.8882084,30.555555,13.869726,30.555555,9.416667,34.539474,10.315724,24.717194,2.6933458,39.468689,31.469191,,,39.849625,5.3180375,25.036818,2.7230909,31.234747,4.7206912,28.867689,4.1407051,15.469614,6.1012464,19.360506,2.6978025
86000US18201,ZCTA5 18201,2010-2014,29.419439,2.6076615,77.642273,44.419708,38.095238,18.897051,38.095238,15.926579,44.651161,11.241847,28.147625,2.7339196,44.776119,40.816578,,,51.051052,4.5621367,28.177273,2.8442914,27.866474,4.0448747,25.814333,3.5881321,14.910026,6.109767,25.80311,3.1842108
86000US18201,ZCTA5 18201,2011-2015,31.637812,2.6538951,74.31694,1.5325159,40.404041,15.108393,40.404041,11.226877,50.251259,13.659723,30.150249,2.9595838,48.230915,38.309784,,,58.381504,17.019974,30.140755,2.8894444,33.285408,4.6122012,31.074327,4.0996885,16.428572,4.3782706,26.238186,3.1445861
86000US18201,ZCTA5 18201,2012-2016,36.127209,2.7921126,72.864326,50.297443,48.695652,13.621375,48.695652,10.792356,55.687202,16.853149,34.967949,3.0336418,50.92025,44.934158,,,59.661018,6.7495093,35.04818,2.9986296,36.712425,5.6817169,34.088051,5.1531687,12.094396,3.7063825,32.385353,3.2701299
86000US18201,ZCTA5 18201,2013-2017,39.759037,2.832598,73.228348,3.7891102,60.15625,15.91665,60.15625,14.190873,47.188755,11.739482,38.027485,3.1464233,54.971592,31.870914,,,60.542797,11.159718,38.205929,3.2671552,39.48,4.1488247,37.289352,3.9146929,18.3391,6.3040242,38.661488,3.9264922
86000US18202,ZCTA5 18202,2007-2011,41.673931,6.3795986,,,81.609192,37.696915,81.609192,18.739519,80,21.239033,29.02857,6.8107867,82.352943,67.582062,,,81.502892,13.091807,34.59959,9.2492027,37.704918,13.153543,37.704918,28.179491,,,29.639889,6.3765116
86000US18202,ZCTA5 18202,2008-2012,39.409836,5.7480121,,,79.487183,27.339188,79.487183,22.769056,72.455093,17.896694,32.907349,5.9649434,69.230774,78.261475,,,66.666672,16.32127,34.618351,8.2563667,43.712574,15.154275,43.712574,15.378947,,,30.761421,6.8344092
86000US18202,ZCTA5 18202,2009-2013,40.786888,6.1530366,,,100,57.777416,100,47.823399,69.398911,19.839664,35.340729,7.2286954,66.920151,25.58556,,,61.160713,7.375546,37.279015,7.7860928,38.197426,13.569524,38.197426,13.70594,,,33.924351,4.4181304
86000US18202,ZCTA5 18202,2010-2014,36.488171,5.5339856,,,66.666672,28.601032,66.666672,15.298549,24.390244,29.984301,32.327587,6.1296549,63.551403,25.213465,,,60.91954,14.503972,33.519554,6.9090724,41.549294,13.453568,41.549294,13.543434,,,33.092037,5.6648164
86000US18202,ZCTA5 18202,2011-2015,41.996456,6.3643374,100,151.97569,42.307693,40.532295,42.307693,22.223841,15.384616,27.659687,38.722824,7.1586719,63.800907,47.132702,,,65.957443,11.836206,39.003323,7.6533499,51.814224,12.51928,51.851852,12.359324,53.846157,73.334999,35.076252,5.9156623
86000US18202,ZCTA5 18202,2012-2016,36.987762,6.6803875,100,156.65295,44.827587,36.8013,44.827587,21.342194,0,27.789841,34.577724,7.296402,53.061222,56.688713,,,54.418606,12.573926,34.735577,7.9846106,44.730392,13.91343,44.939758,13.728716,57.14286,74.14962,30.808598,6.1347556
86000US18202,ZCTA5 18202,2013-2017,27.682928,4.5298896,100,143.60211,28.57143,49.384624,28.57143,21.650665,0,7.2047734,23.268698,4.5917397,60.204082,96.819427,,,64.367821,17.762671,23.328785,6.2103806,21.820808,5.6167679,22.521248,5.6733923,57.14286,69.720627,36.410923,7.5038671
86000US18210,ZCTA5 18210,2007-2011,60.869564,7.4494443,,,100,107.02513,100,65.168396,100,259.51822,100,55.079227,57.727272,9.7010269,,,52.061855,8.9750271,100,100.54216,,,,,,,56.062992,8.6069698
86000US18210,ZCTA5 18210,2008-2012,63.150684,5.5357432,,,100,64.023552,100,62.82655,100,104.31236,100,59.010662,60.324486,8.2906494,,,54.095562,7.9929547,100,100.67836,,,,,,,57.83699,6.8366346
86000US18210,ZCTA5 18210,2009-2013,66.144577,11.728742,,,100,72.562759,100,71.056656,100,67.722565,87.254898,65.745857,63.186813,14.870988,,,54.109592,15.384875,94.715446,126.17838,,,,,,,59.037899,12.704222
86000US18210,ZCTA5 18210,2010-2014,73.469391,9.710351,,,100,70.691925,100,69.241257,100,69.879463,90.731712,43.55584,68.903229,14.917292,,,61.440002,12.578864,94.647888,94.25367,,,,,,,68.674698,8.4444113
86000US18210,ZCTA5 18210,2011-2015,86.467896,6.3685312,,,,,,,100,66.539139,90.740738,38.338219,84.551498,10.742184,,,81.871346,11.428885,93.036209,83.135284,,,,,,,84.929756,7.1038218
86000US18210,ZCTA5 18210,2012-2016,83.742691,4.6505475,,,100,97.472946,100,97.472946,76.888885,14.68136,82.31707,47.549885,84.629982,54.866364,,,89.097748,12.367693,81.32428,12.176093,,,,,,,85.353539,2.6582756
86000US18210,ZCTA5 18210,2013-2017,76.175545,3.0781012,,,100,89.445076,100,89.445076,55.855858,15.125637,84.533333,43.092739,70.790382,15.256975,,,88.669952,15.676576,72.811668,9.9983234,,,,,,,85.98616,2.5279272
86000US18211,ZCTA5 18211,2007-2011,100,712.43225,,,,,,,,,,,100,712.43225,,,100,712.43225,,,,,,,,,100,712.43225
86000US18211,ZCTA5 18211,2008-2012,100,108.99741,,,,,,,,,,,100,108.99741,,,100,108.99741,,,,,,,,,100,108.99741
86000US18211,ZCTA5 18211,2009-2013,100,109.59122,,,,,,,,,,,100,109.59122,,,100,109.59122,,,,,,,,,100,109.59122
86000US18211,ZCTA5 18211,2010-2014,100,96.284012,,,,,,,,,,,100,96.284012,,,100,96.284012,,,,,,,,,100,96.284012
86000US18211,ZCTA5 18211,2011-2015,100,97.937553,,,,,,,,,,,100,97.937553,,,100,97.937553,,,,,,,,,100,97.937553
86000US18211,ZCTA5 18211,2012-2016,100,104.56245,,,,,,,,,,,100,104.56245,,,100,104.56245,,,,,,,,,100,104.56245
86000US18211,ZCTA5 18211,2013-2017,100,104.56245,,,,,,,,,,,100,104.56245,,,100,104.56245,,,,,,,,,100,104.56245
86000US18212,ZCTA5 18212,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18212,ZCTA5 18212,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18214,ZCTA5 18214,2007-2011,100,417.31094,,,,,,,,,,,100,417.31094,,,100,417.31094,,,,,,,,,100,417.31094
86000US18214,ZCTA5 18214,2008-2012,100,99.62838,,,,,,,,,,,100,99.62838,,,100,99.62838,,,,,,,,,100,99.62838
86000US18214,ZCTA5 18214,2009-2013,77.777779,35.363068,,,0,151.97568,0,151.97568,,,,,77.777779,35.363068,,,100,78.279442,0,356.41455,,,,,,,100,78.279442
86000US18214,ZCTA5 18214,2010-2014,80,33.45858,,,0,202.63425,0,202.63425,,,,,80,33.45858,,,100,87.156281,0,449.46451,,,,,,,100,87.156281
86000US18214,ZCTA5 18214,2011-2015,100,136.30824,,,,,,,,,,,100,136.30824,,,100,136.30824,,,,,,,,,100,136.30824
86000US18214,ZCTA5 18214,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18214,ZCTA5 18214,2013-2017,40,124.58298,,,100,317.33453,100,317.33453,,,0,202.63425,100,317.33453,,,,,40,114.69885,0,202.63425,0,202.63425,,,,
86000US18216,ZCTA5 18216,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18216,ZCTA5 18216,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18216,ZCTA5 18216,2009-2013,100,87.156281,,,,,,,100,87.156281,,,100,133.64647,,,,,100,133.64647,,,,,,,,
86000US18216,ZCTA5 18216,2010-2014,100,67.826744,,,,,,,100,67.826744,,,100,110.19173,,,,,100,110.19173,,,,,,,,
86000US18216,ZCTA5 18216,2011-2015,100,62.914585,,,,,,,100,97.31192,100,634.66907,100,81.234421,,,100,104.58754,100,281.74176,100,634.66907,100,634.66907,,,100,104.58754
86000US18216,ZCTA5 18216,2012-2016,100,44.836693,,,,,,,100,73.688934,100,169.91397,100,62.422516,,,100,65.36721,100,170.34137,100,317.33453,100,317.33453,,,100,65.36721
86000US18216,ZCTA5 18216,2013-2017,100,41.880165,,,,,,,100,48.65596,100,169.91397,100,57.361,,,100,58.649094,100,150.75497,100,327.36563,100,327.36563,,,100,58.649094
86000US18218,ZCTA5 18218,2007-2011,100,66.941658,,,,,,,,,,,100,194.26863,,,100,66.941658,,,,,,,,,100,66.941658
86000US18218,ZCTA5 18218,2008-2012,100,58.069824,,,100,143.28404,100,143.28404,,,,,100,60.025585,,,100,65.742096,100,537.26746,,,,,,,100,65.742096
86000US18218,ZCTA5 18218,2009-2013,50,17.490047,,,100,150.61873,100,150.61873,,,,,50,24.776129,,,37.5,20.059568,100,212.28294,,,,,,,37.5,20.059568
86000US18218,ZCTA5 18218,2010-2014,40,17.405989,,,100,155.69908,100,155.69908,,,,,40,28.277868,,,25,23.884855,100,194.90845,,,,,,,25,23.884855
86000US18218,ZCTA5 18218,2011-2015,39.130436,15.479501,,,100,236.3101,100,236.3101,,,,,39.130436,28.830957,,,30.000002,17.455383,100,297.12012,,,,,,,30.000002,17.455383
86000US18218,ZCTA5 18218,2012-2016,40,35.257523,,,100,177.23257,100,177.23257,,,,,40,20.88356,,,28.57143,17.549858,100,208.93202,,,,,,,28.57143,17.549858
86000US18218,ZCTA5 18218,2013-2017,40.909092,5.466115,,,100,317.33453,100,317.33453,,,,,40.909092,25.799665,,,35,16.998194,100,442.55988,,,,,,,35,16.998194
86000US18219,ZCTA5 18219,2007-2011,22.580645,159.66661,,,0,273.55621,0,273.55621,,,53.846157,379.9809,0,277.69434,,,,,22.580645,155.58595,53.846157,379.9809,53.846157,320.6066,,,,
86000US18219,ZCTA5 18219,2008-2012,33.333336,46.227459,,,0,121.58054,0,121.58054,,,50,67.829529,0,171.07899,,,,,33.333336,44.209572,50,67.829529,50,60.638107,,,,
86000US18219,ZCTA5 18219,2009-2013,0,121.58054,,,0,121.58054,0,121.58054,,,,,0,121.58054,,,,,0,121.58054,,,,,,,,
86000US18219,ZCTA5 18219,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18219,ZCTA5 18219,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US18219,ZCTA5 18219,2012-2016,100,73.232658,,,100,78.746391,100,73.232658,,,,,100,78.746391,,,,,100,78.746391,,,,,,,,
