geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22900,"Fort Smith, AR-OK Metro Area",2010,13.817226,.5276258,8.7696476,1.6029099,,,4.2962966,2.0605145,8.5790176,2.4235408,1.2252067,.64245772,14.880647,.57358831,,,16.507998,.17456941,5.3740287,2.2859254,2.085048,4.8199425,6.1425338,1.1008964,6.7890711,1.0139531,15.335889,.16397521
31000US22900,"Fort Smith, AR-OK Metro Area",2011,14.178683,.50856447,12.571721,1.7127941,,,4.3334336,2.0049858,10.562898,2.0338743,2.3576634,.71036017,15.286901,.55916613,,,16.727238,.21819922,6.1444998,2.2401843,.66225165,.54848468,5.4567633,.79108083,6.4601212,.96424657,15.645652,.20315778
31000US22900,"Fort Smith, AR-OK Metro Area",2012,14.97501,.46484816,9.0382252,1.2298743,,,8.9016705,2.9100888,11.278486,2.401125,1.5960568,.59234077,16.229862,.51046801,,,17.53458,.09447477,7.1300983,1.9398074,2.1290185,1.5123508,7.9579124,1.3870916,9.7977285,1.7751155,16.335243,.057617888
31000US22900,"Fort Smith, AR-OK Metro Area",2013,14.787086,.48013917,9.1855354,.94982845,,,5.8873119,2.5474288,8.032052,1.6710484,2.1141238,.81933111,16.072306,.53532016,,,17.882187,.060543668,6.0888972,1.8374079,1.9982105,3.98984,6.7145677,1.2133629,7.6782451,1.2297087,16.424986,.06350147
31000US22900,"Fort Smith, AR-OK Metro Area",2014,15.401729,.45979619,9.6131163,1.0445197,,,15.191503,3.8455296,8.766573,1.708168,1.5877297,.67490816,16.814972,.51151723,,,18.444937,.056428339,6.997457,1.7367731,3.6646705,3.7196875,6.482234,1.2168554,7.2399354,1.1799154,16.996838,.091594249
31000US22900,"Fort Smith, AR-OK Metro Area",2015,15.877405,.52796584,9.6256685,1.0994811,,,11.70766,2.4859219,7.8017063,1.4249278,4.4610119,1.5474032,16.986525,.59759277,,,18.877111,.058103133,7.8289895,1.9511964,5.8919802,2.8922071,8.1109171,1.402603,9.2048912,1.5853554,17.807264,.08255735
31000US22900,"Fort Smith, AR-OK Metro Area",2016,16.085226,.56636709,8.0977268,1.1162676,,,8.123682,4.0283937,12.886873,2.9702284,3.1096919,.86295056,17.494913,.63485897,,,19.258265,.080953814,7.6698313,2.0796413,2.9218085,.93335879,6.6148295,.78599948,10.389096,1.2541713,18.736591,.12400806
31000US22900,"Fort Smith, AR-OK Metro Area",2017,16.265961,.55938733,11.520292,.84604174,,,13.408142,4.1555791,7.6456428,1.9254639,3.4789305,.88770854,17.707109,.63042182,,,19.787128,.072257198,7.2075381,2.0077045,4.4197502,1.5473752,4.7887063,.90378457,5.139122,.96706784,18.943333,.12645818
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,13.991472,.64552361,,,,,13.980516,3.4940009,9.0190554,1.4768945,4.4162078,1.3206697,14.635897,.69467753,,,15.975118,.18932585,7.1385784,2.949132,,,,,0,2.7274246,15.378337,.041884314
31000US23060,"Fort Wayne, IN Metro Area",2009,12.142491,.4014155,13.569777,15.162598,,,5.9917884,2.2622092,7.1059713,.52742189,4.2075734,1.0898823,12.618235,.43035433,,,13.659217,.058237504,5.8724065,2.0878525,6.0368972,1.9994729,4.3105392,1.3046067,1.8857685,1.2724175,13.284822,.053858977
31000US23060,"Fort Wayne, IN Metro Area",2010,12.526837,.37781358,7.9163551,3.9322176,,,4.5991836,1.1915059,7.1635971,.28128704,3.7391305,1.0570068,13.069797,.40609804,,,14.35825,.063809976,5.5113893,1.8712786,3.0718336,1.7226048,2.8174806,.91825807,2.6215184,.93704444,13.975705,.059152663
31000US23060,"Fort Wayne, IN Metro Area",2011,12.495337,.38082677,12.5,5.8438783,,,5.49227,1.6542581,7.9529815,.35134783,2.3435924,.52827358,13.135141,.40586013,,,14.346992,.083992682,5.506012,1.8617299,.27468753,1.6122427,.81501883,.77112681,1.1893435,1.290298,13.860883,.061436586
31000US23060,"Fort Wayne, IN Metro Area",2012,12.973712,.3367103,18.850574,9.2329044,,,7.3574839,1.3138508,7.4472747,.32480717,3.4156122,.83121461,13.587852,.36228248,,,14.829883,.013759057,6.2162757,1.5694808,0,1.5218246,2.3950167,1.058149,3.9567068,1.4446586,14.393745,.022768119
31000US23060,"Fort Wayne, IN Metro Area",2013,13.217423,.37202191,,,,,2.7635298,.89539021,7.8014016,.24117708,5.034965,.88104838,13.761765,.40107667,,,15.239699,.041670036,5.8892145,1.7288599,2.3765676,.92012548,3.0626173,.86151117,3.7123163,1.447634,14.895124,.041922282
31000US23060,"Fort Wayne, IN Metro Area",2014,13.665104,.35052425,,,,,5.6461463,1.2434531,8.7895031,.45689732,4.6572084,1.0343912,14.27108,.38037264,,,15.711138,.048289068,6.4728885,1.5917795,3.351754,2.3682096,2.3258765,.97062409,1.7685833,1.0595763,15.327289,.030484706
31000US23060,"Fort Wayne, IN Metro Area",2015,13.966777,.3546508,,,,,7.4161553,1.3166853,9.0140839,.3420088,3.522784,.67838717,14.695825,.38229302,,,16.122145,.048508063,6.5553455,1.5830504,2.9861617,1.2863827,3.3918462,.75993764,3.535321,.92428458,15.436106,.021151466
31000US23060,"Fort Wayne, IN Metro Area",2016,14.274366,.39072341,,,,,5.1320605,1.3543304,9.3717813,.1165417,4.5026178,.70345122,14.968796,.42146543,,,16.51981,.048405536,6.6749921,1.72119,5.9721599,2.7667232,3.9356203,1.2915324,3.2140017,1.42072,15.728778,.014736247
31000US23060,"Fort Wayne, IN Metro Area",2017,14.739413,.41482151,,,,,5.39573,2.4131894,10.121675,.44951254,5.8624001,.8701843,15.378448,.44904658,,,17.058798,.048604149,7.0752988,1.7932959,4.6395431,2.2299011,2.6001704,.98210025,1.863314,1.0528358,16.439226,.035016712
31000US23180,"Frankfort, KY Micro Area",2009,12.756155,.98735607,,,,,,,15.029126,5.5597906,,,,,,,13.218217,.47244033,9.2928324,9.1170301,,,,,,,13.13239,.47244471
31000US23180,"Frankfort, KY Micro Area",2010,13.133012,.96682858,,,,,,,,,0,11.775671,13.397929,1.0140319,,,14.508051,.5141561,4.0051818,8.1607685,0,12.239349,0,5.2666764,0,9.2447605,14.495556,.51417321
31000US23180,"Frankfort, KY Micro Area",2011,13.114293,1.073631,,,,,,,6.3066831,2.603837,,,,,,,14.4253,.49841759,5.1494026,8.2573833,,,,,,,14.336223,.49702659
31000US23180,"Frankfort, KY Micro Area",2012,14.424253,1.0164089,,,,,0,16.086315,7.6720877,2.7415144,,,,,,,15.716372,.29951409,6.0647902,8.2425795,,,,,2.3191607,6.4188466,15.635769,.29338118
31000US23180,"Frankfort, KY Micro Area",2013,14.226854,.9737097,,,,,,,5.0422707,2.5620096,,,,,,,16.154247,.21808954,3.4638128,6.9393625,,,,,0,5.4973021,16.111725,.20821172
31000US23180,"Frankfort, KY Micro Area",2014,15.000001,1.0504677,,,,,,,5.0426135,2.5583606,,,,,,,16.691088,.2566919,3.5923052,8.8434448,,,,,,,16.45261,.25485384
31000US23180,"Frankfort, KY Micro Area",2015,15.707992,1.0625372,,,,,.79016685,10.107868,,,1.7978426,5.0850043,16.212574,1.1089647,,,17.868563,.25730285,4.002872,7.5353436,,,,,,,17.599363,.17501299
31000US23180,"Frankfort, KY Micro Area",2016,16.570864,1.1836045,,,,,,,14.022589,4.3642664,,,,,,,17.90999,.58061671,8.8489809,8.6955223,,,,,,,17.756697,.57247621
31000US23180,"Frankfort, KY Micro Area",2017,17.352011,1.2289612,,,,,,,6.5777645,3.4754806,4.2957044,6.7208638,17.720022,1.2764792,,,19.395788,.48565483,5.0471063,9.1420908,,,,,,,19.263849,.50465691
31000US23420,"Fresno, CA Metro Area",2009,9.7760544,.23000994,7.7365651,1.8523091,,,8.897191,.17359653,6.9222355,.21129003,5.2154293,0,14.202425,.45324889,,,17.310347,.068349466,5.8463173,.34994209,4.4953904,.47696456,4.6418476,.43835086,5.2772455,1.0926483,11.65099,.18990368
31000US23420,"Fresno, CA Metro Area",2010,10.058955,.25166208,7.9455562,1.4424492,,,8.3641796,.2752161,7.627172,.51234108,5.2441897,0,14.956415,.5076465,,,18.498068,.050636839,5.9695177,.37481743,4.0024166,.3205907,4.3198986,.32500732,5.8739505,1.0927036,13.029883,.22030091
31000US23420,"Fresno, CA Metro Area",2011,10.252157,.25194812,8.410841,2.3244388,,,9.4490108,.23365955,7.7091708,.28574777,5.4320836,0,15.241663,.51275253,,,18.860159,.055839606,6.1756988,.37269843,4.359086,.30893019,4.2812014,.28755832,3.7879195,.78875208,13.813148,.25590307
31000US23420,"Fresno, CA Metro Area",2012,10.584506,.23367625,5.7247601,1.1991205,9.450717,.22692364,9.4745531,.22312051,7.7767687,.23631556,5.6127601,0,15.802344,.47891909,7.7453985,3.6762795,19.639065,.059000619,6.3828573,.34212774,4.637063,.28592664,4.7955236,.25661579,5.7265644,.53490645,14.063901,.24154174
31000US23420,"Fresno, CA Metro Area",2013,10.856908,.25753161,7.1402454,2.4918361,,,9.6598845,.17256075,8.5509081,.42391533,5.8090672,0,16.231089,.53171253,,,20.121054,.1069601,6.6454096,.37816235,5.801744,.48002452,5.5336823,.42437869,4.2967167,.83872068,13.207455,.2651208
31000US23420,"Fresno, CA Metro Area",2014,11.226492,.26136783,14.349935,1.3197411,10.136992,.1700632,9.9742088,.10226228,7.5720215,.3360059,6.0948124,0,16.773479,.54388821,16.497358,4.7259197,20.709852,.0773407,7.0394411,.3798123,6.3705606,.37566435,6.2572966,.34271374,5.6702027,.82914799,13.584619,.22209166
31000US23420,"Fresno, CA Metro Area",2015,11.475174,.24154525,9.6511879,2.1097636,,,10.028512,.26335225,8.7592335,.19132467,6.3780217,0,17.085722,.50741935,,,21.415213,.026265413,7.1586313,.34708261,6.5758176,.4683449,6.6009245,.42964309,6.7153974,1.0722469,13.414868,.20152766
31000US23420,"Fresno, CA Metro Area",2016,11.847355,.25514337,10.524764,2.7489479,,,10.490916,.089095727,9.1844015,.1791255,6.6469088,0,17.661655,.54040366,,,22.072905,.06040103,7.4912391,.36401072,6.2729292,.49232039,6.2176805,.42233375,5.9886289,.74326664,13.846451,.2031652
31000US23420,"Fresno, CA Metro Area",2017,11.980733,.27225077,13.813814,2.2326028,10.530715,.27856159,10.567614,.26129901,10.037327,.30277079,6.8689094,0,17.78339,.58129466,8.1997538,6.8772912,22.214703,.086821847,7.7437544,.3871128,7.0659213,.66358286,6.7158093,.55912519,5.5648036,.9706623,13.78773,.053899717
31000US23460,"Gadsden, AL Metro Area",2009,16.118483,.94504404,,,,,,,10.279805,1.5179768,1.6656926,5.3047323,16.611956,.99395353,,,17.997257,.28224027,8.4979753,4.9134865,,,,,8.0510559,3.0388784,17.550972,.19019902
31000US23460,"Gadsden, AL Metro Area",2010,15.854568,.8395828,,,,,,,9.1222134,1.1011549,0,4.8625093,16.390068,.88334221,,,17.836342,.28304496,8.2980099,4.1830058,,,,,,,17.140835,.2716375
31000US23460,"Gadsden, AL Metro Area",2011,16.06761,.88360208,,,,,,,9.5357676,.98007458,8.4150333,6.3454585,16.346851,.94466072,,,17.895147,.19704828,9.2597628,4.2399454,,,,,14.868309,9.8718052,17.69013,.24855551
31000US23460,"Gadsden, AL Metro Area",2012,16.851866,.90569907,,,,,,,10.212549,.95622849,0,2.9677396,17.483082,.94617605,,,18.495722,.19198893,10.816254,4.289722,,,,,,,17.879444,.16226257
31000US23460,"Gadsden, AL Metro Area",2013,16.69858,.87879777,,,,,,,10.002435,1.0000904,0,3.0910308,17.328142,.91934586,,,19.057728,.20037033,8.1244984,4.1384225,,,,,,,18.363777,.17022468
31000US23460,"Gadsden, AL Metro Area",2014,17.460472,.81347239,,,,,,,10.519787,.99007225,4.8370137,4.3974586,17.941982,.86099869,,,19.632092,.17713711,9.7494507,3.7664816,,,,,15.587529,4.6412663,19.120434,.15645498
31000US23460,"Gadsden, AL Metro Area",2015,17.628109,.97693753,,,,,,,11.520046,.091444694,.6532532,3.1555982,18.282778,1.021888,,,19.958805,.20276594,9.2673378,4.5410237,,,,,,,19.270334,.098811008
31000US23460,"Gadsden, AL Metro Area",2016,18.217894,.99379367,,,,,,,9.7764511,1.2165753,6.5228558,2.9005885,18.679438,1.0393367,,,20.405611,.20772214,10.471088,4.5732069,,,,,,,19.801825,.17770661
31000US23460,"Gadsden, AL Metro Area",2017,18.692034,1.0607253,,,,,,,11.334496,1.6935862,3.8947902,2.3337166,19.284218,1.1071216,,,20.873932,.21388519,10.998547,4.8601317,,,,,,,20.409973,.11610701
31000US23540,"Gainesville, FL Metro Area",2009,11.339936,.52293986,,,,,6.313993,1.2910969,8.2627573,.21756497,5.179893,1.4657344,11.842895,.57752353,,,13.472552,.18941784,7.0245528,1.6565211,3.9404795,6.3222513,4.8892808,2.5477593,5.4128022,1.8696136,12.81188,.22458613
31000US23540,"Gainesville, FL Metro Area",2010,11.47187,.51958638,,,,,3.5148873,1.648663,7.6194911,.36386034,4.9377828,1.173201,12.081962,.57723397,,,14.405145,.36778563,6.0265775,1.6596409,,,,,1.009393,2.8285801,13.526362,.36850497
31000US23540,"Gainesville, FL Metro Area",2011,11.172647,.50691402,,,,,5.7479959,2.0062597,7.9028344,.09169887,5.0401297,1.2182242,11.784045,.56849879,,,13.645082,.18089445,6.7605867,1.4804437,,,,,6.0477128,2.8888581,12.830078,.20614514
31000US23540,"Gainesville, FL Metro Area",2012,11.584381,.47621503,,,,,0,.98123831,8.1020746,.30972141,5.0476727,1.1545477,12.2015,.53190154,,,14.829005,.17879929,5.6640668,1.4025915,1.6393442,4.3647285,1.3753057,1.3279426,1.2908431,1.059701,14.080217,.19717816
31000US23540,"Gainesville, FL Metro Area",2013,12.191471,.57884419,,,,,4.4043474,1.7916756,8.6201725,.24098563,6.7671103,1.2134603,12.698655,.64219207,,,14.958447,.20206663,7.0623622,1.7100593,4.4243989,6.7989612,3.9014778,2.1903613,3.7458448,1.9963974,14.153584,.2452431
31000US23540,"Gainesville, FL Metro Area",2014,12.852663,.52459401,,,,,4.0881152,1.1447134,9.3724537,.16269293,5.9376011,1.0875823,13.543874,.58677715,,,16.215015,.19319877,7.0087457,1.4907115,,,,,.73946512,.63661844,15.235684,.22556368
31000US23540,"Gainesville, FL Metro Area",2015,13.149693,.55509174,8.1702127,5.1591482,,,7.5062909,1.3971195,9.0560818,.18979095,5.6350012,1.3145622,13.885233,.62228978,,,16.355831,.16856478,7.5440235,1.5713671,,,,,3.935216,1.7631739,15.18112,.23288983
31000US23540,"Gainesville, FL Metro Area",2016,13.423896,.57278609,,,,,3.5897131,1.7282156,9.3470526,.25719634,4.9716244,1.1698543,14.27305,.64025009,,,17.299854,.2154921,6.7621803,1.6286021,0,4.9410267,.91621804,1.35365,1.2328418,.62643492,16.13129,.2290765
31000US23540,"Gainesville, FL Metro Area",2017,14.111657,.60672373,2.3584907,2.0521278,,,8.5229807,1.6557986,9.8518791,.079624087,5.8265185,.13268559,14.991357,.67013216,,,17.867105,.27399004,7.9369931,1.6877155,,,,,2.4876912,1.289966,16.698294,.2349733
31000US23580,"Gainesville, GA Metro Area",2009,10.098912,.57767063,,,,,9.9327049,5.953793,9.4720268,1.6766429,1.5076363,.55320185,13.303739,.81956649,,,13.902159,.21319924,3.498368,1.6231246,1.5398488,1.0385077,1.5820252,1.4592518,1.9146608,10.062632,11.087729,.24598899
31000US23580,"Gainesville, GA Metro Area",2010,11.623108,.64848912,,,,,15.456529,6.1044865,7.4009938,1.4912947,2.5111253,.89584273,14.854617,.93415713,,,15.738577,.22349945,4.425602,1.8254597,0,1.489836,1.5931004,1.5362482,5.9694791,3.9234638,13.030291,.12899379
31000US23580,"Gainesville, GA Metro Area",2011,11.752398,.72114754,,,,,4.7188106,5.6451774,7.5773606,.96479768,2.855746,.91285008,15.012914,1.0406795,,,16.328293,.16820242,4.088551,1.9495375,0,2.1655812,1.3311148,1.960974,6.9472275,4.4131608,12.840282,.23563619
31000US23580,"Gainesville, GA Metro Area",2012,12.227639,.57695389,,,,,3.1120331,2.0335345,8.497735,1.286335,1.4524983,.46725804,16.196808,.80802751,,,17.737476,.15344346,2.9932601,1.565334,0,.73590833,.18135107,.66844207,1.3488197,4.9609613,14.420488,.3569926
31000US23580,"Gainesville, GA Metro Area",2013,13.036299,.59259039,,,,,,,7.9500608,1.2681726,2.2262323,.55513072,17.066143,.83940959,,,18.666769,.15705439,3.7415638,1.5921632,.36786789,1.0474846,1.6227435,1.3241898,8.1039162,5.9555659,14.750178,.28183243
31000US23580,"Gainesville, GA Metro Area",2014,13.704059,.58479249,,,,,10.06079,3.652617,11.266857,1.1899282,2.1300533,.52736008,18.091974,.83091015,,,19.443619,.15211357,4.430397,1.5497342,.63925362,.43766823,1.1171765,.96032631,2.4413595,3.4195948,15.301561,.27719527
31000US23580,"Gainesville, GA Metro Area",2015,13.725683,.57697976,,,,,12.345679,3.7374084,10.727996,.65318918,1.5098636,.41875774,18.402475,.81382233,,,20.055967,.15426633,3.6196303,1.5182991,.13385253,1.5917453,.58004642,1.2845356,1.8072288,4.7944407,14.943468,.22910275
31000US23580,"Gainesville, GA Metro Area",2016,14.310124,.67378271,,,,,8.6931324,4.0681901,9.9203377,1.2572455,2.7199273,.6942203,18.819315,.97411108,,,20.459805,.15516603,4.5619478,1.7591681,1.1959715,3.0312843,2.9215896,2.2066622,4.731514,3.1239841,15.479197,.18748336
31000US23580,"Gainesville, GA Metro Area",2017,14.463592,.62542427,,,,,,,9.7819071,1.3221315,3.0289204,0,19.040962,.87578559,,,21.045818,.15172908,4.398797,1.6004313,6.8661609,2.4596872,5.21138,2.5999553,2.1566403,5.6158867,15.523283,.13704181
31000US23660,"Galesburg, IL Micro Area",2009,19.049232,1.1095867,,,,,,,15.303204,3.0098236,8.5820894,7.3643222,19.524595,1.1951197,,,20.403687,.43482393,9.7246428,10.19943,16.043119,13.659266,,,,,19.940294,.38289902
31000US23660,"Galesburg, IL Micro Area",2010,18.474192,1.0104496,,,,,,,7.2153578,2.908185,8.1933842,1.7501514,19.093374,1.048413,,,20.356693,.4755511,6.9963069,8.6789494,,,,,,,20.338507,.44237962
31000US23660,"Galesburg, IL Micro Area",2011,17.984537,.89262825,,,,,,,4.7264209,1.8512819,4.6467519,1.6180713,18.818768,.93882692,,,20.275419,.25314695,4.6608963,6.8602705,,,,,,,19.600306,.25349951
31000US23660,"Galesburg, IL Micro Area",2012,19.030138,.90755093,,,,,,,9.2379217,2.8221316,2.6648722,2.4239681,19.947205,.94805443,,,21.012657,.10881114,6.5169716,7.3886504,2.0648968,6.7166367,,,,,20.510389,.15169518
31000US23700,"Gallup, NM Micro Area",2009,9.2763033,1.0628974,7.7263274,.25081649,,,,,,,5.9180875,2.7307405,9.8446283,1.3259187,,,22.134968,3.9677088,7.59585,1.3101493,,,,,5.5461473,9.0687771,17.512691,2.8866482
31000US23700,"Gallup, NM Micro Area",2010,9.7914953,.98230708,8.0261793,.177163,,,,,,,12.286725,2.0395625,9.4058056,1.1771441,,,17.970318,3.2321551,8.8404493,1.1599194,8.3748169,3.0814636,11.939163,3.0544386,18.536585,6.5007701,17.690731,1.6551608
31000US23700,"Gallup, NM Micro Area",2011,9.6397152,.83076227,8.1803818,.1953973,,,0,14.896626,,,6.9003897,1.4047987,10.109411,1.0025734,,,22.749611,2.7783167,8.1022873,.984478,3.2545931,1.8207053,2.6168733,2.0698481,1.9279841,3.8160701,20.082729,1.5447447
31000US23700,"Gallup, NM Micro Area",2012,9.923852,.73756254,8.62854,.20862375,,,,,,,10.386642,2.4223676,9.8498926,.93895334,,,19.60969,1.5186423,8.8265791,.8389731,8.9470816,3.4997683,6.8932958,3.4057145,2.271332,7.2785363,16.543381,1.2861946
31000US23700,"Gallup, NM Micro Area",2013,9.8352156,.72336477,8.7825012,.19112332,,,,,,,7.215065,1.7513434,10.253408,.88416684,,,20.119875,2.2604153,8.6907091,.84293187,,,,,6.6136613,3.6605294,14.915816,.72556192
31000US23700,"Gallup, NM Micro Area",2014,10.133877,.70618844,8.8354397,.31299779,,,0,16.176683,,,9.4326859,2.2184854,10.247682,.89630896,,,19.239807,2.7087667,9.1485577,.83620119,13.244274,7.3123446,12.922211,3.9728084,12.26708,13.755391,14.566548,1.0581905
31000US23700,"Gallup, NM Micro Area",2015,10.247953,.79789358,9.4004345,.11463579,,,1.5199493,7.6225371,,,10.344828,1.9750121,10.232494,.97741812,,,19.111235,3.5795708,9.3423567,.95285356,,,,,1.0155506,3.8207321,13.839462,2.1540549
31000US23700,"Gallup, NM Micro Area",2016,11.132763,.86825424,9.3780947,.12256132,,,,,,,10.20308,2.2511501,11.27916,1.0656649,,,27.746948,3.8263607,9.6056309,1.012197,8.2513247,3.6673982,,,,,23.706144,2.4662652
31000US23700,"Gallup, NM Micro Area",2017,11.626978,.91203648,10.18272,.22635755,,,,,,,10.685249,1.9579604,11.783327,1.1120291,,,25.950857,4.8513532,10.349434,1.0869148,,,,,.97954476,3.6599922,23.013542,3.0385218
31000US23900,"Gettysburg, PA Micro Area",2009,14.929194,.81474352,,,,,,,8.7572107,9.8309898,1.1525103,.88925475,15.838273,.8704859,,,16.277037,.20343587,3.4869699,7.9737453,0,3.8256347,,,,,15.79397,.18961789
31000US23900,"Gettysburg, PA Micro Area",2010,15.543183,.80035788,,,,,,,,,.88005215,.64912623,16.486801,.85288697,,,16.987232,.22977604,1.7470882,8.728406,0,5.8233671,,,,,16.39699,.089589678
31000US23900,"Gettysburg, PA Micro Area",2011,16.246031,.73374254,,,,,13.506815,3.5593085,14.20256,4.9561486,3.0470479,1.1881089,17.125132,.78660285,,,17.354486,.11399931,6.0123072,7.5815144,2.7018335,1.7386881,2.6645455,1.2558722,2.6041665,1.7045813,17.097708,.11008447
31000US23900,"Gettysburg, PA Micro Area",2012,17.021738,.75268984,,,,,10.402219,17.787373,14.3108,2.8344257,2.459404,1.2880903,17.992622,.8074522,,,18.394207,.15366532,4.3622808,7.8268447,0,2.6826413,.66757959,1.8324696,1.8544936,5.0837836,18.133615,.14124365
31000US23900,"Gettysburg, PA Metro Area",2013,17.581194,.79797524,,,,,,,13.769891,5.7129002,1.4583017,2.1505129,18.698862,.86621696,,,19.045221,.16032095,4.4026399,8.1126814,0,2.7400229,.24007386,1.9493288,.81300807,6.5996194,18.707314,.088625677
31000US23900,"Gettysburg, PA Metro Area",2014,17.964094,.74487859,,,,,,,0,6.0039778,3.0714178,1.4597913,19.01544,.8040942,,,19.757608,.15797555,2.44805,7.3184199,0,2.5123656,0,1.6272731,0,4.6190715,19.561949,.054925248
31000US23900,"Gettysburg, PA Metro Area",2015,18.813236,.82155085,,,,,,,22.019743,8.2357521,2.3265772,1.2535626,20.025396,.88675714,,,20.423252,.15770976,5.4535537,7.7505946,0,3.0295956,2.1141286,2.1224802,5.0265632,2.7961686,19.967089,.18879753
31000US23900,"Gettysburg, PA Metro Area",2016,19.740654,.81565773,,,,,,,,,5.2357492,1.7618682,20.824614,.88644505,,,21.045881,.16378646,8.8616848,7.7357211,0,2.9171283,7.6637626,4.0364046,18.468117,8.7502918,20.667345,.060901616
31000US23900,"Gettysburg, PA Metro Area",2017,19.757465,.86465234,,,,,,,,,5.866888,1.3879058,20.812962,.93631262,,,21.399792,.16725677,6.461648,7.9824767,9.8214283,2.7391436,7.1464777,2.1685576,4.3523316,3.1257796,20.808924,.16361457
31000US24020,"Glens Falls, NY Metro Area",2009,16.405485,.70492977,,,,,,,,,4.8387094,7.3518147,16.650013,.73642015,,,17.148605,.19490343,4.3774185,12.524404,,,,,,,17.018663,.15481202
31000US24020,"Glens Falls, NY Metro Area",2010,16.229019,.73777002,,,,,,,,,8.0316744,4.8579326,16.401098,.76012915,,,16.912352,.14047056,4.92383,13.150826,,,,,0,15.407673,16.815805,.10387795
31000US24020,"Glens Falls, NY Metro Area",2011,16.822226,.77519447,,,,,,,8.4206972,3.7298255,6.1085162,3.3035617,17.058464,.79562914,,,17.385778,.13616504,8.0991316,12.947101,,,,,3.723057,9.0655966,17.253618,.039737932
31000US24020,"Glens Falls, NY Metro Area",2012,17.648981,.69951618,,,,,29.175705,10.666163,6.2313557,2.9171727,12.29848,9.4204206,17.740952,.72946888,,,18.11644,.093694068,10.392282,11.650382,,,,,2.7960527,5.1059155,18.203127,.16467291
31000US24020,"Glens Falls, NY Metro Area",2013,18.286226,.70910031,,,,,,,1.844689,1.4329588,2.4046719,1.6295394,18.654547,.72652918,,,18.991276,.13780811,7.7846537,11.456523,,,,,29.204544,11.164534,18.741457,.048382804
31000US24020,"Glens Falls, NY Metro Area",2014,18.395697,.79845899,,,,,,,,,7.5742407,5.4937406,18.656513,.82835418,,,19.407064,.13456525,4.1563058,12.192782,,,,,1.0659899,6.0198741,19.281233,.12539037
31000US24020,"Glens Falls, NY Metro Area",2015,18.876755,.79341531,,,,,8.7936859,14.560151,3.4887738,1.8356359,4.7193875,1.9018706,19.23543,.814942,,,19.877581,.13718638,4.8861084,12.039898,,,,,5.4319711,3.3079534,19.683718,.079742201
31000US24020,"Glens Falls, NY Metro Area",2016,19.913425,.76829195,,,,,6.1997705,14.893402,,,8.657465,4.6806388,20.204742,.79743117,,,20.587912,.13823402,10.591133,11.549422,,,,,17.698469,8.0225515,20.349239,.13454187
31000US24020,"Glens Falls, NY Metro Area",2017,20.34926,.8255353,,,,,,,,,9.4222221,2.5882087,20.649633,.85120696,,,21.230583,.14648847,8.5863752,12.004173,,,,,5.9532781,3.7526689,21.17568,.041777901
31000US24060,"Glenwood Springs, CO Micro Area",2013,11.981846,1.1371723,,,,,,,,,2.6900444,1.9669774,14.7424,1.5743375,,,15.072398,.71700549,3.4856141,4.8175387,,,,,0,3.2691956,12.965538,.70944041
31000US24060,"Glenwood Springs, CO Micro Area",2014,11.180334,.98325086,,,,,,,,,2.7966852,1.4788376,14.191319,1.4057881,,,14.309973,.71729404,3.6593478,3.880641,3.6209691,3.412827,,,,,11.918097,.65989411
31000US24060,"Glenwood Springs, CO Micro Area",2015,12.617864,1.0615902,,,,,,,,,4.4723444,1.4242268,14.93451,1.4135877,,,15.859093,.8022927,3.7115283,4.6575665,3.7954938,3.0615981,,,,,13.882301,.64890009
31000US24060,"Glenwood Springs, CO Micro Area",2016,11.943657,1.1399482,,,,,,,,,3.2620809,.92486346,14.942951,1.5348649,,,15.285291,.99498963,3.5946672,4.8026166,.65831119,1.6268889,,,,,13.436625,.83128715
31000US24060,"Glenwood Springs, CO Micro Area",2017,12.671782,1.0639917,,,,,,,,,.97639906,.5971154,16.233898,1.3704103,,,16.621889,.91001552,1.6045164,4.9730077,,,,,9.2385788,8.1502428,14.270338,.73640156
31000US24140,"Goldsboro, NC Metro Area",2009,12.913515,.58865833,,,,,,,11.323813,.27226302,1.1763308,.54346925,13.850752,.63714349,,,15.619834,.37378225,9.1871691,1.4909813,0,3.1233096,.69759715,1.9983172,1.8287374,5.2227707,15.191748,.14916998
31000US24140,"Goldsboro, NC Metro Area",2010,13.332846,.64683479,,,,,,,11.712425,.62212211,.13920733,1.4463471,14.788382,.73570603,,,16.413351,.36286238,9.46385,1.528805,0,1.8481368,.89682341,1.7203069,4.4123712,4.2287474,16.112535,.23172779
31000US24140,"Goldsboro, NC Metro Area",2011,13.119963,.83659905,,,,,,,12.015721,.34438661,.42495188,1.1680152,14.543493,.93958277,,,16.610136,.27292752,8.8030529,1.9021437,0,1.2114004,.86414504,1.1427616,3.9636128,2.8246329,16.377159,.23450989
