geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2015,172554,4663.44581849076,82.67477416992188,134,,,892.4012451171875,5144,3327.65966796875,88219,1259.574462890625,12468,4830.554288025874,160086,,,2734.346435546875,63919,5405.957577671772,108635,925.8358764648438,4817,1127.657116436216,8910,643.7689819335938,4093,2857.750732421875,70131
04000US13,Georgia,2016,149552,4369.759639033517,329.4832763671875,735,,,591.4893798828125,3156,3423.100341796875,71509,1461.398193359375,12726,4607.654933095617,136826,,,2671.732421875,58948,5121.811538608618,90604,733.1306762695313,3510,1003.419825529173,7636,685.1063842773438,4126,3157.44677734375,66292
04000US13,Georgia,2017,150601,5107.929249427536,110.638298034668,233,,,635.8662719726563,3526,3558.66259765625,75316,1089.969604492188,10735,5222.927814537954,139866,,,2492.401123046875,56847,5683.573222482725,93754,689.3616943359375,3283,1036.831881458447,7979,774.4680786132813,4696,2703.951416015625,63524
04000US15,Hawaii,2009,16105,1223.546646298914,,,821.239021569968,6437,609.7264404296875,3864,223.1003112792969,213,448.6322326660156,1865,1303.202699450938,14240,550.1519775390625,2573,679.02734375,4366,1399.337174961596,11739,73.55622863769531,72,646.1457289281757,4625,641.9453125,4553,662.006103515625,4830
04000US15,Hawaii,2010,23605,1812.110987191364,,,1051.380911965834,9723,663.2218627929688,5150,297.2644348144531,518,533.7385864257813,3306,1889.079963511194,20299,815.8054809570313,4573,742.8571166992188,4444,1958.464430550205,19161,117.9331283569336,199,1072.763484968837,8379,1066.261352539063,8180,759.87841796875,4985
04000US15,Hawaii,2011,20902,1521.246079315632,,,875.5405728040171,8346,695.4407348632813,5391,306.9908752441406,699,469.9088134765625,2909,1592.169565974721,17993,531.9149169921875,2955,721.58056640625,4708,1683.706669122726,16194,145.8966522216797,239,838.3249885085983,6385,825.5319213867188,6146,741.033447265625,5308
04000US15,Hawaii,2012,20922,1297.088960861213,,,998.0648742421877,9369,795.7446899414063,6236,208.5106353759766,345,451.6717224121094,2705,1373.479929673071,18217,602.431640625,3133,698.480224609375,4541,1473.198695545983,16381,257.7507629394531,580,717.7835844942722,6126,669.9088134765625,5546,739.209716796875,5082
04000US15,Hawaii,2013,18057,1134.522077460344,,,792.9074625255673,8309,589.6656494140625,4399,286.3221740722656,603,506.9908752441406,2626,1242.650430260158,15431,530.0911865234375,3910,515.5015258789063,3807,1246.146928507396,14250,81.45896911621094,149,660.3625941238396,4880,655.3191528320313,4731,542.249267578125,4257
04000US15,Hawaii,2014,15307,1218.128024682347,,,744.0384162195081,6396,567.7811279296875,4022,437.0820617675781,1326,381.7629089355469,1690,1276.549569407881,13617,480.85107421875,2374,498.4802551269531,3508,1316.175690881711,11799,75.37993621826172,111,518.5777106073165,3505,513.0698852539063,3394,510.0303955078125,3870
04000US15,Hawaii,2015,16456,1195.050057708727,,,846.2512542697024,6991,638.2978515625,4359,132.5227966308594,324,551.9757080078125,2085,1316.366902751797,14371,555.6231079101563,2632,622.492431640625,4270,1347.457408558612,12186,135.5623168945313,196,673.9569032539221,4117,660.182373046875,3921,691.1854248046875,4956
04000US15,Hawaii,2016,14439,1215.575520384452,,,759.0526946074266,6307,610.9422607421875,3643,374.4680786132813,930,435.2583618164063,1631,1291.152077521867,12808,450.4559326171875,2664,455.9270629882813,3293,1298.265509255734,11146,43.76899719238281,43,614.3271199445921,3327,612.7659301757813,3284,418.844970703125,3823
04000US15,Hawaii,2017,13917,1242.425586660574,,,708.8325826252578,5289,620.060791015625,3957,174.4680786132813,375,674.1641235351563,2886,1413.548231879902,11031,343.4650573730469,1332,488.7537841796875,2797,1335.103591463537,11120,311.2462158203125,575,774.6963725130333,4473,709.4224853515625,3898,599.39208984375,3745
04000US16,Idaho,2009,24912,1487.726066720367,277.2036437988281,556,,,98.48023986816406,178,,,730.6990966796875,3767,1657.483037466075,21145,,,1234.042602539063,19569,1932.922656104128,5343,180.547119140625,465,313.2026755784708,1253,255.9270477294922,788,1415.805419921875,22032
04000US16,Idaho,2010,29338,1741.477243177159,209.1185455322266,444,,,218.8449859619141,556,,,626.1398315429688,3262,1850.619916986893,26076,,,1675.98779296875,24088,2416.956365076577,5250,373.8601684570313,973,524.4372279572957,2062,367.7811584472656,1089,1775.075927734375,26091
04000US16,Idaho,2011,29463,1748.851982724817,214.5896606445313,935,,,,,,,731.3070068359375,4189,1895.598374057085,25274,,,1454.103393554688,23370,2274.401006117387,6093,220.6686859130859,584,257.0918244834271,901,131.9148864746094,317,1552.583618164063,26739
04000US16,Idaho,2012,28527,1954.880463741235,225.5319213867188,704,,,184.1945343017578,459,,,990.2735595703125,5457,2191.392103276181,23070,,,1577.507568359375,20286,2511.988804861251,8241,404.2553100585938,1253,821.2765901397547,3535,714.8936157226563,2282,1717.3251953125,23693
04000US16,Idaho,2013,26320,1697.441115076358,117.9331283569336,274,,,95.44072723388672,151,,,653.4954223632813,3227,1818.890487687874,23093,,,1383.586669921875,21490,2189.890045718546,4830,361.09423828125,1081,589.7361496888312,2548,466.2613830566406,1467,1477.20361328125,23059
04000US16,Idaho,2014,17367,1402.6599196739,294.2249145507813,875,,,,,,,676.5957641601563,2871,1557.317141220457,14496,,,1267.477172851563,12300,1890.490209961263,5067,302.1276550292969,587,410.4392518320307,1317,277.8115539550781,730,1327.659545898438,13944
04000US16,Idaho,2015,19117,1597.589231937311,169.6048583984375,516,,,,,,,523.4042358398438,2999,1681.143464460169,16118,,,1614.589721679688,14900,2271.385331324419,4217,192.7051696777344,403,291.140350478479,934,218.2370758056641,531,1644.376953125,17337
04000US16,Idaho,2016,16487,1397.936931081493,192.0972595214844,470,,,36.47416305541992,22,,,640.12158203125,2791,1537.525057702714,13696,,,1161.7021484375,12102,1817.630200278881,4385,458.966552734375,990,565.3410368523822,1830,330.0911865234375,840,1131.307006835938,13645
04000US16,Idaho,2017,13709,1335.699298142882,80.85106658935547,158,,,,,,,529.4832763671875,2091,1436.817718088108,11618,,,1147.112426757813,11374,1760.670194750165,2335,139.2097320556641,244,243.1800875714701,572,199.39208984375,328,1260.182373046875,12861
04000US17,Illinois,2009,293178,5661.834928149911,313.0699157714844,978,,,996.9605102539063,10089,3280.2431640625,81150,2458.966552734375,48274,6172.753944641297,244904,,,4248.0244140625,149526,7078.282713772413,143652,1880.2431640625,24073,2038.629256449341,29355,787.8419189453125,5282,4400,171516
04000US17,Illinois,2010,326407,5666.56818959327,254.1033477783203,859,,,1051.063842773438,11895,2855.927001953125,92583,2421.276611328125,55580,6162.189178845044,270827,,,3699.088134765625,161645,6767.070863828321,164762,1737.385986328125,22460,1940.015992174579,29400,863.2218627929688,6940,3705.167236328125,191670
04000US17,Illinois,2011,324127,5849.404017323051,347.1124572753906,1392,,,1070.516723632813,11069,3066.869384765625,90854,2476.595703125,55583,6352.090493263793,268544,,,3821.276611328125,161301,6986.96517081332,162826,1801.2158203125,22517,2046.761682946447,28249,972.0364990234375,5732,4452.8876953125,192461
04000US17,Illinois,2012,307108,5003.792466002125,231.0030364990234,695,,,910.6383056640625,11232,2550.15185546875,95336,2458.358642578125,54593,5575.075448669569,252515,,,2904.559326171875,141370,5785.706864512897,165738,1454.711303710938,21969,1706.623848254524,29008,892.4012451171875,7039,3374.468017578125,170774
04000US17,Illinois,2013,286871,5247.256005798831,381.7629089355469,993,,,1013.981750488281,10421,2653.495361328125,92241,2272.34033203125,50710,5718.148841624166,236161,,,2998.7841796875,127999,6043.707649012809,158872,1238.90576171875,18487,1425.835178995373,24893,705.7750854492188,6406,3623.708251953125,158323
04000US17,Illinois,2014,244196,4786.463050234094,188.4498443603516,495,,,1040.12158203125,11047,2472.34033203125,77584,2382.978759765625,43447,5346.851064014257,200749,,,2988.449951171875,108431,5642.788463332243,135765,1015.805480957031,15587,1285.890317310395,20615,788.4498291015625,5028,3359.2705078125,134137
04000US17,Illinois,2015,207456,4591.088536076879,306.3829650878906,740,,,879.02734375,8834,2936.778076171875,66585,1879.02734375,38558,4960.729553670178,168898,,,2798.17626953125,90069,5376.605284142064,117387,1516.109375,16499,1617.875382982626,20956,564.7416381835938,4457,3209.11865234375,109964
04000US17,Illinois,2016,191613,4261.846004255443,221.2765960693359,642,,,921.58056640625,8909,2318.541015625,61252,1778.723388671875,35228,4618.1368816219,156385,,,2417.629150390625,82414,4899.822657281239,109199,1430.395141601563,15100,1584.690982410406,20378,682.06689453125,5278,2874.1640625,100432
04000US17,Illinois,2017,178086,4407.606385319248,265.0455932617188,849,,,742.8571166992188,7265,3153.19140625,65468,1903.951416015625,29719,4801.252445191245,148367,,,2632.82666015625,73059,5134.079301134384,105027,1027.355590820313,10790,1156.330852829929,14601,530.6990966796875,3811,3217.629150390625,89903
04000US18,Indiana,2009,148927,3784.903197366178,121.5805435180664,288,,,380.547119140625,1497,2090.577392578125,26609,893.6170043945313,10465,3888.964330509573,138462,,,3190.2734375,107719,4950.084526495561,41208,764.7416381835938,4702,871.6375608667757,6832,418.2370910644531,2130,3311.85400390625,113643
04000US18,Indiana,2010,148017,3819.326282219819,170.2127685546875,345,,,417.0212707519531,1929,1566.565307617188,26232,1122.1884765625,10303,3980.773822636088,137714,,,2516.109375,107981,4573.626530120048,40036,699.696044921875,3163,804.7578393039061,4917,397.5683898925781,1754,2551.9755859375,114555
04000US18,Indiana,2011,144791,3424.696081896147,161.0942230224609,368,,,432.2188415527344,1880,1745.288696289063,24997,1058.966552734375,11429,3584.68316775206,133362,,,3265.653564453125,104511,4732.128110732022,40280,884.4984741210938,4908,983.3893506826123,7328,429.7872314453125,2420,3123.404296875,110149
04000US18,Indiana,2012,130769,3483.050878866823,142.8571472167969,215,,,343.4650573730469,1612,1776.291748046875,28100,1063.221923828125,10391,3641.714470422376,120378,,,3050.455810546875,87909,4630.00260009367,42860,719.7568359375,3893,815.5909592487176,6722,383.5866394042969,2829,3107.598876953125,94120
04000US18,Indiana,2013,116898,3579.572956693735,78.41945648193359,125,,,382.9787292480469,1302,1176.899658203125,21717,817.629150390625,6284,3671.765240298135,110614,,,3051.671630859375,85248,4703.832723948104,31650,505.7750854492188,2350,705.4566544845143,5003,491.7933044433594,2653,3068.693115234375,88751
04000US18,Indiana,2014,105472,3178.976101996819,181.1550140380859,390,,,404.8632202148438,1716,1679.63525390625,23220,843.7689819335938,5717,3289.04775762532,99755,,,2349.544189453125,72942,3953.004800814165,32530,454.1033325195313,1992,663.1530664747426,4160,483.2826843261719,2168,2331.306884765625,75892
04000US18,Indiana,2015,90200,3115.664925813553,147.7203674316406,343,,,313.6778259277344,1431,1596.96044921875,18422,888.1458740234375,6490,3239.779471428515,83710,,,2446.80859375,61545,3961.595666444725,28655,559.2705078125,1943,743.1408808511285,4265,489.3616943359375,2322,2443.76904296875,65713
04000US18,Indiana,2016,75722,2896.615314762498,173.8601837158203,443,,,399.39208984375,1955,1479.02734375,14424,835.2583618164063,6880,3014.637094693302,68842,,,2301.519775390625,51342,3699.645058411787,24380,496.6565246582031,2008,645.4006214035703,3436,412.1580505371094,1428,2387.842041015625,55401
04000US18,Indiana,2017,72797,2813.075498380983,,,,,516.7173461914063,2493,1386.626098632813,14892,811.5501708984375,6758,2927.799077716348,66039,,,1711.246215820313,46765,3292.682397491558,26032,540.425537109375,1862,864.5097215254394,5182,674.7720336914063,3320,1806.078979492188,50181
04000US19,Iowa,2009,40278,2020.947267818335,113.6778106689453,209,,,164.7416381835938,430,597.568359375,3096,573.2522583007813,3229,2100.677512363413,37049,,,1601.82373046875,32632,2578.772406164455,7646,306.3829650878906,878,445.0483219525734,1727,322.7963562011719,849,1678.41943359375,34816
04000US19,Iowa,2010,48561,2018.909614866303,234.0425567626953,539,,,243.7689971923828,735,572.0364990234375,3874,593.9209594726563,3685,2104.4567325323,44876,,,1663.829833984375,37828,2616.166231235332,10733,363.5258483886719,1196,596.5158579906889,3222,472.9483337402344,2026,1691.185424804688,40191
04000US19,Iowa,2011,41141,1821.65840084493,121.5805435180664,295,,,392.0972595214844,1078,557.4468383789063,2986,517.3252563476563,2306,1893.690774710612,38835,,,1694.224975585938,33796,2487.737445404574,7345,305.7750854492188,937,416.8302797548645,2100,283.2826843261719,1163,1688.753784179688,34682
04000US19,Iowa,2012,35650,1638.796842283426,129.4832763671875,270,,,244.9848022460938,867,495.4407348632813,3005,536.1702270507813,2805,1724.277704621217,32845,,,1201.82373046875,28015,2032.248845342506,7635,103.3434677124023,225,250.8481000157579,925,228.5714263916016,700,1307.598754882813,30502
04000US19,Iowa,2013,34310,1677.440962102686,,,,,243.1610870361328,738,390.2735595703125,2352,585.4103393554688,3028,1776.657943095482,31282,,,1471.732543945313,27234,2231.547638354988,7076,384.1945190429688,1225,440.9537137970331,1847,216.4133758544922,622,1526.443725585938,29223
04000US19,Iowa,2014,31405,1507.815216706957,179.939208984375,321,,,182.9787292480469,374,466.2613830566406,2348,610.9422607421875,3075,1626.885728529765,28330,,,1278.41943359375,24777,1976.831549708577,6628,432.2188415527344,927,490.3639032430299,1684,231.6109466552734,757,1305.167114257813,26678
04000US19,Iowa,2015,31985,1837.086604190085,130.0911865234375,217,,,370.2127685546875,1183,681.458984375,3481,377.5075988769531,2166,1875.473054593027,29819,,,1655.319091796875,23639,2472.846231968718,8346,193.9209747314453,563,459.3532750763849,2016,416.4133605957031,1453,1697.872314453125,24912
04000US19,Iowa,2016,28008,1606.390285447185,111.2462005615234,216,,,493.6170349121094,1878,411.5501403808594,1588,511.8540954589844,2825,1685.966892977802,25183,,,1460.182373046875,21051,2170.857506087374,6957,296.6565246582031,908,362.9540738272502,1340,209.1185455322266,432,1472.340454101563,22818
04000US19,Iowa,2017,26553,1586.020674382953,38.29787063598633,63,,,214.5896606445313,402,514.8936157226563,2134,429.1793212890625,2521,1643.063136155241,24032,,,1151.367797851563,20073,1959.874839243494,6480,132.5227966308594,303,423.6903261115554,1665,402.4316101074219,1362,1146.504516601563,22164
04000US20,Kansas,2009,47854,2200.608831444117,173.8601837158203,366,,,253.4954376220703,792,832.8267211914063,6154,699.088134765625,5657,2308.983206781704,42197,,,1602.431640625,33406,2722.217183089177,14448,390.2735595703125,1724,609.907043530013,3726,468.6930236816406,2002,1660.182373046875,36611
04000US20,Kansas,2010,51697,2097.496525211069,226.1398162841797,628,,,392.7051696777344,1630,1023.708190917969,7324,942.8571166992188,7047,2299.667631590025,44650,,,1821.884521484375,33417,2778.264725129133,18280,408.5106506347656,1139,722.8536334039379,4113,596.3526000976563,2974,1908.814575195313,38002
04000US20,Kansas,2011,49460,2121.179917849848,240.12158203125,959,,,421.2765808105469,1680,903.9513549804688,6855,812.1580810546875,6377,2271.344313949763,43083,,,1503.951416015625,31893,2600.245008768384,17567,404.8632202148438,1692,581.6600036351044,3759,417.6291809082031,2067,1765.349487304688,36142
04000US20,Kansas,2012,43103,1879.824977214188,231.6109466552734,784,,,449.8480224609375,1196,573.2522583007813,4881,720.97265625,6270,2013.341380893589,36833,,,1389.057739257813,28552,2337.353920130699,14551,351.3677673339844,1382,509.0872359309696,3101,368.3890686035156,1719,1544.072998046875,33141
04000US20,Kansas,2013,39415,1867.858359465166,285.1063842773438,601,,,319.14892578125,1567,690.5775146484375,4639,811.5501708984375,6237,2036.543279900819,33178,,,1473.556274414063,25079,2379.130712022556,14336,404.2553100585938,1644,539.6207706906981,3060,357.4468078613281,1416,1607.902709960938,29548
04000US20,Kansas,2014,33407,1751.564509644076,386.6261291503906,1061,,,330.0911865234375,1165,623.1002807617188,4182,760.486328125,5718,1909.53336883903,27689,,,1460.182373046875,20840,2280.375143260752,12567,404.2553100585938,1349,548.1604233356294,2667,370.2127685546875,1318,1644.376953125,24283
04000US20,Kansas,2015,31271,1578.667937532674,277.8115539550781,769,,,282.6747741699219,867,576.8997192382813,3154,793.9209594726563,6018,1767.060538545199,25253,,,1382.370849609375,19601,2098.366417679098,11670,458.3586730957031,1409,616.4145778813185,3123,412.1580505371094,1714,1514.893676757813,23358
04000US20,Kansas,2016,27626,1485.486533723775,119.7568359375,297,,,166.5653533935547,509,688.1458740234375,2808,744.6808471679688,4839,1661.691850498606,22787,,,1217.629150390625,18391,1920.752714368946,9235,489.9696044921875,1204,598.3631497364297,2165,343.4650573730469,961,1299.088134765625,21847
04000US20,Kansas,2017,29264,1551.431368728544,196.3525848388672,544,,,152.5835876464844,326,832.2188720703125,4428,632.8267211914063,5650,1675.53243804135,23614,,,1164.1337890625,17736,1939.625420206679,11528,396.3525695800781,1431,465.6344325758371,2562,244.3768920898438,1131,1319.7568359375,21404
04000US21,Kentucky,2009,87249,3069.04079263286,96.04862976074219,156,,,185.4103393554688,529,1156.8388671875,11444,586.6261596679688,2811,3124.602636824613,84438,,,2685.71435546875,70202,4078.243860537947,17047,,,,,646.8085327148438,2238,2660.790283203125,72375
04000US21,Kentucky,2010,96032,3079.862506376037,90.57750701904297,168,,,285.7142944335938,720,1304.559326171875,15727,505.7750854492188,2606,3121.115424850874,93426,,,2539.817626953125,75842,3992.020370233936,20190,237.0820617675781,500,420.3509985806214,2049,347.1124572753906,1549,2550.15185546875,77368
04000US21,Kentucky,2011,94115,3024.696233867717,188.4498443603516,375,,,348.9361572265625,1062,1200.60791015625,14529,692.4012451171875,4375,3102.935189689495,89740,,,2371.428466796875,72829,3843.495841068145,21286,275.9878540039063,978,514.8692170697907,2694,434.6504516601563,1716,2457.750732421875,75455
04000US21,Kentucky,2012,86662,2814.151991767786,,,,,179.3313140869141,501,1071.732543945313,11333,708.8145751953125,3912,2902.045749946046,82750,,,2483.890625,68452,3753.553525625216,18210,437.6899719238281,1189,704.9263075896066,4054,552.5835571289063,2865,2486.93017578125,70506
04000US21,Kentucky,2013,77235,2815.939918201425,,,,,252.2796325683594,843,1203.6474609375,11258,505.7750854492188,2263,2861.000884302801,74972,,,2147.720458984375,61307,3541.499794276473,15928,255.3191528320313,685,549.8079453133207,2342,486.9300842285156,1657,2111.85400390625,62544
04000US21,Kentucky,2014,72025,2595.982752787842,199.39208984375,451,,,282.0668640136719,1030,1001.82373046875,10785,568.9969482421875,3318,2657.608695779133,68707,,,2289.36181640625,53923,3461.257571922504,18102,310.0303955078125,790,659.7534786672034,3862,582.370849609375,3072,2271.12451171875,55843
04000US21,Kentucky,2015,59334,2293.893988198169,108.8145904541016,193,,,181.7629241943359,473,902.7355346679688,8856,302.1276550292969,1504,2313.704983143963,57830,,,1770.820678710938,46850,2897.88811123583,12484,,,,,496.0486450195313,1854,1760.486328125,47699
04000US21,Kentucky,2016,54675,2665.101074987406,,,,,221.2765960693359,673,968.3890380859375,8197,534.3464965820313,2234,2718.140893755973,52441,,,2102.735595703125,41019,3394.740155790426,13656,353.1914978027344,847,546.4896836901065,2878,417.0212707519531,2031,2115.50146484375,42195
04000US21,Kentucky,2017,49171,2271.73885751858,,,,,181.7629241943359,328,910.6383056640625,7818,299.088134765625,844,2291.342652053028,48327,,,2044.376953125,39059,3056.186277573486,10112,232.2188415527344,439,373.3953142065668,1570,292.4012145996094,1131,2047.416381835938,39400
04000US22,Louisiana,2009,81061,3116.087333650159,251.6717376708984,486,,,362.9179382324219,994,2161.7021484375,42287,600,2502,3173.326373213911,78559,,,2023.100341796875,33639,3715.230176437738,47422,373.2522888183594,932,623.7093942043109,2213,499.696044921875,1281,2068.085205078125,35081
04000US22,Louisiana,2010,95442,2999.477993292912,258.966552734375,750,,,209.7264404296875,804,2155.01513671875,46686,631.6109619140625,3678,3065.257026655103,91764,,,2255.319091796875,42945,3752.776630452705,52497,397.5683898925781,1309,498.9737279557755,2417,301.5197448730469,1108,2310.0302734375,44785
04000US22,Louisiana,2011,92069,3216.915726655322,249.2401275634766,758,,,315.5015258789063,912,2267.477294921875,43318,700.303955078125,3989,3292.259470622023,88080,,,1981.155029296875,41913,3778.031503641895,50156,205.4711303710938,404,543.1035204437605,2015,502.7355651855469,1611,1980.547119140625,45066
04000US22,Louisiana,2012,91077,2886.838589338637,131.3069915771484,316,,,274.7720336914063,651,2079.02734375,47175,751.9757080078125,3859,2983.170210753745,87218,,,1870.516723632813,38060,3439.864801745081,53017,175.6838836669922,508,409.7832609822464,1810,370.2127685546875,1302,2037.68994140625,41125
04000US22,Louisiana,2013,82311,3142.537341818739,97.87233734130859,136,,,302.7355651855469,956,1876.595703125,40674,832.2188720703125,5260,3250.865914761046,77051,,,1887.537963867188,33156,3665.834217441519,49155,297.2644348144531,935,586.6639423611449,3260,505.7750854492188,2325,2188.449951171875,37228
04000US22,Louisiana,2014,75951,2843.547033842988,183.5866241455078,479,,,299.696044921875,894,1987.234008789063,37782,701.519775390625,3798,2928.803463693214,72153,,,1959.87841796875,31804,3453.531981449853,44147,196.9604797363281,403,441.5048191321898,2035,395.1367797851563,1632,2092.401123046875,34714
04000US22,Louisiana,2015,68113,2977.171264051738,238.9057769775391,406,,,323.4042663574219,1193,1727.659545898438,30999,595.7446899414063,2735,3036.191771131857,65378,,,2305.775146484375,30889,3765.653696457026,37224,307.5987854003906,785,596.1279157959809,2718,510.6383056640625,1933,2362.31005859375,32754
04000US22,Louisiana,2016,65960,2831.772485910372,223.1003112792969,479,,,185.4103393554688,361,1966.565307617188,31331,697.872314453125,3650,2916.498102046215,62310,,,1841.9453125,29284,3378.120475382685,36676,410.3343505859375,1141,519.0912812106211,2262,317.9331359863281,1121,1792.705200195313,31520
04000US22,Louisiana,2017,63315,2902.298556121604,176.2917938232422,440,,,388.4498596191406,1113,2516.71728515625,33254,552.5835571289063,2617,2954.434886145705,60698,,,1645.592651367188,24523,3336.362103114594,38792,144.0729522705078,547,546.9749646498323,2552,527.6595458984375,2005,1649.848022460938,25956
04000US23,Maine,2009,18424,1172.20659039472,92.40121459960938,198,,,,,242.5531921386719,677,128.8753814697266,352,1179.269754769358,18072,,,1142.857177734375,16917,1637.128834045689,1507,,,,,83.89057922363281,195,1108.814575195313,17144
04000US23,Maine,2010,21909,1175.691936764419,85.10638427734375,217,,,,,227.9635314941406,651,196.3525848388672,433,1191.975615415758,21476,,,1106.990844726563,19628,1614.831341187462,2281,,,,,364.1337280273438,946,1132.522827148438,20008
04000US23,Maine,2011,24343,1517.920233291537,191.4893646240234,383,,,,,,,119.7568359375,264,1522.637033041557,24079,,,1452.887573242188,22889,2101.181604506714,1454,,,,,117.9331283569336,453,1456.534912109375,23013
04000US23,Maine,2012,22623,1230.824392242965,124.0121612548828,342,,,,,151.9756774902344,388,308.2066955566406,920,1268.826249620573,21703,,,1163.52587890625,20126,1693.729953512315,2497,,,,,198.1762847900391,718,1198.17626953125,20775
04000US23,Maine,2013,19131,1286.427748120073,69.9088134765625,172,,,,,,,91.18540954589844,280,1289.65543074394,18851,,,1278.41943359375,17667,1813.629675353667,1464,,,,,265.0455932617188,711,1300.303955078125,17879
04000US23,Maine,2014,16626,1081.133461153043,81.45896911621094,145,,,,,,,25.53191566467285,33,1081.434898429982,16593,,,1043.1611328125,14655,1502.343073281005,1971,,,,,287.5379943847656,955,1043.1611328125,14674
04000US23,Maine,2015,13354,1048.349896028163,115.5015182495117,242,,,,,111.2462005615234,181,155.0151977539063,277,1059.748657011153,13077,,,903.9513549804688,12034,1384.256318993446,1320,,,,,248.6322174072266,405,925.2279663085938,12200
04000US23,Maine,2016,11587,1038.278314028816,,,,,,,,,74.16413116455078,84,1040.92371273495,11503,,,1013.373840332031,10761,1450.84402940213,826,,,,,155.0151977539063,262,1013.981750488281,10772
04000US23,Maine,2017,12024,1084.342923319545,51.67173385620117,78,,,93.00911712646484,186,63.82978820800781,126,215.8054656982422,426,1105.609141775887,11598,,,1064.437744140625,10986,1519.482571964667,1038,,,,,116.1094207763672,240,1078.41943359375,11394
04000US24,Maryland,2009,105505,3446.46143552458,281.4589538574219,698,,,665.6535034179688,4770,2263.829833984375,44760,950.1519775390625,9817,3575.03639239932,95688,,,1908.814575195313,44021,3939.755006220084,61484,700.303955078125,4350,871.0225779155027,6608,517.93310546875,2258,1928.875366210938,48669
04000US24,Maryland,2010,122476,3739.50770487819,251.6717376708984,659,,,661.398193359375,4083,2903.343505859375,55482,1303.343505859375,11184,3960.129059653126,111292,,,2333.130615234375,48868,4407.654290275869,73608,752.5835571289063,4502,945.3082918687368,8407,572.0364990234375,3905,2483.28271484375,53845
04000US24,Maryland,2011,128670,3945.264894811198,175.0759887695313,290,,,848.6322021484375,5661,2997.568359375,61158,1114.285766601563,10860,4099.603378362405,117810,,,2376.899658203125,49066,4605.949096049125,79604,857.1428833007813,5035,967.452739197151,7601,448.6322326660156,2566,2494.224853515625,53960
04000US24,Maryland,2012,119921,3234.416798329964,164.7416381835938,357,,,617.629150390625,5351,3026.139892578125,55973,956.8389282226563,10104,3372.97980425044,109817,,,1809.726440429688,45349,3706.286796041202,74572,561.09423828125,3590,837.1447736298509,7769,621.276611328125,4179,1880.2431640625,50471
04000US24,Maryland,2013,108569,3277.576871468083,,,,,574.4680786132813,4594,2120.97265625,49741,1164.1337890625,11209,3478.177342692508,97360,,,1975.683837890625,41442,3826.987950815201,67127,739.209716796875,3794,950.9184270152929,7048,598.17626953125,3254,2205.47119140625,46968
04000US24,Maryland,2014,108150,3275.061453927711,300.303955078125,439,,,606.0790405273438,4785,2578.115478515625,47414,1098.480224609375,12907,3454.372060282586,95243,,,1995.13671875,40072,3834.918259038595,68078,594.5288696289063,5350,744.8056504948919,8580,448.6322326660156,3230,2066.869384765625,46892
04000US24,Maryland,2015,79517,2876.124050128127,197.5683898925781,266,,,468.6930236816406,3503,2155.01513671875,35672,1020.060791015625,9053,3051.657511761902,70464,,,1822.492431640625,29129,3404.932923731799,50388,655.3191528320313,4623,802.5071429655308,7040,463.2218933105469,2417,2068.693115234375,32996
04000US24,Maryland,2016,79587,2868.723748989137,120.3647384643555,0,,,562.31005859375,4254,1686.322143554688,33032,906.9909057617188,8448,3008.688825908846,71139,,,1717.93310546875,32496,3343.780809634476,47091,844.3768920898438,3684,939.3326641519545,5804,411.5501403808594,2120,1775.683837890625,36489
04000US24,Maryland,2017,79001,3116.057620245558,127.6595764160156,280,,,520.36474609375,2769,2114.8935546875,35137,997.568359375,7936,3271.843169272717,71065,,,1577.507568359375,30890,3492.61295034556,48111,737.3860473632813,4707,990.1424045164965,7720,660.790283203125,3013,1725.835815429688,33095
04000US25,Massachusetts,2009,132572,3749.794599276577,,,,,984.8024291992188,7720,1373.860229492188,15259,1193.921020507813,14657,3935.277238006771,117915,,,3218.844970703125,91992,4941.854154281022,40580,877.2036743164063,6370,1105.22756591378,10192,672.3404541015625,3822,3511.24609375,98477
04000US25,Massachusetts,2010,148306,3577.464665826496,267.4772033691406,804,,,1079.63525390625,9341,1396.96044921875,18986,1553.799438476563,22731,3900.326413295067,125575,,,2581.155029296875,93910,4411.418674361076,54396,1220.060791015625,9417,1510.880470175581,15424,891.1854248046875,6007,2787.234130859375,103663
04000US25,Massachusetts,2011,144618,3559.279646736612,200,508,,,806.6869506835938,8367,1405.471069335938,19557,1431.610961914063,20266,3836.402162175651,124352,,,2895.440673828125,93535,4588.251115548469,51083,929.4832763671875,8103,1220.42314801184,12751,790.8814697265625,4648,2860.182373046875,103435
04000US25,Massachusetts,2012,129625,3502.106638957317,308.8145751953125,892,,,822.492431640625,7792,1437.08203125,17228,1479.02734375,22409,3801.614498366332,107216,,,2718.541015625,79769,4433.420368548907,49856,1096.048583984375,9545,1230.213963696634,13559,558.66259765625,4014,2920.36474609375,90154
