geoid,name,year,total_est,total_se
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,10.342072,1.4694612
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,11.410406,1.6967479
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,12.351861,2.0864978
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,15.365612,2.2103894
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,5.5244756,.68674058
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,5.3307414,.67521691
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,5.7553959,.71267176
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,5.1548901,.64820874
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,6.0496917,.71260238
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,6.5255947,.71500218
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,6.3360057,.75250399
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,6.2864475,.73407674
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,6.3851466,.81309992
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,1.9132107,.49718353
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,2.5813296,.71484238
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,2.4629958,.7057814
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,2.0365412,.60258228
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,2.2592592,.85736448
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,1.9421272,.69209528
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,1.8110749,.73937482
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,1.7256694,.68833125
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,1.53311,.50161111
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,6.2378511,.3918393
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,6.380374,.37516177
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,6.5003052,.39624217
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,6.0072474,.37956509
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,5.7582374,.35300252
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,5.5965123,.32398728
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,6.0811234,.35820609
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,6.3893809,.35180384
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,7.3072553,.36199692
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,7.1082993,.94145668
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,6.7161903,.87320495
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,7.1911802,.88424373
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,5.9750051,.69628584
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,5.6089573,.73661703
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,5.5126386,.83610427
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,4.8181486,.70240766
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,5.0716362,.52752852
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,5.1674981,.59050089
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,11.7967,.84197789
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,11.741907,.82045346
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,12.689003,.88043427
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,12.471748,.89244807
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,12.471316,.86270684
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,12.824152,.90615684
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,12.518538,1.0230116
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,12.283692,.83956915
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,12.414818,.92008227
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,4.5504255,.90451252
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,3.8328164,.67857671
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,4.2559648,.81829345
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,3.6422842,.70972079
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,5.1933374,.93314499
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,8.6089249,.57767451
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,8.9762535,.64572197
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,8.1320095,.61058444
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,7.8752413,.54068363
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,7.0287042,.54191297
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,7.7433629,.57917076
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,6.988349,.52127719
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,6.9922132,.51495838
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,7.3147931,.53484476
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,7.5928292,.082253158
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,7.6346703,.07489638
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,7.5916948,.077976711
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,7.4377594,.079130188
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,7.5013876,.074464932
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,7.6652184,.076352164
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,7.9917006,.085996665
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,8.3638067,.076399148
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,8.7141066,.073005192
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,2.9823601,.33648831
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,3.2546329,.34283608
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,3.1391766,.32334116
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,3.4300334,.33966112
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,3.3458629,.38476044
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,3.207495,.3670021
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,3.0957086,.34638703
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,3.4395583,.37868649
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,3.4607935,.33616987
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,3.8438108,.4783318
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,4.0173693,.46344683
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,4.1033387,.49707171
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,3.9429796,.43002129
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,4.2873478,.46920794
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,4.5444345,.4608404
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,4.5689516,.49586585
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,3.8554139,.37713027
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,3.7582927,.34986007
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,10.030538,.7222994
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,8.9683857,.71262705
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,8.9593964,.88547421
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,8.9502048,.80944484
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,7.5636702,.80135006
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,7.9501095,.88982618
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,8.8570414,.80582368
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,8.5943413,.838772
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,9.1536112,.81660068
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,5.8709273,.45367497
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,5.9259777,.44523939
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,6.4995861,.46495605
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,6.9913225,.53933913
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,6.9512048,.49431926
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,6.8276858,.460731
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,7.0141664,.47268686
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,7.0777016,.48372155
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,6.518466,.47286823
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,6.9066243,.43318447
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,7.6089869,.51840836
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,7.795805,.60458368
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,8.4317322,.5408901
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,8.0136642,.55612463
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,8.1801701,.60164988
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,7.9658551,.66071379
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,8.2975302,.60361105
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,7.4750228,.61931962
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,3.0527587,.15864779
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,3.1354804,.17083071
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,3.1720872,.17549209
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,3.1816206,.15465687
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,3.152199,.16788997
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,3.281976,.16063578
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,3.1588748,.14269392
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,3.1234162,.15718241
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,3.0167339,.14528026
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,3.3995297,.12978667
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,3.5971265,.13081749
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,3.9014332,.14296441
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,3.9790888,.14125545
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,4.0217681,.14144024
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,4.042357,.14378607
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,4.0551372,.13661072
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,4.0922532,.1351303
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,4.065938,.1432005
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,8.6288719,1.1356887
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,8.4214973,1.1229248
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,7.875411,1.0374514
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,8.4245939,1.3041499
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,7.9687371,1.1349521
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,4.4002047,.32373217
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,4.3383813,.27324295
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,4.1998854,.33171022
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,4.1503057,.33691815
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,4.3288593,.31774619
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,4.2636213,.33563146
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,4.2771859,.39908704
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,4.7678304,.41253567
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,4.7911162,.41647729
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,3.3253114,.34126663
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,3.1965687,.32949054
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,3.3670604,.27095988
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,3.9358881,.31669635
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,3.8012073,.33567154
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,4.5068612,.35223582
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,4.3507118,.34198213
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,4.1562095,.32925361
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,3.7633114,.31445748
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,7.0432162,.83278221
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,7.0064983,.82188958
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,7.6685853,.86943096
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,7.5609922,.85990316
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,5.9401646,.7519303
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,6.2642045,.72211695
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,6.2769799,.82120013
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,5.8217487,.7237395
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,7.6043458,.96197295
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,4.3452454,.69334167
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,5.020401,.74559867
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,4.811543,.75730729
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,4.01862,.5530237
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,4.5796108,.67733127
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,4.3694658,.6346612
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,4.4050837,.58039713
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,4.5188332,.56551516
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,4.8866501,.69187045
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,4.6443796,.88882035
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,4.7132754,.73797816
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,4.1926432,.8576262
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,5.4827676,.96316624
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,5.0312481,.83192575
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,4.9170027,.75793743
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,5.17026,1.0106544
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,5.6367092,.85673195
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,4.9782071,.76403874
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,7.5240164,.27146778
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,7.1531734,.28167942
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,7.2402215,.28233626
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,7.7833376,.31756121
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,7.8864684,.306622
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,7.426363,.29808784
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,7.5970716,.3061406
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,7.9049282,.29320687
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,7.9273381,.25158927
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,4.6217008,1.0948439
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,6.5642996,1.5526806
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,6.3992119,1.3080518
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,8.0092926,1.520578
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,10.319256,1.8402681
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,8.0818291,1.4749733
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,8.5677748,1.4793606
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,9.2841768,1.7702246
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,6.9436922,1.6203001
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,6.1237698,.099232756
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,6.2378249,.10494407
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,6.3810902,.1123702
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,6.4935431,.10512507
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,6.6508455,.10600509
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,6.984405,.11198465
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,7.2717609,.10394338
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,7.2793498,.093707353
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,7.494256,.10120244
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,14.0369,.92824578
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,14.723255,1.346702
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,14.437601,1.2278514
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,13.860196,1.1853356
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,12.483116,1.1207459
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,11.879721,1.1848439
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,12.038945,1.1440169
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,12.372008,1.151614
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,11.664869,1.2592057
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,2.4094214,.12174068
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,2.5321751,.12877759
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,2.670599,.14135404
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,2.5936589,.11300377
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,2.6447196,.13637665
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,2.6884594,.13033228
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,2.81515,.14199251
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,2.6695769,.13215822
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,2.6868412,.13449205
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,6.5219259,.073377103
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,6.4836755,.068975523
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,6.6159577,.070895486
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,6.5499768,.082190529
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,6.5393634,.073909327
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,6.8226538,.070345387
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,6.8242698,.076062337
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,6.9265184,.068960413
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,7.0535278,.078999035
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,4.7808414,.73090422
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,6.0406046,.86229956
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,5.3016157,.68839979
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,5.4904943,.72277051
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,5.2868228,.68340153
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,6.0162263,.77848566
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,6.3355827,.84481633
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,6.5568581,.88225722
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,6.7394218,.8952204
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,8.3187218,.81569564
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,8.0718336,.77995884
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,9.1996384,.83910841
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,8.888299,.72226214
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,8.9478598,.81803566
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,8.9381714,.74078602
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,9.5446472,.97805363
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,7.7495651,.74585241
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,6.0113449,.63214236
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,2.2064919,.54607391
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,2.0124335,.47313818
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,2.6468689,.54622644
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,2.6693125,.48491484
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,2.6116366,.57872081
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,2.7109585,.55278015
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,2.3934989,.45396546
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,1.8592298,.36302394
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,2.2240169,.4502995
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,2.979115,.25734833
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,3.2684247,.27761412
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,3.4020808,.24310428
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,4.0428143,.29900238
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,4.1445379,.28055444
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,4.1186714,.26711908
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,4.4464698,.29341501
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,4.737905,.27378201
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,4.5748873,.28109702
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,4.266046,.84597516
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,4.0038071,.76985097
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,4.0868039,.72907889
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,4.8982816,.79171062
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,5.3901854,.76995844
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,4.5236969,.67564267
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,4.5651584,.70709878
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,4.2544785,.68963629
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,4.6889954,.80530959
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,8.2389469,.47009084
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,8.7270145,.45261526
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,9.5327368,.49771428
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,9.7583714,.54756224
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,10.159797,.51937473
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,10.130228,.54376656
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,10.595619,.54920751
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,10.842997,.54377121
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,10.67842,.55204928
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,4.9029193,.62347895
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,5.9768548,.71980834
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,6.0644317,.72868222
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,6.9547968,.78687853
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,8.0858498,.82800162
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,8.4440928,.77827537
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,7.8888721,.78183913
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,7.5127206,.70103353
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,7.6986752,.78919035
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,8.5709991,.574485
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,8.7921467,.58751112
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,8.7077637,.54595208
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,8.4616776,.46479577
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,8.9978437,.48195577
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,8.5672398,.51556706
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,8.0856161,.43223941
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,7.7657566,.47103971
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,7.6110005,.45062527
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,2.871238,.32892978
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,3.119812,.31736767
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,3.2090921,.29228806
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,3.3664882,.32504249
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,3.5190365,.31909207
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,3.3422828,.2712543
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,3.0628002,.2512399
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,2.8130972,.22213441
