geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2008160,"Eastern Heights Unified School District 324, Kansas",2005-2009,7.7134991,2.1353853,,,,,,,,,,,7.7134991,9.3469143,,,8.0459776,2.2186275,0,77.16082,,,0,220.87132,0,220.87132,8.0459776,2.2186275
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2005-2009,11.511024,1.6368231,0,602.37634,0,1656.5349,0,1656.5349,0,509.70306,16.352201,2.5957677,8.1125822,3.6784008,,,7.8542972,1.8522428,16.352676,3.9130137,10.447762,3.5602286,10.554562,12.345829,13.043478,288.45483,11.854225,1.7672942
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2006-2010,9.4374542,1.5222566,,,0,301.18817,0,301.18817,0,220.87132,15.06608,2.5300746,5.3605614,3.5845478,,,4.5668235,1.5311618,15.416323,2.9891186,10.489511,3.7689962,12.582782,15.174307,50,278.73431,9.012289,1.7309129
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2007-2011,9.7222223,1.6473237,,,0,196.96048,0,196.96048,0,196.96048,18.416523,2.8088417,3.5844471,3.9224982,,,2.735369,1.1697818,18.608414,2.7035174,19.354837,5.9227047,20.902613,13.045035,55.555557,275.98431,7.9161315,1.661859
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2008-2012,10.266407,1.5976095,0,43.421623,0,19.609764,0,19.609764,0,30.395136,16.633532,2.7403057,4.142766,4.6714592,,,3.2907991,1.155218,16.80302,2.4160686,18.573551,4.9005246,20.21858,4.5993457,38.983051,11.786795,7.365191,1.6447266
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2009-2013,9.2654676,1.5853254,0,23.380875,0,40.526848,0,40.526848,0,23.380875,14.611006,2.8718567,4.2941175,4.4256897,,,4.0953546,1.2741994,14.407295,2.8454702,16.470589,3.7742031,16.849817,3.5309012,22.222223,5.9568877,6.9311066,1.4833674
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2010-2014,8.6306801,1.2440329,0,16.429802,0,33.772373,0,33.772373,0,303.95135,12.022195,1.9848393,5.3108025,3.4412072,,,5.1456914,1.3530074,12.004802,2.3855374,15.877862,3.5190456,16.875872,3.1415918,27.419355,22.064205,6.4670658,1.253849
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2011-2015,8.2237844,1.2089407,0,23.380875,0,151.97568,,,,,10.633214,1.8453281,5.698184,3.3433273,0,151.97568,5.7377048,1.3959632,10.563798,2.4106448,11.656442,2.8982642,12.041285,2.7316265,17.543859,6.785295,6.9227524,1.3369656
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2012-2016,8.3739338,1.3114318,0,26.430553,0,55.263882,0,86.843246,,,8.2733812,2.0085115,8.4777231,3.3663239,0,151.97568,8.5625,1.5669385,8.1947746,2.9724061,9.125,3.6243417,9.9421959,3.3636749,20,2.7041051,7.9245286,1.1230748
97000US2008190,"Kismet-Plains Unified School District 483, Kansas",2013-2017,7.2756929,1.0463903,0,75.987839,0,43.421623,0,60.790272,,,6.8211923,1.2262862,7.7170415,2.2982233,0,151.97568,7.8074174,1.756284,6.7408376,2.8070159,5.1144013,1.3649411,5.9431524,1.3256389,25.80645,21.924383,7.8007936,1.3346496
97000US2008220,"LaCrosse Unified School District 395, Kansas",2005-2009,4.9276671,.69222194,,,,,,,0,1656.5349,36.363636,302.04678,4.6118722,3.1235137,,,4.3950853,.6575684,16.666668,14.060032,0,3313.0698,11.111112,92.180161,11.428572,94.813416,4.7284646,.69505644
97000US2008220,"LaCrosse Unified School District 395, Kansas",2006-2010,4.8780484,.76118326,,,,,,,52.941177,390.4747,42.105263,349.72446,4.5729079,2.9796829,,,3.9767649,.66720474,25.252523,35.22578,0,3313.0698,12.307693,102.125,12.698414,105.36223,4.3015523,.77332759
97000US2008220,"LaCrosse Unified School District 395, Kansas",2007-2011,4.7118216,.87852877,,,,,,,60.000004,141.41153,0,447.63745,4.7337279,2.2604632,,,4.0194349,.67391956,18.58407,14.646442,0,984.80237,0,68.389053,0,73.492722,4.0088105,.67199302
97000US2008220,"LaCrosse Unified School District 395, Kansas",2008-2012,5.3950725,.74511474,0,43.421623,,,,,59.090908,14.574848,0,55.263882,5.4204011,.79181242,,,4.4532628,.66761118,30.232557,48.962643,,,0,35.758984,0,35.758984,4.4317679,.66457242
97000US2008220,"LaCrosse Unified School District 395, Kansas",2009-2013,3.7760417,.64330429,0,43.421623,,,,,48.148148,28.626097,0,22.514915,3.8208168,.70279104,,,3.362108,.60388058,12.62136,15.484124,0,303.95135,0,16.429802,0,17.368649,3.3243484,.59746492
97000US2008220,"LaCrosse Unified School District 395, Kansas",2010-2014,3.0644433,.73980039,0,40.526848,,,,,31.034481,28.036985,0,18.421293,3.1107047,.80033016,,,2.7988615,.70404112,8.1081076,18.927702,0,303.95135,0,16.886187,0,17.879492,2.7582982,.69398785
97000US2008220,"LaCrosse Unified School District 395, Kansas",2011-2015,3.2739527,.71627551,0,67.544746,,,,,,,0,7.6949706,3.4034033,.80223477,,,3.4623218,.75669736,0,19.020006,0,303.95135,0,22.514915,0,24.316109,3.3316998,.72813278
97000US2008220,"LaCrosse Unified School District 395, Kansas",2012-2016,3.6311514,.80839235,0,50.658562,0,55.263882,0,55.263882,0,607.90271,0,7.4134479,3.7792141,.89111143,,,3.8934424,.86398953,0,17.331482,0,303.95135,0,16.429802,0,17.368649,3.7401576,.83180618
97000US2008220,"LaCrosse Unified School District 395, Kansas",2013-2017,3.9413381,.80852222,0,86.843246,0,31.994879,0,31.994879,0,607.90271,0,7.3241291,4.0971889,.8861931,,,3.9564788,.85269839,3.7500002,15.455291,0,31.994879,9.090909,12.160926,12.765958,17.017673,3.8295836,.82761776
97000US2008250,"Prairie View Unified School District 362, Kansas",2005-2009,6.0907507,.82043874,0,736.23779,60.563381,72.262016,60.563381,91.741257,0,315.53046,5.0691242,30.790255,6.1309633,1.4809904,,,5.4975772,.8580845,14.835165,10.8893,0,245.41258,0,90.769035,0,144.04652,5.5075593,.82078803
97000US2008250,"Prairie View Unified School District 362, Kansas",2006-2010,5.6812634,.81771499,0,828.26746,45.977013,67.366112,45.977013,75.923653,0,602.37634,6.5,33.556084,5.6537104,1.4112852,,,5.1326513,.73819917,14.095744,11.181244,0,301.18817,0,72.023262,0,94.659134,5.1976452,.72820807
97000US2008250,"Prairie View Unified School District 362, Kansas",2007-2011,5.6077905,.96596897,20.833332,205.77605,45.070423,18.289715,45.070423,21.049271,0,205.16718,7.4074073,23.5282,5.5400696,1.3390852,,,4.0781808,.83156723,18.425196,3.4719863,0,214.08749,0,27.204487,0,31.164631,4.2256074,.82569951
97000US2008250,"Prairie View Unified School District 362, Kansas",2008-2012,5.4414606,.8255555,16.666668,77.87352,49.122807,2.5756135,49.122807,4.6981235,0,23.996161,16.184971,8.4690657,5.1049962,.90085703,,,4.2168674,.6734252,22.337662,25.310635,0,24.644705,0,10.727695,0,18.99696,4.6255507,.70086151
97000US2008250,"Prairie View Unified School District 362, Kansas",2009-2013,5.1214824,.70298624,7.1428576,22.239754,0,182.37082,0,182.37082,0,16.886187,17.837837,8.8452969,4.6965318,.79511952,,,4.795671,.71905822,9.9447508,12.834668,0,19.822914,0,7.4742136,0,11.99808,5.2746453,.72847748
97000US2008250,"Prairie View Unified School District 362, Kansas",2010-2014,4.6689153,.76861393,6.8965516,17.476763,0,227.96352,0,227.96352,0,17.535656,16.666668,8.2146215,4.3136539,.83872306,,,4.4207315,.76395971,8.0519485,14.260862,0,30.395136,0,6.5601015,0,8.365634,4.8141265,.7851271
97000US2008250,"Prairie View Unified School District 362, Kansas",2011-2015,5.5706768,.64747387,6.6037736,9.6277046,0,65.466446,0,65.466446,0,13.093289,28.985506,3.9550033,4.6568627,.73070091,,,4.7846889,.66374868,13.535354,4.3360286,0,26.595745,0,6.1227612,0,7.9538674,5.7825751,.67793226
97000US2008250,"Prairie View Unified School District 362, Kansas",2012-2016,6.1936493,.74711907,0,13.726836,0,77.369438,0,77.369438,0,13.726836,29.411766,7.1763129,5.639173,.83455348,,,5.9357839,.72580481,9.51087,12.799541,0,141.84398,.78740156,7.1104436,.82644624,7.4625449,6.5082645,.77617848
97000US2008250,"Prairie View Unified School District 362, Kansas",2013-2017,6.2970295,.82554632,0,10.602955,0,70.142624,0,70.142624,0,12.66464,31.48148,7.613627,5.7466612,.93124574,,,6.0489883,.81112832,9.5774651,14.532614,0,151.97568,3.030303,9.8707485,3.2258062,10.503105,6.5899582,.87659889
97000US2008280,"Lakin Unified School District 215, Kansas",2005-2009,8.2252455,.99019098,,,,,,,0,1325.2279,9.1136084,1.5046778,7.9237289,1.4463165,,,8.2853346,1.301223,8.0752211,4.7574048,5.4054055,179.21368,1.3422819,44.516026,0,59.161961,8.5799799,1.0395844
97000US2008280,"Lakin Unified School District 215, Kansas",2006-2010,8.2410421,.99551743,,,,,,,0,946.59137,11.394302,1.4114606,7.3657932,1.4053968,,,7.9088473,1.1481482,9.1346149,4.7487917,0,509.70306,0,34.87442,0,37.435818,8.8061256,1.0598568
97000US2008280,"Lakin Unified School District 215, Kansas",2007-2011,8.540122,1.1915014,,,,,,,0,351.71515,13.426574,2.0445614,7.0770516,1.7460872,,,7.5379124,1.3942064,11.149826,5.4599514,,,0,31.164631,0,31.164631,9.0412827,1.2583718
97000US2008280,"Lakin Unified School District 215, Kansas",2008-2012,8.6844645,1.21716,,,,,,,0,40.526848,13,1.7419457,7.1892595,1.7914193,,,7.555758,1.3463086,11.403508,5.0959659,0,4.2215466,5.3380785,4.288763,10.948905,8.8948193,9.0650549,1.3274437
97000US2008280,"Lakin Unified School District 215, Kansas",2009-2013,8.965518,1.1561681,,,,,,,0,55.263882,15.129683,1.3883674,7.0262918,1.7308272,,,7.4091778,1.236182,12.995049,4.8491554,0,4.1353927,5.4945054,4.5723901,11.904762,10.173174,9.3654432,1.2571669
97000US2008280,"Lakin Unified School District 215, Kansas",2010-2014,8.0946932,1.3093868,0,37.993919,,,,,0,20.962162,13.744076,3.3056781,6.2940583,2.0959847,,,6.5616803,1.286595,12.184874,5.4573975,0,3.1174498,6.181818,4.4387603,21.25,13.686301,8.4819489,1.4747596
97000US2008280,"Lakin Unified School District 215, Kansas",2011-2015,8.757267,1.2544887,0,20.263424,0,55.263882,0,55.263882,0,23.380875,11.079545,3.0987706,7.9589844,2.0355542,,,8.4324884,1.44809,9.5238094,5.3647037,0,2.3471146,4.9046321,3.6818902,16.666668,12.186556,9.6203623,1.4806178
97000US2008280,"Lakin Unified School District 215, Kansas",2012-2016,7.737226,1.3616594,0,24.316109,0,35.758984,0,35.758984,0,22.514915,10.369318,2.9791598,6.8271122,2.1539919,,,7.2584858,1.4421144,8.848485,5.5371499,0,1.8310323,5.2752295,3.5146599,22.115383,14.291382,8.4563761,1.6035134
97000US2008280,"Lakin Unified School District 215, Kansas",2013-2017,6.304985,1.5918682,0,24.316109,0,35.758984,0,35.758984,0,22.514915,1.2578616,1.7048892,7.8393884,2.0518517,,,8.2744703,2.1762979,1.0723861,8.3991137,0,3.9993598,0,2.7138515,0,8.4430933,7.0636549,1.7822511
97000US2008310,"Fairfield Unified School District 310, Kansas",2005-2009,7.0815454,1.5067257,0,552.17828,0,1104.3566,0,1104.3566,26.923079,255.21324,8.1632652,68.060379,7.03405,3.3784385,,,5.9540553,1.3952888,19.289341,15.299108,,,41.81818,111.41492,41.81818,20.909216,6.0510983,1.3590658
97000US2008310,"Fairfield Unified School District 310, Kansas",2006-2010,6.1966772,1.3816258,0,946.59137,0,1325.2279,0,1325.2279,0,138.04457,11.214952,7.4829526,5.9433961,1.5185935,,,5.3598018,1.4270582,14.150943,16.66728,,,40,135.63551,40,13.573641,5.6550426,1.3440517
97000US2008310,"Fairfield Unified School District 310, Kansas",2007-2011,5.2134829,1.0941235,0,984.80237,0,984.80237,0,984.80237,0,123.1003,17.75701,9.1880121,4.579792,1.2995558,,,4.0877366,.98856437,15.525114,7.2683005,30.000002,246.7411,25.609756,60.716675,24.193548,10.243193,4.538939,1.0690504
97000US2008310,"Fairfield Unified School District 310, Kansas",2008-2012,5.0940795,1.238029,0,202.63425,0,67.544746,0,67.544746,0,14.137273,19.827587,7.4968233,4.2656326,1.45942,,,3.3846154,.94476658,19.650654,22.212204,22.222223,21.353756,31.914892,12.603396,37.931034,16.719065,3.9901476,1.0075902
97000US2008310,"Fairfield Unified School District 310, Kansas",2009-2013,4.5180721,.95151186,0,101.31712,0,303.95135,0,303.95135,0,23.380875,19.387754,8.0523129,3.7486799,1.1594468,,,3.1456954,.8174141,18.333334,21.922554,21.428572,27.105707,25.316456,12.089057,27.450981,11.774746,3.7253857,.8826769
97000US2008310,"Fairfield Unified School District 310, Kansas",2010-2014,4.9628944,1.1973481,0,86.843246,0,101.31712,0,101.31712,0,20.962162,20,10.761358,4.1156297,1.4547403,,,4.1943731,1.1519408,12.437811,13.2267,20.588236,23.677059,10.97561,11.530187,4.166667,13.499774,4.8228345,1.1968383
97000US2008310,"Fairfield Unified School District 310, Kansas",2011-2015,7.2300472,1.2496599,0,86.843246,0,151.97568,0,151.97568,0,35.758984,20.879122,12.23326,6.620893,1.463889,,,6.6633015,1.2048092,14.7651,20.333471,22.5,22.668556,16.438356,13.43565,9.090909,19.149097,6.9985209,1.1843592
97000US2008310,"Fairfield Unified School District 310, Kansas",2012-2016,7.4491119,1.368322,0,67.544746,0,151.97568,0,151.97568,0,121.58054,11.711712,6.9930882,7.233849,1.4920884,,,7.253159,1.3681102,9.8837214,24.24692,0,55.263882,6.666667,12.631048,8.1632652,15.279179,7.5302558,1.3637136
97000US2008310,"Fairfield Unified School District 310, Kansas",2013-2017,8.7127848,1.2107042,0,67.544746,0,151.97568,0,151.97568,0,202.63425,18.5567,6.6654987,8.2761774,1.3322821,,,8.3919363,1.2677591,13.245032,23.266893,0,151.97568,4.2553191,13.742499,4.6511626,14.985739,8.8698778,1.2181445
97000US2008340,"Lansing Unified School District 469, Kansas",2005-2009,5.5503292,.82215893,6.4516125,36.013596,1.8425461,11.259939,1.9784173,12.089937,.43177894,5.7507763,0,14.991267,5.7337222,.98226595,0,161.61316,6.2940955,.95586765,2.9209058,5.0842009,0,39.916504,6.9004526,8.2140551,8.495822,10.048964,6.1670003,.93835014
97000US2008340,"Lansing Unified School District 469, Kansas",2006-2010,5.9706779,.71851438,6.6945605,28.16025,4.7846889,11.666838,5.0167227,12.230471,.63643593,5.3141294,5.4400001,11.471206,5.9952574,.92033464,0,228.48758,5.9674845,.85699856,5.9804482,3.9218335,0,41.156147,12.409514,8.4776506,14.888337,5.8135347,6.0658264,.85605532
97000US2008340,"Lansing Unified School District 469, Kansas",2007-2011,6.3096719,.85319746,6.5573769,20.702835,2.6315789,8.584774,2.8169014,9.1889143,2.3895729,3.8405159,3.986711,8.7646809,6.4106264,.96731669,0,123.1003,6.8094096,1.0136119,4.7872343,4.6598091,0,87.928787,8.8077335,7.0362339,9.3714285,4.8942375,6.775908,.99951869
97000US2008340,"Lansing Unified School District 469, Kansas",2008-2012,6.5220408,.89451933,6.6420665,5.1429276,1.858736,3.0502303,1.9267824,3.160845,3.5266459,2.7781048,4.1176472,3.1457334,6.6409664,.95056993,0,51.191814,6.4763489,1.0459393,6.6592679,4.7598619,0,13.699217,13.830845,5.957612,14.882226,6.2257833,6.4297056,1.003942
97000US2008340,"Lansing Unified School District 469, Kansas",2009-2013,6.6038394,.93570322,3.4313726,5.7089629,3.2989693,4.1673002,3.2989693,4.1678252,3.0756443,2.1816189,3.4528553,2.6786194,6.7786617,.99664676,,,7.3968573,1.1186577,4.0964556,5.3220758,0,16.485498,5.5780931,3.0024166,5.9331174,2.9847293,7.2595439,1.1021914
97000US2008340,"Lansing Unified School District 469, Kansas",2010-2014,5.731482,.90776712,0,6.4842963,0,3.4008543,0,3.4008543,1.6899338,1.6652223,3.6180906,2.3356273,5.8858066,.98691434,,,6.633059,1.0964017,2.6554012,5.5438218,0,17.36865,4.0055251,2.9615421,4.3413172,2.8534625,6.4958677,1.0667416
97000US2008340,"Lansing Unified School District 469, Kansas",2011-2015,5.5107436,.8558768,0,7.4247665,0,4.9123454,0,4.9123454,1.2765957,1.4825455,1.8388791,1.8236413,5.8188229,.93477702,,,6.642355,1.0538993,1.4833127,5.4878359,0,44.211109,1.5228426,2.085079,1.5665796,2.1444767,6.3076801,.98804879
97000US2008340,"Lansing Unified School District 469, Kansas",2012-2016,4.5980859,.6820811,0,12.4698,0,3.4613681,0,3.4613681,1.7790956,1.459592,1.6129031,1.6612204,4.8979893,.76562887,,,5.666048,.90561879,1.2679162,4.0308075,0,3.9699771,0,.93254495,0,1.2188526,5.4388843,.83195847
97000US2008340,"Lansing Unified School District 469, Kansas",2013-2017,3.6284952,.57908374,0,20.263424,0,3.08776,0,3.08776,1.2751678,1.2309741,0,.71728939,3.9885831,.63702548,,,4.4286737,.78221279,1.3374486,3.1943724,0,3.7846084,2.6591458,2.3952436,3.3536587,3.0266643,4.1338253,.72716576
97000US2008370,"Fort Larned Unified School District 495, Kansas",2005-2009,4.8244276,.62038398,0,368.1189,,,,,0,19.838741,7.9027357,20.698973,4.6616302,1.2758785,,,5.0728455,.64801776,3.1652992,6.6200891,0,73.623779,.33898306,22.469831,.48780489,32.334469,5.3362699,.67203373
97000US2008370,"Fort Larned Unified School District 495, Kansas",2006-2010,5.1289315,.39320222,0,39.916504,,,,,0,14.562945,3.8363171,8.9376869,5.2899938,1.1879828,,,5.795785,.60445064,2.7670527,3.0696144,0,63.712883,2.6262627,13.655392,3.3248081,17.271921,5.8734431,.48749197
97000US2008370,"Fort Larned Unified School District 495, Kansas",2007-2011,4.6792231,.51848227,0,205.16718,,,,,0,12.992115,4.6035805,2.9202116,4.6838408,.57826197,,,5.0239234,.53738391,2.5423727,5.1412973,4.3103447,42.680325,3.5143771,16.106691,3.0456853,25.457726,5.0493422,.54647344
97000US2008370,"Fort Larned Unified School District 495, Kansas",2008-2012,4.6657691,.53201532,0,39.645828,,,,,0,2.6127625,5.1502147,3.1763468,4.6294808,.61965483,,,5.0245099,.5607422,2.5641026,5.0439572,7.1428576,15.762073,2.2641511,4.2848845,.51282054,4.7664633,5.0578513,.57438874
97000US2008370,"Fort Larned Unified School District 495, Kansas",2009-2013,4.3227663,.32999995,0,37.993919,,,,,0,2.5119948,4.2105265,2.5492849,4.3314805,.40694946,,,4.7075605,.31990755,2.1319797,2.9515712,6.0975609,12.529387,3.9682541,4.6809354,2.9411764,3.2781582,4.6187439,.3382895
97000US2008370,"Fort Larned Unified School District 495, Kansas",2010-2014,4.7000151,.29225856,0,43.421623,,,,,0,2.8584766,3.4205232,2.9403408,4.8039217,.39546704,,,5.1927195,.199628,1.9743336,2.3563366,2.8301888,9.9153366,4.4164038,4.8280482,5.2132702,5.275528,4.9832215,.20347461
97000US2008370,"Fort Larned Unified School District 495, Kansas",2011-2015,4.79638,.45420575,0,425.53192,,,,,0,2.532928,8.301158,5.4433961,4.4993458,.67564774,,,4.725255,.18884425,5.1773729,3.0459435,7.1428576,10.238841,11.575562,7.0639462,14.070352,9.6638126,4.7149305,.32153025
97000US2008370,"Fort Larned Unified School District 495, Kansas",2012-2016,4.8158212,.94330746,0,70.921989,,,,,0,2.6595743,8.0078125,5.5389743,4.5484295,1.1231872,,,4.6283059,1.0484889,5.836576,8.3197336,0,8.9585667,11.428572,8.6461077,16.363636,12.02325,4.7348166,1.015823
97000US2008370,"Fort Larned Unified School District 495, Kansas",2013-2017,5.090909,.97551548,0,47.992321,0,227.96352,0,227.96352,0,2.5904946,16.40625,8.2965736,4.1392903,1.2690563,,,4.2266188,.87069172,9.7115383,7.6201119,0,9.0282583,16.883118,10.136481,25.120773,14.684362,4.7997293,.93386191
97000US2008400,"Lawrence Unified School District 497, Kansas",2005-2009,4.9279289,.15699062,11.097047,1.9880615,4.353054,1.8504016,3.7698898,.69057506,2.9927521,1.1395009,8.1764126,1.1330857,4.7828732,.17184635,36.986301,91.227097,4.3358331,.1629,7.5854449,1.1217911,2.4657536,1.3531959,14.501431,1.4348346,19.3008,1.8274041,4.4174237,.16906945
97000US2008400,"Lawrence Unified School District 497, Kansas",2006-2010,5.1756167,.15275671,9.1840763,1.4929031,4.1884818,1.9450284,3.3260503,.7763887,3.6579084,1.1786723,9.2062855,.98210388,4.941493,.17175142,46.987949,80.122032,4.4710217,.17256291,7.9753594,1.015148,2.2502251,1.4043565,15.211521,1.671564,19.531954,2.0736349,4.582067,.17420496
97000US2008400,"Lawrence Unified School District 497, Kansas",2007-2011,5.0945296,.18051036,8.0391321,1.8978156,3.7454982,1.6658214,3.7454982,1.1744107,3.1647086,1.181885,8.4742508,1.2761019,4.8902311,.20662236,,,4.4974198,.18794803,7.3957891,1.1320113,.71225071,7.0386624,15.992731,2.0763819,18.891891,1.9601331,4.5535069,.18964179
97000US2008400,"Lawrence Unified School District 497, Kansas",2008-2012,5.2404113,.16119613,8.8432331,2.3140316,5.3141236,.86876863,5.3279662,.79958123,4.4324059,1.1815032,10.505767,.11659846,4.898138,.17180999,0,132.63332,4.4702625,.19056019,8.1320496,1.042403,4.4052863,2.8962958,13.932869,1.8224796,15.532544,2.0593793,4.6398444,.20465457
97000US2008400,"Lawrence Unified School District 497, Kansas",2009-2013,5.127162,.16771382,8.3184261,2.451364,5.64821,.64579481,5.6633224,.55992985,4.7079124,1.2981623,10.047762,.21555635,4.810245,.17942619,0,121.58054,4.3632207,.1987091,7.9331732,1.0629627,4.538341,2.7808857,11.918492,1.2664267,12.952005,1.3627639,4.5704618,.21056849
97000US2008400,"Lawrence Unified School District 497, Kansas",2010-2014,5.2417817,.15925454,8.7391901,1.9042554,5.7049894,.72170144,5.7248583,.65096313,5.5766492,1.2933444,9.8695498,.1570358,4.9378958,.17079324,0,91.18541,4.567678,.20232485,7.6758018,1.0247692,4.5643153,3.2974198,9.1714334,1.3977815,9.8807497,1.5247613,4.8253698,.19697021
97000US2008400,"Lawrence Unified School District 497, Kansas",2011-2015,5.1125789,.16268907,5.7217164,2.439189,4.9268193,.60196471,4.9513154,.5311625,4.7607822,1.1527919,9.9552011,.248649,4.7869792,.17500728,0,58.257347,4.5555005,.18457079,7.0921988,.9844467,10,4.7224736,9.1084156,1.2905681,8.9808493,1.3110206,4.8626566,.18143791
97000US2008400,"Lawrence Unified School District 497, Kansas",2012-2016,5.0800486,.1616651,3.0246627,1.4591401,5.0526729,.5595336,5.0804238,.4913201,4.6798029,1.2832474,8.7926502,1.3962498,4.8312631,.1966541,0,49.934868,4.639679,.17020963,6.6438479,.94786423,5.3697186,2.5991805,8.4120169,1.2221147,9.1490726,1.3770996,4.9145246,.1905328
97000US2008400,"Lawrence Unified School District 497, Kansas",2013-2017,5.0671721,.18560033,2.3051131,1.2151608,4.308599,.98153985,4.313364,.94507915,3.1185031,1.3350174,9.3775129,1.0009633,4.7757821,.21030104,0,243.16109,4.5489802,.16613717,6.8490052,.9965806,3.4705408,2.3347025,11.878768,2.0078766,14.005716,2.4111998,4.7835989,.1822702
97000US2008430,"Leavenworth Unified School District 453, Kansas",2005-2009,5.7949586,.49298927,21.875,104.68422,2.5531914,14.345409,2.6548672,14.915958,10.358461,1.1471828,11.118881,2.0162456,5.5054941,.53395706,0,368.1189,4.5994205,.57329327,9.831151,2.7979579,8.0932779,3.5226519,8.5932531,2.2448647,9.0261278,2.8841136,4.823195,.57008386
97000US2008430,"Leavenworth Unified School District 453, Kansas",2006-2010,6.0376258,.50852507,25,63.387428,0,19.318192,0,21.035364,8.295166,1.6462055,11.553785,1.6871966,5.6018882,.57148045,0,236.64784,5.0042033,.59074461,8.9382372,2.4644861,11.83844,4.2443566,9.7695389,2.4085305,8.6071987,2.8779285,5.2634077,.5967769
97000US2008430,"Leavenworth Unified School District 453, Kansas",2007-2011,6.1810646,.51482373,32.352943,33.017612,12.244898,16.48303,13.166144,8.6503696,7.4853802,1.4923326,10.130904,2.4506493,5.9063377,.57999361,0,205.16718,5.2251549,.58344954,9.1857071,2.7530246,5.0467291,9.8607864,8.7603312,3.7539456,10.3125,3.3255906,5.4442878,.58834159
97000US2008430,"Leavenworth Unified School District 453, Kansas",2008-2012,6.4573593,.56383771,0,18.047112,9.9173555,7.2614727,12.20339,7.8259096,6.1829472,1.3847593,8.8184443,2.1018381,6.2948713,.62119174,0,16.985518,5.9034605,.62018901,8.1641932,2.957468,6.530612,4.8087687,12.251244,2.8703659,14.758497,3.4751368,6.0274229,.62006527
97000US2008430,"Leavenworth Unified School District 453, Kansas",2009-2013,6.7812233,.58178294,0,32.083755,23.489933,7.3645258,25.547445,7.4290833,4.7672148,1.2977419,7.5740323,1.9085302,6.7263336,.63663048,0,32.083755,6.0872169,.71730953,8.746644,2.9863234,4.1015625,3.8091555,15.10286,3.0001111,18.906145,3.6326549,5.9935408,.69483155
97000US2008430,"Leavenworth Unified School District 453, Kansas",2010-2014,6.9545603,.50383723,0,26.860819,18.067978,5.0802102,19.056602,4.828609,6.2273273,1.8278049,7.2372565,2.2925906,6.9369159,.55436552,0,39.82811,5.9770689,.5809049,9.7609844,2.5059409,1.431981,3.2440045,15.381042,2.6554196,18.753607,2.9818373,5.9232788,.54853946
97000US2008430,"Leavenworth Unified School District 453, Kansas",2011-2015,7.3376193,.48726374,0,21.884499,13.530326,4.5290408,14.309211,4.4195342,5.0802135,1.733562,10.292397,1.2609323,7.13835,.53083754,0,31.263569,6.4323306,.60781622,9.7023888,2.3151376,7.2340431,5.4523067,19.249512,2.9260964,22.819216,3.3069453,6.3845291,.58628821
97000US2008430,"Leavenworth Unified School District 453, Kansas",2012-2016,6.916522,.47691488,0,14.397696,10.558069,4.4695973,12.38938,5.2081323,5.6148372,1.5421227,7.960741,1.1709585,6.8407521,.51974165,0,11.165561,6.1676955,.6321454,8.8147087,2.2891173,5.1928782,3.2618577,16.212471,2.5620878,21.193829,3.5243437,6.0831809,.60411549
97000US2008430,"Leavenworth Unified School District 453, Kansas",2013-2017,7.0098615,.47568172,0,19.250254,11.893584,5.6743207,12.561983,5.9633541,5.9641614,1.6089896,10.946463,1.0836604,6.6815505,.52989936,0,33.971035,6.0618515,.63967675,9.4033728,2.2845128,5.5718474,3.4441619,15.42688,2.0541894,19.418053,2.7238059,6.0916944,.626073
97000US2008520,"West Solomon Valley Schools Unified School District 213, Kansas",2005-2009,9.6226416,3.8158033,,,,,,,0,1104.3566,0,2208.7131,9.6774187,13.144546,,,9.8076925,3.8849175,0,300.89651,,,0,6626.1396,0,6626.1396,9.7514343,3.8613052
97000US2008520,"West Solomon Valley Schools Unified School District 213, Kansas",2006-2010,4.2389212,1.5899297,,,,,,,0,1325.2279,0,389.77292,4.3824701,13.299091,,,4.4444447,1.6703781,0,53.251762,,,0,3313.0698,0,3313.0698,4.296875,1.6072369
97000US2008520,"West Solomon Valley Schools Unified School District 213, Kansas",2007-2011,3.1657357,1.4478551,,,,,,,0,984.80237,0,328.26746,3.256705,9.5486526,,,3.3009708,1.5142642,0,52.427925,,,0,2462.0061,0,2462.0061,3.2075472,1.4696677
97000US2008550,"Bluestem Unified School District 205, Kansas",2005-2009,4.9445004,1.3664784,0,254.85153,,,,,0,1104.3566,15.094339,63.195599,4.6656299,2.2412796,,,4.8846679,1.3974235,5.734767,26.431715,0,301.18817,0,40.651165,0,46.9939,5.2003183,1.4300101
