geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0622020,"Elk Grove city, California",2016,77.687393,1.4909374,,,,,76.60981,8.0356188,,,57.433414,13.049666,80.213181,.25872645,,,98.645798,20.966064,75.634483,2.1573725,,,,,78.259003,15.242402,76.306969,1.224977
16000US0622020,"Elk Grove city, California",2017,76.66494,2.2882082,,,,,76.562271,2.4082444,,,68.310989,5.9975696,78.644516,2.7050977,,,80.340363,8.9622297,76.289063,2.760674,51.246536,14.15945,59.876122,10.879055,85.135139,15.487659,76.55983,6.5536609
16000US0622230,"El Monte city, California",2009,39.461811,2.1032009,,,,,66.845215,2.8316031,,,25.753481,2.1753583,66.261665,1.8723395,,,,,,,26.674736,3.2751169,,,,,23.113207,1.6167561
16000US0622230,"El Monte city, California",2010,48.997612,2.5917635,,,,,70.77507,3.6200631,,,33.438553,2.2162154,71.42675,2.5430555,,,,,,,32.871277,3.5401325,,,,,36.667877,3.9800656
16000US0622230,"El Monte city, California",2011,49.178497,2.5667911,,,,,75.500557,3.0095112,,,32.124954,2.6850424,75.569771,3.8004291,,,,,,,35.006382,4.760725,,,,,31.4226,3.0100751
16000US0622230,"El Monte city, California",2012,47.536079,2.0640981,,,,,70.11087,2.2799952,,,27.221893,1.9615253,69.944,1.7073926,,,,,,,28.816553,2.6651013,,,,,26.397547,2.2622445
16000US0622230,"El Monte city, California",2013,48.755589,2.2963367,,,,,72.823189,2.3776462,,,24.481968,2.2304399,72.58297,9.2155056,,,,,,,40.491093,6.9814281,,,,,21.906494,2.3733838
16000US0622230,"El Monte city, California",2014,49.300858,2.2766266,,,,,72.570953,2.9873915,,,29.881832,2.2510219,72.049713,1.3234553,,,,,,,25.328367,4.4872203,,,,,30.716604,2.4597867
16000US0622230,"El Monte city, California",2015,54.207016,2.0564129,,,,,74.568199,2.8783326,,,38.217701,3.0241697,74.62011,3.2559142,,,,,,,34.988819,5.5716944,,,,,39.440601,3.3313479
16000US0622230,"El Monte city, California",2016,47.336998,1.7377536,,,,,68.341766,6.5917244,,,29.497528,2.607615,67.847786,.59756845,,,,,,,27.960327,4.1645346,,,,,31.071154,2.5309258
16000US0622230,"El Monte city, California",2017,50.212265,2.5443566,,,,,72.174332,2.649972,,,33.304012,2.6756487,72.116783,4.3358102,,,,,,,34.092228,3.7036352,34.020813,3.6831067,31.048388,29.167366,32.3293,3.9392393
16000US0622804,"Escondido city, California",2009,25.109804,2.0944979,,,,,59.406384,3.8457859,,,15.216859,2.135668,62.129944,26.24478,,,67.229614,7.1212449,21.602131,2.5847619,37.968315,8.654439,,,,,18.317587,2.0636985
16000US0622804,"Escondido city, California",2010,26.177877,2.2043681,,,,,,,,,20.971724,2.4510608,47.936928,28.869511,,,44.796635,8.052186,24.076244,2.8228087,22.120831,4.7298236,,,,,23.378479,2.6039023
16000US0622804,"Escondido city, California",2011,26.518595,1.9746953,,,,,72.903229,.64449459,,,13.22523,1.8576535,70.056305,23.002548,,,71.582855,7.4152579,22.784349,2.4585574,20.184826,3.6165371,,,,,18.107347,1.848242
16000US0622804,"Escondido city, California",2012,29.569647,2.3130057,,,,,54.439335,4.8224711,,,23.971798,2.8652127,37.734856,5.7592244,,,27.530769,4.513401,30.219975,3.3063695,43.2052,6.0211768,43.421379,5.5086889,45.658264,7.039289,22.804626,2.5191581
16000US0622804,"Escondido city, California",2013,30.347828,2.3161492,,,,,57.895702,6.1761317,,,23.245056,2.841789,45.726299,5.8165469,,,34.845684,3.1934731,29.427683,2.9631155,32.666222,6.2504983,,,,,24.463888,2.6861143
16000US0622804,"Escondido city, California",2014,35.038395,2.6958659,,,,,69.988815,5.2733059,,,24.390404,2.4271677,67.814926,23.650904,,,61.906158,6.6124969,32.559525,3.2325771,47.958927,6.264432,,,,,25.687637,2.6943681
16000US0622804,"Escondido city, California",2015,36.679623,2.6153867,,,,,61.99646,4.0099597,,,25.019411,2.4382064,62.696693,17.863716,,,62.205757,3.7841637,33.764748,3.208354,30.387112,5.7836185,,,,,29.427143,2.3547437
16000US0622804,"Escondido city, California",2016,35.849831,2.7239699,,,,,82.435966,3.6123388,,,20.637108,2.736073,80.165802,26.799679,,,77.795891,3.7923441,32.698994,3.1377668,28.76825,4.8365288,,,,,24.624105,2.9221997
16000US0622804,"Escondido city, California",2017,37.843636,2.8587375,,,,,77.879372,3.6924884,,,25.947422,3.0068464,76.814674,30.883366,,,69.037376,6.1340375,35.165302,3.3948135,21.828848,4.2297988,,,,,36.767448,3.505132
16000US0623182,"Fairfield city, California",2009,56.804234,3.2543395,,,,,75.713173,4.7085338,,,27.479574,4.9282169,78.117859,16.353472,,,,,,,34.533371,9.967288,,,,,32.882088,4.9850211
16000US0623182,"Fairfield city, California",2010,51.376064,3.298013,,,,,71.863922,4.4761972,,,30.97653,4.9317622,68.116531,15.183748,,,54.120041,6.9030123,51.110893,3.7146325,25.311661,7.4942598,31.399643,6.4705977,71.090538,9.4897633,44.71434,4.882452
16000US0623182,"Fairfield city, California",2011,56.863396,5.1279874,,,,,74.668465,8.3090944,,,26.997814,5.2157216,74.461632,3.8444541,,,,,,,35.724743,9.2287302,,,,,49.84166,8.4382067
16000US0623182,"Fairfield city, California",2012,51.542103,2.6936438,,,,,66.596359,2.4576702,,,28.43619,4.0360527,65.069458,10.173305,,,59.938568,11.979767,50.600391,3.4273696,20.808453,5.5594635,,,,,44.249573,5.7096457
16000US0623182,"Fairfield city, California",2013,48.611984,2.8879452,,,,,78.602364,4.5375443,,,28.232464,3.5191677,70.897614,15.469935,,,68.236877,6.3521333,47.30991,3.3128645,27.395641,5.2641678,,,,,37.941605,4.6714282
16000US0623182,"Fairfield city, California",2014,55.787331,3.2152176,,,,,81.565819,4.1257954,,,29.049788,3.5640783,80.537064,14.247562,,,79.658257,6.4882555,54.604465,3.5125856,28.5191,4.1942348,,,,,37.19141,6.1031704
16000US0623182,"Fairfield city, California",2015,53.271431,2.6303604,,,,,73.408905,3.0141711,,,29.056007,3.6515481,73.832886,13.013,,,86.639442,5.9875307,50.630337,3.2426171,38.695389,5.5604634,,,,,35.716225,3.9828084
16000US0623182,"Fairfield city, California",2016,55.200756,1.9077708,,,,,74.767097,4.2449198,,,31.066565,3.1667237,76.172272,14.782454,,,82.857147,9.8410625,53.068745,2.6132658,24.439503,5.0562673,,,,,43.891953,10.170557
16000US0623182,"Fairfield city, California",2017,63.900383,2.9877753,,,,,76.049515,11.080005,,,46.764393,5.8940845,73.765091,1.0887957,,,70.378151,9.1993999,63.470913,3.3186178,40.502354,11.298553,,,,,53.806747,4.6323338
16000US0624477,"Florence-Graham CDP, California",2011,23.248037,2.3047795,,,,,,,,,23.009043,2.2958829,97.727272,2671.8062,,,,,,,16.574673,3.0955617,,,,,25.120354,2.9190869
16000US0624477,"Florence-Graham CDP, California",2012,30.796156,2.0064447,,,,,,,,,30.75927,1.9553158,32.621361,131.03897,,,,,,,32.112091,4.4074783,,,,,29.849253,2.2227139
16000US0624477,"Florence-Graham CDP, California",2015,26.991882,1.9068444,,,,,,,,,26.767366,1.9227935,89.898994,1924.4747,,,,,,,28.992956,2.6494737,,,,,23.902775,2.7702286
16000US0624477,"Florence-Graham CDP, California",2016,30.280771,2.8906929,,,,,,,,,30.307102,2.8926911,0,5726.9385,,,,,,,32.553413,4.3249907,,,,,27.375237,3.1825535
16000US0624477,"Florence-Graham CDP, California",2017,28.374708,2.1939521,,,,,,,,,28.199259,2.210458,38.340805,115.16469,,,,,,,32.81535,4.234838,,,,,24.357349,2.6600182
16000US0624638,"Folsom city, California",2009,53.449146,5.2195683,,,,,57.170807,6.4062109,,,35.769894,10.002499,58.835155,5.3528929,,,63.390762,11.300463,49.993195,8.9836874,,,,,,,63.505745,10.501727
16000US0624638,"Folsom city, California",2010,53.729874,3.99049,,,,,49.127518,3.7326753,,,47.569115,13.272585,54.529701,4.6269331,,,65.52095,11.275793,50.708683,6.5425029,,,,,,,63.42094,9.206481
16000US0624638,"Folsom city, California",2011,72.533813,8.7626438,,,,,76.138741,9.7228136,,,40.06562,7.4671774,82.027504,8.0157642,,,87.902145,13.685595,67.516411,14.657707,,,,,,,67.195457,12.560144
16000US0624638,"Folsom city, California",2012,68.56546,4.0611277,,,,,73.502968,4.7344456,,,50.421459,14.363386,71.270279,4.4592237,,,73.15593,8.1478758,67.323479,5.9431272,,,,,,,67.504837,5.875073
16000US0624638,"Folsom city, California",2013,53.983128,3.6377323,,,,,47.990475,3.9286957,,,65.838974,11.238161,52.296329,4.7759829,,,61.774422,10.275349,52.052391,5.5429983,,,,,,,67.351196,8.4671688
16000US0624638,"Folsom city, California",2014,58.597267,4.9504347,,,,,56.202763,6.2102723,,,67.786392,18.311209,57.592316,6.0332532,,,63.660133,11.088247,57.371861,6.9424734,,,,,,,63.787262,11.456676
16000US0624638,"Folsom city, California",2015,59.184498,3.7988033,,,,,55.411255,4.765974,,,42.780746,7.7127414,60.524017,3.8428605,,,74.336792,21.529121,53.291466,7.3135982,,,,,,,70.94838,19.297794
16000US0624638,"Folsom city, California",2016,51.558189,4.1446342,,,,,54.087299,4.674015,,,40.78727,6.8171544,54.147373,4.8552246,,,49.287598,13.357018,51.970844,5.3886304,,,,,,,51.305813,7.3946023
16000US0624638,"Folsom city, California",2017,54.487389,3.7714024,,,,,48.156715,6.1837459,,,,,,,,,70.978149,6.5924273,49.519695,6.2015486,,,,,,,63.673264,4.5408649
16000US0624680,"Fontana city, California",2009,41.55405,1.9733038,,,,,67.84301,4.1666327,71.677559,10.217049,37.255539,2.1777551,63.220043,29.961365,,,50.38324,9.7711611,41.250221,2.0909359,35.156612,3.0865991,,,,,38.854984,2.7893381
16000US0624680,"Fontana city, California",2010,39.839493,2.3229578,,,,,64.542061,13.730402,,,34.956123,2.4427662,61.483852,3.4548216,,,56.750942,19.367542,39.240311,2.4499903,32.790695,4.5159817,35.569176,4.3028378,80.149254,9.9166489,36.594845,2.668741
16000US0624680,"Fontana city, California",2011,45.313446,2.3740842,,,,,69.553108,2.1969206,,,37.216225,2.9694104,75.526878,31.738937,,,,,,,35.580791,5.5780172,,,,,41.099438,3.539979
16000US0624680,"Fontana city, California",2012,38.395535,2.2672026,,,,,45.356663,3.2521865,63.961487,13.355197,34.456593,2.2660949,54.618584,9.9171963,,,64.853729,11.478471,37.182369,2.5128233,28.097517,3.7230577,31.618696,3.4613118,71.893486,9.0866013,39.746113,2.6658583
16000US0624680,"Fontana city, California",2013,52.204704,2.7452581,,,,,75.45713,3.2037199,,,44.156094,2.5827124,73.092117,6.4688964,,,82.150635,13.411349,50.954849,3.0656354,38.708973,4.3995886,39.678455,4.2479954,63.213814,14.725669,50.997406,3.9549475
16000US0624680,"Fontana city, California",2014,45.62339,2.1320615,,,,,62.821762,4.9453325,,,39.542103,1.937829,64.32634,21.503445,,,57.019764,10.055231,45.237194,2.2637126,39.24078,2.5443933,40.140293,2.4423349,56.931358,8.204999,41.073685,3.3728957
16000US0624680,"Fontana city, California",2015,43.955681,1.7895669,,,,,53.823669,2.7760663,87.639824,10.225375,39.983753,1.6984826,59.482128,23.225407,,,50.351696,9.6569452,43.769417,1.8778911,38.585701,2.5581081,,,,,42.65403,2.2849598
16000US0624680,"Fontana city, California",2016,49.150776,2.4244697,,,,,64.879074,4.084765,,,44.563541,2.6080463,63.599121,8.8604498,,,68.959732,7.6951632,48.248047,2.6416688,43.979607,3.2706394,,,,,49.924355,3.7327278
16000US0624680,"Fontana city, California",2017,46.871967,2.4185185,,,,,69.659889,5.6251154,,,41.557346,2.5548222,70.688431,6.6307449,,,77.367653,11.003077,45.45393,2.701242,35.264977,3.2285922,35.92902,3.159749,61.698956,15.942918,58.002895,3.1197627
16000US0626000,"Fremont city, California",2009,58.312935,1.7174903,,,,,58.853191,2.2003086,,,44.999615,4.4700909,60.766922,1.8484609,,,74.244644,4.0170903,56.572151,2.0827553,38.886951,5.5703478,43.108643,4.4070883,61.141438,9.8364649,68.858917,2.9120357
16000US0626000,"Fremont city, California",2010,56.4678,1.6712483,,,,,57.593037,1.7565541,,,41.920628,4.9275932,58.490719,1.826597,,,64.147095,4.448596,55.88739,1.872862,43.982319,9.8916368,51.813103,7.2602816,71.300003,11.930092,51.919174,2.8484995
16000US0626000,"Fremont city, California",2011,54.419399,1.7552574,,,,,55.37925,1.914078,,,37.298462,3.2128601,56.847363,1.7995934,,,68.182564,3.8960001,53.368919,1.9802673,33.716751,3.7014623,43.477783,1.9830776,75.245674,8.676981,59.902668,3.5269682
16000US0626000,"Fremont city, California",2012,57.658863,1.605871,,,,,59.171341,1.7081887,48.761608,12.491438,32.621677,3.9797783,60.046291,1.5811369,,,66.003654,3.8775141,57.234531,1.7188576,20.974442,5.6501379,43.15736,4.1520433,81.83844,6.6761174,65.850456,3.3814535
16000US0626000,"Fremont city, California",2013,60.619312,1.4039817,,,,,60.86393,1.4091958,,,35.740585,4.11656,62.972408,1.3369507,,,77.963898,5.1791487,59.450932,1.613161,29.339594,5.6188674,46.842747,5.6546869,82.073174,9.6791601,73.644577,4.583004
16000US0626000,"Fremont city, California",2014,57.381512,1.6543041,,,,,55.719608,1.5241002,,,55.126156,5.4555016,57.581036,1.8479979,,,79.751938,7.8782516,55.838573,1.9686069,52.960526,6.7331543,55.914509,5.8239017,73.890343,12.957907,77.622284,7.117887
16000US0626000,"Fremont city, California",2015,59.768795,1.6629497,,,,,58.688782,1.7758515,,,47.87101,9.1915569,60.550373,1.8199658,,,73.663368,7.2419882,58.751465,1.9412686,45.980164,12.445829,51.856537,10.016493,69.371071,16.288033,68.394157,6.818594
16000US0626000,"Fremont city, California",2016,53.683525,1.1552379,,,,,53.051655,1.0696641,,,45.469242,5.19099,54.629303,1.2975944,,,63.938618,6.775671,52.83839,1.4823689,43.189404,5.8459044,47.055511,4.9058795,82.05854,7.6430373,63.222839,5.9322701
16000US0626000,"Fremont city, California",2017,55.223488,1.2161924,,,,,54.149216,1.2809623,,,53.317345,5.9864378,55.341286,1.3294451,,,73.323471,17.937449,54.137409,1.4108413,47.416534,8.5968609,51.726227,8.0001307,65.521629,20.135866,72.721008,1.6027044
16000US0627000,"Fresno city, California",2009,34.60062,1.5863405,,,,,52.854527,3.4822829,,,23.339317,1.6723579,51.638023,1.4682572,,,53.589077,5.0654302,32.84082,1.8842597,24.048203,2.0680606,25.327011,2.1685255,44.102566,16.241886,28.287279,2.03531
16000US0627000,"Fresno city, California",2010,37.638096,2.002389,,,,,62.781727,4.4325733,,,21.734364,1.8326826,62.610817,10.309701,,,61.43784,5.564395,35.212788,2.4133155,17.574186,2.3300211,19.387693,2.2537363,47.090466,9.0922146,34.445656,2.5883851
16000US0627000,"Fresno city, California",2011,42.239468,1.7653068,,,,,57.595016,2.517211,,,28.106005,2.2950318,62.42963,2.5034678,,,73.52906,6.5456095,39.604172,2.1800547,22.793324,2.6201322,25.992611,2.7601476,65.853661,11.972929,47.859779,3.43716
16000US0627000,"Fresno city, California",2012,39.865807,1.4583666,,,,,58.981281,2.6195099,52.374672,12.682657,24.11805,1.6181035,61.029613,7.3346472,,,71.012375,4.284194,36.890125,1.8773652,22.921146,2.3073723,23.803066,2.2252886,41.491844,19.994493,38.423203,2.4088886
16000US0627000,"Fresno city, California",2013,43.959152,2.1404588,,,,,60.927193,2.3006353,,,28.529226,2.2536886,63.880402,3.6402695,,,76.916702,10.247175,41.200142,2.6800909,23.08749,3.0389366,,,,,42.883499,3.9939349
16000US0627000,"Fresno city, California",2014,44.493263,1.6179919,,,,,66.533379,3.0628827,,,27.579107,1.8133892,65.570862,1.1381413,,,59.617043,7.6274076,42.983551,2.0402451,24.306637,2.8574235,26.476944,2.8793542,76.052246,13.83302,40.731422,3.2193727
16000US0627000,"Fresno city, California",2015,40.889454,1.7713696,,,,,58.264328,2.4147532,,,28.547195,2.1054089,58.54776,3.2098413,,,62.199188,4.6721539,38.97187,2.0849187,26.079601,3.7256007,26.899529,3.4599564,33.230888,8.4903278,35.793358,2.4082682
16000US0627000,"Fresno city, California",2016,42.364697,1.6313142,,,,,61.993885,2.8740008,,,27.082291,1.7959118,62.42786,1.3648853,,,70.999153,4.5511413,40.309181,1.8863058,26.465017,3.5904746,26.667011,3.3725786,28.455284,9.5605431,33.290581,1.9740006
16000US0627000,"Fresno city, California",2017,52.23151,1.7858982,,,,,68.847832,2.6696255,,,38.240593,2.5033059,69.128166,2.4935565,,,70.411003,8.325985,50.987316,2.0955706,36.487049,4.1208897,38.972958,3.8816829,61.651276,9.6776152,43.064724,2.5469551
16000US0628000,"Fullerton city, California",2009,52.006142,2.7194078,,,,,60.454678,3.2252986,,,35.469364,3.9730971,63.828362,2.8840971,,,75.214203,7.908608,48.610653,3.7527356,37.366329,6.3542089,,,,,49.500404,4.6392732
16000US0628000,"Fullerton city, California",2010,51.839054,2.4162467,,,,,67.67305,3.0171416,,,30.038551,2.5751565,67.948547,9.5747662,,,71.563446,5.6333618,50.404984,2.757457,20.46743,3.8839669,,,,,49.066719,1.8815911
16000US0628000,"Fullerton city, California",2011,54.016144,2.5827429,,,,,68.392944,3.1887107,,,30.67869,3.2579403,67.995712,9.0007629,,,63.605881,2.7000482,52.950947,3.0029607,21.428572,4.3291626,,,,,45.58836,2.8775015
16000US0628000,"Fullerton city, California",2012,52.694302,2.5794215,,,,,64.093636,2.4494607,,,32.105263,3.3905988,64.118347,1.9980682,,,67.221336,5.3211427,51.114361,3.0463071,26.535698,1.166759,,,,,46.249535,4.4647856
16000US0628000,"Fullerton city, California",2013,53.348351,2.9636571,,,,,65.039909,2.233609,,,39.342644,4.2927103,63.455193,3.6402292,,,56.667942,9.5663919,53.107029,3.2806833,21.937447,4.8609219,,,,,59.293007,5.6158538
16000US0628000,"Fullerton city, California",2014,45.296703,2.5632079,,,,,48.345955,2.6913161,,,36.499905,3.9783731,50.985764,4.3005533,,,61.510963,7.9039969,43.410145,3.1809335,35.401348,6.8746104,,,,,44.956947,4.8807168
16000US0628000,"Fullerton city, California",2015,45.173183,2.1056309,,,,,54.071171,2.0260975,,,31.320608,1.9189265,55.875145,8.7950525,,,70.564667,6.9455361,43.362003,2.5127554,31.949203,4.4337759,,,,,36.361267,2.8345361
16000US0628000,"Fullerton city, California",2016,52.88501,2.8049405,,,,,69.068161,3.5414312,,,30.85264,3.63326,67.75148,1.6892605,,,55.070538,5.5297503,52.669674,3.1490519,29.738617,7.9417071,,,,,36.811821,2.6923542
16000US0628000,"Fullerton city, California",2017,54.098438,2.3607972,,,,,67.926178,2.3968079,,,35.157509,3.278033,69.214737,10.134144,,,72.551552,5.5615559,52.974571,2.6455879,35.510437,5.0292201,,,,,41.761082,4.2218747
16000US0629000,"Garden Grove city, California",2009,55.536697,2.2347584,,,,,73.835594,1.2646712,,,32.217491,2.7175193,72.04229,1.6812732,,,64.334473,9.1995115,55.247551,2.3438025,34.773552,4.367661,,,,,33.705135,2.9114213
16000US0629000,"Garden Grove city, California",2010,61.524002,1.8846055,,,,,75.582596,2.3408597,,,30.431423,2.2949495,74.800926,1.048571,,,53.429024,7.9286919,61.750282,1.9378997,29.757446,3.5232246,39.335556,4.9014697,69.447289,15.151042,33.990364,2.1851363
16000US0629000,"Garden Grove city, California",2011,56.890957,1.6188207,,,,,74.745346,1.7309908,,,21.893919,2.4401579,74.458153,5.628109,,,76.736717,9.5086212,55.936127,1.8335392,18.034414,3.6802471,,,,,31.175554,2.7460213
16000US0629000,"Garden Grove city, California",2012,62.093483,1.7909112,,,,,77.018944,1.3511308,,,31.204214,3.2136452,77.331787,.60769182,,,89.077415,4.9591699,61.383362,1.8851677,30.763391,5.5402255,34.238861,5.1388168,69.811317,12.408994,37.541611,2.4237432
16000US0629000,"Garden Grove city, California",2013,62.910187,2.1594784,,,,,80.802383,1.9654086,,,33.846806,2.5604296,80.323608,1.2584244,,,77.054039,6.376061,62.337894,2.3026865,27.276304,3.76123,30.802855,3.7972753,74.779198,15.661176,46.385662,3.5537362
16000US0629000,"Garden Grove city, California",2014,60.375984,1.6239884,,,,,74.695862,1.7126784,,,34.087364,2.1565192,74.051659,5.4556589,,,66.783745,8.4529572,60.205418,1.6928931,26.868879,3.4996223,,,,,44.821129,3.010402
16000US0629000,"Garden Grove city, California",2015,65.211403,1.9178162,,,,,78.615479,2.283438,,,38.956879,2.9926846,77.264099,2.1550481,,,47.421093,6.7646923,65.820915,1.9579165,40.760365,4.6505098,,,,,38.668205,3.9171948
16000US0629000,"Garden Grove city, California",2016,63.898544,1.8914815,,,,,79.958214,1.4860189,,,29.742887,2.6733289,78.854767,1.3959134,,,65.814339,8.278904,63.850945,1.952509,34.796005,4.6305976,,,,,30.409399,3.2274036
16000US0629000,"Garden Grove city, California",2017,69.480934,1.6334881,,,,,80.858101,1.8619865,,,40.676632,3.8952358,80.245895,1.3317063,,,76.867035,9.9625397,69.199356,1.7668096,48.504208,5.3699884,,,,,41.615921,3.7879288
16000US0630000,"Glendale city, California",2009,60.011665,1.6471601,,,,,53.405888,1.1611171,,,55.876915,4.3737082,60.817135,2.0645964,,,62.744514,2.1494727,54.843426,6.9436283,62.95076,7.3593817,63.208252,6.0593319,64.355629,4.7013507,61.431343,2.1387844
16000US0630000,"Glendale city, California",2010,60.749584,1.7066544,,,,,60.728146,2.2250352,,,53.201698,4.7468257,62.045826,2.0703611,,,62.862099,2.1481695,57.173824,6.2890778,46.937347,9.733717,54.163635,5.8024883,61.975025,6.6923633,61.296608,1.9663903
16000US0630000,"Glendale city, California",2011,61.065029,1.7642484,,,,,64.502365,4.0483413,,,52.853817,5.637723,62.366051,2.1391103,,,61.64661,2.2183371,59.942825,6.8760262,48.185234,11.38485,55.837399,7.5035563,64.116455,9.038311,60.350914,2.0801589
16000US0630000,"Glendale city, California",2012,67.887886,1.7053213,,,,,64.759842,2.1409409,,,48.948647,3.565552,71.01593,1.8518825,,,73.205032,1.6870797,58.297623,6.7096634,51.267605,3.3003044,54.187733,4.0078812,60.366112,11.335179,70.174316,1.6340044
16000US0630000,"Glendale city, California",2013,66.777344,1.9377278,,,,,59.170021,3.0253644,,,53.694981,3.5264149,68.806068,2.1592817,,,72.581642,2.6958802,57.108612,7.9967952,42.389431,5.4663329,49.01004,4.509901,66.752182,9.5902157,71.272972,2.5430787
16000US0630000,"Glendale city, California",2014,64.929291,1.4663106,,,,,63.551186,1.8843721,,,50.027935,3.5021276,67.688545,1.6190608,,,69.532982,1.4906281,57.584454,5.5879169,42.948647,5.2410183,44.976418,4.5443115,54.195457,8.2761936,68.520775,1.6929626
16000US0630000,"Glendale city, California",2015,66.099533,1.5011381,,,,,59.939068,2.7512875,,,52.543251,3.8993056,68.058151,1.6557308,,,70.359703,2.2181635,58.376839,6.6471806,49.110622,6.6423922,53.592098,5.6620626,75.972923,11.126806,68.977501,2.1287889
16000US0630000,"Glendale city, California",2016,69.571289,1.5319378,,,,,63.527534,4.8434863,,,55.264862,3.5313222,72.444534,1.6275408,,,75.506088,1.7352674,59.897072,6.4837165,54.725735,5.9866333,59.69659,5.1729426,73.941956,11.578776,72.108727,1.6155101
16000US0630000,"Glendale city, California",2017,66.824898,1.9395795,,,,,67.021103,3.6868286,,,55.789959,3.4404032,68.376938,2.1637859,,,69.39856,2.5043988,61.271172,8.8950157,61.612816,9.1269283,,,,,67.640976,2.2447608
16000US0632548,"Hawthorne city, California",2009,47.769104,2.9516408,,,,,60.294117,7.6953812,55.346428,8.1155844,41.702175,3.7432942,58.91441,6.714798,,,55.605381,15.327795,47.369022,3.255295,31.047512,4.8760066,,,,,52.380043,4.2269325
16000US0632548,"Hawthorne city, California",2010,49.955769,3.3270943,,,,,60.804195,11.194334,56.828953,12.787507,45.787529,3.6438715,61.710255,10.418072,,,64.872726,14.359817,49.122807,3.7092912,41.039879,7.0743403,,,,,48.72287,4.3005209
16000US0632548,"Hawthorne city, California",2011,41.141792,2.9803836,,,,,67.107002,12.433693,69.519417,9.2773027,34.110771,2.9308162,69.389313,37.864765,,,87.751373,13.425803,39.118183,3.4548934,29.090908,4.9171257,,,,,37.973221,3.0492215
16000US0632548,"Hawthorne city, California",2012,40.252617,2.6071229,,,,,63.992916,5.6782584,43.951771,11.090059,35.451923,3.0144305,50.571777,7.233079,,,,,,,34.998241,5.4712439,38.646755,5.2654881,62.328766,16.202995,33.756691,3.3672338
16000US0632548,"Hawthorne city, California",2013,44.888874,2.4487677,,,,,78.853622,7.2847614,63.838524,9.234479,35.522556,2.3713253,69.637329,23.208155,,,,,,,32.082024,6.0703154,33.0597,4.7713323,34.833481,7.4006906,40.248714,3.1420383
16000US0632548,"Hawthorne city, California",2014,42.65955,2.9268107,,,,,66.219353,5.1528196,67.708328,8.6448154,36.65461,3.7386842,62.185448,10.919126,,,47.676422,10.368189,42.464745,3.0840137,30.70122,5.6520147,33.892788,5.7428555,37.983589,10.780818,40.83321,4.3708944
16000US0632548,"Hawthorne city, California",2015,47.016064,2.9678676,,,,,71.007927,8.2683163,65.415916,11.665954,40.856636,2.99844,65.576973,8.6204052,,,,,,,39.077309,3.707469,,,,,49.012791,4.8257699
16000US0632548,"Hawthorne city, California",2016,40.443378,3.1764343,,,,,63.190186,6.4986959,56.73877,6.4722052,33.035007,3.1915374,58.201115,8.7990141,,,,,,,27.86158,4.208744,,,,,44.537514,6.0345116
16000US0632548,"Hawthorne city, California",2017,51.79113,3.2887597,,,,,60.942101,3.8948309,40.96809,5.8313465,49.284576,4.5923429,55.555557,9.9336071,,,53.925354,9.6934576,51.671768,3.5246041,41.293812,4.9130468,,,,,61.118362,6.4742298
16000US0633000,"Hayward city, California",2009,46.38781,2.5819077,,,,,60.829163,2.7372472,40.312092,12.780457,30.695919,3.2089572,59.233772,3.3407052,,,62.397213,10.273189,44.972797,3.1171398,28.9035,4.2367749,,,,,41.756908,5.1702504
16000US0633000,"Hayward city, California",2010,48.813908,2.4095507,,,,,73.28186,1.8653724,,,26.636923,3.2036688,69.880928,10.744451,,,59.01186,11.024848,48.250328,2.6734426,23.907654,4.1876526,28.921974,3.9741311,69.375,12.826645,32.81171,5.1201735
16000US0633000,"Hayward city, California",2011,47.418804,1.9778837,,,63.058655,2.7799327,60.807537,3.0642428,48.819561,15.128914,27.104877,2.5124834,63.756294,.72123247,77.197014,7.1979618,68.107178,10.158215,46.067734,2.3339911,31.390005,3.82706,37.024464,3.5093176,60.445683,4.4604917,31.804068,3.8382936
16000US0633000,"Hayward city, California",2012,56.376625,2.1105804,,,76.969498,2.525809,77.747849,2.5830665,37.887909,18.204426,32.757084,3.073879,73.149818,1.4831371,58.161156,7.1255007,73.101898,7.9453492,54.870522,2.5496509,32.449848,4.2194405,35.232449,4.1174498,54.022987,13.236626,42.264172,3.8693042
16000US0633000,"Hayward city, California",2013,49.312187,1.9932289,,,,,72.599045,3.0762596,48.099514,14.076105,25.463545,2.3840389,70.183601,8.6585674,,,62.479393,8.9378757,48.585773,2.2208674,21.227207,3.4427617,25.681465,3.2764335,59.82465,9.4689693,36.695477,3.2628353
16000US0633000,"Hayward city, California",2014,44.613392,2.2568438,,,,,60.665913,2.5032396,,,22.816626,2.7566807,61.370491,2.0534997,,,76.254181,7.3640318,43.025036,2.5025489,28.880449,4.6721435,30.54283,3.9764092,39.319965,3.8070261,27.384945,3.1502564
