geoid,name,year,total_est,total_se
97000US1201380,"Okaloosa County School District, Florida",2011-2015,27769,749.54407
97000US1201380,"Okaloosa County School District, Florida",2012-2016,29170,640.72949
97000US1201380,"Okaloosa County School District, Florida",2013-2017,30144,690.57751
97000US1201410,"Okeechobee County School District, Florida",2005-2009,6811,350.75989
97000US1201410,"Okeechobee County School District, Florida",2006-2010,6368,299.69604
97000US1201410,"Okeechobee County School District, Florida",2007-2011,5551,334.3465
97000US1201410,"Okeechobee County School District, Florida",2008-2012,4918,387.84195
97000US1201410,"Okeechobee County School District, Florida",2009-2013,4783,317.93314
97000US1201410,"Okeechobee County School District, Florida",2010-2014,4468,311.24622
97000US1201410,"Okeechobee County School District, Florida",2011-2015,4569,317.93314
97000US1201410,"Okeechobee County School District, Florida",2012-2016,4600,355.62311
97000US1201410,"Okeechobee County School District, Florida",2013-2017,4952,278.41946
97000US1201440,"Orange County School District, Florida",2005-2009,167725,1894.8329
97000US1201440,"Orange County School District, Florida",2006-2010,168461,1976.8997
97000US1201440,"Orange County School District, Florida",2007-2011,165504,1863.2219
97000US1201440,"Orange County School District, Florida",2008-2012,166101,2175.6838
97000US1201440,"Orange County School District, Florida",2009-2013,166075,1890.5775
97000US1201440,"Orange County School District, Florida",2010-2014,167559,2048.0244
97000US1201440,"Orange County School District, Florida",2011-2015,169405,1871.1246
97000US1201440,"Orange County School District, Florida",2012-2016,171963,2054.7112
97000US1201440,"Orange County School District, Florida",2013-2017,178615,2380.5471
97000US1201470,"Osceola County School District, Florida",2005-2009,44651,887.53796
97000US1201470,"Osceola County School District, Florida",2006-2010,43109,798.17627
97000US1201470,"Osceola County School District, Florida",2007-2011,42788,1001.8237
97000US1201470,"Osceola County School District, Florida",2008-2012,43428,1003.6474
97000US1201470,"Osceola County School District, Florida",2009-2013,44365,1189.6656
97000US1201470,"Osceola County School District, Florida",2010-2014,46808,1063.2219
97000US1201470,"Osceola County School District, Florida",2011-2015,47821,1235.2583
97000US1201470,"Osceola County School District, Florida",2012-2016,49863,1263.8298
97000US1201470,"Osceola County School District, Florida",2013-2017,51716,1392.0973
97000US1201500,"Palm Beach County School District, Florida",2005-2009,171703,1806.079
97000US1201500,"Palm Beach County School District, Florida",2006-2010,168635,1744.6809
97000US1201500,"Palm Beach County School District, Florida",2007-2011,166166,1654.7113
97000US1201500,"Palm Beach County School District, Florida",2008-2012,167112,1523.4043
97000US1201500,"Palm Beach County School District, Florida",2009-2013,168319,1695.4407
97000US1201500,"Palm Beach County School District, Florida",2010-2014,167563,1857.1428
97000US1201500,"Palm Beach County School District, Florida",2011-2015,167860,1443.1611
97000US1201500,"Palm Beach County School District, Florida",2012-2016,169038,1513.0699
97000US1201500,"Palm Beach County School District, Florida",2013-2017,173829,1485.7142
97000US1201530,"Pasco County School District, Florida",2005-2009,67956,885.71429
97000US1201530,"Pasco County School District, Florida",2006-2010,69000,935.56232
97000US1201530,"Pasco County School District, Florida",2007-2011,69249,996.96051
97000US1201530,"Pasco County School District, Florida",2008-2012,70296,1016.4134
97000US1201530,"Pasco County School District, Florida",2009-2013,67804,1015.8055
97000US1201530,"Pasco County School District, Florida",2010-2014,66243,1010.3344
97000US1201530,"Pasco County School District, Florida",2011-2015,66408,958.6626
97000US1201530,"Pasco County School District, Florida",2012-2016,66375,913.06989
97000US1201530,"Pasco County School District, Florida",2013-2017,66011,1020.6687
97000US1201560,"Pinellas County School District, Florida",2005-2009,107404,1356.231
97000US1201560,"Pinellas County School District, Florida",2006-2010,101021,1319.1489
97000US1201560,"Pinellas County School District, Florida",2007-2011,98576,1303.9514
97000US1201560,"Pinellas County School District, Florida",2008-2012,95475,1026.7477
97000US1201560,"Pinellas County School District, Florida",2009-2013,95191,1048.6322
97000US1201560,"Pinellas County School District, Florida",2010-2014,92981,1195.7446
97000US1201560,"Pinellas County School District, Florida",2011-2015,92010,1272.3405
97000US1201560,"Pinellas County School District, Florida",2012-2016,92492,1379.3313
97000US1201560,"Pinellas County School District, Florida",2013-2017,94468,1231.0031
97000US1201590,"Polk County School District, Florida",2005-2009,89248,1437.6899
97000US1201590,"Polk County School District, Florida",2006-2010,89628,1247.4164
97000US1201590,"Polk County School District, Florida",2007-2011,87668,1403.0396
97000US1201590,"Polk County School District, Florida",2008-2012,86924,1307.5988
97000US1201590,"Polk County School District, Florida",2009-2013,85717,1593.3131
97000US1201590,"Polk County School District, Florida",2010-2014,83984,1296.0486
97000US1201590,"Polk County School District, Florida",2011-2015,82702,1277.2036
97000US1201590,"Polk County School District, Florida",2012-2016,83883,1491.1854
97000US1201590,"Polk County School District, Florida",2013-2017,87086,1524.0122
97000US1201620,"Putnam County School District, Florida",2005-2009,9213,446.20062
97000US1201620,"Putnam County School District, Florida",2006-2010,9469,471.73251
97000US1201620,"Putnam County School District, Florida",2007-2011,8802,509.42249
97000US1201620,"Putnam County School District, Florida",2008-2012,8253,468.69302
97000US1201620,"Putnam County School District, Florida",2009-2013,7773,420.06079
97000US1201620,"Putnam County School District, Florida",2010-2014,8009,500.30396
97000US1201620,"Putnam County School District, Florida",2011-2015,7637,449.24011
97000US1201620,"Putnam County School District, Florida",2012-2016,7753,418.84497
97000US1201620,"Putnam County School District, Florida",2013-2017,7765,467.4772
97000US1201650,"Santa Rosa County School District, Florida",2005-2009,25385,627.9635
97000US1201650,"Santa Rosa County School District, Florida",2006-2010,24823,658.35864
97000US1201650,"Santa Rosa County School District, Florida",2007-2011,25797,615.19757
97000US1201650,"Santa Rosa County School District, Florida",2008-2012,26280,603.03949
97000US1201650,"Santa Rosa County School District, Florida",2009-2013,26805,688.14587
97000US1201650,"Santa Rosa County School District, Florida",2010-2014,26766,656.53497
97000US1201650,"Santa Rosa County School District, Florida",2011-2015,27120,649.84802
97000US1201650,"Santa Rosa County School District, Florida",2012-2016,26820,645.59271
97000US1201650,"Santa Rosa County School District, Florida",2013-2017,26825,594.52887
97000US1201680,"Sarasota County School District, Florida",2005-2009,40701,802.43164
97000US1201680,"Sarasota County School District, Florida",2006-2010,39712,796.3526
97000US1201680,"Sarasota County School District, Florida",2007-2011,38625,792.09729
97000US1201680,"Sarasota County School District, Florida",2008-2012,38251,802.43164
97000US1201680,"Sarasota County School District, Florida",2009-2013,38545,815.80548
97000US1201680,"Sarasota County School District, Florida",2010-2014,38010,775.07599
97000US1201680,"Sarasota County School District, Florida",2011-2015,38492,800
97000US1201680,"Sarasota County School District, Florida",2012-2016,38276,764.74164
97000US1201680,"Sarasota County School District, Florida",2013-2017,39048,741.64136
97000US1201710,"Seminole County School District, Florida",2005-2009,68484,906.383
97000US1201710,"Seminole County School District, Florida",2006-2010,68569,889.36169
97000US1201710,"Seminole County School District, Florida",2007-2011,66835,1055.927
97000US1201710,"Seminole County School District, Florida",2008-2012,66101,826.74774
97000US1201710,"Seminole County School District, Florida",2009-2013,64882,1082.0669
97000US1201710,"Seminole County School District, Florida",2010-2014,64630,1015.1976
97000US1201710,"Seminole County School District, Florida",2011-2015,63943,1125.2279
97000US1201710,"Seminole County School District, Florida",2012-2016,64826,1110.0304
97000US1201710,"Seminole County School District, Florida",2013-2017,66585,944.07294
97000US1201740,"St. Johns County School District, Florida",2005-2009,30715,501.51974
97000US1201740,"St. Johns County School District, Florida",2006-2010,32546,572.0365
97000US1201740,"St. Johns County School District, Florida",2007-2011,33499,619.45288
97000US1201740,"St. Johns County School District, Florida",2008-2012,33550,682.67474
97000US1201740,"St. Johns County School District, Florida",2009-2013,34306,689.36169
97000US1201740,"St. Johns County School District, Florida",2010-2014,35292,637.08209
97000US1201740,"St. Johns County School District, Florida",2011-2015,35771,711.24622
97000US1201740,"St. Johns County School District, Florida",2012-2016,37369,672.34045
97000US1201740,"St. Johns County School District, Florida",2013-2017,38579,720.36475
97000US1201770,"St. Lucie County School District, Florida",2005-2009,37648,931.30701
97000US1201770,"St. Lucie County School District, Florida",2006-2010,37750,983.58661
97000US1201770,"St. Lucie County School District, Florida",2007-2011,37733,1023.7082
97000US1201770,"St. Lucie County School District, Florida",2008-2012,37246,1080.8511
97000US1201770,"St. Lucie County School District, Florida",2009-2013,35423,998.78418
97000US1201770,"St. Lucie County School District, Florida",2010-2014,36906,916.10944
97000US1201770,"St. Lucie County School District, Florida",2011-2015,37978,977.50757
97000US1201770,"St. Lucie County School District, Florida",2012-2016,37644,939.20972
97000US1201770,"St. Lucie County School District, Florida",2013-2017,38516,1256.5349
97000US1201800,"Sumter County School District, Florida",2005-2009,5629,407.90274
97000US1201800,"Sumter County School District, Florida",2006-2010,5330,317.93314
97000US1201800,"Sumter County School District, Florida",2007-2011,5260,325.22797
97000US1201800,"Sumter County School District, Florida",2008-2012,5218,332.5228
97000US1201800,"Sumter County School District, Florida",2009-2013,5230,318.54105
97000US1201800,"Sumter County School District, Florida",2010-2014,5211,306.38297
97000US1201800,"Sumter County School District, Florida",2011-2015,5130,257.14285
97000US1201800,"Sumter County School District, Florida",2012-2016,5221,312.46201
97000US1201800,"Sumter County School District, Florida",2013-2017,5526,309.42249
97000US1201830,"Suwannee County School District, Florida",2005-2009,5310,368.99695
97000US1201830,"Suwannee County School District, Florida",2006-2010,5902,385.41034
97000US1201830,"Suwannee County School District, Florida",2007-2011,5746,359.27051
97000US1201830,"Suwannee County School District, Florida",2008-2012,5819,350.15198
97000US1201830,"Suwannee County School District, Florida",2009-2013,5468,359.87842
97000US1201830,"Suwannee County School District, Florida",2010-2014,5557,342.24924
97000US1201830,"Suwannee County School District, Florida",2011-2015,5398,431.00305
97000US1201830,"Suwannee County School District, Florida",2012-2016,5393,397.56839
97000US1201830,"Suwannee County School District, Florida",2013-2017,5696,397.56839
97000US1201860,"Taylor County School District, Florida",2005-2009,2646,211.55016
97000US1201860,"Taylor County School District, Florida",2006-2010,2636,223.70821
97000US1201860,"Taylor County School District, Florida",2007-2011,2530,235.86626
97000US1201860,"Taylor County School District, Florida",2008-2012,2229,226.74773
97000US1201860,"Taylor County School District, Florida",2009-2013,2187,195.74467
97000US1201860,"Taylor County School District, Florida",2010-2014,2586,170.21277
97000US1201860,"Taylor County School District, Florida",2011-2015,2577,205.47113
97000US1201860,"Taylor County School District, Florida",2012-2016,2484,234.04256
97000US1201860,"Taylor County School District, Florida",2013-2017,2761,219.45288
97000US1201890,"Union County School District, Florida",2005-2009,2046,86.930092
97000US1201890,"Union County School District, Florida",2006-2010,2214,158.66261
97000US1201890,"Union County School District, Florida",2007-2011,2030,133.7386
97000US1201890,"Union County School District, Florida",2008-2012,1933,124.01216
97000US1201890,"Union County School District, Florida",2009-2013,1896,144.68085
97000US1201890,"Union County School District, Florida",2010-2014,1806,120.36474
97000US1201890,"Union County School District, Florida",2011-2015,1824,99.088142
97000US1201890,"Union County School District, Florida",2012-2016,1708,133.7386
97000US1201890,"Union County School District, Florida",2013-2017,1832,113.06991
97000US1201920,"Volusia County School District, Florida",2005-2009,62065,1009.7264
97000US1201920,"Volusia County School District, Florida",2006-2010,61376,953.79938
97000US1201920,"Volusia County School District, Florida",2007-2011,59897,1039.5137
97000US1201920,"Volusia County School District, Florida",2008-2012,58421,985.41034
97000US1201920,"Volusia County School District, Florida",2009-2013,56194,1070.5167
97000US1201920,"Volusia County School District, Florida",2010-2014,53615,1137.9939
97000US1201920,"Volusia County School District, Florida",2011-2015,53376,1196.3525
97000US1201920,"Volusia County School District, Florida",2012-2016,53216,937.9939
97000US1201920,"Volusia County School District, Florida",2013-2017,53784,1136.7781
97000US1201950,"Wakulla County School District, Florida",2005-2009,4544,362.31003
97000US1201950,"Wakulla County School District, Florida",2006-2010,5089,304.55927
97000US1201950,"Wakulla County School District, Florida",2007-2011,4855,316.71732
97000US1201950,"Wakulla County School District, Florida",2008-2012,4487,311.8541
97000US1201950,"Wakulla County School District, Florida",2009-2013,4210,303.34348
97000US1201950,"Wakulla County School District, Florida",2010-2014,4333,325.83588
97000US1201950,"Wakulla County School District, Florida",2011-2015,4009,292.40121
97000US1201950,"Wakulla County School District, Florida",2012-2016,4266,262.61398
97000US1201950,"Wakulla County School District, Florida",2013-2017,4605,266.86929
97000US1201980,"Walton County School District, Florida",2005-2009,7609,323.40427
97000US1201980,"Walton County School District, Florida",2006-2010,7393,340.42554
97000US1201980,"Walton County School District, Florida",2007-2011,7155,373.86017
97000US1201980,"Walton County School District, Florida",2008-2012,7190,356.23102
97000US1201980,"Walton County School District, Florida",2009-2013,7105,373.25229
97000US1201980,"Walton County School District, Florida",2010-2014,7330,427.96353
97000US1201980,"Walton County School District, Florida",2011-2015,7738,349.54407
97000US1201980,"Walton County School District, Florida",2012-2016,8250,423.70822
97000US1201980,"Walton County School District, Florida",2013-2017,8508,455.92706
97000US1202010,"Washington County School District, Florida",2005-2009,3164,230.39514
97000US1202010,"Washington County School District, Florida",2006-2010,3557,265.6535
97000US1202010,"Washington County School District, Florida",2007-2011,3351,240.72948
97000US1202010,"Washington County School District, Florida",2008-2012,3314,266.26138
97000US1202010,"Washington County School District, Florida",2009-2013,3695,209.72644
97000US1202010,"Washington County School District, Florida",2010-2014,3728,169.60486
97000US1202010,"Washington County School District, Florida",2011-2015,3441,179.93921
97000US1202010,"Washington County School District, Florida",2012-2016,3181,180.54712
97000US1202010,"Washington County School District, Florida",2013-2017,3086,167.17325
97000US1300001,"Troup County School District, Georgia",2005-2009,9941,412.76596
97000US1300001,"Troup County School District, Georgia",2006-2010,10207,435.25836
97000US1300001,"Troup County School District, Georgia",2007-2011,10296,396.35257
97000US1300001,"Troup County School District, Georgia",2008-2012,9564,520.36475
97000US1300001,"Troup County School District, Georgia",2009-2013,9260,424.92401
97000US1300001,"Troup County School District, Georgia",2010-2014,9240,392.09726
97000US1300001,"Troup County School District, Georgia",2011-2015,8987,424.3161
97000US1300001,"Troup County School District, Georgia",2012-2016,9017,413.98175
97000US1300001,"Troup County School District, Georgia",2013-2017,9233,436.47415
97000US1300002,"Fort Benning Schools, Georgia",2005-2009,3351,243.16109
97000US1300003,"Fort Stewart School District, Georgia",2005-2009,3126,316.71732
97000US1300003,"Fort Stewart School District, Georgia",2006-2010,3043,257.14285
97000US1300003,"Fort Stewart School District, Georgia",2007-2011,3328,278.41946
97000US1300003,"Fort Stewart School District, Georgia",2008-2012,3205,244.37689
97000US1300003,"Fort Stewart School District, Georgia",2009-2013,2756,240.12158
97000US1300003,"Fort Stewart School District, Georgia",2010-2014,2802,217.02127
97000US1300003,"Fort Stewart School District, Georgia",2011-2015,3025,204.25533
97000US1300003,"Fort Stewart School District, Georgia",2012-2016,3029,191.48936
97000US1300003,"Fort Stewart School District, Georgia",2013-2017,2997,189.66565
97000US1300004,"Robins AFB School District, Georgia",2005-2009,432,63.221886
97000US1300004,"Robins AFB School District, Georgia",2006-2010,260,34.042553
97000US1300004,"Robins AFB School District, Georgia",2007-2011,238,40.729485
97000US1300004,"Robins AFB School District, Georgia",2008-2012,253,37.689968
97000US1300004,"Robins AFB School District, Georgia",2009-2013,287,44.984802
97000US1300004,"Robins AFB School District, Georgia",2010-2014,381,51.063831
97000US1300004,"Robins AFB School District, Georgia",2011-2015,397,44.984802
97000US1300060,"Appling County School District, Georgia",2005-2009,3306,189.66565
97000US1300060,"Appling County School District, Georgia",2006-2010,3112,210.33435
97000US1300060,"Appling County School District, Georgia",2007-2011,2964,191.48936
97000US1300060,"Appling County School District, Georgia",2008-2012,3019,191.48936
97000US1300060,"Appling County School District, Georgia",2009-2013,2832,221.88449
97000US1300060,"Appling County School District, Georgia",2010-2014,2641,213.37386
97000US1300060,"Appling County School District, Georgia",2011-2015,2576,226.74773
97000US1300060,"Appling County School District, Georgia",2012-2016,2774,219.45288
97000US1300060,"Appling County School District, Georgia",2013-2017,2675,217.02127
97000US1300090,"Atkinson County School District, Georgia",2005-2009,1340,165.34955
97000US1300090,"Atkinson County School District, Georgia",2006-2010,1371,160.48633
97000US1300090,"Atkinson County School District, Georgia",2007-2011,1378,137.38602
97000US1300090,"Atkinson County School District, Georgia",2008-2012,1595,124.01216
97000US1300090,"Atkinson County School District, Georgia",2009-2013,1523,130.09119
97000US1300090,"Atkinson County School District, Georgia",2010-2014,1537,124.62006
97000US1300090,"Atkinson County School District, Georgia",2011-2015,1457,118.54103
97000US1300090,"Atkinson County School District, Georgia",2012-2016,1240,131.30699
97000US1300090,"Atkinson County School District, Georgia",2013-2017,1165,137.99393
97000US1300120,"Atlanta City School District, Georgia",2005-2009,46532,1334.3466
97000US1300120,"Atlanta City School District, Georgia",2006-2010,34013,1145.8966
97000US1300120,"Atlanta City School District, Georgia",2007-2011,34150,1037.6899
97000US1300120,"Atlanta City School District, Georgia",2008-2012,34508,872.34045
97000US1300120,"Atlanta City School District, Georgia",2009-2013,35246,872.34045
97000US1300120,"Atlanta City School District, Georgia",2010-2014,35082,952.58356
97000US1300120,"Atlanta City School District, Georgia",2011-2015,36254,1175.0759
97000US1300120,"Atlanta City School District, Georgia",2012-2016,35825,934.3465
97000US1300120,"Atlanta City School District, Georgia",2013-2017,36420,976.29181
97000US1300150,"Bacon County School District, Georgia",2005-2009,1837,198.17628
97000US1300150,"Bacon County School District, Georgia",2006-2010,2045,185.41034
97000US1300150,"Bacon County School District, Georgia",2007-2011,1969,140.42554
97000US1300150,"Bacon County School District, Georgia",2008-2012,2102,125.22797
97000US1300150,"Bacon County School District, Georgia",2009-2013,1867,100.91186
97000US1300150,"Bacon County School District, Georgia",2010-2014,1771,83.282677
97000US1300150,"Bacon County School District, Georgia",2011-2015,1746,80.243164
97000US1300150,"Bacon County School District, Georgia",2012-2016,1720,131.91489
97000US1300150,"Bacon County School District, Georgia",2013-2017,1633,114.89362
97000US1300180,"Baker County School District, Georgia",2005-2009,650,132.5228
97000US1300180,"Baker County School District, Georgia",2006-2010,463,118.54103
97000US1300180,"Baker County School District, Georgia",2007-2011,400,120.36474
97000US1300180,"Baker County School District, Georgia",2008-2012,251,79.635262
97000US1300180,"Baker County School District, Georgia",2009-2013,346,87.537994
97000US1300180,"Baker County School District, Georgia",2010-2014,371,66.261398
97000US1300180,"Baker County School District, Georgia",2011-2015,358,57.750759
97000US1300180,"Baker County School District, Georgia",2012-2016,346,58.966564
97000US1300180,"Baker County School District, Georgia",2013-2017,435,61.398178
97000US1300210,"Baldwin County School District, Georgia",2005-2009,4141,311.24622
97000US1300210,"Baldwin County School District, Georgia",2006-2010,4169,351.97568
97000US1300210,"Baldwin County School District, Georgia",2007-2011,4304,324.62006
97000US1300210,"Baldwin County School District, Georgia",2008-2012,3997,305.77509
97000US1300210,"Baldwin County School District, Georgia",2009-2013,4052,300.91187
97000US1300210,"Baldwin County School District, Georgia",2010-2014,4173,294.22491
97000US1300210,"Baldwin County School District, Georgia",2011-2015,3896,275.98785
97000US1300210,"Baldwin County School District, Georgia",2012-2016,3968,289.36169
97000US1300210,"Baldwin County School District, Georgia",2013-2017,4584,276.59573
97000US1300240,"Banks County School District, Georgia",2005-2009,3310,155.0152
97000US1300240,"Banks County School District, Georgia",2006-2010,3556,173.86018
97000US1300240,"Banks County School District, Georgia",2007-2011,3569,168.38905
97000US1300240,"Banks County School District, Georgia",2008-2012,3427,168.99696
97000US1300240,"Banks County School District, Georgia",2009-2013,3195,168.99696
97000US1300240,"Banks County School District, Georgia",2010-2014,3224,129.48328
97000US1300240,"Banks County School District, Georgia",2011-2015,3025,150.15198
97000US1300240,"Banks County School District, Georgia",2012-2016,2987,157.44681
97000US1300240,"Banks County School District, Georgia",2013-2017,3019,176.29179
97000US1300290,"Barrow County School District, Georgia",2005-2009,14217,357.44681
97000US1300290,"Barrow County School District, Georgia",2006-2010,13824,372.03647
97000US1300290,"Barrow County School District, Georgia",2007-2011,13711,473.55624
97000US1300290,"Barrow County School District, Georgia",2008-2012,13834,403.03952
97000US1300290,"Barrow County School District, Georgia",2009-2013,14100,403.03952
97000US1300290,"Barrow County School District, Georgia",2010-2014,13812,368.99695
97000US1300290,"Barrow County School District, Georgia",2011-2015,13578,365.34955
97000US1300290,"Barrow County School District, Georgia",2012-2016,13504,375.6839
97000US1300290,"Barrow County School District, Georgia",2013-2017,13630,406.07904
97000US1300330,"Bartow County School District, Georgia",2005-2009,15455,551.97571
97000US1300330,"Bartow County School District, Georgia",2006-2010,16110,555.62311
97000US1300330,"Bartow County School District, Georgia",2007-2011,15505,513.6778
97000US1300330,"Bartow County School District, Georgia",2008-2012,15674,521.58057
97000US1300330,"Bartow County School District, Georgia",2009-2013,14857,569.60486
97000US1300330,"Bartow County School District, Georgia",2010-2014,14376,627.35565
97000US1300330,"Bartow County School District, Georgia",2011-2015,14286,612.76593
97000US1300330,"Bartow County School District, Georgia",2012-2016,14176,555.0152
97000US1300330,"Bartow County School District, Georgia",2013-2017,13856,558.05469
97000US1300360,"Ben Hill County School District, Georgia",2005-2009,2776,238.29787
97000US1300360,"Ben Hill County School District, Georgia",2006-2010,2670,249.24013
97000US1300360,"Ben Hill County School District, Georgia",2007-2011,2780,244.37689
97000US1300360,"Ben Hill County School District, Georgia",2008-2012,2413,265.6535
97000US1300360,"Ben Hill County School District, Georgia",2009-2013,2412,269.3009
97000US1300360,"Ben Hill County School District, Georgia",2010-2014,2230,197.56839
97000US1300360,"Ben Hill County School District, Georgia",2011-2015,2215,223.70821
97000US1300360,"Ben Hill County School District, Georgia",2012-2016,2224,137.99393
97000US1300360,"Ben Hill County School District, Georgia",2013-2017,2258,184.80243
97000US1300390,"Berrien County School District, Georgia",2005-2009,3087,170.82066
97000US1300390,"Berrien County School District, Georgia",2006-2010,3435,156.231
97000US1300390,"Berrien County School District, Georgia",2007-2011,3100,187.23404
97000US1300390,"Berrien County School District, Georgia",2008-2012,3225,198.17628
97000US1300390,"Berrien County School District, Georgia",2009-2013,3223,184.80243
97000US1300390,"Berrien County School District, Georgia",2010-2014,2984,156.231
97000US1300390,"Berrien County School District, Georgia",2011-2015,3098,203.64742
97000US1300390,"Berrien County School District, Georgia",2012-2016,3360,156.231
97000US1300390,"Berrien County School District, Georgia",2013-2017,3238,189.05775
97000US1300420,"Bibb County School District, Georgia",2005-2009,19729,650.45593
97000US1300420,"Bibb County School District, Georgia",2006-2010,19177,617.0213
97000US1300420,"Bibb County School District, Georgia",2007-2011,19653,649.84802
97000US1300420,"Bibb County School District, Georgia",2008-2012,18849,612.76593
97000US1300420,"Bibb County School District, Georgia",2009-2013,17999,601.82373
97000US1300420,"Bibb County School District, Georgia",2010-2014,18300,621.88452
97000US1300420,"Bibb County School District, Georgia",2011-2015,17351,651.67175
97000US1300420,"Bibb County School District, Georgia",2012-2016,17189,670.51672
97000US1300420,"Bibb County School District, Georgia",2013-2017,17152,627.9635
97000US1300440,"Bleckley County School District, Georgia",2005-2009,2237,170.21277
97000US1300440,"Bleckley County School District, Georgia",2006-2010,2048,197.56839
97000US1300440,"Bleckley County School District, Georgia",2007-2011,1918,182.37082
97000US1300440,"Bleckley County School District, Georgia",2008-2012,1677,161.09422
97000US1300440,"Bleckley County School District, Georgia",2009-2013,1446,155.0152
97000US1300440,"Bleckley County School District, Georgia",2010-2014,1457,147.72037
97000US1300440,"Bleckley County School District, Georgia",2011-2015,1415,130.09119
97000US1300440,"Bleckley County School District, Georgia",2012-2016,1392,151.36778
97000US1300440,"Bleckley County School District, Georgia",2013-2017,1406,132.5228
97000US1300480,"Brantley County School District, Georgia",2005-2009,2626,192.09726
97000US1300480,"Brantley County School District, Georgia",2006-2010,3088,183.58662
97000US1300480,"Brantley County School District, Georgia",2007-2011,3120,186.01823
97000US1300480,"Brantley County School District, Georgia",2008-2012,3086,246.20061
97000US1300480,"Brantley County School District, Georgia",2009-2013,3038,229.17934
97000US1300480,"Brantley County School District, Georgia",2010-2014,2985,214.58966
97000US1300480,"Brantley County School District, Georgia",2011-2015,2828,225.53192
97000US1300480,"Brantley County School District, Georgia",2012-2016,2879,252.88754
97000US1300480,"Brantley County School District, Georgia",2013-2017,2971,246.80852
97000US1300510,"Bremen City School District, Georgia",2005-2009,1186,190.27356
97000US1300510,"Bremen City School District, Georgia",2006-2010,875,129.48328
97000US1300510,"Bremen City School District, Georgia",2007-2011,973,169.60486
97000US1300510,"Bremen City School District, Georgia",2008-2012,937,155.0152
97000US1300510,"Bremen City School District, Georgia",2009-2013,1071,199.39209
97000US1300510,"Bremen City School District, Georgia",2010-2014,1229,156.83891
97000US1300510,"Bremen City School District, Georgia",2011-2015,1385,153.19148
97000US1300510,"Bremen City School District, Georgia",2012-2016,1303,165.34955
97000US1300510,"Bremen City School District, Georgia",2013-2017,1396,162.31003
97000US1300540,"Brooks County School District, Georgia",2005-2009,2364,156.83891
97000US1300540,"Brooks County School District, Georgia",2006-2010,2380,145.89665
97000US1300540,"Brooks County School District, Georgia",2007-2011,2482,124.62006
97000US1300540,"Brooks County School District, Georgia",2008-2012,2156,135.56232
97000US1300540,"Brooks County School District, Georgia",2009-2013,2205,138.60182
97000US1300540,"Brooks County School District, Georgia",2010-2014,1977,121.58054
97000US1300540,"Brooks County School District, Georgia",2011-2015,2013,130.69908
97000US1300540,"Brooks County School District, Georgia",2012-2016,1960,155.0152
97000US1300540,"Brooks County School District, Georgia",2013-2017,2076,152.58359
97000US1300570,"Bryan County School District, Georgia",2005-2009,6668,252.88754
97000US1300570,"Bryan County School District, Georgia",2006-2010,5981,275.98785
97000US1300570,"Bryan County School District, Georgia",2007-2011,6109,248.63222
97000US1300570,"Bryan County School District, Georgia",2008-2012,6162,260.79028
97000US1300570,"Bryan County School District, Georgia",2009-2013,6433,329.48328
97000US1300570,"Bryan County School District, Georgia",2010-2014,6604,305.77509
97000US1300570,"Bryan County School District, Georgia",2011-2015,6817,307.59879
97000US1300570,"Bryan County School District, Georgia",2012-2016,6991,298.48026
97000US1300570,"Bryan County School District, Georgia",2013-2017,7131,290.57751
97000US1300600,"Buford City School District, Georgia",2005-2009,1620,229.17934
97000US1300600,"Buford City School District, Georgia",2006-2010,1673,216.41338
97000US1300600,"Buford City School District, Georgia",2007-2011,2117,313.06992
97000US1300600,"Buford City School District, Georgia",2008-2012,2499,332.5228
97000US1300600,"Buford City School District, Georgia",2009-2013,2823,364.13373
97000US1300600,"Buford City School District, Georgia",2010-2014,2597,379.93921
97000US1300600,"Buford City School District, Georgia",2011-2015,2601,312.46201
97000US1300600,"Buford City School District, Georgia",2012-2016,2809,395.74469
97000US1300600,"Buford City School District, Georgia",2013-2017,2660,289.9696
97000US1300630,"Bulloch County School District, Georgia",2005-2009,9033,386.01825
97000US1300630,"Bulloch County School District, Georgia",2006-2010,8530,336.17023
97000US1300630,"Bulloch County School District, Georgia",2007-2011,8459,338.60184
97000US1300630,"Bulloch County School District, Georgia",2008-2012,8725,403.64743
97000US1300630,"Bulloch County School District, Georgia",2009-2013,8410,415.80548
97000US1300630,"Bulloch County School District, Georgia",2010-2014,8685,439.51367
97000US1300630,"Bulloch County School District, Georgia",2011-2015,8775,370.21277
97000US1300630,"Bulloch County School District, Georgia",2012-2016,8541,384.80243
97000US1300630,"Bulloch County School District, Georgia",2013-2017,8833,344.68085
97000US1300660,"Burke County School District, Georgia",2005-2009,3104,190.88145
97000US1300660,"Burke County School District, Georgia",2006-2010,3495,319.14893
97000US1300660,"Burke County School District, Georgia",2007-2011,3226,299.08813
97000US1300660,"Burke County School District, Georgia",2008-2012,3246,254.71124
97000US1300660,"Burke County School District, Georgia",2009-2013,3036,238.90578
97000US1300660,"Burke County School District, Georgia",2010-2014,2993,217.02127
97000US1300660,"Burke County School District, Georgia",2011-2015,2768,211.55016
97000US1300660,"Burke County School District, Georgia",2012-2016,2599,222.4924
97000US1300660,"Burke County School District, Georgia",2013-2017,2609,254.71124
97000US1300690,"Butts County School District, Georgia",2005-2009,4030,244.9848
97000US1300690,"Butts County School District, Georgia",2006-2010,3646,235.86626
