geoid,name,year,total_est,total_se
05000US18173,"Warrick County, Indiana",2006-2010,9.8148355,.67502016
05000US18173,"Warrick County, Indiana",2007-2011,9.1681175,.79784507
05000US18173,"Warrick County, Indiana",2008-2012,9.335043,.7960164
05000US18173,"Warrick County, Indiana",2009-2013,10.599194,.78872508
05000US18173,"Warrick County, Indiana",2010-2014,10.365317,.77465969
05000US18173,"Warrick County, Indiana",2011-2015,9.966363,.72280723
05000US18173,"Warrick County, Indiana",2012-2016,10.593471,.80773926
05000US18173,"Warrick County, Indiana",2013-2017,10.87959,.78374428
05000US18175,"Washington County, Indiana",2005-2009,23.302378,1.7550645
05000US18175,"Washington County, Indiana",2006-2010,23.387096,1.8523299
05000US18175,"Washington County, Indiana",2007-2011,27.182215,2.168076
05000US18175,"Washington County, Indiana",2008-2012,28.942186,1.9005947
05000US18175,"Washington County, Indiana",2009-2013,28.285099,1.888459
05000US18175,"Washington County, Indiana",2010-2014,30.061075,1.7630358
05000US18175,"Washington County, Indiana",2011-2015,31.334415,1.7774893
05000US18175,"Washington County, Indiana",2012-2016,31.048098,1.9721251
05000US18175,"Washington County, Indiana",2013-2017,29.033703,1.9494845
05000US18177,"Wayne County, Indiana",2005-2009,10.258749,.75697935
05000US18177,"Wayne County, Indiana",2006-2010,10.385999,.68849826
05000US18177,"Wayne County, Indiana",2007-2011,9.8281136,.72746068
05000US18177,"Wayne County, Indiana",2008-2012,10.11143,.7242806
05000US18177,"Wayne County, Indiana",2009-2013,9.7612534,.64901638
05000US18177,"Wayne County, Indiana",2010-2014,9.9304237,.64644867
05000US18177,"Wayne County, Indiana",2011-2015,9.4566813,.61485028
05000US18177,"Wayne County, Indiana",2012-2016,10.370641,.70610613
05000US18177,"Wayne County, Indiana",2013-2017,10.094237,.71303684
05000US18179,"Wells County, Indiana",2005-2009,9.6629038,.91223174
05000US18179,"Wells County, Indiana",2006-2010,11.137347,1.1191967
05000US18179,"Wells County, Indiana",2007-2011,11.569786,.91136581
05000US18179,"Wells County, Indiana",2008-2012,10.778067,.95111161
05000US18179,"Wells County, Indiana",2009-2013,11.863462,1.1387508
05000US18179,"Wells County, Indiana",2010-2014,11.694283,1.1289663
05000US18179,"Wells County, Indiana",2011-2015,11.060371,.95149505
05000US18179,"Wells County, Indiana",2012-2016,10.993789,1.1168754
05000US18179,"Wells County, Indiana",2013-2017,11.445875,1.0556333
05000US18181,"White County, Indiana",2005-2009,15.180744,1.5334451
05000US18181,"White County, Indiana",2006-2010,14.679225,1.1694442
05000US18181,"White County, Indiana",2007-2011,14.815839,1.2056972
05000US18181,"White County, Indiana",2008-2012,13.886592,1.1922879
05000US18181,"White County, Indiana",2009-2013,14.841255,1.3405331
05000US18181,"White County, Indiana",2010-2014,13.922642,1.2079041
05000US18181,"White County, Indiana",2011-2015,14.459737,1.2687705
05000US18181,"White County, Indiana",2012-2016,14.647597,1.1979489
05000US18181,"White County, Indiana",2013-2017,16.090574,1.4343566
05000US18183,"Whitley County, Indiana",2005-2009,10.235865,.95069271
05000US18183,"Whitley County, Indiana",2006-2010,9.4103289,.87840092
05000US18183,"Whitley County, Indiana",2007-2011,10.575479,.91706145
05000US18183,"Whitley County, Indiana",2008-2012,10.958816,.86547124
05000US18183,"Whitley County, Indiana",2009-2013,11.286947,1.0351788
05000US18183,"Whitley County, Indiana",2010-2014,11.305354,1.0990387
05000US18183,"Whitley County, Indiana",2011-2015,10.45221,.9688642
05000US18183,"Whitley County, Indiana",2012-2016,10.938791,1.1065664
05000US18183,"Whitley County, Indiana",2013-2017,10.630345,1.0403829
05000US19001,"Adair County, Iowa",2005-2009,17.980595,1.803704
05000US19001,"Adair County, Iowa",2006-2010,17.300936,1.8629204
05000US19001,"Adair County, Iowa",2007-2011,19.058422,2.0177813
05000US19001,"Adair County, Iowa",2008-2012,18.171524,1.6593933
05000US19001,"Adair County, Iowa",2009-2013,18.906162,1.8599427
05000US19001,"Adair County, Iowa",2010-2014,17.162346,1.6838481
05000US19001,"Adair County, Iowa",2011-2015,17.793695,1.7767498
05000US19001,"Adair County, Iowa",2012-2016,18.269512,1.7417947
05000US19001,"Adair County, Iowa",2013-2017,17.447685,1.6788062
05000US19003,"Adams County, Iowa",2005-2009,9.8635893,2.0884118
05000US19003,"Adams County, Iowa",2006-2010,9.209157,1.9623687
05000US19003,"Adams County, Iowa",2007-2011,9.5107203,1.8748893
05000US19003,"Adams County, Iowa",2008-2012,9.5576191,1.4695859
05000US19003,"Adams County, Iowa",2009-2013,8.4199018,1.5366718
05000US19003,"Adams County, Iowa",2010-2014,7.4595718,1.2880026
05000US19003,"Adams County, Iowa",2011-2015,6.9856987,1.1129217
05000US19003,"Adams County, Iowa",2012-2016,7.1468449,1.1733224
05000US19003,"Adams County, Iowa",2013-2017,7.1386075,1.3468927
05000US19005,"Allamakee County, Iowa",2005-2009,9.918499,1.7456334
05000US19005,"Allamakee County, Iowa",2006-2010,9.1640863,1.1794738
05000US19005,"Allamakee County, Iowa",2007-2011,9.4289303,1.1800414
05000US19005,"Allamakee County, Iowa",2008-2012,10.218396,1.1232746
05000US19005,"Allamakee County, Iowa",2009-2013,13.270882,1.2852967
05000US19005,"Allamakee County, Iowa",2010-2014,14.504881,1.4106482
05000US19005,"Allamakee County, Iowa",2011-2015,16.338951,1.457427
05000US19005,"Allamakee County, Iowa",2012-2016,16.369555,1.18627
05000US19005,"Allamakee County, Iowa",2013-2017,16.001278,1.4709129
05000US19007,"Appanoose County, Iowa",2005-2009,11.007957,1.2890412
05000US19007,"Appanoose County, Iowa",2006-2010,11.238751,1.4092371
05000US19007,"Appanoose County, Iowa",2007-2011,11.145997,1.3488628
05000US19007,"Appanoose County, Iowa",2008-2012,11.506434,1.5038867
05000US19007,"Appanoose County, Iowa",2009-2013,11.189722,1.2286375
05000US19007,"Appanoose County, Iowa",2010-2014,11.916111,1.3755101
05000US19007,"Appanoose County, Iowa",2011-2015,11.807498,1.2682148
05000US19007,"Appanoose County, Iowa",2012-2016,13.846443,1.4210752
05000US19007,"Appanoose County, Iowa",2013-2017,13.496219,1.5581065
05000US19009,"Audubon County, Iowa",2005-2009,10.889356,1.7785189
05000US19009,"Audubon County, Iowa",2006-2010,10.295151,1.6952645
05000US19009,"Audubon County, Iowa",2007-2011,9.2128487,1.3145671
05000US19009,"Audubon County, Iowa",2008-2012,8.6821165,1.3984479
05000US19009,"Audubon County, Iowa",2009-2013,6.6901407,1.1303747
05000US19009,"Audubon County, Iowa",2010-2014,6.0530086,.94199759
05000US19009,"Audubon County, Iowa",2011-2015,6.0115194,.87452596
05000US19009,"Audubon County, Iowa",2012-2016,6.0818281,.87949175
05000US19009,"Audubon County, Iowa",2013-2017,6.8022184,1.0659678
05000US19011,"Benton County, Iowa",2005-2009,12.57697,1.1699945
05000US19011,"Benton County, Iowa",2006-2010,13.493877,1.2505742
05000US19011,"Benton County, Iowa",2007-2011,13.098536,1.1167667
05000US19011,"Benton County, Iowa",2008-2012,12.455745,1.0672438
05000US19011,"Benton County, Iowa",2009-2013,12.555536,1.1208332
05000US19011,"Benton County, Iowa",2010-2014,12.23338,.93870842
05000US19011,"Benton County, Iowa",2011-2015,11.95082,.87549603
05000US19011,"Benton County, Iowa",2012-2016,12.385359,1.0241271
05000US19011,"Benton County, Iowa",2013-2017,12.453561,1.0604727
05000US19013,"Black Hawk County, Iowa",2005-2009,3.9675684,.31088385
05000US19013,"Black Hawk County, Iowa",2006-2010,4.097415,.31706101
05000US19013,"Black Hawk County, Iowa",2007-2011,4.0551462,.33501726
05000US19013,"Black Hawk County, Iowa",2008-2012,4.3323898,.3430813
05000US19013,"Black Hawk County, Iowa",2009-2013,4.2038279,.32085222
05000US19013,"Black Hawk County, Iowa",2010-2014,4.09164,.31887776
05000US19013,"Black Hawk County, Iowa",2011-2015,4.2248259,.30801207
05000US19013,"Black Hawk County, Iowa",2012-2016,3.7117026,.27450901
05000US19013,"Black Hawk County, Iowa",2013-2017,3.8648968,.27498075
05000US19015,"Boone County, Iowa",2005-2009,9.491292,.8194288
05000US19015,"Boone County, Iowa",2006-2010,9.8611956,.83404511
05000US19015,"Boone County, Iowa",2007-2011,10.647004,.97516847
05000US19015,"Boone County, Iowa",2008-2012,11.599339,.92282212
05000US19015,"Boone County, Iowa",2009-2013,11.340289,1.0450506
05000US19015,"Boone County, Iowa",2010-2014,10.408892,.90222859
05000US19015,"Boone County, Iowa",2011-2015,10.063347,.99885303
05000US19015,"Boone County, Iowa",2012-2016,10.421682,1.0455257
05000US19015,"Boone County, Iowa",2013-2017,10.833779,1.0237695
05000US19017,"Bremer County, Iowa",2005-2009,6.6310711,.67918831
05000US19017,"Bremer County, Iowa",2006-2010,5.7304349,.64207733
05000US19017,"Bremer County, Iowa",2007-2011,6.2516322,.68859667
05000US19017,"Bremer County, Iowa",2008-2012,5.9128976,.56114864
05000US19017,"Bremer County, Iowa",2009-2013,6.3970284,.65120298
05000US19017,"Bremer County, Iowa",2010-2014,5.0960245,.55676472
05000US19017,"Bremer County, Iowa",2011-2015,5.331471,.50895894
05000US19017,"Bremer County, Iowa",2012-2016,5.32972,.54565978
05000US19017,"Bremer County, Iowa",2013-2017,6.8488612,.70262653
05000US19019,"Buchanan County, Iowa",2005-2009,13.382938,1.1719332
05000US19019,"Buchanan County, Iowa",2006-2010,12.62348,1.1008561
05000US19019,"Buchanan County, Iowa",2007-2011,11.589849,1.1089922
05000US19019,"Buchanan County, Iowa",2008-2012,11.019856,.98401839
05000US19019,"Buchanan County, Iowa",2009-2013,9.6777544,.82025379
05000US19019,"Buchanan County, Iowa",2010-2014,9.6379299,.86039072
05000US19019,"Buchanan County, Iowa",2011-2015,10.742431,.85803354
05000US19019,"Buchanan County, Iowa",2012-2016,11.155046,.93595266
05000US19019,"Buchanan County, Iowa",2013-2017,12.250181,1.05796
05000US19021,"Buena Vista County, Iowa",2005-2009,4.1948872,.62914973
05000US19021,"Buena Vista County, Iowa",2006-2010,4.9908967,.86081177
05000US19021,"Buena Vista County, Iowa",2007-2011,4.0382018,.69965112
05000US19021,"Buena Vista County, Iowa",2008-2012,3.6094737,.62203282
05000US19021,"Buena Vista County, Iowa",2009-2013,4.1120133,.69002146
05000US19021,"Buena Vista County, Iowa",2010-2014,4.0676894,.71586972
05000US19021,"Buena Vista County, Iowa",2011-2015,3.9575684,.62927389
05000US19021,"Buena Vista County, Iowa",2012-2016,4.8052607,.70555538
05000US19021,"Buena Vista County, Iowa",2013-2017,4.4718347,.66959941
05000US19023,"Butler County, Iowa",2005-2009,10.423358,.92771769
05000US19023,"Butler County, Iowa",2006-2010,10.968029,1.0186347
05000US19023,"Butler County, Iowa",2007-2011,10.483506,.79745287
05000US19023,"Butler County, Iowa",2008-2012,10.507908,.83480161
05000US19023,"Butler County, Iowa",2009-2013,10.577778,.78599221
05000US19023,"Butler County, Iowa",2010-2014,11.627908,.9266938
05000US19023,"Butler County, Iowa",2011-2015,12.00984,.94655484
05000US19023,"Butler County, Iowa",2012-2016,12.194425,.90697622
05000US19023,"Butler County, Iowa",2013-2017,11.793683,.78818899
05000US19025,"Calhoun County, Iowa",2005-2009,9.2726822,1.3374739
05000US19025,"Calhoun County, Iowa",2006-2010,8.4346704,1.1861143
05000US19025,"Calhoun County, Iowa",2007-2011,7.018868,1.1131892
05000US19025,"Calhoun County, Iowa",2008-2012,7.5187964,1.0295887
05000US19025,"Calhoun County, Iowa",2009-2013,8.6646032,.96691781
05000US19025,"Calhoun County, Iowa",2010-2014,10.185403,1.2487777
05000US19025,"Calhoun County, Iowa",2011-2015,10.651866,.99201435
05000US19025,"Calhoun County, Iowa",2012-2016,10.26907,1.066831
05000US19025,"Calhoun County, Iowa",2013-2017,9.1977005,.94466543
05000US19027,"Carroll County, Iowa",2005-2009,4.9037671,.81416935
05000US19027,"Carroll County, Iowa",2006-2010,3.7653587,.53517812
05000US19027,"Carroll County, Iowa",2007-2011,3.7062123,.57804751
05000US19027,"Carroll County, Iowa",2008-2012,3.8638816,.58415329
05000US19027,"Carroll County, Iowa",2009-2013,4.6543598,.62556511
05000US19027,"Carroll County, Iowa",2010-2014,4.4497652,.59235883
05000US19027,"Carroll County, Iowa",2011-2015,4.692112,.59023297
05000US19027,"Carroll County, Iowa",2012-2016,4.435853,.56228864
05000US19027,"Carroll County, Iowa",2013-2017,4.1143441,.50021911
05000US19029,"Cass County, Iowa",2005-2009,11.924162,1.3543485
05000US19029,"Cass County, Iowa",2006-2010,10.600433,1.418993
05000US19029,"Cass County, Iowa",2007-2011,10.547859,1.4368434
05000US19029,"Cass County, Iowa",2008-2012,8.7735844,.96858281
05000US19029,"Cass County, Iowa",2009-2013,9.3249607,1.0119407
05000US19029,"Cass County, Iowa",2010-2014,11.476213,1.1698014
05000US19029,"Cass County, Iowa",2011-2015,10.388555,1.185521
05000US19029,"Cass County, Iowa",2012-2016,10.032363,1.0183527
05000US19029,"Cass County, Iowa",2013-2017,10.389825,1.102219
05000US19031,"Cedar County, Iowa",2005-2009,15.145815,1.1101727
05000US19031,"Cedar County, Iowa",2006-2010,13.755231,1.1410515
05000US19031,"Cedar County, Iowa",2007-2011,14.693525,1.1794461
05000US19031,"Cedar County, Iowa",2008-2012,15.369795,1.2099104
05000US19031,"Cedar County, Iowa",2009-2013,15.431164,1.0448083
05000US19031,"Cedar County, Iowa",2010-2014,15.444653,1.255741
05000US19031,"Cedar County, Iowa",2011-2015,16.253073,1.202085
05000US19031,"Cedar County, Iowa",2012-2016,17.280703,1.1260448
05000US19031,"Cedar County, Iowa",2013-2017,16.724234,1.2882473
05000US19033,"Cerro Gordo County, Iowa",2005-2009,4.3862882,.6670742
05000US19033,"Cerro Gordo County, Iowa",2006-2010,4.1962528,.54608101
05000US19033,"Cerro Gordo County, Iowa",2007-2011,4.5190768,.5379498
05000US19033,"Cerro Gordo County, Iowa",2008-2012,4.6493587,.54993021
05000US19033,"Cerro Gordo County, Iowa",2009-2013,5.0606632,.51755577
05000US19033,"Cerro Gordo County, Iowa",2010-2014,5.4213238,.5529415
05000US19033,"Cerro Gordo County, Iowa",2011-2015,6.2211232,.64709949
05000US19033,"Cerro Gordo County, Iowa",2012-2016,6.2870135,.58582157
05000US19033,"Cerro Gordo County, Iowa",2013-2017,6.2326474,.64751589
05000US19035,"Cherokee County, Iowa",2005-2009,4.2564754,1.023922
05000US19035,"Cherokee County, Iowa",2006-2010,3.8454964,.69190711
05000US19035,"Cherokee County, Iowa",2007-2011,3.6457438,.76177931
05000US19035,"Cherokee County, Iowa",2008-2012,4.3049173,.81131685
05000US19035,"Cherokee County, Iowa",2009-2013,4.7998586,.86553806
05000US19035,"Cherokee County, Iowa",2010-2014,5.6240234,1.0553354
05000US19035,"Cherokee County, Iowa",2011-2015,5.5714798,.97506475
05000US19035,"Cherokee County, Iowa",2012-2016,5.8307996,.97806937
05000US19035,"Cherokee County, Iowa",2013-2017,6.3644776,1.0671997
05000US19037,"Chickasaw County, Iowa",2005-2009,10.348564,1.1010249
05000US19037,"Chickasaw County, Iowa",2006-2010,11.171961,1.2765951
05000US19037,"Chickasaw County, Iowa",2007-2011,11.935717,1.0638481
05000US19037,"Chickasaw County, Iowa",2008-2012,12.470588,1.2995402
05000US19037,"Chickasaw County, Iowa",2009-2013,13.712737,1.4425077
05000US19037,"Chickasaw County, Iowa",2010-2014,14.389141,1.4763685
05000US19037,"Chickasaw County, Iowa",2011-2015,14.503007,1.2709208
05000US19037,"Chickasaw County, Iowa",2012-2016,12.836403,1.3279241
05000US19037,"Chickasaw County, Iowa",2013-2017,11.633964,1.2793641
05000US19039,"Clarke County, Iowa",2005-2009,16.453089,1.8059429
05000US19039,"Clarke County, Iowa",2006-2010,17.835478,2.6748416
05000US19039,"Clarke County, Iowa",2007-2011,18.818819,2.6453476
05000US19039,"Clarke County, Iowa",2008-2012,18.676401,2.4844701
05000US19039,"Clarke County, Iowa",2009-2013,17.351377,2.0642796
05000US19039,"Clarke County, Iowa",2010-2014,17.044071,1.9097543
05000US19039,"Clarke County, Iowa",2011-2015,18.691149,2.2061977
05000US19039,"Clarke County, Iowa",2012-2016,17.281467,2.2300642
05000US19039,"Clarke County, Iowa",2013-2017,19.413094,2.5653443
05000US19041,"Clay County, Iowa",2005-2009,3.7551119,.68666381
05000US19041,"Clay County, Iowa",2006-2010,3.4036841,.5913136
05000US19041,"Clay County, Iowa",2007-2011,4.1163421,.7367028
05000US19041,"Clay County, Iowa",2008-2012,4.3203764,.83121723
05000US19041,"Clay County, Iowa",2009-2013,5.7440925,1.0966763
05000US19041,"Clay County, Iowa",2010-2014,6.7947755,1.1056257
05000US19041,"Clay County, Iowa",2011-2015,7.5428858,1.3456675
05000US19041,"Clay County, Iowa",2012-2016,6.1115355,1.2233964
05000US19041,"Clay County, Iowa",2013-2017,7.5695634,1.3122631
05000US19043,"Clayton County, Iowa",2005-2009,11.68943,1.0117695
05000US19043,"Clayton County, Iowa",2006-2010,10.039925,.87018079
05000US19043,"Clayton County, Iowa",2007-2011,10.180996,.79943436
05000US19043,"Clayton County, Iowa",2008-2012,10.554754,.90292227
05000US19043,"Clayton County, Iowa",2009-2013,11.181026,.88477165
05000US19043,"Clayton County, Iowa",2010-2014,10.386793,.84170198
05000US19043,"Clayton County, Iowa",2011-2015,10.794272,.77987349
05000US19043,"Clayton County, Iowa",2012-2016,10.975461,.80318552
05000US19043,"Clayton County, Iowa",2013-2017,11.711385,.87041628
05000US19045,"Clinton County, Iowa",2005-2009,9.2513275,.70451772
05000US19045,"Clinton County, Iowa",2006-2010,8.8836994,.67777318
05000US19045,"Clinton County, Iowa",2007-2011,8.6769867,.66110784
05000US19045,"Clinton County, Iowa",2008-2012,8.8581991,.64291978
05000US19045,"Clinton County, Iowa",2009-2013,9.2200165,.70822871
05000US19045,"Clinton County, Iowa",2010-2014,9.1817169,.80337834
05000US19045,"Clinton County, Iowa",2011-2015,9.1580372,.78132862
05000US19045,"Clinton County, Iowa",2012-2016,9.3039503,.80718625
05000US19045,"Clinton County, Iowa",2013-2017,9.5995483,.70366931
05000US19047,"Crawford County, Iowa",2005-2009,4.4773951,.65534163
05000US19047,"Crawford County, Iowa",2006-2010,3.8011293,.521402
05000US19047,"Crawford County, Iowa",2007-2011,4.0213375,.58804637
05000US19047,"Crawford County, Iowa",2008-2012,4.1017227,.59108502
05000US19047,"Crawford County, Iowa",2009-2013,4.7619047,.71978843
05000US19047,"Crawford County, Iowa",2010-2014,5.726294,.99809057
05000US19047,"Crawford County, Iowa",2011-2015,5.9358926,1.040877
05000US19047,"Crawford County, Iowa",2012-2016,5.8439865,1.0118691
05000US19047,"Crawford County, Iowa",2013-2017,6.8902516,1.5659015
05000US19049,"Dallas County, Iowa",2005-2009,6.2678061,.56933892
05000US19049,"Dallas County, Iowa",2006-2010,6.7898855,.54756951
05000US19049,"Dallas County, Iowa",2007-2011,7.1056976,.54106539
05000US19049,"Dallas County, Iowa",2008-2012,6.4321904,.46733409
05000US19049,"Dallas County, Iowa",2009-2013,6.2325907,.52248973
05000US19049,"Dallas County, Iowa",2010-2014,6.7556591,.58823192
05000US19049,"Dallas County, Iowa",2011-2015,6.2122836,.55879575
05000US19049,"Dallas County, Iowa",2012-2016,6.3719764,.62925655
05000US19049,"Dallas County, Iowa",2013-2017,6.3859901,.59794855
05000US19051,"Davis County, Iowa",2005-2009,14.218288,2.0359435
05000US19051,"Davis County, Iowa",2006-2010,12.263067,2.1086254
05000US19051,"Davis County, Iowa",2007-2011,13.319612,2.1958442
05000US19051,"Davis County, Iowa",2008-2012,16.020594,2.2946098
05000US19051,"Davis County, Iowa",2009-2013,13.946499,1.9516184
05000US19051,"Davis County, Iowa",2010-2014,12.637681,1.7244922
05000US19051,"Davis County, Iowa",2011-2015,13.365223,1.9568719
05000US19051,"Davis County, Iowa",2012-2016,13.531536,1.8744386
05000US19051,"Davis County, Iowa",2013-2017,15.225102,1.9747558
05000US19053,"Decatur County, Iowa",2005-2009,13.137472,1.870591
05000US19053,"Decatur County, Iowa",2006-2010,13.279955,1.6647786
05000US19053,"Decatur County, Iowa",2007-2011,11.303845,1.5172513
05000US19053,"Decatur County, Iowa",2008-2012,10.877919,1.3875973
05000US19053,"Decatur County, Iowa",2009-2013,14.978248,1.5961369
05000US19053,"Decatur County, Iowa",2010-2014,13.834587,1.3935828
05000US19053,"Decatur County, Iowa",2011-2015,12.874251,1.4340739
05000US19053,"Decatur County, Iowa",2012-2016,14.361702,1.3765887
05000US19053,"Decatur County, Iowa",2013-2017,16.036089,1.6743939
05000US19055,"Delaware County, Iowa",2005-2009,15.108268,1.5443596
05000US19055,"Delaware County, Iowa",2006-2010,14.284013,1.4388987
05000US19055,"Delaware County, Iowa",2007-2011,12.997439,1.2751594
05000US19055,"Delaware County, Iowa",2008-2012,11.906152,1.2400953
05000US19055,"Delaware County, Iowa",2009-2013,13.704803,1.1208528
05000US19055,"Delaware County, Iowa",2010-2014,12.66979,1.1546038
05000US19055,"Delaware County, Iowa",2011-2015,13.44697,1.3044051
05000US19055,"Delaware County, Iowa",2012-2016,13.583054,1.3857187
05000US19055,"Delaware County, Iowa",2013-2017,14.899169,1.3714279
05000US19057,"Des Moines County, Iowa",2005-2009,5.9836807,.69016016
05000US19057,"Des Moines County, Iowa",2006-2010,6.2297101,.74669856
05000US19057,"Des Moines County, Iowa",2007-2011,6.9341841,.7229495
05000US19057,"Des Moines County, Iowa",2008-2012,7.2011547,.79272527
05000US19057,"Des Moines County, Iowa",2009-2013,5.8134241,.62195963
05000US19057,"Des Moines County, Iowa",2010-2014,5.4852324,.57815903
05000US19057,"Des Moines County, Iowa",2011-2015,5.5709691,.63752502
05000US19057,"Des Moines County, Iowa",2012-2016,5.9213409,.63180661
05000US19057,"Des Moines County, Iowa",2013-2017,5.4725828,.55693966
05000US19059,"Dickinson County, Iowa",2005-2009,5.5351458,1.2034541
05000US19059,"Dickinson County, Iowa",2006-2010,4.996335,.95316041
05000US19059,"Dickinson County, Iowa",2007-2011,5.3750453,1.0125442
05000US19059,"Dickinson County, Iowa",2008-2012,5.0356236,.86683452
05000US19059,"Dickinson County, Iowa",2009-2013,5.7940707,.84210217
05000US19059,"Dickinson County, Iowa",2010-2014,5.7075934,.82013106
05000US19059,"Dickinson County, Iowa",2011-2015,5.10602,.75828421
05000US19059,"Dickinson County, Iowa",2012-2016,4.6867471,.69236851
05000US19059,"Dickinson County, Iowa",2013-2017,4.9332561,.73016787
05000US19061,"Dubuque County, Iowa",2005-2009,4.3944869,.37862366
05000US19061,"Dubuque County, Iowa",2006-2010,4.7433214,.37677377
05000US19061,"Dubuque County, Iowa",2007-2011,4.7059579,.36458251
05000US19061,"Dubuque County, Iowa",2008-2012,4.6714272,.38320497
05000US19061,"Dubuque County, Iowa",2009-2013,4.975337,.3648746
05000US19061,"Dubuque County, Iowa",2010-2014,4.7459993,.32763815
05000US19061,"Dubuque County, Iowa",2011-2015,4.2938428,.30652547
05000US19061,"Dubuque County, Iowa",2012-2016,4.2009473,.29665869
05000US19061,"Dubuque County, Iowa",2013-2017,4.5177145,.35585803
05000US19063,"Emmet County, Iowa",2005-2009,6.6268659,1.2097306
05000US19063,"Emmet County, Iowa",2006-2010,5.5237718,.98080218
05000US19063,"Emmet County, Iowa",2007-2011,6.0912657,1.0593051
05000US19063,"Emmet County, Iowa",2008-2012,6.0049524,1.0637136
05000US19063,"Emmet County, Iowa",2009-2013,4.4626408,.79383731
05000US19063,"Emmet County, Iowa",2010-2014,4.0658884,.70162678
05000US19063,"Emmet County, Iowa",2011-2015,4.347826,.75341809
05000US19063,"Emmet County, Iowa",2012-2016,6.311111,.92030829
05000US19063,"Emmet County, Iowa",2013-2017,5.0896859,.8115555
05000US19065,"Fayette County, Iowa",2005-2009,11.530771,1.1390734
05000US19065,"Fayette County, Iowa",2006-2010,12.498643,1.1640968
05000US19065,"Fayette County, Iowa",2007-2011,13.36916,1.2350779
05000US19065,"Fayette County, Iowa",2008-2012,12.582707,1.4297079
05000US19065,"Fayette County, Iowa",2009-2013,13.110794,1.2794642
05000US19065,"Fayette County, Iowa",2010-2014,13.174801,1.1853906
05000US19065,"Fayette County, Iowa",2011-2015,11.570156,.96600139
05000US19065,"Fayette County, Iowa",2012-2016,11.23245,.91148132
05000US19065,"Fayette County, Iowa",2013-2017,11.262609,.91394794
05000US19067,"Floyd County, Iowa",2005-2009,8.948863,1.1786379
05000US19067,"Floyd County, Iowa",2006-2010,9.3124819,1.0763729
05000US19067,"Floyd County, Iowa",2007-2011,9.2238312,1.1042584
05000US19067,"Floyd County, Iowa",2008-2012,8.041523,1.0543109
05000US19067,"Floyd County, Iowa",2009-2013,8.6586523,1.0828507
05000US19067,"Floyd County, Iowa",2010-2014,9.1202583,1.1451575
05000US19067,"Floyd County, Iowa",2011-2015,9.5832767,1.2157862
05000US19067,"Floyd County, Iowa",2012-2016,7.6036239,1.0239666
05000US19067,"Floyd County, Iowa",2013-2017,8.1693993,.89155704
05000US19069,"Franklin County, Iowa",2005-2009,8.296484,1.5156633
05000US19069,"Franklin County, Iowa",2006-2010,7.9942756,1.1801555
05000US19069,"Franklin County, Iowa",2007-2011,7.1892848,1.1412864
05000US19069,"Franklin County, Iowa",2008-2012,8.5324907,1.3361721
05000US19069,"Franklin County, Iowa",2009-2013,9.6161623,1.3634087
05000US19069,"Franklin County, Iowa",2010-2014,8.312706,1.1829072
05000US19069,"Franklin County, Iowa",2011-2015,7.1810217,1.0809985
05000US19069,"Franklin County, Iowa",2012-2016,8.6843243,1.24813
05000US19069,"Franklin County, Iowa",2013-2017,8.0161219,1.2438252
05000US19071,"Fremont County, Iowa",2005-2009,16.908928,1.6639071
05000US19071,"Fremont County, Iowa",2006-2010,16.932154,1.621401
05000US19071,"Fremont County, Iowa",2007-2011,17.936554,1.6757247
05000US19071,"Fremont County, Iowa",2008-2012,15.972011,1.6618369
05000US19071,"Fremont County, Iowa",2009-2013,16.501854,1.5764847
05000US19071,"Fremont County, Iowa",2010-2014,18.93708,1.6085539
05000US19071,"Fremont County, Iowa",2011-2015,19.488129,1.822078
05000US19071,"Fremont County, Iowa",2012-2016,20.320854,1.9201223
05000US19071,"Fremont County, Iowa",2013-2017,19.234388,1.7618017
05000US19073,"Greene County, Iowa",2005-2009,11.191993,1.4335257
05000US19073,"Greene County, Iowa",2006-2010,9.6691523,1.1740843
05000US19073,"Greene County, Iowa",2007-2011,11.094891,1.3979175
05000US19073,"Greene County, Iowa",2008-2012,10.617761,1.3655652
05000US19073,"Greene County, Iowa",2009-2013,10.829494,1.3314633
05000US19073,"Greene County, Iowa",2010-2014,11.685336,1.3801203
05000US19073,"Greene County, Iowa",2011-2015,11.725,1.2074749
05000US19073,"Greene County, Iowa",2012-2016,12.444334,1.4530269
05000US19073,"Greene County, Iowa",2013-2017,11.434761,1.3700979
05000US19075,"Grundy County, Iowa",2005-2009,6.2615409,.95252132
05000US19075,"Grundy County, Iowa",2006-2010,5.7437663,.75710678
05000US19075,"Grundy County, Iowa",2007-2011,5.8418059,.80414146
05000US19075,"Grundy County, Iowa",2008-2012,5.3800764,.68102956
05000US19075,"Grundy County, Iowa",2009-2013,5.7688904,.7622754
05000US19075,"Grundy County, Iowa",2010-2014,6.0109291,.82195932
05000US19075,"Grundy County, Iowa",2011-2015,6.2674098,.66540146
05000US19075,"Grundy County, Iowa",2012-2016,7.6129923,.86209893
05000US19075,"Grundy County, Iowa",2013-2017,7.9720044,.91613781
05000US19077,"Guthrie County, Iowa",2005-2009,26.682838,1.9780889
05000US19077,"Guthrie County, Iowa",2006-2010,26.723438,1.9777437
05000US19077,"Guthrie County, Iowa",2007-2011,26.670742,2.0962687
05000US19077,"Guthrie County, Iowa",2008-2012,26.808336,2.1289701
