geoid,name,year,total_est,total_se
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,33.843349,1.0573598
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,28.586145,2.0300589
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,31.261467,2.0817738
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,28.359652,1.5280069
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,29.930115,1.9989706
31000US20700,"East Stroudsburg, PA Micro Area",2009,27.958801,1.699389
31000US20700,"East Stroudsburg, PA Micro Area",2010,22.145138,1.7965667
31000US20700,"East Stroudsburg, PA Micro Area",2011,25.203817,2.0972219
31000US20700,"East Stroudsburg, PA Micro Area",2012,32.193672,2.1460507
31000US20700,"East Stroudsburg, PA Metro Area",2013,28.273729,1.9148657
31000US20700,"East Stroudsburg, PA Metro Area",2014,29.427984,1.9909925
31000US20700,"East Stroudsburg, PA Metro Area",2015,26.558432,2.0615046
31000US20700,"East Stroudsburg, PA Metro Area",2016,37.034775,2.4912679
31000US20700,"East Stroudsburg, PA Metro Area",2017,28.398764,2.2496364
31000US20740,"Eau Claire, WI Metro Area",2009,32.91465,1.6171545
31000US20740,"Eau Claire, WI Metro Area",2010,33.224037,1.5019686
31000US20740,"Eau Claire, WI Metro Area",2011,31.374573,1.5416164
31000US20740,"Eau Claire, WI Metro Area",2012,32.969971,2.0015218
31000US20740,"Eau Claire, WI Metro Area",2013,30.512917,1.5963531
31000US20740,"Eau Claire, WI Metro Area",2014,31.776058,1.9379153
31000US20740,"Eau Claire, WI Metro Area",2015,30.527454,1.8575493
31000US20740,"Eau Claire, WI Metro Area",2016,32.068615,1.5785589
31000US20740,"Eau Claire, WI Metro Area",2017,28.936031,1.4194565
31000US20940,"El Centro, CA Metro Area",2009,31.122786,2.1384449
31000US20940,"El Centro, CA Metro Area",2010,32.933659,1.990431
31000US20940,"El Centro, CA Metro Area",2011,32.369339,1.7862171
31000US20940,"El Centro, CA Metro Area",2012,32.406357,1.9657062
31000US20940,"El Centro, CA Metro Area",2013,32.333965,2.2519224
31000US20940,"El Centro, CA Metro Area",2014,31.332645,2.3862638
31000US20940,"El Centro, CA Metro Area",2015,29.684662,1.9025283
31000US20940,"El Centro, CA Metro Area",2016,26.603498,1.9777215
31000US20940,"El Centro, CA Metro Area",2017,28.733307,2.0817842
31000US21020,"Elizabeth City, NC Micro Area",2012,30.617428,2.2514768
31000US21020,"Elizabeth City, NC Micro Area",2013,27.287601,2.5565228
31000US21020,"Elizabeth City, NC Micro Area",2014,23.53949,2.3710587
31000US21020,"Elizabeth City, NC Micro Area",2015,26.606577,2.5073051
31000US21020,"Elizabeth City, NC Micro Area",2016,36.616108,3.0150781
31000US21020,"Elizabeth City, NC Micro Area",2017,26.722931,2.8137364
31000US21060,"Elizabethtown, KY Metro Area",2009,30.251446,1.8709177
31000US21060,"Elizabethtown, KY Metro Area",2010,32.319477,2.2709756
31000US21060,"Elizabethtown, KY Metro Area",2011,34.629864,2.5945854
31000US21060,"Elizabethtown, KY Metro Area",2012,29.861328,1.9236094
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,30.36141,1.7561939
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,33.02388,1.6449912
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,31.48913,1.9045452
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,28.261141,2.2996976
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,28.443056,1.4902711
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,32.960701,1.6633043
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,34.582615,1.9681494
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,31.666079,2.0451262
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,31.29825,1.3866391
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,30.423891,1.9872822
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,30.304661,1.4086647
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,29.978979,1.9675184
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,29.997105,1.6868552
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,27.577934,1.4544621
31000US21300,"Elmira, NY Metro Area",2009,39.213898,2.3712518
31000US21300,"Elmira, NY Metro Area",2010,38.622166,2.0309975
31000US21300,"Elmira, NY Metro Area",2011,34.434967,1.8626491
31000US21300,"Elmira, NY Metro Area",2012,35.879196,1.9700643
31000US21300,"Elmira, NY Metro Area",2013,34.616886,2.4902318
31000US21300,"Elmira, NY Metro Area",2014,31.686745,2.1376138
31000US21300,"Elmira, NY Metro Area",2015,32.113705,2.4950314
31000US21300,"Elmira, NY Metro Area",2016,35.559879,2.690865
31000US21300,"Elmira, NY Metro Area",2017,39.250164,2.5762243
31000US21340,"El Paso, TX Metro Area",2009,36.234325,1.0043691
31000US21340,"El Paso, TX Metro Area",2010,34.800018,1.0863687
31000US21340,"El Paso, TX Metro Area",2011,34.281437,1.1250229
31000US21340,"El Paso, TX Metro Area",2012,32.17173,.94470841
31000US21340,"El Paso, TX Metro Area",2013,33.202866,.92166102
31000US21340,"El Paso, TX Metro Area",2014,33.828754,1.0031683
31000US21340,"El Paso, TX Metro Area",2015,33.475067,.99304563
31000US21340,"El Paso, TX Metro Area",2016,33.616486,1.1162267
31000US21340,"El Paso, TX Metro Area",2017,30.559175,1.0393711
31000US21420,"Enid, OK Metro Area",2016,36.260509,3.1247561
31000US21420,"Enid, OK Metro Area",2017,35.783882,3.2588944
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,30.913651,2.1754897
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,37.504581,1.9669017
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,30.381638,1.9584322
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,33.139679,1.8870751
31000US21500,"Erie, PA Metro Area",2009,37.508877,1.2311825
31000US21500,"Erie, PA Metro Area",2010,37.45475,1.2876713
31000US21500,"Erie, PA Metro Area",2011,39.061554,1.3274611
31000US21500,"Erie, PA Metro Area",2012,36.917244,1.2259378
31000US21500,"Erie, PA Metro Area",2013,38.701202,1.2354276
31000US21500,"Erie, PA Metro Area",2014,36.170448,1.1738508
31000US21500,"Erie, PA Metro Area",2015,39.174492,.93702245
31000US21500,"Erie, PA Metro Area",2016,38.838703,1.284528
31000US21500,"Erie, PA Metro Area",2017,35.240372,1.1514269
31000US21660,"Eugene-Springfield, OR Metro Area",2009,32.303135,1.2528156
31000US21660,"Eugene-Springfield, OR Metro Area",2010,33.18866,1.2499988
31000US21660,"Eugene-Springfield, OR Metro Area",2011,34.358387,1.4475695
31000US21660,"Eugene-Springfield, OR Metro Area",2012,33.688248,1.0692456
31000US21660,"Eugene, OR Metro Area",2013,33.958771,1.1664747
31000US21660,"Eugene, OR Metro Area",2014,33.863529,.96529371
31000US21660,"Eugene, OR Metro Area",2015,34.106628,1.1372602
31000US21660,"Eugene, OR Metro Area",2016,30.637997,1.0395638
31000US21660,"Eugene, OR Metro Area",2017,34.390636,1.2332125
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,37.481842,2.1631358
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,33.995998,2.1581953
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,37.365921,2.2797835
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,35.40897,2.038856
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,36.015491,2.6106625
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,36.507191,1.9281712
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,29.574438,1.6985062
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,36.614422,1.839309
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,36.062569,2.0094919
31000US21780,"Evansville, IN-KY Metro Area",2009,33.715073,1.2614151
31000US21780,"Evansville, IN-KY Metro Area",2010,30.567757,1.0581057
31000US21780,"Evansville, IN-KY Metro Area",2011,32.386761,1.3960444
31000US21780,"Evansville, IN-KY Metro Area",2012,33.347107,1.2132063
31000US21780,"Evansville, IN-KY Metro Area",2013,33.040058,1.20363
31000US21780,"Evansville, IN-KY Metro Area",2014,33.40189,1.3880026
31000US21780,"Evansville, IN-KY Metro Area",2015,34.264744,1.2832971
31000US21780,"Evansville, IN-KY Metro Area",2016,33.628006,1.2221053
31000US21780,"Evansville, IN-KY Metro Area",2017,32.554512,.9631089
31000US21820,"Fairbanks, AK Metro Area",2009,29.846964,2.528538
31000US21820,"Fairbanks, AK Metro Area",2010,33.405502,2.5979252
31000US21820,"Fairbanks, AK Metro Area",2011,31.04063,2.5119464
31000US21820,"Fairbanks, AK Metro Area",2012,29.529268,2.9442058
31000US21820,"Fairbanks, AK Metro Area",2013,32.678528,2.8682263
31000US21820,"Fairbanks, AK Metro Area",2014,30.611902,2.5607574
31000US21820,"Fairbanks, AK Metro Area",2015,30.297392,2.8304343
31000US21820,"Fairbanks, AK Metro Area",2016,27.124668,2.4761238
31000US21820,"Fairbanks, AK Metro Area",2017,31.298864,2.8601027
31000US22020,"Fargo, ND-MN Metro Area",2009,31.900866,1.5125383
31000US22020,"Fargo, ND-MN Metro Area",2010,34.667084,1.5191586
31000US22020,"Fargo, ND-MN Metro Area",2011,31.709675,1.4748391
31000US22020,"Fargo, ND-MN Metro Area",2012,31.932991,1.5958157
31000US22020,"Fargo, ND-MN Metro Area",2013,29.959652,1.5350357
31000US22020,"Fargo, ND-MN Metro Area",2014,33.04781,1.9141819
31000US22020,"Fargo, ND-MN Metro Area",2015,33.233131,1.4263624
31000US22020,"Fargo, ND-MN Metro Area",2016,30.166653,1.5555594
31000US22020,"Fargo, ND-MN Metro Area",2017,30.961767,1.5806344
31000US22060,"Faribault-Northfield, MN Micro Area",2013,28.361881,2.1778111
31000US22060,"Faribault-Northfield, MN Micro Area",2014,29.250425,2.0835562
31000US22060,"Faribault-Northfield, MN Micro Area",2015,27.799517,2.4055629
31000US22060,"Faribault-Northfield, MN Micro Area",2016,24.075125,2.0890629
31000US22060,"Faribault-Northfield, MN Micro Area",2017,26.078686,2.3477261
31000US22100,"Farmington, MO Micro Area",2010,33.074471,3.180701
31000US22100,"Farmington, MO Micro Area",2011,30.868462,3.3086929
31000US22100,"Farmington, MO Micro Area",2012,34.987305,3.2747178
31000US22100,"Farmington, MO Micro Area",2013,31.160221,3.3247125
31000US22100,"Farmington, MO Micro Area",2014,29.171181,2.8154414
31000US22100,"Farmington, MO Micro Area",2015,37.334789,3.6947157
31000US22100,"Farmington, MO Micro Area",2016,31.363449,3.3994985
31000US22100,"Farmington, MO Micro Area",2017,32.803059,3.7292845
31000US22140,"Farmington, NM Metro Area",2009,28.602085,2.085259
31000US22140,"Farmington, NM Metro Area",2010,31.973721,2.5657029
31000US22140,"Farmington, NM Metro Area",2011,29.414553,2.2303708
31000US22140,"Farmington, NM Metro Area",2012,29.309181,1.7930795
31000US22140,"Farmington, NM Metro Area",2013,33.56937,2.5046318
31000US22140,"Farmington, NM Metro Area",2014,27.05929,1.8888364
31000US22140,"Farmington, NM Metro Area",2015,30.218452,2.0280151
31000US22140,"Farmington, NM Metro Area",2016,29.313347,2.015341
31000US22140,"Farmington, NM Metro Area",2017,32.553383,2.3214455
31000US22180,"Fayetteville, NC Metro Area",2009,34.750851,1.5024745
31000US22180,"Fayetteville, NC Metro Area",2010,35.381874,1.3824242
31000US22180,"Fayetteville, NC Metro Area",2011,34.552025,1.1698176
31000US22180,"Fayetteville, NC Metro Area",2012,35.969555,1.0588443
31000US22180,"Fayetteville, NC Metro Area",2013,37.501312,1.0651408
31000US22180,"Fayetteville, NC Metro Area",2014,39.386894,1.0989101
31000US22180,"Fayetteville, NC Metro Area",2015,36.90926,1.0059005
31000US22180,"Fayetteville, NC Metro Area",2016,37.850422,1.1395625
31000US22180,"Fayetteville, NC Metro Area",2017,38.221012,1.3529861
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,32.719917,1.1536593
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,32.178864,1.2150668
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,33.350784,1.2429235
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,32.470547,1.0571815
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,30.835396,1.296007
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,33.974915,1.0640666
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,31.851095,1.1401703
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,30.427137,1.0901245
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,29.716291,1.1274997
31000US22300,"Findlay, OH Micro Area",2009,30.330709,2.2148938
31000US22300,"Findlay, OH Micro Area",2010,28.167429,2.1247196
31000US22300,"Findlay, OH Micro Area",2011,34.572178,2.8280394
31000US22300,"Findlay, OH Micro Area",2012,31.113625,2.2270954
31000US22300,"Findlay, OH Micro Area",2013,30.237616,2.6871428
31000US22300,"Findlay, OH Micro Area",2014,27.558508,1.9497746
31000US22300,"Findlay, OH Micro Area",2015,30.689093,2.4418342
31000US22300,"Findlay, OH Micro Area",2016,32.947338,2.4460382
31000US22300,"Findlay, OH Micro Area",2017,31.745382,2.7563176
31000US22380,"Flagstaff, AZ Metro Area",2009,33.485909,2.2557378
31000US22380,"Flagstaff, AZ Metro Area",2010,39.886169,2.8006849
31000US22380,"Flagstaff, AZ Metro Area",2011,34.5313,2.1760714
31000US22380,"Flagstaff, AZ Metro Area",2012,33.977486,1.7420349
31000US22380,"Flagstaff, AZ Metro Area",2013,34.298599,2.1079953
31000US22380,"Flagstaff, AZ Metro Area",2014,31.386005,1.9665443
31000US22380,"Flagstaff, AZ Metro Area",2015,30.770403,2.0756083
31000US22380,"Flagstaff, AZ Metro Area",2016,31.007423,2.0197902
31000US22380,"Flagstaff, AZ Metro Area",2017,32.327991,1.8668003
31000US22420,"Flint, MI Metro Area",2009,39.223446,1.1818386
31000US22420,"Flint, MI Metro Area",2010,39.441212,1.1923913
31000US22420,"Flint, MI Metro Area",2011,37.869862,1.0696814
31000US22420,"Flint, MI Metro Area",2012,37.776508,1.1242276
31000US22420,"Flint, MI Metro Area",2013,38.913521,1.0788487
31000US22420,"Flint, MI Metro Area",2014,38.280987,1.12488
31000US22420,"Flint, MI Metro Area",2015,37.965477,1.1703184
31000US22420,"Flint, MI Metro Area",2016,37.761333,1.1598408
31000US22420,"Flint, MI Metro Area",2017,36.605942,.98865032
31000US22500,"Florence, SC Metro Area",2009,34.161392,1.7779548
31000US22500,"Florence, SC Metro Area",2010,37.092583,1.4128308
31000US22500,"Florence, SC Metro Area",2011,35.190769,1.7734964
31000US22500,"Florence, SC Metro Area",2012,36.816559,1.33778
31000US22500,"Florence, SC Metro Area",2013,35.277885,1.3182927
31000US22500,"Florence, SC Metro Area",2014,33.393307,1.6380837
31000US22500,"Florence, SC Metro Area",2015,37.051079,1.4605716
31000US22500,"Florence, SC Metro Area",2016,31.950813,1.404743
31000US22500,"Florence, SC Metro Area",2017,35.066326,1.8273339
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,31.524643,1.8433216
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,32.685928,2.0439725
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,31.123602,1.8961929
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,33.348034,1.6103126
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,31.777529,1.7749345
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,32.221298,1.6399384
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,30.626577,1.6365932
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,29.707087,1.7181393
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,32.997452,1.9145865
31000US22540,"Fond du Lac, WI Metro Area",2009,26.082844,1.7045547
31000US22540,"Fond du Lac, WI Metro Area",2010,29.529163,1.622016
31000US22540,"Fond du Lac, WI Metro Area",2011,29.219664,1.9113278
31000US22540,"Fond du Lac, WI Metro Area",2012,30.222622,1.4566357
31000US22540,"Fond du Lac, WI Metro Area",2013,31.937769,1.7462924
31000US22540,"Fond du Lac, WI Metro Area",2014,31.74448,1.7439951
31000US22540,"Fond du Lac, WI Metro Area",2015,30.572029,1.72232
31000US22540,"Fond du Lac, WI Metro Area",2016,27.10523,1.6883252
31000US22540,"Fond du Lac, WI Metro Area",2017,27.536573,1.9104995
31000US22580,"Forest City, NC Micro Area",2010,37.609066,2.7966366
31000US22580,"Forest City, NC Micro Area",2011,28.251188,2.844348
31000US22580,"Forest City, NC Micro Area",2012,34.276157,2.8193874
31000US22580,"Forest City, NC Micro Area",2013,29.794376,3.2111313
31000US22580,"Forest City, NC Micro Area",2014,36.33017,3.0264754
31000US22580,"Forest City, NC Micro Area",2015,29.054186,3.4808922
31000US22580,"Forest City, NC Micro Area",2016,36.591061,3.403779
31000US22580,"Forest City, NC Micro Area",2017,28.809452,2.5493484
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,27.442471,1.1479031
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,27.202663,1.0864877
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,28.356752,1.5814149
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,27.363321,1.1705964
31000US22660,"Fort Collins, CO Metro Area",2013,27.985018,1.0299563
31000US22660,"Fort Collins, CO Metro Area",2014,29.490673,1.4712485
31000US22660,"Fort Collins, CO Metro Area",2015,26.716972,1.2212406
31000US22660,"Fort Collins, CO Metro Area",2016,26.011551,1.2742645
31000US22660,"Fort Collins, CO Metro Area",2017,26.337513,1.1060981
31000US22840,"Fort Payne, AL Micro Area",2009,31.106722,3.6338427
31000US22840,"Fort Payne, AL Micro Area",2010,30.915379,2.9473403
31000US22840,"Fort Payne, AL Micro Area",2011,28.869892,2.9350142
31000US22840,"Fort Payne, AL Micro Area",2012,30.501345,2.7340026
31000US22840,"Fort Payne, AL Micro Area",2016,26.269548,3.0319095
31000US22840,"Fort Payne, AL Micro Area",2017,31.317705,3.3533051
31000US22900,"Fort Smith, AR-OK Metro Area",2009,32.997574,1.4545096
31000US22900,"Fort Smith, AR-OK Metro Area",2010,33.212112,1.2515528
31000US22900,"Fort Smith, AR-OK Metro Area",2011,36.270668,1.4391649
31000US22900,"Fort Smith, AR-OK Metro Area",2012,36.704597,1.1389302
31000US22900,"Fort Smith, AR-OK Metro Area",2013,34.349247,1.4663416
31000US22900,"Fort Smith, AR-OK Metro Area",2014,34.605415,1.2479403
31000US22900,"Fort Smith, AR-OK Metro Area",2015,34.646797,1.2004457
31000US22900,"Fort Smith, AR-OK Metro Area",2016,34.40427,1.5031153
31000US22900,"Fort Smith, AR-OK Metro Area",2017,34.778465,1.5657982
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,35.072838,2.0058212
31000US23060,"Fort Wayne, IN Metro Area",2009,31.049198,1.019421
31000US23060,"Fort Wayne, IN Metro Area",2010,34.45578,1.1278226
31000US23060,"Fort Wayne, IN Metro Area",2011,33.81958,.96298122
31000US23060,"Fort Wayne, IN Metro Area",2012,34.83046,.95491624
31000US23060,"Fort Wayne, IN Metro Area",2013,34.46225,.95121443
31000US23060,"Fort Wayne, IN Metro Area",2014,32.163368,.96229327
31000US23060,"Fort Wayne, IN Metro Area",2015,33.549385,1.0788467
31000US23060,"Fort Wayne, IN Metro Area",2016,35.909275,.82627994
31000US23060,"Fort Wayne, IN Metro Area",2017,32.745502,1.0044514
31000US23180,"Frankfort, KY Micro Area",2009,33.960884,2.8306837
31000US23180,"Frankfort, KY Micro Area",2010,33.159405,2.9674044
31000US23180,"Frankfort, KY Micro Area",2011,34.300621,2.7842066
31000US23180,"Frankfort, KY Micro Area",2012,34.267307,2.555573
31000US23180,"Frankfort, KY Micro Area",2013,33.311825,2.9675221
31000US23180,"Frankfort, KY Micro Area",2014,33.550358,2.7472365
31000US23180,"Frankfort, KY Micro Area",2015,38.008339,2.8644097
31000US23180,"Frankfort, KY Micro Area",2016,33.047081,2.6346302
31000US23180,"Frankfort, KY Micro Area",2017,31.120813,2.7521179
31000US23420,"Fresno, CA Metro Area",2009,34.126888,1.1302755
31000US23420,"Fresno, CA Metro Area",2010,34.505955,.76793414
31000US23420,"Fresno, CA Metro Area",2011,36.113255,.90932846
31000US23420,"Fresno, CA Metro Area",2012,35.712673,.73666072
31000US23420,"Fresno, CA Metro Area",2013,33.283932,.96078199
31000US23420,"Fresno, CA Metro Area",2014,33.485016,.71728379
31000US23420,"Fresno, CA Metro Area",2015,34.538425,.94304335
31000US23420,"Fresno, CA Metro Area",2016,32.721558,.84594804
31000US23420,"Fresno, CA Metro Area",2017,32.965904,.85335642
31000US23460,"Gadsden, AL Metro Area",2009,32.584133,2.3192632
31000US23460,"Gadsden, AL Metro Area",2010,33.276283,1.8398308
31000US23460,"Gadsden, AL Metro Area",2011,32.448135,2.2372072
31000US23460,"Gadsden, AL Metro Area",2012,37.062847,2.0912318
31000US23460,"Gadsden, AL Metro Area",2013,31.396538,2.1946895
31000US23460,"Gadsden, AL Metro Area",2014,31.132597,1.959547
31000US23460,"Gadsden, AL Metro Area",2015,33.606224,2.3672068
31000US23460,"Gadsden, AL Metro Area",2016,31.537947,2.2273529
31000US23460,"Gadsden, AL Metro Area",2017,28.95042,2.1991172
31000US23540,"Gainesville, FL Metro Area",2009,39.728947,1.6947916
31000US23540,"Gainesville, FL Metro Area",2010,41.304108,1.6562277
31000US23540,"Gainesville, FL Metro Area",2011,36.874565,1.6675602
31000US23540,"Gainesville, FL Metro Area",2012,41.438789,1.5715971
31000US23540,"Gainesville, FL Metro Area",2013,39.958195,1.5302354
31000US23540,"Gainesville, FL Metro Area",2014,39.804478,1.5736243
31000US23540,"Gainesville, FL Metro Area",2015,39.690273,1.4149255
31000US23540,"Gainesville, FL Metro Area",2016,41.384361,1.7685003
31000US23540,"Gainesville, FL Metro Area",2017,45.934235,1.8831702
31000US23580,"Gainesville, GA Metro Area",2009,27.015547,1.9261578
31000US23580,"Gainesville, GA Metro Area",2010,27.254835,1.9221597
31000US23580,"Gainesville, GA Metro Area",2011,29.505522,1.8810112
31000US23580,"Gainesville, GA Metro Area",2012,29.314051,1.9318087
31000US23580,"Gainesville, GA Metro Area",2013,31.053383,2.1333225
31000US23580,"Gainesville, GA Metro Area",2014,27.789787,1.7370634
31000US23580,"Gainesville, GA Metro Area",2015,26.081047,1.5617574
31000US23580,"Gainesville, GA Metro Area",2016,26.280666,1.5262101
31000US23580,"Gainesville, GA Metro Area",2017,27.742746,1.6327554
31000US23660,"Galesburg, IL Micro Area",2009,33.440979,2.4601316
31000US23660,"Galesburg, IL Micro Area",2010,37.018776,2.261426
31000US23660,"Galesburg, IL Micro Area",2011,36.685951,2.3212438
31000US23660,"Galesburg, IL Micro Area",2012,34.759529,2.0007238
31000US23700,"Gallup, NM Micro Area",2009,37.395519,3.0137434
31000US23700,"Gallup, NM Micro Area",2010,40.315788,3.5173388
31000US23700,"Gallup, NM Micro Area",2011,38.244144,2.2690783
31000US23700,"Gallup, NM Micro Area",2012,36.395603,2.4076409
31000US23700,"Gallup, NM Micro Area",2013,37.687023,2.7805982
31000US23700,"Gallup, NM Micro Area",2014,35.474983,2.9493048
31000US23700,"Gallup, NM Micro Area",2015,41.631618,2.4353573
31000US23700,"Gallup, NM Micro Area",2016,43.357761,3.5886567
31000US23700,"Gallup, NM Micro Area",2017,41.962719,2.7115393
31000US23900,"Gettysburg, PA Micro Area",2009,24.190573,1.974326
31000US23900,"Gettysburg, PA Micro Area",2010,23.72393,1.6935461
31000US23900,"Gettysburg, PA Micro Area",2011,29.140135,1.8323077
31000US23900,"Gettysburg, PA Micro Area",2012,26.009134,1.5624372
31000US23900,"Gettysburg, PA Metro Area",2013,26.891682,1.4749714
31000US23900,"Gettysburg, PA Metro Area",2014,25.480026,1.7023642
31000US23900,"Gettysburg, PA Metro Area",2015,25.055254,1.6466407
31000US23900,"Gettysburg, PA Metro Area",2016,29.342949,1.8882774
31000US23900,"Gettysburg, PA Metro Area",2017,26.806992,1.6164088
31000US24020,"Glens Falls, NY Metro Area",2009,33.49839,1.8408043
31000US24020,"Glens Falls, NY Metro Area",2010,30.796238,1.5640875
31000US24020,"Glens Falls, NY Metro Area",2011,33.907856,1.9796336
31000US24020,"Glens Falls, NY Metro Area",2012,34.613083,1.6179951
31000US24020,"Glens Falls, NY Metro Area",2013,36.577587,1.7351501
31000US24020,"Glens Falls, NY Metro Area",2014,38.104012,2.0013578
31000US24020,"Glens Falls, NY Metro Area",2015,33.422791,1.702009
31000US24020,"Glens Falls, NY Metro Area",2016,30.974155,1.9787384
31000US24020,"Glens Falls, NY Metro Area",2017,32.661812,1.6710211
31000US24060,"Glenwood Springs, CO Micro Area",2013,30.157068,2.9517858
31000US24060,"Glenwood Springs, CO Micro Area",2014,27.823374,2.5952995
31000US24060,"Glenwood Springs, CO Micro Area",2015,27.620756,2.9199679
31000US24060,"Glenwood Springs, CO Micro Area",2016,26.824089,2.5929246
31000US24060,"Glenwood Springs, CO Micro Area",2017,26.926146,3.1428912
31000US24140,"Goldsboro, NC Metro Area",2009,31.365177,2.0412946
31000US24140,"Goldsboro, NC Metro Area",2010,31.185745,1.6559256
31000US24140,"Goldsboro, NC Metro Area",2011,32.868843,2.4121449
31000US24140,"Goldsboro, NC Metro Area",2012,33.120243,2.2465432
31000US24140,"Goldsboro, NC Metro Area",2013,34.833668,2.3195872
31000US24140,"Goldsboro, NC Metro Area",2014,34.320782,2.2377291
31000US24140,"Goldsboro, NC Metro Area",2015,35.868603,2.2832816
31000US24140,"Goldsboro, NC Metro Area",2016,31.939035,2.1077838
31000US24140,"Goldsboro, NC Metro Area",2017,27.680218,2.6154249
31000US24220,"Grand Forks, ND-MN Metro Area",2009,36.836849,1.7834673
31000US24220,"Grand Forks, ND-MN Metro Area",2010,33.055786,2.3622425
31000US24220,"Grand Forks, ND-MN Metro Area",2011,31.387028,1.7494582
31000US24220,"Grand Forks, ND-MN Metro Area",2012,34.060165,2.0404351
31000US24220,"Grand Forks, ND-MN Metro Area",2013,33.182861,2.1589479
31000US24220,"Grand Forks, ND-MN Metro Area",2014,32.305046,1.9051595
31000US24220,"Grand Forks, ND-MN Metro Area",2015,31.444767,1.7177818
31000US24220,"Grand Forks, ND-MN Metro Area",2016,34.599663,1.9676639
31000US24220,"Grand Forks, ND-MN Metro Area",2017,36.20726,2.0167031
31000US24260,"Grand Island, NE Micro Area",2009,27.638975,2.7540698
31000US24260,"Grand Island, NE Micro Area",2010,31.538244,2.2158098
31000US24260,"Grand Island, NE Micro Area",2011,27.648718,2.258477
31000US24260,"Grand Island, NE Micro Area",2012,31.069532,2.0925162
31000US24260,"Grand Island, NE Metro Area",2013,28.077421,2.2926338
31000US24260,"Grand Island, NE Metro Area",2014,27.650913,1.8736322
31000US24260,"Grand Island, NE Metro Area",2015,30.804655,2.0589204
31000US24260,"Grand Island, NE Metro Area",2016,28.617393,2.1484787
31000US24260,"Grand Island, NE Metro Area",2017,26.892382,2.1519532
31000US24300,"Grand Junction, CO Metro Area",2009,25.361395,1.6324003
31000US24300,"Grand Junction, CO Metro Area",2010,31.611732,2.2340281
31000US24300,"Grand Junction, CO Metro Area",2011,29.896269,2.0957201
31000US24300,"Grand Junction, CO Metro Area",2012,28.280508,1.7978287
