geoid,name,year,total_est,total_se
31000US16860,"Chattanooga, TN-GA Metro Area",2014,51358,2117.473995017601
31000US16860,"Chattanooga, TN-GA Metro Area",2015,46328,1886.237611910545
31000US16860,"Chattanooga, TN-GA Metro Area",2016,48708,2103.522642267963
31000US16860,"Chattanooga, TN-GA Metro Area",2017,54268,2182.196896242204
31000US16940,"Cheyenne, WY Metro Area",2009,10355,906.7598252132023
31000US16940,"Cheyenne, WY Metro Area",2010,10703,1001.001724359001
31000US16940,"Cheyenne, WY Metro Area",2011,10823,1064.722521891523
31000US16940,"Cheyenne, WY Metro Area",2012,10010,870.2390358100937
31000US16940,"Cheyenne, WY Metro Area",2013,11064,870.997347153099
31000US16940,"Cheyenne, WY Metro Area",2014,11448,984.4390911066206
31000US16940,"Cheyenne, WY Metro Area",2015,10837,895.9900684337951
31000US16940,"Cheyenne, WY Metro Area",2016,11688,985.6523571970167
31000US16940,"Cheyenne, WY Metro Area",2017,10893,943.6453983919365
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,546030,6905.733793832063
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,561310,6676.479922568554
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,519779,5879.41591798413
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,537928,6055.030089480154
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,553150,6802.235725936668
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,564960,6820.488133589871
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,576432,6335.481578742193
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,595728,6675.327270378934
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,599158,6785.858404491955
31000US17020,"Chico, CA Metro Area",2009,20219,1275.580562792852
31000US17020,"Chico, CA Metro Area",2010,18927,1313.125079425164
31000US17020,"Chico, CA Metro Area",2011,18712,1273.565548399298
31000US17020,"Chico, CA Metro Area",2012,19363,1134.554660050509
31000US17020,"Chico, CA Metro Area",2013,17037,1149.61738365476
31000US17020,"Chico, CA Metro Area",2014,17631,1333.295390471098
31000US17020,"Chico, CA Metro Area",2015,20105,1082.608567435593
31000US17020,"Chico, CA Metro Area",2016,21524,1284.709068500634
31000US17020,"Chico, CA Metro Area",2017,22476,1438.707646042018
31000US17060,"Chillicothe, OH Micro Area",2009,7762,763.3431079233628
31000US17060,"Chillicothe, OH Micro Area",2010,6775,736.6228832908598
31000US17060,"Chillicothe, OH Micro Area",2011,9060,717.0977444387797
31000US17060,"Chillicothe, OH Micro Area",2012,7431,706.6628280180954
31000US17060,"Chillicothe, OH Micro Area",2013,7236,790.9844704143014
31000US17060,"Chillicothe, OH Micro Area",2014,6677,614.4766115457649
31000US17060,"Chillicothe, OH Micro Area",2015,8282,816.3029158860155
31000US17060,"Chillicothe, OH Micro Area",2016,7868,813.5205986402195
31000US17060,"Chillicothe, OH Micro Area",2017,8832,934.9569953630748
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,173106,3511.261038509971
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,170898,3192.046401174963
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,167820,3654.494783955607
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,175617,3489.916390668616
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,170786,3760.080568551117
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,171430,3481.494784543485
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,180760,3952.416242165233
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,187397,3772.100326375958
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,191123,3827.070219231276
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,16855,967.5692388196553
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,18572,948.0953814181244
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,17549,938.8405927538348
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,16823,983.0567325446903
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,17885,1039.075250039973
31000US17220,"Clarksburg, WV Micro Area",2009,6677,705.5278729902321
31000US17220,"Clarksburg, WV Micro Area",2010,7519,745.4764137678537
31000US17220,"Clarksburg, WV Micro Area",2011,7332,688.2095047851204
31000US17220,"Clarksburg, WV Micro Area",2012,6245,643.781308589795
31000US17220,"Clarksburg, WV Micro Area",2013,5409,558.4803634428404
31000US17220,"Clarksburg, WV Micro Area",2014,6783,699.5470875727501
31000US17220,"Clarksburg, WV Micro Area",2015,6699,650.076611609821
31000US17220,"Clarksburg, WV Micro Area",2016,7584,759.2169507559054
31000US17220,"Clarksburg, WV Micro Area",2017,6807,633.5414022012628
31000US17300,"Clarksville, TN-KY Metro Area",2009,23802,1360.021885259715
31000US17300,"Clarksville, TN-KY Metro Area",2010,21766,1269.083429907838
31000US17300,"Clarksville, TN-KY Metro Area",2011,22415,1766.49066026473
31000US17300,"Clarksville, TN-KY Metro Area",2012,20711,1178.045234427578
31000US17300,"Clarksville, TN-KY Metro Area",2013,22604,1414.568199110387
31000US17300,"Clarksville, TN-KY Metro Area",2014,20388,1228.656848337872
31000US17300,"Clarksville, TN-KY Metro Area",2015,19569,1325.617427519435
31000US17300,"Clarksville, TN-KY Metro Area",2016,20759,1270.597603030666
31000US17300,"Clarksville, TN-KY Metro Area",2017,26163,1348.096645050456
31000US17340,"Clearlake, CA Micro Area",2009,7398,927.0716254047788
31000US17340,"Clearlake, CA Micro Area",2010,5486,723.0557485037141
31000US17340,"Clearlake, CA Micro Area",2011,7619,894.2350149192387
31000US17340,"Clearlake, CA Micro Area",2012,6318,804.4264441787725
31000US17340,"Clearlake, CA Micro Area",2013,5998,734.2644985051162
31000US17340,"Clearlake, CA Micro Area",2014,5257,676.5960372587352
31000US17340,"Clearlake, CA Micro Area",2015,6390,847.8264747030759
31000US17340,"Clearlake, CA Micro Area",2016,4994,734.9923535810117
31000US17340,"Clearlake, CA Micro Area",2017,8212,937.9925432502671
31000US17420,"Cleveland, TN Metro Area",2009,10505,1006.665284493594
31000US17420,"Cleveland, TN Metro Area",2010,10262,820.9345636313695
31000US17420,"Cleveland, TN Metro Area",2011,9961,954.4487247104025
31000US17420,"Cleveland, TN Metro Area",2012,9408,840.218555901082
31000US17420,"Cleveland, TN Metro Area",2013,11182,1014.239236389758
31000US17420,"Cleveland, TN Metro Area",2014,10610,811.9287200731296
31000US17420,"Cleveland, TN Metro Area",2015,11675,1008.716586388539
31000US17420,"Cleveland, TN Metro Area",2016,12623,1034.286961458089
31000US17420,"Cleveland, TN Metro Area",2017,13215,999.7967503858123
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,136766,3079.825466502087
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,131995,2971.492324024953
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,126429,2560.711580224066
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,137921,3015.636920862713
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,139243,3209.256864011139
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,139842,2923.347167779997
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,139196,2894.743857450969
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,141438,2968.236913646169
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,141337,3115.252566710429
31000US17660,"Coeur d'Alene, ID Metro Area",2009,16192,1098.461602927431
31000US17660,"Coeur d'Alene, ID Metro Area",2010,15041,1014.298976169636
31000US17660,"Coeur d'Alene, ID Metro Area",2011,17437,1260.428811036429
31000US17660,"Coeur d'Alene, ID Metro Area",2012,15082,1205.971908319512
31000US17660,"Coeur d'Alene, ID Metro Area",2013,15721,1450.439280003666
31000US17660,"Coeur d'Alene, ID Metro Area",2014,17287,1368.04914113551
31000US17660,"Coeur d'Alene, ID Metro Area",2015,17631,1322.490226688
31000US17660,"Coeur d'Alene, ID Metro Area",2016,17236,1429.03675658654
31000US17660,"Coeur d'Alene, ID Metro Area",2017,18352,1170.051736142873
31000US17780,"College Station-Bryan, TX Metro Area",2009,18063,1333.917878214022
31000US17780,"College Station-Bryan, TX Metro Area",2010,19267,1336.692410882738
31000US17780,"College Station-Bryan, TX Metro Area",2011,14144,1340.635183021058
31000US17780,"College Station-Bryan, TX Metro Area",2012,17536,1224.358999954249
31000US17780,"College Station-Bryan, TX Metro Area",2013,16825,1262.57575307567
31000US17780,"College Station-Bryan, TX Metro Area",2014,17446,1172.103638553426
31000US17780,"College Station-Bryan, TX Metro Area",2015,15579,1045.751745316492
31000US17780,"College Station-Bryan, TX Metro Area",2016,22514,1482.709518768965
31000US17780,"College Station-Bryan, TX Metro Area",2017,21134,1392.326385084733
31000US17820,"Colorado Springs, CO Metro Area",2009,53827,1973.120511836941
31000US17820,"Colorado Springs, CO Metro Area",2010,51877,2194.106840385622
31000US17820,"Colorado Springs, CO Metro Area",2011,55290,2287.007696420612
31000US17820,"Colorado Springs, CO Metro Area",2012,55020,2161.936761004084
31000US17820,"Colorado Springs, CO Metro Area",2013,58992,2140.167316859073
31000US17820,"Colorado Springs, CO Metro Area",2014,58884,2037.859035559132
31000US17820,"Colorado Springs, CO Metro Area",2015,64540,2427.687835090044
31000US17820,"Colorado Springs, CO Metro Area",2016,63721,2601.197584906379
31000US17820,"Colorado Springs, CO Metro Area",2017,66788,2239.529210627853
31000US17860,"Columbia, MO Metro Area",2009,14025,1048.72227120777
31000US17860,"Columbia, MO Metro Area",2010,13405,1024.27138037845
31000US17860,"Columbia, MO Metro Area",2011,12632,1073.239657605745
31000US17860,"Columbia, MO Metro Area",2012,15204,1152.872449918112
31000US17860,"Columbia, MO Metro Area",2013,13406,1148.873896303993
31000US17860,"Columbia, MO Metro Area",2014,12209,1101.885064806791
31000US17860,"Columbia, MO Metro Area",2015,12863,1208.38787753074
31000US17860,"Columbia, MO Metro Area",2016,13355,1299.425351913926
31000US17860,"Columbia, MO Metro Area",2017,16383,1228.242756701696
31000US17900,"Columbia, SC Metro Area",2009,64645,2302.647432426386
31000US17900,"Columbia, SC Metro Area",2010,62547,2066.563929150617
31000US17900,"Columbia, SC Metro Area",2011,61463,2681.507983704299
31000US17900,"Columbia, SC Metro Area",2012,61424,1934.248800725752
31000US17900,"Columbia, SC Metro Area",2013,58598,1874.090694837689
31000US17900,"Columbia, SC Metro Area",2014,65873,2219.79207887238
31000US17900,"Columbia, SC Metro Area",2015,67726,2359.039669527845
31000US17900,"Columbia, SC Metro Area",2016,68898,2508.549657615723
31000US17900,"Columbia, SC Metro Area",2017,71522,2596.716839735037
31000US17940,"Columbia, TN Micro Area",2009,7727,857.5730433901803
31000US17940,"Columbia, TN Micro Area",2010,7558,796.6302385348427
31000US17940,"Columbia, TN Micro Area",2011,8023,878.0003261956521
31000US17940,"Columbia, TN Micro Area",2012,8600,816.1435222715584
31000US17980,"Columbus, GA-AL Metro Area",2009,23445,1395.841313074156
31000US17980,"Columbus, GA-AL Metro Area",2010,19645,1316.397060998603
31000US17980,"Columbus, GA-AL Metro Area",2011,17411,1175.693944937841
31000US17980,"Columbus, GA-AL Metro Area",2012,20779,1455.986950157188
31000US17980,"Columbus, GA-AL Metro Area",2013,20657,1413.473251403888
31000US17980,"Columbus, GA-AL Metro Area",2014,21893,1307.421303300224
31000US17980,"Columbus, GA-AL Metro Area",2015,20008,1312.833761978412
31000US17980,"Columbus, GA-AL Metro Area",2016,20567,1223.84466246594
31000US17980,"Columbus, GA-AL Metro Area",2017,20434,1533.6696544662
31000US18020,"Columbus, IN Metro Area",2009,7240,744.616340636636
31000US18020,"Columbus, IN Metro Area",2010,8025,716.7918537695394
31000US18020,"Columbus, IN Metro Area",2011,7019,640.2266271534805
31000US18020,"Columbus, IN Metro Area",2012,7364,621.5709745034012
31000US18020,"Columbus, IN Metro Area",2013,6800,650.870832154424
31000US18020,"Columbus, IN Metro Area",2014,6635,661.3942735584305
31000US18020,"Columbus, IN Metro Area",2015,8127,729.0710405203017
31000US18020,"Columbus, IN Metro Area",2016,8308,776.4134051539342
31000US18020,"Columbus, IN Metro Area",2017,9748,851.0000249052506
31000US18140,"Columbus, OH Metro Area",2009,128206,2882.310087449479
31000US18140,"Columbus, OH Metro Area",2010,131807,2932.821585752727
31000US18140,"Columbus, OH Metro Area",2011,134514,3448.169261758924
31000US18140,"Columbus, OH Metro Area",2012,133500,2851.058900293717
31000US18140,"Columbus, OH Metro Area",2013,146343,3453.429517518457
31000US18140,"Columbus, OH Metro Area",2014,152895,3178.293698397367
31000US18140,"Columbus, OH Metro Area",2015,150878,3281.179321517756
31000US18140,"Columbus, OH Metro Area",2016,164580,3605.770301262759
31000US18140,"Columbus, OH Metro Area",2017,167300,3685.30623047496
31000US18180,"Concord, NH Micro Area",2009,14426,982.6440430952832
31000US18180,"Concord, NH Micro Area",2010,12598,994.6046838497473
31000US18180,"Concord, NH Micro Area",2011,14010,949.0810092738651
31000US18180,"Concord, NH Micro Area",2012,12461,807.3534344263785
31000US18180,"Concord, NH Micro Area",2013,11503,764.7824426036527
31000US18180,"Concord, NH Micro Area",2014,14480,1005.743999249826
31000US18180,"Concord, NH Micro Area",2015,12387,748.9147049298047
31000US18180,"Concord, NH Micro Area",2016,13158,898.1250282324945
31000US18180,"Concord, NH Micro Area",2017,13988,1012.124285078027
31000US18260,"Cookeville, TN Micro Area",2009,8694,821.9809340869095
31000US18260,"Cookeville, TN Micro Area",2010,10006,1000.399203345146
31000US18260,"Cookeville, TN Micro Area",2011,8563,863.2811659468916
31000US18260,"Cookeville, TN Micro Area",2012,9279,761.7923476296273
31000US18260,"Cookeville, TN Micro Area",2013,9257,785.8491680192448
31000US18260,"Cookeville, TN Micro Area",2014,9826,848.0068893178532
31000US18260,"Cookeville, TN Micro Area",2015,10475,870.4422076283402
31000US18260,"Cookeville, TN Micro Area",2016,9273,831.4993889251168
31000US18260,"Cookeville, TN Micro Area",2017,10815,945.284843855121
31000US18300,"Coos Bay, OR Micro Area",2009,6894,687.1296552766739
31000US18300,"Coos Bay, OR Micro Area",2010,5592,688.9364407934588
31000US18300,"Coos Bay, OR Micro Area",2011,6277,713.6770321488619
31000US18300,"Coos Bay, OR Micro Area",2012,5684,668.2839186668382
31000US18300,"Coos Bay, OR Micro Area",2013,6474,778.3921157699015
31000US18300,"Coos Bay, OR Micro Area",2014,5157,595.0709556276933
31000US18300,"Coos Bay, OR Micro Area",2015,5837,690.7064590302745
31000US18300,"Coos Bay, OR Micro Area",2016,4829,591.8291525452821
31000US18300,"Coos Bay, OR Micro Area",2017,5728,771.0813959678668
31000US18500,"Corning, NY Micro Area",2009,7662,624.6951276415149
31000US18500,"Corning, NY Micro Area",2010,7463,589.0731273477123
31000US18500,"Corning, NY Micro Area",2011,7180,584.1578488427583
31000US18500,"Corning, NY Micro Area",2012,7973,499.9906644810714
31000US18500,"Corning, NY Micro Area",2013,7688,555.4155297112252
31000US18500,"Corning, NY Micro Area",2014,6670,471.5918799031424
31000US18500,"Corning, NY Micro Area",2015,7649,614.2300079765777
31000US18500,"Corning, NY Micro Area",2016,6803,469.5705388886273
31000US18500,"Corning, NY Micro Area",2017,7503,640.703221716645
31000US18580,"Corpus Christi, TX Metro Area",2009,25452,1552.638604729013
31000US18580,"Corpus Christi, TX Metro Area",2010,25026,1558.442692212827
31000US18580,"Corpus Christi, TX Metro Area",2011,25691,1423.869882441886
31000US18580,"Corpus Christi, TX Metro Area",2012,27433,1378.846163649914
31000US18580,"Corpus Christi, TX Metro Area",2013,30459,1752.616582660353
31000US18580,"Corpus Christi, TX Metro Area",2014,28746,1617.472909651547
31000US18580,"Corpus Christi, TX Metro Area",2015,30339,1607.78588392228
31000US18580,"Corpus Christi, TX Metro Area",2016,31553,1673.036765726134
31000US18580,"Corpus Christi, TX Metro Area",2017,28736,1506.677977763727
31000US18700,"Corvallis, OR Metro Area",2009,7127,821.1233794399486
31000US18700,"Corvallis, OR Metro Area",2010,6459,690.8570387426688
31000US18700,"Corvallis, OR Metro Area",2011,7315,764.7428301295979
31000US18700,"Corvallis, OR Metro Area",2012,6991,706.074775910256
31000US18700,"Corvallis, OR Metro Area",2013,7507,672.2233544242142
31000US18700,"Corvallis, OR Metro Area",2014,7306,702.1360818964639
31000US18700,"Corvallis, OR Metro Area",2015,7039,787.0544767275543
31000US18700,"Corvallis, OR Metro Area",2016,8580,816.4104264358967
31000US18700,"Corvallis, OR Metro Area",2017,7829,727.573243303925
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,13538,1287.080671703028
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,12888,1037.16828405959
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,14088,985.5011015847606
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,18236,1175.808523369648
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,15080,1060.819547117908
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,17221,1255.737267440309
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,19688,1378.360004609058
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,23751,1465.173524344391
31000US18980,"Cullman, AL Micro Area",2009,9668,821.0410057043033
31000US18980,"Cullman, AL Micro Area",2010,7630,783.8167348305832
31000US18980,"Cullman, AL Micro Area",2011,9627,870.7427338051081
31000US18980,"Cullman, AL Micro Area",2012,8655,734.0075032541929
31000US18980,"Cullman, AL Micro Area",2013,9733,961.7176499272345
31000US18980,"Cullman, AL Micro Area",2014,6829,696.1571968729288
31000US18980,"Cullman, AL Micro Area",2015,7508,772.070246019822
31000US18980,"Cullman, AL Micro Area",2016,9023,780.2994547517296
31000US18980,"Cullman, AL Micro Area",2017,9395,868.6434308537114
31000US19060,"Cumberland, MD-WV Metro Area",2009,8037,679.9934720466409
31000US19060,"Cumberland, MD-WV Metro Area",2010,9069,777.0913725133376
31000US19060,"Cumberland, MD-WV Metro Area",2011,7544,634.0498566113282
31000US19060,"Cumberland, MD-WV Metro Area",2012,7873,788.0820846152309
31000US19060,"Cumberland, MD-WV Metro Area",2013,7396,685.510822444398
31000US19060,"Cumberland, MD-WV Metro Area",2014,9075,854.9045072216956
31000US19060,"Cumberland, MD-WV Metro Area",2015,8214,685.0262591131739
31000US19060,"Cumberland, MD-WV Metro Area",2016,8595,730.3667522692522
31000US19060,"Cumberland, MD-WV Metro Area",2017,8544,731.8202203855503
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,406628,5366.921824426211
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,422447,6056.558746901777
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,440193,7711.940198338833
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,447028,6618.585463767864
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,478742,6362.793760021595
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,484066,5898.884457839999
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,525773,6994.030023540147
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,563729,7887.04260886996
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,575821,7176.220642777801
31000US19140,"Dalton, GA Metro Area",2009,9959,794.9250232036945
31000US19140,"Dalton, GA Metro Area",2010,11109,1136.743160520001
31000US19140,"Dalton, GA Metro Area",2011,10113,913.5046964221027
31000US19140,"Dalton, GA Metro Area",2012,11230,914.9259081128901
31000US19140,"Dalton, GA Metro Area",2013,12057,1001.666175385289
31000US19140,"Dalton, GA Metro Area",2014,11543,935.0376133038002
31000US19140,"Dalton, GA Metro Area",2015,14037,1125.406764244507
31000US19140,"Dalton, GA Metro Area",2016,12234,1033.58983435203
31000US19140,"Dalton, GA Metro Area",2017,11905,1007.882195798509
31000US19180,"Danville, IL Metro Area",2009,6322,624.9500408971011
31000US19180,"Danville, IL Metro Area",2010,5192,537.3592018070551
31000US19180,"Danville, IL Metro Area",2011,5710,540.2025831349982
31000US19180,"Danville, IL Metro Area",2012,5789,598.532623901363
31000US19180,"Danville, IL Metro Area",2013,5330,494.8361949419576
31000US19180,"Danville, IL Metro Area",2014,5732,536.6101046184715
31000US19180,"Danville, IL Metro Area",2015,5275,495.0321822030722
31000US19180,"Danville, IL Metro Area",2016,6121,640.608655913883
31000US19180,"Danville, IL Metro Area",2017,5596,540.2179595965571
31000US19260,"Danville, VA Metro Area",2009,12341,937.9182784965229
31000US19260,"Danville, VA Metro Area",2010,11277,946.7536163494621
31000US19260,"Danville, VA Metro Area",2011,12047,870.1041902759646
31000US19260,"Danville, VA Metro Area",2012,14577,906.6436664403115
31000US19260,"Danville, VA Micro Area",2013,11319,757.6899877801599
31000US19260,"Danville, VA Micro Area",2014,13309,906.4123141009542
31000US19260,"Danville, VA Micro Area",2015,10783,744.6260083522877
31000US19260,"Danville, VA Micro Area",2016,13141,999.2303061403138
31000US19260,"Danville, VA Micro Area",2017,11780,814.6116870646305
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,15619,1217.494982123267
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,13813,1143.778313543679
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,16763,1410.151935840201
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,17777,1478.144626529553
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,14370,1280.299107895743
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,16640,1233.967634107972
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,13450,1039.162588585143
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,16677,1382.370573766908
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,14936,1211.546483810271
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,31496,1567.886818173528
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,29358,1301.000644855054
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,28435,1294.269645323984
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,32210,1324.554828623346
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,32486,1309.215542076411
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,28910,1234.545710962399
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,32281,1479.428183772475
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,29575,1315.365177978662
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,30475,1353.804315283166
31000US19380,"Dayton, OH Metro Area",2009,64707,2075.503286014949
31000US19380,"Dayton, OH Metro Area",2010,65004,2055.348634296832
31000US19380,"Dayton, OH Metro Area",2011,64387,2165.960576805977
31000US19380,"Dayton, OH Metro Area",2012,68200,2074.88465632185
31000US19380,"Dayton, OH Metro Area",2013,63574,2041.021984064477
31000US19380,"Dayton, OH Metro Area",2014,61957,2002.489709272751
31000US19380,"Dayton, OH Metro Area",2015,64696,2096.299175552068
31000US19380,"Dayton, OH Metro Area",2016,68223,2158.159921694185
31000US19380,"Dayton, OH Metro Area",2017,67888,2132.42591785809
31000US19460,"Decatur, AL Metro Area",2009,17017,1131.665091479425
31000US19460,"Decatur, AL Metro Area",2010,15757,1226.173008932377
31000US19460,"Decatur, AL Metro Area",2011,15921,1097.496802950831
31000US19460,"Decatur, AL Metro Area",2012,15924,1049.755774889447
31000US19460,"Decatur, AL Metro Area",2013,15766,1023.95258896695
31000US19460,"Decatur, AL Metro Area",2014,17387,1266.279069880105
31000US19460,"Decatur, AL Metro Area",2015,17677,1209.786039936194
31000US19460,"Decatur, AL Metro Area",2016,15701,984.6440604014282
31000US19460,"Decatur, AL Metro Area",2017,16762,1235.805820544639
31000US19500,"Decatur, IL Metro Area",2009,9295,781.5267563550626
31000US19500,"Decatur, IL Metro Area",2010,8395,707.2378363755777
31000US19500,"Decatur, IL Metro Area",2011,6764,603.7652491265955
31000US19500,"Decatur, IL Metro Area",2012,7951,625.019240256598
31000US19500,"Decatur, IL Metro Area",2013,7641,640.0915379836398
31000US19500,"Decatur, IL Metro Area",2014,8147,677.265058526691
31000US19500,"Decatur, IL Metro Area",2015,6899,583.8259454819738
31000US19500,"Decatur, IL Metro Area",2016,8455,677.8319909574204
31000US19500,"Decatur, IL Metro Area",2017,8477,713.0354497137583
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,28263,1631.878384306719
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,25931,1411.741850251704
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,24151,1776.479099672152
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,26416,1517.308924999541
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,29269,1477.525275847419
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,30258,1481.700401088254
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,34962,1803.1474900755
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,37531,1869.980423330228
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,35134,1812.498527474879
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,199400,3700.639198915755
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,209265,3872.173513232677
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,203219,4043.630801595381
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,209338,3617.09219702681
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,220836,3873.891021500458
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,228718,4060.833266394503
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,251783,4143.517102904565
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,257629,3965.268854585159
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,263009,4438.741143955268
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,47911,1602.91167160549
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,46705,1631.990158915392
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,47356,1773.951474016645
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,48698,1789.693392338623
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,53058,2142.773905279847
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,50463,1877.045884110634
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,54315,1621.077406242151
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,56480,2351.102200688178
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,59897,2265.222989602171
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,278987,4350.967479734455
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,275656,3884.823060695668
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,270225,4038.698482630561
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,286734,3729.653059336495
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,295632,3912.680868791416
