geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0607440,"Capistrano Unified School District, California",2017,3.0036657,.71458316,,,,,5.6539512,2.4457824,,,5.2683992,2.1114705,2.2639668,1.1879326,,,2.1846559,.74352849,3.9977205,1.7995797,6.443356,3.7809432,2.9255722,1.9008411,0,1.1814861,2.7252138,.76828241
97000US0607500,"Carlsbad Unified School District, California",2009,4.0599384,1.7126904,,,,,13.906754,8.1043634,,,1.3709465,4.8855929,4.9226089,2.6946173,,,4.1807218,2.5862646,3.8573635,6.3287749,,,,,,,3.5407066,1.82302
97000US0607500,"Carlsbad Unified School District, California",2010,15.05146,8.6108475,,,,,,,,,6.438396,4.6326036,17.712477,11.230888,,,17.313681,12.444592,10.551311,36.131458,,,,,,,15.310924,10.172442
97000US0607500,"Carlsbad Unified School District, California",2011,2.9751687,1.1085261,,,,,6.333333,4.2854233,,,0,3.0285933,3.9088926,1.697493,,,3.8075614,1.6068656,1.5041165,4.2858853,,,,,,,3.0779259,1.3089489
97000US0607500,"Carlsbad Unified School District, California",2012,3.6751244,1.4855257,,,,,40.206184,17.010984,,,2.6560683,1.8585814,4.1938028,2.3803616,,,.80408567,1.5159401,8.014452,3.4928463,,,,,,,1.0260081,.71974087
97000US0607500,"Carlsbad Unified School District, California",2013,4.0034266,1.3709291,,,,,9.9740934,18.572739,,,2.6920552,4.8287802,4.2795906,1.9308727,,,3.0927022,1.2360996,6.3908997,5.4558539,,,,,,,3.2251482,1.2066175
97000US0607500,"Carlsbad Unified School District, California",2014,1.6321325,1.2652016,,,,,,,,,1.9003477,3.3778865,1.5303431,1.8872421,,,.43188062,1.2672669,3.8566492,3.4707837,,,,,,,.91192007,1.1036446
97000US0607500,"Carlsbad Unified School District, California",2015,7.9796171,4.0842328,,,,,50.0369,24.030342,,,0,3.1274238,10.040319,5.0687428,,,1.4530219,1.0112828,17.344589,8.90518,,,,,,,1.1113384,.77329755
97000US0607500,"Carlsbad Unified School District, California",2016,.87760633,1.1135751,,,,,0,7.9813876,,,0,4.7833452,1.0376045,1.3143715,,,0,1.1627481,2.4001288,2.9537017,,,,,,,0,.99072766
97000US0607500,"Carlsbad Unified School District, California",2017,.51427877,.93101364,,,,,0,5.5480042,,,0,4.7351475,.61451703,1.11138,,,.85409963,1.5447659,0,2.686059,,,,,,,.72848815,1.31814
97000US0607970,"Central Unified School District, California",2009,4.3222485,1.7687211,,,,,17.616581,10.078871,,,2.4945221,2.3045509,6.8145251,4.9839778,,,4.7005796,2.6008666,4.2114525,2.4153373,0,9.4263401,,,,,3.6211503,1.6954594
97000US0607970,"Central Unified School District, California",2010,3.8652227,1.8883673,,,,,0,5.8887448,,,7.6128178,3.6432867,0,5.5325775,,,,,,,,,,,,,3.9261367,2.8805618
97000US0607970,"Central Unified School District, California",2011,4.2363052,1.560661,,,,,18.6318,6.8838081,,,0,1.0791479,8.5308876,2.702178,,,,,,,0,2.889483,,,,,0,1.0976975
97000US0607970,"Central Unified School District, California",2012,4.65484,1.6751256,,,,,7.1095853,3.2062585,,,6.6098943,3.0464752,2.7957196,4.477376,,,,,,,10.212097,6.7339087,,,,,3.2615461,1.8529408
97000US0607970,"Central Unified School District, California",2013,1.6392233,.71353883,,,,,4.7556143,2.4476106,,,1.6488906,1.2211266,1.6245823,2.5778279,,,,,,,1.8856065,1.7510685,,,,,1.4947063,1.5116733
97000US0607970,"Central Unified School District, California",2014,4.0313883,2.0367832,,,,,11.342396,4.9272065,,,1.4620153,.98868358,6.9289365,4.2375827,,,7.3260746,7.3196878,2.8388216,3.8889911,1.1527377,5.9464774,,,,,3.9165068,2.9222398
97000US0607970,"Central Unified School District, California",2015,4.4914594,1.5601468,,,,,21.332851,9.6888103,,,2.5148635,1.2626547,7.9212613,3.9909568,,,2.0838828,3.8250978,4.9649806,1.9880841,11.351018,5.261404,,,,,.52846342,.97248852
97000US0607970,"Central Unified School District, California",2016,4.6257758,1.6091442,,,,,23.003838,7.2869582,,,.053127907,.83443636,10.209211,2.8855245,,,,,,,0,2.807802,,,,,.059488397,.93433654
97000US0607970,"Central Unified School District, California",2017,4.8412352,2.3084295,,,,,18.422083,9.7926311,,,1.3317847,.84459221,9.3399506,4.8500648,,,,,,,0,4.1705189,,,,,.62854111,.4343023
97000US0608370,"Chico Unified School District, California",2009,1.6132621,.94432503,,,,,,,,,0,5.3670692,1.9800627,1.6785245,,,0,1.6166749,4.190146,3.4403992,0,26.129154,,,,,0,1.3898702
97000US0608370,"Chico Unified School District, California",2010,1.2970043,.87159413,,,,,3.4166667,15.707338,,,4.8622751,5.9897094,.3942261,1.8806281,,,.094952889,1.3090336,3.6574869,3.5352058,,,,,,,.25583628,1.1599883
97000US0608370,"Chico Unified School District, California",2011,2.7372584,1.6755469,,,,,,,,,2.3618784,2.626497,2.9123712,2.7434413,,,0,.95314169,6.5620394,4.0711455,,,,,,,.94168174,1.0478873
97000US0608370,"Chico Unified School District, California",2012,1.9393477,.77608919,,,,,22.363405,11.673394,,,5.5782638,2.6715453,1.0427158,1.1881809,,,0,.82676446,6.2261558,2.7580168,,,,,,,1.0369703,.61422414
97000US0608370,"Chico Unified School District, California",2013,.67051226,.46223173,,,,,6.4102569,20.670778,,,.1682872,2.3128986,.85035151,1.0379951,,,.68347871,1.1739178,.64866298,2.3355393,,,,,,,.60594583,.94312972
97000US0608370,"Chico Unified School District, California",2014,4.1875658,1.3258587,,,,,,,,,5.7114229,2.7622468,3.6079526,2.1260011,,,.59897739,1.0907378,10.297227,3.4742012,17.360405,7.4431658,,,,,.51314139,.93457472
97000US0608370,"Chico Unified School District, California",2015,1.5589665,.95251089,,,,,,,,,.075287037,2.3016086,2.0685198,1.4988739,,,.804878,.69821376,2.6523635,2.509234,,,,,,,.66926575,.55773288
97000US0608370,"Chico Unified School District, California",2016,1.52039,.96424657,,,,,0,14.394019,,,1.637645,3.0790749,1.488498,1.485652,,,1.8744675,1.4443879,.93204343,3.5245917,0,10.621541,,,,,1.9737599,1.2505854
97000US0608370,"Chico Unified School District, California",2017,1.710109,.99705243,,,,,24.822134,16.022367,,,.48136646,2.0416725,2.226866,1.6489533,,,0,1.0160743,4.0483189,2.6362367,4.9759226,21.044817,,,,,0,.74921989
97000US0608460,"Chino Valley Unified School District, California",2009,3.6570935,1.0170295,,,,,17.80669,4.7335839,,,2.2842352,1.2980191,5.5034304,2.8589704,,,1.2495303,.86122042,4.372088,1.3297452,.7989167,2.5474799,,,,,2.3995223,1.2350562
97000US0608460,"Chino Valley Unified School District, California",2010,4.3444252,1.0989372,,,,,7.3282661,2.6408668,9.5880146,16.300396,3.9770668,1.4625272,4.9333878,3.6749587,,,1.009861,.72583359,5.1169829,1.3479023,2.37691,1.8233309,2.5627046,2.2708004,3.3195024,8.8162012,4.0482783,1.550189
97000US0608460,"Chino Valley Unified School District, California",2011,4.0175281,.99713874,,,,,20.400234,4.8048248,,,.51321119,.41091102,7.897541,1.7482849,,,.43560606,.30161282,5.0424042,1.2430476,2.7911034,2.1396105,,,,,.16818398,.11836018
97000US0608460,"Chino Valley Unified School District, California",2012,3.3274081,1.1205204,,,,,6.9176683,2.3607683,,,3.9042137,2.1501391,2.833914,2.7872539,,,0,1.2117457,4.4214516,1.5240011,5.6672759,5.8015709,,,,,1.5594239,.79858732
97000US0608460,"Chino Valley Unified School District, California",2013,2.6355553,.78014678,,,,,6.3408332,2.1927946,5.5012226,3.7669823,2.2058482,1.4213476,3.0102227,1.9062616,,,.63638997,1.299266,3.2121699,1.0621156,7.679914,8.072032,,,,,1.0089067,.54919589
97000US0608460,"Chino Valley Unified School District, California",2014,3.5163965,.78920174,,,,,13.840133,3.2161899,,,1.1972979,.48740044,6.1321001,1.607728,,,0,1.5476139,4.3627453,1.0301752,.74547392,1.3857903,.50916493,.94757527,0,2.7898242,1.0603311,.53609216
97000US0608460,"Chino Valley Unified School District, California",2015,4.9016333,1.0978489,,,,,11.321385,2.9711957,,,3.736294,1.3325455,6.3740611,2.9289021,,,.78155529,.56226277,5.5261054,1.2540648,3.4622107,1.8449807,,,,,3.3731287,1.3786474
97000US0608460,"Chino Valley Unified School District, California",2016,5.0175762,1.3227305,,,,,8.3876572,2.9478283,,,6.3083544,2.2368588,3.7386761,3.4909725,,,.084166229,1.3214331,6.481626,1.7235925,12.181841,5.07302,,,,,1.7288219,1.0599234
97000US0608460,"Chino Valley Unified School District, California",2017,3.5991986,.89482486,,,,,9.2837591,2.6874707,,,3.4130533,1.3774551,3.7749848,2.1672122,,,0,1.1982315,4.8254027,1.2361342,6.1392975,3.6266637,,,,,1.0766083,.97976446
97000US0609030,"Clovis Unified School District, California",2009,2.8717513,.65728194,,,,,10.770479,3.268846,,,2.7317004,1.3302748,2.9241619,1.0296935,,,1.8255996,.75128347,3.7862961,1.3679321,5.3093891,2.7543917,,,,,1.7252574,.69362009
97000US0609030,"Clovis Unified School District, California",2010,2.223222,.92743027,,,,,5.8842497,3.0902498,,,.58451909,1.1697811,2.9855256,1.4483777,,,2.1387095,1.674157,2.2947528,2.2217391,2.0560746,4.0979395,,,,,1.5904391,1.2448702
97000US0609030,"Clovis Unified School District, California",2011,2.0884182,.82959008,,,,,11.499635,4.7293053,,,0,.83521873,2.9749055,1.2142625,,,1.0279605,.88766432,3.2679195,1.981177,0,2.0266674,,,,,.82165587,.70981443
97000US0609030,"Clovis Unified School District, California",2012,1.8077453,.45326167,,,,,9.0960054,2.691236,,,.082944535,.62995112,2.7758381,.76043916,,,1.222592,.67412609,2.3161855,1.016415,.22157596,1.6824239,,,,,.87349999,.48204347
97000US0609030,"Clovis Unified School District, California",2013,2.2184508,.5222432,,,,,5.6555271,1.7757999,,,1.5920533,1.0726696,2.4830439,.86390573,,,1.5263313,.61396515,2.8552587,1.1332254,1.0470039,2.9387789,,,,,1.7154105,.65165341
97000US0609030,"Clovis Unified School District, California",2014,3.1847472,.92975146,,,,,13.781409,3.9609618,,,1.3100648,.82902807,4.2726889,1.522745,,,2.5013595,1.7600594,3.6886256,2.0630131,1.7089499,2.7181783,,,,,2.1685393,1.2493664
97000US0609030,"Clovis Unified School District, California",2015,5.0491829,.94849056,,,,,23.684212,4.5071387,,,1.0572022,.81873769,6.9710374,1.3805287,,,2.08655,.83884627,7.6096072,1.7919853,.74325418,2.1062055,,,,,1.9560144,.7302779
97000US0609030,"Clovis Unified School District, California",2016,2.4604061,.75321078,,,,,10.056577,4.7747502,,,1.4209758,.80753964,3.1066258,1.3026792,,,.77135241,.41131383,3.5216026,1.2311592,1.8489547,2.5220785,,,,,.99398297,.43111309
97000US0609030,"Clovis Unified School District, California",2017,3.3431318,.88773322,,,,,16.176054,5.5998988,,,.6918574,.90066379,4.7289095,1.3934178,,,1.3787394,1.2572597,5.0255904,1.9284699,1.1800699,3.033648,,,,,1.2884893,.92128271
97000US0609070,"Coachella Valley Unified School District, California",2009,9.7807293,2.0484619,,,,,,,,,10.143836,2.1204293,0,84.908081,,,,,,,9.3879623,3.2951627,,,,,10.790283,2.6728454
97000US0609070,"Coachella Valley Unified School District, California",2010,14.130475,2.3579788,,,,,,,,,15.049574,2.5249615,0,58.80986,,,,,,,15.35257,4.1109438,,,,,15.261141,3.5664825
97000US0609070,"Coachella Valley Unified School District, California",2011,10.174359,2.020293,,,,,,,,,10.454135,2.0706592,0,112.1787,,,,,,,12.031986,2.3100452,,,,,8.6028519,3.3456235
97000US0609070,"Coachella Valley Unified School District, California",2012,7.4139042,1.5686013,,,,,,,,,7.3677211,1.6608964,8.8505745,70.894966,,,12.106918,7.8740172,7.304564,1.6194031,7.216095,1.8638184,,,,,8.4347916,2.6019452
97000US0609070,"Coachella Valley Unified School District, California",2013,8.6128998,1.7506554,,,,,,,,,9.019227,1.8232731,0,57.561047,,,,,,,8.2099209,2.0785015,,,,,9.6110315,3.6531301
97000US0609070,"Coachella Valley Unified School District, California",2014,8.7964201,1.8461608,,,,,,,,,9.0690174,1.9796374,4.7387609,43.400761,,,0,9.0193281,9.2745676,1.988194,10.985554,2.6862473,,,,,5.0906553,2.1422491
97000US0609070,"Coachella Valley Unified School District, California",2015,8.0070562,1.9800193,,,,,,,,,8.2401943,2.0376892,0,103.30802,,,0,15.506148,8.2314034,2.0729909,6.7339072,2.7639711,,,,,10.05539,3.0189817
97000US0609070,"Coachella Valley Unified School District, California",2016,3.4035976,1.3922983,,,,,,,,,3.5449955,1.4635552,.66889632,40.634048,,,0,10.090892,3.548409,1.5107888,1.4421997,1.1511245,,,,,6.4897752,3.0735209
97000US0609070,"Coachella Valley Unified School District, California",2017,3.6351621,1.8983258,,,,,,,,,2.6804638,1.5686152,10.879848,14.462074,,,,,,,0,6.0018606,,,,,5.1409879,2.6327934
97000US0609390,"Colton Joint Unified School District, California",2009,5.4741492,1.6050256,,,,,6.4944134,3.9605384,,,6.5950027,1.9699478,1.267548,10.943016,,,0,6.9569254,5.9094849,1.8051684,7.9243913,4.8179889,,,,,5.1328793,1.7368306
97000US0609390,"Colton Joint Unified School District, California",2010,4.4027653,1.3965544,,,,,18.5884,17.549679,,,4.2481408,1.6137196,4.9540811,8.5352087,,,3.2125206,5.365932,4.5397105,1.6711382,2.2010555,3.1553001,,,,,4.8779426,1.8166665
97000US0609390,"Colton Joint Unified School District, California",2011,5.5191374,1.5683115,,,,,23.457792,10.468334,,,5.5682273,1.6701565,5.2717986,12.715662,,,0,7.2006702,5.8283091,1.6938491,9.7011871,4.2422738,,,,,3.199491,1.3307791
97000US0609390,"Colton Joint Unified School District, California",2012,2.0033159,.63625973,,,,,5.5555558,3.5639577,,,2.3124826,.78010982,.84144104,4.26823,,,,,,,.51198506,1.4844524,,,,,2.747473,.97014576
97000US0609390,"Colton Joint Unified School District, California",2013,4.7671247,1.2766033,,,,,42.857143,16.107037,,,2.8186743,.94012141,11.54765,5.3983688,,,0,4.6761751,5.1714716,1.4326527,4.8534203,2.0118318,,,,,1.7291408,.8990044
97000US0609390,"Colton Joint Unified School District, California",2014,2.4940767,.84726375,,,,,0,8.9926434,,,3.2338912,1.0917218,0,5.3107667,,,,,,,7.0119643,2.5388875,,,,,1.1351,.93875378
97000US0609390,"Colton Joint Unified School District, California",2015,1.4977735,.98400104,,,,,2.6003392,7.3769674,0,7.8678975,1.7872379,1.2885509,.62372881,5.5799193,,,,,,,0,1.57196,,,,,2.4435167,1.7551926
97000US0609390,"Colton Joint Unified School District, California",2016,2.2927401,.83130163,,,,,2.3190444,4.9345441,,,2.6656065,1.0547751,.97560978,5.3834324,,,,,,,3.3051751,1.7531315,,,,,1.8143754,.74965602
97000US0609390,"Colton Joint Unified School District, California",2017,2.8818262,1.2337793,,,,,18.29653,8.3854895,,,3.1968079,1.7532051,2.1890447,5.5530677,,,,,,,.5933758,1.4974761,,,,,4.3894434,2.5615263
97000US0609620,"Compton Unified School District, California",2009,4.4081945,1.1654626,,,,,,,,,4.896349,1.2631457,2.8071454,6.5727606,,,,,,,5.6123433,2.1767161,,,,,3.9535277,1.4659467
97000US0609620,"Compton Unified School District, California",2010,5.2599335,1.0646871,,,,,,,,,6.5736237,1.4500407,1.8741026,5.5472007,,,,,,,10.336653,3.9974916,,,,,6.1765852,1.8706563
97000US0609620,"Compton Unified School District, California",2011,6.1939068,.94142675,,,,,,,,,7.6859765,1.2185152,2.2551885,4.9335952,,,,,,,6.9569883,1.9657772,5.5922942,1.8268528,0,4.633337,9.1307716,1.575473
97000US0609620,"Compton Unified School District, California",2012,6.367466,.98703367,,,,,,,0,1.0049243,8.1223497,1.2348255,1.0238386,5.7645936,,,,,,,7.4180374,1.2446094,,,,,12.712381,3.9858942
97000US0609620,"Compton Unified School District, California",2013,5.8146086,1.3534443,,,,,,,0,.92666709,8.3102245,1.9165946,0,6.5071163,,,,,,,4.9172578,2.2008162,,,,,10.971898,2.9474747
97000US0609620,"Compton Unified School District, California",2014,3.8312535,.73392642,,,,,,,.48568952,.3391391,5.1416097,.96786225,0,4.1894407,,,,,,,5.0861435,1.8253584,,,,,5.2318616,1.28259
97000US0609620,"Compton Unified School District, California",2015,1.7466738,.52987981,,,,,,,0,1.4553174,1.7873681,.57177055,1.6195893,2.8282294,,,,,,,.68521309,1.8086867,,,,,2.2718263,.7262643
97000US0609620,"Compton Unified School District, California",2016,3.6000166,.81674588,,,,,,,,,4.6667995,1.0891739,.63376373,4.4318409,,,,,,,4.3184118,1.5184829,,,,,5.3470516,1.5916575
97000US0609620,"Compton Unified School District, California",2017,4.7658248,.80672121,,,,,,,,,6.1459889,1.0198423,0,5.3240509,,,,,,,6.4001837,1.256588,,,,,6.1946902,1.8751919
97000US0609640,"Conejo Valley Unified School District, California",2009,5.3286633,1.6967108,,,,,9.3759604,2.9059153,,,11.498029,6.6773338,3.4020026,3.1042092,,,2.6920114,1.127775,9.430192,4.5134792,7.6116505,9.9238415,,,,,4.5104837,2.0612905
97000US0609640,"Conejo Valley Unified School District, California",2010,4.2615118,1.3943398,,,,,7.2237015,3.5935235,,,9.0649939,4.4373837,3.338325,1.9034598,,,2.7292187,1.3877727,7.624547,5.2091441,,,,,,,2.9382162,1.270427
97000US0609640,"Conejo Valley Unified School District, California",2011,3.2361343,1.1993623,,,,,5.8632736,2.9949741,,,6.9267859,3.6956005,1.7550032,2.3074813,,,.97427678,.6142149,5.7699986,2.4946175,0,4.5239272,,,,,3.6076865,1.6339951
97000US0609640,"Conejo Valley Unified School District, California",2012,4.5533838,1.3682442,,,,,11.011052,5.1713467,,,8.9258518,4.2382317,3.0429327,2.4032326,,,2.3487649,.82735664,8.1270695,3.5939634,18.119789,8.4437456,,,,,2.9529529,1.3350475
97000US0609640,"Conejo Valley Unified School District, California",2013,5.3005519,1.6713997,,,,,12.813022,6.0491648,,,6.7396798,4.7115903,4.7558308,2.9319077,,,3.7552998,1.3778621,7.1558433,3.9661713,6.1106524,6.80163,,,,,4.8300896,2.0511091
97000US0609640,"Conejo Valley Unified School District, California",2014,1.8390501,.68431747,,,,,3.017005,7.2845154,,,4.8681846,2.5065808,.98060024,1.1501077,,,.94700027,.56469315,3.2623627,1.9434787,8.3428574,16.00631,,,,,1.3166251,.71421087
97000US0609640,"Conejo Valley Unified School District, California",2015,4.5140533,1.6014408,,,,,23.724407,10.410012,,,3.1688068,2.3562794,5.0567942,2.42626,,,2.1479101,1.5173578,7.1459227,3.6794872,0,14.828695,,,,,2.7614946,1.431574
97000US0609640,"Conejo Valley Unified School District, California",2016,2.436801,1.027138,,,,,9.3838329,4.1343155,,,1.7406963,2.2405634,2.6490369,1.4999285,,,1.5674578,1.1787957,3.5101466,2.6894743,,,,,,,1.6831269,.94084108
97000US0609640,"Conejo Valley Unified School District, California",2017,2.5335367,.83252352,,,,,14.041604,5.3104692,,,2.0525124,2.6348948,2.6841996,1.3640684,,,.76918823,.60125583,4.915216,1.970769,,,,,,,1.2405792,.78717655
97000US0609850,"Corona-Norco Unified School District, California",2009,4.6461992,.88909554,,,,,19.996195,5.321928,,,5.822886,1.4166949,3.1946745,2.6823838,,,.20938753,.80709988,6.5327473,1.2685959,2.7737427,1.7000209,,,,,4.4265175,1.1495912
97000US0609850,"Corona-Norco Unified School District, California",2010,3.3255658,.70507306,,,,,7.4925332,2.5925965,,,4.397613,1.3026928,2.2488594,1.9490728,,,.34353802,.84310055,4.6636877,1.0658928,0,2.176899,0,1.2635094,0,3.0113463,3.5661559,1.0260886
97000US0609850,"Corona-Norco Unified School District, California",2011,5.2518768,1.2260935,,,,,8.2268267,5.0775609,,,6.4770403,1.7958031,3.9912491,3.1437902,,,2.1380379,1.0451047,6.5141463,1.7425537,9.1328669,5.753396,,,,,4.5530567,1.2311099
97000US0609850,"Corona-Norco Unified School District, California",2012,4.1316028,.80079871,,,,,7.4960127,2.9906635,0,3.7957795,5.5474019,1.2207224,2.6097651,2.1454186,,,1.5042862,.86523592,5.3269086,1.2074842,4.8011842,2.3746793,2.5118954,1.8381917,0,2.7792258,4.1833019,.96834183
97000US0609850,"Corona-Norco Unified School District, California",2013,4.6059194,.88924879,,,,,20.541006,4.4096584,4.5087066,5.8778582,2.2464225,.90611857,7.0267534,1.939213,,,2.0643623,1.1616378,5.6472564,1.3210932,3.154464,3.198241,2.2740624,2.3147016,0,3.7102904,1.909667,.66976857
97000US0609850,"Corona-Norco Unified School District, California",2014,2.5646346,.62314922,,,,,9.9763002,3.8096201,,,2.1233783,.68060684,2.9414029,1.2839651,,,.91487122,.71951663,3.2797937,.93289793,1.8715882,1.9332383,,,,,1.7075081,.60272622
97000US0609850,"Corona-Norco Unified School District, California",2015,4.4599214,.86763185,,,,,13.450088,3.1698771,9.3973684,5.1705527,2.9916775,1.054817,5.9938183,2.0424631,,,1.1061319,.67355078,5.5721731,1.1597117,3.6509674,1.7603489,,,,,2.2567787,.9030953
97000US0609850,"Corona-Norco Unified School District, California",2016,3.2391901,.79724407,,,,,16.621218,4.8630767,,,2.552635,1.2199618,3.8910394,1.9202366,,,0,.62436044,4.6089945,1.135488,1.4921662,1.0407718,1.2026497,1.0624756,.89250028,1.8943839,1.7689754,.90859926
97000US0609850,"Corona-Norco Unified School District, California",2017,3.3129733,.73370111,,,,,11.602528,4.4970336,0,2.2333727,2.1235428,.7865724,4.5947127,1.7005934,,,3.6226802,1.3835346,3.2012813,1.1176207,2.8749764,1.3106915,,,,,2.7459741,.88439435
97000US0610050,"Covina-Valley Unified School District, California",2009,2.4685433,1.683669,,,,,4.2553191,15.750601,,,3.0715454,2.3013163,.94161958,7.6809516,,,0,5.763412,2.9575217,2.004663,2.1217966,3.2235,,,,,2.9735935,3.0842555
97000US0610050,"Covina-Valley Unified School District, California",2010,4.6122961,1.778334,,,,,12.390088,5.5538259,,,3.8725321,2.2340088,6.5573769,8.465188,,,,,,,6.4041271,3.9404132,,,,,1.3885032,2.652976
97000US0610050,"Covina-Valley Unified School District, California",2011,5.7340708,1.7764204,,,,,40.637192,13.046991,,,3.404669,1.9087195,11.635275,6.8961778,,,1.0810812,3.942275,6.6594996,2.2365265,4.1726003,2.8517251,,,,,2.414758,1.9451909
97000US0610050,"Covina-Valley Unified School District, California",2012,6.8172336,2.6644773,,,,,27.635542,5.788877,,,6.5140843,3.7395108,7.5623326,12.955135,,,0,3.397357,8.6300545,3.4190946,3.7138927,4.859159,,,,,5.8257713,3.8913317
97000US0610050,"Covina-Valley Unified School District, California",2013,3.7380509,1.3228321,,,,,7.5147614,9.6846304,,,1.6887028,.67930996,9.184206,3.5854433,,,12.63432,7.0496559,2.2165294,2.0229378,0,1.464739,,,,,8.1023455,3.0553353
97000US0610050,"Covina-Valley Unified School District, California",2014,1.5975192,.87253898,,,,,1.2098895,.8091138,,,1.9094629,1.1669623,.78151542,4.4322853,,,0,7.5845628,1.7276423,1.1258003,4.2608695,2.5265059,,,,,0,1.574062
97000US0610050,"Covina-Valley Unified School District, California",2015,1.2401294,.88310075,,,,,4.9362402,6.9609432,,,0,.86917377,4.8638539,3.8253307,,,,,,,1.683651,2.4825151,,,,,0,1.6320082
97000US0610050,"Covina-Valley Unified School District, California",2016,3.2971129,1.3141835,,,,,2.3576767,7.5543561,,,1.8669608,.88296503,7.0613275,4.5449657,,,8.6481562,5.1169624,2.587923,1.6761339,1.0570824,1.8931959,,,,,5.5953865,2.3787622
97000US0610050,"Covina-Valley Unified School District, California",2017,7.0184588,2.6376779,,,,,11.177988,7.3132305,,,5.8267837,2.7382936,9.6703663,10.096024,,,0,12.239653,7.422112,2.8653991,10.514285,6.0458546,,,,,5.3477092,3.4528925
97000US0610620,"Davis Joint Unified School District, California",2009,4.9425287,1.4970418,,,,,41.856392,14.310982,,,4.8022599,3.3895969,4.9878345,2.2598772,,,3.5988622,1.7677665,6.5116277,3.7311225,,,,,,,4.748538,1.6152494
97000US0610620,"Davis Joint Unified School District, California",2010,5.5918365,1.6858283,,,,,37.321548,10.890203,,,0,8.0980253,6.5796843,2.4111359,,,3.4035656,2.01389,8.2197933,4.2558556,,,,,,,2.8202479,1.669995
97000US0610620,"Davis Joint Unified School District, California",2011,6.732996,2.4739211,,,,,43.961662,13.388612,,,1.8449031,4.4044681,8.5805464,3.6780536,,,0,2.5673862,11.657262,4.2708325,,,,,,,0,2.0035458
97000US0610620,"Davis Joint Unified School District, California",2012,4.8647327,1.3514619,,,,,17.97015,6.2309766,,,2.173913,1.6061912,5.7492418,1.8083026,,,3.6653388,1.7619693,6.1197267,3.2269585,4.7244096,3.2797892,,,,,3.1737273,1.5279926
97000US0610620,"Davis Joint Unified School District, California",2013,7.8376732,2.4717078,,,,,39.124157,11.847126,,,0,4.7463179,10.131712,3.3657928,,,1.6063515,1.2072324,13.400362,4.3420286,,,,,,,1.1812627,.88948578
97000US0610620,"Davis Joint Unified School District, California",2014,9.9350405,2.4027734,,,,,31.54789,7.4796758,,,20.245842,11.434345,8.3654375,3.3808451,,,1.3999569,2.9394569,16.738197,4.2028823,,,,,,,2.6523702,2.9556286
97000US0610620,"Davis Joint Unified School District, California",2015,7.1817188,2.2820425,,,,,6.8149552,4.4410987,,,1.3808464,5.7196703,8.4078712,2.9679451,,,7.8826613,3.6824934,6.5493793,5.4915748,0,25.297815,,,,,6.8550005,3.0720022
97000US0610620,"Davis Joint Unified School District, California",2016,5.4614263,2.0598302,,,,,21.510153,12.353541,,,0,5.9014125,6.6806941,2.7909744,,,2.7480206,1.4697102,8.8314686,4.6855564,,,,,,,2.3040874,1.2374135
97000US0610620,"Davis Joint Unified School District, California",2017,5.7941718,1.7508577,,,,,20.33762,9.5351095,,,2.5355361,5.8811817,6.7090931,2.7379961,,,6.4151602,2.8089762,5.2107153,4.3361926,,,,,,,4.8629413,2.1444778
97000US0611110,"Desert Sands Unified School District, California",2009,8.4229279,2.1143522,,,,,6.4432988,23.676704,,,10.637782,2.8655593,2.8433847,10.640841,,,2.8255527,1.4068522,10.264108,2.7899101,9.1121149,3.0842004,,,,,9.2281113,3.1974514
97000US0611110,"Desert Sands Unified School District, California",2010,7.0497556,1.7859269,,,,,,,,,9.8017368,2.4690692,0,9.1944761,,,0,1.9818518,8.9526768,2.2669909,9.7733212,4.4016981,,,,,6.6746078,1.941976
97000US0611110,"Desert Sands Unified School District, California",2011,4.9826531,1.2054991,,,,,11.546901,7.1515293,,,6.0940771,1.5733099,2.7201655,5.0518179,,,0,1.2577715,6.3390198,1.5109123,8.3379555,3.3531218,,,,,3.5899427,1.3420858
97000US0611110,"Desert Sands Unified School District, California",2012,4.1770239,1.0988569,,,,,38.690479,13.432425,,,4.3615808,1.4124587,3.7746086,4.6808829,,,.55210489,1.3041509,5.367259,1.4888178,4.8678288,1.938903,,,,,2.3400419,1.2068888
97000US0611110,"Desert Sands Unified School District, California",2013,4.3500466,1.1254224,,,,,0,16.744133,,,6.0520558,1.5985755,.37061745,5.4284501,,,.48388657,1.2888755,5.5012822,1.4791899,3.9190028,1.9728512,3.3945827,1.7153445,0,5.5017505,5.5029893,1.7123672
97000US0611110,"Desert Sands Unified School District, California",2014,6.4721608,1.8840075,,,,,15.492958,6.4113126,,,7.5019412,2.6034732,4.1952825,8.4773989,,,2.7116473,2.0818689,7.5190201,2.4461734,8.1477489,2.611681,,,,,5.6254725,3.1755078
97000US0611110,"Desert Sands Unified School District, California",2015,3.6458454,1.2397003,,,,,52.090591,29.766031,,,2.9969354,1.1590663,4.9179182,4.2561998,,,1.1157894,1.6950037,4.3769197,1.6564174,1.5855458,1.8134949,,,,,3.2775142,1.1810906
