geoid,name,year,total_est,total_se
31000US19140,"Dalton, GA Metro Area",2012,6910,863.2890629845151
31000US19140,"Dalton, GA Metro Area",2013,7489,1017.52694681849
31000US19140,"Dalton, GA Metro Area",2014,6300,894.5980251119049
31000US19140,"Dalton, GA Metro Area",2015,9878,1382.959737710077
31000US19140,"Dalton, GA Metro Area",2016,9406,1431.811146552545
31000US19140,"Dalton, GA Metro Area",2017,8487,1145.669760567593
31000US19180,"Danville, IL Metro Area",2009,2803,587.0911860423913
31000US19180,"Danville, IL Metro Area",2010,3831,784.6399738429727
31000US19180,"Danville, IL Metro Area",2011,4422,775.7081718686628
31000US19180,"Danville, IL Metro Area",2012,4921,821.2257575478393
31000US19180,"Danville, IL Metro Area",2013,3512,722.1426428896968
31000US19180,"Danville, IL Metro Area",2014,4454,751.3311320353424
31000US19180,"Danville, IL Metro Area",2015,4615,782.0063257152125
31000US19180,"Danville, IL Metro Area",2016,2339,437.1776007755613
31000US19180,"Danville, IL Metro Area",2017,2441,536.3132261494354
31000US19260,"Danville, VA Metro Area",2009,5240,867.1844968051556
31000US19260,"Danville, VA Metro Area",2010,5045,878.8924053421688
31000US19260,"Danville, VA Metro Area",2011,5947,1068.625217554549
31000US19260,"Danville, VA Metro Area",2012,4718,704.6919705005329
31000US19260,"Danville, VA Micro Area",2013,6004,954.971487306888
31000US19260,"Danville, VA Micro Area",2014,4080,725.8101744194701
31000US19260,"Danville, VA Micro Area",2015,4720,747.9620173393453
31000US19260,"Danville, VA Micro Area",2016,4595,780.0707011289404
31000US19260,"Danville, VA Micro Area",2017,3312,615.1435091780702
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,5392,1120.626953269921
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,8750,1542.999028463576
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,8501,1691.706164523195
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,5184,952.8628718886874
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,7748,1367.690786560912
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,8984,1732.882903769565
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,8395,1285.173695563831
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,9348,1610.716848384059
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,7873,1405.716034739626
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,15177,1478.143816750345
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,14075,1270.699201959132
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,10299,1111.731933616652
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,10649,1156.321741341235
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,14245,1401.435902458489
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,12560,1312.864693022911
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,15313,1533.954703017389
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,11800,1308.627655599373
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,9401,1082.830585643349
31000US19380,"Dayton, OH Metro Area",2009,32415,2289.411501423484
31000US19380,"Dayton, OH Metro Area",2010,31344,2211.118624117882
31000US19380,"Dayton, OH Metro Area",2011,30796,2338.407708764992
31000US19380,"Dayton, OH Metro Area",2012,30544,2198.396440305089
31000US19380,"Dayton, OH Metro Area",2013,27142,2185.219146057406
31000US19380,"Dayton, OH Metro Area",2014,28074,2029.378820574184
31000US19380,"Dayton, OH Metro Area",2015,29066,2106.292780375457
31000US19380,"Dayton, OH Metro Area",2016,29393,2195.413324822944
31000US19380,"Dayton, OH Metro Area",2017,29094,2043.726145855013
31000US19460,"Decatur, AL Metro Area",2009,7797,1264.388309136685
31000US19460,"Decatur, AL Metro Area",2010,6079,998.557183519673
31000US19460,"Decatur, AL Metro Area",2011,6283,1031.082635447288
31000US19460,"Decatur, AL Metro Area",2012,7945,1057.247359152423
31000US19460,"Decatur, AL Metro Area",2013,6954,1065.256026733781
31000US19460,"Decatur, AL Metro Area",2014,5444,879.8360437986005
31000US19460,"Decatur, AL Metro Area",2015,7451,1122.356390524108
31000US19460,"Decatur, AL Metro Area",2016,8859,1467.72372843695
31000US19460,"Decatur, AL Metro Area",2017,7222,1051.585803585018
31000US19500,"Decatur, IL Metro Area",2009,4469,874.8734141540432
31000US19500,"Decatur, IL Metro Area",2010,5374,949.8691863799228
31000US19500,"Decatur, IL Metro Area",2011,5846,1050.610177973561
31000US19500,"Decatur, IL Metro Area",2012,5656,877.1636222098654
31000US19500,"Decatur, IL Metro Area",2013,3369,522.1841987566867
31000US19500,"Decatur, IL Metro Area",2014,3779,630.9995312724715
31000US19500,"Decatur, IL Metro Area",2015,3871,627.7657537503626
31000US19500,"Decatur, IL Metro Area",2016,4515,825.0837073745682
31000US19500,"Decatur, IL Metro Area",2017,4764,903.8971953747957
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,15186,1788.732616409153
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,17379,2012.628500163947
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,16713,2343.128557072104
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,15977,1680.286058658539
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,21179,1986.105363188623
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,21219,1992.014019647377
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,26890,2445.083378125686
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,22930,2139.769144858583
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,22114,2365.125981385895
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,98895,4404.112721793554
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,93205,4035.20860593959
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,104602,4783.512625038315
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,100798,4261.85032738624
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,97261,4367.684804440786
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,97001,4136.693398553085
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,97043,4166.5799111651
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,104983,4327.134332768204
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,102491,4660.308105005748
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,18910,1695.552427933831
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,18591,1725.534030978471
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,18014,1676.925105389956
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,20805,1779.125389045377
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,23105,1837.102279667392
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,22844,1810.693411790811
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,20346,1839.415814481869
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,18625,1786.501958382863
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,24133,2225.027588728362
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,151136,4845.212769771987
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,157257,5155.111377085863
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,152229,4752.739551714717
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,152410,4669.381057336312
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,153145,5094.687953722234
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,146824,4392.923463496395
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,154594,4714.259107823606
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,156256,5081.520916458804
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,159005,4862.870037421287
31000US20020,"Dothan, AL Metro Area",2009,6456,725.7694116906965
31000US20020,"Dothan, AL Metro Area",2010,7564,779.8114914174294
31000US20020,"Dothan, AL Metro Area",2011,6321,715.0212762879943
31000US20020,"Dothan, AL Metro Area",2012,6931,706.1326152983097
31000US20020,"Dothan, AL Metro Area",2013,5946,722.7181337297441
31000US20020,"Dothan, AL Metro Area",2014,6759,738.4782137617754
31000US20020,"Dothan, AL Metro Area",2015,7651,875.3628382846026
31000US20020,"Dothan, AL Metro Area",2016,7529,710.1529638177314
31000US20020,"Dothan, AL Metro Area",2017,6713,706.2432705594746
31000US20100,"Dover, DE Metro Area",2009,7580,1167.683340935465
31000US20100,"Dover, DE Metro Area",2010,7150,1106.682544255267
31000US20100,"Dover, DE Metro Area",2011,9183,1379.277861493074
31000US20100,"Dover, DE Metro Area",2012,7363,1017.844514570429
31000US20100,"Dover, DE Metro Area",2013,8770,1248.606451730263
31000US20100,"Dover, DE Metro Area",2014,9371,1401.619806603987
31000US20100,"Dover, DE Metro Area",2015,7036,1152.348394253839
31000US20100,"Dover, DE Metro Area",2016,7171,1387.158529335159
31000US20100,"Dover, DE Metro Area",2017,9508,1643.223679668808
31000US20180,"DuBois, PA Micro Area",2009,2782,590.4266150165126
31000US20180,"DuBois, PA Micro Area",2010,2190,402.616138166108
31000US20180,"DuBois, PA Micro Area",2011,2515,472.1827607038873
31000US20180,"DuBois, PA Micro Area",2012,3294,630.3898703907587
31000US20180,"DuBois, PA Micro Area",2013,2718,579.7566250404559
31000US20180,"DuBois, PA Micro Area",2014,2539,450.0114684811985
31000US20180,"DuBois, PA Micro Area",2015,2222,419.110463906602
31000US20180,"DuBois, PA Micro Area",2016,2308,437.6946130861179
31000US20180,"DuBois, PA Micro Area",2017,2980,661.1277001772804
31000US20220,"Dubuque, IA Metro Area",2009,1840,427.6646619624481
31000US20220,"Dubuque, IA Metro Area",2010,2108,485.8561699393563
31000US20220,"Dubuque, IA Metro Area",2011,2594,714.3788584981829
31000US20220,"Dubuque, IA Metro Area",2012,1500,317.1726324624015
31000US20220,"Dubuque, IA Metro Area",2013,1591,389.7993544520026
31000US20220,"Dubuque, IA Metro Area",2014,3247,733.8906833822415
31000US20220,"Dubuque, IA Metro Area",2015,2539,498.0107453944506
31000US20220,"Dubuque, IA Metro Area",2016,2565,556.1625798509558
31000US20220,"Dubuque, IA Metro Area",2017,3129,551.810956739774
31000US20260,"Duluth, MN-WI Metro Area",2009,7076,744.4135689968246
31000US20260,"Duluth, MN-WI Metro Area",2010,7541,844.5171566734925
31000US20260,"Duluth, MN-WI Metro Area",2011,9098,886.3951319763819
31000US20260,"Duluth, MN-WI Metro Area",2012,7493,778.425567689465
31000US20260,"Duluth, MN-WI Metro Area",2013,8165,737.3133435454432
31000US20260,"Duluth, MN-WI Metro Area",2014,7384,893.269565888416
31000US20260,"Duluth, MN-WI Metro Area",2015,8918,822.6381971159669
31000US20260,"Duluth, MN-WI Metro Area",2016,8827,822.5148870414508
31000US20260,"Duluth, MN-WI Metro Area",2017,8443,840.6257394508241
31000US20380,"Dunn, NC Micro Area",2009,4892,816.5450723109119
31000US20380,"Dunn, NC Micro Area",2010,6114,1216.126101202835
31000US20380,"Dunn, NC Micro Area",2011,5162,911.4530095114459
31000US20380,"Dunn, NC Micro Area",2012,5316,767.8637044256932
31000US20380,"Dunn, NC Micro Area",2013,5830,786.1945372751522
31000US20380,"Dunn, NC Micro Area",2014,5861,854.672336948716
31000US20380,"Dunn, NC Micro Area",2015,5000,728.3443413253523
31000US20380,"Dunn, NC Micro Area",2016,6898,1039.099063678744
31000US20380,"Dunn, NC Micro Area",2017,6851,1044.137159162288
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,17437,1669.608258160288
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,19381,1808.84112462269
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,16474,1852.399710021863
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,18739,1791.945578059145
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,18048,1948.352441875226
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,17531,1687.140951133596
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,19662,1922.122416361313
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,15962,1900.492517281394
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,20887,2163.949553238389
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,4649,733.0336601143281
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,4013,960.7631372063564
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,4000,828.9428562399853
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,4759,953.8360095506772
31000US20700,"East Stroudsburg, PA Micro Area",2009,6255,1115.959250770925
31000US20700,"East Stroudsburg, PA Micro Area",2010,6623,1191.108591444114
31000US20700,"East Stroudsburg, PA Micro Area",2011,6791,1091.932283453419
31000US20700,"East Stroudsburg, PA Micro Area",2012,7695,1193.923616302529
31000US20700,"East Stroudsburg, PA Metro Area",2013,7244,1099.391203008838
31000US20700,"East Stroudsburg, PA Metro Area",2014,5610,948.7837008099831
31000US20700,"East Stroudsburg, PA Metro Area",2015,8559,1282.897440712925
31000US20700,"East Stroudsburg, PA Metro Area",2016,7580,1258.885116285776
31000US20700,"East Stroudsburg, PA Metro Area",2017,7214,1020.052480650734
31000US20740,"Eau Claire, WI Metro Area",2009,3499,556.5916407473766
31000US20740,"Eau Claire, WI Metro Area",2010,3310,562.8200899376343
31000US20740,"Eau Claire, WI Metro Area",2011,5287,789.955037819546
31000US20740,"Eau Claire, WI Metro Area",2012,5676,902.0125275823609
31000US20740,"Eau Claire, WI Metro Area",2013,4687,702.9950103507355
31000US20740,"Eau Claire, WI Metro Area",2014,5160,722.5897861218978
31000US20740,"Eau Claire, WI Metro Area",2015,4619,815.4303181471105
31000US20740,"Eau Claire, WI Metro Area",2016,6150,974.3216966773356
31000US20740,"Eau Claire, WI Metro Area",2017,5399,927.3707112565016
31000US20940,"El Centro, CA Metro Area",2009,12090,1439.673721175244
31000US20940,"El Centro, CA Metro Area",2010,9824,1325.634321215831
31000US20940,"El Centro, CA Metro Area",2011,11265,1722.122027836017
31000US20940,"El Centro, CA Metro Area",2012,13370,1546.26801018357
31000US20940,"El Centro, CA Metro Area",2013,11589,1466.561923137075
31000US20940,"El Centro, CA Metro Area",2014,11088,1603.043425318445
31000US20940,"El Centro, CA Metro Area",2015,9948,1217.241409099913
31000US20940,"El Centro, CA Metro Area",2016,15700,1787.31650565785
31000US20940,"El Centro, CA Metro Area",2017,10671,1500.747576781505
31000US21020,"Elizabeth City, NC Micro Area",2012,2520,576.4344555197009
31000US21020,"Elizabeth City, NC Micro Area",2014,2418,509.4315566770835
31000US21020,"Elizabeth City, NC Micro Area",2015,2061,749.2792471813137
31000US21060,"Elizabethtown, KY Metro Area",2009,3953,786.4934148190768
31000US21060,"Elizabethtown, KY Metro Area",2010,4872,884.4314356816469
31000US21060,"Elizabethtown, KY Metro Area",2011,4974,874.2676741478991
31000US21060,"Elizabethtown, KY Metro Area",2012,5766,842.4553899608912
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,7104,1128.443834875212
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,7762,980.1614981024914
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,6086,977.3211882782169
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,8587,1383.187133051687
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,8286,1085.224378963108
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,10572,1391.218284268488
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,11019,1640.889690423293
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,8501,1392.10298778211
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,10337,1242.521968807125
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,8422,1350.632628117398
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,10376,1614.583066943466
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,9135,1391.930806292437
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,7259,1199.658445111436
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,8113,1282.631972637749
31000US21300,"Elmira, NY Metro Area",2009,2873,621.2870018718082
31000US21300,"Elmira, NY Metro Area",2010,3486,805.8802559445942
31000US21300,"Elmira, NY Metro Area",2011,2754,508.4331379999113
31000US21300,"Elmira, NY Metro Area",2012,2432,429.6384577069498
31000US21300,"Elmira, NY Metro Area",2013,2314,521.4933802930876
31000US21300,"Elmira, NY Metro Area",2014,3518,686.0443106970231
31000US21300,"Elmira, NY Metro Area",2015,3071,618.1142409882648
31000US21300,"Elmira, NY Metro Area",2016,2991,658.4703461134429
31000US21300,"Elmira, NY Metro Area",2017,3830,625.6323374026497
31000US21340,"El Paso, TX Metro Area",2009,48882,3333.689345882347
31000US21340,"El Paso, TX Metro Area",2010,47622,3360.926256869712
31000US21340,"El Paso, TX Metro Area",2011,50113,3558.685154155751
31000US21340,"El Paso, TX Metro Area",2012,49108,3095.653518418836
31000US21340,"El Paso, TX Metro Area",2013,52594,3453.421805179521
31000US21340,"El Paso, TX Metro Area",2014,52542,3267.237058580107
31000US21340,"El Paso, TX Metro Area",2015,53175,3339.56566595379
31000US21340,"El Paso, TX Metro Area",2016,49582,3283.767694566416
31000US21340,"El Paso, TX Metro Area",2017,51850,3618.517928957983
31000US21420,"Enid, OK Metro Area",2016,3174,577.3424756753896
31000US21420,"Enid, OK Metro Area",2017,3089,842.6439703239458
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,4780,806.8202335920134
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,4643,783.6597001500713
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,5700,720.0894695243372
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,5504,747.10456013633
31000US21500,"Erie, PA Metro Area",2009,11660,1383.58292768679
31000US21500,"Erie, PA Metro Area",2010,9259,1218.810694102629
31000US21500,"Erie, PA Metro Area",2011,9107,991.6902219528416
31000US21500,"Erie, PA Metro Area",2012,12074,1297.193502779566
31000US21500,"Erie, PA Metro Area",2013,9536,1294.652163071515
31000US21500,"Erie, PA Metro Area",2014,9460,1058.715830147267
31000US21500,"Erie, PA Metro Area",2015,8832,990.9429846097527
31000US21500,"Erie, PA Metro Area",2016,10271,1206.119313359017
31000US21500,"Erie, PA Metro Area",2017,8889,1099.565295144147
31000US21660,"Eugene-Springfield, OR Metro Area",2009,13722,1426.018831296089
31000US21660,"Eugene-Springfield, OR Metro Area",2010,13676,1644.180490250747
31000US21660,"Eugene-Springfield, OR Metro Area",2011,12976,1496.377509592347
31000US21660,"Eugene-Springfield, OR Metro Area",2012,13084,1440.467816427451
31000US21660,"Eugene, OR Metro Area",2013,10408,1221.427883646967
31000US21660,"Eugene, OR Metro Area",2014,14699,1500.061681601303
31000US21660,"Eugene, OR Metro Area",2015,14380,1672.533408158074
31000US21660,"Eugene, OR Metro Area",2016,14557,1549.291970302538
31000US21660,"Eugene, OR Metro Area",2017,15322,1575.640887054847
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,4887,928.325989728223
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,5356,1173.584555937081
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,3920,730.8020000500118
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,3349,591.1584556734715
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,5724,844.8994993463214
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,5389,917.2666185512119
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,4914,695.0407399658657
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,5340,848.0062465459102
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,4169,899.191926165522
31000US21780,"Evansville, IN-KY Metro Area",2009,11526,1301.355941871361
31000US21780,"Evansville, IN-KY Metro Area",2010,15296,1473.885988833803
31000US21780,"Evansville, IN-KY Metro Area",2011,18866,1682.868215149529
31000US21780,"Evansville, IN-KY Metro Area",2012,15254,1407.839209395355
31000US21780,"Evansville, IN-KY Metro Area",2013,10868,1227.620134613908
31000US21780,"Evansville, IN-KY Metro Area",2014,13075,1413.358287720988
31000US21780,"Evansville, IN-KY Metro Area",2015,13359,1289.547428660059
31000US21780,"Evansville, IN-KY Metro Area",2016,12296,1349.546534303204
31000US21780,"Evansville, IN-KY Metro Area",2017,12607,1612.330783574854
31000US21820,"Fairbanks, AK Metro Area",2009,3940,873.6935048490327
31000US21820,"Fairbanks, AK Metro Area",2010,5034,1092.631383839929
31000US21820,"Fairbanks, AK Metro Area",2011,5018,1236.188262228859
31000US21820,"Fairbanks, AK Metro Area",2012,2848,655.942266096951
31000US21820,"Fairbanks, AK Metro Area",2013,4444,1123.627752014601
31000US21820,"Fairbanks, AK Metro Area",2014,3566,806.4929010263633
31000US21820,"Fairbanks, AK Metro Area",2015,4947,942.5682296922448
31000US21820,"Fairbanks, AK Metro Area",2016,5056,1050.566731094352
31000US21820,"Fairbanks, AK Metro Area",2017,4144,951.0088076318523
31000US22020,"Fargo, ND-MN Metro Area",2009,5266,854.4701945360154
31000US22020,"Fargo, ND-MN Metro Area",2010,3641,689.3257863939118
31000US22020,"Fargo, ND-MN Metro Area",2011,3965,741.0067541341261
31000US22020,"Fargo, ND-MN Metro Area",2012,4685,922.7318686339515
31000US22020,"Fargo, ND-MN Metro Area",2013,6796,1299.892505197114
31000US22020,"Fargo, ND-MN Metro Area",2014,4759,861.2812667419668
31000US22020,"Fargo, ND-MN Metro Area",2015,4897,774.9512832050677
31000US22020,"Fargo, ND-MN Metro Area",2016,4471,717.4674058635193
31000US22020,"Fargo, ND-MN Metro Area",2017,4436,944.7262366883298
31000US22060,"Faribault-Northfield, MN Micro Area",2013,869,239.5152177513818
31000US22060,"Faribault-Northfield, MN Micro Area",2014,1351,265.7272112294519
31000US22060,"Faribault-Northfield, MN Micro Area",2016,1475,381.578472308825
31000US22060,"Faribault-Northfield, MN Micro Area",2017,1880,466.2376232707569
31000US22100,"Farmington, MO Micro Area",2010,2620,617.3060139850302
31000US22100,"Farmington, MO Micro Area",2011,2796,615.7025599574157
31000US22100,"Farmington, MO Micro Area",2012,2222,589.2882550709775
31000US22100,"Farmington, MO Micro Area",2013,3486,903.1718493822755
31000US22100,"Farmington, MO Micro Area",2015,2951,653.8182543589632
31000US22100,"Farmington, MO Micro Area",2016,4596,921.262934462623
31000US22100,"Farmington, MO Micro Area",2017,3089,750.4027044077903
31000US22140,"Farmington, NM Metro Area",2009,9259,1248.830223313989
31000US22140,"Farmington, NM Metro Area",2010,9180,1448.662041161616
31000US22140,"Farmington, NM Metro Area",2011,9938,1461.909936654813
31000US22140,"Farmington, NM Metro Area",2012,9161,986.9641221344569
31000US22140,"Farmington, NM Metro Area",2013,9345,1020.933333290994
31000US22140,"Farmington, NM Metro Area",2014,8493,1217.4051536512
31000US22140,"Farmington, NM Metro Area",2015,8159,962.6529106293132
31000US22140,"Farmington, NM Metro Area",2016,8606,1087.70481464605
31000US22140,"Farmington, NM Metro Area",2017,10360,1343.264221764826
31000US22180,"Fayetteville, NC Metro Area",2009,17786,1983.882757646992
31000US22180,"Fayetteville, NC Metro Area",2010,18208,1873.431406833251
31000US22180,"Fayetteville, NC Metro Area",2011,18820,2150.435222721085
31000US22180,"Fayetteville, NC Metro Area",2012,21254,1611.360641324971
31000US22180,"Fayetteville, NC Metro Area",2013,19625,1637.756793340051
31000US22180,"Fayetteville, NC Metro Area",2014,19734,1672.826475295513
31000US22180,"Fayetteville, NC Metro Area",2015,16384,1475.426281980989
31000US22180,"Fayetteville, NC Metro Area",2016,19729,1750.219941084434
31000US22180,"Fayetteville, NC Metro Area",2017,19092,1723.772639308983
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,19360,1832.989123983121
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,21125,2186.675096863808
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,17616,1908.802128524597
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,19711,1744.338124108647
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,22735,2189.730190709227
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,22250,2279.197394165294
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,19871,1769.560595703492
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,20291,1679.874503609111
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,23691,2097.430640594264
31000US22300,"Findlay, OH Micro Area",2009,1847,427.4360390989938
31000US22300,"Findlay, OH Micro Area",2010,2846,568.6766930328859
31000US22300,"Findlay, OH Micro Area",2011,2808,648.128664586632
31000US22300,"Findlay, OH Micro Area",2012,1965,417.2626738130215
31000US22300,"Findlay, OH Micro Area",2013,3367,823.1137847679925
31000US22300,"Findlay, OH Micro Area",2014,2299,530.2685885530734
31000US22300,"Findlay, OH Micro Area",2015,3021,566.6367759582087
31000US22300,"Findlay, OH Micro Area",2016,2664,678.7990085986248
31000US22300,"Findlay, OH Micro Area",2017,2143,523.2976303764212
31000US22380,"Flagstaff, AZ Metro Area",2009,8340,1292.055882052885
31000US22380,"Flagstaff, AZ Metro Area",2010,9190,1090.799106032998
31000US22380,"Flagstaff, AZ Metro Area",2011,8630,1154.773115291828
31000US22380,"Flagstaff, AZ Metro Area",2012,6890,922.6008963543167
31000US22380,"Flagstaff, AZ Metro Area",2013,6388,728.8829806289585
31000US22380,"Flagstaff, AZ Metro Area",2014,8082,1119.720883905257
31000US22380,"Flagstaff, AZ Metro Area",2015,8162,822.7341197641446
31000US22380,"Flagstaff, AZ Metro Area",2016,8856,1366.410932568084
31000US22380,"Flagstaff, AZ Metro Area",2017,8111,1153.865049254263
31000US22420,"Flint, MI Metro Area",2009,16727,1620.914146406113
31000US22420,"Flint, MI Metro Area",2010,16410,1474.603540963598
31000US22420,"Flint, MI Metro Area",2011,19298,1720.087077356436
31000US22420,"Flint, MI Metro Area",2012,19628,1661.529385842354
31000US22420,"Flint, MI Metro Area",2013,18282,1645.295597153219
31000US22420,"Flint, MI Metro Area",2014,17733,1768.245658373305
31000US22420,"Flint, MI Metro Area",2015,17875,1616.291954881735
31000US22420,"Flint, MI Metro Area",2016,14977,1509.330934351701
31000US22420,"Flint, MI Metro Area",2017,13403,1356.981059854383
31000US22500,"Florence, SC Metro Area",2009,11559,1248.398689140844
31000US22500,"Florence, SC Metro Area",2010,12456,1614.959691782865
31000US22500,"Florence, SC Metro Area",2011,12632,1476.146956683286
31000US22500,"Florence, SC Metro Area",2012,11805,1330.851291242026
31000US22500,"Florence, SC Metro Area",2013,12960,1888.80775206142
31000US22500,"Florence, SC Metro Area",2014,13743,1497.823120119605
31000US22500,"Florence, SC Metro Area",2015,9674,1367.529169161037
31000US22500,"Florence, SC Metro Area",2016,10746,1597.034564565762
31000US22500,"Florence, SC Metro Area",2017,11369,1455.892910694988
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,3766,645.855100034364
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,6775,1194.232007448154
