geoid,name,year,total_est,total_se
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,22.85784,3.4583092
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,23.740671,3.2797246
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,19.222761,3.8855751
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,18.6217,3.5684969
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,20.502584,3.9524045
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,20.123203,4.3496752
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,22.394335,3.3085256
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,26.198233,3.7916861
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,22.114962,3.6148109
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,5.9535494,2.26544
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,4.5666666,2.0817807
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,5.0051069,1.7722391
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,4.8862114,1.8535124
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,5.3399568,1.92059
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,5.6603775,1.9061512
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,6.3978963,1.891567
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,5.0944476,1.6253138
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,7.4327888,1.8110205
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,17.183195,3.2920413
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,16.558229,2.9118762
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,15.305506,3.2125573
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,15.279834,3.384012
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,17.347839,3.7230682
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,14.53831,2.9004622
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,14.09567,2.6572058
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,14.228518,3.1135392
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,17.023922,3.1803596
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,4.7698746,1.5988884
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,4.8919568,1.6190058
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,7.9817905,1.9609309
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,9.063942,2.5753791
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,8.3800621,2.1591268
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,8.9822102,2.2476726
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,8.8760977,2.2402129
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,8.8788986,2.3901334
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,7.559175,1.9817954
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,42.380951,8.8616114
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,41.366909,7.9237418
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,28.365791,7.7169285
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,24.816984,5.7592812
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,21.610168,6.0086956
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,19.260294,5.9415131
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,13.397902,4.8736401
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,15.156507,6.3201399
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,13.148008,4.9016957
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,7.5886846,2.6934922
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,4.7194548,2.0845828
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,1.6886543,.85256332
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,5.7086611,2.2860837
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,7.2289152,3.2696552
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,9.2727976,3.3239498
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,10.869565,2.9963541
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,12.935998,3.458565
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,11.541143,3.3751826
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,16.358025,4.5910063
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,19.974636,5.1252384
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,17.135384,4.6060405
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,13.074434,3.4864113
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,16.79438,3.8965316
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,17.769827,3.3189125
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,12.332589,2.974263
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,12.96746,2.9000618
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,13.920072,3.0480103
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,19.755457,1.7643951
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,19.04851,1.7388124
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,18.907442,1.6435553
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,19.224234,1.7565738
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,18.770651,1.6733713
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,18.107042,1.5554521
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,17.211403,1.496664
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,16.16847,1.5566766
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,12.778568,1.3352212
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,13.377489,.59007221
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,12.391973,.52696288
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,11.749709,.54205555
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,10.477108,.47983775
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,9.5507698,.48772568
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,8.5416861,.42764795
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,7.8142667,.47048271
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,6.7774816,.38200697
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,6.6215863,.34809664
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,14.353525,2.5315595
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,15.560026,2.5598669
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,17.683537,2.8633888
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,18.246166,2.7940323
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,18.430223,2.5356774
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,18.262344,2.1899076
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,18.493027,3.4898942
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,16.481186,2.5750191
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,15.461974,1.9793503
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,30.913475,2.8217566
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,30.633036,2.4173169
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,29.15604,2.2573476
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,28.899511,2.3268442
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,28.266171,2.6258726
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,31.586542,2.0334666
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,33.336979,2.0148335
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,33.73613,2.0824113
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,34.351559,2.5639307
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,19.052387,5.0965581
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,19.152327,4.1365833
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,18.75,3.7377112
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,20.886076,4.477705
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,20.41958,4.2875991
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,15.523465,4.3793473
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,13.251582,3.809603
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,11.338963,3.8991158
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,10.409058,3.4002674
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,32.549942,8.5235586
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,31.736526,8.8501987
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,31.917631,9.061079
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,47.657951,7.7292056
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,41.730278,7.8440218
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,41.12574,5.3510027
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,41.816662,7.6664581
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,42.701523,5.8141127
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,37.538464,6.2380109
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,37.420044,5.5851603
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,34.821968,4.5080228
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,30.306906,5.1628456
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,13.768528,2.972971
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,13.540113,3.0279675
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,13.420759,3.5857227
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,18.725323,4.883297
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,18.663382,4.5941138
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,19.903538,4.6459513
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,25.965464,5.7906122
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,28.952261,4.7894454
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,29.403118,4.1696515
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,11.696584,3.3462968
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,14.552845,3.3664353
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,18.073189,3.750468
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,21.620302,3.3027358
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,20.723454,3.0665431
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,17.179594,2.8718877
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,17.038248,2.8576238
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,14.507243,2.7149396
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,15.451777,2.9844608
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,26.100546,2.5203986
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,26.385658,3.093931
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,24.697567,2.891325
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,26.460728,2.8540089
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,26.425833,2.157078
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,27.880812,2.5099807
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,29.4797,2.4182894
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,28.391356,2.5024252
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,30.511955,2.3827751
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,22.361809,5.1954479
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,23.919964,6.0181322
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,21.752953,4.6547809
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,22.703413,4.9547777
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,27.042627,5.4069057
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,23.108856,4.985127
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,25.9839,5.6241093
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,27.409931,5.5815163
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,19.715548,5.028851
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,15.555556,3.9536517
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,15.553122,4.7442856
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,15.311005,4.7579622
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,16.176472,4.7030015
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,14.965597,4.381896
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,13.972287,4.5701294
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,13.96292,4.5524755
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,12.663754,3.9404881
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,13.282621,3.6383343
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,9.2720308,3.8638175
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,10.615711,4.2482147
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,10.687961,3.8382955
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,15.274599,4.0337248
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,22.718719,4.618012
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,21.969345,5.0757346
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,19.296741,4.2931166
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,11.192214,3.6023791
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,8.5116062,2.744751
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,8.5125446,2.7856414
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,8.1104031,2.3616791
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,9.4454069,2.8254352
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,13.967186,3.0746982
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,14.137645,3.3946474
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,13.793103,3.1058471
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,12.528065,3.1335962
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,20.996849,3.3358183
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,24.295336,3.7951145
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,18.787443,2.7669008
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,17.517586,2.0701444
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,16.572844,2.5209653
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,15.422565,2.4893842
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,11.751904,1.9949085
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,10.283764,1.793601
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,10.048759,2.1669655
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,21.407721,3.5074162
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,20.564972,3.9163542
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,22.467731,3.9544218
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,24.002371,2.8555105
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,19.388153,3.0442767
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,16.475096,3.0424879
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,16.477589,2.7238667
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,11.24112,2.6385827
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,9.4730234,2.3447092
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,37.441696,3.1354356
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,36.493549,2.7926733
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,31.9025,2.1799748
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,30.816895,2.6184921
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,30.399212,2.766274
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,29.313765,1.9919971
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,32.348145,2.2369833
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,34.813129,2.3516605
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,39.012115,2.3785012
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,16.15943,1.3868012
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,18.41778,1.5935407
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,20.054117,1.7391363
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,21.582558,1.8847539
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,22.413511,1.8296907
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,21.735994,1.3763163
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,20.704159,1.5690105
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,17.522949,1.5849299
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,15.506453,1.4862092
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,13.076923,2.8732402
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,11.162935,3.2318759
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,15.549773,3.9366751
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,16.573862,3.6585882
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,20.469362,4.5337348
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,25.780497,3.9436836
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,32.349949,4.5849843
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,31.676186,4.4594803
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,32.864899,4.771112
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,24.825199,.97171998
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,25.920361,1.1681112
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,26.910126,1.2732657
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,26.616335,1.3613167
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,28.021023,1.1422653
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,26.505428,1.144344
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,25.106319,1.0379333
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,23.802011,1.0409366
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,22.702206,1.2430427
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,29.111607,.82362854
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,28.809456,.74077809
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,27.992815,.75183439
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,27.19169,.72270983
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,25.231621,.83290124
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,23.962475,.78959501
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,22.394032,.83019966
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,21.476736,.86226118
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,22.102217,.69574201
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,14.215167,1.6907285
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,17.767126,1.8393923
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,19.087797,2.0284781
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,20.233288,1.7501686
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,21.11343,1.6983787
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,20.202555,1.5688672
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,18.055048,1.7716981
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,16.947414,1.7701603
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,13.342339,1.6289903
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,30.50206,1.6943727
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,28.118557,1.5905777
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,27.438248,1.7115312
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,25.256773,1.71527
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,22.612816,1.2822744
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,20.77879,1.2774755
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,22.225418,1.2532547
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,23.604042,1.0956217
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,23.428654,1.5032092
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,25.703859,3.5477526
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,25.746653,3.7257586
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,22.965843,3.7978542
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,24.067984,3.5172462
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,17.539619,3.2470834
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,18.852232,3.5242682
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,18.17264,3.9095242
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,17.011168,3.6769867
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,18.204678,3.7219114
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,29.481735,.36662292
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,27.731436,.38067704
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,26.446495,.39012852
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,25.657114,.42088059
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,25.156284,.39834985
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,24.205492,.33885613
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,22.921978,.29853046
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,22.441643,.33450836
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,22.552519,.29709753
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,16.736578,2.2762728
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,15.918959,2.4173119
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,16.692383,1.8977716
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,16.939383,1.8491119
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,15.421372,1.745893
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,15.838049,1.9518729
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,18.459585,1.902172
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,20.153233,2.2215691
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,21.895916,2.1276128
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,24.809509,3.4284723
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,24.256901,3.2610157
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,19.591625,3.1278629
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,14.370664,3.2044797
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,14.534402,3.0813148
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,11.707841,2.5141635
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,11.842106,2.691494
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,12.117748,2.825645
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,11.677585,2.8777845
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,34.22673,.81141347
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,33.131092,.91959119
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,31.625435,.84829527
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,29.235289,.76348239
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,27.339077,.84951806
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,25.544903,.73783088
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,23.728525,.74395823
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,21.202831,.78071916
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,20.631557,.70658916
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,4.7643013,.58689469
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,5.3573709,.59896702
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,5.4021535,.6077919
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,5.3651357,.57508487
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,5.6415453,.62721151
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,4.8662238,.50965649
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,4.3672252,.50571513
