geoid,name,year,total_est,total_se
16000US1707692,"Bradford village, Illinois",2009-2013,239,44.3769
16000US1707692,"Bradford village, Illinois",2010-2014,186,33.43465
16000US1707692,"Bradford village, Illinois",2011-2015,142,30.395136
16000US1707692,"Bradford village, Illinois",2012-2016,128,28.571428
16000US1707692,"Bradford village, Illinois",2013-2017,163,43.768997
16000US1707744,"Bradley village, Illinois",2008-2012,3469,176.29179
16000US1707744,"Bradley village, Illinois",2009-2013,3342,187.23404
16000US1707744,"Bradley village, Illinois",2010-2014,3314,161.70213
16000US1707744,"Bradley village, Illinois",2011-2015,3178,161.09422
16000US1707744,"Bradley village, Illinois",2012-2016,3511,190.27356
16000US1707744,"Bradley village, Illinois",2013-2017,3447,209.72644
16000US1707770,"Braidwood city, Illinois",2008-2012,1204,100.30396
16000US1707770,"Braidwood city, Illinois",2009-2013,1224,84.498482
16000US1707770,"Braidwood city, Illinois",2010-2014,1179,110.6383
16000US1707770,"Braidwood city, Illinois",2011-2015,1238,96.656532
16000US1707770,"Braidwood city, Illinois",2012-2016,1064,81.458969
16000US1707770,"Braidwood city, Illinois",2013-2017,1265,153.19148
16000US1707913,"Breese city, Illinois",2008-2012,1124,99.696045
16000US1707913,"Breese city, Illinois",2009-2013,1036,100.91186
16000US1707913,"Breese city, Illinois",2010-2014,991,97.872337
16000US1707913,"Breese city, Illinois",2011-2015,963,118.54103
16000US1707913,"Breese city, Illinois",2012-2016,772,110.0304
16000US1707913,"Breese city, Illinois",2013-2017,780,118.54103
16000US1708186,"Bridgeport city, Illinois",2008-2012,120,36.474163
16000US1708186,"Bridgeport city, Illinois",2009-2013,259,53.495441
16000US1708186,"Bridgeport city, Illinois",2010-2014,308,45.592705
16000US1708186,"Bridgeport city, Illinois",2011-2015,324,62.613983
16000US1708186,"Bridgeport city, Illinois",2012-2016,347,60.182369
16000US1708186,"Bridgeport city, Illinois",2013-2017,374,60.182369
16000US1708225,"Bridgeview village, Illinois",2008-2012,3598,270.51672
16000US1708225,"Bridgeview village, Illinois",2009-2013,3620,251.06383
16000US1708225,"Bridgeview village, Illinois",2010-2014,3660,282.67477
16000US1708225,"Bridgeview village, Illinois",2011-2015,3273,255.92705
16000US1708225,"Bridgeview village, Illinois",2012-2016,3073,266.26138
16000US1708225,"Bridgeview village, Illinois",2013-2017,3011,248.63222
16000US1708264,"Brighton village, Illinois",2008-2012,422,73.556229
16000US1708264,"Brighton village, Illinois",2009-2013,459,75.987839
16000US1708264,"Brighton village, Illinois",2010-2014,491,65.045593
16000US1708264,"Brighton village, Illinois",2011-2015,484,72.948326
16000US1708264,"Brighton village, Illinois",2012-2016,559,90.577507
16000US1708264,"Brighton village, Illinois",2013-2017,489,78.419456
16000US1708303,"Brimfield village, Illinois",2008-2012,267,61.398178
16000US1708303,"Brimfield village, Illinois",2009-2013,324,52.887539
16000US1708303,"Brimfield village, Illinois",2010-2014,284,55.927052
16000US1708303,"Brimfield village, Illinois",2011-2015,234,40.729485
16000US1708303,"Brimfield village, Illinois",2012-2016,241,40.729485
16000US1708303,"Brimfield village, Illinois",2013-2017,227,41.337387
16000US1708420,"Broadlands village, Illinois",2008-2012,50,20.060791
16000US1708420,"Broadlands village, Illinois",2009-2013,48,17.021276
16000US1708420,"Broadlands village, Illinois",2010-2014,69,20.060791
16000US1708420,"Broadlands village, Illinois",2011-2015,63,17.629179
16000US1708420,"Broadlands village, Illinois",2012-2016,51,13.981763
16000US1708420,"Broadlands village, Illinois",2013-2017,62,15.197568
16000US1708446,"Broadview village, Illinois",2008-2012,1098,165.95744
16000US1708446,"Broadview village, Illinois",2009-2013,848,156.231
16000US1708446,"Broadview village, Illinois",2010-2014,1143,173.86018
16000US1708446,"Broadview village, Illinois",2011-2015,1041,182.97873
16000US1708446,"Broadview village, Illinois",2012-2016,1050,235.25836
16000US1708446,"Broadview village, Illinois",2013-2017,869,184.19453
16000US1708472,"Broadwell village, Illinois",2008-2012,5,12.765958
16000US1708472,"Broadwell village, Illinois",2009-2013,9,6.0790272
16000US1708472,"Broadwell village, Illinois",2010-2014,16,6.6869302
16000US1708472,"Broadwell village, Illinois",2011-2015,27,10.942249
16000US1708472,"Broadwell village, Illinois",2012-2016,33,10.942249
16000US1708472,"Broadwell village, Illinois",2013-2017,27,12.765958
16000US1708524,"Brocton village, Illinois",2008-2012,113,24.924011
16000US1708524,"Brocton village, Illinois",2009-2013,109,26.139818
16000US1708524,"Brocton village, Illinois",2010-2014,116,22.492401
16000US1708524,"Brocton village, Illinois",2011-2015,79,21.276596
16000US1708524,"Brocton village, Illinois",2012-2016,75,19.452888
16000US1708524,"Brocton village, Illinois",2013-2017,75,20.668694
16000US1708576,"Brookfield village, Illinois",2008-2012,3629,209.72644
16000US1708576,"Brookfield village, Illinois",2009-2013,3603,230.39514
16000US1708576,"Brookfield village, Illinois",2010-2014,3788,183.58662
16000US1708576,"Brookfield village, Illinois",2011-2015,3793,204.25533
16000US1708576,"Brookfield village, Illinois",2012-2016,3908,232.21884
16000US1708576,"Brookfield village, Illinois",2013-2017,3980,246.20061
16000US1708667,"Brooklyn village, Illinois",2008-2012,196,72.948326
16000US1708667,"Brooklyn village, Illinois",2009-2013,182,66.261398
16000US1708667,"Brooklyn village, Illinois",2010-2014,223,73.556229
16000US1708667,"Brooklyn village, Illinois",2011-2015,278,92.401215
16000US1708667,"Brooklyn village, Illinois",2012-2016,232,83.282677
16000US1708667,"Brooklyn village, Illinois",2013-2017,105,37.082066
16000US1708706,"Brookport city, Illinois",2008-2012,147,45.592705
16000US1708706,"Brookport city, Illinois",2009-2013,117,43.161095
16000US1708706,"Brookport city, Illinois",2010-2014,118,40.729485
16000US1708706,"Brookport city, Illinois",2011-2015,91,37.689968
16000US1708706,"Brookport city, Illinois",2012-2016,84,31.00304
16000US1708706,"Brookport city, Illinois",2013-2017,111,45.592705
16000US1708875,"Broughton village, Illinois",2008-2012,50,23.100304
16000US1708875,"Broughton village, Illinois",2009-2013,45,21.884499
16000US1708875,"Broughton village, Illinois",2010-2014,77,33.43465
16000US1708875,"Broughton village, Illinois",2011-2015,61,38.905777
16000US1708875,"Broughton village, Illinois",2012-2016,37,25.531916
16000US1708875,"Broughton village, Illinois",2013-2017,46,35.258358
16000US1708953,"Browning village, Illinois",2008-2012,24,14.589665
16000US1708953,"Browning village, Illinois",2009-2013,21,15.805471
16000US1708953,"Browning village, Illinois",2010-2014,7,4.8632221
16000US1708953,"Browning village, Illinois",2011-2015,21,14.589665
16000US1708953,"Browning village, Illinois",2012-2016,17,10.942249
16000US1708953,"Browning village, Illinois",2013-2017,17,12.158054
16000US1708979,"Browns village, Illinois",2008-2012,9,7.2948327
16000US1708979,"Browns village, Illinois",2009-2013,10,7.2948327
16000US1708979,"Browns village, Illinois",2010-2014,14,7.9027357
16000US1708979,"Browns village, Illinois",2011-2015,10,5.4711246
16000US1708979,"Browns village, Illinois",2012-2016,10,4.8632221
16000US1708979,"Browns village, Illinois",2013-2017,15,6.6869302
16000US1708992,"Brownstown village, Illinois",2008-2012,109,23.100304
16000US1708992,"Brownstown village, Illinois",2009-2013,122,35.866261
16000US1708992,"Brownstown village, Illinois",2010-2014,97,32.826748
16000US1708992,"Brownstown village, Illinois",2011-2015,129,37.082066
16000US1708992,"Brownstown village, Illinois",2012-2016,101,35.866261
16000US1708992,"Brownstown village, Illinois",2013-2017,110,33.43465
16000US1709148,"Brussels village, Illinois",2008-2012,29,15.197568
16000US1709148,"Brussels village, Illinois",2009-2013,28,12.765958
16000US1709148,"Brussels village, Illinois",2010-2014,20,9.7264442
16000US1709148,"Brussels village, Illinois",2011-2015,20,9.1185408
16000US1709148,"Brussels village, Illinois",2012-2016,18,7.9027357
16000US1709148,"Brussels village, Illinois",2013-2017,17,9.1185408
16000US1709161,"Bryant village, Illinois",2008-2012,33,12.765958
16000US1709161,"Bryant village, Illinois",2009-2013,35,13.981763
16000US1709161,"Bryant village, Illinois",2010-2014,24,10.334347
16000US1709161,"Bryant village, Illinois",2011-2015,20,8.5106382
16000US1709161,"Bryant village, Illinois",2012-2016,34,11.550152
16000US1709161,"Bryant village, Illinois",2013-2017,33,11.550152
16000US1709304,"Buckingham village, Illinois",2008-2012,55,17.629179
16000US1709304,"Buckingham village, Illinois",2009-2013,58,17.021276
16000US1709304,"Buckingham village, Illinois",2010-2014,67,20.668694
16000US1709304,"Buckingham village, Illinois",2011-2015,72,23.100304
16000US1709304,"Buckingham village, Illinois",2012-2016,97,22.492401
16000US1709304,"Buckingham village, Illinois",2013-2017,60,17.021276
16000US1709317,"Buckley village, Illinois",2008-2012,116,32.826748
16000US1709317,"Buckley village, Illinois",2009-2013,103,26.139818
16000US1709317,"Buckley village, Illinois",2010-2014,95,24.924011
16000US1709317,"Buckley village, Illinois",2011-2015,98,21.276596
16000US1709317,"Buckley village, Illinois",2012-2016,89,20.668694
16000US1709317,"Buckley village, Illinois",2013-2017,82,24.924011
16000US1709330,"Buckner village, Illinois",2008-2012,70,32.218845
16000US1709330,"Buckner village, Illinois",2009-2013,95,36.474163
16000US1709330,"Buckner village, Illinois",2010-2014,84,35.866261
16000US1709330,"Buckner village, Illinois",2011-2015,61,27.963526
16000US1709330,"Buckner village, Illinois",2012-2016,72,25.531916
16000US1709330,"Buckner village, Illinois",2013-2017,83,26.747721
16000US1709356,"Buda village, Illinois",2008-2012,136,37.689968
16000US1709356,"Buda village, Illinois",2009-2013,160,41.94529
16000US1709356,"Buda village, Illinois",2010-2014,148,34.042553
16000US1709356,"Buda village, Illinois",2011-2015,122,31.00304
16000US1709356,"Buda village, Illinois",2012-2016,101,24.924011
16000US1709356,"Buda village, Illinois",2013-2017,81,17.021276
16000US1709434,"Buffalo village, Illinois",2008-2012,68,18.237082
16000US1709434,"Buffalo village, Illinois",2009-2013,72,17.629179
16000US1709434,"Buffalo village, Illinois",2010-2014,95,24.316109
16000US1709434,"Buffalo village, Illinois",2011-2015,114,26.139818
16000US1709434,"Buffalo village, Illinois",2012-2016,100,29.179331
16000US1709434,"Buffalo village, Illinois",2013-2017,109,31.610943
16000US1709447,"Buffalo Grove village, Illinois",2008-2012,9155,235.25836
16000US1709447,"Buffalo Grove village, Illinois",2009-2013,9190,228.57143
16000US1709447,"Buffalo Grove village, Illinois",2010-2014,9115,220.06079
16000US1709447,"Buffalo Grove village, Illinois",2011-2015,9107,243.16109
16000US1709447,"Buffalo Grove village, Illinois",2012-2016,8827,249.84802
16000US1709447,"Buffalo Grove village, Illinois",2013-2017,8856,287.53799
16000US1709531,"Bull Valley village, Illinois",2008-2012,143,43.768997
16000US1709531,"Bull Valley village, Illinois",2009-2013,147,40.729485
16000US1709531,"Bull Valley village, Illinois",2010-2014,186,51.063831
16000US1709531,"Bull Valley village, Illinois",2011-2015,213,54.103344
16000US1709531,"Bull Valley village, Illinois",2012-2016,283,54.711246
16000US1709531,"Bull Valley village, Illinois",2013-2017,263,63.221886
16000US1709538,"Bulpitt village, Illinois",2008-2012,80,23.100304
16000US1709538,"Bulpitt village, Illinois",2009-2013,69,23.708206
16000US1709538,"Bulpitt village, Illinois",2010-2014,60,18.844984
16000US1709538,"Bulpitt village, Illinois",2011-2015,63,21.276596
16000US1709538,"Bulpitt village, Illinois",2012-2016,25,9.1185408
16000US1709538,"Bulpitt village, Illinois",2013-2017,35,15.805471
16000US1709551,"Buncombe village, Illinois",2008-2012,53,20.668694
16000US1709551,"Buncombe village, Illinois",2009-2013,58,19.452888
16000US1709551,"Buncombe village, Illinois",2010-2014,53,21.884499
16000US1709551,"Buncombe village, Illinois",2011-2015,38,17.629179
16000US1709551,"Buncombe village, Illinois",2012-2016,25,12.158054
16000US1709551,"Buncombe village, Illinois",2013-2017,30,12.765958
16000US1709577,"Bunker Hill city, Illinois",2008-2012,270,58.966564
16000US1709577,"Bunker Hill city, Illinois",2009-2013,252,52.279636
16000US1709577,"Bunker Hill city, Illinois",2010-2014,217,51.063831
16000US1709577,"Bunker Hill city, Illinois",2011-2015,244,40.729485
16000US1709577,"Bunker Hill city, Illinois",2012-2016,252,52.279636
16000US1709577,"Bunker Hill city, Illinois",2013-2017,288,52.887539
16000US1709642,"Burbank city, Illinois",2008-2012,5863,267.4772
16000US1709642,"Burbank city, Illinois",2009-2013,5675,285.71429
16000US1709642,"Burbank city, Illinois",2010-2014,5596,338.60184
16000US1709642,"Burbank city, Illinois",2011-2015,5811,289.9696
16000US1709642,"Burbank city, Illinois",2012-2016,5808,274.77203
16000US1709642,"Burbank city, Illinois",2013-2017,5751,282.67477
16000US1709681,"Bureau Junction village, Illinois",2008-2012,59,17.021276
16000US1709681,"Bureau Junction village, Illinois",2009-2013,60,18.237082
16000US1709681,"Bureau Junction village, Illinois",2010-2014,40,15.805471
16000US1709681,"Bureau Junction village, Illinois",2011-2015,43,18.237082
16000US1709681,"Bureau Junction village, Illinois",2012-2016,27,15.197568
16000US1709681,"Bureau Junction village, Illinois",2013-2017,30,12.765958
16000US1709759,"Burlington village, Illinois",2008-2012,127,37.689968
16000US1709759,"Burlington village, Illinois",2009-2013,138,31.610943
16000US1709759,"Burlington village, Illinois",2010-2014,122,32.218845
16000US1709759,"Burlington village, Illinois",2011-2015,131,28.571428
16000US1709759,"Burlington village, Illinois",2012-2016,115,29.787233
16000US1709759,"Burlington village, Illinois",2013-2017,104,29.787233
16000US1709798,"Burnham village, Illinois",2008-2012,633,77.811554
16000US1709798,"Burnham village, Illinois",2009-2013,668,77.811554
16000US1709798,"Burnham village, Illinois",2010-2014,835,98.48024
16000US1709798,"Burnham village, Illinois",2011-2015,723,86.322189
16000US1709798,"Burnham village, Illinois",2012-2016,715,86.930092
16000US1709798,"Burnham village, Illinois",2013-2017,814,89.361702
16000US1709889,"Burnt Prairie village, Illinois",2008-2012,6,4.8632221
16000US1709889,"Burnt Prairie village, Illinois",2009-2013,5,4.2553191
16000US1709889,"Burnt Prairie village, Illinois",2010-2014,4,4.2553191
16000US1709889,"Burnt Prairie village, Illinois",2011-2015,6,7.2948327
16000US1709889,"Burnt Prairie village, Illinois",2012-2016,12,6.6869302
16000US1709889,"Burnt Prairie village, Illinois",2013-2017,16,9.1185408
16000US1709980,"Burr Ridge village, Illinois",2008-2012,2365,198.78419
16000US1709980,"Burr Ridge village, Illinois",2009-2013,2304,195.13678
16000US1709980,"Burr Ridge village, Illinois",2010-2014,2220,200.60791
16000US1709980,"Burr Ridge village, Illinois",2011-2015,1925,195.74467
16000US1709980,"Burr Ridge village, Illinois",2012-2016,1625,189.05775
16000US1709980,"Burr Ridge village, Illinois",2013-2017,1468,159.87842
16000US1710084,"Bush village, Illinois",2008-2012,14,7.9027357
16000US1710084,"Bush village, Illinois",2009-2013,19,8.5106382
16000US1710084,"Bush village, Illinois",2010-2014,44,19.452888
16000US1710084,"Bush village, Illinois",2011-2015,35,17.021276
16000US1710084,"Bush village, Illinois",2012-2016,37,19.452888
16000US1710084,"Bush village, Illinois",2013-2017,46,20.668694
16000US1710110,"Bushnell city, Illinois",2008-2012,634,94.224922
16000US1710110,"Bushnell city, Illinois",2009-2013,627,72.340424
16000US1710110,"Bushnell city, Illinois",2010-2014,625,86.930092
16000US1710110,"Bushnell city, Illinois",2011-2015,600,55.319149
16000US1710110,"Bushnell city, Illinois",2012-2016,488,64.437691
16000US1710110,"Bushnell city, Illinois",2013-2017,470,60.790272
16000US1710149,"Butler village, Illinois",2008-2012,31,14.589665
16000US1710149,"Butler village, Illinois",2009-2013,32,15.197568
16000US1710149,"Butler village, Illinois",2010-2014,36,12.765958
16000US1710149,"Butler village, Illinois",2011-2015,32,13.37386
16000US1710149,"Butler village, Illinois",2012-2016,38,16.413374
16000US1710149,"Butler village, Illinois",2013-2017,32,20.060791
16000US1710240,"Byron city, Illinois",2008-2012,1105,111.8541
16000US1710240,"Byron city, Illinois",2009-2013,991,99.696045
16000US1710240,"Byron city, Illinois",2010-2014,944,97.872337
16000US1710240,"Byron city, Illinois",2011-2015,1029,93.009117
16000US1710240,"Byron city, Illinois",2012-2016,987,85.106384
16000US1710240,"Byron city, Illinois",2013-2017,864,91.18541
16000US1710292,"Cabery village, Illinois",2008-2012,53,20.668694
16000US1710292,"Cabery village, Illinois",2009-2013,64,20.668694
16000US1710292,"Cabery village, Illinois",2010-2014,62,18.844984
16000US1710292,"Cabery village, Illinois",2011-2015,56,22.492401
16000US1710292,"Cabery village, Illinois",2012-2016,42,17.021276
16000US1710292,"Cabery village, Illinois",2013-2017,59,17.629179
16000US1710370,"Cahokia village, Illinois",2008-2012,3901,330.09119
16000US1710370,"Cahokia village, Illinois",2009-2013,3532,304.55927
16000US1710370,"Cahokia village, Illinois",2010-2014,3253,269.3009
16000US1710370,"Cahokia village, Illinois",2011-2015,3016,325.83588
16000US1710370,"Cahokia village, Illinois",2012-2016,2841,276.59573
16000US1710370,"Cahokia village, Illinois",2013-2017,2597,261.39816
16000US1710383,"Cairo city, Illinois",2008-2012,758,73.556229
16000US1710383,"Cairo city, Illinois",2009-2013,774,79.635262
16000US1710383,"Cairo city, Illinois",2010-2014,746,84.498482
16000US1710383,"Cairo city, Illinois",2011-2015,657,56.534954
16000US1710383,"Cairo city, Illinois",2012-2016,601,51.671734
16000US1710383,"Cairo city, Illinois",2013-2017,603,63.829788
16000US1710422,"Caledonia village, Illinois",2008-2012,55,21.884499
16000US1710422,"Caledonia village, Illinois",2009-2013,31,13.981763
16000US1710422,"Caledonia village, Illinois",2010-2014,49,18.237082
16000US1710422,"Caledonia village, Illinois",2011-2015,51,18.844984
16000US1710422,"Caledonia village, Illinois",2012-2016,59,21.276596
16000US1710422,"Caledonia village, Illinois",2013-2017,47,12.765958
16000US1710448,"Calhoun village, Illinois",2008-2012,14,6.6869302
16000US1710448,"Calhoun village, Illinois",2009-2013,19,8.5106382
16000US1710448,"Calhoun village, Illinois",2010-2014,20,9.7264442
16000US1710448,"Calhoun village, Illinois",2011-2015,23,9.7264442
16000US1710448,"Calhoun village, Illinois",2012-2016,24,10.334347
16000US1710448,"Calhoun village, Illinois",2013-2017,16,6.6869302
16000US1710487,"Calumet City city, Illinois",2008-2012,7809,454.71124
16000US1710487,"Calumet City city, Illinois",2009-2013,8584,551.97571
16000US1710487,"Calumet City city, Illinois",2010-2014,8701,503.34348
16000US1710487,"Calumet City city, Illinois",2011-2015,8063,474.77203
16000US1710487,"Calumet City city, Illinois",2012-2016,7738,500.91187
16000US1710487,"Calumet City city, Illinois",2013-2017,7398,446.8085
16000US1710513,"Calumet Park village, Illinois",2008-2012,1426,131.91489
16000US1710513,"Calumet Park village, Illinois",2009-2013,1387,164.13374
16000US1710513,"Calumet Park village, Illinois",2010-2014,1440,195.74467
16000US1710513,"Calumet Park village, Illinois",2011-2015,1467,204.86322
16000US1710513,"Calumet Park village, Illinois",2012-2016,1389,188.44984
16000US1710513,"Calumet Park village, Illinois",2013-2017,1274,224.92401
16000US1710591,"Camargo village, Illinois",2008-2012,105,29.787233
16000US1710591,"Camargo village, Illinois",2009-2013,121,31.610943
16000US1710591,"Camargo village, Illinois",2010-2014,133,35.866261
16000US1710591,"Camargo village, Illinois",2011-2015,127,28.571428
16000US1710591,"Camargo village, Illinois",2012-2016,118,26.747721
16000US1710591,"Camargo village, Illinois",2013-2017,93,26.139818
16000US1710630,"Cambria village, Illinois",2008-2012,261,65.045593
16000US1710630,"Cambria village, Illinois",2009-2013,218,56.534954
16000US1710630,"Cambria village, Illinois",2010-2014,238,48.024315
16000US1710630,"Cambria village, Illinois",2011-2015,294,60.790272
16000US1710630,"Cambria village, Illinois",2012-2016,292,65.653496
16000US1710630,"Cambria village, Illinois",2013-2017,292,75.987839
16000US1710643,"Cambridge village, Illinois",2008-2012,452,57.750759
16000US1710643,"Cambridge village, Illinois",2009-2013,381,60.182369
16000US1710643,"Cambridge village, Illinois",2010-2014,386,64.437691
16000US1710643,"Cambridge village, Illinois",2011-2015,369,50.455929
16000US1710643,"Cambridge village, Illinois",2012-2016,370,65.653496
16000US1710643,"Cambridge village, Illinois",2013-2017,383,52.279636
16000US1710695,"Camden village, Illinois",2008-2012,5,3.6474164
16000US1710695,"Camden village, Illinois",2009-2013,4,3.0395136
16000US1710695,"Camden village, Illinois",2010-2014,10,6.6869302
16000US1710695,"Camden village, Illinois",2011-2015,10,6.0790272
16000US1710695,"Camden village, Illinois",2012-2016,9,4.8632221
16000US1710695,"Camden village, Illinois",2013-2017,6,4.2553191
16000US1710773,"Campbell Hill village, Illinois",2008-2012,31,11.550152
16000US1710773,"Campbell Hill village, Illinois",2009-2013,19,9.7264442
16000US1710773,"Campbell Hill village, Illinois",2010-2014,17,8.5106382
16000US1710773,"Campbell Hill village, Illinois",2011-2015,50,26.747721
16000US1710773,"Campbell Hill village, Illinois",2012-2016,58,24.924011
16000US1710773,"Campbell Hill village, Illinois",2013-2017,55,20.060791
16000US1710877,"Camp Point village, Illinois",2008-2012,261,47.416412
16000US1710877,"Camp Point village, Illinois",2009-2013,294,44.3769
16000US1710877,"Camp Point village, Illinois",2010-2014,257,38.905777
16000US1710877,"Camp Point village, Illinois",2011-2015,224,33.43465
16000US1710877,"Camp Point village, Illinois",2012-2016,199,34.042553
16000US1710877,"Camp Point village, Illinois",2013-2017,209,35.866261
16000US1710906,"Campton Hills village, Illinois",2008-2012,2893,150.75987
16000US1710906,"Campton Hills village, Illinois",2009-2013,2669,170.21277
16000US1710906,"Campton Hills village, Illinois",2010-2014,2754,189.05775
16000US1710906,"Campton Hills village, Illinois",2011-2015,2854,180.54712
16000US1710906,"Campton Hills village, Illinois",2012-2016,3143,217.62918
16000US1710906,"Campton Hills village, Illinois",2013-2017,3175,226.13982
16000US1710916,"Campus village, Illinois",2008-2012,28,10.942249
16000US1710916,"Campus village, Illinois",2009-2013,23,7.2948327
16000US1710916,"Campus village, Illinois",2010-2014,40,12.158054
16000US1710916,"Campus village, Illinois",2011-2015,31,11.550152
16000US1710916,"Campus village, Illinois",2012-2016,30,9.1185408
16000US1710916,"Campus village, Illinois",2013-2017,26,10.334347
16000US1710936,"Candlewick Lake CDP, Illinois",2009-2013,959,200
16000US1710936,"Candlewick Lake CDP, Illinois",2010-2014,926,224.31612
16000US1710936,"Candlewick Lake CDP, Illinois",2011-2015,997,260.79028
16000US1710936,"Candlewick Lake CDP, Illinois",2012-2016,1030,259.57446
16000US1710936,"Candlewick Lake CDP, Illinois",2013-2017,1056,240.12158
16000US1711007,"Canton city, Illinois",2008-2012,2322,134.95441
16000US1711007,"Canton city, Illinois",2009-2013,2342,131.30699
16000US1711007,"Canton city, Illinois",2010-2014,2401,122.18845
16000US1711007,"Canton city, Illinois",2011-2015,2346,127.05167
16000US1711007,"Canton city, Illinois",2012-2016,2283,130.69908
16000US1711007,"Canton city, Illinois",2013-2017,2059,141.64134
16000US1711033,"Cantrall village, Illinois",2008-2012,24,9.7264442
16000US1711033,"Cantrall village, Illinois",2009-2013,14,6.6869302
16000US1711033,"Cantrall village, Illinois",2010-2014,11,7.9027357
16000US1711033,"Cantrall village, Illinois",2011-2015,90,69.908813
16000US1711033,"Cantrall village, Illinois",2012-2016,17,9.1185408
16000US1711033,"Cantrall village, Illinois",2013-2017,29,9.7264442
16000US1711124,"Capron village, Illinois",2008-2012,448,72.948326
16000US1711124,"Capron village, Illinois",2009-2013,409,72.948326
16000US1711124,"Capron village, Illinois",2010-2014,537,75.987839
16000US1711124,"Capron village, Illinois",2011-2015,470,69.300911
16000US1711124,"Capron village, Illinois",2012-2016,439,73.556229
16000US1711124,"Capron village, Illinois",2013-2017,386,65.653496
16000US1711150,"Carbon Cliff village, Illinois",2008-2012,654,76.595741
16000US1711150,"Carbon Cliff village, Illinois",2009-2013,589,71.124619
16000US1711150,"Carbon Cliff village, Illinois",2010-2014,539,64.437691
16000US1711150,"Carbon Cliff village, Illinois",2011-2015,545,58.966564
16000US1711150,"Carbon Cliff village, Illinois",2012-2016,551,77.811554
16000US1711150,"Carbon Cliff village, Illinois",2013-2017,447,82.066872
16000US1711163,"Carbondale city, Illinois",2008-2012,2728,177.5076
16000US1711163,"Carbondale city, Illinois",2009-2013,2903,247.41641
16000US1711163,"Carbondale city, Illinois",2010-2014,3103,195.74467
16000US1711163,"Carbondale city, Illinois",2011-2015,3023,205.47113
16000US1711163,"Carbondale city, Illinois",2012-2016,3073,213.98177
16000US1711163,"Carbondale city, Illinois",2013-2017,3223,217.02127
16000US1711176,"Carbon Hill village, Illinois",2008-2012,86,29.787233
16000US1711176,"Carbon Hill village, Illinois",2009-2013,99,32.826748
16000US1711176,"Carbon Hill village, Illinois",2010-2014,100,28.571428
16000US1711176,"Carbon Hill village, Illinois",2011-2015,84,27.963526
16000US1711176,"Carbon Hill village, Illinois",2012-2016,84,26.139818
16000US1711176,"Carbon Hill village, Illinois",2013-2017,69,23.100304
16000US1711202,"Carlinville city, Illinois",2008-2012,797,93.61702
16000US1711202,"Carlinville city, Illinois",2009-2013,735,104.55927
16000US1711202,"Carlinville city, Illinois",2010-2014,866,128.87538
16000US1711202,"Carlinville city, Illinois",2011-2015,838,139.20973
16000US1711202,"Carlinville city, Illinois",2012-2016,1001,146.50456
16000US1711202,"Carlinville city, Illinois",2013-2017,1050,117.32523
16000US1711215,"Carlock village, Illinois",2008-2012,141,32.826748
16000US1711215,"Carlock village, Illinois",2009-2013,139,34.650455
16000US1711215,"Carlock village, Illinois",2010-2014,141,37.082066
16000US1711215,"Carlock village, Illinois",2011-2015,143,40.121582
16000US1711215,"Carlock village, Illinois",2012-2016,147,37.689968
16000US1711215,"Carlock village, Illinois",2013-2017,200,51.063831
16000US1711228,"Carlyle city, Illinois",2008-2012,655,102.73557
16000US1711228,"Carlyle city, Illinois",2009-2013,747,95.440727
16000US1711228,"Carlyle city, Illinois",2010-2014,704,103.34347
16000US1711228,"Carlyle city, Illinois",2011-2015,664,105.16718
16000US1711228,"Carlyle city, Illinois",2012-2016,657,110.0304
16000US1711228,"Carlyle city, Illinois",2013-2017,567,98.48024
16000US1711293,"Carmi city, Illinois",2008-2012,989,63.221886
16000US1711293,"Carmi city, Illinois",2009-2013,1070,68.085106
16000US1711293,"Carmi city, Illinois",2010-2014,978,95.440727
16000US1711293,"Carmi city, Illinois",2011-2015,842,84.498482
16000US1711293,"Carmi city, Illinois",2012-2016,842,88.145897
16000US1711293,"Carmi city, Illinois",2013-2017,826,83.890579
16000US1711332,"Carol Stream village, Illinois",2008-2012,8699,306.99088
16000US1711332,"Carol Stream village, Illinois",2009-2013,8312,337.99393
16000US1711332,"Carol Stream village, Illinois",2010-2014,8185,255.31915
16000US1711332,"Carol Stream village, Illinois",2011-2015,8252,294.83282
16000US1711332,"Carol Stream village, Illinois",2012-2016,8031,279.63525
16000US1711332,"Carol Stream village, Illinois",2013-2017,7767,283.28268
16000US1711358,"Carpentersville village, Illinois",2008-2012,11060,409.72644
16000US1711358,"Carpentersville village, Illinois",2009-2013,10830,370.21277
16000US1711358,"Carpentersville village, Illinois",2010-2014,11182,342.85715
16000US1711358,"Carpentersville village, Illinois",2011-2015,10878,410.33435
16000US1711358,"Carpentersville village, Illinois",2012-2016,10597,339.81763
16000US1711358,"Carpentersville village, Illinois",2013-2017,10807,341.03345
16000US1711397,"Carrier Mills village, Illinois",2008-2012,211,63.829788
16000US1711397,"Carrier Mills village, Illinois",2009-2013,275,60.182369
16000US1711397,"Carrier Mills village, Illinois",2010-2014,281,56.534954
16000US1711397,"Carrier Mills village, Illinois",2011-2015,331,60.182369
16000US1711397,"Carrier Mills village, Illinois",2012-2016,350,57.142857
16000US1711397,"Carrier Mills village, Illinois",2013-2017,415,69.908813
16000US1711462,"Carrollton city, Illinois",2008-2012,401,65.045593
16000US1711462,"Carrollton city, Illinois",2009-2013,418,56.534954
