geoid,name,year,total_est,total_se
14000US06071002019,"Census Tract 20.19, San Bernardino County, California",2013-2017,23.695015,3.7767172
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2008-2012,46.815289,6.7924218
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2013-2017,46.119873,5.5177736
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2008-2012,51.282852,6.4421678
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2013-2017,52.505009,4.2720981
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2008-2012,16.335741,4.4555755
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2013-2017,11.518093,3.3054755
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2008-2012,23.115299,3.8902218
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2013-2017,29.988533,3.3700957
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2008-2012,31.032795,6.4524946
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2013-2017,23.585859,4.2218647
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2008-2012,20.647249,4.9547248
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2013-2017,27.962383,3.9146488
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2008-2012,39.945801,5.4965463
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2013-2017,37.452778,3.9368217
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2008-2012,38.355408,5.5960631
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2013-2017,37.973274,4.3216939
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2008-2012,23.048479,3.9980714
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2013-2017,36.814087,4.6411252
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2008-2012,25.522194,3.7187376
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2013-2017,29.935513,4.8871536
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2008-2012,31.020409,4.1685028
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2013-2017,28.977272,4.6314678
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2008-2012,12.241141,2.3645537
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2013-2017,16.630482,3.4961369
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2008-2012,51.40049,6.1286345
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2013-2017,46.095596,6.7975893
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2008-2012,54.462402,7.3824701
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2013-2017,56.740028,5.9417019
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2008-2012,22.287146,5.9952121
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2013-2017,27.611395,5.0366836
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2008-2012,3.1030445,1.9696153
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2013-2017,8.2045813,2.2351589
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2008-2012,14.547677,3.3908515
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2013-2017,23.812124,4.0517664
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2008-2012,16.213388,4.310832
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2013-2017,18.539616,3.9205472
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2008-2012,4.0041604,1.6914617
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2013-2017,12.832478,3.1440351
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2008-2012,8.0198021,2.9878697
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2013-2017,7.8972406,2.792491
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2008-2012,36.332417,4.4871235
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2013-2017,47.564831,6.6805763
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2008-2012,34.421368,4.8782773
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2013-2017,29.962194,3.5601816
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2008-2012,19.096508,6.8171039
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2013-2017,20.027624,4.8781328
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2008-2012,48.247612,6.6744418
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2013-2017,42.142025,6.3333235
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2008-2012,42.78772,4.8786478
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2013-2017,46.421776,4.5799751
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2008-2012,47.558632,6.3409581
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2013-2017,39.928444,4.7538295
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2008-2012,28.904665,5.4646683
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2013-2017,51.909184,7.3620572
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2008-2012,49.154053,8.0668125
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2013-2017,42.667847,6.6245785
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2008-2012,37.065216,4.8367205
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2013-2017,45.401745,4.7678628
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2008-2012,29.7593,4.5040431
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2013-2017,41.974709,5.0303512
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2008-2012,44.11985,6.1028557
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2013-2017,47.017048,6.8968496
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2008-2012,48.551189,5.7701058
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2013-2017,57.223476,6.3392086
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2008-2012,45.515694,5.7699742
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2013-2017,46.98185,6.4271779
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2008-2012,33.465233,4.6959324
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2013-2017,39.665653,4.0927954
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2008-2012,38.80484,5.7173653
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2013-2017,36.436703,5.3707457
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2008-2012,28.821205,5.3198891
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2013-2017,34.511009,4.4467816
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2008-2012,40.246517,6.1594553
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2013-2017,47.562778,5.0615568
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2008-2012,42.968243,6.6275945
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2013-2017,45.949368,5.5731993
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2008-2012,42.358864,4.7783737
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2013-2017,51.528996,6.5692244
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2008-2012,44.835007,5.7347612
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2013-2017,38.651993,5.2763405
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2008-2012,38.726116,6.1004696
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2013-2017,46.876385,4.8931427
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2008-2012,27.954361,6.8171716
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2013-2017,25.811438,4.8748336
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2008-2012,23.220535,6.1608987
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2013-2017,21.871922,3.7580092
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2008-2012,13.327949,4.3368969
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2013-2017,9.8612118,2.701643
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2008-2012,25.6,5.6689453
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2013-2017,33.363148,5.990962
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2008-2012,28.587765,3.7550356
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2013-2017,28.295643,4.1541033
14000US06071003000,"Census Tract 30, San Bernardino County, California",2008-2012,10.662824,3.794204
14000US06071003000,"Census Tract 30, San Bernardino County, California",2013-2017,18.727272,4.4394364
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2008-2012,38.099468,7.0364728
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2013-2017,29.78903,4.8617182
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2008-2012,15.196441,4.9037938
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2013-2017,19.914953,4.3499866
14000US06071003200,"Census Tract 32, San Bernardino County, California",2008-2012,32.193161,4.9068017
14000US06071003200,"Census Tract 32, San Bernardino County, California",2013-2017,45.4067,6.0125742
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2008-2012,26.651981,5.8727798
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2013-2017,24.85512,4.7142305
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2008-2012,24.562395,4.6817517
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2013-2017,23.224352,3.9128177
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2008-2012,40.473373,5.3305397
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2013-2017,40.44199,4.6018624
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2008-2012,39.908257,8.2199593
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2013-2017,41.054615,7.7669339
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2008-2012,15.763547,4.6619
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2013-2017,23.017706,4.6888723
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2008-2012,14.164087,4.3167787
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2013-2017,15.700325,3.2865722
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2008-2012,35.124905,6.6497192
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2013-2017,51.349323,7.0430317
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2008-2012,29.085871,6.2053056
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2013-2017,21.616766,3.9651346
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2008-2012,29.216152,6.5985622
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2013-2017,40.251572,6.5062971
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2008-2012,40.857391,7.8074083
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2013-2017,42.699726,6.6883302
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2008-2012,35.863873,6.7350073
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2013-2017,29.313099,5.0694661
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2008-2012,21.934198,6.0599017
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2013-2017,30.089214,5.7583222
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2008-2012,40.34483,7.7836795
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2013-2017,42.138367,5.2695251
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2008-2012,50.151054,8.3513765
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2013-2017,58.039963,7.0022383
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2008-2012,51.496548,10.274194
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2013-2017,25.657896,5.0012579
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2008-2012,36.113125,6.3797145
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2013-2017,37.014725,5.3347011
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2008-2012,25.973055,5.4504666
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2013-2017,25.208807,4.8236651
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2008-2012,21.803921,5.577549
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2013-2017,22.009907,4.5611067
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2008-2012,27.442827,5.8553009
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2013-2017,33.333336,5.8927746
14000US06071003700,"Census Tract 37, San Bernardino County, California",2008-2012,15.073213,3.7395813
14000US06071003700,"Census Tract 37, San Bernardino County, California",2013-2017,17.061611,4.4032598
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2008-2012,33.452595,5.8618836
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2013-2017,27.043545,5.1575799
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2008-2012,25.892857,7.7304182
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2013-2017,38.824505,5.5590858
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2008-2012,47.65694,7.8863182
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2013-2017,40.243904,5.40453
14000US06071003900,"Census Tract 39, San Bernardino County, California",2008-2012,26.565874,5.0214477
14000US06071003900,"Census Tract 39, San Bernardino County, California",2013-2017,40.531097,5.4559889
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2008-2012,48.230534,7.5102863
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2013-2017,44.256123,4.9631457
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2008-2012,40.652172,6.7131853
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2013-2017,39.515572,5.4872994
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2008-2012,29.87101,6.2218742
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2013-2017,33.333336,4.7908092
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2008-2012,29.795021,6.1385775
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2013-2017,37.851479,6.2327838
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2008-2012,36.303082,6.948854
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2013-2017,34.30545,6.1126499
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2008-2012,27.443945,6.5680556
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2013-2017,36.066879,6.0498056
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2008-2012,20,3.9685197
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2013-2017,29.340591,4.8903832
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2008-2012,22.330774,5.2287793
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2013-2017,25.070423,4.3278737
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2008-2012,33.941605,6.914526
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2013-2017,38.846153,8.1470957
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2008-2012,19.982773,5.7720327
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2013-2017,16.806723,4.1912494
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2008-2012,36.923077,6.5026097
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2013-2017,32.49551,4.926456
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2008-2012,27.446651,5.7168188
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2013-2017,37.055477,5.8766561
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2008-2012,16.094988,3.6343925
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2013-2017,22.677397,3.7136052
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2008-2012,47.952587,7.1491108
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2013-2017,50.147491,7.4277081
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2008-2012,34.398033,4.4126291
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2013-2017,34.404613,4.8606663
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2008-2012,11.451815,3.4931443
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2013-2017,22.060766,3.7837896
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2008-2012,18.078718,4.969769
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2013-2017,18.978979,3.7891753
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2008-2012,22.266401,4.5194883
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2013-2017,31.965443,4.594368
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2008-2012,25.729647,6.5142579
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2013-2017,22.211983,4.5177851
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2008-2012,22.058165,4.1010399
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2013-2017,26.083073,4.3405976
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2008-2012,22.934536,4.5922003
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2013-2017,17.489422,4.4208298
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2008-2012,22.945431,5.2596488
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2013-2017,26.061398,4.1807318
14000US06071004700,"Census Tract 47, San Bernardino County, California",2008-2012,24.982157,4.8339419
14000US06071004700,"Census Tract 47, San Bernardino County, California",2013-2017,15.526122,3.5885799
14000US06071004800,"Census Tract 48, San Bernardino County, California",2008-2012,13.713593,4.0428748
14000US06071004800,"Census Tract 48, San Bernardino County, California",2013-2017,31.203007,5.6500926
14000US06071004900,"Census Tract 49, San Bernardino County, California",2008-2012,19.156626,3.4088027
14000US06071004900,"Census Tract 49, San Bernardino County, California",2013-2017,14.221473,2.9188101
14000US06071005100,"Census Tract 51, San Bernardino County, California",2008-2012,19.083969,3.854562
14000US06071005100,"Census Tract 51, San Bernardino County, California",2013-2017,23.433962,4.0916362
14000US06071005200,"Census Tract 52, San Bernardino County, California",2008-2012,17.147192,3.4723773
14000US06071005200,"Census Tract 52, San Bernardino County, California",2013-2017,18.229168,3.8916488
14000US06071005300,"Census Tract 53, San Bernardino County, California",2008-2012,13.602015,3.1252849
14000US06071005300,"Census Tract 53, San Bernardino County, California",2013-2017,15.399485,3.2950871
14000US06071005400,"Census Tract 54, San Bernardino County, California",2008-2012,18.510523,3.4119043
14000US06071005400,"Census Tract 54, San Bernardino County, California",2013-2017,19.626667,3.7869499
14000US06071005500,"Census Tract 55, San Bernardino County, California",2008-2012,8.1410532,2.2656372
14000US06071005500,"Census Tract 55, San Bernardino County, California",2013-2017,7.212975,2.5158515
14000US06071005600,"Census Tract 56, San Bernardino County, California",2008-2012,11.751152,2.927052
14000US06071005600,"Census Tract 56, San Bernardino County, California",2013-2017,9.0449438,2.4971457
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2008-2012,6.8057084,3.3863702
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2013-2017,2.804878,1.78749
14000US06071005800,"Census Tract 58, San Bernardino County, California",2008-2012,9.8245611,3.2952905
14000US06071005800,"Census Tract 58, San Bernardino County, California",2013-2017,9.8856211,2.745564
14000US06071006100,"Census Tract 61, San Bernardino County, California",2008-2012,23.408312,4.5356913
14000US06071006100,"Census Tract 61, San Bernardino County, California",2013-2017,27.533981,5.4551873
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2008-2012,28.853756,6.1992393
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2013-2017,33.073929,6.4964628
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2008-2012,10.667584,3.746603
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2013-2017,12.596899,3.5920308
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2008-2012,13.024911,4.0457697
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2013-2017,8.765522,3.039104
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2008-2012,18.308922,3.7265937
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2013-2017,14.720111,2.9406567
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2008-2012,18.026907,3.8897629
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2013-2017,23.254869,4.2409711
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2008-2012,10.893247,3.0018089
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2013-2017,17.669655,4.4983616
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2008-2012,24.575514,5.1092186
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2013-2017,19.42605,4.9070263
14000US06071006500,"Census Tract 65, San Bernardino County, California",2008-2012,12.786489,3.1941876
14000US06071006500,"Census Tract 65, San Bernardino County, California",2013-2017,14.155005,3.2462809
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2008-2012,21.609798,5.6981049
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2013-2017,26.147123,5.4420075
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2008-2012,28.75502,6.5268884
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2013-2017,40.471382,5.9029603
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2008-2012,34.470989,5.4187469
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2013-2017,27.685186,5.2701297
14000US06071006700,"Census Tract 67, San Bernardino County, California",2008-2012,27.367424,4.9923735
14000US06071006700,"Census Tract 67, San Bernardino County, California",2013-2017,25.471699,4.9390988
14000US06071007000,"Census Tract 70, San Bernardino County, California",2008-2012,14.236901,4.0076127
14000US06071007000,"Census Tract 70, San Bernardino County, California",2013-2017,27.339369,5.3076563
14000US06071007104,"Census Tract 71.04, San Bernardino County, California",2008-2012,32.97263,4.9521179
14000US06071007104,"Census Tract 71.04, San Bernardino County, California",2013-2017,41.553814,5.3143597
14000US06071007105,"Census Tract 71.05, San Bernardino County, California",2008-2012,19.785139,5.1592307
14000US06071007105,"Census Tract 71.05, San Bernardino County, California",2013-2017,15.816326,4.0811701
14000US06071007106,"Census Tract 71.06, San Bernardino County, California",2008-2012,34.914364,4.9087124
14000US06071007106,"Census Tract 71.06, San Bernardino County, California",2013-2017,31.504818,4.8303695
14000US06071007107,"Census Tract 71.07, San Bernardino County, California",2008-2012,5.1948051,2.2229626
14000US06071007107,"Census Tract 71.07, San Bernardino County, California",2013-2017,11.189427,3.3225682
14000US06071007108,"Census Tract 71.08, San Bernardino County, California",2008-2012,4.2198234,2.8471398
14000US06071007108,"Census Tract 71.08, San Bernardino County, California",2013-2017,8.6660175,2.333632
14000US06071007109,"Census Tract 71.09, San Bernardino County, California",2008-2012,10.276517,2.76581
14000US06071007109,"Census Tract 71.09, San Bernardino County, California",2013-2017,12.924607,2.8970251
14000US06071007110,"Census Tract 71.10, San Bernardino County, California",2008-2012,29.388029,5.2021642
14000US06071007110,"Census Tract 71.10, San Bernardino County, California",2013-2017,37.024681,4.8825154
14000US06071007200,"Census Tract 72, San Bernardino County, California",2008-2012,27.676538,4.8340454
14000US06071007200,"Census Tract 72, San Bernardino County, California",2013-2017,25.816389,3.7064042
14000US06071007302,"Census Tract 73.02, San Bernardino County, California",2008-2012,28.053654,3.303982
14000US06071007302,"Census Tract 73.02, San Bernardino County, California",2013-2017,33.003895,3.5428452
14000US06071007303,"Census Tract 73.03, San Bernardino County, California",2008-2012,12.576064,4.9258604
14000US06071007303,"Census Tract 73.03, San Bernardino County, California",2013-2017,6.5380492,2.2927186
14000US06071007305,"Census Tract 73.05, San Bernardino County, California",2008-2012,17.247387,5.2355127
14000US06071007305,"Census Tract 73.05, San Bernardino County, California",2013-2017,15.842925,3.992166
14000US06071007306,"Census Tract 73.06, San Bernardino County, California",2008-2012,11.121158,3.1819344
14000US06071007306,"Census Tract 73.06, San Bernardino County, California",2013-2017,16.441658,3.6481507
14000US06071007403,"Census Tract 74.03, San Bernardino County, California",2008-2012,23.320818,4.3238935
14000US06071007403,"Census Tract 74.03, San Bernardino County, California",2013-2017,22.85597,4.9378366
14000US06071007404,"Census Tract 74.04, San Bernardino County, California",2008-2012,27.222898,4.5316482
14000US06071007404,"Census Tract 74.04, San Bernardino County, California",2013-2017,26.97509,4.1575999
14000US06071007407,"Census Tract 74.07, San Bernardino County, California",2008-2012,13.575758,4.2130227
14000US06071007407,"Census Tract 74.07, San Bernardino County, California",2013-2017,14.113389,3.3937783
14000US06071007408,"Census Tract 74.08, San Bernardino County, California",2008-2012,9.0513487,2.8616323
14000US06071007408,"Census Tract 74.08, San Bernardino County, California",2013-2017,9.9033813,2.861295
14000US06071007409,"Census Tract 74.09, San Bernardino County, California",2008-2012,36.778694,5.7589626
14000US06071007409,"Census Tract 74.09, San Bernardino County, California",2013-2017,34.951458,4.7253385
14000US06071007410,"Census Tract 74.10, San Bernardino County, California",2008-2012,5.3012047,2.3029413
14000US06071007410,"Census Tract 74.10, San Bernardino County, California",2013-2017,11.771238,3.9440074
14000US06071007601,"Census Tract 76.01, San Bernardino County, California",2008-2012,21.841661,3.55107
14000US06071007601,"Census Tract 76.01, San Bernardino County, California",2013-2017,18.58942,3.7195892
14000US06071007603,"Census Tract 76.03, San Bernardino County, California",2008-2012,16.666668,4.9244719
14000US06071007603,"Census Tract 76.03, San Bernardino County, California",2013-2017,19.986631,4.4722619
14000US06071007604,"Census Tract 76.04, San Bernardino County, California",2008-2012,28.738514,5.9958177
14000US06071007604,"Census Tract 76.04, San Bernardino County, California",2013-2017,39.223152,5.3687835
14000US06071007800,"Census Tract 78, San Bernardino County, California",2008-2012,11.111112,3.4364653
14000US06071007800,"Census Tract 78, San Bernardino County, California",2013-2017,8.4444437,3.2911911
14000US06071007901,"Census Tract 79.01, San Bernardino County, California",2008-2012,30.64645,4.0457129
14000US06071007901,"Census Tract 79.01, San Bernardino County, California",2013-2017,42.212631,4.2149487
14000US06071007903,"Census Tract 79.03, San Bernardino County, California",2008-2012,49.02549,8.143281
14000US06071007903,"Census Tract 79.03, San Bernardino County, California",2013-2017,34.297813,5.4207096
14000US06071007904,"Census Tract 79.04, San Bernardino County, California",2008-2012,33.333336,4.1054187
14000US06071007904,"Census Tract 79.04, San Bernardino County, California",2013-2017,31.296572,5.0095463
14000US06071008001,"Census Tract 80.01, San Bernardino County, California",2008-2012,29.480061,4.5299587
14000US06071008001,"Census Tract 80.01, San Bernardino County, California",2013-2017,26.444754,3.2723508
14000US06071008002,"Census Tract 80.02, San Bernardino County, California",2008-2012,20.463919,3.7109244
14000US06071008002,"Census Tract 80.02, San Bernardino County, California",2013-2017,10.371731,2.8716173
14000US06071008100,"Census Tract 81, San Bernardino County, California",2008-2012,1.9135365,1.1403922
14000US06071008100,"Census Tract 81, San Bernardino County, California",2013-2017,6.4167271,2.910675
14000US06071008200,"Census Tract 82, San Bernardino County, California",2008-2012,12.38972,2.8706136
14000US06071008200,"Census Tract 82, San Bernardino County, California",2013-2017,14.927979,4.0263724
14000US06071008301,"Census Tract 83.01, San Bernardino County, California",2008-2012,19.463602,3.8753991
14000US06071008301,"Census Tract 83.01, San Bernardino County, California",2013-2017,17.090584,3.3701646
14000US06071008302,"Census Tract 83.02, San Bernardino County, California",2008-2012,25,4.5548024
14000US06071008302,"Census Tract 83.02, San Bernardino County, California",2013-2017,21.217245,4.0957651
14000US06071008401,"Census Tract 84.01, San Bernardino County, California",2008-2012,27.84553,3.5357423
