geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US23420,"Fresno, CA Metro Area",2011,12190,971.2659049844023,192.1472738645124,172,,,304.3547509281621,1402,206.534004921843,611,591.7704497869627,4778,1137.343274225611,7412,,,661.2576370103092,5250,1174.997498163136,6940,418.3099839330799,1806,437.0025972170147,1806,126.4437713623047,0,777.4027816921599,8199
31000US23420,"Fresno, CA Metro Area",2012,11241,842.1811785866516,84.93252118360836,76,,,279.268289585657,1075,175.8615448815101,677,555.01651734466,4819,1008.619091674849,6422,,,552.3494508250701,4676,1007.153937286827,6565,359.3574199645958,1912,367.5932064387926,2107,77.37577228268499,195,675.2921196722512,7281
31000US23420,"Fresno, CA Metro Area",2013,12742,975.4641821737973,131.1408414678861,43,,,339.2320559674056,1360,195.9720345895003,574,680.1703702464778,6031,1189.185478916231,6711,,,511.9944995525912,4213,1101.666346166617,8529,592.6926939335309,2920,640.4219947723964,3252,242.6019413485169,332,743.5984876198511,7513
31000US23420,"Fresno, CA Metro Area",2014,15293,1264.630717767504,136.2041292921023,64,,,441.9519725832624,1721,253.5442705320853,935,757.8950176233896,7868,1474.34585835872,7425,,,686.5579933155721,4683,1438.976278646266,10610,638.3630051100701,3506,642.642332909669,3666,74.03946079235438,160,915.4831457421692,8907
31000US23420,"Fresno, CA Metro Area",2015,11816,1067.602530107117,169.7268430211933,401,,,301.8970151733111,1329,241.8459917349285,986,654.8139525730444,5679,1252.420246872211,6137,,,553.0421705220222,3446,1202.343879539804,8370,360.3079106708779,1619,379.8886330035693,1888,120.3892976692995,269,897.5316868575908,7212
31000US23420,"Fresno, CA Metro Area",2016,15833,1251.096332075914,210.1708846223751,243,,,515.5749852688235,1835,140.1739880687173,414,825.6574404897752,8347,1498.983736125891,7486,,,715.0902902518066,5038,1441.039956193519,10795,534.0597733944422,2250,543.6639107998688,2460,101.7379297414911,210,1119.314042900976,10881
31000US23420,"Fresno, CA Metro Area",2017,13858,1111.489607081767,131.0040967987921,328,,,356.78451967074,1538,251.1234362209717,868,768.0997224030371,6575,1351.068588268709,7283,,,598.3159013343118,4541,1262.295949625234,9317,397.6766511613186,1184,437.09811984659,1528,181.4057537525832,344,961.6785187659434,9523
31000US23460,"Gadsden, AL Metro Area",2009,1592,302.33492356825,,,,,,,157.9670125044862,361,,,,,,,255.5542455315942,1121,395.8716691280672,471,,,,,,,255.5542455315942,1121
31000US23460,"Gadsden, AL Metro Area",2010,1539,290.5654318109457,,,,,,,208.2703503896692,293,,,,,,,262.107614691537,1246,391.3165877429279,293,,,,,,,262.107614691537,1246
31000US23460,"Gadsden, AL Metro Area",2011,1670,259.8185107868723,,,,,,,160.9611222075513,430,,,,,,,271.1580108442655,1229,375.5427078143401,441,,,,,,,271.1580108442655,1229
31000US23460,"Gadsden, AL Metro Area",2012,2424,459.1625771108352,,,,,,,130.1607673098976,477,111.8541030883789,0,472.5903221573305,2424,,,462.615580832419,1947,651.8001594415117,477,,,,,,,462.615580832419,1947
31000US23460,"Gadsden, AL Metro Area",2013,2381,337.6887409851328,,,,,,,129.9547598945003,215,,,,,,,348.3070530653891,2166,485.1303835086191,215,,,,,,,348.3070530653891,2166
31000US23460,"Gadsden, AL Metro Area",2014,1643,336.4344912367141,,,,,,,191.48935546875,251,,,,,,,279.6947169202338,1309,437.5126301797428,334,,,,,,,279.6947169202338,1309
31000US23460,"Gadsden, AL Metro Area",2015,1491,310.643652888489,,,,,,,98.11557901747877,156,,,,,,,313.4998675432312,1310,441.3407368797124,181,,,,,,,318.0028684781078,1335
31000US23460,"Gadsden, AL Metro Area",2016,1400,273.8046864834965,,,,,,,99.46782061497467,210,,,,,,,180.7772314295335,905,328.0997009197859,495,,,,,,,188.0081116391649,948
31000US23460,"Gadsden, AL Metro Area",2017,1671,300.0238515977777,,,,,,,148.3332464584831,523,,,,,,,273.0356511186818,1148,405.6633805378148,523,,,,,,,273.0356511186818,1148
31000US23540,"Gainesville, FL Metro Area",2009,2707,465.0650645033372,,,,,185.4103393554688,0,273.4596239607811,755,180.5174375325189,320,498.8707843468086,2387,,,343.7107989460577,1567,578.2928562014496,1140,,,,,48.15111539101473,65,359.9821122540398,1744
31000US23540,"Gainesville, FL Metro Area",2010,2456,392.2423723534379,,,,,188.4498443603516,0,229.220438921835,658,218.5272908161558,151,449.0080795496912,2305,,,266.3869756749785,1647,474.147761229255,809,,,,,188.4498443603516,0,271.2942617886528,1715
31000US23540,"Gainesville, FL Metro Area",2011,2566,631.6252746705711,,,,,242.921613616742,240,232.988592548174,934,152.8207518050918,274,649.8497286180459,2292,,,439.2281351029361,1108,769.3320754191115,1458,,,,,,,461.0043637561717,1334
31000US23540,"Gainesville, FL Metro Area",2012,2768,621.8396471137032,,,,,128.2674713134766,0,133.0918345184258,197,137.613115437518,42,636.8845391928702,2726,,,605.586181059993,2520,867.9972173995269,248,,,,,128.6831104704179,9,607.6136258433871,2562
31000US23540,"Gainesville, FL Metro Area",2013,3390,630.3154111362387,,,,,81.70357445793962,92,253.9680476603339,748,210.5178672201091,309,664.5414132578565,3081,,,517.6626378766071,2241,815.6421544827197,1149,,,,,132.5227966308594,0,571.5491517243956,2550
31000US23540,"Gainesville, FL Metro Area",2014,3290,500.8930257869417,,,,,132.9362491157376,185,255.5072385604358,877,130.0911865234375,0,517.5109081875218,3290,,,428.9610088106146,2216,659.4705227391274,1074,,,,,130.8403856019901,12,428.9610088106146,2216
31000US23540,"Gainesville, FL Metro Area",2015,3301,557.4255702747596,,,,,165.3506536021966,105,316.2274779352832,952,58.96656665605369,76,560.5357458533254,3225,,,437.1645028424622,2168,708.4038882880572,1133,,,,,131.9148864746094,0,441.3076601286963,2244
31000US23540,"Gainesville, FL Metro Area",2016,1956,411.6812349439562,,,,,160.0182055711798,78,186.6053478522226,494,135.1363888101799,11,433.2935295912425,1945,,,353.5569813430504,1368,542.6637801266923,588,,,,,134.4839760536587,5,353.5569813430504,1379
31000US23540,"Gainesville, FL Metro Area",2017,4330,667.1662417916893,,,,,137.3860168457031,0,337.2852475246107,1217,211.9358463859021,602,700.0197119865665,3728,,,593.8587587562519,2511,893.1847622625248,1819,,,,,163.5608588247602,84,616.5083825604612,3029
31000US23580,"Gainesville, GA Metro Area",2009,2123,458.4231636320008,,,,,,,187.3800397861715,48,264.9898112173798,278,529.5010830993595,1845,,,382.9290245858956,1797,597.3160259231939,326,,,,,,,458.4231636320008,2075
31000US23580,"Gainesville, GA Metro Area",2010,1282,367.5595405871856,,,,,,,139.6443982705013,286,182.3708190917969,0,410.3158923718113,1282,,,336.0404663416379,996,498.0192876744518,286,182.3708190917969,0,,,,,336.0404663416379,996
31000US23580,"Gainesville, GA Metro Area",2011,1936,377.0276344339292,,,,,,,103.2218094042784,170,224.091950553226,163,438.5966705637356,1773,,,333.2355115234537,1499,503.1855952500453,437,,,,,,,373.3235487853882,1662
31000US23580,"Gainesville, GA Metro Area",2012,2032,386.2302134026697,,,,,55.68866859995168,67,122.3456177806148,279,146.5247365038481,301,413.0899129155708,1731,,,328.4115361981749,1385,506.9792055431041,647,126.4437713623047,0,,,,,377.1839201537072,1686
31000US23580,"Gainesville, GA Metro Area",2013,2855,486.8158564648341,,,,,,,100.0087779779967,214,214.2337587546076,290,531.8700795266805,2565,,,439.8229917524969,2351,656.0746468045438,504,130.0911865234375,0,,,,,461.6900143096094,2548
31000US23580,"Gainesville, GA Metro Area",2014,2478,469.1815958158833,,,,,,,164.148365861574,255,180.9223097010213,294,502.8560947228255,2184,,,357.3687309909344,1915,589.7828242178723,563,128.2674713134766,0,,,,,431.3098954502311,2209
31000US23580,"Gainesville, GA Metro Area",2015,2919,479.8447834953807,,,,,,,176.338946853663,333,159.5672311928701,133,505.6804500060168,2786,,,419.9499409783483,2354,637.6589756095707,565,,,,,,,436.5186254767027,2487
31000US23580,"Gainesville, GA Metro Area",2016,1891,420.5496461940427,,,,,,,59.94857895271866,71,331.5166226901475,558,535.5046928214692,1333,,,265.1605971868002,1175,497.1641049134531,716,132.5227966308594,0,,,,,423.8839292057039,1733
31000US23580,"Gainesville, GA Metro Area",2017,1444,338.1010459811301,,,,,,,89.2789551033981,124,144.0254874947506,292,367.4991950217508,1152,,,280.1798611944165,1028,439.1048529821286,416,136.1702117919922,0,,,,,326.2240876290534,1320
31000US23660,"Galesburg, IL Micro Area",2009,1325,281.7129029577833,,,,,,,,,,,,,,,274.4005829232565,1227,393.2656094823503,98,,,,,,,274.4005829232565,1227
31000US23660,"Galesburg, IL Micro Area",2010,718,217.3853787156839,,,,,,,,,,,,,,,217.3853787156839,718,307.4293508413317,0,,,,,,,217.3853787156839,718
31000US23660,"Galesburg, IL Micro Area",2011,1375,260.657039132818,,,,,,,,,114.8936157226563,0,284.855463320107,1375,,,253.9178528983549,1326,363.8905990404231,49,,,,,,,253.9178528983549,1326
31000US23660,"Galesburg, IL Micro Area",2012,942,231.6938911260096,,,,,,,108.8145904541016,0,108.8145904541016,0,255.9739718815275,942,,,231.6938911260096,942,327.6646431493981,0,,,,,,,231.6938911260096,942
31000US23700,"Gallup, NM Micro Area",2009,1501,248.04368629072,237.4130639000291,1364,,,,,,,,,,,,,,,,,,,,,,,208.2348556607332,137
31000US23700,"Gallup, NM Micro Area",2010,1765,321.9939796308196,317.6610314072652,1641,,,,,,,68.3478411485892,138,329.1679667102579,1627,,,,,,,,,,,,,45.18561866255996,59
31000US23700,"Gallup, NM Micro Area",2011,2250,255.4247771884037,255.4247771884037,2250,,,,,,,120.3647384643555,0,282.3641037159971,2250,,,120.3647384643555,0,282.3641037159971,2250,,,,,,,120.3647384643555,0
31000US23700,"Gallup, NM Micro Area",2012,2344,338.4244204654639,258.8302538155151,1969,,,,,,,194.4775756842637,219,390.3237320627758,2125,,,167.8626313506539,146,377.7683832341593,2198,112.935828815258,10,,,,,247.6739220216961,365
31000US23700,"Gallup, NM Micro Area",2013,2395,270.5003225836794,212.0465449737409,1989,,,,,,,128.5954950465123,228,299.5116456235587,2167,,,81.85946747937894,163,282.6152807862344,2232,,,,,,,94.41299175728354,222
31000US23700,"Gallup, NM Micro Area",2014,1897,240.6941691154799,214.9819515666318,1590,,,,,,,125.5477406860483,285,271.4699214232812,1612,,,,,,,,,,,,,124.9532170132444,255
31000US23700,"Gallup, NM Micro Area",2015,2216,219.1824450506047,204.5174852408301,2129,,,,,,,130.5010140812976,55,255.0910796061054,2161,,,117.3252258300781,0,248.6084327500581,2216,,,,,,,117.3252258300781,0
31000US23700,"Gallup, NM Micro Area",2016,2298,291.3909263874021,222.2639050638911,1514,,,,,,,202.9575900389181,280,355.1062592173136,2018,,,180.8835026075474,504,342.968677136095,1794,,,,,,,183.3187192679112,566
31000US23700,"Gallup, NM Micro Area",2017,2362,309.6278425000022,166.3522232429025,1655,,,,,,,176.0526570304615,426,356.1796441385883,1936,,,193.6158258444227,281,365.1800773161427,2081,,,,,,,256.9480519945317,707
31000US23900,"Gettysburg, PA Micro Area",2009,876,255.4609547832087,,,,,,,,,,,,,,,255.4609547832087,876,361.2763469111937,0,,,,,,,255.4609547832087,876
31000US23900,"Gettysburg, PA Micro Area",2010,645,181.1713313437139,,,,,,,,,149.9438591910214,10,235.1727284570867,635,,,181.6530995275006,635,256.5558416189384,10,,,,,,,181.1713313437139,645
31000US23900,"Gettysburg, PA Micro Area",2011,876,251.3220188267001,,,,,,,,,106.2143720386713,24,272.8447360216017,852,,,247.2752273732269,842,352.5731062058042,34,102.1276626586914,0,,,,,249.6934128600464,866
31000US23900,"Gettysburg, PA Micro Area",2012,1280,237.2441135943124,,,,,,,,,74.11428785578509,104,248.5511961337567,1176,,,237.9417033060768,1176,336.0074755230129,104,100.303955078125,0,,,,,237.2441135943124,1280
31000US23900,"Gettysburg, PA Metro Area",2013,905,200.4982690138172,,,,,,,,,104.5592727661133,0,226.1242963480826,905,,,200.4982690138172,905,283.5473712716695,0,,,,,,,200.4982690138172,905
31000US23900,"Gettysburg, PA Metro Area",2014,736,184.09418998646,,,,,,,,,130.6354589290491,86,225.735008176344,650,,,167.7569256108454,650,249.0643629208594,86,102.1276626586914,0,,,,,184.09418998646,736
31000US23900,"Gettysburg, PA Metro Area",2015,684,154.9853935115799,,,,,,,,,102.1276626586914,0,185.6085442054507,684,,,154.9853935115799,684,219.1824454738074,0,102.1276626586914,0,,,,,154.9853935115799,684
31000US23900,"Gettysburg, PA Metro Area",2016,1305,285.3182319797581,,,,,,,,,111.4967214619629,33,306.3299077739906,1272,,,280.4929287083669,1266,400.103457315045,39,105.7750778198242,0,,,,,284.7192184648438,1299
31000US23900,"Gettysburg, PA Metro Area",2017,944,205.8269308521426,,,,,,,,,112.658991843242,31,234.6417991474417,913,,,202.4462214694537,913,288.7026117846387,31,,,,,,,202.4462214694537,913
31000US24020,"Glens Falls, NY Metro Area",2009,982,214.8099832416476,,,,,,,,,,,,,,,214.8099832416476,982,303.7871916334753,0,,,,,,,214.8099832416476,982
31000US24020,"Glens Falls, NY Metro Area",2010,970,225.5286388736056,,,,,,,,,,,,,,,215.0953729964703,883,311.6555573652937,87,,,,,,,215.0953729964703,883
31000US24020,"Glens Falls, NY Metro Area",2011,2251,453.5492291518382,,,,,,,,,,,,,,,446.5251455547893,2202,636.4680737295096,49,,,,,,,453.5492291518382,2240
31000US24020,"Glens Falls, NY Metro Area",2012,1405,324.5386572287114,,,,,,,,,,,,,,,260.784601147358,1158,416.333938361265,247,,,,,,,310.033371203206,1335
31000US24020,"Glens Falls, NY Metro Area",2013,2101,331.7350342780198,,,,,,,,,,,,,,,325.7360533581974,2049,464.9216164309995,52,,,,,,,325.7360533581974,2049
31000US24020,"Glens Falls, NY Metro Area",2014,1530,282.1042114683783,,,,,,,,,,,,,,,279.932444984888,1469,397.4228980361006,61,,,,,,,282.6754255141439,1507
31000US24020,"Glens Falls, NY Metro Area",2015,1553,257.5169454926436,,,,,,,,,,,,,,,245.2320567012251,1316,355.6033448236589,237,,,,,,,253.1402090805819,1381
31000US24020,"Glens Falls, NY Metro Area",2016,1713,320.4864154878896,,,,,,,,,116.7173233032227,0,341.0784016488661,1713,,,307.0919942347236,1583,443.8660106781501,130,,,,,,,307.0919942347236,1583
31000US24020,"Glens Falls, NY Metro Area",2017,1574,318.1515751875032,,,,,,,,,124.3588302342644,20,341.5926571979031,1554,,,316.8625557582061,1554,449.0237232440084,20,,,,,,,316.8625557582061,1554
31000US24060,"Glenwood Springs, CO Micro Area",2013,1110,407.0552404902715,,,,,,,,,327.7559938011902,448,522.6068888593018,662,,,227.3588721292111,662,466.2467432019871,448,,,,,,,407.0552404902715,1110
31000US24060,"Glenwood Springs, CO Micro Area",2014,700,266.9530653277347,,,,,,,,,,,,,,,180.0634149530093,504,322.0043050836641,196,,,,,,,266.9530653277347,700
31000US24060,"Glenwood Springs, CO Micro Area",2015,986,319.6533909388883,,,,,,,,,143.7956603277291,186,350.5074639259732,800,,,282.8544763096427,800,426.8312841242216,186,,,,,,,290.3815926955672,835
31000US24060,"Glenwood Springs, CO Micro Area",2016,917,315.4687297851048,,,,,,,,,165.0833696555072,138,356.0520164372676,779,,,291.708453249872,779,429.6677101780633,138,,,,,,,315.4687297851048,917
31000US24060,"Glenwood Springs, CO Micro Area",2017,512,189.2599513059264,,,,,,,,,,,,,,,189.2599513059264,512,267.6539899509127,0,,,,,,,189.2599513059264,512
31000US24140,"Goldsboro, NC Metro Area",2009,1496,265.9211495632567,,,,,,,147.260593407769,668,174.4680786132813,0,318.0458587060269,1496,,,180.33411615369,828,321.3011846134037,668,174.4680786132813,0,,,,,180.33411615369,828
31000US24140,"Goldsboro, NC Metro Area",2010,1550,305.0854103063952,,,,,,,143.7943764350567,558,175.6838836669922,0,352.0538801975328,1550,,,254.4238125134634,906,397.2512856564564,644,175.6838836669922,0,,,,,254.4238125134634,906
31000US24140,"Goldsboro, NC Metro Area",2011,2339,407.8751128840723,,,,,,,254.6307103793316,1183,133.7386016845703,0,429.2413322255197,2339,,,339.7806552559493,1156,530.8606233243874,1183,133.7386016845703,0,,,,,339.7806552559493,1156
31000US24140,"Goldsboro, NC Metro Area",2012,1991,378.9580067644485,,,,,,,234.0622960898052,778,117.3252258300781,0,396.7043981442134,1991,,,255.5983464931125,1079,457.0992076353852,912,117.3252258300781,0,,,,,255.5983464931125,1079
31000US24140,"Goldsboro, NC Metro Area",2013,1179,300.0755838675112,,,,,,,243.715176564631,577,122.1884460449219,0,323.9990314496334,1179,,,205.1092969572245,492,363.4765188175361,687,122.1884460449219,0,122.1884460449219,0,122.1884460449219,0,205.1092969572245,492
31000US24140,"Goldsboro, NC Metro Area",2014,2149,371.5723166329462,,,,,,,256.9933471863099,975,120.3647384643555,0,390.5811781865162,2149,,,242.3832581480173,1054,443.6390766359776,1095,,,,,,,242.3832581480173,1054
31000US24140,"Goldsboro, NC Metro Area",2015,1435,345.2678943973214,,,,,,,155.9895429600316,349,141.4742571864533,67,373.1285091600729,1368,,,289.4344948551678,935,450.5355099363712,500,,,,,,,301.1941913946292,1002
31000US24140,"Goldsboro, NC Metro Area",2016,1918,404.3956199152732,,,,,,,328.6325802973757,1253,123.4042587280273,0,422.8054262646969,1918,,,201.4314809046605,488,451.785855141684,1430,,,,,,,201.4314809046605,488
31000US24140,"Goldsboro, NC Metro Area",2017,1771,382.8634018433671,,,,,,,312.0720651690417,1049,125.8358688354492,0,403.0124692322162,1771,,,227.9011139856009,722,445.5595383637898,1049,,,,,,,227.9011139856009,722
31000US24220,"Grand Forks, ND-MN Metro Area",2009,785,190.1608756013051,,,,,,,,,164.7416381835938,0,251.5968321757433,785,,,190.1608756013051,785,268.9280893081087,0,,,,,,,190.1608756013051,785
31000US24220,"Grand Forks, ND-MN Metro Area",2010,1025,448.9504712450353,,,,,,,,,,,,,,,443.4982658978167,963,631.0683302824741,62,,,,,,,443.4982658978167,963
31000US24220,"Grand Forks, ND-MN Metro Area",2011,1441,329.2931212914395,,,,,,,,,117.5517894389275,3,349.6460823892535,1438,,,324.9778830235305,1419,462.6495262985948,22,,,,,,,325.5147453401856,1422
31000US24220,"Grand Forks, ND-MN Metro Area",2012,1240,288.5028551675691,,,,,,,,,117.4637349227776,30,311.4989991345845,1210,,,283.5330266804401,1175,404.5057164718571,65,,,,,,,284.1273950082231,1205
31000US24220,"Grand Forks, ND-MN Metro Area",2013,1557,294.1269364320806,,,,,,,,,136.6091468398647,66,324.3034284975059,1491,,,304.6636023022037,1480,423.4743974583074,77,,,,,,,297.1195703080521,1546
31000US24220,"Grand Forks, ND-MN Metro Area",2014,850,166.9564780697635,,,,,,,,,,,,,,,166.9564780697635,850,236.1121156123058,0,,,,,,,166.9564780697635,850
31000US24220,"Grand Forks, ND-MN Metro Area",2015,1406,283.4743727865505,,,,,,,,,,,,,,,276.3518106579135,1371,395.8889279591379,35,,,,,,,276.3518106579135,1371
31000US24220,"Grand Forks, ND-MN Metro Area",2016,1848,395.6232577334162,,,,,,,,,289.2965552201878,399,490.112496190281,1449,,,286.9764517978981,1449,488.7466070942205,399,,,,,,,395.6232577334162,1848
31000US24220,"Grand Forks, ND-MN Metro Area",2017,2004,450.6031592738773,,,,,,,,,120.3647384643555,0,466.402055541345,2004,,,449.1084905729159,1996,636.1930866115114,8,,,,,,,449.1084905729159,1996
31000US24260,"Grand Island, NE Micro Area",2009,606,221.4377031781444,,,,,,,,,138.6018218994141,0,261.2376722883759,606,,,221.4377031781444,606,313.1602030552797,0,,,,,,,221.4377031781444,606
31000US24260,"Grand Island, NE Micro Area",2010,638,190.7739836030171,,,,,,,,,138.6018218994141,0,235.8075016906822,638,,,191.3049680818928,630,270.1708785797948,8,,,,,,,191.3049680818928,630
31000US24260,"Grand Island, NE Micro Area",2011,814,185.4113287598586,,,,,,,,,94.22492218017578,0,207.9800394084888,814,,,185.4113287598586,814,262.2112157498087,0,,,,,,,185.4113287598586,814
31000US24260,"Grand Island, NE Micro Area",2012,632,176.2917922973633,,,,,,,,,90.57750701904297,0,198.1995984082749,632,,,174.127793369566,610,247.788790011112,22,,,,,,,174.127793369566,610
31000US24260,"Grand Island, NE Metro Area",2013,761,174.2741625537469,,,,,,,,,95.44072723388672,0,198.6967945104877,761,,,174.2741625537469,761,246.4608842547222,0,,,,,,,174.2741625537469,761
31000US24260,"Grand Island, NE Metro Area",2014,1670,315.2665756635885,,,,,,,,,208.4140298428526,250,377.9277994088059,1420,,,242.7572552491185,1323,397.8996088295776,347,,,,,,,311.421876978877,1559
31000US24260,"Grand Island, NE Metro Area",2015,1273,325.5295070118635,,,,,,,,,60.05636167219957,80,331.0229999753627,1193,,,319.8296509620026,1193,456.3556349710863,80,,,,,,,325.5295070118635,1273
31000US24260,"Grand Island, NE Metro Area",2016,1443,312.5944293789556,,,,,,,,,96.65653228759766,0,327.1968253400669,1443,,,312.5944293789556,1443,442.0752815499977,0,96.65653228759766,0,,,,,312.5944293789556,1443
31000US24260,"Grand Island, NE Metro Area",2017,725,190.6383307228123,,,,,,,,,99.9071050660195,9,215.2310451200129,716,,,189.4160929275799,716,268.7404498781863,9,,,,,,,189.4160929275799,716
31000US24300,"Grand Junction, CO Metro Area",2009,1488,299.6541111592084,,,,,,,,,174.714678396166,305,346.8685704725797,1183,,,250.9821309686075,1183,390.8767278825365,305,,,,,,,299.6541111592084,1488
31000US24300,"Grand Junction, CO Metro Area",2010,1093,271.3215055173189,,,,,,,,,184.1503803133881,62,327.9126742377458,1031,,,252.5782893294272,990,370.6901018327362,103,,,,,,,261.9066223187662,1052
31000US24300,"Grand Junction, CO Metro Area",2011,1818,331.7723469285872,,,,,,,,,125.2132040561548,27,354.6142081988694,1791,,,323.0343837430146,1711,463.0595029439867,107,,,,,,,323.0343837430146,1711
31000US24300,"Grand Junction, CO Metro Area",2012,2977,553.6502364307776,,,,,,,,,164.269900515555,238,577.5060038780949,2739,,,520.5649751319377,2695,759.9450490884001,282,,,,,,,545.4961049307125,2829
31000US24300,"Grand Junction, CO Metro Area",2013,2117,441.8888423752128,,,,,,,,,187.5121302951016,293,480.027653394586,1824,,,429.4999515011422,1756,616.2271962151534,361,,,,,,,433.7380553232571,1968
31000US24300,"Grand Junction, CO Metro Area",2014,1816,362.8777036057231,,,,,,,,,160.4955370566715,439,396.7858933849242,1377,,,304.9769966799569,1307,474.0160295581674,509,,,,,,,356.6296422921284,1631
31000US24300,"Grand Junction, CO Metro Area",2015,1754,408.0617053408374,,,,,,,,,294.0597165899889,655,502.976612067258,1099,,,309.0083976832885,1099,511.8598882550436,655,,,,,,,408.0617053408374,1754
31000US24300,"Grand Junction, CO Metro Area",2016,1445,411.4836951825791,,,,,,,,,178.3891622321692,327,448.4880428762899,1118,,,354.5996141127822,1003,543.1939964046396,442,,,,,,,398.8087511849341,1315
31000US24300,"Grand Junction, CO Metro Area",2017,2412,496.9254553359564,,,,,,,,,152.6429179014092,332,519.8410993239222,2080,,,389.4545913326744,1744,631.3555154355968,668,,,,,,,409.9577400597162,1910
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,6317,737.7525299004748,,,,,187.62147089125,439,148.4378490210639,266,147.9915487452184,289,752.4495291210961,6028,,,644.9435665454579,5323,979.9137714120188,994,168.9324373061822,114,168.9324373061822,114,148.3282623291016,0,656.0580172042362,5498
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,5286,701.2881933026921,,,,,83.28489453699267,143,224.8722571211607,685,262.1421540239043,591,748.6812666162059,4695,,,601.1506288020227,3751,923.6813349715482,1535,148.3282623291016,0,162.4750088536718,86,66.30878596709462,86,650.8128890162385,4312
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,6007,618.0054077387811,,,,,101.5197601318359,0,142.0360547136288,677,124.6200561523438,217,630.4449558762369,5790,,,584.7446025005759,5109,850.7978221339859,898,101.5197601318359,0,101.7397500117447,4,101.7397500117447,4,600.0603621193261,5326
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,6102,516.4934286251743,84.27733076181582,117,,,89.98808971819683,156,153.9254873203809,489,233.9106771669604,505,566.9917695220045,5597,,,435.3194873659256,4747,675.4765117259964,1355,97.87233734130859,0,112.7147382744182,88,55.90722500374791,88,487.8736520200317,5252
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,8100,724.3111850677636,,,,,179.9525621028016,330,222.6634105924252,508,312.937094514806,896,789.0223811386068,7204,,,585.768792554513,6378,931.5319485369464,1722,169.9889958546608,283,198.3086437647219,283,102.1276626586914,0,660.3793582181082,6842
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,9157,703.0691254434079,100.303955078125,0,,,100.303955078125,0,193.3474818738226,774,177.2680192115397,362,725.0725107097504,8795,,,660.2632303794868,7990,964.4966192490846,1167,119.5483693200517,73,135.8087942451643,159,119.2187040340416,86,677.4829596269099,8224
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,9024,820.1317869928026,,,,,126.0002168107944,215,298.3656918184165,815,287.1875602590674,855,868.960783236829,8169,,,693.158937511198,7063,1073.818169285499,1961,149.2633366483314,114,262.0434515296071,456,215.3769412498851,342,708.8867745569095,7462
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,8328,800.057502286441,,,,,152.8159157895932,156,147.9091224305857,242,221.0760934290094,593,830.0401472523186,7735,,,738.3326030144698,7255,1088.681330619269,1073,121.0825696906719,65,149.0564643124247,147,134.1152502534748,82,766.3437779789522,7717
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,8780,767.2999502218421,,,,,105.3900716935771,17,276.5476503413409,812,249.4935336829075,496,806.8433782091946,8284,,,694.8118358627353,7436,1035.138976594634,1344,103.3434677124023,0,103.3434677124023,0,103.3434677124023,0,678.6356935200057,7932
31000US24420,"Grants Pass, OR Micro Area",2009,1638,332.5050234386172,,,,,,,,,,,,,,,329.1808711351413,1560,467.8884872843163,78,,,,,,,329.1808711351413,1560
31000US24420,"Grants Pass, OR Micro Area",2010,1844,353.4231673084792,,,,,,,,,222.8019443717377,231,417.7901884991846,1613,,,320.2464843496643,1613,476.9336913331633,231,,,,,,,353.4231673084792,1844
31000US24420,"Grants Pass, OR Micro Area",2011,1232,360.474029361374,,,,,,,,,160.9611238499479,183,394.778430559552,1049,,,340.9212716803383,997,496.1540479812331,235,,,,,,,353.0345069159044,1180
31000US24420,"Grants Pass, OR Micro Area",2012,1159,280.1343519394764,,,,,,,,,117.3252258300781,0,303.7111518410696,1159,,,280.1343519394764,1159,396.1697997994052,0,,,,,,,280.1343519394764,1159
31000US24420,"Grants Pass, OR Metro Area",2013,1887,470.2908673874277,,,,,,,,,,,,,,,395.5279819929876,1526,614.5045845943416,361,,,,,,,398.5102543996364,1548
31000US24420,"Grants Pass, OR Metro Area",2014,1271,314.4056204822629,,,,,,,,,,,,,,,309.990457863396,1224,441.5257389520962,47,,,,,,,309.990457863396,1224
31000US24420,"Grants Pass, OR Metro Area",2015,2768,506.0325695455579,,,,,,,,,119.7568359375,0,520.0102510476511,2768,,,494.3864147244723,2630,707.4509795773823,138,,,,,,,494.3864147244723,2630
31000US24420,"Grants Pass, OR Metro Area",2016,2609,469.1579765054809,,,,,,,,,,,,,,,471.7611314367184,2475,665.3328280290775,134,,,,,,,471.7611314367184,2475
31000US24420,"Grants Pass, OR Metro Area",2017,2170,452.8936462327844,,,,,,,,,125.8358688354492,0,470.0503384570623,2170,,,452.8936462327844,2170,640.4883368150063,0,,,,,,,452.8936462327844,2170
