geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US20660,"Easton, MD Micro Area",2008-2012,2113,406.1695721956237,20.95281274902715,0,40.94214723446129,76,40.94214723446129,76,160.9886652384215,712,115.9836356408416,271,227.94569489084,1842,15.80547142028809,0,347.7373760712181,1120,399.5974621122033,993,69.54046064869431,37,83.23607165745524,49,48.39608335960634,12,351.3357030070007,1276
31000US20660,"Easton, MD Micro Area",2009-2013,2144,402.8267366688251,20.95281274902715,0,39.46220650759625,33,39.46220650759625,33,141.2886823071358,679,75.44364610662132,308,208.6311234042383,1836,15.80547142028809,0,300.6827324160128,1186,358.4621603670748,958,48.66640052003286,20,69.13006127547044,33,51.57867543075905,13,317.4666938004967,1399
31000US20660,"Easton, MD Micro Area",2010-2014,2292,384.0627333032891,17.05381133748135,0,40.01551796509112,26,39.560411984887,26,158.3747085909434,686,82.13438572530278,315,202.1795300973142,1977,16.34568912233768,0,275.6575795297569,1320,332.1875559008582,972,57.52635860439975,36,75.83205726033422,65,51.69318180704474,29,286.8257476994684,1515
31000US20660,"Easton, MD Micro Area",2011-2015,2330,389.921626592421,29.93573711436298,0,37.72427010591837,9,37.09203009009784,9,166.1421648251546,603,105.1987916517279,197,217.5595475582925,2133,16.68136475541292,0,316.2905750560389,1478,369.5078685350944,852,38.68669296600524,28,95.27602886471397,96,88.3845435292134,68,328.4374193880141,1622
31000US20660,"Easton, MD Micro Area",2012-2016,2311,415.2109157401259,23.59884382840721,0,48.48762640786998,28,46.49561785148057,28,169.9248517351083,682,121.8173954998243,240,250.4005881120391,2071,20.49813422148027,0,330.6711557079178,1325,396.490088019492,986,45.5927038192749,0,155.20698796727,68,149.1357788848931,68,341.1119889433142,1533
31000US20660,"Easton, MD Micro Area",2013-2017,2257,363.5822481203732,17.05381133748135,0,49.13869919392349,24,47.17419128286828,24,144.2908101266835,635,99.97551315862968,302,239.2296118345912,1955,20.49813422148027,0,267.2042011808138,1294,344.4325609983392,963,34.47939426522711,0,80.80534561075439,27,74.64342785309405,27,280.0202167006395,1571
31000US20700,"East Stroudsburg, PA Micro Area",2005-2009,5129,918.356372447019,76.95914175432877,0,162.8895772224865,83,162.3783199703588,83,314.243968935572,701,330.5364622971304,749,466.3838393118447,4380,67.50458116335659,0,691.8424533458853,3686,766.0975870703468,1443,247.6649763311455,93,338.3059316660278,242,239.7989487175209,149,791.1241584158985,4103
31000US20700,"East Stroudsburg, PA Micro Area",2006-2010,5186,904.2728387549895,96.6508007287657,66,167.3279203272222,112,166.6884383352868,112,351.8633256155729,713,323.5659093415326,738,462.872337710142,4448,67.85403711712749,0,674.1876936791861,3595,751.0558898229206,1591,231.2860188792319,121,325.5953352860611,266,238.557483088991,145,702.8178524504904,4029
31000US20700,"East Stroudsburg, PA Micro Area",2007-2011,5302,943.1238024671502,86.94071793761509,54,171.6440039513832,125,171.2797642135628,125,401.4713126455821,740,330.2747396995387,876,482.2952618911109,4426,50.49253285914219,0,741.3931654520144,3506,820.482261683929,1796,220.8570145337976,159,321.7706825616789,347,239.1299661241758,188,822.2775883456475,4036
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,5193,926.3057427612225,40.67500800422088,37,188.3929706766695,166,188.3929706766695,166,373.6827108170853,795,325.4835215559367,888,458.4969065230949,4305,14.58966541290283,0,796.9498462643503,3296,859.8889160511174,1897,215.5355947122,135,348.8646715440933,351,274.7067978781865,216,869.7858219605615,3844
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,5075,941.8440048745069,52.61783677263551,31,192.1568890466318,137,192.1568890466318,137,360.5175867101634,787,340.9770773959135,813,484.1055036487969,4262,14.58966541290283,0,729.4688468349042,3251,806.3606946374813,1824,203.0813691489016,82,313.7155041282171,282,239.5584132771992,200,746.228517948653,3838
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,4816,1016.150121486264,90.7079684750299,55,172.9929240489806,118,172.9929240489806,118,403.8181178198824,685,349.516052678409,832,474.3121907706995,3984,14.58966541290283,0,822.1189687459084,3049,882.4342366463577,1767,191.6012594448062,93,275.9443224131136,328,199.1157572570712,235,849.9789190697098,3630
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,4582,977.5877479014142,63.62973332905563,0,180.2090731084447,40,180.2090731084447,40,389.269518680716,878,385.8631131823415,821,497.7502249942864,3761,13.98176288604736,0,760.7277690338046,2806,823.2661614809912,1776,224.6568686020405,108,343.9950693689389,327,260.8781110661994,219,803.9053268581973,3337
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,4794,889.5002664596285,60.53746929806088,0,178.2503098470181,48,178.2503098470181,48,379.0340670172625,1034,389.7182769217852,834,503.2050448529494,3960,13.98176288604736,0,662.192792564915,2865,734.7341535028122,1929,257.2096732085404,135,334.4918182002008,373,214.2975738178893,238,721.4340660438885,3339
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,4661,926.2355132373425,89.9634427223927,0,154.031088981295,45,154.031088981295,45,363.7148697456599,1035,356.521345029821,714,476.7120399266419,3947,14.58966541290283,0,743.0096070441819,2829,807.5953044124868,1832,249.3520399433764,131,305.4806533452291,382,177.0730021238848,251,844.0514342861709,3199
31000US20740,"Eau Claire, WI Metro Area",2005-2009,14846,605.3664395224402,85.28639134555741,121,101.0253146217478,239,100.9667704233341,239,83.49981660276403,90,81.61759162558916,196,510.3498290252059,14650,56.63944293970457,0,572.361659319881,14137,762.4915644010122,709,66.28927707303207,41,93.36008574725975,140,86.70662251342533,99,573.9310015161346,14256
31000US20740,"Eau Claire, WI Metro Area",2006-2010,14666,605.8332412433356,79.93400860859272,95,108.8824899200773,325,108.5221309947525,317,96.2907184014704,166,103.563148060864,167,500.0220805391036,14499,60.82977282508703,8,535.258276965952,13841,727.6126002326618,825,78.45949633705023,39,110.0001627131054,137,97.80624109863462,98,544.9864191641715,13943
31000US20740,"Eau Claire, WI Metro Area",2007-2011,14915,606.1655958285747,72.3761756575651,43,112.9701806445871,331,112.7655466027365,326,67.35112531927076,147,90.07633631666968,283,478.8745867335832,14632,42.49235854687131,5,552.4946281996404,13995,726.7852811973454,920,74.47738999283175,48,110.5430638669564,186,91.82752675297751,138,558.3761102214152,14208
31000US20740,"Eau Claire, WI Metro Area",2008-2012,15049,669.8417828354467,67.1643110586519,43,112.0340179519937,472,111.796272720751,464,66.61737465201563,139,97.25874031980632,220,494.2204372093402,14829,15.23399898655234,8,621.3191379193946,14040,788.0424539785929,1009,82.84891565191997,59,111.9515260087091,194,76.47261922993675,135,619.8023970013485,14201
31000US20740,"Eau Claire, WI Metro Area",2009-2013,15353,608.517012253306,63.86451521863765,60,119.7522110762682,525,119.4045404161542,517,52.95736443003143,105,101.3175295661263,239,476.1178674906712,15114,16.18665890692855,8,555.4501358650257,14262,724.6562602502404,1091,72.73525131742069,59,112.4702216186601,221,86.82162235094044,162,552.2648405722396,14442
31000US20740,"Eau Claire, WI Metro Area",2010-2014,15443,676.073947891999,59.80972231229892,64,136.8280888456358,682,134.9667284513823,645,71.65262692700355,208,102.7157800420085,250,480.9947533652902,15193,25.56807372293667,37,586.506758309229,14115,751.5288409886199,1328,56.52187787293634,0,105.6352329887332,181,90.0660760548737,181,586.885633236317,14308
31000US20740,"Eau Claire, WI Metro Area",2011-2015,15355,643.3503761581745,56.44336809914069,65,156.997867214989,596,153.1263407955683,559,66.95214551579029,166,114.3358200831075,277,538.9869392775524,15078,36.72155157719089,37,580.7370873060157,14155,784.0215593530462,1200,48.09352056910697,0,100.1693834548947,190,88.70590141937628,190,584.4405449578401,14338
31000US20740,"Eau Claire, WI Metro Area",2012-2016,15179,656.2779402462789,49.13869953606715,80,122.6503078171479,538,119.1287734353012,505,70.1963157017571,210,109.9648857067158,308,528.7502982520126,14871,31.61094166682317,33,602.4675033370418,13915,794.0098830557903,1264,23.79378208549453,0,95.48137319774284,255,93.26503550321593,255,605.3844446227225,14096
31000US20740,"Eau Claire, WI Metro Area",2013-2017,15183,645.7752758812981,63.54255905491458,61,147.1200007380655,489,140.4584262404416,395,102.6293955436679,181,110.5330306980112,314,495.6897894691317,14869,45.4262413242423,94,560.3389588352942,13947,739.9125389512508,1236,17.81683946324653,0,99.24838419389391,344,98.39014321699688,344,556.4970121439919,14108
31000US20780,"Edwards, CO Micro Area",2005-2009,6202,720.1171729820945,85.24088139247682,8,146.6520448704538,158,146.6520448704538,158,75.85398276772145,16,349.2018921231053,1323,565.8545972037359,4879,74.77203369140625,0,538.9279740940841,4610,699.0656800154039,1592,200.2446703966297,288,214.8581422218985,386,107.9673574703924,98,615.7835683617798,5634
31000US20780,"Edwards, CO Micro Area",2006-2010,6172,690.0571791601299,84.44379266470057,6,137.3994640037399,148,137.3994640037399,148,93.17187628126789,135,337.6345588794737,1547,554.7917658567053,4625,74.77203369140625,0,550.5152578145372,4197,708.8404010929538,1975,204.7973633696255,375,229.9978074198481,511,128.6385960632962,136,633.9125640031209,5372
31000US20780,"Edwards, CO Micro Area",2007-2011,6539,635.5322969067311,64.11861118851547,3,104.9226732447252,143,104.9226732447252,143,92.08271597713265,132,365.7670457451706,1641,597.1433869184996,4898,55.92705154418945,0,503.6935440806435,4525,690.2911553365482,2014,225.1826342401847,422,246.6160354733239,522,115.0655694969497,100,573.6450679461058,5739
31000US20780,"Edwards, CO Micro Area",2008-2012,6120,643.5961829798521,59.33516831833089,3,98.8286107573951,139,98.8286107573951,139,88.63922405340509,161,297.4912240359899,1612,513.8698606635612,4508,17.62917900085449,0,520.9251186061927,4050,668.5238847751307,2070,215.8867984186755,482,235.6954267777128,624,96.20817233845837,142,600.3060231622233,5193
31000US20780,"Edwards, CO Micro Area",2009-2013,5332,604.0889404123996,43.82384279383768,3,101.3467026318656,145,101.3467026318656,145,46.96220787006428,95,300.9272097768701,1456,494.7039880676776,3876,17.02127647399902,0,499.9215607382716,3520,635.6857848945199,1812,212.1049253092052,404,239.1979508383645,517,111.8788818216084,113,578.9637701738492,4572
31000US20780,"Edwards, CO Micro Area",2010-2014,4922,600.0258508452869,57.4299202731483,0,50.57663111966059,62,50.57663111966059,62,64.27978757025151,181,294.3379418321055,1158,448.9628215282552,3764,17.02127647399902,0,463.4651439013857,3444,574.2235894877397,1478,227.5855036078247,350,241.9147406931471,427,83.76935098835207,77,540.0824931415982,4252
31000US20780,"Edwards, CO Micro Area",2011-2015,5061,584.7869558431548,58.16203006667588,0,67.26602492070903,159,59.26973841745353,159,33.17946282154566,98,288.4785081798686,1114,474.058515278203,3947,35.79406460418894,0,493.5608715051173,3659,620.5755071761877,1402,182.0970556417212,259,193.7770392535178,290,68.26127828281601,31,538.450171727224,4514
31000US20780,"Edwards, CO Micro Area",2012-2016,4872,525.5501126782233,82.50922036535737,16,93.50247482315659,89,88.23179835207726,89,37.04218231111948,71,268.7411361770139,1202,426.4189620103273,3670,35.03229084633459,0,463.010419303906,3467,569.2011782069951,1405,169.6865546326304,305,184.5112523511469,355,74.29854820536366,50,512.4147746473764,4341
31000US20780,"Edwards, CO Micro Area",2013-2017,4977,548.1455896457904,64.24815874355289,68,71.1791539706538,69,62.32114950003863,69,35.36301329558839,83,317.5929661048846,1222,457.0159240916742,3755,38.3701725012566,0,441.7483370149549,3526,550.5813800062136,1451,183.8712378589526,302,204.11958487756,336,90.25462133103339,34,516.2461556858049,4421
31000US20820,"Effingham, IL Micro Area",2005-2009,1677,300.9210657874504,80.28459604813835,7,75.24499951515044,15,75.24499951515044,15,72.34042358398438,0,78.23308910967285,53,171.7569970322027,1624,72.34042358398438,0,275.3443721299258,1564,314.951699569158,113,82.31864789805586,44,82.69711617383329,54,72.77080538247924,10,276.7760522179812,1601
31000US20820,"Effingham, IL Micro Area",2006-2010,1609,272.8846912705499,77.39487467153937,9,76.24030817040884,4,76.24030817040884,4,72.34042358398438,0,78.95015936648292,49,168.0045616739333,1560,72.34042358398438,0,247.1003120991577,1509,288.1856507856672,100,84.94556917539428,39,85.57189051154555,54,73.0748630344151,15,244.8739084903754,1542
31000US20820,"Effingham, IL Micro Area",2007-2011,1613,290.8781174207197,59.21671667405017,0,65.52672751037103,0,65.52672751037103,0,54.10334396362305,0,70.41445265697827,57,168.0760368118141,1556,54.10334396362305,0,253.2336278900752,1517,295.6664155797096,96,79.64685846575503,41,80.23855545249515,54,54.97067896329126,13,256.3476086695181,1559
31000US20820,"Effingham, IL Micro Area",2008-2012,1539,277.2536351486609,28.14793140657193,0,35.77857451458674,0,35.77857451458674,0,14.58966541290283,0,40.27326878508916,52,155.4781801802357,1487,14.58966541290283,0,223.154131003377,1459,268.9782417174187,80,47.75423214914817,36,51.11807747477271,47,23.35486016705264,11,227.1068087649253,1492
31000US20820,"Effingham, IL Micro Area",2009-2013,1574,285.0966620458315,18.37837862405077,9,37.75364638234197,7,37.75364638234197,7,14.58966541290283,0,41.07281706631428,39,145.5657342438903,1535,14.58966541290283,0,234.5346834261378,1490,272.9632290510915,84,49.78496911211256,38,57.23332327994301,48,31.78000127490428,10,238.2001568901589,1510
31000US20820,"Effingham, IL Micro Area",2010-2014,1449,258.9893976844824,18.25733424965422,9,37.28580264658662,37,37.28580264658662,37,15.58176986806102,0,26.4280430329259,6,143.9934132609226,1443,13.98176288604736,0,231.6954872619531,1383,271.5114369995019,66,30.05893054727325,14,36.02561038986772,17,24.28569520764022,3,230.1110569305834,1386
31000US20820,"Effingham, IL Micro Area",2011-2015,1540,254.8019162158587,17.55565868434012,9,24.52041886036364,36,24.52041886036364,36,21.50120247243157,0,32.04056966184957,28,137.9028404623113,1512,13.98176288604736,0,237.4636434299183,1441,272.7261946611092,99,21.66386568827028,6,29.77482473429442,29,24.75291507681848,23,240.2015954267829,1466
31000US20820,"Effingham, IL Micro Area",2012-2016,1596,271.4365687686498,16.91237409126818,8,31.31731754990683,55,31.31731754990683,55,31.628473971199,0,33.85750840300047,18,138.0474718105264,1578,13.98176288604736,0,239.5144490091393,1488,274.3682650784716,108,26.53270840715027,9,35.25835887111467,29,27.10455585814126,20,238.7131228128242,1504
31000US20820,"Effingham, IL Micro Area",2013-2017,1644,263.0505445676883,16.34568958341557,8,21.59552548141706,29,21.59552548141706,29,33.17389391962779,24,41.61359500056666,36,155.8129555911597,1608,13.98176288604736,0,243.0212337606415,1530,285.6664241728906,114,31.79162839127256,9,39.24152287489732,17,26.91986580898898,8,242.4282289595429,1566
31000US20900,"El Campo, TX Micro Area",2005-2009,1774,472.3013057722013,79.69555823645152,0,91.07591888738023,87,91.07591888738023,87,217.708969097518,540,284.8509199272554,508,357.7242846170198,1266,77.20364379882813,0,291.1301911693796,632,370.8689904096739,1142,205.0173918731288,219,206.9379820327547,226,82.16812066212154,7,365.3353872731049,921
31000US20900,"El Campo, TX Micro Area",2006-2010,1714,451.0625962221603,78.73924215548232,0,86.20223394049928,84,86.20223394049928,84,210.2368108921783,583,270.7925189156254,421,327.3515295018783,1293,77.20364379882813,0,283.0764851838063,618,346.2991981601803,1096,190.5665963142511,177,191.8826436075055,185,80.39728790713382,8,393.4591493501821,862
31000US20900,"El Campo, TX Micro Area",2007-2011,1666,402.3870729691658,61.04203114485031,0,64.69524664161729,38,64.69524664161729,38,199.2437742651183,598,282.4197323792455,483,336.1333885224302,1183,57.75075912475586,0,268.4866315303287,535,329.6133661312817,1131,166.8435510996407,153,168.6828737427854,165,62.86725324102881,12,356.4270089000294,865
31000US20900,"El Campo, TX Micro Area",2008-2012,1827,412.778943891028,25.04234665807299,0,39.85357653899306,40,39.85357653899306,40,199.4532514646063,601,237.7933386000215,538,298.4771486353985,1289,16.41337394714356,0,278.2800471336732,637,332.0423464740928,1190,93.73339689605993,89,99.25769028079758,100,36.54501649381499,11,325.2711355623286,1086
31000US20900,"El Campo, TX Micro Area",2009-2013,1783,417.5721048589377,27.73129455982641,0,20.57910168925206,7,20.57910168925206,7,169.5100525164268,687,246.5755715693474,470,301.2892558966613,1313,16.41337394714356,0,241.3098214787106,606,297.4483686464416,1177,85.04557037054029,38,93.53013667941866,51,42.24377199006956,13,332.3254745777111,1038
31000US20900,"El Campo, TX Micro Area",2010-2014,1727,441.5680106845372,25.69782541640584,0,20.06999869083218,8,20.06999869083218,8,176.2278489415483,751,237.6845260317902,451,299.7262521590226,1276,16.41337394714356,0,260.6527880575292,496,318.6709385633231,1231,84.26636983125411,9,92.43120454946718,30,41.37759459244243,21,340.5801940281089,938
31000US20900,"El Campo, TX Micro Area",2011-2015,1589,430.4805626295423,25.04234665807299,0,18.52857218296955,0,18.52857218296955,0,165.3584843775438,641,267.17930968092,469,314.2475035903176,1120,16.41337394714356,0,264.9075305621572,460,312.7492743141744,1129,86.14005333907888,9,95.0333004545887,42,43.36609563197436,33,339.1345461302643,906
31000US20900,"El Campo, TX Micro Area",2012-2016,1581,427.4559171105351,32.03480272206737,0,20.35339703172242,0,20.35339703172242,0,168.6072823887984,527,259.0457520973009,430,308.5242631140057,1151,16.41337394714356,0,265.9600511141971,610,314.7803470412011,971,104.4124915673374,58,113.5883766908734,109,47.64189089758305,51,354.2513739933291,945
31000US20900,"El Campo, TX Micro Area",2013-2017,1596,448.0156567897406,33.08465694471494,0,22.43482335969685,0,22.43482335969685,0,172.4634092281808,589,263.3762703654293,435,324.1512713256298,1161,17.02127647399902,0,265.776576863358,554,326.5484643547219,1042,118.7030295028797,44,127.3900757686296,102,49.27013338707302,58,364.28999735547,905
31000US20940,"El Centro, CA Metro Area",2005-2009,10154,722.5884889218149,138.4871310700347,128,135.4832322979186,194,128.767805340776,194,182.1822702949812,400,590.5280089966939,7807,748.2324685243465,2347,90.62849397608385,0,335.5072345437405,1590,568.9407719399501,8564,435.6584749780529,1699,469.822285454308,1856,175.8825548179991,157,694.980385561352,7576
31000US20940,"El Centro, CA Metro Area",2006-2010,10377,719.3007659410737,170.9731198510307,134,144.6936238982117,114,124.885181816679,114,176.2047811947227,343,595.5352939463704,8404,757.1166875997645,1973,108.5306479210986,0,336.9662427843914,1380,576.2895462200221,8997,510.3606959783641,1971,544.7371713350458,2121,190.4482760084399,150,707.4042127146287,7665
31000US20940,"El Centro, CA Metro Area",2007-2011,10789,809.2171704423321,149.719421961861,152,111.2478625735735,75,107.7926583125014,75,189.5545582463704,417,646.9684641081112,8903,791.8770255133576,1886,63.96858541970876,0,333.0641353771339,1306,565.183818115834,9483,473.0651371518159,2382,508.7652094348422,2579,195.9248951060026,197,740.3890882145309,7566
31000US20940,"El Centro, CA Metro Area",2008-2012,10474,779.8496680452636,107.0098783728843,102,88.06830175492841,86,84.44817052874225,78,138.4791260814571,327,646.1674567415995,8796,784.0814392491827,1678,30.93741118765331,8,317.5859831337491,1171,545.9964999028774,9303,480.6177701004141,2179,512.1648268401317,2333,176.9727914564485,154,753.4063598082098,7626
31000US20940,"El Centro, CA Metro Area",2009-2013,10231,726.9535690421352,123.991294171784,174,97.33659755888557,120,96.61829263382029,114,137.5835823505659,148,606.7094660759814,8807,728.6345103838816,1424,21.21571835008388,6,344.5006865549568,1034,530.5587587939652,9197,490.5857899988806,2299,534.3772776319802,2593,211.8599950451729,294,666.8820493021761,7196
31000US20940,"El Centro, CA Metro Area",2010-2014,9828,793.8204263569177,102.0136118420903,161,98.53651264843306,126,97.93461940430412,118,159.6586836979642,174,634.8198653037455,8505,749.2213069622078,1323,20.71334350830584,8,367.3312316556106,934,541.5427399305811,8894,466.3937420300002,2325,529.3171488743096,2728,250.3068546558037,403,661.419121880233,6639
31000US20940,"El Centro, CA Metro Area",2011-2015,9688,758.8031125558923,97.02478060907208,113,106.7730560148124,168,106.2717590692391,161,128.7003459680651,207,679.1301883285688,8404,795.4446048198805,1284,19.91287442526013,7,317.952883827549,890,522.1190888792646,8798,442.5548682018135,2094,498.9618925216268,2548,230.4520748868167,454,715.6363059932737,6652
31000US20940,"El Centro, CA Metro Area",2012-2016,9686,803.2258636015064,91.61197211696175,93,114.9707860002636,204,112.8114190293515,197,162.858946020212,207,687.02233419169,8517,816.2451870309967,1169,27.95691726401139,7,343.8483991366855,747,559.0064751520592,8939,485.6298139358125,2085,534.6994288533172,2544,223.7569284574932,459,726.7786764906754,6638
31000US20940,"El Centro, CA Metro Area",2013-2017,9815,761.4187270581236,93.23729946994406,83,125.8211807840442,157,123.9599975480095,157,167.4747190663158,231,656.0763385769711,8683,793.8262512975848,1132,27.85096935535244,0,337.4374924540496,732,559.9893003641128,9083,556.6932227639807,2754,597.1523668869986,3201,216.0638910308651,447,736.7563028077244,6143
31000US20980,"El Dorado, AR Micro Area",2005-2009,1910,490.091772936582,79.60276650306213,0,76.36380987985521,25,76.36380987985521,25,277.9345676329983,1128,82.44873269182376,64,232.902922077725,1846,72.34042358398438,0,319.9959845133743,684,393.7975934142424,1226,76.86785065277972,0,90.15219954765732,9,86.3243274147726,9,323.724047585688,748
31000US20980,"El Dorado, AR Micro Area",2006-2010,1576,466.7165000657014,83.03381547911597,0,78.85180243206591,0,78.85180243206591,0,291.6837454659167,967,106.1621660186775,55,199.8188389639,1521,72.34042358398438,0,311.8600218192792,547,362.1421999774886,1029,77.90884705583343,0,90.12350109072212,7,85.35569039958864,7,322.0725869742823,602
31000US20980,"El Dorado, AR Micro Area",2007-2011,1563,437.9537358078057,68.77097030132724,0,56.04256662950576,0,56.04256662950576,0,299.6972843395802,980,107.153095719848,59,188.0041819992661,1504,54.10334396362305,0,310.0053599339711,524,350.562806844513,1039,61.94048677551948,0,77.01914226460168,0,45.774713250731,0,317.2186510585285,583
31000US20980,"El Dorado, AR Micro Area",2008-2012,1430,446.1972867193434,47.8701689553014,11,26.32295982314124,0,26.32295982314124,0,267.5511017008237,876,85.99191882643234,52,184.1182719946727,1378,15.1975679397583,0,307.5897728230285,491,348.349483127876,939,27.98334173559348,0,54.4370028625712,0,46.69389538225074,0,315.4833633244227,543
31000US20980,"El Dorado, AR Micro Area",2009-2013,1374,458.3425414546191,86.7620124077668,22,29.93573711436298,0,29.93573711436298,0,268.791325967667,840,99.62745209895077,39,190.9027529416644,1335,15.1975679397583,0,338.9170902787731,473,376.316345676468,901,36.50454540697536,0,58.77510867033269,0,46.06442840022538,0,333.2421688121384,512
31000US20980,"El Dorado, AR Micro Area",2010-2014,1204,469.7058760075584,40.54305691629293,36,30.38297524756428,0,30.38297524756428,0,255.6633868702377,706,101.1057582141186,0,169.1477750252211,1204,14.58966541290283,0,313.8256355593356,462,342.1812141585397,742,22.54983166463603,0,65.27528075200134,0,61.25657000803403,0,320.2436040611594,462
31000US20980,"El Dorado, AR Micro Area",2011-2015,1201,451.4077989098556,33.44017669594191,22,28.88657545208139,0,28.88657545208139,0,252.7837612497007,681,73.77695481234227,5,152.692534583959,1196,14.58966541290283,0,329.8834555474055,493,356.2413839478066,708,22.89139215047393,0,71.85605648178576,0,68.11223839022473,0,346.1940715804756,498
31000US20980,"El Dorado, AR Micro Area",2012-2016,1476,432.6183742801732,35.10079022840516,15,30.38297524756428,0,30.38297524756428,0,273.9719945894685,878,93.50050111849109,6,185.8910527044487,1470,14.58966541290283,0,331.3945431617705,569,368.57609979544,907,28.58435922130453,0,52.68100648928765,8,46.59486226497771,8,327.9323964314175,575
31000US20980,"El Dorado, AR Micro Area",2013-2017,1415,463.6935203488607,32.55544810209855,0,44.5804539958066,0,44.5804539958066,0,238.5838117605271,909,88.60586493839115,7,174.1033852245359,1408,14.58966541290283,0,350.8720601071013,485,381.8180854095631,930,29.33721173888413,0,52.29730372336502,14,45.68582188143517,14,353.9957075522087,492
31000US21020,"Elizabeth City, NC Micro Area",2005-2009,2372,602.5929020611819,81.54511290455734,22,94.28177250026151,42,94.28177250026151,42,356.011016860151,1491,88.90356413132341,34,233.0377512583276,2338,77.20364379882813,0,437.3529660294187,713,493.5998068342734,1659,85.54597370432079,9,129.1088620062915,88,123.7391904262979,79,440.5659474408855,729
31000US21020,"Elizabeth City, NC Micro Area",2006-2010,2244,572.3577561645186,78.71342489305368,23,85.07597909847789,13,85.07597909847789,13,291.5120244352013,1366,123.6286436885158,79,243.36085985393,2165,77.20364379882813,0,414.9131079741106,694,464.8584233261974,1550,121.49997189729,0,160.8738527870513,113,130.6849492302918,113,429.2873771553086,729
31000US21020,"Elizabeth City, NC Micro Area",2007-2011,2394,514.5730631990346,64.21075959044329,42,67.36758134367139,14,67.36758134367139,14,287.0305347154061,1435,119.2001003619583,51,238.273057386384,2343,59.57446670532227,0,393.6159594683465,782,444.4084939536384,1612,98.32063386576685,0,132.2380581346045,96,106.6258601778594,96,397.5233025761204,807
31000US21020,"Elizabeth City, NC Micro Area",2008-2012,2479,516.1305350101632,34.45258957109447,0,39.15667463435174,16,39.15667463435174,16,273.1486329591991,1415,110.1260691652005,87,216.7196679442078,2392,18.23708152770996,0,373.5561120225167,927,417.5929024701547,1552,87.89609471706834,15,110.8968570078749,71,70.03556646705691,56,372.7301537845362,977
31000US21020,"Elizabeth City, NC Micro Area",2009-2013,2448,573.9191024504501,62.70834294275061,0,56.659012352075,29,45.02996108970906,29,314.8742479560959,1400,129.9931456656072,116,228.9817194093524,2332,38.64368301826372,0,382.3118600301826,892,426.2590388758479,1556,105.9740259054526,24,124.9990488660048,48,68.59341078442213,24,398.4267996465224,971
31000US21020,"Elizabeth City, NC Micro Area",2010-2014,2667,523.418364517016,34.13469990713433,0,60.0625118883269,35,49.24387321650821,35,314.7774166680943,1569,158.7883319602323,96,248.1300770817695,2571,38.64368301826372,0,389.6357855112456,946,433.7866366508509,1721,61.7881640143185,65,81.28866719081405,77,55.6853495422519,12,417.7287006894661,986
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,2576,569.8069148885653,39.91843293292268,0,65.16762653611745,64,60.209996212112,64,292.3670931729007,1548,131.8476434115547,76,222.8666280428422,2500,30.18774183824704,0,390.0845899803997,878,429.8155930337881,1698,50.39730059893289,48,84.15885955230544,48,69.51654181768383,0,410.5567370055988,916
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,2579,514.1268760521249,48.76122627892993,14,86.22367054475214,73,74.24381687939795,73,299.3246619189184,1503,110.390850528196,70,214.3061899247838,2509,47.03297641222268,0,398.6108730312071,899,439.2281356097812,1680,44.08447623529541,47,87.97803939427664,57,78.01549989280898,10,396.7211692091583,932
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,2418,524.869001092701,31.98862528114705,6,89.24583612653588,43,76.2209191186667,43,299.5677822674914,1397,112.6819486070685,72,213.4188844769223,2346,49.44607777604286,0,373.7514423681817,897,415.7285932367275,1521,46.71367635494867,44,76.46053599004942,54,62.87900967807194,10,382.3795165967295,918
31000US21060,"Elizabethtown, KY Metro Area",2005-2009,7071,882.1077227754956,99.34328355022689,50,133.7068171727038,179,132.7512559249257,149,244.6625370105781,1454,153.562533039317,263,428.5977224201902,6808,76.45569979510043,30,705.8496933204287,5044,814.8185090516877,2027,98.18522923702358,63,146.9780094237487,144,132.4879354363615,81,730.056014081092,5244
31000US21060,"Elizabethtown, KY Metro Area",2006-2010,6925,698.041237355677,97.85912189169542,38,134.8393467513406,180,127.9126133808203,142,257.1780633625318,1290,156.6455789148307,412,359.5640597916359,6513,86.08640887367685,38,588.0405727498613,4931,675.3747462872849,1994,93.92834663201708,99,154.5328897382174,190,143.6966830938296,91,588.6937712246228,5227
