geoid,name,year,total_est,total_se
05000US12107,"Putnam County, Florida",2013,7636,1264.4377
05000US12107,"Putnam County, Florida",2014,5553,1013.9818
05000US12107,"Putnam County, Florida",2015,8254,1091.7933
05000US12107,"Putnam County, Florida",2016,7338,889.9696
05000US12107,"Putnam County, Florida",2017,8445,1018.845
05000US12109,"St. Johns County, Florida",2009,31536,1229.1793
05000US12109,"St. Johns County, Florida",2010,33297,1468.693
05000US12109,"St. Johns County, Florida",2011,32830,2215.8054
05000US12109,"St. Johns County, Florida",2012,35856,1110.6383
05000US12109,"St. Johns County, Florida",2013,35176,1867.4772
05000US12109,"St. Johns County, Florida",2014,38513,1833.4347
05000US12109,"St. Johns County, Florida",2015,37163,1719.1489
05000US12109,"St. Johns County, Florida",2016,39983,2083.2827
05000US12109,"St. Johns County, Florida",2017,39175,2010.9423
05000US12111,"St. Lucie County, Florida",2009,34712,2137.386
05000US12111,"St. Lucie County, Florida",2010,33018,2130.0911
05000US12111,"St. Lucie County, Florida",2011,37738,2372.0364
05000US12111,"St. Lucie County, Florida",2012,37658,2679.0273
05000US12111,"St. Lucie County, Florida",2013,32318,2682.0669
05000US12111,"St. Lucie County, Florida",2014,42139,2496.0486
05000US12111,"St. Lucie County, Florida",2015,39072,2627.3557
05000US12111,"St. Lucie County, Florida",2016,37994,2282.6748
05000US12111,"St. Lucie County, Florida",2017,38755,2272.9482
05000US12113,"Santa Rosa County, Florida",2009,25037,1506.9908
05000US12113,"Santa Rosa County, Florida",2010,25279,1390.2736
05000US12113,"Santa Rosa County, Florida",2011,27742,1184.8025
05000US12113,"Santa Rosa County, Florida",2012,27508,1154.4073
05000US12113,"Santa Rosa County, Florida",2013,26746,1424.9241
05000US12113,"Santa Rosa County, Florida",2014,25598,1518.541
05000US12113,"Santa Rosa County, Florida",2015,26899,1507.5988
05000US12113,"Santa Rosa County, Florida",2016,27047,1453.4955
05000US12113,"Santa Rosa County, Florida",2017,28118,1399.3921
05000US12115,"Sarasota County, Florida",2009,39394,1854.7113
05000US12115,"Sarasota County, Florida",2010,34484,1682.0669
05000US12115,"Sarasota County, Florida",2011,37349,2246.8086
05000US12115,"Sarasota County, Florida",2012,39362,1627.9635
05000US12115,"Sarasota County, Florida",2013,40078,2057.7507
05000US12115,"Sarasota County, Florida",2014,38859,1921.5806
05000US12115,"Sarasota County, Florida",2015,37376,2038.9058
05000US12115,"Sarasota County, Florida",2016,40490,2324.6201
05000US12115,"Sarasota County, Florida",2017,40847,2390.2734
05000US12117,"Seminole County, Florida",2009,65166,2341.0334
05000US12117,"Seminole County, Florida",2010,69596,2355.623
05000US12117,"Seminole County, Florida",2011,62247,2129.4834
05000US12117,"Seminole County, Florida",2012,62282,2325.228
05000US12117,"Seminole County, Florida",2013,64225,2437.6899
05000US12117,"Seminole County, Florida",2014,67277,2718.541
05000US12117,"Seminole County, Florida",2015,63369,2352.5835
05000US12117,"Seminole County, Florida",2016,66764,1996.9604
05000US12117,"Seminole County, Florida",2017,69912,2466.2615
05000US12119,"Sumter County, Florida",2009,5854,843.16107
05000US12119,"Sumter County, Florida",2010,5559,689.36169
05000US12119,"Sumter County, Florida",2011,5092,576.89972
05000US12119,"Sumter County, Florida",2012,4523,736.17023
05000US12119,"Sumter County, Florida",2013,5400,683.28265
05000US12119,"Sumter County, Florida",2014,4055,628.57141
05000US12119,"Sumter County, Florida",2015,6620,627.9635
05000US12119,"Sumter County, Florida",2016,4762,675.98785
05000US12119,"Sumter County, Florida",2017,6080,820.06079
05000US12127,"Volusia County, Florida",2009,60527,2502.7356
05000US12127,"Volusia County, Florida",2010,57269,2584.8025
05000US12127,"Volusia County, Florida",2011,57264,2953.7993
05000US12127,"Volusia County, Florida",2012,52934,1941.6414
05000US12127,"Volusia County, Florida",2013,54191,2262.0061
05000US12127,"Volusia County, Florida",2014,48659,2538.6018
05000US12127,"Volusia County, Florida",2015,52735,2614.5896
05000US12127,"Volusia County, Florida",2016,56366,2761.0942
05000US12127,"Volusia County, Florida",2017,55446,2564.7417
05000US12131,"Walton County, Florida",2016,9039,779.3313
05000US12131,"Walton County, Florida",2017,8491,937.38605
05000US13013,"Barrow County, Georgia",2009,14350,1060.7903
05000US13013,"Barrow County, Georgia",2010,14034,1114.2858
05000US13013,"Barrow County, Georgia",2011,14332,1226.1398
05000US13013,"Barrow County, Georgia",2012,13573,710.63831
05000US13013,"Barrow County, Georgia",2013,13458,710.63831
05000US13013,"Barrow County, Georgia",2014,12448,933.13068
05000US13013,"Barrow County, Georgia",2015,13008,918.54102
05000US13013,"Barrow County, Georgia",2016,14189,925.22797
05000US13013,"Barrow County, Georgia",2017,14290,811.55017
05000US13015,"Bartow County, Georgia",2009,18823,1183.5867
05000US13015,"Bartow County, Georgia",2010,20464,1443.769
05000US13015,"Bartow County, Georgia",2011,16502,1324.0122
05000US13015,"Bartow County, Georgia",2012,17174,1136.1702
05000US13015,"Bartow County, Georgia",2013,16412,1063.2219
05000US13015,"Bartow County, Georgia",2014,16999,1199.3921
05000US13015,"Bartow County, Georgia",2015,16912,1176.2917
05000US13015,"Bartow County, Georgia",2016,15884,1612.766
05000US13015,"Bartow County, Georgia",2017,17399,1233.4347
05000US13021,"Bibb County, Georgia",2009,20600,1386.0182
05000US13021,"Bibb County, Georgia",2010,18845,1448.0243
05000US13021,"Bibb County, Georgia",2011,20262,1398.7842
05000US13021,"Bibb County, Georgia",2012,15800,1326.4437
05000US13021,"Bibb County, Georgia",2013,16333,1178.7234
05000US13021,"Bibb County, Georgia",2014,17862,1388.4498
05000US13021,"Bibb County, Georgia",2015,16396,1547.1124
05000US13021,"Bibb County, Georgia",2016,16968,1421.2766
05000US13021,"Bibb County, Georgia",2017,14985,1767.1732
05000US13031,"Bulloch County, Georgia",2009,7488,924.01215
05000US13031,"Bulloch County, Georgia",2010,8468,967.78113
05000US13031,"Bulloch County, Georgia",2011,8259,851.67175
05000US13031,"Bulloch County, Georgia",2012,8682,860.79028
05000US13031,"Bulloch County, Georgia",2013,8039,866.26141
05000US13031,"Bulloch County, Georgia",2014,8077,773.25226
05000US13031,"Bulloch County, Georgia",2015,8577,862.0061
05000US13031,"Bulloch County, Georgia",2016,8948,776.89972
05000US13031,"Bulloch County, Georgia",2017,10528,935.56232
05000US13045,"Carroll County, Georgia",2009,20395,1119.1489
05000US13045,"Carroll County, Georgia",2010,18131,1061.3982
05000US13045,"Carroll County, Georgia",2011,19265,1191.4894
05000US13045,"Carroll County, Georgia",2012,16298,1331.307
05000US13045,"Carroll County, Georgia",2013,17619,1215.1975
05000US13045,"Carroll County, Georgia",2014,20509,1627.3556
05000US13045,"Carroll County, Georgia",2015,17282,1627.9635
05000US13045,"Carroll County, Georgia",2016,16725,1548.9362
05000US13045,"Carroll County, Georgia",2017,20585,1440.7295
05000US13047,"Catoosa County, Georgia",2012,10075,1062.614
05000US13047,"Catoosa County, Georgia",2013,9952,1089.9696
05000US13047,"Catoosa County, Georgia",2014,12494,956.23102
05000US13047,"Catoosa County, Georgia",2015,10806,972.64435
05000US13047,"Catoosa County, Georgia",2016,12089,603.6474
05000US13047,"Catoosa County, Georgia",2017,11573,904.55927
05000US13051,"Chatham County, Georgia",2009,31941,1860.1824
05000US13051,"Chatham County, Georgia",2010,30159,1835.8662
05000US13051,"Chatham County, Georgia",2011,34381,1914.2858
05000US13051,"Chatham County, Georgia",2012,33446,1926.4437
05000US13051,"Chatham County, Georgia",2013,33909,1892.4012
05000US13051,"Chatham County, Georgia",2014,37023,2401.2158
05000US13051,"Chatham County, Georgia",2015,32710,1823.7083
05000US13051,"Chatham County, Georgia",2016,32368,2112.4619
05000US13051,"Chatham County, Georgia",2017,31401,2323.4043
05000US13057,"Cherokee County, Georgia",2009,48457,1322.7964
05000US13057,"Cherokee County, Georgia",2010,46777,1539.8176
05000US13057,"Cherokee County, Georgia",2011,41675,2555.0151
05000US13057,"Cherokee County, Georgia",2012,45379,1844.377
05000US13057,"Cherokee County, Georgia",2013,42002,2123.4043
05000US13057,"Cherokee County, Georgia",2014,46225,1539.2097
05000US13057,"Cherokee County, Georgia",2015,48036,1948.9362
05000US13057,"Cherokee County, Georgia",2016,50618,1655.927
05000US13057,"Cherokee County, Georgia",2017,48920,1773.2523
05000US13059,"Clarke County, Georgia",2009,12272,1137.386
05000US13059,"Clarke County, Georgia",2010,10413,1103.9514
05000US13059,"Clarke County, Georgia",2011,10119,1100.9119
05000US13059,"Clarke County, Georgia",2012,14371,889.9696
05000US13059,"Clarke County, Georgia",2013,11803,1023.1003
05000US13059,"Clarke County, Georgia",2014,11448,1090.5775
05000US13059,"Clarke County, Georgia",2015,11100,1143.4651
05000US13059,"Clarke County, Georgia",2016,11535,1691.1854
05000US13059,"Clarke County, Georgia",2017,12701,1483.2827
05000US13063,"Clayton County, Georgia",2009,41630,2510.0303
05000US13063,"Clayton County, Georgia",2010,33515,2386.0183
05000US13063,"Clayton County, Georgia",2011,38061,2877.2036
05000US13063,"Clayton County, Georgia",2012,38118,2408.5107
05000US13063,"Clayton County, Georgia",2013,36353,2413.9817
05000US13063,"Clayton County, Georgia",2014,38344,2453.4954
05000US13063,"Clayton County, Georgia",2015,33231,2383.5867
05000US13063,"Clayton County, Georgia",2016,34625,2332.5227
05000US13063,"Clayton County, Georgia",2017,34610,2990.8813
05000US13067,"Cobb County, Georgia",2009,133659,3055.927
05000US13067,"Cobb County, Georgia",2010,122079,2953.1914
05000US13067,"Cobb County, Georgia",2011,120195,3617.6292
05000US13067,"Cobb County, Georgia",2012,124523,2742.2493
05000US13067,"Cobb County, Georgia",2013,122979,2961.7021
05000US13067,"Cobb County, Georgia",2014,119548,3527.0518
05000US13067,"Cobb County, Georgia",2015,124218,3520.9727
05000US13067,"Cobb County, Georgia",2016,126390,3631.0029
05000US13067,"Cobb County, Georgia",2017,126760,3524.0122
05000US13073,"Columbia County, Georgia",2009,23725,992.09729
05000US13073,"Columbia County, Georgia",2010,23199,1574.4681
05000US13073,"Columbia County, Georgia",2011,26349,1312.462
05000US13073,"Columbia County, Georgia",2012,27783,1254.7113
05000US13073,"Columbia County, Georgia",2013,27492,1373.2523
05000US13073,"Columbia County, Georgia",2014,26307,1468.693
05000US13073,"Columbia County, Georgia",2015,28981,1350.152
05000US13073,"Columbia County, Georgia",2016,30177,1302.7356
05000US13073,"Columbia County, Georgia",2017,30178,1354.4073
05000US13077,"Coweta County, Georgia",2009,26806,1160.4863
05000US13077,"Coweta County, Georgia",2010,26657,1307.5988
05000US13077,"Coweta County, Georgia",2011,22632,2167.1733
05000US13077,"Coweta County, Georgia",2012,23453,1326.4437
05000US13077,"Coweta County, Georgia",2013,22392,1291.7933
05000US13077,"Coweta County, Georgia",2014,24678,1277.2036
05000US13077,"Coweta County, Georgia",2015,25998,1291.1854
05000US13077,"Coweta County, Georgia",2016,25460,1302.1277
05000US13077,"Coweta County, Georgia",2017,22289,1259.5745
05000US13089,"DeKalb County, Georgia",2009,98987,3509.4226
05000US13089,"DeKalb County, Georgia",2010,88755,3015.1975
05000US13089,"DeKalb County, Georgia",2011,89892,3992.0972
05000US13089,"DeKalb County, Georgia",2012,92739,3706.991
05000US13089,"DeKalb County, Georgia",2013,99013,3244.377
05000US13089,"DeKalb County, Georgia",2014,87558,3321.5806
05000US13089,"DeKalb County, Georgia",2015,94096,3336.1702
05000US13089,"DeKalb County, Georgia",2016,94683,3188.45
05000US13089,"DeKalb County, Georgia",2017,104153,3203.6475
05000US13095,"Dougherty County, Georgia",2009,9936,1182.9788
05000US13095,"Dougherty County, Georgia",2010,9050,1322.1885
05000US13095,"Dougherty County, Georgia",2011,9565,1148.9362
05000US13095,"Dougherty County, Georgia",2012,8274,979.3313
05000US13095,"Dougherty County, Georgia",2013,7859,942.85712
05000US13095,"Dougherty County, Georgia",2014,8829,1196.9604
05000US13095,"Dougherty County, Georgia",2015,8999,1234.6505
05000US13095,"Dougherty County, Georgia",2016,9279,1258.9666
05000US13095,"Dougherty County, Georgia",2017,6685,850.45593
05000US13097,"Douglas County, Georgia",2009,24043,1558.6626
05000US13097,"Douglas County, Georgia",2010,26463,1463.8298
05000US13097,"Douglas County, Georgia",2011,24588,1621.8845
05000US13097,"Douglas County, Georgia",2012,23882,1435.2583
05000US13097,"Douglas County, Georgia",2013,17509,1694.8329
05000US13097,"Douglas County, Georgia",2014,25106,1747.1124
05000US13097,"Douglas County, Georgia",2015,24991,1961.0942
05000US13097,"Douglas County, Georgia",2016,23587,1886.3221
05000US13097,"Douglas County, Georgia",2017,23633,2051.0637
05000US13113,"Fayette County, Georgia",2009,22196,941.64136
05000US13113,"Fayette County, Georgia",2010,22047,990.27356
05000US13113,"Fayette County, Georgia",2011,20215,1150.152
05000US13113,"Fayette County, Georgia",2012,19983,976.29181
05000US13113,"Fayette County, Georgia",2013,22439,874.16412
05000US13113,"Fayette County, Georgia",2014,19310,1156.8389
05000US13113,"Fayette County, Georgia",2015,22491,900.91187
05000US13113,"Fayette County, Georgia",2016,20480,941.64136
05000US13113,"Fayette County, Georgia",2017,20127,1180.5471
05000US13115,"Floyd County, Georgia",2009,15608,1208.5106
05000US13115,"Floyd County, Georgia",2010,17305,1020.6687
05000US13115,"Floyd County, Georgia",2011,15707,1100.9119
05000US13115,"Floyd County, Georgia",2012,14373,1351.3678
05000US13115,"Floyd County, Georgia",2013,13558,1119.7568
05000US13115,"Floyd County, Georgia",2014,13653,820.06079
05000US13115,"Floyd County, Georgia",2015,12843,1324.0122
05000US13115,"Floyd County, Georgia",2016,13425,1014.5897
05000US13115,"Floyd County, Georgia",2017,16738,1021.8845
05000US13117,"Forsyth County, Georgia",2009,42808,1468.0851
05000US13117,"Forsyth County, Georgia",2010,47907,1314.8937
05000US13117,"Forsyth County, Georgia",2011,47586,2697.8723
05000US13117,"Forsyth County, Georgia",2012,48830,1034.6505
05000US13117,"Forsyth County, Georgia",2013,46029,1348.9362
05000US13117,"Forsyth County, Georgia",2014,50002,1142.8572
05000US13117,"Forsyth County, Georgia",2015,51194,1405.4711
05000US13117,"Forsyth County, Georgia",2016,53942,1192.7052
05000US13117,"Forsyth County, Georgia",2017,56158,918.54102
05000US13121,"Fulton County, Georgia",2009,148748,3376.2917
05000US13121,"Fulton County, Georgia",2010,125572,3691.1853
05000US13121,"Fulton County, Georgia",2011,130023,4620.0605
05000US13121,"Fulton County, Georgia",2012,129142,3524.6201
05000US13121,"Fulton County, Georgia",2013,133499,4239.5137
05000US13121,"Fulton County, Georgia",2014,132416,3226.1399
05000US13121,"Fulton County, Georgia",2015,132989,4517.3252
05000US13121,"Fulton County, Georgia",2016,128866,4115.5015
05000US13121,"Fulton County, Georgia",2017,136593,4178.1157
05000US13127,"Glynn County, Georgia",2009,11526,1002.4316
05000US13127,"Glynn County, Georgia",2010,10204,1432.2189
05000US13127,"Glynn County, Georgia",2011,9277,842.55316
05000US13127,"Glynn County, Georgia",2012,10307,1053.4955
05000US13127,"Glynn County, Georgia",2013,11329,1451.6718
05000US13127,"Glynn County, Georgia",2014,10135,849.24011
05000US13127,"Glynn County, Georgia",2015,11618,901.51978
05000US13127,"Glynn County, Georgia",2016,12051,1245.5927
05000US13127,"Glynn County, Georgia",2017,9882,1055.927
05000US13135,"Gwinnett County, Georgia",2009,176457,4120.3647
05000US13135,"Gwinnett County, Georgia",2010,171263,3579.9392
05000US13135,"Gwinnett County, Georgia",2011,165179,5088.7539
05000US13135,"Gwinnett County, Georgia",2012,171032,4505.7749
05000US13135,"Gwinnett County, Georgia",2013,171934,4566.5654
05000US13135,"Gwinnett County, Georgia",2014,166810,4547.7202
05000US13135,"Gwinnett County, Georgia",2015,179113,4421.2764
05000US13135,"Gwinnett County, Georgia",2016,177009,5253.4956
05000US13135,"Gwinnett County, Georgia",2017,184002,4502.7354
05000US13139,"Hall County, Georgia",2009,37388,2083.8906
05000US13139,"Hall County, Georgia",2010,33752,2082.0669
05000US13139,"Hall County, Georgia",2011,37621,1936.1702
05000US13139,"Hall County, Georgia",2012,38571,1517.3252
05000US13139,"Hall County, Georgia",2013,31806,1669.3009
05000US13139,"Hall County, Georgia",2014,34824,1897.8723
05000US13139,"Hall County, Georgia",2015,38725,1243.1611
05000US13139,"Hall County, Georgia",2016,35334,1547.1124
05000US13139,"Hall County, Georgia",2017,31365,1561.7021
05000US13151,"Henry County, Georgia",2009,44593,1631.611
05000US13151,"Henry County, Georgia",2010,40226,2044.9849
05000US13151,"Henry County, Georgia",2011,38426,2506.991
05000US13151,"Henry County, Georgia",2012,33440,2289.3618
05000US13151,"Henry County, Georgia",2013,37353,2209.7266
05000US13151,"Henry County, Georgia",2014,32764,2213.9817
05000US13151,"Henry County, Georgia",2015,39766,1955.623
05000US13151,"Henry County, Georgia",2016,38511,1804.8633
05000US13151,"Henry County, Georgia",2017,38357,2219.4529
05000US13153,"Houston County, Georgia",2009,22657,1235.2583
05000US13153,"Houston County, Georgia",2010,22350,1471.7325
05000US13153,"Houston County, Georgia",2011,27116,1482.6748
05000US13153,"Houston County, Georgia",2012,22219,1750.7599
05000US13153,"Houston County, Georgia",2013,21949,1602.4316
05000US13153,"Houston County, Georgia",2014,24682,1686.9301
05000US13153,"Houston County, Georgia",2015,22340,1555.623
05000US13153,"Houston County, Georgia",2016,26484,1427.9635
05000US13153,"Houston County, Georgia",2017,21465,1629.7872
05000US13157,"Jackson County, Georgia",2017,13477,1094.8329
05000US13179,"Liberty County, Georgia",2011,13798,1186.6261
05000US13179,"Liberty County, Georgia",2012,11874,905.16718
05000US13179,"Liberty County, Georgia",2013,10508,893.00909
05000US13179,"Liberty County, Georgia",2014,13330,801.21582
05000US13179,"Liberty County, Georgia",2015,10356,1042.5532
05000US13179,"Liberty County, Georgia",2016,10634,703.34344
05000US13185,"Lowndes County, Georgia",2009,17182,1094.225
05000US13185,"Lowndes County, Georgia",2010,15934,1437.082
05000US13185,"Lowndes County, Georgia",2011,14575,1094.225
05000US13185,"Lowndes County, Georgia",2012,15089,1020.6687
05000US13185,"Lowndes County, Georgia",2013,15982,1013.9818
05000US13185,"Lowndes County, Georgia",2014,17376,1305.1671
05000US13185,"Lowndes County, Georgia",2015,16447,1468.0851
05000US13185,"Lowndes County, Georgia",2016,14008,1311.2462
05000US13185,"Lowndes County, Georgia",2017,15852,1141.6414
05000US13215,"Muscogee County, Georgia",2009,25900,1547.7203
05000US13215,"Muscogee County, Georgia",2010,21421,1480.8511
05000US13215,"Muscogee County, Georgia",2011,25030,1245.5927
05000US13215,"Muscogee County, Georgia",2012,26794,1678.4194
05000US13215,"Muscogee County, Georgia",2013,23440,1441.9453
05000US13215,"Muscogee County, Georgia",2014,23397,1453.4955
05000US13215,"Muscogee County, Georgia",2015,27069,1734.3466
05000US13215,"Muscogee County, Georgia",2016,24156,1377.5076
05000US13215,"Muscogee County, Georgia",2017,22654,1764.7417
05000US13217,"Newton County, Georgia",2009,16098,1267.4772
05000US13217,"Newton County, Georgia",2010,19041,1425.5319
05000US13217,"Newton County, Georgia",2011,17804,1731.307
05000US13217,"Newton County, Georgia",2012,15591,1285.1063
05000US13217,"Newton County, Georgia",2013,14929,1733.7386
05000US13217,"Newton County, Georgia",2014,16153,1373.2523
05000US13217,"Newton County, Georgia",2015,17509,1755.0151
05000US13217,"Newton County, Georgia",2016,14069,2000.6079
05000US13217,"Newton County, Georgia",2017,20184,1452.8876
05000US13223,"Paulding County, Georgia",2009,28400,1571.4286
05000US13223,"Paulding County, Georgia",2010,31211,1576.8997
05000US13223,"Paulding County, Georgia",2011,27510,2672.9482
05000US13223,"Paulding County, Georgia",2012,33867,1384.8025
05000US13223,"Paulding County, Georgia",2013,29138,1525.2279
05000US13223,"Paulding County, Georgia",2014,29929,1362.3101
05000US13223,"Paulding County, Georgia",2015,30126,1891.7933
05000US13223,"Paulding County, Georgia",2016,26254,2110.0303
05000US13223,"Paulding County, Georgia",2017,34564,1524.0122
05000US13245,"Richmond County, Georgia",2009,24149,1493.6171
05000US13245,"Richmond County, Georgia",2010,22189,1790.2736
05000US13245,"Richmond County, Georgia",2011,22355,1714.8937
05000US13245,"Richmond County, Georgia",2012,20684,1997.5684
05000US13245,"Richmond County, Georgia",2013,18418,1632.2189
05000US13245,"Richmond County, Georgia",2014,22172,1834.6505
05000US13245,"Richmond County, Georgia",2015,23414,1902.1277
05000US13245,"Richmond County, Georgia",2016,20864,1925.8358
05000US13245,"Richmond County, Georgia",2017,19979,1756.231
05000US13247,"Rockdale County, Georgia",2009,16726,1114.2858
05000US13247,"Rockdale County, Georgia",2010,13530,1144.6809
05000US13247,"Rockdale County, Georgia",2011,11735,1305.1671
05000US13247,"Rockdale County, Georgia",2012,13827,969.60486
05000US13247,"Rockdale County, Georgia",2013,12324,1421.8845
05000US13247,"Rockdale County, Georgia",2014,9806,1446.8085
05000US13247,"Rockdale County, Georgia",2015,12935,1133.1307
05000US13247,"Rockdale County, Georgia",2016,12620,1268.693
05000US13247,"Rockdale County, Georgia",2017,13427,1256.5349
05000US13255,"Spalding County, Georgia",2017,7329,1010.3344
05000US13285,"Troup County, Georgia",2010,10205,1091.7933
05000US13285,"Troup County, Georgia",2011,8786,924.62006
05000US13285,"Troup County, Georgia",2012,9333,878.41943
05000US13285,"Troup County, Georgia",2013,8085,1230.3951
05000US13285,"Troup County, Georgia",2014,9760,906.383
05000US13285,"Troup County, Georgia",2015,9277,807.90271
05000US13285,"Troup County, Georgia",2016,8837,866.26141
05000US13285,"Troup County, Georgia",2017,10205,976.89972
05000US13295,"Walker County, Georgia",2010,11043,872.9483
05000US13295,"Walker County, Georgia",2011,10512,893.00909
05000US13295,"Walker County, Georgia",2012,10746,863.82977
05000US13295,"Walker County, Georgia",2013,10924,964.74164
05000US13295,"Walker County, Georgia",2014,8680,979.93921
05000US13295,"Walker County, Georgia",2015,8205,1114.8937
05000US13295,"Walker County, Georgia",2016,10747,933.13068
05000US13295,"Walker County, Georgia",2017,10290,1093.6171
05000US13297,"Walton County, Georgia",2009,17735,897.26447
05000US13297,"Walton County, Georgia",2010,17318,1286.3221
05000US13297,"Walton County, Georgia",2011,13853,1353.7994
05000US13297,"Walton County, Georgia",2012,14674,982.37085
05000US13297,"Walton County, Georgia",2013,14242,1189.0577
05000US13297,"Walton County, Georgia",2014,13514,1176.8997
05000US13297,"Walton County, Georgia",2015,15737,1063.2219
05000US13297,"Walton County, Georgia",2016,13408,871.12463
05000US13297,"Walton County, Georgia",2017,14526,823.10028
05000US13313,"Whitfield County, Georgia",2009,16630,1549.5441
05000US13313,"Whitfield County, Georgia",2010,19960,1634.0426
05000US13313,"Whitfield County, Georgia",2011,19150,1389.0577
05000US13313,"Whitfield County, Georgia",2012,19782,1262.0061
05000US13313,"Whitfield County, Georgia",2013,18576,1402.4316
05000US13313,"Whitfield County, Georgia",2014,22041,885.71429
05000US13313,"Whitfield County, Georgia",2015,16755,1469.9088
05000US13313,"Whitfield County, Georgia",2016,20536,1158.6626
05000US13313,"Whitfield County, Georgia",2017,19849,1318.541
05000US15001,"Hawaii County, Hawaii",2009,25757,1843.1611
05000US15001,"Hawaii County, Hawaii",2010,27075,1555.623
05000US15001,"Hawaii County, Hawaii",2011,24894,1545.2887
05000US15001,"Hawaii County, Hawaii",2012,26389,1575.6838
05000US15001,"Hawaii County, Hawaii",2013,25365,1944.6809
05000US15001,"Hawaii County, Hawaii",2014,28519,1275.9878
05000US15001,"Hawaii County, Hawaii",2015,26083,1977.5076
05000US15001,"Hawaii County, Hawaii",2016,27135,1724.6201
05000US15001,"Hawaii County, Hawaii",2017,26041,1705.1671
05000US15003,"Honolulu County, Hawaii",2009,141599,3293.6169
05000US15003,"Honolulu County, Hawaii",2010,151414,3591.4893
05000US15003,"Honolulu County, Hawaii",2011,153400,3049.8481
05000US15003,"Honolulu County, Hawaii",2012,147411,3241.9453
05000US15003,"Honolulu County, Hawaii",2013,158728,2834.0425
05000US15003,"Honolulu County, Hawaii",2014,151100,2984.8025
05000US15003,"Honolulu County, Hawaii",2015,157956,2719.1489
05000US15003,"Honolulu County, Hawaii",2016,156349,3006.687
05000US15003,"Honolulu County, Hawaii",2017,147810,3035.2583
05000US15007,"Kauai County, Hawaii",2010,10666,745.28876
05000US15007,"Kauai County, Hawaii",2011,10857,575.07599
05000US15007,"Kauai County, Hawaii",2012,11449,512.46204
05000US15007,"Kauai County, Hawaii",2013,11209,782.9787
05000US15007,"Kauai County, Hawaii",2014,10501,866.86932
05000US15007,"Kauai County, Hawaii",2015,12677,714.89362
05000US15007,"Kauai County, Hawaii",2016,10022,1054.1034
05000US15007,"Kauai County, Hawaii",2017,9900,808.51062
05000US15009,"Maui County, Hawaii",2009,19873,1292.4012
05000US15009,"Maui County, Hawaii",2010,24230,1288.1459
05000US15009,"Maui County, Hawaii",2011,24155,1237.6899
05000US15009,"Maui County, Hawaii",2012,23022,1303.9514
05000US15009,"Maui County, Hawaii",2013,23355,1469.3009
05000US15009,"Maui County, Hawaii",2014,23096,1134.9545
05000US15009,"Maui County, Hawaii",2015,24122,1330.6991
05000US15009,"Maui County, Hawaii",2016,23149,1810.3344
05000US15009,"Maui County, Hawaii",2017,26553,1299.696
05000US16001,"Ada County, Idaho",2009,77185,1862.0061
05000US16001,"Ada County, Idaho",2010,76731,2062.614
05000US16001,"Ada County, Idaho",2011,78019,2265.0457
05000US16001,"Ada County, Idaho",2012,77825,2408.5107
05000US16001,"Ada County, Idaho",2013,76971,3649.2402
05000US16001,"Ada County, Idaho",2014,80597,2358.0547
05000US16001,"Ada County, Idaho",2015,79043,2525.8359
05000US16001,"Ada County, Idaho",2016,81179,2384.8025
05000US16001,"Ada County, Idaho",2017,85801,2895.4407
05000US16005,"Bannock County, Idaho",2009,17354,990.88147
05000US16005,"Bannock County, Idaho",2010,16366,1141.0334
05000US16005,"Bannock County, Idaho",2011,16291,1052.2797
05000US16005,"Bannock County, Idaho",2012,15174,1088.1459
05000US16005,"Bannock County, Idaho",2013,16383,846.20062
05000US16005,"Bannock County, Idaho",2014,16305,824.3161
05000US16005,"Bannock County, Idaho",2015,17267,968.38904
05000US16005,"Bannock County, Idaho",2016,17508,843.76898
05000US16005,"Bannock County, Idaho",2017,16472,923.40424
05000US16019,"Bonneville County, Idaho",2009,25897,1088.1459
05000US16019,"Bonneville County, Idaho",2010,24608,1179.9392
05000US16019,"Bonneville County, Idaho",2011,25614,1164.1338
05000US16019,"Bonneville County, Idaho",2012,24753,1180.5471
05000US16019,"Bonneville County, Idaho",2013,28250,1010.3344
05000US16019,"Bonneville County, Idaho",2014,28214,1045.5927
05000US16019,"Bonneville County, Idaho",2015,26782,1194.5289
05000US16019,"Bonneville County, Idaho",2016,28593,1017.0213
05000US16019,"Bonneville County, Idaho",2017,28592,1127.6595
05000US16027,"Canyon County, Idaho",2009,42966,1931.307
05000US16027,"Canyon County, Idaho",2010,41316,1807.9027
05000US16027,"Canyon County, Idaho",2011,43437,1853.4955
05000US16027,"Canyon County, Idaho",2012,38212,1940.4255
05000US16027,"Canyon County, Idaho",2013,43115,1988.4498
05000US16027,"Canyon County, Idaho",2014,43139,2053.4954
05000US16027,"Canyon County, Idaho",2015,43744,2029.7872
05000US16027,"Canyon County, Idaho",2016,46221,2119.1489
05000US16027,"Canyon County, Idaho",2017,44615,1889.3617
05000US16055,"Kootenai County, Idaho",2009,23607,1163.5259
05000US16055,"Kootenai County, Idaho",2010,23722,1305.775
05000US16055,"Kootenai County, Idaho",2011,23365,1495.4407
05000US16055,"Kootenai County, Idaho",2012,24682,1266.2614
05000US16055,"Kootenai County, Idaho",2013,23122,1429.1793
05000US16055,"Kootenai County, Idaho",2014,23183,1676.5957
05000US16055,"Kootenai County, Idaho",2015,23462,1630.3951
05000US16055,"Kootenai County, Idaho",2016,22379,1557.4468
