geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1201260,"Marion County School District, Florida",2012,90.448006,.61845553,,,,,19.378162,6.1364288,81.670219,2.8965702,67.405197,4.198832,92.933556,.82035416,,,96.286163,.44737011,71.482643,3.0316045,,,,,,,93.391594,.4825882
97000US1201260,"Marion County School District, Florida",2013,92.892906,.5474987,,,,,7.6192989,3.5403218,88.693954,1.9795494,73.776611,3.6932533,94.989082,.72834849,,,97.673645,.39073265,77.606926,2.6717403,,,,,,,94.955048,.53733313
97000US1201260,"Marion County School District, Florida",2014,91.098587,.59909731,,,,,,,86.657867,2.0468342,62.780731,4.2946672,94.310463,.82378501,,,97.052818,.31508672,73.248901,3.0710807,,,,,,,93.572739,.55286205
97000US1201260,"Marion County School District, Florida",2015,91.638237,.7029314,,,,,,,82.658821,3.8221788,69.039925,4.0041389,94.297745,.91405231,,,97.828407,.34939325,72.86953,3.080585,,,,,,,94.909363,.53916717
97000US1201260,"Marion County School District, Florida",2016,91.008636,.68989384,,,,,,,85.019974,2.7045624,71.071228,3.1794775,93.427811,.86358804,,,96.449547,.49669674,75.038834,3.1169422,,,,,,,93.453262,.55926239
97000US1201260,"Marion County School District, Florida",2017,91.300415,.62165761,,,,,,,93.037842,1.7684801,71.519814,3.4459035,93.882339,.83363467,,,96.344254,.48803622,77.140358,2.7727549,,,,,,,93.004868,.61862242
97000US1201290,"Martin County School District, Florida",2009,88.650238,.69477034,,,,,,,,,26.992735,5.8110809,94.440811,.90058416,,,96.031136,.54641598,49.649464,5.480866,,,,,,,92.206024,1.0626467
97000US1201290,"Martin County School District, Florida",2010,89.482162,.77576041,,,,,,,,,46.820026,5.7530451,94.127884,1.0358649,,,95.141098,.65964651,60.667847,6.0310535,,,,,,,92.442268,.35893697
97000US1201290,"Martin County School District, Florida",2011,89.769211,.7838155,,,,,,,,,45.867496,5.143414,94.660011,1.0382742,,,95.724937,.75108272,60.383339,6.0872607,,,,,,,92.692444,.60636479
97000US1201290,"Martin County School District, Florida",2012,88.096336,.68486321,,,,,,,82.91317,6.3766189,32.055359,4.8906226,94.470428,.940561,,,96.333115,.51105601,48.052567,4.864244,,,,,,,93.527786,.9500702
97000US1201290,"Martin County School District, Florida",2013,88.986816,.70434201,,,,,,,,,39.545666,4.6011767,94.678276,.91323453,,,96.891548,.53046334,52.312191,5.0337267,,,,,,,94.334724,.24420312
97000US1201290,"Martin County School District, Florida",2014,86.984398,.77476335,,,,,,,77.47924,5.7620144,25.170746,4.0702453,93.987289,.97016704,,,95.455101,.55200106,46.976536,5.351932,,,,,,,89.897881,1.0079268
97000US1201290,"Martin County School District, Florida",2015,88.597519,.96217167,,,,,,,,,47.466667,6.3217425,93.373184,1.2869062,,,95.134514,.73333448,57.300865,6.9644055,44.341805,11.680499,,,,,91.425667,.71600258
97000US1201290,"Martin County School District, Florida",2016,88.582314,1.0203303,,,,,,,,,49.79174,5.9636893,93.078827,1.3282676,,,93.76873,.71482718,63.121777,7.0952682,21.193415,10.454548,,,,,91.14502,.80825615
97000US1201290,"Martin County School District, Florida",2017,89.780991,.92246634,,,,,,,,,50.273037,6.413435,94.584038,1.2939949,,,96.033104,.55812573,61.060352,5.820013,,,,,,,92.778526,.65544289
97000US1201320,"Monroe County School District, Florida",2009,81.250504,1.4302729,,,,,,,,,29.414991,5.6976643,92.478271,2.0510528,,,94.310249,1.2574538,41.959686,7.6512852,,,,,,,81.917442,1.2851213
97000US1201320,"Monroe County School District, Florida",2010,83.14325,1.6032169,,,,,,,,,36.940689,6.2902355,93.647728,2.3848691,,,93.419426,1.2447201,53.691856,7.5028329,,,,,,,82.526634,1.5164191
97000US1201320,"Monroe County School District, Florida",2011,79.073883,1.0898076,,,,,,,,,37.168964,6.4111047,88.801163,4.4979105,,,90.535393,1.587484,47.123104,8.0077286,,,,,,,79.787376,.96658885
97000US1201320,"Monroe County School District, Florida",2012,80.557083,1.3758088,,,,,,,,,34.148335,4.410758,91.593422,1.9957641,,,92.621498,1.2050191,48.167873,6.0739107,,,,,,,80.878532,1.3600054
97000US1201320,"Monroe County School District, Florida",2013,81.749435,1.4357684,,,,,,,,,40.030033,5.8282852,91.846146,2.2407434,,,94.614265,.96707094,48.76228,5.9781828,,,,,,,83.600975,.99249595
97000US1201320,"Monroe County School District, Florida",2014,74.065208,1.4118127,,,,,,,,,35.259937,5.4394097,83.734001,2.0428698,,,87.964943,1.8746886,39.190926,7.911396,,,,,,,76.488708,1.8287324
97000US1201320,"Monroe County School District, Florida",2015,82.650131,1.3605206,,,,,,,,,47.296791,5.0830984,91.669205,2.1339946,,,93.743088,.88167262,54.899143,5.3809299,,,,,,,84.09623,1.2466377
97000US1201320,"Monroe County School District, Florida",2016,79.386963,1.7619951,,,,,,,70.127831,6.6930213,41.723843,6.6164494,89.283905,2.8163016,,,91.788002,1.1614112,49.485062,6.7156272,,,,,,,81.462418,1.7109026
97000US1201320,"Monroe County School District, Florida",2017,76.55941,1.4919814,,,,,,,,,37.24791,5.3491426,87.872864,2.4150705,,,90.610252,1.2552041,44.982079,5.9171872,,,,,,,78.399742,1.5206432
97000US1201350,"Nassau County School District, Florida",2009,96.487534,.69312942,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1201350,"Nassau County School District, Florida",2010,96.978806,.57652611,,,,,,,,,,,,,,,,,,,,,,,,,97.747925,.59492671
97000US1201350,"Nassau County School District, Florida",2011,97.655716,.74232632,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1201350,"Nassau County School District, Florida",2012,96.098358,.69222724,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1201350,"Nassau County School District, Florida",2013,95.99826,.91341126,,,,,,,,,,,,,,,,,,,,,,,,,97.796074,.57922024
97000US1201350,"Nassau County School District, Florida",2014,96.650169,.52444136,,,,,,,,,,,,,,,,,,,,,,,,,97.248398,.46742797
97000US1201350,"Nassau County School District, Florida",2015,95.997002,.790016,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1201350,"Nassau County School District, Florida",2016,95.077385,.7838468,,,,,,,,,,,,,,,97.263756,.65086067,79.036827,8.9784336,,,,,,,97.006241,.7377966
97000US1201350,"Nassau County School District, Florida",2017,94.879929,.65214813,,,,,,,,,67.181152,9.0239773,95.94413,.74931163,,,97.335777,.62223363,77.348343,7.4583368,,,,,,,96.714012,.60811412
97000US1201380,"Okaloosa County School District, Florida",2009,91.079834,.67168367,,,,,11.575418,5.0654707,,,54.646046,6.4453101,93.185928,.78907084,,,96.365967,.54673183,70.518669,4.0302143,,,,,,,94.648705,.5649882
97000US1201380,"Okaloosa County School District, Florida",2010,91.99482,.67099315,,,,,,,,,71.744141,7.9843378,93.256218,.85040265,,,96.1614,.58586085,75.962601,4.1901908,,,,,,,95.437088,.56148601
97000US1201380,"Okaloosa County School District, Florida",2011,91.613594,.83338767,,,,,,,,,70.425117,6.0882263,92.99337,.96454388,,,96.307571,.64539558,74.032578,4.790328,,,,,,,95.597443,.6442858
97000US1201380,"Okaloosa County School District, Florida",2012,92.300407,.61546445,,,,,28.338892,6.4775615,,,64.300804,5.4962678,94.421364,.77380103,,,96.955086,.41032112,75.815468,3.2325625,48.02911,9.3401499,,,,,96.222359,.38048682
97000US1201380,"Okaloosa County School District, Florida",2013,92.49276,.6034621,,,,,20.725792,5.29567,,,64.089661,5.2423658,94.71566,.75277156,,,97.551865,.33872783,74.906364,3.0761082,46.412731,10.276711,,,,,96.285133,.42238486
97000US1201380,"Okaloosa County School District, Florida",2014,90.479622,.65745658,,,,,17.648319,5.9823985,,,55.918766,4.7808056,93.220589,.79138988,,,95.859695,.64193541,72.174034,3.6964231,32.152637,8.1588755,,,,,95.185364,.58921361
97000US1201380,"Okaloosa County School District, Florida",2015,92.091057,.63252825,,,,,,,,,65.273117,5.4791408,94.270454,.80575418,,,97.206444,.43388078,75.034325,3.1833193,41.470215,9.1596594,,,,,96.213478,.44802561
97000US1201380,"Okaloosa County School District, Florida",2016,91.922043,.66406959,,,,,29.49132,5.46908,91.37751,2.2970724,65.211517,5.4646726,94.103409,.84458625,,,97.053551,.48233074,74.945755,3.3166413,57.354176,10.102714,,,,,96.098015,.3855826
97000US1201380,"Okaloosa County School District, Florida",2017,91.167664,.5885902,,,,,19.666374,4.409831,,,59.488529,5.7087784,93.902832,.79401267,,,97.451828,.37152657,71.145332,2.8897278,,,,,,,95.665588,.27513874
97000US1201440,"Orange County School District, Florida",2009,78.391006,.50727421,,,,,13.924948,1.7373619,75.678658,1.3351889,62.793022,1.593974,83.328148,.83693576,,,92.708168,.43101466,62.981586,1.1571342,54.022713,2.7206168,57.436501,2.1992147,69.408783,3.9272089,85.674194,.49554786
97000US1201440,"Orange County School District, Florida",2010,77.562935,.52663064,,,,,17.283951,1.8297458,73.777809,1.2116443,63.530655,1.4332455,82.302086,.85420012,,,92.494797,.50810736,63.037277,1.1630844,53.621506,2.2669821,56.824364,1.9831417,62.324299,3.9991434,84.557388,.48579067
97000US1201440,"Orange County School District, Florida",2011,75.438049,.62830758,,,,,14.565338,2.4361207,71.443291,1.7047024,60.944622,1.7169265,80.493668,1.0375814,,,92.006393,.54067242,59.770798,1.3349766,46.857075,3.8457534,50.832672,3.0697236,63.642239,4.6393604,83.874405,.43959767
97000US1201440,"Orange County School District, Florida",2012,76.958908,.50782937,,,,,16.53944,2.3375995,69.851685,1.3948158,64.341957,1.320514,81.52726,.84076542,,,93.81337,.52972603,61.576401,1.0884967,53.345501,3.6475904,56.321327,2.6118629,62.586987,2.719435,85.906189,.4306621
97000US1201440,"Orange County School District, Florida",2013,76.969032,.60328788,,,,,18.363062,2.3804855,73.742332,1.425782,63.937698,1.4938178,81.806526,.99585682,,,93.008522,.51109892,62.85228,1.2261503,55.441158,3.5687599,59.463345,2.8060849,70.420914,3.9498818,85.480713,.51102203
97000US1201440,"Orange County School District, Florida",2014,75.099167,.47006729,,,,,20.283171,2.386698,72.490929,1.1915026,61.205734,1.3312685,80.403824,.82478344,,,91.393127,.53640914,61.290634,.98558593,60.494213,3.0079095,64.415245,2.2276959,74.125603,3.4271128,81.454315,.48276299
97000US1201440,"Orange County School District, Florida",2015,75.746552,.62577403,,,,,21.319372,2.4615808,69.019653,1.8043823,65.311935,1.3620332,79.875641,1.0261797,,,92.033333,.56328416,62.484295,1.2329674,56.381214,2.8712614,61.856026,2.2944002,76.919762,3.3628936,83.971878,.5066402
97000US1201440,"Orange County School District, Florida",2016,73.021194,.64061892,,,,,21.252451,2.2929189,67.304932,1.5312874,60.558468,1.4338111,78.109749,1.0753715,,,90.384796,.517214,59.243999,1.2223148,62.877838,2.9613945,64.257256,2.3099172,66.868462,3.7402761,80.115555,.50060272
97000US1201440,"Orange County School District, Florida",2017,73.873024,.62366599,,,,,23.09621,2.4045184,70.261833,1.8531471,62.610794,1.4124019,78.686874,1.0755293,,,90.835884,.63063508,61.25148,1.1970555,58.168228,2.2528787,60.331406,1.6740379,66.289528,1.9758699,81.48764,.67066669
97000US1201470,"Osceola County School District, Florida",2009,74.003685,1.2662272,,,,,12.388576,5.4259953,50.730141,4.957953,64.348389,2.3868995,80.428391,2.6399899,,,91.345123,1.1426287,58.580727,2.6004038,51.030304,3.9152439,52.17318,3.3803892,55.496807,6.8158007,81.92617,1.2748567
97000US1201470,"Osceola County School District, Florida",2010,75.877937,1.0409662,,,,,9.2260838,3.3572137,55.712921,4.2190909,68.318977,2.142817,81.577072,2.4376786,,,93.048767,.91272241,62.618893,1.9791285,56.947784,3.4029217,64.628334,3.7521136,81.354027,8.9232111,82.209953,1.1157699
97000US1201470,"Osceola County School District, Florida",2011,74.815323,1.4749767,,,,,,,63.626976,6.077538,65.649208,2.5997491,81.998131,3.3261731,,,92.196671,1.3930205,62.1562,2.7609055,59.315117,5.3649268,63.805527,6.1091619,70.718384,12.359618,79.407158,1.4193205
97000US1201470,"Osceola County School District, Florida",2012,75.600128,1.050935,,,,,21.785515,4.8595729,61.659752,4.2172146,69.234818,2.0951037,80.871735,2.588213,,,91.036072,1.2745596,64.807739,1.9982338,57.582092,7.5905204,61.399723,5.8965015,71.395073,8.3655472,81.635597,.97433227
97000US1201470,"Osceola County School District, Florida",2013,75.460297,1.357265,,,,,,,59.656162,5.590673,70.828156,2.4992743,79.446892,3.3166428,,,90.638092,1.4316888,65.428177,2.4531653,55.226456,9.9023113,,,,,81.520424,1.4144624
97000US1201470,"Osceola County School District, Florida",2014,77.469772,1.1516362,,,,,30.975714,7.22574,61.976368,4.947361,72.7789,2.0227318,81.711632,2.8557072,,,93.229416,.91050535,67.584236,1.9629881,60.180439,4.935843,60.889286,3.9967072,63.088425,6.4050689,84.535393,.83738881
97000US1201470,"Osceola County School District, Florida",2015,73.727707,1.1895459,,,,,,,49.651581,4.942708,70.245041,1.9559029,77.070724,2.9933796,,,90.565453,1.1445832,63.846916,2.0123177,50.933384,4.9271421,52.679615,4.2061863,57.482094,7.9292479,82.996307,1.1348634
97000US1201470,"Osceola County School District, Florida",2016,77.68235,1.2930979,,,,,,,63.105469,4.92314,75.031189,2.017442,80.339661,3.2852542,,,88.512245,2.0443428,71.558327,2.3321824,65.207993,6.4048371,,,,,82.50325,1.5480014
97000US1201470,"Osceola County School District, Florida",2017,72.288979,1.3754975,,,,,26.412672,5.0179839,55.061485,4.1602464,68.076828,2.5360167,76.809258,3.9417546,,,88.407021,1.6502872,63.838665,2.2709899,75.483871,5.2492971,,,,,76.505089,1.4505167
97000US1201500,"Palm Beach County School District, Florida",2009,74.257713,.4065744,,,,,14.000723,2.3785229,57.336765,1.505932,29.564785,1.3346903,82.983231,.55103207,,,90.837502,.34466317,41.594711,1.3978254,19.383419,2.6086879,34.980034,2.5278442,63.242386,5.1207685,80.387344,.3450478
97000US1201500,"Palm Beach County School District, Florida",2010,72.782982,.45639664,,,,,15.410847,3.0051425,54.118134,1.6458091,31.057739,1.4797391,81.466255,.63146132,,,90.718147,.38719454,40.297718,1.4735937,26.44766,3.2759898,36.135509,3.0323708,55.18922,6.3012333,79.506317,.38420489
97000US1201500,"Palm Beach County School District, Florida",2011,74.326035,.46061122,,,,,18.571251,2.6406715,61.441833,1.6706821,33.386784,1.4411613,83.090508,.63864559,,,90.782684,.37781739,45.281166,1.4408987,29.27602,3.4671931,45.562031,1.7514683,62.479019,1.3883446,79.443169,.39549693
97000US1201500,"Palm Beach County School District, Florida",2012,73.379936,.40593851,,,,,16.853252,2.728323,57.689148,1.5690664,34.216465,1.3332376,82.064507,.57724553,,,90.966537,.33607209,43.67318,1.2344836,28.803148,4.5714073,40.46513,2.7917218,53.286777,3.2045717,79.809235,.36324292
97000US1201500,"Palm Beach County School District, Florida",2013,71.896194,.44604722,,,,,11.534065,2.2654302,55.481575,1.5490627,34.153919,1.5150642,80.329689,.64214754,,,89.720482,.36400309,42.499847,1.3302107,30.447058,3.7318614,39.029961,2.6994536,49.408947,4.0166674,78.823631,.38643306
97000US1201500,"Palm Beach County School District, Florida",2014,71.409538,.4443053,,,,,13.019022,1.9071701,55.298901,1.493934,35.892712,1.4051379,79.606796,.63567382,,,89.191307,.35718831,43.269939,1.2846527,45.550858,4.4509106,52.483791,3.10642,64.801727,3.7044818,77.551422,.39089775
97000US1201500,"Palm Beach County School District, Florida",2015,71.883781,.41457731,,,,,13.589379,1.9739506,53.640675,1.5595446,38.137817,1.2676356,79.851463,.59314227,,,90.280525,.33664009,43.714352,1.1818826,38.154099,3.7526202,46.144417,2.7458673,61.372154,3.5681193,79.143578,.33771157
97000US1201500,"Palm Beach County School District, Florida",2016,71.199615,.47773904,,,,,14.666322,2.2795877,57.510422,1.8118464,34.083393,1.1289523,80.123161,.65167415,,,89.334328,.39266473,43.845043,1.3398534,43.024162,4.6060371,54.718502,3.0527687,68.162003,3.6890666,76.754311,.39792186
97000US1201500,"Palm Beach County School District, Florida",2017,69.789955,.47400311,,,,,18.052155,2.2177181,51.31797,1.6831809,35.582409,1.211566,78.46463,.66870505,,,89.408737,.46154684,41.84684,1.3345648,30.354786,3.276917,40.86232,2.3151481,57.303059,2.7380292,77.360435,.42804834
97000US1201530,"Pasco County School District, Florida",2009,88.850113,.59706473,,,,,13.678349,4.7647843,74.178741,6.0361552,58.932953,3.8008611,91.993713,.77021545,,,94.605652,.45831734,59.913605,4.3221092,,,,,,,91.429451,.47654516
97000US1201530,"Pasco County School District, Florida",2010,89.17112,.58294439,,,,,31.526316,5.8600087,75.827026,5.2259812,66.671249,3.3074431,91.640259,.74084342,,,94.181267,.45159286,64.803734,4.1181631,45.548603,9.4276657,,,,,91.716476,.57049686
97000US1201530,"Pasco County School District, Florida",2011,89.062241,.63480794,,,,,16.06848,6.8345838,,,64.687332,3.6472414,91.868233,.8221342,,,94.169373,.5363853,65.469101,4.4931827,,,,,,,91.171761,.63274521
97000US1201530,"Pasco County School District, Florida",2012,88.94162,.51580042,,,,,10.56931,3.6500797,81.619026,3.4287348,63.805981,3.5935977,91.983482,.72344911,,,94.810089,.36875802,63.080532,3.2345381,,,,,73.300507,4.4971595,91.666992,.45851129
97000US1201530,"Pasco County School District, Florida",2013,89.743401,.46216902,,,,,20.158634,4.5860705,78.140503,3.4030292,66.338959,3.2187898,92.681572,.65860111,,,95.576202,.30109864,64.816391,2.7653682,46.945122,6.2967243,62.892895,2.5468996,75.601982,3.9057693,92.796875,.34656984
97000US1201530,"Pasco County School District, Florida",2014,88.605133,.46684259,,,,,14.772604,3.6344039,79.299881,3.1606913,66.613251,2.3000267,91.499504,.60852438,,,94.604774,.39217049,64.406601,2.8446944,47.928436,5.3073492,63.940323,2.7291355,72.083,3.0449915,91.749451,.45087427
97000US1201530,"Pasco County School District, Florida",2015,87.633118,.50139159,,,,,17.875818,3.9930604,76.051865,3.7811625,65.417274,2.3081851,90.741409,.6560452,,,94.178879,.36811545,62.955475,2.7963531,40.938889,7.0633183,56.848873,5.3867316,69.070831,7.9160104,91.009888,.45826548
97000US1201530,"Pasco County School District, Florida",2016,89.341652,.48700246,,,,,18.997499,3.1322918,83.146011,4.0089278,68.761948,2.4811604,92.33036,.66342342,,,95.203743,.35333663,67.65345,2.654321,64.496918,6.1659932,75.379791,3.9140849,84.153664,4.8273058,91.924042,.37676898
97000US1201530,"Pasco County School District, Florida",2017,87.885078,.46503395,,,,,20.699406,4.0994983,73.320465,2.554816,63.035522,2.3556147,91.765846,.6511277,,,95.308456,.36027515,62.640572,2.3970635,56.604206,7.3887014,75.108047,4.2357674,86.74041,4.1921487,91.068283,.39907038
97000US1201560,"Pinellas County School District, Florida",2009,87.978378,.36541942,,,,,13.904799,2.3841484,94.081306,1.2160187,57.74271,2.8346975,90.078506,.43759906,,,92.360733,.35342836,69.811935,2.3871574,46.764366,5.563015,69.667694,2.8104043,86.163651,2.5142453,90.30722,.3681694
97000US1201560,"Pinellas County School District, Florida",2010,86.522453,.41406983,,,,,13.823639,2.5145326,94.176025,1.1299729,49.17794,2.9909849,89.260666,.49557868,,,91.545296,.39977247,66.148148,2.6600199,59.312469,14.241574,72.779816,3.9668865,77.881439,2.4636469,88.434402,.42190528
97000US1201560,"Pinellas County School District, Florida",2011,87.084457,.42809859,,,,,13.529973,2.43976,91.672501,1.2345272,57.093109,2.7374215,89.377319,.50588733,,,92.010033,.44598249,67.79393,2.747946,52.101471,8.7532539,70.525269,4.7212334,85.011215,4.8624663,89.454636,.45197052
97000US1201560,"Pinellas County School District, Florida",2012,86.23468,.39528599,,,,,16.506531,2.2389388,90.886932,.95239615,55.047756,2.428544,88.685814,.46710619,,,91.225044,.42200699,67.077362,2.5078335,56.463467,6.2177601,66.823029,2.9499106,71.205193,3.0825562,88.60479,.42198625
97000US1201560,"Pinellas County School District, Florida",2013,86.861786,.40690088,,,,,16.65951,2.3895252,90.745163,1.1823354,58.650845,2.7784114,89.094063,.49106148,,,91.843132,.40587741,68.121597,2.4724939,62.884003,7.6073103,74.206161,3.8443718,80.346115,4.2957959,89.400192,.43168083
97000US1201560,"Pinellas County School District, Florida",2014,86.797806,.44692764,,,,,21.756325,3.1892347,92.964363,.78650033,55.679981,2.8539748,89.343964,.53680742,,,91.903664,.39314961,68.294273,2.5314953,55.696201,5.2537727,70.756271,2.9331543,80.701431,3.9695387,88.981079,.42948663
97000US1201560,"Pinellas County School District, Florida",2015,86.09198,.37264055,,,,,16.249231,2.1488075,89.425117,1.3659109,50.625473,2.7287447,89.127136,.46704131,,,92.548737,.35395283,63.180862,2.1175196,48.782623,6.4661541,66.709167,2.9968343,75.794296,2.7069428,89.11998,.34706491
97000US1201560,"Pinellas County School District, Florida",2016,86.713432,.40256512,,,,,15.545418,2.3212109,89.955368,1.4390773,62.433304,2.1306114,88.833305,.47558987,,,92.027939,.39825732,68.148422,2.3045688,54.742176,4.2615895,69.397285,3.0315344,83.350868,3.9479687,89.773849,.42525503
97000US1201560,"Pinellas County School District, Florida",2017,85.030655,.40146625,,,,,16.024771,2.2787519,88.472839,1.3831774,54.723717,2.4192953,87.822632,.49184555,,,91.229752,.41083154,64.330864,2.2482836,46.839146,4.7532535,59.481228,2.7027779,70.835861,4.0105314,88.511597,.37714818
97000US1201590,"Polk County School District, Florida",2009,87.810562,.49191234,,,,,14.501554,5.6456952,84.634933,1.5168296,54.614479,2.5648224,93.128654,.70232046,,,96.451294,.39141193,66.695976,1.957158,51.227821,4.8096275,60.928459,3.8741975,80.253525,5.9988399,90.984634,.43356022
97000US1201590,"Polk County School District, Florida",2010,87.389236,.53394902,,,,,7.5245223,2.6213145,84.562531,1.6028451,58.648212,2.611644,92.436577,.77575856,,,96.191299,.33740386,67.63047,1.9129524,56.934158,5.9409285,65.655418,4.8592391,80.61084,7.1713252,90.388222,.52562499
97000US1201590,"Polk County School District, Florida",2011,87.077553,.57100987,,,,,13.851309,5.515089,87.084869,1.9500591,51.840065,2.5416284,93.44738,.81514221,,,96.731255,.39872444,65.982277,2.0263844,55.6231,9.9316988,,,,,89.461067,.39934838
97000US1201590,"Polk County School District, Florida",2012,87.959488,.51661152,,,,,11.853886,3.5488226,82.821823,1.6411327,61.40591,2.255645,92.908272,.74309039,,,96.749321,.31050718,69.435623,1.7358075,61.728584,7.7726192,72.812523,3.7758689,81.501984,4.5727797,91.066673,.45512989
97000US1201590,"Polk County School District, Florida",2013,87.951286,.45926735,,,,,25.847656,8.5057201,89.974464,1.3404236,56.803822,2.6619885,93.928566,.74770951,,,96.5606,.32099891,70.232178,1.5650362,40.732449,4.862627,62.104668,5.4292703,76.042969,7.4180799,90.013603,.51583177
97000US1201590,"Polk County School District, Florida",2014,88.086418,.55107725,,,,,18.462471,4.0604029,86.94223,1.8032331,60.572201,2.5333025,93.611015,.83456504,,,96.936188,.29229346,70.441963,1.7519157,39.371326,3.4341309,58.817719,3.5556905,86.560211,7.1107059,91.064209,.38719088
97000US1201590,"Polk County School District, Florida",2015,88.035355,.54290634,,,,,19.805973,4.0593553,88.272217,1.8267101,62.864525,2.1762626,93.401672,.80551106,,,96.637589,.33361641,71.665451,1.7051803,50.704964,6.4690104,61.548298,4.2223258,75.153976,4.9243712,90.712265,.47776452
97000US1201590,"Polk County School District, Florida",2016,86.636093,.58909583,,,,,20.913277,2.96543,81.469574,2.2532029,65.839348,2.3199494,91.253998,.88505894,,,95.657127,.47377813,69.959419,1.8965794,66.343254,5.1150126,70.079208,2.9673862,73.866806,2.1346693,89.751442,.56466991
97000US1201590,"Polk County School District, Florida",2017,87.609962,.54376668,,,,,15.214832,5.8156624,86.170837,1.4965792,68.37162,2.0259013,92.243378,.83219028,,,96.195313,.44644475,72.677727,1.6836212,58.784611,5.3636603,66.252754,3.9257367,74.609863,5.6276312,90.625717,.58045602
97000US1201620,"Putnam County School District, Florida",2009,94.840347,.84531492,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1201620,"Putnam County School District, Florida",2010,95.144669,.85249597,,,,,,,,,54.549877,9.568428,98.267052,1.1644577,,,,,,,,,,,,,96.390594,.69663495
97000US1201620,"Putnam County School District, Florida",2011,95.284912,.80762535,,,,,,,,,55.213715,9.720767,98.497482,1.1515509,,,,,,,,,,,,,97.031464,.59887224
97000US1201620,"Putnam County School District, Florida",2012,93.290398,.67757189,,,,,,,,,41.507702,8.2062283,97.571587,.92219526,,,,,,,,,,,,,97.360466,.45071268
97000US1201620,"Putnam County School District, Florida",2013,94.282921,.8170042,,,,,,,,,45.649612,9.4363203,98.249802,1.1018168,,,,,,,,,,,,,95.525291,1.5735526
97000US1201620,"Putnam County School District, Florida",2014,95.868576,.8387168,,,,,,,,,68.135674,10.259367,98.177208,1.1960737,,,,,,,,,,,,,95.95089,.954328
97000US1201620,"Putnam County School District, Florida",2015,96.749969,.76605511,,,,,,,,,,,,,,,,,,,,,,,,,97.195221,.71494287
97000US1201620,"Putnam County School District, Florida",2016,95.191948,.82663524,,,,,,,,,58.053379,9.234808,98.277542,1.1790981,,,,,,,,,,,,,95.271492,.80032831
97000US1201650,"Santa Rosa County School District, Florida",2009,92.193504,.81240672,,,,,,,,,38.68132,12.654732,94.376793,.97411776,,,97.573669,.54155916,59.335007,7.2628608,,,,,,,96.009712,.544056
97000US1201650,"Santa Rosa County School District, Florida",2010,95.681442,.4156135,,,,,,,,,81.357506,5.1003361,96.230789,.46464625,,,98.42144,.3061741,79.164902,4.0510755,,,,,,,97.978188,.36747965
97000US1201650,"Santa Rosa County School District, Florida",2011,95.472435,.57010108,,,,,,,,,,,,,,,98.187134,.46853748,79.538315,5.1849794,,,,,,,98.106979,.42219263
97000US1201650,"Santa Rosa County School District, Florida",2012,95.42186,.43646306,,,,,,,,,74.12574,7.3090053,96.401581,.53058243,,,98.203873,.33976573,80.316658,3.8128912,,,,,,,97.37973,.38180345
97000US1201650,"Santa Rosa County School District, Florida",2013,94.44677,.65636629,,,,,,,,,,,,,,,96.790588,.74048716,81.80928,5.9337773,,,,,,,96.426094,.62122792
97000US1201650,"Santa Rosa County School District, Florida",2014,94.442734,.58738577,,,,,,,,,76.331558,6.1190658,95.320465,.67558497,,,97.992477,.46892798,75.595627,4.7983103,,,,,,,97.112946,.52842551
97000US1201650,"Santa Rosa County School District, Florida",2015,93.510803,.59594184,,,,,,,,,66.28038,8.1603251,94.873276,.7274211,,,97.20752,.47428104,75.250549,4.6199398,,,,,,,96.031647,.3131896
97000US1201650,"Santa Rosa County School District, Florida",2016,93.689224,.64204609,,,,,,,,,74.972961,6.5322304,94.650139,.7474919,,,96.954712,.64992446,77.060257,5.2722311,,,,,,,96.1521,.66761601
97000US1201650,"Santa Rosa County School District, Florida",2017,94.647713,.53160834,,,,,36.924095,9.3827162,,,65.310623,6.8414598,96.193275,.64718765,,,98.372284,.392248,76.468552,4.0098629,,,,,,,97.638145,.3112765
97000US1201680,"Sarasota County School District, Florida",2009,87.01255,.67606521,,,,,10.911925,6.5494604,79.41201,4.8255482,42.524353,4.8549848,89.901268,.78543192,,,91.764984,.57103795,52.62038,7.0056505,14.719491,4.3665657,,,,,89.203209,.56826073
97000US1201680,"Sarasota County School District, Florida",2010,87.914597,.5850538,,,,,7.3475385,3.8470571,81.704369,3.7888255,41.222973,4.6275635,91.190552,.70485741,,,92.778229,.59942347,53.877079,6.3256874,32.405846,6.2368407,,,,,89.997101,.57075667
97000US1201680,"Sarasota County School District, Florida",2011,85.95047,.62890238,,,,,,,79.129349,5.6436582,34.819592,3.6127143,89.667152,.72300106,,,91.36467,.66302699,48.705929,6.7868052,,,,,,,87.72686,.63137043
