geoid,name,year,total_est,total_se
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,3,3.6474164
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,2,3.6474164
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,14,20.060791
97000US0622230,"Lodi Unified School District, California",2009,164,162.91794
97000US0622230,"Lodi Unified School District, California",2010,288,286.32217
97000US0622230,"Lodi Unified School District, California",2011,185,121.58054
97000US0622230,"Lodi Unified School District, California",2012,537,263.82977
97000US0622230,"Lodi Unified School District, California",2013,179,125.83587
97000US0622230,"Lodi Unified School District, California",2014,62,41.94529
97000US0622230,"Lodi Unified School District, California",2015,56,43.161095
97000US0622230,"Lodi Unified School District, California",2016,49,36.474163
97000US0622230,"Lodi Unified School District, California",2017,87,51.671734
97000US0622500,"Long Beach Unified School District, California",2009,151,151.97568
97000US0622500,"Long Beach Unified School District, California",2010,390,242.55319
97000US0622500,"Long Beach Unified School District, California",2011,227,134.34651
97000US0622500,"Long Beach Unified School District, California",2012,89,58.358662
97000US0622500,"Long Beach Unified School District, California",2013,126,70.516716
97000US0622500,"Long Beach Unified School District, California",2014,232,122.18845
97000US0622500,"Long Beach Unified School District, California",2015,177,99.696045
97000US0622500,"Long Beach Unified School District, California",2016,79,49.24012
97000US0622500,"Long Beach Unified School District, California",2017,170,106.38298
97000US0622710,"Los Angeles Unified School District, California",2009,3402,1092.4012
97000US0622710,"Los Angeles Unified School District, California",2010,2271,934.3465
97000US0622710,"Los Angeles Unified School District, California",2011,3080,419.45288
97000US0622710,"Los Angeles Unified School District, California",2012,3254,537.9939
97000US0622710,"Los Angeles Unified School District, California",2013,2592,473.55624
97000US0622710,"Los Angeles Unified School District, California",2014,2850,494.22491
97000US0622710,"Los Angeles Unified School District, California",2015,3097,558.6626
97000US0622710,"Los Angeles Unified School District, California",2016,3031,587.84192
97000US0622710,"Los Angeles Unified School District, California",2017,2975,562.31006
97000US0623080,"Lucia Mar Unified School District, California",2009,0,178.7234
97000US0623080,"Lucia Mar Unified School District, California",2010,0,178.7234
97000US0623080,"Lucia Mar Unified School District, California",2011,0,126.44377
97000US0623080,"Lucia Mar Unified School District, California",2012,7,9.7264442
97000US0623080,"Lucia Mar Unified School District, California",2013,0,123.40426
97000US0623080,"Lucia Mar Unified School District, California",2014,15,17.629179
97000US0623080,"Lucia Mar Unified School District, California",2015,0,122.18845
97000US0623080,"Lucia Mar Unified School District, California",2016,0,125.22797
97000US0623080,"Lucia Mar Unified School District, California",2017,0,127.65958
97000US0623160,"Lynwood Unified School District, California",2009,0,178.7234
97000US0623160,"Lynwood Unified School District, California",2010,0,178.7234
97000US0623160,"Lynwood Unified School District, California",2011,0,126.44377
97000US0623160,"Lynwood Unified School District, California",2012,0,119.75684
97000US0623160,"Lynwood Unified School District, California",2013,0,123.40426
97000US0623160,"Lynwood Unified School District, California",2014,0,121.58054
97000US0623160,"Lynwood Unified School District, California",2015,0,122.18845
97000US0623160,"Lynwood Unified School District, California",2016,0,125.22797
97000US0623160,"Lynwood Unified School District, California",2017,0,127.65958
97000US0623340,"Madera Unified School District, California",2009,216,215.80547
97000US0623340,"Madera Unified School District, California",2010,0,178.7234
97000US0623340,"Madera Unified School District, California",2011,113,145.28876
97000US0623340,"Madera Unified School District, California",2012,51,60.790272
97000US0623340,"Madera Unified School District, California",2013,53,62.613983
97000US0623340,"Madera Unified School District, California",2014,75,66.261398
97000US0623340,"Madera Unified School District, California",2015,7,8.5106382
97000US0623340,"Madera Unified School District, California",2016,10,12.158054
97000US0623340,"Madera Unified School District, California",2017,76,99.696045
97000US0623610,"Manteca Unified School District, California",2009,279,220.66869
97000US0623610,"Manteca Unified School District, California",2010,136,138.60182
97000US0623610,"Manteca Unified School District, California",2011,938,467.4772
97000US0623610,"Manteca Unified School District, California",2012,700,238.29787
97000US0623610,"Manteca Unified School District, California",2013,704,342.85715
97000US0623610,"Manteca Unified School District, California",2014,368,120.36474
97000US0623610,"Manteca Unified School District, California",2015,56,64.437691
97000US0623610,"Manteca Unified School District, California",2016,289,259.57446
97000US0623610,"Manteca Unified School District, California",2017,748,410.33435
97000US0624090,"Marysville Joint Unified School District, California",2017,0,127.65958
97000US0624500,"Milpitas Unified School District, California",2009,0,178.7234
97000US0624500,"Milpitas Unified School District, California",2010,0,178.7234
97000US0624500,"Milpitas Unified School District, California",2011,21,15.805471
97000US0624500,"Milpitas Unified School District, California",2012,12,15.197568
97000US0624500,"Milpitas Unified School District, California",2013,20,14.589665
97000US0624500,"Milpitas Unified School District, California",2014,32,22.492401
97000US0624500,"Milpitas Unified School District, California",2015,16,16.413374
97000US0624500,"Milpitas Unified School District, California",2016,21,15.805471
97000US0624500,"Milpitas Unified School District, California",2017,23,11.550152
97000US0625470,"Montebello Unified School District, California",2009,0,178.7234
97000US0625470,"Montebello Unified School District, California",2010,0,178.7234
97000US0625470,"Montebello Unified School District, California",2011,52,13.37386
97000US0625470,"Montebello Unified School District, California",2012,2,3.0395136
97000US0625470,"Montebello Unified School District, California",2013,72,43.161095
97000US0625470,"Montebello Unified School District, California",2014,15,15.805471
97000US0625470,"Montebello Unified School District, California",2015,3,3.6474164
97000US0625470,"Montebello Unified School District, California",2016,2,3.0395136
97000US0625470,"Montebello Unified School District, California",2017,83,60.182369
97000US0625530,"Monterey Peninsula Unified School District, California",2009,0,178.7234
97000US0625530,"Monterey Peninsula Unified School District, California",2010,0,178.7234
97000US0625530,"Monterey Peninsula Unified School District, California",2011,54,47.416412
97000US0625530,"Monterey Peninsula Unified School District, California",2012,0,119.75684
97000US0625530,"Monterey Peninsula Unified School District, California",2013,43,46.80851
97000US0625530,"Monterey Peninsula Unified School District, California",2014,0,121.58054
97000US0625530,"Monterey Peninsula Unified School District, California",2015,0,122.18845
97000US0625530,"Monterey Peninsula Unified School District, California",2016,8,10.334347
97000US0625530,"Monterey Peninsula Unified School District, California",2017,0,127.65958
97000US0625800,"Moreno Valley Unified School District, California",2009,0,178.7234
97000US0625800,"Moreno Valley Unified School District, California",2010,0,178.7234
97000US0625800,"Moreno Valley Unified School District, California",2011,49,26.139818
97000US0625800,"Moreno Valley Unified School District, California",2012,43,20.060791
97000US0625800,"Moreno Valley Unified School District, California",2013,45,21.276596
97000US0625800,"Moreno Valley Unified School District, California",2014,45,22.492401
97000US0625800,"Moreno Valley Unified School District, California",2015,53,26.747721
97000US0625800,"Moreno Valley Unified School District, California",2016,52,26.747721
97000US0625800,"Moreno Valley Unified School District, California",2017,70,38.297871
97000US0625830,"Morgan Hill Unified School District, California",2014,125,104.55927
97000US0625830,"Morgan Hill Unified School District, California",2015,76,76.595741
97000US0625830,"Morgan Hill Unified School District, California",2016,77,88.753799
97000US0625830,"Morgan Hill Unified School District, California",2017,80,83.890579
97000US0625860,"Morongo Unified School District, California",2009,0,178.7234
97000US0625860,"Morongo Unified School District, California",2010,0,178.7234
97000US0625860,"Morongo Unified School District, California",2011,0,126.44377
97000US0625860,"Morongo Unified School District, California",2012,0,119.75684
97000US0625860,"Morongo Unified School District, California",2013,0,123.40426
97000US0625860,"Morongo Unified School District, California",2014,0,121.58054
97000US0625860,"Morongo Unified School District, California",2015,0,122.18845
97000US0625860,"Morongo Unified School District, California",2016,0,125.22797
97000US0625860,"Morongo Unified School District, California",2017,0,127.65958
97000US0626370,"Mount Diablo Unified School District, California",2009,0,178.7234
97000US0626370,"Mount Diablo Unified School District, California",2010,0,178.7234
97000US0626370,"Mount Diablo Unified School District, California",2011,254,226.13982
97000US0626370,"Mount Diablo Unified School District, California",2012,334,177.5076
97000US0626370,"Mount Diablo Unified School District, California",2013,315,223.70821
97000US0626370,"Mount Diablo Unified School District, California",2014,228,162.91794
97000US0626370,"Mount Diablo Unified School District, California",2015,145,125.83587
97000US0626370,"Mount Diablo Unified School District, California",2016,159,139.20973
97000US0626370,"Mount Diablo Unified School District, California",2017,242,148.32826
97000US0626640,"Napa Valley Unified School District, California",2009,0,178.7234
97000US0626640,"Napa Valley Unified School District, California",2010,0,178.7234
97000US0626640,"Napa Valley Unified School District, California",2011,65,51.063831
97000US0626640,"Napa Valley Unified School District, California",2012,220,136.17021
97000US0626640,"Napa Valley Unified School District, California",2013,531,161.70213
97000US0626640,"Napa Valley Unified School District, California",2014,286,170.21277
97000US0626640,"Napa Valley Unified School District, California",2015,62,51.671734
97000US0626640,"Napa Valley Unified School District, California",2016,273,154.40729
97000US0626640,"Napa Valley Unified School District, California",2017,34,19.452888
97000US0626910,"New Haven Unified School District, California",2009,0,178.7234
97000US0626910,"New Haven Unified School District, California",2010,0,178.7234
97000US0626910,"New Haven Unified School District, California",2011,17,12.765958
97000US0626910,"New Haven Unified School District, California",2012,71,77.811554
97000US0626910,"New Haven Unified School District, California",2013,17,12.765958
97000US0626910,"New Haven Unified School District, California",2014,17,12.158054
97000US0626910,"New Haven Unified School District, California",2015,17,12.158054
97000US0626910,"New Haven Unified School District, California",2016,16,11.550152
97000US0626910,"New Haven Unified School District, California",2017,17,11.550152
97000US0627240,"Newport-Mesa Unified School District, California",2009,116,113.67781
97000US0627240,"Newport-Mesa Unified School District, California",2010,342,362.31003
97000US0627240,"Newport-Mesa Unified School District, California",2011,36,22.492401
97000US0627240,"Newport-Mesa Unified School District, California",2012,40,18.844984
97000US0627240,"Newport-Mesa Unified School District, California",2013,66,36.474163
97000US0627240,"Newport-Mesa Unified School District, California",2014,82,37.082066
97000US0627240,"Newport-Mesa Unified School District, California",2015,86,43.161095
97000US0627240,"Newport-Mesa Unified School District, California",2016,35,20.060791
97000US0627240,"Newport-Mesa Unified School District, California",2017,60,29.787233
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,213,215.80547
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,0,178.7234
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,157,71.732521
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,220,75.987839
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,118,51.671734
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,64,38.297871
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,169,58.358662
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,127,51.063831
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,124,83.890579
97000US0627720,"Novato Unified School District, California",2017,0,127.65958
97000US0628050,"Oakland Unified School District, California",2009,337,268.08511
97000US0628050,"Oakland Unified School District, California",2010,0,178.7234
97000US0628050,"Oakland Unified School District, California",2011,292,147.72037
97000US0628050,"Oakland Unified School District, California",2012,339,216.41338
97000US0628050,"Oakland Unified School District, California",2013,280,137.38602
97000US0628050,"Oakland Unified School District, California",2014,305,124.01216
97000US0628050,"Oakland Unified School District, California",2015,215,125.83587
97000US0628050,"Oakland Unified School District, California",2016,131,46.80851
97000US0628050,"Oakland Unified School District, California",2017,215,75.379936
97000US0628250,"Oceanside Unified School District, California",2009,0,178.7234
97000US0628250,"Oceanside Unified School District, California",2010,0,178.7234
97000US0628250,"Oceanside Unified School District, California",2011,39,35.866261
97000US0628250,"Oceanside Unified School District, California",2012,8,10.334347
97000US0628250,"Oceanside Unified School District, California",2013,8,9.7264442
97000US0628250,"Oceanside Unified School District, California",2014,8,10.334347
97000US0628250,"Oceanside Unified School District, California",2015,8,8.5106382
97000US0628250,"Oceanside Unified School District, California",2016,8,10.942249
97000US0628250,"Oceanside Unified School District, California",2017,14,13.37386
97000US0628650,"Orange Unified School District, California",2009,362,266.26138
97000US0628650,"Orange Unified School District, California",2010,4829,3777.5076
97000US0628650,"Orange Unified School District, California",2011,131,62.613983
97000US0628650,"Orange Unified School District, California",2012,489,119.75684
97000US0628650,"Orange Unified School District, California",2013,501,123.40426
97000US0628650,"Orange Unified School District, California",2014,580,130.09119
97000US0628650,"Orange Unified School District, California",2015,409,102.73557
97000US0628650,"Orange Unified School District, California",2016,490,128.87538
97000US0628650,"Orange Unified School District, California",2017,549,128.87538
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,0,178.7234
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,0,178.7234
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,30,16.413374
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,203,179.93921
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,128,119.75684
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,57,36.474163
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,43,31.610943
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,14,12.765958
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,24,31.00304
97000US0629550,"Palm Springs Unified School District, California",2009,0,178.7234
97000US0629550,"Palm Springs Unified School District, California",2010,138,135.56232
97000US0629550,"Palm Springs Unified School District, California",2011,25,33.43465
97000US0629550,"Palm Springs Unified School District, California",2012,0,119.75684
97000US0629550,"Palm Springs Unified School District, California",2013,49,68.693008
97000US0629550,"Palm Springs Unified School District, California",2014,11,12.765958
97000US0629550,"Palm Springs Unified School District, California",2015,0,122.18845
97000US0629550,"Palm Springs Unified School District, California",2016,11,15.805471
97000US0629550,"Palm Springs Unified School District, California",2017,24,30.395136
97000US0629610,"Palo Alto Unified School District, California",2009,135,97.872337
97000US0629610,"Palo Alto Unified School District, California",2010,0,178.7234
97000US0629610,"Palo Alto Unified School District, California",2011,10,10.942249
97000US0629610,"Palo Alto Unified School District, California",2012,125,74.772034
97000US0629610,"Palo Alto Unified School District, California",2013,97,56.534954
97000US0629610,"Palo Alto Unified School District, California",2014,76,58.966564
97000US0629610,"Palo Alto Unified School District, California",2015,59,46.80851
97000US0629610,"Palo Alto Unified School District, California",2016,9,9.1185408
97000US0629610,"Palo Alto Unified School District, California",2017,107,68.085106
97000US0629850,"Paramount Unified School District, California",2009,0,178.7234
97000US0629850,"Paramount Unified School District, California",2010,0,178.7234
97000US0629850,"Paramount Unified School District, California",2011,0,126.44377
97000US0629850,"Paramount Unified School District, California",2012,0,119.75684
97000US0629850,"Paramount Unified School District, California",2013,6,8.5106382
97000US0629850,"Paramount Unified School District, California",2014,0,121.58054
97000US0629850,"Paramount Unified School District, California",2015,7,9.7264442
97000US0629850,"Paramount Unified School District, California",2016,7,9.7264442
97000US0629850,"Paramount Unified School District, California",2017,7,9.7264442
97000US0629940,"Pasadena Unified School District, California",2009,76,78.419456
97000US0629940,"Pasadena Unified School District, California",2010,0,178.7234
97000US0629940,"Pasadena Unified School District, California",2011,203,68.693008
97000US0629940,"Pasadena Unified School District, California",2012,278,89.361702
97000US0629940,"Pasadena Unified School District, California",2013,231,72.948326
97000US0629940,"Pasadena Unified School District, California",2014,248,88.145897
97000US0629940,"Pasadena Unified School District, California",2015,174,71.732521
97000US0629940,"Pasadena Unified School District, California",2016,206,97.264435
97000US0629940,"Pasadena Unified School District, California",2017,229,140.42554
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,0,178.7234
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,0,178.7234
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,9,10.334347
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,7,9.1185408
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,12,7.9027357
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,13,8.5106382
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,14,9.1185408
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,21,13.981763
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,68,63.829788
97000US0631320,"Pomona Unified School District, California",2009,293,261.39816
97000US0631320,"Pomona Unified School District, California",2010,0,178.7234
97000US0631320,"Pomona Unified School District, California",2011,163,72.340424
97000US0631320,"Pomona Unified School District, California",2012,287,161.09422
97000US0631320,"Pomona Unified School District, California",2013,105,37.689968
97000US0631320,"Pomona Unified School District, California",2014,193,86.930092
97000US0631320,"Pomona Unified School District, California",2015,125,60.790272
97000US0631320,"Pomona Unified School District, California",2016,123,48.632217
97000US0631320,"Pomona Unified School District, California",2017,62,18.844984
97000US0631530,"Poway Unified School District, California",2009,0,178.7234
97000US0631530,"Poway Unified School District, California",2010,69,69.300911
97000US0631530,"Poway Unified School District, California",2011,1,1.2158055
97000US0631530,"Poway Unified School District, California",2012,1,1.8237082
97000US0631530,"Poway Unified School District, California",2013,4,5.4711246
97000US0631530,"Poway Unified School District, California",2014,104,99.088142
97000US0631530,"Poway Unified School District, California",2015,1,1.2158055
97000US0631530,"Poway Unified School District, California",2016,12,14.589665
97000US0631530,"Poway Unified School District, California",2017,3,1.8237082
97000US0632070,"Redlands Unified School District, California",2009,527,462.00607
97000US0632070,"Redlands Unified School District, California",2010,0,178.7234
97000US0632070,"Redlands Unified School District, California",2011,90,56.534954
97000US0632070,"Redlands Unified School District, California",2012,34,25.531916
97000US0632070,"Redlands Unified School District, California",2013,48,26.747721
97000US0632070,"Redlands Unified School District, California",2014,29,13.981763
97000US0632070,"Redlands Unified School District, California",2015,179,90.577507
97000US0632070,"Redlands Unified School District, California",2016,32,17.629179
97000US0632070,"Redlands Unified School District, California",2017,76,57.750759
97000US0632370,"Rialto Unified School District, California",2009,0,178.7234
97000US0632370,"Rialto Unified School District, California",2010,0,178.7234
97000US0632370,"Rialto Unified School District, California",2011,111,40.121582
97000US0632370,"Rialto Unified School District, California",2012,71,18.844984
97000US0632370,"Rialto Unified School District, California",2013,107,30.395136
97000US0632370,"Rialto Unified School District, California",2014,90,22.492401
97000US0632370,"Rialto Unified School District, California",2015,69,24.316109
97000US0632370,"Rialto Unified School District, California",2016,54,21.884499
97000US0632370,"Rialto Unified School District, California",2017,94,24.924011
97000US0632550,"West Contra Costa Unified School District, California",2009,765,752.58356
97000US0632550,"West Contra Costa Unified School District, California",2010,0,178.7234
97000US0632550,"West Contra Costa Unified School District, California",2011,335,151.97568
97000US0632550,"West Contra Costa Unified School District, California",2012,341,220.06079
97000US0632550,"West Contra Costa Unified School District, California",2013,127,62.613983
97000US0632550,"West Contra Costa Unified School District, California",2014,109,61.398178
97000US0632550,"West Contra Costa Unified School District, California",2015,69,32.826748
97000US0632550,"West Contra Costa Unified School District, California",2016,104,36.474163
97000US0632550,"West Contra Costa Unified School District, California",2017,75,29.179331
97000US0633150,"Riverside Unified School District, California",2009,5,4.2553191
97000US0633150,"Riverside Unified School District, California",2010,229,164.13374
97000US0633150,"Riverside Unified School District, California",2011,630,338.60184
97000US0633150,"Riverside Unified School District, California",2012,349,131.30699
97000US0633150,"Riverside Unified School District, California",2013,569,133.13069
97000US0633150,"Riverside Unified School District, California",2014,694,339.81763
97000US0633150,"Riverside Unified School District, California",2015,357,117.32523
97000US0633150,"Riverside Unified School District, California",2016,392,101.51976
97000US0633150,"Riverside Unified School District, California",2017,495,137.99393
97000US0633750,"Rowland Unified School District, California",2009,0,178.7234
97000US0633750,"Rowland Unified School District, California",2010,0,178.7234
97000US0633750,"Rowland Unified School District, California",2011,20,20.668694
97000US0633750,"Rowland Unified School District, California",2012,5,5.4711246
97000US0633750,"Rowland Unified School District, California",2013,4,5.4711246
97000US0633750,"Rowland Unified School District, California",2014,4,5.4711246
97000US0633750,"Rowland Unified School District, California",2015,13,13.37386
97000US0633750,"Rowland Unified School District, California",2016,12,12.158054
97000US0633750,"Rowland Unified School District, California",2017,16,14.589665
97000US0633840,"Sacramento City Unified School District, California",2009,2081,1195.7446
97000US0633840,"Sacramento City Unified School District, California",2010,1628,1369.6049
97000US0633840,"Sacramento City Unified School District, California",2011,321,209.72644
97000US0633840,"Sacramento City Unified School District, California",2012,455,295.44073
97000US0633840,"Sacramento City Unified School District, California",2013,200,181.76292
97000US0633840,"Sacramento City Unified School District, California",2014,752,345.28876
97000US0633840,"Sacramento City Unified School District, California",2015,289,192.70517
97000US0633840,"Sacramento City Unified School District, California",2016,172,141.03343
97000US0633840,"Sacramento City Unified School District, California",2017,344,261.39816
97000US0633860,"Saddleback Valley Unified School District, California",2009,0,178.7234
97000US0633860,"Saddleback Valley Unified School District, California",2010,0,178.7234
97000US0633860,"Saddleback Valley Unified School District, California",2011,21,26.747721
97000US0633860,"Saddleback Valley Unified School District, California",2012,39,37.689968
97000US0633860,"Saddleback Valley Unified School District, California",2013,29,27.963526
97000US0633860,"Saddleback Valley Unified School District, California",2014,98,86.322189
97000US0633860,"Saddleback Valley Unified School District, California",2015,40,36.474163
97000US0633860,"Saddleback Valley Unified School District, California",2016,84,88.753799
97000US0633860,"Saddleback Valley Unified School District, California",2017,92,58.358662
97000US0634170,"San Bernardino City Unified School District, California",2009,176,187.23404
97000US0634170,"San Bernardino City Unified School District, California",2010,0,178.7234
97000US0634170,"San Bernardino City Unified School District, California",2011,116,72.948326
97000US0634170,"San Bernardino City Unified School District, California",2012,121,85.714287
97000US0634170,"San Bernardino City Unified School District, California",2013,211,84.498482
97000US0634170,"San Bernardino City Unified School District, California",2014,65,46.80851
97000US0634170,"San Bernardino City Unified School District, California",2015,79,60.182369
97000US0634170,"San Bernardino City Unified School District, California",2016,43,29.787233
97000US0634170,"San Bernardino City Unified School District, California",2017,64,50.455929
97000US0634320,"San Diego City Unified School District, California",2009,607,272.34042
97000US0634320,"San Diego City Unified School District, California",2010,1133,596.96051
97000US0634320,"San Diego City Unified School District, California",2011,704,207.29483
97000US0634320,"San Diego City Unified School District, California",2012,824,379.93921
97000US0634320,"San Diego City Unified School District, California",2013,581,247.41641
97000US0634320,"San Diego City Unified School District, California",2014,1019,285.10638
97000US0634320,"San Diego City Unified School District, California",2015,482,127.65958
97000US0634320,"San Diego City Unified School District, California",2016,603,191.48936
97000US0634320,"San Diego City Unified School District, California",2017,726,242.55319
97000US0634410,"San Francisco Unified School District, California",2009,176,170.82066
97000US0634410,"San Francisco Unified School District, California",2010,809,652.27966
97000US0634410,"San Francisco Unified School District, California",2011,281,139.20973
97000US0634410,"San Francisco Unified School District, California",2012,919,274.77203
97000US0634410,"San Francisco Unified School District, California",2013,656,252.27963
97000US0634410,"San Francisco Unified School District, California",2014,518,176.29179
97000US0634410,"San Francisco Unified School District, California",2015,519,201.82372
97000US0634410,"San Francisco Unified School District, California",2016,622,260.79028
97000US0634410,"San Francisco Unified School District, California",2017,448,153.79939
97000US0634590,"San Jose Unified School District, California",2009,248,251.06383
97000US0634590,"San Jose Unified School District, California",2010,282,286.32217
97000US0634590,"San Jose Unified School District, California",2011,156,119.14893
97000US0634590,"San Jose Unified School District, California",2012,39,30.395136
97000US0634590,"San Jose Unified School District, California",2013,418,232.82675
97000US0634590,"San Jose Unified School District, California",2014,368,224.92401
97000US0634590,"San Jose Unified School District, California",2015,141,92.401215
97000US0634590,"San Jose Unified School District, California",2016,116,85.714287
97000US0634590,"San Jose Unified School District, California",2017,89,60.790272
97000US0634620,"San Juan Unified School District, California",2009,954,961.70215
97000US0634620,"San Juan Unified School District, California",2010,456,377.5076
97000US0634620,"San Juan Unified School District, California",2011,208,54.103344
97000US0634620,"San Juan Unified School District, California",2012,227,68.085106
97000US0634620,"San Juan Unified School District, California",2013,215,54.103344
97000US0634620,"San Juan Unified School District, California",2014,289,75.379936
97000US0634620,"San Juan Unified School District, California",2015,224,48.024315
97000US0634620,"San Juan Unified School District, California",2016,222,54.711246
97000US0634620,"San Juan Unified School District, California",2017,282,78.419456
97000US0634680,"San Leandro Unified School District, California",2009,0,178.7234
97000US0634680,"San Leandro Unified School District, California",2010,151,150.15198
97000US0634680,"San Leandro Unified School District, California",2011,0,126.44377
97000US0634680,"San Leandro Unified School District, California",2012,11,11.550152
97000US0634680,"San Leandro Unified School District, California",2013,0,123.40426
97000US0634680,"San Leandro Unified School District, California",2014,0,121.58054
97000US0634680,"San Leandro Unified School District, California",2015,0,122.18845
97000US0634680,"San Leandro Unified School District, California",2016,0,125.22797
97000US0634680,"San Leandro Unified School District, California",2017,41,57.750759
97000US0634710,"San Lorenzo Unified School District, California",2009,0,178.7234
97000US0634710,"San Lorenzo Unified School District, California",2010,374,397.56839
97000US0634710,"San Lorenzo Unified School District, California",2011,74,70.516716
97000US0634710,"San Lorenzo Unified School District, California",2012,0,119.75684
97000US0634710,"San Lorenzo Unified School District, California",2013,48,63.829788
97000US0634710,"San Lorenzo Unified School District, California",2014,69,68.693008
97000US0634710,"San Lorenzo Unified School District, California",2015,41,54.711246
97000US0634710,"San Lorenzo Unified School District, California",2016,45,58.358662
97000US0634710,"San Lorenzo Unified School District, California",2017,49,63.829788
97000US0634800,"San Luis Coastal Unified School District, California",2009,201,200
97000US0634800,"San Luis Coastal Unified School District, California",2010,80,79.635262
97000US0634800,"San Luis Coastal Unified School District, California",2011,71,62.006081
97000US0634800,"San Luis Coastal Unified School District, California",2012,187,89.969604
97000US0634800,"San Luis Coastal Unified School District, California",2013,47,43.768997
97000US0634800,"San Luis Coastal Unified School District, California",2014,189,103.34347
97000US0634800,"San Luis Coastal Unified School District, California",2015,76,57.142857
97000US0634800,"San Luis Coastal Unified School District, California",2016,208,182.37082
97000US0634800,"San Luis Coastal Unified School District, California",2017,13,16.413374
97000US0634880,"San Marcos Unified School District, California",2009,0,178.7234
97000US0634880,"San Marcos Unified School District, California",2010,0,178.7234
97000US0634880,"San Marcos Unified School District, California",2011,0,126.44377
97000US0634880,"San Marcos Unified School District, California",2012,43,48.024315
97000US0634880,"San Marcos Unified School District, California",2013,0,123.40426
97000US0634880,"San Marcos Unified School District, California",2014,32,32.826748
97000US0634880,"San Marcos Unified School District, California",2015,78,84.498482
97000US0634880,"San Marcos Unified School District, California",2016,0,125.22797
97000US0634880,"San Marcos Unified School District, California",2017,95,86.930092
97000US0635130,"San Ramon Valley Unified School District, California",2009,0,178.7234
97000US0635130,"San Ramon Valley Unified School District, California",2010,0,178.7234
97000US0635130,"San Ramon Valley Unified School District, California",2011,44,26.747721
97000US0635130,"San Ramon Valley Unified School District, California",2012,46,30.395136
97000US0635130,"San Ramon Valley Unified School District, California",2013,24,15.805471
97000US0635130,"San Ramon Valley Unified School District, California",2014,25,15.197568
97000US0635130,"San Ramon Valley Unified School District, California",2015,21,9.7264442
97000US0635130,"San Ramon Valley Unified School District, California",2016,31,13.981763
97000US0635130,"San Ramon Valley Unified School District, California",2017,32,13.981763
97000US0635310,"Santa Ana Unified School District, California",2009,0,178.7234
97000US0635310,"Santa Ana Unified School District, California",2010,0,178.7234
97000US0635310,"Santa Ana Unified School District, California",2011,4,6.0790272
97000US0635310,"Santa Ana Unified School District, California",2012,94,99.088142
97000US0635310,"Santa Ana Unified School District, California",2013,98,65.045593
97000US0635310,"Santa Ana Unified School District, California",2014,165,117.93313
97000US0635310,"Santa Ana Unified School District, California",2015,77,63.221886
97000US0635310,"Santa Ana Unified School District, California",2016,163,122.79636
97000US0635310,"Santa Ana Unified School District, California",2017,139,106.99088
97000US0635430,"Santa Clara Unified School District, California",2009,0,178.7234
97000US0635430,"Santa Clara Unified School District, California",2010,0,178.7234
97000US0635430,"Santa Clara Unified School District, California",2011,106,75.987839
97000US0635430,"Santa Clara Unified School District, California",2012,82,68.085106
97000US0635430,"Santa Clara Unified School District, California",2013,111,74.164131
97000US0635430,"Santa Clara Unified School District, California",2014,107,55.927052
97000US0635430,"Santa Clara Unified School District, California",2015,30,26.747721
97000US0635430,"Santa Clara Unified School District, California",2016,51,53.495441
97000US0635430,"Santa Clara Unified School District, California",2017,90,66.261398
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,0,178.7234
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,96,75.987839
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,259,118.54103
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,313,168.38905
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,269,137.38602
