geoid,name,year,total_est,total_se
86000US03811,ZCTA5 03811,2009-2013,617,82.066872
86000US03811,ZCTA5 03811,2010-2014,641,85.106384
86000US03811,ZCTA5 03811,2011-2015,691,91.18541
86000US03811,ZCTA5 03811,2012-2016,742,113.06991
86000US03811,ZCTA5 03811,2013-2017,737,121.58054
86000US03812,ZCTA5 03812,2007-2011,181,53.495441
86000US03812,ZCTA5 03812,2008-2012,167,57.750759
86000US03812,ZCTA5 03812,2009-2013,134,48.024315
86000US03812,ZCTA5 03812,2010-2014,154,60.790272
86000US03812,ZCTA5 03812,2011-2015,131,52.279636
86000US03812,ZCTA5 03812,2012-2016,98,38.297871
86000US03812,ZCTA5 03812,2013-2017,98,34.650455
86000US03813,ZCTA5 03813,2007-2011,386,67.477203
86000US03813,ZCTA5 03813,2008-2012,438,76.595741
86000US03813,ZCTA5 03813,2009-2013,417,66.869301
86000US03813,ZCTA5 03813,2010-2014,476,66.869301
86000US03813,ZCTA5 03813,2011-2015,531,91.793312
86000US03813,ZCTA5 03813,2012-2016,561,83.890579
86000US03813,ZCTA5 03813,2013-2017,459,74.164131
86000US03814,ZCTA5 03814,2007-2011,313,58.358662
86000US03814,ZCTA5 03814,2008-2012,396,69.300911
86000US03814,ZCTA5 03814,2009-2013,464,68.085106
86000US03814,ZCTA5 03814,2010-2014,440,71.732521
86000US03814,ZCTA5 03814,2011-2015,402,71.124619
86000US03814,ZCTA5 03814,2012-2016,444,76.595741
86000US03814,ZCTA5 03814,2013-2017,467,90.577507
86000US03816,ZCTA5 03816,2007-2011,203,41.337387
86000US03816,ZCTA5 03816,2008-2012,173,36.474163
86000US03816,ZCTA5 03816,2009-2013,169,29.787233
86000US03816,ZCTA5 03816,2010-2014,155,29.787233
86000US03816,ZCTA5 03816,2011-2015,183,33.43465
86000US03816,ZCTA5 03816,2012-2016,154,27.963526
86000US03816,ZCTA5 03816,2013-2017,179,27.963526
86000US03817,ZCTA5 03817,2007-2011,128,42.553192
86000US03817,ZCTA5 03817,2008-2012,151,43.161095
86000US03817,ZCTA5 03817,2009-2013,108,41.337387
86000US03817,ZCTA5 03817,2010-2014,109,44.3769
86000US03817,ZCTA5 03817,2011-2015,45,32.218845
86000US03817,ZCTA5 03817,2012-2016,37,17.629179
86000US03817,ZCTA5 03817,2013-2017,11,10.334347
86000US03818,ZCTA5 03818,2007-2011,631,97.264435
86000US03818,ZCTA5 03818,2008-2012,537,93.009117
86000US03818,ZCTA5 03818,2009-2013,577,97.264435
86000US03818,ZCTA5 03818,2010-2014,530,91.18541
86000US03818,ZCTA5 03818,2011-2015,505,96.656532
86000US03818,ZCTA5 03818,2012-2016,420,61.398178
86000US03818,ZCTA5 03818,2013-2017,531,86.322189
86000US03819,ZCTA5 03819,2007-2011,334,55.927052
86000US03819,ZCTA5 03819,2008-2012,334,63.829788
86000US03819,ZCTA5 03819,2009-2013,371,57.750759
86000US03819,ZCTA5 03819,2010-2014,391,58.966564
86000US03819,ZCTA5 03819,2011-2015,396,57.750759
86000US03819,ZCTA5 03819,2012-2016,361,53.495441
86000US03819,ZCTA5 03819,2013-2017,376,49.24012
86000US03820,ZCTA5 03820,2007-2011,1872,149.54407
86000US03820,ZCTA5 03820,2008-2012,1961,162.31003
86000US03820,ZCTA5 03820,2009-2013,2060,159.87842
86000US03820,ZCTA5 03820,2010-2014,2074,173.86018
86000US03820,ZCTA5 03820,2011-2015,2257,165.34955
86000US03820,ZCTA5 03820,2012-2016,2312,146.50456
86000US03820,ZCTA5 03820,2013-2017,2509,162.31003
86000US03823,ZCTA5 03823,2007-2011,124,23.100304
86000US03823,ZCTA5 03823,2008-2012,160,27.355623
86000US03823,ZCTA5 03823,2009-2013,145,24.924011
86000US03823,ZCTA5 03823,2010-2014,145,25.531916
86000US03823,ZCTA5 03823,2011-2015,149,27.963526
86000US03823,ZCTA5 03823,2012-2016,150,29.179331
86000US03823,ZCTA5 03823,2013-2017,137,27.355623
86000US03824,ZCTA5 03824,2007-2011,767,91.793312
86000US03824,ZCTA5 03824,2008-2012,732,89.361702
86000US03824,ZCTA5 03824,2009-2013,723,93.009117
86000US03824,ZCTA5 03824,2010-2014,715,78.419456
86000US03824,ZCTA5 03824,2011-2015,680,79.635262
86000US03824,ZCTA5 03824,2012-2016,654,69.908813
86000US03824,ZCTA5 03824,2013-2017,599,66.261398
86000US03825,ZCTA5 03825,2007-2011,531,88.145897
86000US03825,ZCTA5 03825,2008-2012,688,111.2462
86000US03825,ZCTA5 03825,2009-2013,721,120.36474
86000US03825,ZCTA5 03825,2010-2014,767,135.56232
86000US03825,ZCTA5 03825,2011-2015,898,150.15198
86000US03825,ZCTA5 03825,2012-2016,975,182.37082
86000US03825,ZCTA5 03825,2013-2017,895,158.05472
86000US03826,ZCTA5 03826,2007-2011,84,29.179331
86000US03826,ZCTA5 03826,2008-2012,145,38.297871
86000US03826,ZCTA5 03826,2009-2013,159,37.689968
86000US03826,ZCTA5 03826,2010-2014,162,34.650455
86000US03826,ZCTA5 03826,2011-2015,187,38.905777
86000US03826,ZCTA5 03826,2012-2016,209,40.121582
86000US03826,ZCTA5 03826,2013-2017,168,35.258358
86000US03827,ZCTA5 03827,2007-2011,289,29.787233
86000US03827,ZCTA5 03827,2008-2012,281,32.218845
86000US03827,ZCTA5 03827,2009-2013,262,35.258358
86000US03827,ZCTA5 03827,2010-2014,265,32.826748
86000US03827,ZCTA5 03827,2011-2015,276,28.571428
86000US03827,ZCTA5 03827,2012-2016,284,29.787233
86000US03827,ZCTA5 03827,2013-2017,303,32.218845
86000US03830,ZCTA5 03830,2007-2011,278,67.477203
86000US03830,ZCTA5 03830,2008-2012,245,72.340424
86000US03830,ZCTA5 03830,2009-2013,257,80.851067
86000US03830,ZCTA5 03830,2010-2014,190,66.261398
86000US03830,ZCTA5 03830,2011-2015,190,72.948326
86000US03830,ZCTA5 03830,2012-2016,129,60.182369
86000US03830,ZCTA5 03830,2013-2017,141,57.750759
86000US03832,ZCTA5 03832,2007-2011,78,16.413374
86000US03832,ZCTA5 03832,2008-2012,91,15.197568
86000US03832,ZCTA5 03832,2009-2013,82,17.021276
86000US03832,ZCTA5 03832,2010-2014,76,15.197568
86000US03832,ZCTA5 03832,2011-2015,65,12.765958
86000US03832,ZCTA5 03832,2012-2016,70,13.981763
86000US03832,ZCTA5 03832,2013-2017,72,16.413374
86000US03833,ZCTA5 03833,2007-2011,1834,144.68085
86000US03833,ZCTA5 03833,2008-2012,1763,115.50152
86000US03833,ZCTA5 03833,2009-2013,1928,139.81763
86000US03833,ZCTA5 03833,2010-2014,1961,127.65958
86000US03833,ZCTA5 03833,2011-2015,2000,126.44377
86000US03833,ZCTA5 03833,2012-2016,2212,148.93617
86000US03833,ZCTA5 03833,2013-2017,2488,159.87842
86000US03835,ZCTA5 03835,2007-2011,381,69.908813
86000US03835,ZCTA5 03835,2008-2012,444,94.224922
86000US03835,ZCTA5 03835,2009-2013,548,105.77508
86000US03835,ZCTA5 03835,2010-2014,583,89.361702
86000US03835,ZCTA5 03835,2011-2015,729,99.696045
86000US03835,ZCTA5 03835,2012-2016,880,115.50152
86000US03835,ZCTA5 03835,2013-2017,790,127.05167
86000US03836,ZCTA5 03836,2007-2011,219,27.963526
86000US03836,ZCTA5 03836,2008-2012,223,27.355623
86000US03836,ZCTA5 03836,2009-2013,253,31.610943
86000US03836,ZCTA5 03836,2010-2014,240,31.00304
86000US03836,ZCTA5 03836,2011-2015,263,27.963526
86000US03836,ZCTA5 03836,2012-2016,259,31.610943
86000US03836,ZCTA5 03836,2013-2017,259,34.042553
86000US03837,ZCTA5 03837,2007-2011,122,46.80851
86000US03837,ZCTA5 03837,2008-2012,127,34.650455
86000US03837,ZCTA5 03837,2009-2013,167,44.3769
86000US03837,ZCTA5 03837,2010-2014,171,41.337387
86000US03837,ZCTA5 03837,2011-2015,161,41.337387
86000US03837,ZCTA5 03837,2012-2016,167,47.416412
86000US03837,ZCTA5 03837,2013-2017,139,33.43465
86000US03838,ZCTA5 03838,2007-2011,264,58.358662
86000US03838,ZCTA5 03838,2008-2012,308,67.477203
86000US03838,ZCTA5 03838,2009-2013,198,64.437691
86000US03838,ZCTA5 03838,2010-2014,273,74.772034
86000US03838,ZCTA5 03838,2011-2015,254,66.869301
86000US03838,ZCTA5 03838,2012-2016,250,70.516716
86000US03838,ZCTA5 03838,2013-2017,201,64.437691
86000US03839,ZCTA5 03839,2007-2011,326,58.358662
86000US03839,ZCTA5 03839,2008-2012,297,59.574467
86000US03839,ZCTA5 03839,2009-2013,316,54.711246
86000US03839,ZCTA5 03839,2010-2014,375,60.182369
86000US03839,ZCTA5 03839,2011-2015,417,69.300911
86000US03839,ZCTA5 03839,2012-2016,372,57.750759
86000US03839,ZCTA5 03839,2013-2017,354,57.142857
86000US03840,ZCTA5 03840,2007-2011,346,57.750759
86000US03840,ZCTA5 03840,2008-2012,354,59.574467
86000US03840,ZCTA5 03840,2009-2013,413,55.927052
86000US03840,ZCTA5 03840,2010-2014,398,48.024315
86000US03840,ZCTA5 03840,2011-2015,377,46.200607
86000US03840,ZCTA5 03840,2012-2016,401,52.279636
86000US03840,ZCTA5 03840,2013-2017,394,58.966564
86000US03841,ZCTA5 03841,2007-2011,686,89.969604
86000US03841,ZCTA5 03841,2008-2012,597,83.890579
86000US03841,ZCTA5 03841,2009-2013,607,78.419456
86000US03841,ZCTA5 03841,2010-2014,544,83.890579
86000US03841,ZCTA5 03841,2011-2015,517,52.887539
86000US03841,ZCTA5 03841,2012-2016,494,60.790272
86000US03841,ZCTA5 03841,2013-2017,586,68.693008
86000US03842,ZCTA5 03842,2007-2011,1440,116.71732
86000US03842,ZCTA5 03842,2008-2012,1587,125.83587
86000US03842,ZCTA5 03842,2009-2013,1586,124.62006
86000US03842,ZCTA5 03842,2010-2014,1671,131.91489
86000US03842,ZCTA5 03842,2011-2015,1803,128.87538
86000US03842,ZCTA5 03842,2012-2016,1923,110.6383
86000US03842,ZCTA5 03842,2013-2017,1902,123.40426
86000US03844,ZCTA5 03844,2007-2011,193,22.492401
86000US03844,ZCTA5 03844,2008-2012,199,25.531916
86000US03844,ZCTA5 03844,2009-2013,168,26.139818
86000US03844,ZCTA5 03844,2010-2014,203,29.787233
86000US03844,ZCTA5 03844,2011-2015,256,31.00304
86000US03844,ZCTA5 03844,2012-2016,235,33.43465
86000US03844,ZCTA5 03844,2013-2017,255,32.826748
86000US03845,ZCTA5 03845,2007-2011,104,44.3769
86000US03845,ZCTA5 03845,2008-2012,120,48.632217
86000US03845,ZCTA5 03845,2009-2013,127,51.063831
86000US03845,ZCTA5 03845,2010-2014,106,41.94529
86000US03845,ZCTA5 03845,2011-2015,103,41.337387
86000US03845,ZCTA5 03845,2012-2016,63,29.787233
86000US03845,ZCTA5 03845,2013-2017,58,28.571428
86000US03846,ZCTA5 03846,2007-2011,208,31.610943
86000US03846,ZCTA5 03846,2008-2012,192,34.042553
86000US03846,ZCTA5 03846,2009-2013,235,43.161095
86000US03846,ZCTA5 03846,2010-2014,217,40.121582
86000US03846,ZCTA5 03846,2011-2015,169,35.258358
86000US03846,ZCTA5 03846,2012-2016,165,36.474163
86000US03846,ZCTA5 03846,2013-2017,186,37.082066
86000US03847,ZCTA5 03847,2007-2011,5,5.4711246
86000US03847,ZCTA5 03847,2008-2012,6,5.4711246
86000US03847,ZCTA5 03847,2009-2013,0,6.6869302
86000US03847,ZCTA5 03847,2010-2014,0,6.6869302
86000US03847,ZCTA5 03847,2011-2015,19,18.844984
86000US03847,ZCTA5 03847,2012-2016,22,21.276596
86000US03847,ZCTA5 03847,2013-2017,24,22.492401
86000US03848,ZCTA5 03848,2007-2011,632,94.224922
86000US03848,ZCTA5 03848,2008-2012,609,102.73557
86000US03848,ZCTA5 03848,2009-2013,717,98.48024
86000US03848,ZCTA5 03848,2010-2014,768,116.71732
86000US03848,ZCTA5 03848,2011-2015,636,85.714287
86000US03848,ZCTA5 03848,2012-2016,618,80.243164
86000US03848,ZCTA5 03848,2013-2017,632,76.595741
86000US03849,ZCTA5 03849,2007-2011,111,29.179331
86000US03849,ZCTA5 03849,2008-2012,105,29.787233
86000US03849,ZCTA5 03849,2009-2013,123,35.258358
86000US03849,ZCTA5 03849,2010-2014,154,34.650455
86000US03849,ZCTA5 03849,2011-2015,171,33.43465
86000US03849,ZCTA5 03849,2012-2016,158,34.650455
86000US03849,ZCTA5 03849,2013-2017,165,32.826748
86000US03850,ZCTA5 03850,2007-2011,38,15.805471
86000US03850,ZCTA5 03850,2008-2012,30,16.413374
86000US03850,ZCTA5 03850,2009-2013,24,15.805471
86000US03850,ZCTA5 03850,2010-2014,48,24.924011
86000US03850,ZCTA5 03850,2011-2015,62,23.708206
86000US03850,ZCTA5 03850,2012-2016,65,26.139818
86000US03850,ZCTA5 03850,2013-2017,74,29.787233
86000US03851,ZCTA5 03851,2007-2011,443,73.556229
86000US03851,ZCTA5 03851,2008-2012,425,61.398178
86000US03851,ZCTA5 03851,2009-2013,499,72.340424
86000US03851,ZCTA5 03851,2010-2014,459,69.300911
86000US03851,ZCTA5 03851,2011-2015,467,59.574467
86000US03851,ZCTA5 03851,2012-2016,471,71.124619
86000US03851,ZCTA5 03851,2013-2017,499,71.732521
86000US03852,ZCTA5 03852,2007-2011,38,20.060791
86000US03852,ZCTA5 03852,2008-2012,49,23.708206
86000US03852,ZCTA5 03852,2009-2013,59,25.531916
86000US03852,ZCTA5 03852,2010-2014,58,24.924011
86000US03852,ZCTA5 03852,2011-2015,56,26.139818
86000US03852,ZCTA5 03852,2012-2016,38,14.589665
86000US03852,ZCTA5 03852,2013-2017,28,11.550152
86000US03853,ZCTA5 03853,2007-2011,144,41.94529
86000US03853,ZCTA5 03853,2008-2012,172,42.553192
86000US03853,ZCTA5 03853,2009-2013,128,40.121582
86000US03853,ZCTA5 03853,2010-2014,119,38.297871
86000US03853,ZCTA5 03853,2011-2015,133,41.337387
86000US03853,ZCTA5 03853,2012-2016,98,26.747721
86000US03853,ZCTA5 03853,2013-2017,122,32.218845
86000US03854,ZCTA5 03854,2007-2011,187,32.826748
86000US03854,ZCTA5 03854,2008-2012,207,34.650455
86000US03854,ZCTA5 03854,2009-2013,184,30.395136
86000US03854,ZCTA5 03854,2010-2014,152,29.179331
86000US03854,ZCTA5 03854,2011-2015,171,30.395136
86000US03854,ZCTA5 03854,2012-2016,186,32.218845
86000US03854,ZCTA5 03854,2013-2017,189,32.826748
86000US03855,ZCTA5 03855,2007-2011,190,34.042553
86000US03855,ZCTA5 03855,2008-2012,188,35.258358
86000US03855,ZCTA5 03855,2009-2013,216,41.94529
86000US03855,ZCTA5 03855,2010-2014,212,30.395136
86000US03855,ZCTA5 03855,2011-2015,219,34.650455
86000US03855,ZCTA5 03855,2012-2016,258,38.905777
86000US03855,ZCTA5 03855,2013-2017,252,37.082066
86000US03856,ZCTA5 03856,2007-2011,122,21.884499
86000US03856,ZCTA5 03856,2008-2012,141,20.060791
86000US03856,ZCTA5 03856,2009-2013,139,20.060791
86000US03856,ZCTA5 03856,2010-2014,141,22.492401
86000US03856,ZCTA5 03856,2011-2015,130,18.844984
86000US03856,ZCTA5 03856,2012-2016,138,20.668694
86000US03856,ZCTA5 03856,2013-2017,118,21.276596
86000US03857,ZCTA5 03857,2007-2011,482,75.987839
86000US03857,ZCTA5 03857,2008-2012,526,81.458969
86000US03857,ZCTA5 03857,2009-2013,498,82.674774
86000US03857,ZCTA5 03857,2010-2014,458,64.437691
86000US03857,ZCTA5 03857,2011-2015,469,69.908813
86000US03857,ZCTA5 03857,2012-2016,509,76.595741
86000US03857,ZCTA5 03857,2013-2017,486,72.340424
86000US03858,ZCTA5 03858,2007-2011,313,52.887539
86000US03858,ZCTA5 03858,2008-2012,322,46.200607
86000US03858,ZCTA5 03858,2009-2013,324,57.750759
86000US03858,ZCTA5 03858,2010-2014,298,52.279636
86000US03858,ZCTA5 03858,2011-2015,276,47.416412
86000US03858,ZCTA5 03858,2012-2016,333,51.063831
86000US03858,ZCTA5 03858,2013-2017,342,55.319149
86000US03860,ZCTA5 03860,2007-2011,393,81.458969
86000US03860,ZCTA5 03860,2008-2012,413,79.635262
86000US03860,ZCTA5 03860,2009-2013,510,87.537994
86000US03860,ZCTA5 03860,2010-2014,532,109.42249
86000US03860,ZCTA5 03860,2011-2015,585,114.28571
86000US03860,ZCTA5 03860,2012-2016,584,112.46201
86000US03860,ZCTA5 03860,2013-2017,645,127.65958
86000US03861,ZCTA5 03861,2007-2011,459,87.537994
86000US03861,ZCTA5 03861,2008-2012,531,82.674774
86000US03861,ZCTA5 03861,2009-2013,452,77.811554
86000US03861,ZCTA5 03861,2010-2014,430,80.851067
86000US03861,ZCTA5 03861,2011-2015,318,88.753799
86000US03861,ZCTA5 03861,2012-2016,292,72.340424
86000US03861,ZCTA5 03861,2013-2017,311,78.419456
86000US03862,ZCTA5 03862,2007-2011,608,79.027359
86000US03862,ZCTA5 03862,2008-2012,655,74.164131
86000US03862,ZCTA5 03862,2009-2013,683,68.693008
86000US03862,ZCTA5 03862,2010-2014,694,71.732521
86000US03862,ZCTA5 03862,2011-2015,620,61.398178
86000US03862,ZCTA5 03862,2012-2016,590,61.398178
86000US03862,ZCTA5 03862,2013-2017,588,71.732521
86000US03864,ZCTA5 03864,2007-2011,195,48.632217
86000US03864,ZCTA5 03864,2008-2012,178,45.592705
86000US03864,ZCTA5 03864,2009-2013,180,43.768997
86000US03864,ZCTA5 03864,2010-2014,273,66.869301
86000US03864,ZCTA5 03864,2011-2015,286,58.358662
86000US03864,ZCTA5 03864,2012-2016,324,70.516716
86000US03864,ZCTA5 03864,2013-2017,374,74.772034
86000US03865,ZCTA5 03865,2007-2011,497,73.556229
86000US03865,ZCTA5 03865,2008-2012,391,67.477203
86000US03865,ZCTA5 03865,2009-2013,363,72.948326
86000US03865,ZCTA5 03865,2010-2014,400,77.811554
86000US03865,ZCTA5 03865,2011-2015,361,64.437691
86000US03865,ZCTA5 03865,2012-2016,375,74.164131
86000US03865,ZCTA5 03865,2013-2017,437,66.869301
86000US03867,ZCTA5 03867,2007-2011,1853,154.40729
86000US03867,ZCTA5 03867,2008-2012,1942,142.24924
86000US03867,ZCTA5 03867,2009-2013,1912,141.03343
86000US03867,ZCTA5 03867,2010-2014,1979,159.27052
86000US03867,ZCTA5 03867,2011-2015,2060,161.70213
86000US03867,ZCTA5 03867,2012-2016,2252,167.78116
86000US03867,ZCTA5 03867,2013-2017,2299,153.79939
86000US03868,ZCTA5 03868,2007-2011,666,103.95137
86000US03868,ZCTA5 03868,2008-2012,719,98.48024
86000US03868,ZCTA5 03868,2009-2013,799,102.12766
86000US03868,ZCTA5 03868,2010-2014,748,97.264435
86000US03868,ZCTA5 03868,2011-2015,650,94.832825
86000US03868,ZCTA5 03868,2012-2016,670,93.009117
86000US03868,ZCTA5 03868,2013-2017,629,94.224922
86000US03869,ZCTA5 03869,2007-2011,255,40.121582
86000US03869,ZCTA5 03869,2008-2012,248,35.258358
86000US03869,ZCTA5 03869,2009-2013,257,30.395136
86000US03869,ZCTA5 03869,2010-2014,265,37.082066
86000US03869,ZCTA5 03869,2011-2015,262,38.297871
86000US03869,ZCTA5 03869,2012-2016,275,32.826748
86000US03869,ZCTA5 03869,2013-2017,265,34.042553
86000US03870,ZCTA5 03870,2007-2011,756,93.009117
86000US03870,ZCTA5 03870,2008-2012,747,94.224922
86000US03870,ZCTA5 03870,2009-2013,816,108.20669
86000US03870,ZCTA5 03870,2010-2014,900,122.18845
86000US03870,ZCTA5 03870,2011-2015,904,126.44377
86000US03870,ZCTA5 03870,2012-2016,649,107.59879
86000US03870,ZCTA5 03870,2013-2017,720,96.656532
86000US03871,ZCTA5 03871,2007-2011,12,11.550152
86000US03871,ZCTA5 03871,2008-2012,11,10.942249
86000US03871,ZCTA5 03871,2009-2013,8,7.9027357
86000US03871,ZCTA5 03871,2010-2014,11,9.7264442
86000US03871,ZCTA5 03871,2011-2015,17,17.021276
86000US03871,ZCTA5 03871,2012-2016,29,14.589665
86000US03871,ZCTA5 03871,2013-2017,45,15.197568
86000US03872,ZCTA5 03872,2007-2011,306,90.577507
86000US03872,ZCTA5 03872,2008-2012,392,86.322189
86000US03872,ZCTA5 03872,2009-2013,361,82.674774
86000US03872,ZCTA5 03872,2010-2014,393,83.890579
86000US03872,ZCTA5 03872,2011-2015,447,100.30396
86000US03872,ZCTA5 03872,2012-2016,425,71.124619
86000US03872,ZCTA5 03872,2013-2017,451,90.577507
86000US03873,ZCTA5 03873,2007-2011,246,42.553192
86000US03873,ZCTA5 03873,2008-2012,250,53.495441
86000US03873,ZCTA5 03873,2009-2013,287,54.711246
86000US03873,ZCTA5 03873,2010-2014,308,60.182369
86000US03873,ZCTA5 03873,2011-2015,341,81.458969
86000US03873,ZCTA5 03873,2012-2016,320,68.085106
86000US03873,ZCTA5 03873,2013-2017,290,72.340424
86000US03874,ZCTA5 03874,2007-2011,1179,141.03343
86000US03874,ZCTA5 03874,2008-2012,1026,109.42249
86000US03874,ZCTA5 03874,2009-2013,960,142.85715
86000US03874,ZCTA5 03874,2010-2014,855,132.5228
86000US03874,ZCTA5 03874,2011-2015,865,122.18845
86000US03874,ZCTA5 03874,2012-2016,991,115.50152
86000US03874,ZCTA5 03874,2013-2017,994,127.65958
86000US03875,ZCTA5 03875,2007-2011,113,31.610943
86000US03875,ZCTA5 03875,2008-2012,126,33.43465
86000US03875,ZCTA5 03875,2009-2013,158,37.689968
86000US03875,ZCTA5 03875,2010-2014,192,39.51368
86000US03875,ZCTA5 03875,2011-2015,190,40.729485
86000US03875,ZCTA5 03875,2012-2016,235,46.200607
86000US03875,ZCTA5 03875,2013-2017,203,51.671734
86000US03878,ZCTA5 03878,2007-2011,1068,131.30699
86000US03878,ZCTA5 03878,2008-2012,913,108.20669
86000US03878,ZCTA5 03878,2009-2013,863,120.36474
86000US03878,ZCTA5 03878,2010-2014,836,115.50152
86000US03878,ZCTA5 03878,2011-2015,747,82.674774
86000US03878,ZCTA5 03878,2012-2016,774,109.42249
86000US03878,ZCTA5 03878,2013-2017,805,104.55927
86000US03882,ZCTA5 03882,2007-2011,221,29.179331
86000US03882,ZCTA5 03882,2008-2012,172,26.139818
86000US03882,ZCTA5 03882,2009-2013,203,29.787233
86000US03882,ZCTA5 03882,2010-2014,213,25.531916
86000US03882,ZCTA5 03882,2011-2015,234,22.492401
86000US03882,ZCTA5 03882,2012-2016,236,31.00304
86000US03882,ZCTA5 03882,2013-2017,215,27.963526
86000US03883,ZCTA5 03883,2007-2011,12,6.6869302
86000US03883,ZCTA5 03883,2008-2012,5,3.6474164
86000US03883,ZCTA5 03883,2009-2013,3,2.4316111
86000US03883,ZCTA5 03883,2010-2014,0,6.6869302
86000US03883,ZCTA5 03883,2011-2015,0,6.6869302
86000US03883,ZCTA5 03883,2012-2016,21,18.844984
86000US03883,ZCTA5 03883,2013-2017,22,18.844984
86000US03884,ZCTA5 03884,2007-2011,247,51.063831
86000US03884,ZCTA5 03884,2008-2012,307,65.653496
86000US03884,ZCTA5 03884,2009-2013,374,62.006081
86000US03884,ZCTA5 03884,2010-2014,405,74.772034
86000US03884,ZCTA5 03884,2011-2015,428,65.653496
86000US03884,ZCTA5 03884,2012-2016,399,62.613983
86000US03884,ZCTA5 03884,2013-2017,362,59.574467
86000US03885,ZCTA5 03885,2007-2011,478,80.851067
86000US03885,ZCTA5 03885,2008-2012,532,74.164131
86000US03885,ZCTA5 03885,2009-2013,600,81.458969
86000US03885,ZCTA5 03885,2010-2014,731,97.264435
86000US03885,ZCTA5 03885,2011-2015,770,91.18541
86000US03885,ZCTA5 03885,2012-2016,707,65.653496
86000US03885,ZCTA5 03885,2013-2017,772,105.77508
86000US03886,ZCTA5 03886,2007-2011,318,55.927052
86000US03886,ZCTA5 03886,2008-2012,331,56.534954
86000US03886,ZCTA5 03886,2009-2013,397,68.085106
86000US03886,ZCTA5 03886,2010-2014,375,75.987839
86000US03886,ZCTA5 03886,2011-2015,448,80.243164
86000US03886,ZCTA5 03886,2012-2016,355,77.811554
86000US03886,ZCTA5 03886,2013-2017,356,75.987839
86000US03887,ZCTA5 03887,2007-2011,241,62.613983
86000US03887,ZCTA5 03887,2008-2012,221,60.790272
86000US03887,ZCTA5 03887,2009-2013,227,69.908813
86000US03887,ZCTA5 03887,2010-2014,206,62.613983
86000US03887,ZCTA5 03887,2011-2015,211,58.966564
86000US03887,ZCTA5 03887,2012-2016,149,24.924011
86000US03887,ZCTA5 03887,2013-2017,128,23.708206
86000US03890,ZCTA5 03890,2007-2011,0,51.671734
86000US03890,ZCTA5 03890,2008-2012,9,7.9027357
86000US03890,ZCTA5 03890,2009-2013,34,24.316109
86000US03890,ZCTA5 03890,2010-2014,33,24.924011
86000US03890,ZCTA5 03890,2011-2015,55,32.826748
86000US03890,ZCTA5 03890,2012-2016,68,40.729485
86000US03890,ZCTA5 03890,2013-2017,71,43.768997
86000US03894,ZCTA5 03894,2007-2011,1099,147.11246
86000US03894,ZCTA5 03894,2008-2012,1110,133.13069
86000US03894,ZCTA5 03894,2009-2013,1087,119.14893
86000US03894,ZCTA5 03894,2010-2014,1082,116.10942
86000US03894,ZCTA5 03894,2011-2015,1066,110.6383
86000US03894,ZCTA5 03894,2012-2016,1113,113.06991
86000US03894,ZCTA5 03894,2013-2017,1162,141.64134
86000US03901,ZCTA5 03901,2007-2011,503,85.106384
86000US03901,ZCTA5 03901,2008-2012,450,68.693008
86000US03901,ZCTA5 03901,2009-2013,492,83.282677
86000US03901,ZCTA5 03901,2010-2014,597,86.930092
86000US03901,ZCTA5 03901,2011-2015,584,85.106384
86000US03901,ZCTA5 03901,2012-2016,681,97.264435
86000US03901,ZCTA5 03901,2013-2017,668,104.55927
86000US03902,ZCTA5 03902,2007-2011,253,65.045593
86000US03902,ZCTA5 03902,2008-2012,241,55.319149
86000US03902,ZCTA5 03902,2009-2013,292,74.164131
86000US03902,ZCTA5 03902,2010-2014,346,80.851067
86000US03902,ZCTA5 03902,2011-2015,343,74.772034
86000US03902,ZCTA5 03902,2012-2016,401,74.772034
86000US03902,ZCTA5 03902,2013-2017,332,86.930092
86000US03903,ZCTA5 03903,2007-2011,591,98.48024
86000US03903,ZCTA5 03903,2008-2012,578,83.890579
86000US03903,ZCTA5 03903,2009-2013,541,82.066872
86000US03903,ZCTA5 03903,2010-2014,594,80.243164
86000US03903,ZCTA5 03903,2011-2015,615,95.440727
86000US03903,ZCTA5 03903,2012-2016,583,77.811554
86000US03903,ZCTA5 03903,2013-2017,587,96.656532
86000US03904,ZCTA5 03904,2007-2011,648,72.340424
86000US03904,ZCTA5 03904,2008-2012,664,87.537994
86000US03904,ZCTA5 03904,2009-2013,680,88.145897
86000US03904,ZCTA5 03904,2010-2014,617,75.987839
86000US03904,ZCTA5 03904,2011-2015,638,74.772034
86000US03904,ZCTA5 03904,2012-2016,729,78.419456
86000US03904,ZCTA5 03904,2013-2017,831,86.322189
86000US03905,ZCTA5 03905,2007-2011,226,66.261398
86000US03905,ZCTA5 03905,2008-2012,231,69.908813
86000US03905,ZCTA5 03905,2009-2013,183,46.80851
86000US03905,ZCTA5 03905,2010-2014,254,63.829788
86000US03905,ZCTA5 03905,2011-2015,351,78.419456
86000US03905,ZCTA5 03905,2012-2016,420,83.890579
86000US03905,ZCTA5 03905,2013-2017,483,79.027359
86000US03906,ZCTA5 03906,2007-2011,372,57.750759
86000US03906,ZCTA5 03906,2008-2012,368,68.085106
86000US03906,ZCTA5 03906,2009-2013,379,55.927052
86000US03906,ZCTA5 03906,2010-2014,411,57.750759
86000US03906,ZCTA5 03906,2011-2015,391,52.279636
86000US03906,ZCTA5 03906,2012-2016,429,67.477203
