geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,80.177513,3.915571,100,265.84888,89.622643,9.1380091,89.622643,8.7767458,100,50.025631,77.235771,5.1181531,84.711777,54.863731,,,17.647058,108.22449,81.243729,3.9151058,43,23.035795,32.824429,25.042051,0,58.829296,84.220909,3.7453222
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,81.880508,5.7671094,100,339.82794,87.853111,7.4483843,87.853111,7.0301065,86.84211,3.3201747,79.847908,7.0636778,84.040405,11.849793,,,77.41935,37.889896,82.327583,7.1313157,61.016949,21.234053,51.063831,25.135538,0,79.291656,85.89212,6.7971654
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,84.205933,6.1600866,100,215.86966,88.250656,5.9397221,88.250656,5.501399,69.565216,11.396055,84.053162,8.9671011,84.375,16.22184,,,78.761063,35.352535,84.801552,7.5314603,88.63636,19.443987,75,28.320295,0,113.98176,84.079597,10.843993
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,82.237404,5.5596533,,,84.401115,9.2522297,84.401115,8.8419886,60.000004,14.410748,79.763916,4.2076302,84.775085,8.8259811,,,89.830505,18.707613,80.885307,8.3947182,88.888893,12.119596,89.436623,12.35265,100,277.49103,80.629921,8.857913
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2005-2009,83.405876,.78980291,65.363129,39.771996,75.167244,1.8715665,75.249405,1.8655725,74.45961,2.9476311,93.982735,.93761778,73.98835,2.8417542,69.483566,37.460945,71.684746,2.9232521,85.624573,.84413105,93.846153,1.4470469,93.437202,1.4535227,84.289276,9.3934011,84.681946,1.6023536
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2006-2010,82.498711,.92097986,69.312164,34.957806,75.838173,1.9617049,75.795074,1.9732993,73.562584,3.1140749,93.150421,.89455825,73.288933,2.7148893,81.147537,41.96357,68.431374,3.0314753,84.846291,.98410463,94.186691,1.1992135,94.007706,1.1782695,91.39785,5.9879618,82.529022,1.5656095
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2007-2011,80.642715,.81308448,78.46154,18.314661,75.060585,1.8754395,75.130203,1.8798699,68.390442,2.5059159,92.019402,.96880609,71.132912,2.6888545,60.563381,70.046707,67.711426,2.8099635,82.755157,.82767075,92.033958,1.3972253,91.488098,1.3716896,84.011627,6.0722771,82.935661,1.4013933
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,79.752548,.99531507,80.254776,12.926483,77.429024,1.8279361,77.483086,1.8321418,69.056839,2.9091189,90.461472,1.241441,71.878418,2.6959159,66.666672,28.431643,65.997925,3.4643145,81.996727,1.1054727,90.928047,1.8948268,89.041725,1.857188,74.617943,5.7365899,81.206467,1.8386748
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,77.800781,1.0605831,77.955269,14.332062,75.792892,2.0879202,75.792892,2.086333,69.283058,3.1573436,88.567368,.83555001,70.171402,2.6001196,,,59.418999,3.4055688,80.612854,1.1136988,90.48764,2.0161443,89.275406,1.963383,82.00692,6.2203197,76.975151,1.3861895
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,76.027359,1.1814197,51.68919,8.4870253,73.476265,1.9858767,73.476265,1.9841244,66.731041,2.7618506,86.600014,1.8970681,69.197098,2.9655883,,,63.216339,3.8210201,78.005463,1.3389019,88.479202,2.167819,85.586052,2.233006,74.939644,6.1320758,78.233963,2.2014954
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,73.509789,.96016407,64.804474,13.7152,71.485298,2.0854537,71.485298,2.0838535,65.357948,2.9955425,84.450745,1.3260477,67.686256,2.1997838,,,64.073532,3.3595755,75.039963,1.1209199,84.931259,9.7300587,80.028183,1.9953432,67.5737,7.535924,77.170319,1.6667777
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,74.738655,1.1337219,61.559887,12.306683,72.682358,1.9187778,72.682358,1.9172177,66.882996,2.9849439,85.426109,1.8442109,69.473831,2.3573921,,,68.029976,3.2597277,75.896927,1.3621554,89.015366,3.0998847,81.880165,2.9792807,65.916809,7.829371,78.056046,1.8125763
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,73.377464,1.0258701,68.364609,13.758048,70.966408,1.424073,70.869926,1.4290215,65.895493,3.7428095,84.347046,1.435509,68.40612,2.0883856,100,57.809494,65.776909,3.2418723,74.738525,1.2369491,85.406998,2.6000249,80.713219,3.2714002,72.168907,8.2103262,76.713043,1.8748097
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,67.770035,4.8205423,,,59.674328,9.0249395,59.674328,6.9584937,31.944445,5.7785912,84.104233,4.5864897,54.635937,13.02992,,,58.432304,16.659111,69.070457,5.6809716,78.410789,7.7112308,77.977844,7.3622241,72.727272,22.692032,73.802391,9.7193289
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,62.966228,4.6521263,,,52.38866,9.0173569,52.38866,7.3971114,27.586206,10.605292,83.739838,5.9567633,49.269005,11.748095,,,63.168724,19.330952,62.93251,6.318284,75.824181,7.3369513,75.460724,8.6754847,63.333332,197.52162,75.265022,11.03156
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,67.930229,4.6025748,,,54.591835,9.4224977,54.591835,8.5385695,67.111115,13.956794,85.302071,5.4077682,57.638889,10.804712,,,64.929863,17.43928,68.53344,6.3591056,79.199997,8.056138,79.971596,8.8194008,86.075951,39.496315,76.369865,9.2406702
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,66.677559,4.5504174,,,52.035831,7.9954758,52.035831,7.9009318,63.636364,16.334755,82.415627,5.8480835,57.519382,10.721279,,,67.701866,14.641653,66.485649,6.1114192,67.391304,7.7729187,72.972969,7.1292901,100,51.578289,81.560974,8.0877542
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,70.101196,5.5676913,,,59.785713,7.9353228,59.785713,7.8752475,94.036697,8.9255533,81.228378,6.9893599,63.990498,10.840833,,,57.011497,15.514882,72.116066,6.4683805,75.19841,9.4112139,77.355072,8.2955379,100,51.052795,74.885429,9.470911
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,63.55582,4.6036687,,,54.241486,7.063035,54.241486,7.0073152,70.4142,8.3602982,73.664124,7.3179722,59.024803,8.4326429,,,55.942028,17.825045,64.419594,5.3448396,68.652847,12.381821,73.289185,10.272623,100,47.084446,72.040817,8.3640518
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,61.942028,3.5513651,,,55.320366,7.1158156,55.320366,7.0694284,58.333332,6.573288,75.10965,7.7085257,57.210403,6.8990908,,,43.04636,9.0083265,63.754768,3.5768628,70.945946,10.019544,79.227051,6.4764514,100,35.977291,68.925232,7.4974804
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,62.316628,4.1789474,,,59.457832,7.5751519,59.457832,7.5301542,57.106598,8.7265873,76.638855,7.9624124,57.377728,7.385582,,,30.769232,8.6870079,65.641891,3.9074664,74.78006,13.355239,78.11705,11.534045,100,53.788715,63.030304,8.4885092
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,61.600559,5.8786063,,,55.886246,9.116828,55.886246,9.0689058,66.288956,9.2767677,84.112152,7.9057789,53.571426,10.01648,,,19.433199,7.4309387,65.603378,5.7865391,93.447289,8.4994669,93.8992,7.8540077,100,86.033997,53.047775,8.0597162
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,100,163.11742,,,,,,,,,100,163.11742,,,,,,,100,163.11742,,,,,,,100,163.11742
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,100,103.16452,,,,,,,,,100,103.16452,,,,,,,100,103.16452,,,,,,,100,103.16452
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,100,211.13136,,,,,,,,,100,211.13136,,,,,,,100,211.13136,,,,,,,100,211.13136
CBSA2015_12140,"Auburn, IN Micro Area",2005-2009,66.129036,16.057949,,,,,,,,,100,64.274437,59.223301,24.56583,,,59.223301,18.30307,100,205.46786,100,729.9137,100,729.9137,,,63.15789,16.982594
CBSA2015_12140,"Auburn, IN Micro Area",2006-2010,53.793102,10.765008,,,,,,,,,100,63.408955,42.735043,22.980326,,,42.735043,13.35232,100,133.37579,100,523.96423,100,523.96423,,,48.854961,12.360561
CBSA2015_12140,"Auburn, IN Micro Area",2007-2011,53.19149,12.261124,,,,,,,,,100,62.32708,43.103447,22.510361,,,43.103447,15.034124,100,153.9807,,,,,,,53.19149,12.261124
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,70,19.245861,,,,,,,,,100,53.954758,0,178.04161,,,0,97.264442,100,68.181625,,,,,,,70,19.245861
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,26.086956,38.071758,,,,,,,,,100,155.06816,0,64.415817,,,0,42.910782,100,155.06816,,,,,,,26.086956,38.071758
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,34.042553,36.584412,,,,,,,,,100,121.16428,0,74.877472,,,0,47.063438,100,121.16428,,,,,,,34.042553,36.584412
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,100,132.91557,,,,,,,,,100,132.91557,,,,,,,100,132.91557,,,,,,,100,132.91557
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,0,1458.9666,,,,,,,,,0,1458.9666,,,,,,,0,1458.9666,0,1458.9666,0,1458.9666,,,,
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,0,81.053696,,,0,91.18541,0,91.18541,,,0,729.48328,0,91.18541,,,,,0,81.053696,0,729.48328,0,729.48328,,,,
CBSA2015_12180,"Auburn, NY Micro Area",2005-2009,33.490566,10.718707,0,934.65039,19.277107,89.639534,19.277107,91.306236,64.10257,31.654987,38.46154,575.41193,33.165829,39.313297,,,33.333336,101.11194,33.576645,57.769882,,,0,3738.6016,0,3738.6016,37.5,14.977208
CBSA2015_12180,"Auburn, NY Micro Area",2006-2010,36.585365,26.503641,0,1068.1719,12.820514,190.56374,12.820514,192.14243,70.370369,92.994316,30.000002,748.09387,37.012989,56.114269,,,37.5,87.31636,35.526314,116.57888,,,,,,,39.56044,19.26063
CBSA2015_12180,"Auburn, NY Micro Area",2007-2011,42.156864,13.329122,,,19.298244,93.858681,19.298244,11.641709,79.069771,85.548241,16.666668,4.3249741,46.551723,13.150951,,,48.648651,21.626873,38.46154,25.840395,,,0,772.90491,0,772.90491,42.26804,14.949116
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,26.241135,8.2917194,,,8.8235292,50.398045,8.8235292,50.591259,0,170.21275,21.153847,4.8424277,29.213482,10.117979,,,51.111115,22.822184,14.583333,20.659153,,,0,154.73888,0,154.73888,39.534885,10.303216
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,30.232557,9.5100794,,,30.769232,126.32382,30.769232,126.32382,0,154.73888,20.689655,8.5741081,38.028168,38.098846,,,48.936169,22.730209,19.512194,25.56522,,,0,113.47518,0,113.47518,38.888889,11.423963
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,29.87805,8.3398676,,,52.941177,86.313026,52.941177,86.313026,,,32.608696,13.283356,26.388889,28.389713,,,34.482758,14.572933,28.888889,11.023318,73.333336,23.041374,29.333332,25.787983,0,36.474163,25,9.7164383
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,37.5,9.2167177,,,90.476189,40.00872,90.476189,40.00872,,,37.5,11.886731,37.5,38.309288,,,26.31579,88.183388,38.674034,13.488704,84.313728,18.56262,45.263161,21.760918,0,37.303123,15.476191,7.7410183
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,47.222221,12.468302,,,94.117645,32.625488,94.117645,32.625488,,,49.056606,16.257841,42.105263,72.202354,,,,,47.222221,16.012682,88.461533,18.186054,63.013695,23.495907,0,78.15892,11.111112,32.190071
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,60.869564,13.676253,,,86.84211,36.445435,86.84211,29.489166,,,74,22.927383,50.769234,39.876541,,,,,60.869564,17.755833,86.046509,19.650087,52.857143,23.577972,0,60.790272,0,234.47676
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2005-2009,85.210083,8.6864452,,,67.96875,42.723637,67.96875,10.335813,100,1209.9232,93.772896,13.137002,77.95031,26.312885,,,77.611938,15.579189,87.418655,10.685353,81.31868,21.92296,81.31868,51.197517,,,91.891891,9.5898666
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2006-2010,87.724548,6.1660709,,,71.739128,39.322098,71.739128,14.578255,57.5,182.76482,98.170731,4.5218725,77.647057,22.348347,,,82.758621,15.827446,88.76812,7.4647284,93.103447,15.732229,93.103447,34.179832,,,95.037224,6.6109648
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2007-2011,87.383179,6.8828402,,,91.696754,13.583706,91.696754,11.12629,55.319149,117.96487,100,31.009972,81.336403,15.954429,,,66.36364,17.180494,91.729324,5.0595088,100,256.99194,100,256.99194,,,87.5,11.442237
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,88.825211,3.9490335,,,94.968552,6.059433,94.968552,5.8229032,23.076923,38.487572,100,29.640446,83.917526,11.351588,,,78.217819,18.426634,90.619766,3.3963528,100,59.98423,100,71.376572,,,92.253525,9.0457602
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,88.520409,7.0859389,,,94.977173,3.7021174,94.977173,3.5114713,23.809525,30.258083,100,46.127731,84.822937,13.571815,,,74.683548,30.976019,90.070923,7.603682,100,57.87278,100,59.298283,,,87.179489,20.917004
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,89.913231,7.3907471,,,93.944641,6.7926273,93.944641,6.7225566,47.191013,9.8358955,100,46.122314,87.047356,12.299106,,,71.052628,51.51804,90.723976,7.5634823,100,56.564892,100,57.767082,,,90.434784,21.576075
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,87.827721,7.7836447,,,91.545189,6.7750483,91.545189,6.7062798,59.183674,39.992298,88.601036,26.581261,87.657143,11.349097,,,87.341774,34.967949,87.866531,8.8275585,100,64.586296,100,65.206085,,,68.316826,39.320885
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,86.580086,4.7331018,,,90.92437,6.0417714,90.92437,5.9316478,54.081631,38.912102,81.060608,29.445774,87.5,5.8850913,,,100,69.043556,85.220497,6.9927478,100,68.806656,100,70.131012,,,77.272728,26.519718
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,87.070938,8.8126383,,,82.770874,9.5773106,82.770874,9.4365501,100,52.139027,86.08696,31.849491,87.220024,11.108611,,,100,50.170963,84.413788,12.744011,100,74.390511,100,76.215591,,,90.303024,17.026463
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2005-2009,74.267784,6.9290409,,,69.052628,14.969895,68.318962,15.444101,90.090088,39.486195,96.766167,6.7371035,65.503876,13.045886,100,728.4928,56.279068,19.987526,81.972107,7.544086,88.39286,35.626202,82.57576,36.704388,50,346.44223,73.743019,10.806739
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2006-2010,74.313095,6.9562159,,,77.027031,13.983806,76.294823,14.530531,100,158.37376,96.394226,6.5127888,66.318535,12.752234,100,510.4353,53.94265,15.401951,85.600792,5.4155803,85.43689,41.78141,78.688522,43.040043,42.105263,384.77289,70.391701,10.578462
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2007-2011,75.25222,5.8790712,,,72.983116,11.081775,71.929825,11.504274,90.909096,82.752754,97.845604,4.4731817,64.095749,13.99011,100,313.35013,50,13.352158,86.398628,23.214712,87.234047,35.016598,92.258064,20.575058,100,129.52621,73.236511,8.6067591
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,75.636169,5.8860345,100,203.19701,66.518852,8.9110327,66.518852,8.8480816,93.548386,24.213037,100,23.881689,64.788734,13.60179,,,56.681355,10.204167,86.706696,27.49254,100,43.526001,100,38.416824,100,78.962456,72.143532,7.9617882
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,74.742577,6.2750392,100,211.4485,67.837837,9.1184511,66.478874,9.2068443,95.3125,33.078903,96.649033,7.5061822,63.284134,15.135818,100,121.91781,52.739727,14.133178,86.785385,5.2103729,100,44.505753,100,38.362595,100,73.802147,69.142258,9.883297
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,71.813591,7.5232573,100,234.70282,67.85714,8.5569811,65.384613,9.1961908,46.376812,15.179173,94.981415,9.2904329,61.786003,16.197357,100,69.546394,54.905064,11.74557,81.114014,7.495851,100,55.436062,100,45.899242,100,80.252136,69.501465,10.486893
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,72.727272,7.4809203,100,1669.2438,58.190708,10.231319,54.641907,10.690436,60.000004,9.8256292,94.912277,7.5373015,61.136574,17.095079,100,88.555183,55.48246,16.949335,79.253113,9.028553,100,40.246624,100,38.829971,100,69.067863,73.606369,10.812271
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,67.262283,6.8853593,100,346.02429,60.238571,10.839146,58.762886,10.979338,58.41584,9.2283373,80.89669,9.8878431,60.626186,13.94288,100,126.59011,61.555557,16.518795,69.561325,10.72552,88.607597,17.287136,89.473686,15.803559,100,149.19856,67.852608,11.144765
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,65.579231,5.7528615,,,66.914497,12.096285,66.666672,11.994752,43.712574,26.190477,79.487183,11.082569,56.706654,15.922001,100,449.03607,48.333332,15.427545,67.927383,5.8212414,88.15789,20.420624,74.489799,22.231979,27.272728,39.933605,67.554077,11.072886
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2005-2009,57.992565,15.86355,0,1264.4376,25.842697,70.771408,25.842697,73.113564,0,1264.4376,100,55.633259,49.55357,23.37146,,,70.400002,25.561533,47.222221,44.675442,,,,,,,78.235291,18.600399
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2006-2010,58.16024,12.908636,,,18.939394,49.168388,18.939394,49.998154,80,423.69385,100,58.929531,47.388058,23.54562,,,74.380165,20.82597,49.074074,29.569748,,,,,,,83.684212,14.348157
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2007-2011,66.246056,10.507694,,,30.392159,47.873379,30.392159,49.714401,100,651.03485,96.385544,12.461603,55.555557,23.571144,,,73.599998,24.447401,61.458332,27.754583,0,1499.4934,0,1499.4934,,,83.902435,11.221714
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,22.448978,6.9741211,,,0,12.483717,0,12.483717,100,225.29086,65.217392,75.155052,16.763006,14.948509,,,42.307693,11.575037,15.277778,13.785971,0,139.81763,0,139.81763,,,55.223881,16.75856
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,33.486237,12.806055,,,0,11.950225,0,11.950225,100,181.86981,52.63158,85.190277,31.658291,16.841379,,,77.14286,24.894547,12.837837,31.870028,0,116.51469,0,116.51469,,,80,20.360767
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,51.769913,13.898589,,,19.81982,20.652399,19.81982,20.652399,100,178.45113,57.14286,82.663383,51.219513,17.811602,,,89.156631,20.756983,30.069929,41.878754,0,127.10694,0,127.10694,,,90.526321,16.009142
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,80.745338,21.088751,,,57.14286,31.83507,57.14286,22.622494,,,55.555557,90.821793,83.916084,23.310266,,,100,63.35413,55.072464,103.23643,0,133.7386,0,133.7386,,,100,59.741177
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,72.558144,22.790995,,,43.037975,23.180908,43.037975,16.797005,,,0,127.10694,76.470589,22.795395,,,100,62.809097,36.559139,108.45551,0,174.77203,0,174.77203,,,95.3125,16.841721
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,68.400002,18.806543,100,76.894287,37.078651,23.03557,37.078651,17.826071,0,116.51469,0,127.10694,71.548119,18.275412,,,100,59.868641,40.151516,70.631966,,,,,,,91.47287,21.293787
CBSA2015_12380,"Austin, MN Micro Area",2005-2009,81.048386,9.0613451,,,75.39682,33.991928,75.39682,16.931599,100,241.62433,96.14035,3.6741679,60.663509,41.303398,,,13.333334,95.102165,90.366974,13.55014,100,68.719444,100,106.93764,,,77.173912,12.741611
CBSA2015_12380,"Austin, MN Micro Area",2006-2010,79.249451,11.47367,,,72,82.253662,72,24.66785,100,814.33783,89.675514,11.449557,48.245613,93.930168,,,21.052631,100.63233,87.626259,16.771465,40,1036.5338,40,1036.5338,,,80.306908,12.221615
CBSA2015_12380,"Austin, MN Micro Area",2007-2011,81.11702,14.312463,,,55.102039,74.057373,55.102039,19.534054,100,609.76086,91.86441,11.366018,41.975307,144.52365,,,0,167.78116,86.894592,17.008451,33.333336,1319.5969,75,348.77405,100,847.67017,84.935898,14.446269
CBSA2015_12380,"Austin, MN Micro Area",2008-2012,89.11393,9.8456869,,,70.689651,25.918938,70.689651,22.219891,100,203.48024,92.966362,9.5097857,70.588234,127.20146,,,0,364.74164,89.795914,9.6539774,40,202.40878,72.727272,77.27314,100,208.62473,92.789963,9.5675802
CBSA2015_12380,"Austin, MN Micro Area",2009-2013,81.164383,11.474564,,,77.777779,30.129257,77.777779,25.965029,100,305.84515,82.5,12.493275,75,105.24924,,,0,364.74164,82.00692,11.425065,33.333336,173.78831,73.333336,63.990795,100,158.26241,82.01754,13.119419
CBSA2015_12380,"Austin, MN Micro Area",2010-2014,81.159416,10.510677,,,96,14.353633,96,14.022829,100,76.193954,72.992699,19.247942,89.208633,15.008812,,,47.619049,13.708617,83.92157,9.968173,50,158.82892,81.25,52.316605,100,146.40237,68.30986,19.795738
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,84.010841,9.7625141,,,91.666672,16.488476,91.666672,16.080711,100,119.03598,81.25,13.047154,87.577644,21.214987,,,50,32.807041,85.959885,9.2515421,,,100,91.977432,100,91.977432,77.102806,14.061268
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,92.687752,4.0132122,,,98.536591,3.6620333,98.536591,3.5472116,100,82.009315,88.151657,11.69788,95.932205,1.4454777,,,57.14286,40.121834,94.226799,2.365519,100,77.41877,100,57.09642,100,80.686501,83.809525,14.624959
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,93.28215,5.1726789,,,96.734695,6.6854877,96.734695,6.5889568,100,103.21461,89.010986,13.205455,95.575218,7.2760558,,,56.25,40.970284,94.455444,4.4601517,100,60.500275,100,52.759407,100,92.071587,82.802544,16.916843
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2005-2009,87.347794,1.1731741,60.000004,23.735037,69.656662,3.7598121,69.656662,3.3467264,68.560883,6.7534537,94.601494,1.3981234,71.310577,9.4838142,,,74.415695,4.3945255,88.828362,1.1322117,94.543892,1.9154555,93.890717,1.9550508,79.569893,9.9073591,90.155701,2.1380377
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2006-2010,86.724037,1.0275058,69.411766,20.501389,71.465164,4.3131785,71.465164,4.0853519,70.975609,7.0703087,94.674591,.61272722,70.067581,9.0582628,,,66.325623,4.678628,88.896255,.75686181,95.622269,1.4554874,94.655258,1.6762965,80.119286,10.383041,88.357315,1.4213142
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2007-2011,87.22625,1.5756624,73.154358,13.051726,72.367714,3.7258756,72.367714,3.5703938,75.666931,6.9284463,94.81041,1.3306924,72.995361,8.5665588,,,72.114334,6.6828504,89.268562,1.6770505,96.83403,1.8441482,95.491684,1.8563066,81.5,7.8184052,88.628883,2.3540406
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2008-2012,86.390785,1.4248009,79.389313,14.617334,69.774338,3.4777071,69.774338,3.4649339,77.541367,7.7168279,95.089165,1.3176284,71.182236,8.8241072,,,70.435104,7.2531939,88.475365,1.4328229,96.411949,2.0299625,95.507225,2.1121216,85.209717,8.0982342,89.246315,2.1146719
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2009-2013,86.052528,1.5146564,69.032257,28.820023,73.849419,3.1799288,73.849419,3.1666572,81.626801,6.6548438,94.494354,1.6567461,72.679726,8.1117258,,,68.630287,5.8331132,88.661583,1.4369818,95.828636,3.074825,93.811325,3.0818233,77.049179,9.074295,88.42968,1.8359449
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2010-2014,83.855736,1.330434,67.763153,9.7152071,73.270866,3.1703451,73.270866,3.1582289,71.504158,6.0528898,92.820473,.6829344,70.673683,6.5411119,,,68.910965,6.7076707,86.007095,1.3125597,94.409523,2.3728604,90.569862,2.6923347,63.824886,10.876287,87.386131,1.4817436
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,83.776054,1.590497,62.5,18.198748,71.220444,3.6845181,71.220444,3.6718102,79.641251,9.2492085,92.328949,1.5981753,71.544907,7.1144471,,,71.916214,6.2248068,85.502174,1.7459495,93.263237,3.0932128,88.457642,3.6099195,57.215191,13.003513,87.611214,2.060524
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,80.656136,1.8576814,36,76.593437,66.1614,3.0076656,66.402397,2.9841375,63.924675,8.6201687,89.962265,1.9399619,67.86834,7.3692279,0,107.27695,75.577843,4.6703176,81.325439,2.11042,93.620331,3.299145,87.92955,3.4209132,60.5,9.177968,86.577927,2.0809395
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,80.325569,1.6228657,6.818182,15.315752,69.8591,3.3975132,70.174362,3.386194,72.808319,8.8314104,88.169014,1.441934,70.725136,6.3897185,0,85.659019,74.103432,4.3622656,81.241661,1.840101,94.050697,4.1915007,86.747475,4.3343725,60.701107,9.2180166,85.005508,2.07517
CBSA2015_12460,"Bainbridge, GA Micro Area",2005-2009,100,77.545639,,,,,,,,,100,77.545639,,,,,,,100,77.545639,100,98.418335,100,98.418335,,,100,363.79236
CBSA2015_12460,"Bainbridge, GA Micro Area",2006-2010,100,106.08181,,,,,,,,,100,106.08181,,,,,,,100,106.08181,100,134.31058,100,134.31058,,,100,417.51016
CBSA2015_12460,"Bainbridge, GA Micro Area",2007-2011,100,129.9493,,,,,,,,,100,129.9493,,,,,,,100,129.9493,100,171.5374,100,171.5374,,,100,439.15988
CBSA2015_12460,"Bainbridge, GA Micro Area",2008-2012,100,67.160759,,,,,,,,,100,67.160759,,,,,,,100,67.160759,100,95.417854,100,95.417854,,,100,131.66963
CBSA2015_12460,"Bainbridge, GA Micro Area",2009-2013,100,159.07111,,,,,,,,,100,159.07111,,,,,,,100,159.07111,,,,,,,100,159.07111
CBSA2015_12460,"Bainbridge, GA Micro Area",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_12460,"Bainbridge, GA Micro Area",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_12460,"Bainbridge, GA Micro Area",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_12460,"Bainbridge, GA Micro Area",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
