geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,4564,208.3705837706432,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,65.65349578857422,166,63.82978820800781,208,217.9278367799712,4356,14.58966541290283,0,176.8996887207031,4155,273.3345935852253,409,62.61398315429688,89,71.26995368080313,151,34.04255294799805,62,176.8996887207031,4247
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,4571,237.9052081346047,14.58966541290283,0,15.19756814956665,4,14.58966541290283,0,74.16413116455078,170,60.18236923217773,218,245.3992779613822,4353,4.255319118499756,4,165.3495483398438,4147,289.7229041580246,424,67.47720336914063,117,79.45174821952955,190,41.94528961181641,73,174.4680786132813,4207
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,4251,197.4757781094772,14.58966541290283,0,15.58176953320361,6,14.58966541290283,0,47.41641235351563,122,64.43769073486328,131,207.7231304577931,4120,5.471124649047852,6,179.939208984375,3947,267.1606293409754,304,18.84498405456543,24,45.43030921123827,98,41.33738708496094,74,204.8632202148438,4025
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,6243,281.8165253236481,27.96352577209473,84,91.58574558465011,181,52.88753890991211,181,48.63221740722656,110,51.0638313293457,225,286.4054273499828,6018,74.77203369140625,0,238.9057769775391,5605,369.4543601295511,638,15.80547142028809,26,30.02818083609979,90,25.53191566467285,64,249.2401275634766,5778
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,7157,288.7563595780009,45.59270477294922,132,90.8890813137358,185,51.67173385620117,185,35.25835800170898,99,64.43769073486328,302,295.8588365825527,6855,74.77203369140625,0,223.1003112792969,6354,364.9027049634723,803,18.84498405456543,42,49.89618761877095,164,46.20060729980469,122,234.6504516601563,6577
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,7419,302.8557777835069,42.55319213867188,129,80.83049229216456,192,58.35866165161133,192,40.72948455810547,101,68.69300842285156,319,310.5484689111104,7100,55.92705154418945,0,232.8267517089844,6547,382.0077465814142,872,21.88449859619141,49,59.49066756062423,204,55.31914901733398,155,246.8085174560547,6793
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,7214,320.2816713109454,21.27659606933594,97,47.1859414176615,146,43.76899719238281,146,31.61094284057617,79,68.08510589599609,339,327.4384379125357,6875,17.62917900085449,0,242.5531921386719,6447,401.7616208579311,767,31.0030403137207,60,61.30481449806091,188,52.88753890991211,128,244.3768920898438,6704
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,6868,283.2781084305893,34.65045547485352,96,43.02388546819454,137,39.51367950439453,137,32.21884536743164,76,57.14285659790039,253,288.9840701079921,6615,17.02127647399902,0,262.6139831542969,6209,386.2804562286034,659,37.68996810913086,86,66.93834434813357,187,55.31914901733398,101,271.1246337890625,6372
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,6547,302.3507966100479,32.82674789428711,113,35.410007749645,141,34.65045547485352,136,28.5714282989502,68,61.39817810058594,265,308.5218638683518,6282,7.294832706451416,5,280.2431640625,5840,412.2526351819863,707,38.29787063598633,118,60.95115303035188,234,47.41641235351563,116,275.9878540039063,5991
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,6444,311.4325483302141,34.04255294799805,87,32.89984031773192,107,31.61094284057617,96,22.49240112304688,42,62.00608062744141,235,317.5452506245809,6209,9.118540763854981,11,258.3586730957031,5871,404.6472984257074,573,35.25835800170898,95,62.55493496665761,205,51.67173385620117,110,260.790283203125,6003
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,6518,274.0805575870932,33.43465042114258,75,43.67179417244771,127,41.94528961181641,110,17.02127647399902,35,71.12461853027344,222,283.1587247610937,6296,12.15805435180664,17,235.2583618164063,5991,361.2016733790017,527,38.29787063598633,100,44.10961543765087,160,21.88449859619141,60,245.5927124023438,6121
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,6977,347.9700363311535,29.17933082580566,59,42.71355094662791,177,38.90577697753906,138,54.10334396362305,77,51.0638313293457,218,351.6968311690285,6759,17.62917900085449,39,279.63525390625,6317,446.4067891637818,660,27.96352577209473,63,57.15578813097354,208,49.8480224609375,145,285.1063842773438,6456
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,2458,164.1224819459235,8.510638236999512,7,72.36340785109368,1,1.823708176612854,1,12.76595783233643,23,72.34042358398438,0,179.358094226049,2458,72.34042358398438,0,164.7416381835938,2410,232.5424615667085,48,7.902735710144043,8,13.00968696366786,17,10.33434677124023,9,164.7416381835938,2410
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,2500,177.9286775207985,5.471124649047852,5,72.36340785109368,1,1.823708176612854,1,12.76595783233643,23,72.34042358398438,0,192.0722550724351,2500,72.34042358398438,0,144.0729522705078,2453,228.94459998052,47,7.902735710144043,8,11.61396551163572,18,8.510638236999512,10,144.0729522705078,2453
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,2748,171.6278548692586,4.255319118499756,4,54.15795934485116,2,2.431611061096191,2,9.726444244384766,21,15.1975679397583,16,172.2994098605879,2732,54.10334396362305,0,164.7416381835938,2681,237.8989867957352,67,20.66869354248047,33,22.12799413542402,40,7.902735710144043,7,164.7416381835938,2681
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,2815,170.616112518416,4.863222122192383,5,14.7032053775324,2,1.823708176612854,2,12.76595783233643,32,12.76595783233643,12,171.093037644066,2803,14.58966541290283,0,135.5623168945313,2742,217.915120202133,73,17.02127647399902,26,18.51859705861721,34,7.294832706451416,8,135.5623168945313,2742
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,2652,159.3424260580183,14.58966541290283,0,16.04909256273526,7,6.686930179595947,7,15.1975679397583,48,17.02127647399902,25,160.2489706514814,2627,14.58966541290283,0,141.6413421630859,2554,213.1953999311792,98,17.62917900085449,31,21.07590945661876,43,11.55015182495117,12,141.6413421630859,2554
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,2485,175.9056638385069,14.58966541290283,0,17.20482846536222,13,9.118540763854981,13,14.58966541290283,35,19.45288848876953,27,176.9780140046279,2458,14.58966541290283,0,165.3495483398438,2405,241.4192943959867,80,13.98176288604736,13,21.10219467778636,32,15.80547142028809,19,165.3495483398438,2405
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,2493,177.1053410343121,13.98176288604736,0,27.52396652957761,42,23.70820617675781,42,20.66869354248047,47,17.02127647399902,23,177.9214030848574,2470,13.98176288604736,0,173.2522735595703,2357,247.7552262141814,136,12.15805435180664,12,25.0349668349728,47,21.88449859619141,35,173.2522735595703,2357
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,2539,169.5056951527043,14.58966541290283,0,27.83769704878819,39,23.70820617675781,39,19.45288848876953,56,17.02127647399902,19,170.3581654691252,2520,14.58966541290283,0,150.7598724365234,2408,226.8495532864862,131,14.58966541290283,0,25.79829213646001,36,21.27659606933594,36,150.7598724365234,2408
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,2316,157.4198141283954,3.03951358795166,2,31.54072146395924,50,27.96352577209473,50,19.45288848876953,40,11.55015182495117,12,157.8429722458304,2304,14.58966541290283,0,133.7386016845703,2201,206.5599464096626,115,14.58966541290283,0,22.41834493589493,23,17.02127647399902,23,133.7386016845703,2201
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,1535,138.5404861694015,7.902735710144043,17,16.3343813583143,9,11.55015182495117,9,11.55015182495117,0,43.16109466552734,129,145.1080507786551,1406,11.55015182495117,0,112.4620056152344,1357,178.4409398514117,178,17.02127647399902,31,19.60427429015005,52,9.726444244384766,21,111.2462005615234,1457
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,1641,133.2097893409357,8.510638236999512,18,13.34619954916807,6,6.686930179595947,6,11.55015182495117,0,52.27963638305664,161,143.1013918751354,1480,11.55015182495117,0,93.61701965332031,1452,162.8158295284172,189,6.07902717590332,6,23.29941371977869,46,22.49240112304688,40,98.48023986816406,1571
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,1563,140.9626682003402,8.510638236999512,15,13.49763132575719,6,7.902735710144043,6,10.9422492980957,0,48.63221740722656,188,149.1159495027375,1375,10.9422492980957,0,96.65653228759766,1344,170.9179892814756,219,7.294832706451416,7,34.81537010333746,53,34.04255294799805,46,103.9513702392578,1489
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,1454,126.5255747124818,7.902735710144043,11,11.5341434773222,3,3.647416353225708,3,10.9422492980957,0,42.55319213867188,235,133.4896820638754,1219,10.9422492980957,0,105.7750778198242,1190,164.9153969285878,264,10.9422492980957,0,25.56084600359244,47,23.10030364990234,47,111.8541030883789,1393
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,1448,165.252292859575,6.686930179595947,8,14.34701956437298,7,8.510638236999512,7,11.55015182495117,0,71.73252105712891,289,180.1495902647524,1159,11.55015182495117,0,119.1489334106445,1111,203.7272407613693,337,11.55015182495117,0,37.10199207800167,76,35.25835800170898,76,141.6413421630859,1357
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,2736,171.8387422730215,72.34042358398438,0,72.46547195120274,4,4.255319118499756,4,31.0030403137207,57,20.66869354248047,38,173.077289783284,2698,72.34042358398438,0,136.7781219482422,2632,219.6287959026824,104,72.34042358398438,0,74.31595210393658,24,17.02127647399902,24,136.7781219482422,2651
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,2949,197.4598732837367,72.34042358398438,0,72.40425075340276,1,3.03951358795166,1,17.02127647399902,25,21.27659606933594,31,198.6028577274935,2918,72.34042358398438,0,177.5075988769531,2855,265.5171354475839,94,72.34042358398438,0,83.01823773532678,57,40.72948455810547,57,180.547119140625,2866
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,3005,185.0102799015648,54.10334396362305,0,54.22615120124132,4,3.647416353225708,4,10.33434677124023,14,20.66869354248047,25,186.1612165893001,2980,54.10334396362305,0,177.5075988769531,2924,256.3937427635796,81,54.10334396362305,0,63.60068927952052,54,33.43465042114258,54,176.8996887207031,2933
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,2756,187.5160700858079,14.58966541290283,0,15.19756814956665,3,4.255319118499756,3,9.726444244384766,10,27.35562324523926,37,189.5009410624683,2719,14.58966541290283,0,162.3100280761719,2673,248.0056889559457,83,14.58966541290283,0,36.47922951001656,60,33.43465042114258,60,162.9179382324219,2683
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,2821,164.0819436932243,14.58966541290283,0,15.19756814956665,3,4.255319118499756,3,13.98176288604736,21,29.78723335266113,42,166.7637955821116,2779,14.58966541290283,0,146.5045623779297,2721,219.9692502230598,100,14.58966541290283,0,27.32182946982403,34,23.10030364990234,34,153.1914825439453,2763
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,3066,191.7516387294564,14.58966541290283,0,17.53459593203045,8,9.726444244384766,8,28.5714282989502,61,26.13981819152832,51,193.5251431998388,3015,14.58966541290283,0,173.8601837158203,2926,258.8359604790856,140,14.58966541290283,0,19.79187908632269,20,13.3738603591919,20,176.2917938232422,2977
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,3318,192.6840669723024,14.58966541290283,0,17.87895578742496,16,10.33434677124023,16,29.78723335266113,60,31.61094284057617,59,195.2598304113186,3259,14.58966541290283,0,166.5653533935547,3149,254.69818730432,169,14.58966541290283,0,25.79829213646001,34,21.27659606933594,34,168.9969635009766,3208
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,3461,192.3183738190066,14.58966541290283,0,17.87895578742496,11,10.33434677124023,11,34.04255294799805,73,44.37689971923828,106,197.3718980429547,3355,14.58966541290283,0,183.5866241455078,3244,265.8766734287367,217,14.58966541290283,0,47.29155072505674,67,44.98480224609375,67,188.4498443603516,3310
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,3776,219.2456655537547,14.58966541290283,0,17.53459593203045,11,9.726444244384766,11,29.17933082580566,66,40.12158203125,85,222.886525408781,3691,14.58966541290283,0,157.4468078613281,3558,269.9225058601651,218,14.58966541290283,0,42.12112539850356,84,39.51367950439453,84,158.0547180175781,3615
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,3349,239.3022102470124,31.61094284057617,77,20.79347310349482,34,16.41337394714356,22,55.31914901733398,189,65.04559326171875,407,247.9848322617218,2942,12.76595783233643,12,181.7629241943359,2541,300.5050888766799,808,50.45592880249023,295,79.94094561674092,440,62.00608062744141,145,183.5866241455078,2609
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,3553,249.8798256363015,44.37689971923828,82,81.55871330288227,28,14.58966541290283,28,43.76899719238281,172,75.98783874511719,483,261.1782511948159,3070,80.2431640625,0,177.5075988769531,2676,306.5108071815572,877,60.7902717590332,332,83.016011542065,524,56.53495407104492,192,183.5866241455078,2747
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,3275,245.8408522289726,37.68996810913086,71,35.24263322851083,81,9.118540763854981,17,36.47416305541992,117,71.12461853027344,404,255.9227148686581,2871,34.04255294799805,64,193.9209747314453,2506,313.1182988352188,769,54.10334396362305,223,79.57955276208429,392,58.35866165161133,169,202.4316101074219,2614
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,3467,226.4680375881068,38.90577697753906,102,19.79187908632269,47,13.3738603591919,17,45.59270477294922,181,88.14589691162109,493,243.0174298098025,2974,14.58966541290283,30,189.6656494140625,2572,295.3994424785975,895,48.02431488037109,221,62.5785599420389,352,40.12158203125,131,214.5896606445313,2785
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,3135,231.2165031723813,43.16109466552734,125,16.59251543813774,36,7.902735710144043,9,47.41641235351563,123,74.77203369140625,319,243.0060253607153,2816,14.58966541290283,27,146.5045623779297,2336,273.7236893964651,799,35.86626052856445,112,75.88077516366644,321,66.86930084228516,209,175.0759887695313,2530
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,3165,234.3707461544142,34.04255294799805,121,18.24721108771498,49,15.80547142028809,29,57.75075912475586,135,98.48023986816406,286,254.2203852909282,2879,9.118540763854981,20,196.9604797363281,2459,306.1422499932693,706,25.53191566467285,56,50.14737092046381,176,43.16109466552734,120,227.3556213378906,2684
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,3274,222.8102393751393,52.27963638305664,186,20.20762307304114,58,13.98176288604736,29,31.61094284057617,88,54.71124649047852,410,229.429124705101,2864,14.58966541290283,29,181.7629241943359,2398,287.5450632198069,876,31.0030403137207,82,55.13513614028261,222,45.59270477294922,140,186.6261444091797,2720
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,3365,207.1735729469154,50.45592880249023,231,20.74899448035603,50,17.62917900085449,39,26.13981819152832,71,52.27963638305664,356,213.6680830351962,3009,10.9422492980957,11,153.1914825439453,2572,257.659697375439,793,19.45288848876953,50,41.33738551420326,135,36.47416305541992,85,157.4468078613281,2878
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,3300,253.8246875862223,51.0638313293457,237,27.65122239614844,60,23.10030364990234,45,14.58966541290283,34,54.71124649047852,377,259.6541787084992,2923,15.1975679397583,15,184.1945343017578,2522,313.6153671217098,778,16.41337394714356,24,47.31498782648159,129,44.37689971923828,105,201.8237152099609,2840
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,25711,647.728285323489,39.44347206613068,140,105.2953539646702,333,57.36553646400786,297,178.508232467356,1766,154.8959574545996,1232,665.9915083872198,24479,88.2966975188867,36,452.2314166813513,21931,789.9779654153205,3780,63.83268055389696,207,97.70039001509701,565,73.96455301295488,358,486.6260420568958,22907
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,26839,693.4193273422321,44.02575906814462,167,117.184983993085,429,83.04939608095896,429,165.8360504663349,1762,142.1621784396014,1341,707.8421070482079,25498,82.67477416992188,0,536.929894115339,22800,876.9971919718231,4039,80.94014306940541,226,121.9477722165178,644,91.21377301962625,418,564.9323529303802,23837
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,27312,715.6763265925345,49.23636834368553,164,107.6743178211534,418,87.1593476866943,418,188.1996567573293,1950,150.6470795160593,1395,731.3597931331076,25917,63.22188568115234,0,531.2892538570985,22976,891.3253478438817,4336,76.24273184107921,179,117.8610378862115,672,89.87919722062641,493,532.0649368638489,24108
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,27810,705.5284152610736,77.47123281507044,218,88.48901081532306,485,86.32433124280696,485,164.4992055182318,1932,153.7741630815923,1532,722.0919871957077,26278,19.45288848876953,0,552.5090219575878,23216,896.1230741841949,4594,84.14787937311665,234,124.2830355115422,754,91.46260062435721,520,564.842073716827,24421
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,27829,748.0894546653889,69.30091094970703,261,90.86061735054317,454,88.75379943847656,454,182.3708190917969,2140,164.7416381835938,1667,766.0141248912928,26162,19.45288848876953,0,561.7021484375,22943,935.4929907491891,4886,88.14589691162109,317,124.2280145670106,807,87.53799438476563,490,582.9786987304688,24167
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,28431,755.1311861990586,72.94832611083984,289,81.83463999961954,478,79.63526153564453,478,192.7051696777344,2260,155.0151977539063,1699,770.8779539622857,26732,18.84498405456543,0,575.0759887695313,23394,949.176222431668,5037,117.9331283569336,472,143.3310378582698,910,81.45896911621094,438,609.1185302734375,24494
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,29501,752.5879805426066,46.20060729980469,194,96.09094329788321,537,94.22492218017578,537,200.60791015625,2523,155.0151977539063,1874,768.3868687008397,27627,18.84498405456543,0,611.5501708984375,23991,969.733097291779,5510,95.44072723388672,522,141.5682659931655,1029,104.5592727661133,507,598.7841796875,25218
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,29947,687.5135440256278,49.8480224609375,176,83.61038855006376,489,81.45896911621094,489,182.9787292480469,2721,150.7598724365234,1859,703.8489982629483,28088,18.84498405456543,0,560.486328125,24215,887.0286338296662,5732,124.6200637817383,593,165.4411538664379,1263,108.8145904541016,670,575.0759887695313,25298
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,31430,734.4116451977167,54.10334396362305,177,77.69985977005383,418,75.37993621826172,418,185.4103393554688,2955,195.1367797851563,2270,759.8939580144966,29160,18.84498405456543,0,535.5623168945313,25050,908.9485463322196,6380,111.8541030883789,684,179.5290278761687,1422,140.425537109375,738,555.6231079101563,26458
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,3957,257.2592443089649,15.80547142028809,16,77.20364379882813,0,77.20364379882813,0,13.98176288604736,27,22.49240112304688,32,258.2406375663979,3925,77.20364379882813,0,238.9057769775391,3837,351.0815988565355,120,77.20364379882813,0,81.90685404135485,56,27.35562324523926,56,239.513671875,3858
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,4518,282.2521904110823,14.58966541290283,14,77.20364379882813,0,77.20364379882813,0,10.9422492980957,33,36.47416305541992,59,284.5991278314942,4459,77.20364379882813,0,244.3768920898438,4349,373.3448330690342,169,77.20364379882813,0,84.62302689239577,88,34.65045547485352,88,249.2401275634766,4383
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,4586,269.6204568176876,13.3738603591919,12,57.75075912475586,0,57.75075912475586,0,10.9422492980957,39,24.31610870361328,34,270.7147278539985,4552,57.75075912475586,0,281.4589538574219,4437,389.7618932644556,149,57.75075912475586,0,66.42849958263889,84,32.82674789428711,84,283.8905639648438,4451
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,4573,265.265790404757,14.58966541290283,18,17.62917900085449,0,17.62917900085449,0,7.294832706451416,12,25.53191566467285,50,266.4916851921808,4523,17.62917900085449,0,244.3768920898438,4455,360.6743752286147,118,17.62917900085449,0,27.63116885949363,48,21.27659606933594,48,245.5927124023438,4495
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,4721,278.8604353311675,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,20.66869354248047,27,18.23708152770996,33,279.4561388406714,4688,17.62917900085449,0,267.4772033691406,4621,386.4028942894513,100,17.62917900085449,0,31.02687012497612,47,25.53191566467285,47,270.5167236328125,4647
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,4819,258.0330499926236,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,28.5714282989502,39,9.726444244384766,11,258.2163019759498,4808,17.62917900085449,0,218.8449859619141,4737,338.340335711198,82,17.62917900085449,0,34.6131076768622,32,29.78723335266113,32,219.452880859375,4748
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,5170,281.0542789846349,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,31.61094284057617,48,25.53191566467285,47,282.211598721741,5123,17.02127647399902,0,249.2401275634766,5028,375.6489703478915,142,11.55015182495117,10,37.10199207800167,67,35.25835800170898,57,249.2401275634766,5055
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,5434,281.6460032325906,26.13981819152832,27,17.02127647399902,0,17.02127647399902,0,8.510638236999512,9,25.53191566467285,64,282.8009014384509,5370,17.02127647399902,0,258.966552734375,5292,382.6070393654804,142,10.33434677124023,10,36.74167296361068,58,35.25835800170898,48,263.8297729492188,5340
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,5502,284.4140286224297,28.5714282989502,45,30.03433193414008,36,24.31610870361328,36,7.902735710144043,9,32.21884536743164,62,286.2331107228001,5440,17.62917900085449,0,227.9635314941406,5307,364.497889388293,195,9.726444244384766,9,26.18925085077966,57,24.31610870361328,48,232.8267517089844,5355
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,7170,360.6467218583893,27.96352577209473,87,73.45819602799455,18,12.76595783233643,18,40.12158203125,52,45.59270477294922,115,363.5171972764366,7055,72.34042358398438,0,269.9088134765625,6823,450.4629014464213,347,72.34042358398438,0,76.71385534450899,75,25.53191566467285,75,269.9088134765625,6938
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,7439,306.5885567691195,40.72948455810547,157,75.75648482202908,34,22.49240112304688,34,31.61094284057617,35,45.59270477294922,112,309.9600585080034,7327,72.34042358398438,0,246.8085174560547,7077,393.5873313899054,362,14.58966541290283,14,25.29927330208176,38,20.66869354248047,24,248.0243225097656,7175
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,7712,324.3735039789411,32.21884536743164,103,58.59249044311179,43,22.49240112304688,43,24.92401123046875,51,44.98480224609375,96,327.4779420307515,7616,54.10334396362305,0,276.5957336425781,7314,426.2902414468951,398,23.10030364990234,21,45.77067725841185,126,39.51367950439453,105,283.8905639648438,7389
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,8213,363.872302978558,32.21884536743164,95,24.94624211084011,28,18.23708152770996,28,24.92401123046875,64,44.37689971923828,76,366.56835938691,8137,17.02127647399902,0,349.5440673828125,7827,504.5632843533501,386,20.66869354248047,21,59.05423897363319,144,55.31914901733398,123,355.6231079101563,7882
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,8457,337.3465907108348,21.27659606933594,56,23.64577546059937,21,17.02127647399902,21,23.10030364990234,71,65.04559326171875,149,343.5602588586061,8308,16.41337394714356,0,279.63525390625,7989,438.1764456145908,468,43.76899719238281,72,68.18273605225471,206,52.27963638305664,134,296.6565246582031,8103
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,8563,376.4017746750258,20.66869354248047,34,21.56127402846182,31,13.98176288604736,31,34.04255294799805,98,62.61398315429688,152,381.5741171318562,8411,16.41337394714356,0,344.0729370117188,8033,509.9651772056393,530,64.43769073486328,89,94.18569633136362,258,68.69300842285156,169,348.9361572265625,8142
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,8610,366.2491638445754,14.58966541290283,18,26.39306229071846,32,20.66869354248047,32,36.47416305541992,124,37.68996810913086,75,368.1833561052399,8535,16.41337394714356,0,313.0699157714844,8103,481.8207365587485,507,38.29787063598633,43,98.34130196939393,263,90.57750701904297,220,321.5805358886719,8173
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,8338,370.6661772950384,30.3951358795166,37,21.17212755572607,16,13.3738603591919,16,24.31610870361328,85,26.13981819152832,48,371.5867396525379,8290,16.41337394714356,0,359.2705078125,8056,516.2060758789735,282,37.08206558227539,41,49.52448854014806,101,32.82674789428711,60,358.0547180175781,8099
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,8354,389.8310988311501,18.84498405456543,20,30.35255445323734,44,25.53191566467285,44,32.82674789428711,124,27.96352577209473,47,390.832757569665,8307,16.41337394714356,0,316.7173156738281,8034,502.2729772380127,320,31.0030403137207,30,42.57489701850145,85,29.17933082580566,55,320.97265625,8081
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,3465,248.5727589790735,71.12461853027344,224,25.53915157146228,31,20.060791015625,31,38.29787063598633,41,41.94528961181641,64,252.086937041743,3401,15.80547142028809,0,193.3130645751953,3048,314.8942003942311,417,41.94528961181641,61,60.6228705675174,118,43.76899719238281,57,193.3130645751953,3051
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,3341,244.0333955783237,57.14285659790039,259,24.13304931967536,26,18.23708152770996,26,21.88449859619141,21,20.66869354248047,30,244.9071110650721,3311,15.80547142028809,0,198.1762847900391,2959,314.3662482052889,382,18.84498405456543,19,32.22457942476488,65,26.13981819152832,46,198.7841949462891,2970
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,3590,268.0492658935882,76.59574127197266,386,16.36828160464441,7,6.07902717590332,7,26.13981819152832,27,31.61094284057617,58,269.9067628892646,3532,15.1975679397583,0,196.9604797363281,3035,332.6316874924216,555,30.3951358795166,46,56.83484058975893,127,48.02431488037109,81,197.5683898925781,3043
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,3643,274.422802951344,66.26139831542969,368,19.84781475781556,17,12.76595783233643,17,15.1975679397583,0,42.55319213867188,77,277.7024467678722,3566,15.1975679397583,0,225.5319213867188,3108,355.2077171797613,535,39.51367950439453,44,65.04843539764885,142,51.67173385620117,98,225.5319213867188,3116
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,3810,271.8922745363983,68.69300842285156,408,19.08853264300303,14,11.55015182495117,14,15.1975679397583,0,56.53495407104492,142,277.7077780408596,3668,15.1975679397583,0,204.8632202148438,3164,340.4325894349302,646,34.04255294799805,41,60.3632400926539,147,49.8480224609375,106,211.5501556396484,3241
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,7832,295.5520368805497,72.34042358398438,0,75.57822545625814,31,21.88449859619141,31,78.41945648193359,508,27.96352577209473,77,296.8719678208915,7755,72.34042358398438,0,280.85107421875,7122,407.7110893685229,710,23.70820617675781,38,44.52653968350739,146,37.68996810913086,108,283.8905639648438,7147
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,8014,340.6718580171121,72.34042358398438,0,76.12631558423105,32,23.70820617675781,32,94.83282470703125,626,32.82674789428711,111,342.249777534108,7903,72.34042358398438,0,249.8480224609375,7093,422.4705305373057,921,93.00911712646484,139,97.29862477798187,224,28.5714282989502,85,249.8480224609375,7132
